createdAt,value
2019-06-01T00:01:30.425Z,76.82
2019-06-01T00:04:08.051Z,76.55
2019-06-01T00:06:46.954Z,76.32
2019-06-01T00:09:24.440Z,76.49
2019-06-01T00:12:04.265Z,76.28
2019-06-01T00:14:41.851Z,75.69
2019-06-01T00:17:19.149Z,74.36
2019-06-01T00:19:56.479Z,73.72
2019-06-01T00:22:35.518Z,73.63
2019-06-01T00:25:12.905Z,73.00
2019-06-01T00:27:51.334Z,72.14
2019-06-01T00:30:28.987Z,71.82
2019-06-01T00:33:06.898Z,72.11
2019-06-01T00:35:45.478Z,71.64
2019-06-01T00:38:23.748Z,71.36
2019-06-01T00:41:01.416Z,70.91
2019-06-01T00:43:42.087Z,72.00
2019-06-01T00:46:19.879Z,73.44
2019-06-01T00:48:56.973Z,73.98
2019-06-01T00:51:34.644Z,73.75
2019-06-01T00:54:12.687Z,73.39
2019-06-01T00:56:49.981Z,73.06
2019-06-01T00:59:27.559Z,72.16
2019-06-01T01:02:04.945Z,69.72
2019-06-01T01:04:44.150Z,67.46
2019-06-01T01:07:21.534Z,65.75
2019-06-01T01:09:59.300Z,61.69
2019-06-01T01:12:39.268Z,60.44
2019-06-01T01:15:19.510Z,60.56
2019-06-01T01:17:57.144Z,59.25
2019-06-01T01:20:34.635Z,58.84
2019-06-01T01:23:12.648Z,58.16
2019-06-01T01:25:50.577Z,58.99
2019-06-01T01:28:29.218Z,58.65
2019-06-01T01:31:13.673Z,58.28
2019-06-01T01:33:45.588Z,58.84
2019-06-01T01:36:23.361Z,57.67
2019-06-01T01:39:00.427Z,58.07
2019-06-01T01:41:39.588Z,57.28
2019-06-01T01:44:16.762Z,57.38
2019-06-01T01:46:55.516Z,56.99
2019-06-01T01:49:32.955Z,58.05
2019-06-01T01:52:10.544Z,57.93
2019-06-01T01:54:47.656Z,55.91
2019-06-01T01:57:26.735Z,56.16
2019-06-01T02:00:03.971Z,56.63
2019-06-01T02:02:42.610Z,56.50
2019-06-01T02:05:20.322Z,54.82
2019-06-01T02:08:00.128Z,53.90
2019-06-01T02:10:37.860Z,55.67
2019-06-01T02:13:15.991Z,56.14
2019-06-01T02:15:54.118Z,56.37
2019-06-01T02:18:34.327Z,55.26
2019-06-01T02:21:11.508Z,57.09
2019-06-01T02:23:49.593Z,56.14
2019-06-01T02:26:27.308Z,54.80
2019-06-01T02:29:06.404Z,56.26
2019-06-01T02:31:43.829Z,56.15
2019-06-01T02:34:21.566Z,53.56
2019-06-01T02:37:00.204Z,56.55
2019-06-01T02:39:37.975Z,55.83
2019-06-01T02:42:16.118Z,56.48
2019-06-01T02:44:54.976Z,56.99
2019-06-01T02:47:33.757Z,54.85
2019-06-01T02:50:13.429Z,55.62
2019-06-01T02:52:50.840Z,55.43
2019-06-01T02:55:27.974Z,55.27
2019-06-01T02:58:06.705Z,54.80
2019-06-01T03:01:37.106Z,55.26
2019-06-01T03:04:15.043Z,55.15
2019-06-01T03:06:52.934Z,55.36
2019-06-01T03:09:30.536Z,55.62
2019-06-01T03:12:09.567Z,55.62
2019-06-01T03:14:48.216Z,54.71
2019-06-01T03:17:27.703Z,54.61
2019-06-01T03:20:07.897Z,54.81
2019-06-01T03:22:48.288Z,54.89
2019-06-01T03:25:25.909Z,55.27
2019-06-01T03:28:04.168Z,55.04
2019-06-01T03:30:46.309Z,54.19
2019-06-01T03:33:23.930Z,53.99
2019-06-01T03:36:02.821Z,54.46
2019-06-01T03:38:42.367Z,54.31
2019-06-01T03:41:20.066Z,52.69
2019-06-01T03:43:58.354Z,51.04
2019-06-01T03:46:36.484Z,51.24
2019-06-01T03:49:14.092Z,51.38
2019-06-01T03:51:51.547Z,50.93
2019-06-01T03:54:30.455Z,50.86
2019-06-01T03:57:09.102Z,50.84
2019-06-01T03:59:46.279Z,50.87
2019-06-01T04:02:32.748Z,50.90
2019-06-01T04:05:03.631Z,49.38
2019-06-01T04:07:40.985Z,47.89
2019-06-01T04:10:18.663Z,48.79
2019-06-01T04:12:55.651Z,48.77
2019-06-01T04:15:33.647Z,48.97
2019-06-01T04:18:13.892Z,49.43
2019-06-01T04:20:51.998Z,48.96
2019-06-01T04:23:29.774Z,49.09
2019-06-01T04:26:10.155Z,47.81
2019-06-01T04:28:47.539Z,47.49
2019-06-01T04:31:28.077Z,47.65
2019-06-01T04:34:06.801Z,49.10
2019-06-01T04:36:44.915Z,48.71
2019-06-01T04:39:22.598Z,47.38
2019-06-01T04:42:00.539Z,47.04
2019-06-01T04:44:38.956Z,47.31
2019-06-01T04:47:17.344Z,47.08
2019-06-01T04:49:55.357Z,47.52
2019-06-01T04:52:32.850Z,49.70
2019-06-01T04:55:11.095Z,49.56
2019-06-01T04:57:50.636Z,49.16
2019-06-01T05:00:28.233Z,50.50
2019-06-01T05:03:08.443Z,51.19
2019-06-01T05:05:44.657Z,51.07
2019-06-01T05:08:23.358Z,50.88
2019-06-01T05:11:05.041Z,50.35
2019-06-01T05:13:40.888Z,50.34
2019-06-01T05:16:18.905Z,51.04
2019-06-01T05:18:56.935Z,50.19
2019-06-01T05:21:34.265Z,49.76
2019-06-01T05:24:11.249Z,52.02
2019-06-01T05:26:49.230Z,51.96
2019-06-01T05:29:28.230Z,51.83
2019-06-01T05:32:06.153Z,51.02
2019-06-01T05:34:46.787Z,49.87
2019-06-01T05:37:24.313Z,49.92
2019-06-01T05:40:02.877Z,49.36
2019-06-01T05:42:40.281Z,50.94
2019-06-01T05:45:19.272Z,50.79
2019-06-01T05:47:57.443Z,48.76
2019-06-01T05:50:36.021Z,47.72
2019-06-01T05:53:16.787Z,48.45
2019-06-01T05:55:55.780Z,48.10
2019-06-01T05:58:32.860Z,48.03
2019-06-01T06:01:12.507Z,47.93
2019-06-01T06:03:49.533Z,48.37
2019-06-01T06:06:26.698Z,47.82
2019-06-01T06:09:04.361Z,47.89
2019-06-01T06:11:42.848Z,48.08
2019-06-01T06:14:22.262Z,45.99
2019-06-01T06:17:00.168Z,47.40
2019-06-01T06:19:37.480Z,46.04
2019-06-01T06:22:16.182Z,46.90
2019-06-01T06:24:53.273Z,45.73
2019-06-01T06:27:30.866Z,46.11
2019-06-01T06:30:08.472Z,46.06
2019-06-01T06:32:48.201Z,46.30
2019-06-01T06:35:25.671Z,45.79
2019-06-01T06:38:02.853Z,46.19
2019-06-01T06:40:40.170Z,45.74
2019-06-01T06:43:24.414Z,46.68
2019-06-01T06:45:57.995Z,46.54
2019-06-01T06:48:35.834Z,45.03
2019-06-01T06:51:13.204Z,46.85
2019-06-01T06:53:51.852Z,47.08
2019-06-01T06:56:29.885Z,46.54
2019-06-01T06:59:07.317Z,46.13
2019-06-01T07:01:44.782Z,46.85
2019-06-01T07:04:23.871Z,47.16
2019-06-01T07:07:01.396Z,46.90
2019-06-01T07:09:39.369Z,47.10
2019-06-01T07:12:16.087Z,47.95
2019-06-01T07:14:54.370Z,47.58
2019-06-01T07:17:31.862Z,47.35
2019-06-01T07:20:09.481Z,46.62
2019-06-01T07:22:46.508Z,46.69
2019-06-01T07:25:24.989Z,45.85
2019-06-01T07:28:02.286Z,45.96
2019-06-01T07:30:49.728Z,45.76
2019-06-01T07:33:20.461Z,47.11
2019-06-01T07:35:59.530Z,45.16
2019-06-01T07:38:36.362Z,44.84
2019-06-01T07:41:15.074Z,44.23
2019-06-01T07:43:52.386Z,44.39
2019-06-01T07:46:30.474Z,44.82
2019-06-01T07:49:10.334Z,44.70
2019-06-01T07:51:49.023Z,44.17
2019-06-01T07:54:26.377Z,44.69
2019-06-01T07:57:04.213Z,44.76
2019-06-01T07:59:42.135Z,44.28
2019-06-01T08:02:23.286Z,44.18
2019-06-01T08:04:58.022Z,43.75
2019-06-01T08:07:36.819Z,44.28
2019-06-01T08:10:14.125Z,42.89
2019-06-01T08:12:53.006Z,43.85
2019-06-01T08:15:31.864Z,43.91
2019-06-01T08:18:09.853Z,44.09
2019-06-01T08:20:47.191Z,43.92
2019-06-01T08:23:26.136Z,43.30
2019-06-01T08:26:03.618Z,42.97
2019-06-01T08:28:42.437Z,43.92
2019-06-01T08:31:19.809Z,43.84
2019-06-01T08:33:58.144Z,42.73
2019-06-01T08:36:35.753Z,44.35
2019-06-01T08:39:15.789Z,44.57
2019-06-01T08:41:52.975Z,45.28
2019-06-01T08:44:31.642Z,43.84
2019-06-01T08:47:09.403Z,43.71
2019-06-01T08:49:48.059Z,44.01
2019-06-01T08:52:28.041Z,44.74
2019-06-01T08:55:05.573Z,44.12
2019-06-01T08:57:43.181Z,44.13
2019-06-01T09:00:21.430Z,45.18
2019-06-01T09:02:58.705Z,45.22
2019-06-01T09:05:36.166Z,44.86
2019-06-01T09:08:13.704Z,45.58
2019-06-01T09:10:52.722Z,45.76
2019-06-01T09:13:31.190Z,45.82
2019-06-01T09:16:08.743Z,46.75
2019-06-01T09:18:46.000Z,47.16
2019-06-01T09:21:25.427Z,47.85
2019-06-01T09:24:02.690Z,48.07
2019-06-01T09:26:40.744Z,48.14
2019-06-01T09:29:17.891Z,48.91
2019-06-01T09:31:56.590Z,48.61
2019-06-01T09:34:34.560Z,49.14
2019-06-01T09:37:12.537Z,46.62
2019-06-01T09:39:50.175Z,50.37
2019-06-01T09:42:30.690Z,49.31
2019-06-01T09:45:08.705Z,50.17
2019-06-01T09:47:46.697Z,50.29
2019-06-01T09:50:24.080Z,50.31
2019-06-01T09:53:01.857Z,50.87
2019-06-01T09:55:39.287Z,51.54
2019-06-01T09:58:16.939Z,51.99
2019-06-01T10:00:54.038Z,52.20
2019-06-01T10:03:32.603Z,52.44
2019-06-01T10:06:14.019Z,52.64
2019-06-01T10:08:50.020Z,51.08
2019-06-01T10:11:27.434Z,52.00
2019-06-01T10:14:06.762Z,52.35
2019-06-01T10:16:44.017Z,52.92
2019-06-01T10:19:21.110Z,52.61
2019-06-01T10:21:58.755Z,53.45
2019-06-01T10:24:39.899Z,54.82
2019-06-01T10:27:16.983Z,55.78
2019-06-01T10:29:54.771Z,55.42
2019-06-01T10:32:34.135Z,55.15
2019-06-01T10:35:13.142Z,56.24
2019-06-01T10:37:51.381Z,55.12
2019-06-01T10:40:29.112Z,55.55
2019-06-01T10:43:06.595Z,55.08
2019-06-01T10:45:45.710Z,56.77
2019-06-01T10:48:23.117Z,57.96
2019-06-01T10:51:00.542Z,58.15
2019-06-01T10:53:38.261Z,58.47
2019-06-01T10:56:16.441Z,60.91
2019-06-01T10:59:00.069Z,61.63
2019-06-01T11:01:35.557Z,62.71
2019-06-01T11:04:12.403Z,62.68
2019-06-01T11:06:50.228Z,62.36
2019-06-01T11:09:27.181Z,61.00
2019-06-01T11:12:04.173Z,60.74
2019-06-01T11:14:41.526Z,62.00
2019-06-01T11:17:20.028Z,62.00
2019-06-01T11:19:57.106Z,62.08
2019-06-01T11:22:35.480Z,62.04
2019-06-01T11:25:13.550Z,62.71
2019-06-01T11:27:52.551Z,62.19
2019-06-01T11:30:30.011Z,62.82
2019-06-01T11:33:08.105Z,62.62
2019-06-01T11:35:45.840Z,62.77
2019-06-01T11:38:25.150Z,62.85
2019-06-01T11:41:02.761Z,64.15
2019-06-01T11:43:40.730Z,64.89
2019-06-01T11:46:19.014Z,65.02
2019-06-01T11:48:58.226Z,65.32
2019-06-01T11:51:36.885Z,65.03
2019-06-01T11:54:32.857Z,65.24
2019-06-01T11:57:09.995Z,65.83
2019-06-01T11:59:48.042Z,65.81
2019-06-01T12:02:25.640Z,65.83
2019-06-01T12:05:02.785Z,65.83
2019-06-01T12:07:40.454Z,65.34
2019-06-01T12:10:18.544Z,65.42
2019-06-01T12:12:55.949Z,64.68
2019-06-01T12:15:33.276Z,65.15
2019-06-01T12:18:10.581Z,65.62
2019-06-01T12:20:50.490Z,65.62
2019-06-01T12:23:27.986Z,65.52
2019-06-01T12:26:05.429Z,65.99
2019-06-01T12:28:43.788Z,66.36
2019-06-01T12:31:21.571Z,66.48
2019-06-01T12:33:59.175Z,67.32
2019-06-01T12:36:39.221Z,67.79
2019-06-01T12:39:17.255Z,68.24
2019-06-01T12:41:55.172Z,68.64
2019-06-01T12:44:32.385Z,68.64
2019-06-01T12:47:10.195Z,68.67
2019-06-01T12:49:48.270Z,67.61
2019-06-01T12:52:27.959Z,66.99
2019-06-01T12:55:05.248Z,66.61
2019-06-01T12:57:42.953Z,66.06
2019-06-01T13:00:20.613Z,66.30
2019-06-01T13:03:07.106Z,66.33
2019-06-01T13:05:38.856Z,65.51
2019-06-01T13:08:17.321Z,64.93
2019-06-01T13:10:54.931Z,64.78
2019-06-01T13:13:33.241Z,65.26
2019-06-01T13:16:10.967Z,65.36
2019-06-01T13:18:47.834Z,65.09
2019-06-01T13:21:27.629Z,64.27
2019-06-01T13:24:05.849Z,64.77
2019-06-01T13:26:43.720Z,64.89
2019-06-01T13:29:21.295Z,64.51
2019-06-01T13:31:58.627Z,64.35
2019-06-01T13:34:37.068Z,64.49
2019-06-01T13:37:14.987Z,65.34
2019-06-01T13:39:57.644Z,65.44
2019-06-01T13:42:31.220Z,64.75
2019-06-01T13:45:09.146Z,64.94
2019-06-01T13:47:47.673Z,65.86
2019-06-01T13:50:24.751Z,66.09
2019-06-01T13:53:02.327Z,66.01
2019-06-01T13:55:42.032Z,65.89
2019-06-01T13:58:19.673Z,66.35
2019-06-01T14:00:57.048Z,66.45
2019-06-01T14:03:34.608Z,66.55
2019-06-01T14:06:13.614Z,66.14
2019-06-01T14:08:51.333Z,66.19
2019-06-01T14:11:28.693Z,66.94
2019-06-01T14:14:06.041Z,67.10
2019-06-01T14:16:43.777Z,66.71
2019-06-01T14:19:21.086Z,66.56
2019-06-01T14:21:59.138Z,66.94
2019-06-01T14:24:42.680Z,67.18
2019-06-01T14:27:17.566Z,66.58
2019-06-01T14:29:54.559Z,66.24
2019-06-01T14:32:31.916Z,66.36
2019-06-01T14:35:10.055Z,66.94
2019-06-01T14:37:48.729Z,66.84
2019-06-01T14:40:26.404Z,66.66
2019-06-01T14:43:03.669Z,67.05
2019-06-01T14:45:41.949Z,67.34
2019-06-01T14:48:20.216Z,67.13
2019-06-01T14:50:57.902Z,67.04
2019-06-01T14:53:35.631Z,67.21
2019-06-01T14:56:12.683Z,66.93
2019-06-01T14:58:51.942Z,66.47
2019-06-01T15:01:32.857Z,66.07
2019-06-01T15:04:08.296Z,66.28
2019-06-01T15:06:45.390Z,66.16
2019-06-01T15:09:23.817Z,65.76
2019-06-01T15:12:00.981Z,65.98
2019-06-01T15:14:39.338Z,66.44
2019-06-01T15:17:16.762Z,66.79
2019-06-01T15:19:56.171Z,66.86
2019-06-01T15:22:34.012Z,66.50
2019-06-01T15:25:11.225Z,66.68
2019-06-01T15:27:50.534Z,67.19
2019-06-01T15:30:29.891Z,67.31
2019-06-01T15:33:07.540Z,67.35
2019-06-01T15:35:45.131Z,67.30
2019-06-01T15:38:23.138Z,66.82
2019-06-01T15:41:00.883Z,67.09
2019-06-01T15:43:39.305Z,66.78
2019-06-01T15:46:16.726Z,66.22
2019-06-01T15:48:53.713Z,66.05
2019-06-01T15:51:31.695Z,66.08
2019-06-01T15:54:09.642Z,65.78
2019-06-01T15:56:47.300Z,65.52
2019-06-01T15:59:24.885Z,64.71
2019-06-01T16:02:04.103Z,65.59
2019-06-01T16:04:41.620Z,66.13
2019-06-01T16:07:19.123Z,65.97
2019-06-01T16:09:57.397Z,65.88
2019-06-01T16:12:35.527Z,65.91
2019-06-01T16:15:12.781Z,65.76
2019-06-01T16:17:50.479Z,65.78
2019-06-01T16:20:28.066Z,65.94
2019-06-01T16:23:05.963Z,66.45
2019-06-01T16:25:53.071Z,66.81
2019-06-01T16:28:24.525Z,66.88
2019-06-01T16:31:03.002Z,67.19
2019-06-01T16:33:42.444Z,67.24
2019-06-01T16:36:19.983Z,67.37
2019-06-01T16:39:03.088Z,67.49
2019-06-01T16:41:38.274Z,67.49
2019-06-01T16:44:20.032Z,67.44
2019-06-01T16:46:57.700Z,67.68
2019-06-01T16:49:34.966Z,67.63
2019-06-01T16:52:12.095Z,67.57
2019-06-01T16:54:49.825Z,67.11
2019-06-01T16:57:27.299Z,66.73
2019-06-01T17:00:05.037Z,66.65
2019-06-01T17:02:42.896Z,66.81
2019-06-01T17:05:22.459Z,67.16
2019-06-01T17:08:00.808Z,67.53
2019-06-01T17:10:38.215Z,67.92
2019-06-01T17:13:33.479Z,67.91
2019-06-01T17:16:11.617Z,68.49
2019-06-01T17:18:49.082Z,68.51
2019-06-01T17:21:26.693Z,68.73
2019-06-01T17:24:04.197Z,68.97
2019-06-01T17:26:42.791Z,69.22
2019-06-01T17:29:20.029Z,69.16
2019-06-01T17:32:15.742Z,69.28
2019-06-01T17:34:36.539Z,69.93
2019-06-01T17:37:15.314Z,70.35
2019-06-01T17:39:53.362Z,70.07
2019-06-01T17:42:30.412Z,69.72
2019-06-01T17:45:09.456Z,69.70
2019-06-01T17:47:47.670Z,70.36
2019-06-01T17:50:26.013Z,69.95
2019-06-01T17:53:04.713Z,69.71
2019-06-01T17:55:43.108Z,69.54
2019-06-01T17:58:21.749Z,70.14
2019-06-01T18:00:59.250Z,70.11
2019-06-01T18:03:36.614Z,69.85
2019-06-01T18:06:13.789Z,69.65
2019-06-01T18:08:52.901Z,69.66
2019-06-01T18:11:30.189Z,69.48
2019-06-01T18:14:08.579Z,69.66
2019-06-01T18:16:46.326Z,69.94
2019-06-01T18:19:24.392Z,70.03
2019-06-01T18:22:02.570Z,70.30
2019-06-01T18:24:40.412Z,70.36
2019-06-01T18:27:17.372Z,70.31
2019-06-01T18:29:56.244Z,70.02
2019-06-01T18:32:33.917Z,69.88
2019-06-01T18:35:11.418Z,70.13
2019-06-01T18:37:49.415Z,70.13
2019-06-01T18:40:28.941Z,69.97
2019-06-01T18:43:09.971Z,70.06
2019-06-01T18:45:48.256Z,70.22
2019-06-01T18:48:25.757Z,70.53
2019-06-01T18:51:04.094Z,70.11
2019-06-01T18:53:42.208Z,70.39
2019-06-01T18:56:19.891Z,70.47
2019-06-01T18:58:56.980Z,70.34
2019-06-01T19:01:35.549Z,70.15
2019-06-01T19:04:13.735Z,70.22
2019-06-01T19:06:51.129Z,70.27
2019-06-01T19:09:28.611Z,70.96
2019-06-01T19:12:08.940Z,70.88
2019-06-01T19:14:46.290Z,70.68
2019-06-01T19:17:24.105Z,70.00
2019-06-01T19:20:01.469Z,70.12
2019-06-01T19:22:40.075Z,70.43
2019-06-01T19:25:18.057Z,70.61
2019-06-01T19:27:55.864Z,70.41
2019-06-01T19:30:46.892Z,70.26
2019-06-01T19:33:25.168Z,70.67
2019-06-01T19:36:03.117Z,70.72
2019-06-01T19:38:41.929Z,70.34
2019-06-01T19:41:19.927Z,70.35
2019-06-01T19:43:58.486Z,70.77
2019-06-01T19:46:35.763Z,70.98
2019-06-01T19:49:14.996Z,70.79
2019-06-01T19:51:52.532Z,70.49
2019-06-01T19:54:30.969Z,70.98
2019-06-01T19:57:09.716Z,70.93
2019-06-01T19:59:47.398Z,70.76
2019-06-01T20:02:33.346Z,70.73
2019-06-01T20:05:03.768Z,70.94
2019-06-01T20:07:40.916Z,70.93
2019-06-01T20:10:19.740Z,70.55
2019-06-01T20:12:57.185Z,70.32
2019-06-01T20:15:35.606Z,69.80
2019-06-01T20:18:13.024Z,69.66
2019-06-01T20:20:50.484Z,69.98
2019-06-01T20:23:27.908Z,69.93
2019-06-01T20:26:06.053Z,69.68
2019-06-01T20:28:43.433Z,69.28
2019-06-01T20:31:22.054Z,69.50
2019-06-01T20:33:59.932Z,69.58
2019-06-01T20:36:38.867Z,69.30
2019-06-01T20:39:16.264Z,69.62
2019-06-01T20:41:54.671Z,70.15
2019-06-01T20:44:32.099Z,70.31
2019-06-01T20:47:12.485Z,70.07
2019-06-01T20:49:50.266Z,69.70
2019-06-01T20:52:27.406Z,69.35
2019-06-01T20:55:04.904Z,69.66
2019-06-01T20:57:42.806Z,70.13
2019-06-01T21:00:21.695Z,69.66
2019-06-01T21:02:59.051Z,69.53
2019-06-01T21:05:36.413Z,69.44
2019-06-01T21:08:14.194Z,69.96
2019-06-01T21:10:51.798Z,69.48
2019-06-01T21:13:29.436Z,68.20
2019-06-01T21:16:06.634Z,67.83
2019-06-01T21:18:47.897Z,67.66
2019-06-01T21:21:25.006Z,66.98
2019-06-01T21:24:02.479Z,66.84
2019-06-01T21:26:39.746Z,67.64
2019-06-01T21:29:18.743Z,68.32
2019-06-01T21:31:56.439Z,69.10
2019-06-01T21:34:33.690Z,68.12
2019-06-01T21:37:11.509Z,67.38
2019-06-01T21:39:50.248Z,67.66
2019-06-01T21:42:28.101Z,67.76
2019-06-01T21:45:06.034Z,67.56
2019-06-01T21:47:43.868Z,67.56
2019-06-01T21:50:23.994Z,67.02
2019-06-01T21:53:01.434Z,66.86
2019-06-01T21:55:39.165Z,67.26
2019-06-01T21:58:16.687Z,67.24
2019-06-01T22:00:54.499Z,67.08
2019-06-01T22:03:32.000Z,66.72
2019-06-01T22:06:09.471Z,66.65
2019-06-01T22:08:52.795Z,65.78
2019-06-01T22:11:27.587Z,65.60
2019-06-01T22:14:04.880Z,65.25
2019-06-01T22:16:42.209Z,65.09
2019-06-01T22:19:22.074Z,65.67
2019-06-01T22:22:01.630Z,66.57
2019-06-01T22:24:38.802Z,65.67
2019-06-01T22:27:15.989Z,65.28
2019-06-01T22:29:53.498Z,67.77
2019-06-01T22:32:31.790Z,68.28
2019-06-01T22:35:10.814Z,68.76
2019-06-01T22:37:48.722Z,69.02
2019-06-01T22:40:27.286Z,69.47
2019-06-01T22:43:05.713Z,70.24
2019-06-01T22:45:42.871Z,70.33
2019-06-01T22:48:21.010Z,70.70
2019-06-01T22:50:58.959Z,70.67
2019-06-01T22:53:37.687Z,70.63
2019-06-01T22:56:14.867Z,70.92
2019-06-01T22:58:53.597Z,71.04
2019-06-01T23:01:31.158Z,71.43
2019-06-01T23:04:09.535Z,71.23
2019-06-01T23:06:46.878Z,71.48
2019-06-01T23:09:25.592Z,71.74
2019-06-01T23:12:02.667Z,71.53
2019-06-01T23:14:40.861Z,71.28
2019-06-01T23:17:18.068Z,70.51
2019-06-01T23:19:55.964Z,70.18
2019-06-01T23:22:33.597Z,69.74
2019-06-01T23:25:12.737Z,69.34
2019-06-01T23:27:50.020Z,69.92
2019-06-01T23:30:28.280Z,69.26
2019-06-01T23:33:05.782Z,69.74
2019-06-01T23:35:44.050Z,69.49
2019-06-01T23:38:22.531Z,69.47
2019-06-01T23:40:59.991Z,69.57
2019-06-01T23:43:38.677Z,70.16
2019-06-01T23:46:16.615Z,70.37
2019-06-01T23:48:53.959Z,70.86
2019-06-01T23:51:32.046Z,71.25
2019-06-01T23:54:09.348Z,70.58
2019-06-01T23:56:48.989Z,70.70
2019-06-01T23:59:27.966Z,71.36
