createdAt,value
2019-03-04T00:01:32.577Z,93.20
2019-03-04T00:04:00.987Z,93.00
2019-03-04T00:06:29.382Z,92.50
2019-03-04T00:08:57.805Z,92.10
2019-03-04T00:11:26.271Z,91.80
2019-03-04T00:13:54.682Z,91.50
2019-03-04T00:16:23.086Z,91.30
2019-03-04T00:18:51.514Z,91.10
2019-03-04T00:21:19.906Z,91.20
2019-03-04T00:23:48.326Z,91.30
2019-03-04T00:26:16.717Z,91.50
2019-03-04T00:28:45.110Z,91.90
2019-03-04T00:31:13.831Z,91.70
2019-03-04T00:33:42.221Z,91.90
2019-03-04T00:36:10.615Z,91.90
2019-03-04T00:38:39.031Z,91.80
2019-03-04T00:41:07.504Z,91.70
2019-03-04T00:43:35.891Z,91.90
2019-03-04T00:46:04.386Z,91.50
2019-03-04T00:48:32.783Z,91.60
2019-03-04T00:51:01.258Z,91.70
2019-03-04T00:53:29.667Z,91.90
2019-03-04T00:55:58.059Z,92.00
2019-03-04T00:58:26.462Z,92.00
2019-03-04T01:00:54.963Z,92.10
2019-03-04T01:03:23.354Z,92.60
2019-03-04T01:05:51.747Z,92.30
2019-03-04T01:08:20.226Z,92.20
2019-03-04T01:10:48.610Z,92.10
2019-03-04T01:13:17.017Z,92.00
2019-03-04T01:15:45.435Z,91.90
2019-03-04T01:18:13.827Z,92.20
2019-03-04T01:20:42.231Z,92.40
2019-03-04T01:23:10.623Z,92.90
2019-03-04T01:25:39.031Z,92.60
2019-03-04T01:28:07.436Z,92.60
2019-03-04T01:30:35.822Z,92.60
2019-03-04T01:33:04.303Z,92.60
2019-03-04T01:35:32.807Z,92.50
2019-03-04T01:38:01.191Z,92.60
2019-03-04T01:40:29.598Z,92.60
2019-03-04T01:42:58.006Z,92.50
2019-03-04T01:45:26.414Z,92.40
2019-03-04T01:47:54.812Z,92.40
2019-03-04T01:50:23.228Z,92.30
2019-03-04T01:52:51.620Z,92.50
2019-03-04T01:55:40.607Z,92.70
2019-03-04T01:58:09.039Z,92.60
2019-03-04T02:00:37.518Z,92.60
2019-03-04T02:03:05.947Z,92.40
2019-03-04T02:05:34.334Z,92.20
2019-03-04T02:08:02.752Z,92.10
2019-03-04T02:10:31.133Z,91.90
2019-03-04T02:12:59.550Z,91.90
2019-03-04T02:15:27.962Z,92.00
2019-03-04T02:17:56.370Z,92.10
2019-03-04T02:20:25.082Z,92.30
2019-03-04T02:22:53.486Z,92.40
2019-03-04T02:25:30.563Z,92.60
2019-03-04T02:27:58.990Z,92.80
2019-03-04T02:30:28.518Z,93.10
2019-03-04T02:32:56.910Z,93.10
2019-03-04T02:35:25.314Z,93.00
2019-03-04T02:37:53.709Z,92.80
2019-03-04T02:40:22.092Z,92.50
2019-03-04T02:42:50.499Z,92.30
2019-03-04T02:45:19.569Z,92.20
2019-03-04T02:47:48.311Z,92.20
2019-03-04T02:50:17.044Z,92.20
2019-03-04T02:52:45.784Z,92.10
2019-03-04T02:55:16.915Z,92.00
2019-03-04T02:57:45.394Z,92.10
2019-03-04T03:00:17.993Z,92.10
2019-03-04T03:02:46.380Z,92.30
2019-03-04T03:05:15.794Z,92.50
2019-03-04T03:07:44.191Z,92.80
2019-03-04T03:10:14.010Z,92.90
2019-03-04T03:12:42.490Z,93.20
2019-03-04T03:15:15.597Z,93.30
2019-03-04T03:17:43.993Z,93.40
2019-03-04T03:20:14.310Z,93.40
2019-03-04T03:22:42.974Z,93.40
2019-03-04T03:25:15.376Z,93.50
2019-03-04T03:27:43.754Z,93.70
2019-03-04T03:30:22.216Z,94.00
2019-03-04T03:32:50.681Z,94.30
2019-03-04T03:35:19.141Z,94.40
2019-03-04T03:37:47.516Z,94.50
2019-03-04T03:40:21.940Z,94.60
2019-03-04T03:42:50.441Z,94.70
2019-03-04T03:45:19.141Z,94.90
2019-03-04T03:47:47.534Z,95.10
2019-03-04T03:50:16.688Z,95.30
2019-03-04T03:52:45.896Z,95.50
2019-03-04T03:55:15.999Z,95.60
2019-03-04T03:57:44.446Z,95.70
2019-03-04T04:00:23.353Z,95.80
2019-03-04T04:02:51.812Z,95.80
2019-03-04T04:05:20.404Z,95.80
2019-03-04T04:08:01.531Z,95.80
2019-03-04T04:10:29.918Z,95.70
2019-03-04T04:12:58.771Z,95.80
2019-03-04T04:15:27.180Z,95.80
2019-03-04T04:17:55.583Z,95.70
2019-03-04T04:20:23.980Z,95.70
2019-03-04T04:22:52.379Z,95.80
2019-03-04T04:25:20.791Z,95.80
2019-03-04T04:27:49.178Z,95.80
2019-03-04T04:30:22.789Z,95.80
2019-03-04T04:32:51.237Z,95.90
2019-03-04T04:35:19.638Z,95.90
2019-03-04T04:37:48.041Z,95.80
2019-03-04T04:40:16.426Z,95.70
2019-03-04T04:42:44.815Z,95.70
2019-03-04T04:45:13.495Z,95.70
2019-03-04T04:47:43.124Z,95.60
2019-03-04T04:50:14.865Z,95.70
2019-03-04T04:52:43.254Z,95.90
2019-03-04T04:55:11.642Z,96.00
2019-03-04T04:57:40.050Z,95.90
2019-03-04T05:00:14.203Z,95.80
2019-03-04T05:02:42.687Z,95.80
2019-03-04T05:05:11.154Z,95.60
2019-03-04T05:07:39.929Z,95.90
2019-03-04T05:10:11.403Z,95.40
2019-03-04T05:12:39.799Z,95.20
2019-03-04T05:15:10.842Z,95.00
2019-03-04T05:17:39.941Z,94.80
2019-03-04T05:20:14.895Z,94.70
2019-03-04T05:22:43.360Z,94.50
2019-03-04T05:25:11.915Z,94.30
2019-03-04T05:27:40.403Z,94.10
2019-03-04T05:30:14.549Z,93.40
2019-03-04T05:32:43.028Z,93.00
2019-03-04T05:35:11.674Z,92.50
2019-03-04T05:37:40.253Z,92.20
2019-03-04T05:40:11.795Z,92.10
2019-03-04T05:42:40.455Z,92.10
2019-03-04T05:45:11.712Z,92.10
2019-03-04T05:47:40.098Z,91.90
2019-03-04T05:50:11.294Z,91.70
2019-03-04T05:52:39.784Z,91.20
2019-03-04T05:55:10.915Z,90.90
2019-03-04T05:57:39.614Z,90.90
2019-03-04T06:00:17.452Z,90.40
2019-03-04T06:02:46.049Z,90.10
2019-03-04T06:05:15.076Z,90.10
2019-03-04T06:07:45.111Z,90.10
2019-03-04T06:10:14.058Z,90.30
2019-03-04T06:12:42.518Z,90.40
2019-03-04T06:15:16.232Z,90.30
2019-03-04T06:17:44.908Z,90.20
2019-03-04T06:20:15.439Z,90.00
2019-03-04T06:22:43.835Z,90.00
2019-03-04T06:25:14.708Z,90.00
2019-03-04T06:27:43.150Z,89.80
2019-03-04T06:30:14.707Z,89.20
2019-03-04T06:32:43.124Z,88.50
2019-03-04T06:35:13.255Z,88.00
2019-03-04T06:37:41.662Z,87.50
2019-03-04T06:40:13.109Z,87.10
2019-03-04T06:42:41.527Z,86.70
2019-03-04T06:45:12.462Z,85.80
2019-03-04T06:47:40.939Z,85.70
2019-03-04T06:50:28.783Z,85.30
2019-03-04T06:52:59.531Z,85.30
2019-03-04T06:55:36.650Z,84.90
2019-03-04T06:58:05.042Z,84.60
2019-03-04T07:00:39.270Z,84.00
2019-03-04T07:03:07.758Z,83.60
2019-03-04T07:05:49.682Z,82.90
2019-03-04T07:08:39.022Z,82.80
2019-03-04T07:11:07.438Z,82.40
2019-03-04T07:13:35.867Z,82.10
2019-03-04T07:16:04.255Z,82.10
2019-03-04T07:18:32.967Z,81.50
2019-03-04T07:21:01.365Z,80.30
2019-03-04T07:23:29.764Z,79.40
2019-03-04T07:25:58.169Z,79.10
2019-03-04T07:28:26.634Z,78.40
2019-03-04T07:30:55.052Z,77.30
2019-03-04T07:33:23.451Z,76.70
2019-03-04T07:35:51.855Z,75.90
2019-03-04T07:38:23.332Z,75.00
2019-03-04T07:40:51.790Z,73.60
2019-03-04T07:43:20.182Z,72.40
2019-03-04T07:45:48.601Z,71.60
2019-03-04T07:48:17.031Z,70.60
2019-03-04T07:50:45.799Z,71.00
2019-03-04T07:53:14.215Z,72.50
2019-03-04T07:55:42.635Z,74.10
2019-03-04T07:58:11.030Z,75.50
2019-03-04T08:00:39.445Z,76.70
2019-03-04T08:03:07.881Z,77.90
2019-03-04T08:05:37.815Z,79.10
2019-03-04T08:08:09.472Z,80.40
2019-03-04T08:10:55.550Z,81.60
2019-03-04T08:13:32.237Z,83.20
2019-03-04T08:16:00.636Z,85.90
2019-03-04T08:18:29.134Z,89.60
2019-03-04T08:20:57.999Z,91.40
2019-03-04T08:23:26.396Z,92.60
2019-03-04T08:25:54.803Z,94.50
2019-03-04T08:28:23.202Z,95.90
2019-03-04T08:30:51.615Z,96.60
2019-03-04T08:33:20.007Z,96.70
2019-03-04T08:35:48.413Z,96.60
2019-03-04T08:38:16.886Z,96.90
2019-03-04T08:40:45.271Z,97.20
2019-03-04T08:43:13.660Z,97.60
2019-03-04T08:45:42.062Z,97.70
2019-03-04T08:48:10.451Z,97.60
2019-03-04T08:50:38.864Z,97.50
2019-03-04T08:53:07.254Z,96.70
2019-03-04T08:55:35.742Z,95.80
2019-03-04T08:58:04.135Z,95.90
2019-03-04T09:00:32.607Z,96.10
2019-03-04T09:03:01.475Z,95.80
2019-03-04T09:05:29.883Z,94.80
2019-03-04T09:07:58.281Z,93.90
2019-03-04T09:10:32.200Z,93.60
2019-03-04T09:13:00.668Z,93.60
2019-03-04T09:15:29.074Z,92.80
2019-03-04T09:17:57.468Z,91.50
2019-03-04T09:20:25.988Z,91.30
2019-03-04T09:22:54.819Z,90.90
2019-03-04T09:25:35.175Z,90.70
2019-03-04T09:28:03.959Z,90.80
2019-03-04T09:30:32.596Z,90.70
2019-03-04T09:33:00.990Z,90.70
2019-03-04T09:35:29.405Z,90.50
2019-03-04T09:37:57.817Z,90.10
2019-03-04T09:40:28.970Z,89.90
2019-03-04T09:42:57.751Z,90.20
2019-03-04T09:45:26.155Z,90.10
2019-03-04T09:47:54.563Z,89.80
2019-03-04T09:50:25.682Z,88.90
2019-03-04T09:52:54.154Z,88.30
2019-03-04T09:55:22.734Z,87.70
2019-03-04T09:57:51.143Z,86.90
2019-03-04T10:00:37.694Z,87.00
2019-03-04T10:03:35.051Z,86.30
2019-03-04T10:06:23.135Z,87.00
2019-03-04T10:09:17.190Z,84.80
2019-03-04T10:12:00.384Z,82.30
2019-03-04T10:15:08.732Z,81.80
2019-03-04T10:17:56.527Z,82.20
2019-03-04T10:20:44.607Z,81.80
2019-03-04T10:23:31.083Z,82.20
2019-03-04T10:26:08.475Z,83.00
2019-03-04T10:29:02.619Z,83.30
2019-03-04T10:31:42.938Z,83.80
2019-03-04T10:34:32.141Z,83.50
2019-03-04T10:37:09.410Z,82.80
2019-03-04T10:39:43.627Z,82.60
2019-03-04T10:42:31.751Z,82.50
2019-03-04T10:45:14.989Z,82.30
2019-03-04T10:47:43.411Z,82.50
2019-03-04T10:50:11.870Z,83.10
2019-03-04T10:52:40.280Z,82.80
2019-03-04T10:55:11.945Z,82.20
2019-03-04T10:57:41.170Z,82.50
2019-03-04T11:00:17.513Z,83.40
2019-03-04T11:02:45.934Z,83.40
2019-03-04T11:05:14.477Z,83.40
2019-03-04T11:07:42.872Z,83.70
2019-03-04T11:10:13.035Z,84.20
2019-03-04T11:12:41.435Z,84.20
2019-03-04T11:15:26.863Z,84.30
2019-03-04T11:17:55.662Z,84.50
2019-03-04T11:20:24.222Z,84.00
2019-03-04T11:22:52.662Z,84.90
2019-03-04T11:25:21.122Z,85.20
2019-03-04T11:27:49.527Z,85.60
2019-03-04T11:30:29.566Z,84.50
2019-03-04T11:32:57.996Z,83.60
2019-03-04T11:35:26.422Z,83.20
2019-03-04T11:37:54.839Z,82.70
2019-03-04T11:40:30.588Z,81.60
2019-03-04T11:42:59.176Z,80.50
2019-03-04T11:45:27.636Z,80.50
2019-03-04T11:47:56.061Z,79.70
2019-03-04T11:50:25.287Z,79.70
2019-03-04T11:52:54.054Z,78.60
2019-03-04T11:55:31.310Z,77.90
2019-03-04T11:57:59.906Z,77.40
2019-03-04T12:00:36.818Z,77.50
2019-03-04T12:03:05.230Z,77.70
2019-03-04T12:05:33.634Z,77.60
2019-03-04T12:08:02.143Z,77.60
2019-03-04T12:10:30.819Z,76.80
2019-03-04T12:12:59.222Z,76.70
2019-03-04T12:15:27.616Z,77.30
2019-03-04T12:17:56.027Z,77.80
2019-03-04T12:20:24.414Z,78.00
2019-03-04T12:22:52.830Z,79.30
2019-03-04T12:25:21.565Z,78.50
2019-03-04T12:27:50.087Z,79.10
2019-03-04T12:30:20.758Z,79.40
2019-03-04T12:32:49.155Z,79.40
2019-03-04T12:35:17.894Z,80.70
2019-03-04T12:37:46.358Z,80.60
2019-03-04T12:40:19.714Z,81.50
2019-03-04T12:42:48.135Z,81.20
2019-03-04T12:45:33.712Z,81.60
2019-03-04T12:47:54.436Z,82.20
2019-03-04T12:50:34.192Z,83.10
2019-03-04T12:53:02.670Z,83.70
2019-03-04T12:55:31.058Z,83.60
2019-03-04T12:57:59.481Z,84.60
2019-03-04T13:00:33.218Z,84.50
2019-03-04T13:03:01.630Z,84.20
2019-03-04T13:05:30.019Z,84.40
2019-03-04T13:07:58.424Z,84.70
2019-03-04T13:10:27.514Z,84.60
2019-03-04T13:12:55.982Z,84.40
2019-03-04T13:15:37.994Z,83.80
2019-03-04T13:18:09.144Z,82.80
2019-03-04T13:20:37.809Z,82.30
2019-03-04T13:23:06.813Z,82.10
2019-03-04T13:25:35.226Z,80.10
2019-03-04T13:28:08.198Z,79.50
2019-03-04T13:30:39.614Z,79.40
2019-03-04T13:33:09.186Z,78.10
2019-03-04T13:35:41.732Z,78.00
2019-03-04T13:38:10.390Z,77.70
2019-03-04T13:40:39.874Z,76.40
2019-03-04T13:43:08.503Z,77.10
2019-03-04T13:45:36.912Z,74.80
2019-03-04T13:48:05.560Z,69.00
2019-03-04T13:50:37.581Z,67.00
2019-03-04T13:53:06.351Z,64.50
2019-03-04T13:55:34.745Z,62.20
2019-03-04T13:58:03.392Z,61.00
2019-03-04T14:00:42.719Z,60.80
2019-03-04T14:03:13.662Z,58.20
2019-03-04T14:05:42.094Z,56.40
2019-03-04T14:08:10.559Z,55.00
2019-03-04T14:10:46.998Z,53.40
2019-03-04T14:13:15.390Z,53.70
2019-03-04T14:15:45.427Z,55.00
2019-03-04T14:18:13.839Z,55.30
2019-03-04T14:20:42.250Z,56.50
2019-03-04T14:23:10.646Z,55.50
2019-03-04T14:25:39.285Z,54.50
2019-03-04T14:28:07.872Z,55.40
2019-03-04T14:30:36.355Z,55.60
2019-03-04T14:33:04.923Z,56.10
2019-03-04T14:35:33.334Z,56.40
2019-03-04T14:38:01.736Z,54.50
2019-03-04T14:40:30.127Z,54.40
2019-03-04T14:42:58.639Z,55.00
2019-03-04T14:45:27.872Z,55.50
2019-03-04T14:47:56.356Z,56.10
2019-03-04T14:50:25.008Z,56.40
2019-03-04T14:52:53.401Z,55.80
2019-03-04T14:55:24.882Z,55.20
2019-03-04T14:57:54.279Z,55.60
2019-03-04T15:00:27.651Z,54.60
2019-03-04T15:02:56.147Z,54.10
2019-03-04T15:05:25.462Z,53.70
2019-03-04T15:07:55.606Z,54.30
2019-03-04T15:10:24.062Z,54.40
2019-03-04T15:12:52.829Z,54.20
2019-03-04T15:15:26.269Z,54.80
2019-03-04T15:17:54.910Z,55.20
2019-03-04T15:20:25.153Z,55.20
2019-03-04T15:22:53.538Z,56.30
2019-03-04T15:25:33.267Z,57.20
2019-03-04T15:28:15.447Z,58.10
2019-03-04T15:30:46.569Z,59.40
2019-03-04T15:33:18.481Z,61.60
2019-03-04T15:35:45.215Z,66.70
2019-03-04T15:38:13.619Z,82.60
2019-03-04T15:40:42.125Z,93.50
2019-03-04T15:43:10.534Z,97.00
2019-03-04T15:45:40.710Z,99.60
2019-03-04T15:48:09.170Z,99.90
2019-03-04T15:50:37.580Z,99.90
2019-03-04T15:53:06.542Z,99.90
2019-03-04T15:55:35.019Z,99.90
2019-03-04T15:58:03.575Z,99.90
2019-03-04T16:00:32.030Z,99.90
2019-03-04T16:03:00.594Z,99.90
2019-03-04T16:05:29.231Z,99.90
2019-03-04T16:08:06.749Z,99.90
2019-03-04T16:10:34.445Z,99.90
2019-03-04T16:13:02.971Z,99.90
2019-03-04T16:15:31.551Z,99.90
2019-03-04T16:18:00.932Z,99.90
2019-03-04T16:20:29.415Z,99.90
2019-03-04T16:22:57.864Z,99.90
2019-03-04T16:25:26.313Z,99.90
2019-03-04T16:28:04.192Z,99.90
2019-03-04T16:30:32.923Z,99.90
2019-03-04T16:33:01.311Z,99.90
2019-03-04T16:35:29.734Z,99.90
2019-03-04T16:37:58.222Z,99.90
2019-03-04T16:40:26.781Z,99.90
2019-03-04T16:42:55.207Z,99.90
2019-03-04T16:45:24.042Z,99.90
2019-03-04T16:47:53.106Z,99.90
2019-03-04T16:50:36.413Z,99.90
2019-03-04T16:53:14.293Z,99.90
2019-03-04T16:55:42.674Z,99.90
2019-03-04T16:58:11.090Z,99.90
2019-03-04T17:00:39.648Z,99.90
2019-03-04T17:03:08.065Z,99.90
2019-03-04T17:05:36.529Z,99.90
2019-03-04T17:08:05.198Z,99.90
2019-03-04T17:10:33.659Z,99.90
2019-03-04T17:13:02.149Z,99.90
2019-03-04T17:15:30.619Z,99.90
2019-03-04T17:17:59.126Z,99.90
2019-03-04T17:20:27.592Z,99.90
2019-03-04T17:22:55.978Z,99.90
2019-03-04T17:25:25.084Z,99.90
2019-03-04T17:27:53.471Z,99.90
2019-03-04T17:30:23.736Z,99.90
2019-03-04T17:32:52.451Z,99.90
2019-03-04T17:35:23.923Z,99.90
2019-03-04T17:37:52.609Z,99.90
2019-03-04T17:40:28.649Z,99.90
2019-03-04T17:42:57.230Z,99.90
2019-03-04T17:45:27.678Z,99.90
2019-03-04T17:47:56.069Z,99.90
2019-03-04T17:50:41.009Z,99.90
2019-03-04T17:53:11.798Z,99.90
2019-03-04T17:55:40.326Z,99.90
2019-03-04T17:58:09.027Z,99.90
2019-03-04T18:00:39.623Z,99.90
2019-03-04T18:03:08.842Z,99.90
2019-03-04T18:05:37.311Z,99.90
2019-03-04T18:08:05.864Z,99.90
2019-03-04T18:10:34.270Z,99.90
2019-03-04T18:13:07.786Z,99.90
2019-03-04T18:15:38.127Z,99.90
2019-03-04T18:18:06.602Z,99.90
2019-03-04T18:20:35.057Z,99.90
2019-03-04T18:23:03.727Z,99.90
2019-03-04T18:25:35.306Z,99.90
2019-03-04T18:28:12.635Z,99.90
2019-03-04T18:31:10.175Z,99.90
2019-03-04T18:33:58.327Z,99.90
2019-03-04T18:36:44.786Z,99.90
2019-03-04T18:39:51.318Z,99.90
2019-03-04T18:42:34.907Z,99.90
2019-03-04T18:45:23.882Z,99.90
2019-03-04T18:48:13.293Z,99.90
2019-03-04T18:50:41.698Z,99.90
2019-03-04T18:53:10.090Z,99.90
2019-03-04T18:55:38.596Z,99.90
2019-03-04T18:58:26.326Z,99.90
2019-03-04T19:00:54.771Z,99.90
2019-03-04T19:03:23.270Z,99.90
2019-03-04T19:05:51.808Z,99.90
2019-03-04T19:08:20.223Z,99.90
2019-03-04T19:10:48.659Z,99.90
2019-03-04T19:13:17.071Z,99.90
2019-03-04T19:18:24.280Z,99.90
2019-03-04T19:20:52.768Z,99.90
2019-03-04T19:23:21.250Z,99.90
2019-03-04T19:25:49.671Z,99.90
2019-03-04T19:28:18.083Z,99.90
2019-03-04T19:30:46.705Z,99.90
2019-03-04T19:33:15.278Z,99.90
2019-03-04T19:35:43.671Z,99.90
2019-03-04T19:38:12.154Z,99.90
2019-03-04T19:40:40.554Z,99.90
2019-03-04T19:43:09.224Z,99.90
2019-03-04T19:45:37.980Z,99.90
2019-03-04T19:48:06.499Z,99.90
2019-03-04T19:50:34.964Z,99.90
2019-03-04T19:53:04.120Z,99.90
2019-03-04T19:55:32.528Z,99.90
2019-03-04T19:58:01.106Z,99.90
2019-03-04T20:00:31.410Z,99.90
2019-03-04T20:03:00.242Z,99.90
2019-03-04T20:05:31.034Z,99.90
2019-03-04T20:08:00.071Z,99.90
2019-03-04T20:10:30.355Z,99.90
2019-03-04T20:12:58.751Z,99.90
2019-03-04T20:15:32.547Z,99.90
2019-03-04T20:18:01.343Z,99.90
2019-03-04T20:20:30.046Z,99.90
2019-03-04T20:22:58.527Z,99.90
2019-03-04T20:25:47.783Z,99.90
2019-03-04T20:28:17.735Z,99.90
2019-03-04T20:30:46.128Z,99.90
2019-03-04T20:33:14.879Z,99.90
2019-03-04T20:35:43.547Z,99.90
2019-03-04T20:38:26.787Z,99.90
2019-03-04T20:40:55.277Z,99.90
2019-03-04T20:43:23.667Z,99.90
2019-03-04T20:45:52.127Z,99.90
2019-03-04T20:48:20.547Z,99.90
2019-03-04T20:50:48.980Z,99.90
2019-03-04T20:53:17.386Z,99.90
2019-03-04T20:55:45.795Z,99.90
2019-03-04T20:58:14.186Z,99.90
2019-03-04T21:00:42.923Z,99.90
2019-03-04T21:03:11.632Z,99.90
2019-03-04T21:05:40.095Z,99.90
2019-03-04T21:08:08.755Z,99.90
2019-03-04T21:10:37.402Z,99.90
2019-03-04T21:13:13.690Z,99.90
2019-03-04T21:15:42.098Z,99.90
2019-03-04T21:18:10.729Z,99.90
2019-03-04T21:20:39.190Z,99.90
2019-03-04T21:23:08.046Z,99.90
2019-03-04T21:25:45.106Z,99.90
2019-03-04T21:28:34.607Z,99.90
2019-03-04T21:31:30.632Z,99.90
2019-03-04T21:34:11.534Z,99.90
2019-03-04T21:36:55.249Z,99.90
2019-03-04T21:39:36.740Z,99.90
2019-03-04T21:42:34.990Z,99.90
2019-03-04T21:45:21.810Z,99.90
2019-03-04T21:47:53.288Z,99.90
2019-03-04T21:50:39.195Z,99.90
2019-03-04T21:53:13.687Z,99.90
2019-03-04T21:55:47.766Z,99.90
2019-03-04T21:58:16.161Z,99.90
2019-03-04T22:00:46.207Z,99.90
2019-03-04T22:03:19.794Z,99.90
2019-03-04T22:05:50.781Z,99.90
2019-03-04T22:08:19.351Z,99.90
2019-03-04T22:10:47.831Z,99.90
2019-03-04T22:13:16.215Z,99.90
2019-03-04T22:15:44.602Z,99.90
2019-03-04T22:18:13.656Z,99.90
2019-03-04T22:20:42.347Z,99.90
2019-03-04T22:23:10.844Z,99.90
2019-03-04T22:25:39.402Z,99.90
2019-03-04T22:28:07.871Z,99.90
2019-03-04T22:30:36.335Z,99.90
2019-03-04T22:33:05.350Z,99.90
2019-03-04T22:35:33.942Z,99.90
2019-03-04T22:38:02.499Z,99.90
2019-03-04T22:40:30.892Z,99.90
2019-03-04T22:42:59.373Z,99.90
2019-03-04T22:45:27.765Z,99.90
2019-03-04T22:47:56.158Z,99.90
2019-03-04T22:50:24.571Z,99.90
2019-03-04T22:52:53.116Z,99.90
2019-03-04T22:55:29.681Z,99.90
2019-03-04T22:57:58.146Z,99.90
2019-03-04T23:00:49.106Z,99.90
2019-03-04T23:03:18.630Z,99.90
2019-03-04T23:06:01.914Z,99.90
2019-03-04T23:08:30.307Z,99.90
2019-03-04T23:10:58.697Z,99.90
2019-03-04T23:13:51.498Z,99.90
2019-03-04T23:16:22.826Z,99.90
2019-03-04T23:18:51.218Z,99.90
2019-03-04T23:21:20.394Z,99.90
2019-03-04T23:23:48.783Z,99.90
2019-03-04T23:26:17.179Z,99.90
2019-03-04T23:28:45.849Z,99.90
2019-03-04T23:31:14.242Z,99.90
2019-03-04T23:33:42.647Z,99.90
2019-03-04T23:36:11.081Z,99.90
2019-03-04T23:38:39.472Z,99.90
2019-03-04T23:41:07.882Z,99.90
2019-03-04T23:43:36.277Z,99.90
2019-03-04T23:46:04.688Z,99.90
2019-03-04T23:48:33.298Z,99.90
2019-03-04T23:51:01.686Z,99.90
2019-03-04T23:53:31.133Z,99.90
2019-03-04T23:55:59.867Z,99.90
2019-03-04T23:58:28.526Z,99.90
