createdAt,value
2022-12-01T00:00:06.014Z,56.00
2022-12-01T00:00:16.084Z,57.90
2022-12-01T00:00:26.029Z,57.10
2022-12-01T00:00:36.009Z,56.80
2022-12-01T00:00:45.983Z,54.50
2022-12-01T00:00:56.076Z,56.00
2022-12-01T00:01:06.064Z,57.40
2022-12-01T00:01:16.073Z,55.00
2022-12-01T00:01:25.991Z,55.60
2022-12-01T00:01:36.213Z,49.80
2022-12-01T00:01:46.183Z,55.10
2022-12-01T00:01:56.199Z,55.00
2022-12-01T00:02:06.192Z,60.00
2022-12-01T00:02:16.118Z,57.60
2022-12-01T00:02:26.267Z,56.10
2022-12-01T00:02:36.303Z,58.30
2022-12-01T00:02:46.259Z,57.30
2022-12-01T00:02:56.081Z,59.40
2022-12-01T00:03:06.232Z,57.80
2022-12-01T00:03:16.109Z,55.60
2022-12-01T00:03:26.172Z,57.20
2022-12-01T00:03:35.948Z,56.40
2022-12-01T00:03:45.999Z,59.10
2022-12-01T00:03:56.025Z,54.40
2022-12-01T00:04:06.025Z,56.90
2022-12-01T00:04:16.044Z,58.50
2022-12-01T00:04:26.023Z,62.70
2022-12-01T00:04:36.021Z,63.00
2022-12-01T00:04:45.956Z,61.30
2022-12-01T00:04:56.041Z,59.70
2022-12-01T00:05:05.967Z,56.60
2022-12-01T00:05:15.986Z,56.90
2022-12-01T00:05:26.000Z,58.10
2022-12-01T00:05:36.023Z,61.30
2022-12-01T00:05:46.056Z,60.70
2022-12-01T00:05:56.061Z,59.20
2022-12-01T00:06:06.030Z,55.70
2022-12-01T00:06:16.034Z,56.00
2022-12-01T00:06:25.971Z,56.70
2022-12-01T00:06:36.015Z,58.10
2022-12-01T00:06:45.976Z,58.80
2022-12-01T00:06:55.999Z,57.60
2022-12-01T00:07:06.017Z,58.80
2022-12-01T00:07:16.026Z,58.20
2022-12-01T00:07:26.146Z,59.80
2022-12-01T00:07:36.158Z,61.50
2022-12-01T00:07:45.996Z,61.30
2022-12-01T00:07:56.006Z,62.50
2022-12-01T00:08:06.013Z,59.50
2022-12-01T00:08:15.995Z,61.00
2022-12-01T00:08:26.059Z,58.60
2022-12-01T00:08:36.014Z,59.40
2022-12-01T00:08:46.001Z,54.50
2022-12-01T00:08:55.981Z,55.40
2022-12-01T00:09:06.007Z,55.80
2022-12-01T00:09:19.729Z,59.40
2022-12-01T00:09:26.048Z,55.80
2022-12-01T00:09:36.025Z,59.00
2022-12-01T00:09:46.228Z,59.40
2022-12-01T00:09:55.983Z,59.80
2022-12-01T00:10:06.085Z,55.90
2022-12-01T00:10:16.014Z,56.60
2022-12-01T00:10:26.021Z,60.70
2022-12-01T00:10:35.997Z,61.60
2022-12-01T00:10:46.049Z,60.60
2022-12-01T00:10:56.039Z,59.50
2022-12-01T00:11:06.037Z,56.50
2022-12-01T00:11:16.046Z,53.90
2022-12-01T00:11:26.022Z,51.60
2022-12-01T00:11:36.038Z,55.70
2022-12-01T00:11:45.973Z,55.40
2022-12-01T00:11:56.020Z,57.90
2022-12-01T00:12:05.955Z,52.20
2022-12-01T00:12:16.069Z,52.50
2022-12-01T00:12:25.977Z,51.50
2022-12-01T00:12:36.004Z,54.80
2022-12-01T00:12:46.029Z,56.10
2022-12-01T00:12:56.064Z,53.90
2022-12-01T00:13:06.093Z,51.00
2022-12-01T00:13:15.961Z,50.50
2022-12-01T00:13:26.061Z,50.80
2022-12-01T00:13:36.048Z,50.50
2022-12-01T00:13:46.087Z,54.90
2022-12-01T00:13:56.000Z,57.00
2022-12-01T00:14:06.092Z,60.70
2022-12-01T00:14:16.029Z,57.50
2022-12-01T00:14:25.957Z,54.60
2022-12-01T00:14:36.059Z,51.70
2022-12-01T00:14:46.031Z,49.10
2022-12-01T00:14:55.995Z,47.20
2022-12-01T00:15:06.061Z,48.00
2022-12-01T00:15:16.064Z,51.10
2022-12-01T00:15:26.046Z,55.10
2022-12-01T00:15:35.961Z,51.60
2022-12-01T00:15:46.029Z,50.40
2022-12-01T00:15:56.040Z,51.90
2022-12-01T00:16:06.015Z,57.50
2022-12-01T00:16:16.124Z,57.00
2022-12-01T00:16:26.101Z,54.40
2022-12-01T00:16:36.100Z,52.90
2022-12-01T00:16:46.123Z,56.80
2022-12-01T00:16:56.050Z,54.10
2022-12-01T00:17:06.008Z,54.00
2022-12-01T00:17:16.024Z,49.40
2022-12-01T00:17:25.968Z,55.90
2022-12-01T00:17:36.078Z,59.40
2022-12-01T00:17:46.068Z,62.00
2022-12-01T00:17:56.072Z,61.90
2022-12-01T00:18:06.054Z,56.60
2022-12-01T00:18:15.976Z,55.50
2022-12-01T00:18:26.090Z,54.60
2022-12-01T00:18:36.058Z,57.60
2022-12-01T00:18:46.037Z,56.00
2022-12-01T00:18:55.990Z,59.70
2022-12-01T00:19:06.011Z,59.60
2022-12-01T00:19:16.058Z,66.70
2022-12-01T00:19:26.010Z,60.30
2022-12-01T00:19:36.016Z,56.60
2022-12-01T00:19:46.291Z,52.30
2022-12-01T00:19:55.957Z,52.90
2022-12-01T00:20:06.067Z,57.60
2022-12-01T00:20:16.007Z,56.10
2022-12-01T00:20:26.027Z,54.20
2022-12-01T00:20:36.073Z,50.90
2022-12-01T00:20:46.014Z,52.40
2022-12-01T00:20:56.054Z,55.30
2022-12-01T00:21:05.964Z,59.30
2022-12-01T00:21:15.953Z,57.50
2022-12-01T00:21:26.059Z,56.90
2022-12-01T00:21:36.028Z,57.10
2022-12-01T00:21:45.967Z,55.30
2022-12-01T00:21:56.072Z,56.20
2022-12-01T00:22:06.012Z,54.50
2022-12-01T00:22:16.021Z,58.70
2022-12-01T00:22:26.061Z,57.40
2022-12-01T00:22:36.025Z,57.70
2022-12-01T00:22:46.049Z,56.30
2022-12-01T00:22:56.083Z,55.40
2022-12-01T00:23:05.985Z,51.90
2022-12-01T00:23:15.960Z,53.00
2022-12-01T00:23:26.040Z,57.30
2022-12-01T00:23:36.070Z,58.80
2022-12-01T00:23:45.996Z,59.20
2022-12-01T00:23:55.959Z,54.60
2022-12-01T00:24:05.954Z,55.20
2022-12-01T00:24:15.952Z,55.00
2022-12-01T00:24:26.006Z,56.50
2022-12-01T00:24:35.988Z,57.40
2022-12-01T00:24:46.016Z,54.00
2022-12-01T00:24:56.066Z,52.20
2022-12-01T00:25:06.033Z,52.20
2022-12-01T00:25:16.083Z,54.40
2022-12-01T00:25:26.025Z,56.30
2022-12-01T00:25:36.010Z,56.10
2022-12-01T00:25:46.049Z,55.90
2022-12-01T00:25:55.966Z,54.60
2022-12-01T00:26:05.993Z,53.70
2022-12-01T00:26:15.989Z,53.40
2022-12-01T00:26:26.062Z,52.10
2022-12-01T00:26:36.076Z,53.90
2022-12-01T00:26:46.056Z,53.30
2022-12-01T00:26:55.984Z,56.10
2022-12-01T00:27:06.036Z,54.30
2022-12-01T00:27:16.063Z,55.30
2022-12-01T00:27:25.960Z,56.60
2022-12-01T00:27:36.056Z,57.60
2022-12-01T00:27:45.988Z,57.30
2022-12-01T00:27:56.053Z,54.70
2022-12-01T00:28:06.002Z,53.80
2022-12-01T00:28:16.041Z,54.30
2022-12-01T00:28:25.994Z,51.70
2022-12-01T00:28:36.009Z,52.10
2022-12-01T00:28:45.999Z,49.80
2022-12-01T00:28:56.032Z,53.30
2022-12-01T00:29:06.027Z,52.70
2022-12-01T00:29:15.987Z,56.50
2022-12-01T00:29:25.990Z,54.70
2022-12-01T00:29:36.062Z,53.90
2022-12-01T00:29:46.469Z,50.40
2022-12-01T00:29:56.008Z,50.00
2022-12-01T00:30:06.011Z,55.90
2022-12-01T00:30:15.963Z,59.00
2022-12-01T00:30:26.049Z,61.10
2022-12-01T00:30:36.010Z,61.00
2022-12-01T00:30:45.974Z,59.60
2022-12-01T00:30:56.024Z,59.00
2022-12-01T00:31:05.955Z,55.50
2022-12-01T00:31:16.051Z,55.50
2022-12-01T00:31:26.038Z,55.20
2022-12-01T00:31:36.088Z,56.00
2022-12-01T00:31:46.114Z,56.10
2022-12-01T00:31:56.116Z,58.20
2022-12-01T00:32:06.000Z,56.30
2022-12-01T00:32:16.134Z,54.20
2022-12-01T00:32:26.027Z,54.30
2022-12-01T00:32:35.990Z,55.70
2022-12-01T00:32:46.058Z,58.10
2022-12-01T00:32:55.985Z,56.80
2022-12-01T00:33:06.040Z,57.80
2022-12-01T00:33:16.007Z,61.40
2022-12-01T00:33:26.077Z,65.80
2022-12-01T00:33:36.012Z,61.90
2022-12-01T00:33:46.071Z,55.80
2022-12-01T00:33:56.023Z,51.20
2022-12-01T00:34:11.011Z,54.20
2022-12-01T00:34:15.954Z,56.00
2022-12-01T00:34:25.967Z,60.40
2022-12-01T00:34:36.060Z,56.90
2022-12-01T00:34:45.970Z,55.80
2022-12-01T00:34:55.960Z,53.80
2022-12-01T00:35:06.059Z,55.80
2022-12-01T00:35:16.085Z,53.60
2022-12-01T00:35:26.031Z,52.20
2022-12-01T00:35:36.008Z,52.70
2022-12-01T00:35:45.977Z,57.30
2022-12-01T00:35:55.975Z,58.60
2022-12-01T00:36:06.053Z,59.80
2022-12-01T00:36:16.001Z,56.70
2022-12-01T00:36:26.023Z,54.50
2022-12-01T00:36:36.021Z,50.50
2022-12-01T00:36:46.055Z,52.80
2022-12-01T00:36:56.024Z,54.90
2022-12-01T00:37:05.997Z,60.90
2022-12-01T00:37:16.069Z,60.90
2022-12-01T00:37:25.990Z,61.20
2022-12-01T00:37:36.015Z,59.90
2022-12-01T00:37:45.989Z,60.20
2022-12-01T00:37:56.091Z,61.40
2022-12-01T00:38:06.077Z,55.60
2022-12-01T00:38:15.959Z,53.90
2022-12-01T00:38:25.962Z,55.20
2022-12-01T00:38:35.994Z,62.00
2022-12-01T00:38:46.062Z,63.80
2022-12-01T00:38:55.996Z,61.30
2022-12-01T00:39:06.004Z,58.60
2022-12-01T00:39:15.993Z,56.20
2022-12-01T00:39:25.996Z,55.30
2022-12-01T00:39:36.051Z,53.80
2022-12-01T00:39:46.399Z,55.70
2022-12-01T00:39:56.052Z,54.60
2022-12-01T00:40:06.021Z,54.60
2022-12-01T00:40:16.029Z,56.90
2022-12-01T00:40:26.039Z,61.40
2022-12-01T00:40:36.010Z,63.20
2022-12-01T00:40:45.993Z,60.70
2022-12-01T00:40:56.023Z,60.10
2022-12-01T00:41:06.015Z,58.20
2022-12-01T00:41:16.045Z,59.10
2022-12-01T00:41:26.072Z,57.30
2022-12-01T00:41:36.089Z,55.70
2022-12-01T00:41:46.081Z,53.90
2022-12-01T00:41:56.083Z,53.80
2022-12-01T00:42:10.120Z,58.00
2022-12-01T00:42:16.054Z,56.40
2022-12-01T00:42:25.969Z,60.20
2022-12-01T00:42:36.073Z,58.10
2022-12-01T00:42:46.053Z,63.10
2022-12-01T00:42:55.999Z,59.20
2022-12-01T00:43:06.082Z,59.60
2022-12-01T00:43:16.046Z,56.00
2022-12-01T00:43:26.059Z,57.60
2022-12-01T00:43:36.041Z,56.40
2022-12-01T00:43:45.977Z,58.70
2022-12-01T00:43:55.990Z,54.70
2022-12-01T00:44:05.984Z,58.40
2022-12-01T00:44:16.040Z,57.70
2022-12-01T00:44:26.054Z,60.30
2022-12-01T00:44:36.002Z,59.00
2022-12-01T00:44:45.974Z,58.70
2022-12-01T00:44:56.076Z,61.10
2022-12-01T00:45:06.034Z,62.10
2022-12-01T00:45:15.972Z,62.40
2022-12-01T00:45:26.054Z,62.20
2022-12-01T00:45:36.093Z,62.80
2022-12-01T00:45:46.003Z,62.90
2022-12-01T00:45:56.074Z,61.40
2022-12-01T00:46:06.075Z,61.20
2022-12-01T00:46:16.080Z,56.50
2022-12-01T00:46:26.112Z,56.10
2022-12-01T00:46:36.073Z,56.30
2022-12-01T00:46:46.033Z,55.00
2022-12-01T00:46:56.022Z,58.30
2022-12-01T00:47:06.094Z,59.00
2022-12-01T00:47:16.029Z,58.20
2022-12-01T00:47:26.072Z,58.00
2022-12-01T00:47:35.984Z,57.20
2022-12-01T00:47:46.071Z,59.70
2022-12-01T00:47:56.034Z,55.60
2022-12-01T00:48:06.021Z,57.50
2022-12-01T00:48:16.067Z,55.00
2022-12-01T00:48:26.010Z,55.50
2022-12-01T00:48:36.006Z,53.50
2022-12-01T00:48:46.064Z,55.50
2022-12-01T00:48:56.065Z,58.10
2022-12-01T00:49:05.989Z,60.90
2022-12-01T00:49:16.015Z,59.30
2022-12-01T00:49:25.985Z,57.90
2022-12-01T00:49:36.080Z,57.50
2022-12-01T00:49:46.187Z,59.40
2022-12-01T00:49:56.055Z,57.20
2022-12-01T00:50:06.048Z,60.50
2022-12-01T00:50:16.020Z,59.80
2022-12-01T00:50:26.070Z,59.80
2022-12-01T00:50:36.014Z,56.50
2022-12-01T00:50:45.967Z,61.50
2022-12-01T00:50:56.007Z,64.20
2022-12-01T00:51:05.983Z,63.50
2022-12-01T00:51:16.071Z,58.10
2022-12-01T00:51:26.026Z,56.10
2022-12-01T00:51:36.081Z,61.10
2022-12-01T00:51:46.069Z,61.80
2022-12-01T00:51:56.017Z,61.20
2022-12-01T00:52:05.951Z,56.90
2022-12-01T00:52:15.972Z,64.30
2022-12-01T00:52:26.040Z,64.00
2022-12-01T00:52:36.014Z,65.50
2022-12-01T00:52:46.072Z,59.40
2022-12-01T00:52:56.055Z,59.10
2022-12-01T00:53:05.984Z,60.50
2022-12-01T00:53:16.086Z,62.50
2022-12-01T00:53:26.077Z,61.60
2022-12-01T00:53:35.950Z,60.30
2022-12-01T00:53:46.013Z,58.10
2022-12-01T00:53:55.954Z,57.60
2022-12-01T00:54:06.001Z,58.90
2022-12-01T00:54:15.984Z,62.20
2022-12-01T00:54:26.085Z,64.40
2022-12-01T00:54:36.047Z,64.60
2022-12-01T00:54:45.979Z,61.20
2022-12-01T00:54:55.970Z,56.30
2022-12-01T00:55:06.052Z,54.60
2022-12-01T00:55:16.001Z,58.40
2022-12-01T00:55:26.075Z,61.30
2022-12-01T00:55:35.978Z,59.20
2022-12-01T00:55:45.989Z,55.60
2022-12-01T00:55:56.079Z,57.90
2022-12-01T00:56:06.068Z,62.00
2022-12-01T00:56:16.079Z,61.50
2022-12-01T00:56:26.012Z,63.90
2022-12-01T00:56:36.059Z,66.00
2022-12-01T00:56:46.058Z,68.20
2022-12-01T00:56:55.967Z,64.10
2022-12-01T00:57:06.074Z,59.70
2022-12-01T00:57:15.955Z,57.10
2022-12-01T00:57:26.119Z,62.60
2022-12-01T00:57:35.969Z,65.00
2022-12-01T00:57:46.001Z,67.50
2022-12-01T00:57:55.950Z,65.50
2022-12-01T00:58:05.979Z,63.30
2022-12-01T00:58:16.011Z,63.20
2022-12-01T00:58:25.988Z,62.90
2022-12-01T00:58:35.993Z,61.70
2022-12-01T00:58:46.031Z,63.30
2022-12-01T00:58:56.069Z,64.80
2022-12-01T00:59:05.959Z,66.70
2022-12-01T00:59:16.008Z,63.20
2022-12-01T00:59:26.091Z,58.00
2022-12-01T00:59:36.029Z,56.30
2022-12-01T00:59:46.416Z,60.60
2022-12-01T00:59:55.956Z,65.00
2022-12-01T01:00:05.993Z,62.70
2022-12-01T01:00:16.070Z,60.20
2022-12-01T01:00:26.017Z,57.40
2022-12-01T01:00:36.082Z,59.50
2022-12-01T01:00:46.043Z,58.40
2022-12-01T01:00:56.015Z,58.80
2022-12-01T01:01:06.095Z,64.00
2022-12-01T01:01:16.053Z,63.50
2022-12-01T01:01:26.065Z,64.10
2022-12-01T01:01:36.079Z,58.20
2022-12-01T01:01:46.064Z,59.40
2022-12-01T01:01:56.081Z,59.20
2022-12-01T01:02:06.145Z,59.50
2022-12-01T01:02:16.104Z,58.90
2022-12-01T01:02:26.089Z,58.50
2022-12-01T01:02:36.077Z,59.20
2022-12-01T01:02:46.146Z,59.40
2022-12-01T01:02:56.041Z,62.50
2022-12-01T01:03:06.050Z,62.40
2022-12-01T01:03:16.065Z,64.10
2022-12-01T01:03:26.075Z,64.70
2022-12-01T01:03:36.012Z,67.80
2022-12-01T01:03:45.976Z,69.70
2022-12-01T01:03:55.961Z,68.10
2022-12-01T01:04:06.034Z,64.40
2022-12-01T01:04:16.009Z,63.40
2022-12-01T01:04:25.963Z,62.20
2022-12-01T01:04:36.051Z,64.10
2022-12-01T01:04:45.994Z,61.40
2022-12-01T01:04:56.000Z,62.90
2022-12-01T01:05:05.975Z,62.60
2022-12-01T01:05:16.085Z,65.20
2022-12-01T01:05:26.029Z,59.70
2022-12-01T01:05:36.080Z,58.50
2022-12-01T01:05:45.965Z,55.10
2022-12-01T01:05:56.043Z,60.60
2022-12-01T01:06:06.008Z,56.60
2022-12-01T01:06:16.055Z,57.60
2022-12-01T01:06:26.025Z,52.30
2022-12-01T01:06:36.034Z,56.60
2022-12-01T01:06:45.973Z,56.40
2022-12-01T01:06:56.033Z,57.60
2022-12-01T01:07:06.003Z,55.10
2022-12-01T01:07:16.014Z,56.00
2022-12-01T01:07:26.057Z,52.50
2022-12-01T01:07:36.038Z,56.90
2022-12-01T01:07:46.120Z,55.50
2022-12-01T01:07:56.098Z,59.80
2022-12-01T01:08:06.069Z,58.10
2022-12-01T01:08:15.979Z,60.70
2022-12-01T01:08:26.035Z,66.30
2022-12-01T01:08:35.993Z,65.50
2022-12-01T01:08:46.022Z,63.50
2022-12-01T01:08:55.971Z,57.10
2022-12-01T01:09:05.951Z,56.40
2022-12-01T01:09:16.091Z,55.50
2022-12-01T01:09:26.075Z,56.00
2022-12-01T01:09:36.013Z,57.60
2022-12-01T01:09:46.359Z,61.20
2022-12-01T01:09:56.091Z,64.10
2022-12-01T01:10:06.071Z,63.80
2022-12-01T01:10:15.978Z,60.70
2022-12-01T01:10:26.067Z,58.60
2022-12-01T01:10:36.079Z,62.80
2022-12-01T01:10:45.996Z,61.40
2022-12-01T01:10:56.018Z,63.70
2022-12-01T01:11:05.961Z,60.90
2022-12-01T01:11:15.982Z,61.50
2022-12-01T01:11:25.968Z,58.90
2022-12-01T01:11:36.065Z,57.50
2022-12-01T01:11:45.965Z,61.00
2022-12-01T01:11:56.080Z,61.30
2022-12-01T01:12:06.078Z,58.00
2022-12-01T01:12:16.016Z,59.90
2022-12-01T01:12:25.986Z,62.10
2022-12-01T01:12:36.053Z,66.40
2022-12-01T01:12:46.010Z,61.00
2022-12-01T01:12:55.979Z,58.60
2022-12-01T01:13:06.100Z,57.30
2022-12-01T01:13:16.004Z,59.30
2022-12-01T01:13:26.080Z,64.00
2022-12-01T01:13:36.062Z,63.50
2022-12-01T01:13:46.023Z,65.90
2022-12-01T01:13:55.978Z,63.50
2022-12-01T01:14:05.957Z,63.70
2022-12-01T01:14:16.005Z,60.60
2022-12-01T01:14:26.051Z,58.30
2022-12-01T01:14:36.011Z,57.00
2022-12-01T01:14:46.062Z,58.70
2022-12-01T01:14:56.003Z,60.60
2022-12-01T01:15:06.040Z,63.60
2022-12-01T01:15:15.994Z,60.00
2022-12-01T01:15:26.015Z,60.50
2022-12-01T01:15:36.021Z,59.20
2022-12-01T01:15:45.971Z,59.60
2022-12-01T01:15:56.073Z,59.80
2022-12-01T01:16:05.996Z,60.30
2022-12-01T01:16:16.100Z,63.10
2022-12-01T01:16:26.087Z,62.20
2022-12-01T01:16:36.148Z,62.50
2022-12-01T01:16:46.045Z,59.50
2022-12-01T01:16:56.116Z,59.10
2022-12-01T01:17:06.096Z,59.20
2022-12-01T01:17:15.961Z,61.00
2022-12-01T01:17:26.048Z,61.70
2022-12-01T01:17:36.004Z,59.60
2022-12-01T01:17:45.990Z,60.30
2022-12-01T01:17:56.045Z,59.50
2022-12-01T01:18:06.073Z,63.20
2022-12-01T01:18:15.950Z,62.10
2022-12-01T01:18:26.045Z,62.60
2022-12-01T01:18:36.064Z,60.40
2022-12-01T01:18:46.005Z,58.50
2022-12-01T01:18:56.026Z,58.90
2022-12-01T01:19:06.061Z,60.90
2022-12-01T01:19:15.984Z,65.10
2022-12-01T01:19:25.973Z,65.40
2022-12-01T01:19:35.996Z,63.90
2022-12-01T01:19:46.311Z,65.30
2022-12-01T01:19:55.966Z,60.60
2022-12-01T01:20:06.026Z,63.60
2022-12-01T01:20:16.030Z,59.50
2022-12-01T01:20:25.981Z,62.70
2022-12-01T01:20:35.955Z,58.10
2022-12-01T01:20:46.015Z,63.30
2022-12-01T01:20:55.993Z,70.70
2022-12-01T01:21:06.011Z,74.10
2022-12-01T01:21:16.044Z,72.40
2022-12-01T01:21:26.060Z,69.10
2022-12-01T01:21:36.040Z,71.10
2022-12-01T01:21:46.003Z,68.70
2022-12-01T01:21:56.036Z,67.20
2022-12-01T01:22:06.039Z,64.70
2022-12-01T01:22:15.958Z,67.30
2022-12-01T01:22:26.016Z,64.70
2022-12-01T01:22:35.992Z,67.20
2022-12-01T01:22:46.017Z,67.40
2022-12-01T01:22:56.079Z,66.70
2022-12-01T01:23:06.016Z,63.10
2022-12-01T01:23:16.071Z,66.00
2022-12-01T01:23:25.975Z,66.20
2022-12-01T01:23:36.017Z,66.40
2022-12-01T01:23:46.045Z,62.10
2022-12-01T01:23:56.075Z,63.80
2022-12-01T01:24:06.046Z,67.50
2022-12-01T01:24:15.949Z,68.20
2022-12-01T01:24:25.986Z,67.90
2022-12-01T01:24:35.975Z,60.40
2022-12-01T01:24:45.963Z,58.70
2022-12-01T01:24:55.980Z,58.40
2022-12-01T01:25:05.952Z,63.40
2022-12-01T01:25:16.068Z,65.50
2022-12-01T01:25:25.972Z,65.90
2022-12-01T01:25:36.063Z,62.90
2022-12-01T01:25:46.005Z,65.60
2022-12-01T01:25:56.011Z,63.70
2022-12-01T01:26:06.072Z,66.50
2022-12-01T01:26:16.082Z,61.50
2022-12-01T01:26:26.092Z,63.90
2022-12-01T01:26:35.964Z,63.90
2022-12-01T01:26:45.974Z,62.60
2022-12-01T01:26:55.955Z,63.90
2022-12-01T01:27:05.957Z,64.30
2022-12-01T01:27:16.056Z,68.90
2022-12-01T01:27:25.990Z,68.50
2022-12-01T01:27:35.967Z,65.20
2022-12-01T01:27:46.050Z,63.70
2022-12-01T01:27:56.078Z,63.30
2022-12-01T01:28:06.024Z,67.80
2022-12-01T01:28:15.972Z,69.00
2022-12-01T01:28:25.979Z,67.70
2022-12-01T01:28:36.021Z,67.10
2022-12-01T01:28:45.992Z,69.00
2022-12-01T01:28:56.056Z,70.90
2022-12-01T01:29:06.084Z,68.90
2022-12-01T01:29:15.985Z,65.10
2022-12-01T01:29:25.957Z,61.50
2022-12-01T01:29:36.080Z,62.00
2022-12-01T01:29:46.312Z,59.60
2022-12-01T01:29:56.070Z,63.00
2022-12-01T01:30:06.050Z,63.70
2022-12-01T01:30:16.028Z,68.90
2022-12-01T01:30:26.116Z,64.90
2022-12-01T01:30:36.026Z,63.40
2022-12-01T01:30:46.072Z,59.20
2022-12-01T01:30:56.026Z,60.60
2022-12-01T01:31:06.159Z,60.50
2022-12-01T01:31:16.085Z,63.70
2022-12-01T01:31:25.959Z,68.60
2022-12-01T01:31:36.071Z,71.30
2022-12-01T01:31:46.089Z,68.40
2022-12-01T01:31:56.046Z,63.40
2022-12-01T01:32:06.084Z,60.50
2022-12-01T01:32:15.992Z,61.50
2022-12-01T01:32:25.978Z,64.20
2022-12-01T01:32:35.991Z,67.10
2022-12-01T01:32:45.990Z,67.30
2022-12-01T01:32:56.027Z,70.80
2022-12-01T01:33:05.975Z,73.90
2022-12-01T01:33:15.954Z,73.60
2022-12-01T01:33:26.094Z,68.80
2022-12-01T01:33:36.073Z,62.50
2022-12-01T01:33:45.986Z,64.40
2022-12-01T01:33:56.082Z,64.80
2022-12-01T01:34:06.017Z,64.90
2022-12-01T01:34:15.953Z,66.90
2022-12-01T01:34:26.042Z,64.90
2022-12-01T01:34:36.067Z,62.30
2022-12-01T01:34:46.024Z,59.30
2022-12-01T01:34:55.959Z,59.00
2022-12-01T01:35:06.069Z,65.40
2022-12-01T01:35:16.010Z,64.10
2022-12-01T01:35:26.019Z,66.30
2022-12-01T01:35:36.062Z,65.60
2022-12-01T01:35:45.994Z,66.20
2022-12-01T01:35:55.992Z,63.50
2022-12-01T01:36:05.991Z,64.00
2022-12-01T01:36:15.970Z,62.80
2022-12-01T01:36:26.077Z,61.50
2022-12-01T01:36:36.040Z,60.10
2022-12-01T01:36:45.978Z,63.80
2022-12-01T01:36:56.047Z,69.10
2022-12-01T01:37:05.991Z,67.90
2022-12-01T01:37:15.955Z,67.50
2022-12-01T01:37:26.005Z,67.80
2022-12-01T01:37:35.970Z,69.50
2022-12-01T01:37:46.080Z,69.80
2022-12-01T01:37:56.077Z,69.70
2022-12-01T01:38:06.087Z,68.40
2022-12-01T01:38:15.958Z,66.40
2022-12-01T01:38:26.052Z,67.30
2022-12-01T01:38:35.993Z,67.70
2022-12-01T01:38:46.042Z,69.40
2022-12-01T01:38:56.031Z,69.40
2022-12-01T01:39:05.971Z,66.30
2022-12-01T01:39:16.006Z,65.30
2022-12-01T01:39:26.068Z,61.80
2022-12-01T01:39:36.028Z,64.30
2022-12-01T01:39:46.189Z,65.10
2022-12-01T01:39:55.957Z,66.80
2022-12-01T01:40:06.034Z,65.70
2022-12-01T01:40:16.024Z,65.20
2022-12-01T01:40:26.063Z,66.00
2022-12-01T01:40:36.046Z,71.60
2022-12-01T01:40:46.063Z,66.90
2022-12-01T01:40:56.003Z,65.10
2022-12-01T01:41:06.098Z,60.60
2022-12-01T01:41:16.063Z,64.60
2022-12-01T01:41:26.078Z,62.70
2022-12-01T01:41:36.003Z,67.10
2022-12-01T01:41:45.994Z,64.50
2022-12-01T01:41:55.971Z,63.70
2022-12-01T01:42:06.025Z,59.50
2022-12-01T01:42:15.989Z,61.10
2022-12-01T01:42:26.001Z,62.30
2022-12-01T01:42:35.981Z,64.80
2022-12-01T01:42:45.976Z,64.20
2022-12-01T01:42:55.960Z,63.10
2022-12-01T01:43:06.041Z,59.40
2022-12-01T01:43:16.058Z,58.80
2022-12-01T01:43:26.014Z,60.70
2022-12-01T01:43:36.079Z,58.00
2022-12-01T01:43:46.043Z,62.20
2022-12-01T01:43:55.994Z,63.30
2022-12-01T01:44:06.005Z,67.10
2022-12-01T01:44:15.989Z,62.50
2022-12-01T01:44:25.978Z,62.90
2022-12-01T01:44:36.053Z,63.60
2022-12-01T01:44:45.992Z,64.00
2022-12-01T01:44:56.045Z,65.80
2022-12-01T01:45:05.960Z,63.30
2022-12-01T01:45:15.969Z,61.80
2022-12-01T01:45:26.048Z,56.90
2022-12-01T01:45:36.146Z,55.50
2022-12-01T01:45:46.089Z,58.20
2022-12-01T01:45:56.069Z,59.70
2022-12-01T01:46:06.101Z,61.20
2022-12-01T01:46:16.096Z,62.70
2022-12-01T01:46:26.111Z,61.30
2022-12-01T01:46:36.048Z,60.20
2022-12-01T01:46:45.956Z,57.00
2022-12-01T01:46:56.072Z,62.40
2022-12-01T01:47:05.996Z,65.30
2022-12-01T01:47:16.033Z,66.50
2022-12-01T01:47:26.007Z,62.40
2022-12-01T01:47:36.116Z,61.40
2022-12-01T01:47:45.976Z,61.20
2022-12-01T01:47:56.087Z,60.80
2022-12-01T01:48:06.004Z,63.90
2022-12-01T01:48:15.984Z,63.00
2022-12-01T01:48:26.048Z,65.90
2022-12-01T01:48:36.034Z,63.30
2022-12-01T01:48:46.008Z,65.90
2022-12-01T01:48:56.063Z,62.40
2022-12-01T01:49:06.041Z,62.30
2022-12-01T01:49:16.015Z,64.90
2022-12-01T01:49:26.017Z,67.30
2022-12-01T01:49:36.047Z,67.00
2022-12-01T01:49:46.404Z,61.10
2022-12-01T01:49:55.999Z,58.00
2022-12-01T01:50:06.092Z,56.50
2022-12-01T01:50:15.975Z,58.30
2022-12-01T01:50:26.054Z,61.10
2022-12-01T01:50:36.028Z,62.10
2022-12-01T01:50:46.005Z,63.20
2022-12-01T01:50:56.101Z,64.50
2022-12-01T01:51:05.986Z,66.80
2022-12-01T01:51:16.042Z,66.70
2022-12-01T01:51:25.994Z,62.70
2022-12-01T01:51:36.018Z,61.10
2022-12-01T01:51:46.040Z,57.10
2022-12-01T01:51:56.013Z,58.70
2022-12-01T01:52:06.034Z,59.90
2022-12-01T01:52:16.051Z,62.00
2022-12-01T01:52:26.029Z,64.80
2022-12-01T01:52:36.075Z,65.00
2022-12-01T01:52:46.075Z,65.70
2022-12-01T01:52:56.028Z,69.70
2022-12-01T01:53:06.006Z,70.10
2022-12-01T01:53:16.006Z,71.90
2022-12-01T01:53:26.046Z,70.60
2022-12-01T01:53:36.037Z,67.40
2022-12-01T01:53:46.068Z,64.30
2022-12-01T01:53:56.020Z,57.60
2022-12-01T01:54:06.008Z,59.50
2022-12-01T01:54:16.086Z,62.50
2022-12-01T01:54:25.986Z,63.50
2022-12-01T01:54:36.141Z,63.10
2022-12-01T01:54:45.961Z,61.20
2022-12-01T01:54:56.022Z,62.50
2022-12-01T01:55:06.089Z,59.20
2022-12-01T01:55:15.979Z,58.40
2022-12-01T01:55:25.952Z,58.90
2022-12-01T01:55:36.077Z,60.30
2022-12-01T01:55:46.021Z,61.90
2022-12-01T01:55:56.057Z,59.40
2022-12-01T01:56:06.071Z,64.90
2022-12-01T01:56:16.000Z,64.40
2022-12-01T01:56:26.054Z,67.20
2022-12-01T01:56:36.043Z,64.70
2022-12-01T01:56:45.987Z,69.20
2022-12-01T01:56:56.027Z,70.10
2022-12-01T01:57:06.037Z,68.60
2022-12-01T01:57:16.063Z,65.40
2022-12-01T01:57:26.077Z,70.00
2022-12-01T01:57:36.065Z,72.20
2022-12-01T01:57:46.009Z,69.70
2022-12-01T01:57:56.037Z,63.70
2022-12-01T01:58:06.077Z,64.60
2022-12-01T01:58:16.026Z,64.10
2022-12-01T01:58:26.081Z,63.00
2022-12-01T01:58:36.006Z,59.20
2022-12-01T01:58:46.000Z,61.40
2022-12-01T01:58:55.959Z,62.00
2022-12-01T01:59:06.077Z,67.00
2022-12-01T01:59:15.961Z,67.30
2022-12-01T01:59:25.983Z,67.70
2022-12-01T01:59:36.048Z,63.60
2022-12-01T01:59:46.298Z,63.60
2022-12-01T01:59:56.081Z,60.90
2022-12-01T02:00:05.980Z,61.10
2022-12-01T02:00:16.003Z,63.00
2022-12-01T02:00:25.996Z,63.60
2022-12-01T02:00:35.957Z,61.00
2022-12-01T02:00:46.071Z,57.50
2022-12-01T02:00:56.058Z,60.50
2022-12-01T02:01:06.049Z,66.10
2022-12-01T02:01:16.112Z,73.60
2022-12-01T02:01:25.991Z,71.50
2022-12-01T02:01:36.117Z,68.90
2022-12-01T02:01:46.053Z,66.10
2022-12-01T02:01:55.997Z,67.70
2022-12-01T02:02:06.238Z,70.00
2022-12-01T02:02:16.106Z,72.90
2022-12-01T02:02:26.074Z,71.10
2022-12-01T02:02:36.040Z,67.70
2022-12-01T02:02:46.176Z,64.30
2022-12-01T02:02:56.081Z,68.50
2022-12-01T02:03:05.970Z,64.90
2022-12-01T02:03:15.974Z,63.00
2022-12-01T02:03:25.991Z,59.70
2022-12-01T02:03:36.071Z,63.60
2022-12-01T02:03:45.955Z,65.00
2022-12-01T02:03:56.012Z,67.40
2022-12-01T02:04:06.043Z,70.00
2022-12-01T02:04:16.058Z,68.10
2022-12-01T02:04:25.984Z,69.20
2022-12-01T02:04:36.092Z,68.40
2022-12-01T02:04:46.034Z,72.00
2022-12-01T02:04:56.011Z,68.20
2022-12-01T02:05:05.964Z,69.70
2022-12-01T02:05:15.973Z,66.30
2022-12-01T02:05:25.965Z,65.60
2022-12-01T02:05:36.028Z,67.20
2022-12-01T02:05:46.035Z,68.20
2022-12-01T02:05:58.337Z,70.20
2022-12-01T02:06:05.981Z,64.20
2022-12-01T02:06:16.057Z,62.20
2022-12-01T02:06:25.992Z,61.00
2022-12-01T02:06:36.071Z,64.00
2022-12-01T02:06:46.082Z,64.00
2022-12-01T02:06:55.968Z,67.40
2022-12-01T02:07:05.997Z,70.10
2022-12-01T02:07:16.009Z,67.90
2022-12-01T02:07:26.052Z,60.80
2022-12-01T02:07:36.016Z,56.80
2022-12-01T02:07:46.021Z,60.80
2022-12-01T02:07:56.083Z,66.50
2022-12-01T02:08:06.149Z,68.70
2022-12-01T02:08:15.955Z,65.10
2022-12-01T02:08:26.045Z,65.60
2022-12-01T02:08:35.990Z,63.00
2022-12-01T02:08:46.038Z,67.00