createdAt,value
2018-11-03T00:00:44.247Z,94.10
2018-11-03T00:01:44.236Z,94.20
2018-11-03T00:02:44.225Z,94.20
2018-11-03T00:03:44.244Z,93.93
2018-11-03T00:04:44.203Z,94.20
2018-11-03T00:05:44.196Z,94.31
2018-11-03T00:06:44.183Z,94.24
2018-11-03T00:07:44.171Z,94.20
2018-11-03T00:08:44.161Z,94.04
2018-11-03T00:09:44.168Z,94.20
2018-11-03T00:10:44.144Z,94.14
2018-11-03T00:11:44.132Z,94.35
2018-11-03T00:12:44.117Z,94.35
2018-11-03T00:13:44.108Z,94.04
2018-11-03T00:14:44.136Z,94.24
2018-11-03T00:15:44.090Z,94.56
2018-11-03T00:16:44.076Z,94.24
2018-11-03T00:17:44.071Z,94.14
2018-11-03T00:18:44.055Z,93.83
2018-11-03T00:19:44.045Z,94.56
2018-11-03T00:20:44.073Z,93.93
2018-11-03T00:21:44.022Z,94.14
2018-11-03T00:22:44.013Z,93.73
2018-11-03T00:23:44.000Z,94.04
2018-11-03T00:24:43.990Z,93.66
2018-11-03T00:25:43.980Z,94.45
2018-11-03T00:26:44.019Z,94.45
2018-11-03T00:27:43.961Z,94.04
2018-11-03T00:28:43.948Z,93.83
2018-11-03T00:29:43.968Z,93.87
2018-11-03T00:30:43.926Z,94.29
2018-11-03T00:31:43.914Z,94.24
2018-11-03T00:32:43.904Z,93.93
2018-11-03T00:33:43.893Z,93.83
2018-11-03T00:34:43.889Z,94.60
2018-11-03T00:35:43.884Z,94.18
2018-11-03T00:36:43.861Z,94.49
2018-11-03T00:37:43.850Z,94.39
2018-11-03T00:38:43.840Z,94.60
2018-11-03T00:39:43.829Z,94.29
2018-11-03T00:40:43.835Z,94.18
2018-11-03T00:41:43.823Z,94.08
2018-11-03T00:42:43.816Z,94.08
2018-11-03T00:43:43.789Z,93.98
2018-11-03T00:44:43.776Z,94.29
2018-11-03T00:45:43.770Z,94.49
2018-11-03T00:46:43.769Z,94.29
2018-11-03T00:47:43.771Z,94.49
2018-11-03T00:48:43.733Z,95.12
2018-11-03T00:49:43.725Z,94.92
2018-11-03T00:50:43.712Z,94.60
2018-11-03T00:51:43.701Z,95.02
2018-11-03T00:52:43.715Z,94.49
2018-11-03T00:53:43.695Z,94.49
2018-11-03T00:54:43.669Z,94.60
2018-11-03T00:55:43.662Z,94.60
2018-11-03T00:56:43.648Z,94.18
2018-11-03T00:57:43.652Z,94.18
2018-11-03T00:58:43.659Z,94.39
2018-11-03T00:59:43.617Z,94.33
2018-11-03T01:00:43.604Z,94.23
2018-11-03T01:01:43.594Z,94.02
2018-11-03T01:02:43.583Z,94.18
2018-11-03T01:03:43.573Z,94.12
2018-11-03T01:04:43.588Z,94.23
2018-11-03T01:05:43.551Z,94.12
2018-11-03T01:06:43.543Z,94.23
2018-11-03T01:07:43.530Z,94.12
2018-11-03T01:08:43.520Z,94.23
2018-11-03T01:09:43.509Z,94.33
2018-11-03T01:10:43.512Z,94.33
2018-11-03T01:11:43.517Z,94.23
2018-11-03T01:12:43.479Z,94.12
2018-11-03T01:13:43.466Z,94.43
2018-11-03T01:14:43.471Z,94.02
2018-11-03T01:15:43.464Z,94.27
2018-11-03T01:16:43.440Z,94.33
2018-11-03T01:17:43.424Z,94.43
2018-11-03T01:18:43.413Z,94.48
2018-11-03T01:19:43.405Z,94.23
2018-11-03T01:20:43.406Z,94.33
2018-11-03T01:21:43.382Z,94.33
2018-11-03T01:22:43.370Z,94.79
2018-11-03T01:23:43.494Z,94.33
2018-11-03T01:24:43.349Z,94.37
2018-11-03T01:25:43.366Z,94.33
2018-11-03T01:26:43.328Z,94.23
2018-11-03T01:27:43.319Z,94.33
2018-11-03T01:28:43.308Z,94.37
2018-11-03T01:29:43.296Z,94.58
2018-11-03T01:30:43.285Z,94.37
2018-11-03T01:31:43.286Z,94.37
2018-11-03T01:32:43.375Z,94.69
2018-11-03T01:33:43.252Z,94.27
2018-11-03T01:34:43.242Z,94.37
2018-11-03T01:35:43.232Z,94.37
2018-11-03T01:36:43.239Z,94.37
2018-11-03T01:37:43.213Z,94.37
2018-11-03T01:38:43.200Z,94.37
2018-11-03T01:39:43.190Z,94.27
2018-11-03T01:40:43.185Z,94.63
2018-11-03T01:41:43.191Z,94.63
2018-11-03T01:42:43.158Z,94.58
2018-11-03T01:43:43.149Z,94.58
2018-11-03T01:44:43.137Z,94.73
2018-11-03T01:45:43.140Z,94.37
2018-11-03T01:46:43.115Z,94.42
2018-11-03T01:47:43.124Z,94.27
2018-11-03T01:48:43.103Z,94.52
2018-11-03T01:49:43.083Z,94.31
2018-11-03T01:50:43.074Z,94.27
2018-11-03T01:51:43.062Z,94.31
2018-11-03T01:52:43.092Z,94.37
2018-11-03T01:53:43.042Z,94.31
2018-11-03T01:54:43.034Z,94.31
2018-11-03T01:55:43.024Z,94.00
2018-11-03T01:56:43.010Z,93.90
2018-11-03T01:57:43.001Z,93.90
2018-11-03T01:58:43.004Z,93.79
2018-11-03T01:59:42.978Z,94.42
2018-11-03T02:00:42.981Z,94.84
2018-11-03T02:01:42.957Z,94.42
2018-11-03T02:02:42.948Z,94.31
2018-11-03T02:03:42.966Z,94.84
2018-11-03T02:04:42.926Z,93.90
2018-11-03T02:05:42.914Z,93.84
2018-11-03T02:06:42.905Z,94.31
2018-11-03T02:07:42.893Z,94.31
2018-11-03T02:08:42.883Z,94.35
2018-11-03T02:09:42.905Z,94.10
2018-11-03T02:10:42.862Z,94.00
2018-11-03T02:11:42.850Z,94.00
2018-11-03T02:12:42.849Z,94.31
2018-11-03T02:13:42.829Z,94.42
2018-11-03T02:14:42.828Z,94.31
2018-11-03T02:15:42.823Z,94.31
2018-11-03T02:16:42.799Z,94.31
2018-11-03T02:17:42.792Z,94.42
2018-11-03T02:18:42.777Z,94.42
2018-11-03T02:19:42.768Z,94.35
2018-11-03T02:20:42.770Z,94.42
2018-11-03T02:21:42.745Z,94.73
2018-11-03T02:22:42.739Z,94.42
2018-11-03T02:23:42.725Z,94.31
2018-11-03T02:24:42.713Z,94.15
2018-11-03T02:25:42.716Z,94.15
2018-11-03T02:26:42.693Z,94.31
2018-11-03T02:27:42.696Z,94.35
2018-11-03T02:28:42.674Z,94.67
2018-11-03T02:29:42.660Z,94.42
2018-11-03T02:30:42.664Z,94.25
2018-11-03T02:31:42.640Z,94.35
2018-11-03T02:32:42.629Z,94.63
2018-11-03T02:33:42.620Z,94.42
2018-11-03T02:34:42.612Z,94.10
2018-11-03T02:35:42.611Z,94.21
2018-11-03T02:36:42.629Z,94.42
2018-11-03T02:37:42.579Z,94.42
2018-11-03T02:38:42.599Z,94.25
2018-11-03T02:39:42.561Z,94.15
2018-11-03T02:40:42.546Z,94.25
2018-11-03T02:41:42.558Z,94.46
2018-11-03T02:42:42.527Z,94.46
2018-11-03T02:43:42.511Z,94.46
2018-11-03T02:44:42.518Z,94.04
2018-11-03T02:45:42.492Z,94.88
2018-11-03T02:46:42.494Z,94.67
2018-11-03T02:47:42.476Z,94.78
2018-11-03T02:48:42.458Z,95.19
2018-11-03T02:49:42.451Z,94.98
2018-11-03T02:50:42.442Z,95.15
2018-11-03T02:51:42.461Z,95.19
2018-11-03T02:52:42.415Z,95.50
2018-11-03T02:53:42.406Z,95.92
2018-11-03T02:54:42.399Z,95.88
2018-11-03T02:55:42.388Z,95.98
2018-11-03T02:56:42.373Z,95.88
2018-11-03T02:57:42.390Z,96.03
2018-11-03T02:58:42.352Z,95.92
2018-11-03T02:59:42.341Z,95.92
2018-11-03T03:00:42.346Z,95.92
2018-11-03T03:01:42.323Z,96.03
2018-11-03T03:02:42.327Z,95.92
2018-11-03T03:03:42.312Z,95.61
2018-11-03T03:04:42.289Z,96.03
2018-11-03T03:05:42.327Z,95.92
2018-11-03T03:06:42.272Z,95.82
2018-11-03T03:07:42.286Z,95.92
2018-11-03T03:08:42.252Z,95.92
2018-11-03T03:09:42.241Z,95.92
2018-11-03T03:10:42.228Z,95.50
2018-11-03T03:11:42.216Z,95.82
2018-11-03T03:12:42.203Z,95.82
2018-11-03T03:13:42.207Z,95.92
2018-11-03T03:14:42.183Z,95.61
2018-11-03T03:15:42.172Z,95.50
2018-11-03T03:16:42.161Z,95.92
2018-11-03T03:17:42.150Z,95.65
2018-11-03T03:18:42.171Z,95.92
2018-11-03T03:19:42.129Z,96.07
2018-11-03T03:20:42.121Z,95.86
2018-11-03T03:21:42.110Z,95.72
2018-11-03T03:22:42.097Z,95.23
2018-11-03T03:23:42.088Z,95.55
2018-11-03T03:24:42.091Z,95.55
2018-11-03T03:25:42.067Z,95.55
2018-11-03T03:26:42.055Z,95.13
2018-11-03T03:27:42.047Z,95.55
2018-11-03T03:28:42.117Z,95.13
2018-11-03T03:29:42.140Z,95.13
2018-11-03T03:30:42.012Z,95.13
2018-11-03T03:31:42.002Z,95.13
2018-11-03T03:32:41.991Z,95.13
2018-11-03T03:33:41.985Z,95.23
2018-11-03T03:34:41.988Z,95.34
2018-11-03T03:35:42.001Z,95.23
2018-11-03T03:36:41.949Z,95.76
2018-11-03T03:37:41.947Z,94.86
2018-11-03T03:38:41.929Z,95.23
2018-11-03T03:39:41.920Z,95.13
2018-11-03T03:40:41.907Z,94.92
2018-11-03T03:41:41.915Z,95.38
2018-11-03T03:42:41.886Z,95.34
2018-11-03T03:43:41.875Z,94.86
2018-11-03T03:44:41.871Z,95.44
2018-11-03T03:45:41.868Z,95.13
2018-11-03T03:46:41.843Z,95.44
2018-11-03T03:47:41.830Z,95.49
2018-11-03T03:48:41.821Z,95.34
2018-11-03T03:49:41.812Z,95.34
2018-11-03T03:50:41.815Z,95.23
2018-11-03T03:51:41.791Z,95.13
2018-11-03T03:52:41.783Z,95.03
2018-11-03T03:53:41.769Z,95.13
2018-11-03T03:54:41.759Z,94.82
2018-11-03T03:55:41.786Z,95.13
2018-11-03T03:56:41.737Z,94.86
2018-11-03T03:57:41.727Z,95.13
2018-11-03T03:58:41.715Z,94.92
2018-11-03T03:59:41.735Z,95.23
2018-11-03T04:00:41.696Z,94.61
2018-11-03T04:01:41.699Z,95.13
2018-11-03T04:02:41.683Z,95.13
2018-11-03T04:03:41.664Z,95.76
2018-11-03T04:04:41.657Z,95.65
2018-11-03T04:05:41.644Z,94.82
2018-11-03T04:06:41.666Z,95.34
2018-11-03T04:07:41.622Z,95.13
2018-11-03T04:08:41.611Z,95.13
2018-11-03T04:09:41.602Z,95.34
2018-11-03T04:10:41.591Z,95.28
2018-11-03T04:11:41.580Z,94.71
2018-11-03T04:12:41.597Z,95.59
2018-11-03T04:13:41.561Z,95.28
2018-11-03T04:14:41.548Z,95.49
2018-11-03T04:15:41.538Z,95.59
2018-11-03T04:16:41.526Z,95.70
2018-11-03T04:17:41.532Z,95.65
2018-11-03T04:18:41.519Z,95.28
2018-11-03T04:19:41.498Z,95.80
2018-11-03T04:20:41.483Z,94.65
2018-11-03T04:21:41.470Z,95.28
2018-11-03T04:22:41.478Z,95.38
2018-11-03T04:23:41.470Z,94.96
2018-11-03T04:24:41.441Z,95.17
2018-11-03T04:25:41.432Z,95.28
2018-11-03T04:26:41.420Z,95.38
2018-11-03T04:27:41.440Z,95.59
2018-11-03T04:28:41.398Z,95.49
2018-11-03T04:29:41.390Z,95.38
2018-11-03T04:30:41.378Z,95.07
2018-11-03T04:31:41.368Z,95.28
2018-11-03T04:32:41.359Z,95.70
2018-11-03T04:33:41.380Z,95.17
2018-11-03T04:34:41.338Z,95.07
2018-11-03T04:35:41.325Z,95.07
2018-11-03T04:36:41.314Z,95.17
2018-11-03T04:37:41.304Z,95.17
2018-11-03T04:38:41.293Z,94.96
2018-11-03T04:39:41.295Z,95.38
2018-11-03T04:40:41.323Z,94.76
2018-11-03T04:41:41.263Z,95.32
2018-11-03T04:42:41.252Z,95.11
2018-11-03T04:43:41.240Z,95.74
2018-11-03T04:44:41.267Z,95.64
2018-11-03T04:45:41.378Z,95.17
2018-11-03T04:46:41.211Z,95.17
2018-11-03T04:47:41.198Z,95.17
2018-11-03T04:48:41.188Z,95.38
2018-11-03T04:49:41.177Z,95.28
2018-11-03T04:50:41.181Z,95.28
2018-11-03T04:51:41.157Z,95.59
2018-11-03T04:52:41.145Z,95.90
2018-11-03T04:53:41.135Z,95.80
2018-11-03T04:54:41.168Z,96.11
2018-11-03T04:55:41.136Z,95.80
2018-11-03T04:56:41.107Z,96.01
2018-11-03T04:57:41.091Z,95.70
2018-11-03T04:58:41.081Z,95.80
2018-11-03T04:59:41.092Z,95.49
2018-11-03T05:00:41.074Z,95.70
2018-11-03T05:01:41.064Z,95.80
2018-11-03T05:02:41.121Z,96.11
2018-11-03T05:03:41.041Z,96.22
2018-11-03T05:04:41.019Z,96.43
2018-11-03T05:05:41.022Z,96.43
2018-11-03T05:06:41.005Z,96.37
2018-11-03T05:07:40.986Z,96.33
2018-11-03T05:08:40.976Z,96.33
2018-11-03T05:09:40.966Z,96.47
2018-11-03T05:10:40.970Z,96.33
2018-11-03T05:11:40.944Z,96.26
2018-11-03T05:12:40.932Z,96.37
2018-11-03T05:13:40.949Z,96.47
2018-11-03T05:14:40.912Z,96.47
2018-11-03T05:15:40.933Z,96.58
2018-11-03T05:16:40.890Z,96.05
2018-11-03T05:17:40.880Z,95.95
2018-11-03T05:18:40.869Z,96.26
2018-11-03T05:19:40.860Z,96.78
2018-11-03T05:20:40.848Z,96.37
2018-11-03T05:21:40.859Z,96.43
2018-11-03T05:22:40.829Z,96.37
2018-11-03T05:23:40.816Z,96.22
2018-11-03T05:24:40.806Z,96.05
2018-11-03T05:25:40.795Z,95.64
2018-11-03T05:26:40.799Z,96.05
2018-11-03T05:27:40.774Z,95.64
2018-11-03T05:28:40.764Z,95.95
2018-11-03T05:29:40.754Z,96.05
2018-11-03T05:30:40.742Z,95.84
2018-11-03T05:31:40.746Z,95.74
2018-11-03T05:32:40.735Z,95.84
2018-11-03T05:33:40.711Z,95.64
2018-11-03T05:34:40.700Z,95.64
2018-11-03T05:35:40.700Z,95.64
2018-11-03T05:36:40.681Z,95.64
2018-11-03T05:37:40.700Z,95.74
2018-11-03T05:38:40.657Z,95.84
2018-11-03T05:39:40.651Z,95.84
2018-11-03T05:40:40.636Z,95.74
2018-11-03T05:41:40.631Z,95.64
2018-11-03T05:42:40.619Z,95.95
2018-11-03T05:43:40.624Z,95.74
2018-11-03T05:44:40.598Z,95.95
2018-11-03T05:45:40.583Z,95.84
2018-11-03T05:46:40.612Z,95.95
2018-11-03T05:47:40.562Z,95.95
2018-11-03T05:48:40.576Z,95.95
2018-11-03T05:49:40.544Z,95.53
2018-11-03T05:50:40.530Z,95.84
2018-11-03T05:51:40.534Z,96.05
2018-11-03T05:52:40.509Z,96.10
2018-11-03T05:53:40.499Z,96.16
2018-11-03T05:54:40.488Z,96.16
2018-11-03T05:55:40.491Z,96.20
2018-11-03T05:56:40.466Z,96.10
2018-11-03T05:57:40.456Z,95.89
2018-11-03T05:58:40.458Z,95.99
2018-11-03T05:59:40.435Z,95.89
2018-11-03T06:00:40.443Z,95.78
2018-11-03T06:01:40.453Z,95.99
2018-11-03T06:02:40.419Z,95.57
2018-11-03T06:03:40.394Z,95.99
2018-11-03T06:04:40.383Z,95.89
2018-11-03T06:05:40.388Z,95.99
2018-11-03T06:06:40.364Z,95.99
2018-11-03T06:07:40.358Z,95.84
2018-11-03T06:08:40.403Z,95.99
2018-11-03T06:09:40.344Z,95.26
2018-11-03T06:10:40.336Z,95.37
2018-11-03T06:11:40.311Z,95.57
2018-11-03T06:12:40.297Z,95.78
2018-11-03T06:13:40.287Z,95.26
2018-11-03T06:14:40.292Z,95.15
2018-11-03T06:15:40.372Z,95.68
2018-11-03T06:16:40.256Z,95.68
2018-11-03T06:17:40.245Z,95.26
2018-11-03T06:18:40.285Z,95.26
2018-11-03T06:19:40.225Z,95.05
2018-11-03T06:20:40.213Z,95.37
2018-11-03T06:21:40.203Z,94.99
2018-11-03T06:22:40.415Z,95.31
2018-11-03T06:23:40.202Z,95.68
2018-11-03T06:24:40.204Z,95.26
2018-11-03T06:25:40.161Z,95.78
2018-11-03T06:26:40.150Z,95.68
2018-11-03T06:27:40.140Z,95.78
2018-11-03T06:28:40.129Z,95.89
2018-11-03T06:29:40.117Z,95.47
2018-11-03T06:30:40.124Z,95.26
2018-11-03T06:31:40.100Z,95.20
2018-11-03T06:32:40.086Z,94.95
2018-11-03T06:33:40.076Z,95.83
2018-11-03T06:34:40.103Z,95.78
2018-11-03T06:35:40.090Z,94.99
2018-11-03T06:36:40.044Z,95.78
2018-11-03T06:37:40.037Z,95.15
2018-11-03T06:38:40.088Z,95.78
2018-11-03T06:39:40.014Z,95.78
2018-11-03T06:40:40.002Z,94.64
2018-11-03T06:41:40.005Z,95.68
2018-11-03T06:42:39.993Z,95.78
2018-11-03T06:43:39.984Z,95.05
2018-11-03T06:44:39.958Z,95.78
2018-11-03T06:45:39.947Z,95.31
2018-11-03T06:46:40.118Z,95.57
2018-11-03T06:47:39.943Z,95.47
2018-11-03T06:48:39.916Z,95.51
2018-11-03T06:49:39.909Z,95.78
2018-11-03T06:50:39.909Z,95.47
2018-11-03T06:51:39.884Z,95.47
2018-11-03T06:52:39.873Z,95.47
2018-11-03T06:53:39.863Z,95.89
2018-11-03T06:54:39.852Z,95.37
2018-11-03T06:55:39.855Z,94.84
2018-11-03T06:56:39.872Z,95.37
2018-11-03T06:57:39.820Z,95.37
2018-11-03T06:58:39.809Z,95.05
2018-11-03T06:59:39.799Z,95.05
2018-11-03T07:00:39.789Z,95.15
2018-11-03T07:01:39.779Z,95.68
2018-11-03T07:02:39.781Z,95.15
2018-11-03T07:03:39.756Z,95.15
2018-11-03T07:04:39.747Z,96.05
2018-11-03T07:05:39.736Z,95.95
2018-11-03T07:06:39.727Z,95.95
2018-11-03T07:07:39.729Z,95.74
2018-11-03T07:08:39.707Z,95.64
2018-11-03T07:09:39.693Z,95.95
2018-11-03T07:10:39.715Z,95.80
2018-11-03T07:11:39.865Z,95.95
2018-11-03T07:12:39.839Z,95.95
2018-11-03T07:13:39.653Z,96.11
2018-11-03T07:14:39.643Z,96.43
2018-11-03T07:15:39.631Z,96.22
2018-11-03T07:16:39.633Z,96.17
2018-11-03T07:17:39.609Z,96.07
2018-11-03T07:18:39.597Z,96.38
2018-11-03T07:19:39.591Z,96.34
2018-11-03T07:20:39.576Z,96.44
2018-11-03T07:21:39.664Z,96.97
2018-11-03T07:22:39.562Z,96.76
2018-11-03T07:23:39.546Z,97.03
2018-11-03T07:24:39.548Z,97.34
2018-11-03T07:25:39.531Z,96.71
2018-11-03T07:26:39.512Z,97.19
2018-11-03T07:27:39.541Z,97.09
2018-11-03T07:28:39.492Z,97.19
2018-11-03T07:29:39.502Z,96.83
2018-11-03T07:30:39.471Z,96.83
2018-11-03T07:31:39.474Z,96.83
2018-11-03T07:32:39.448Z,96.83
2018-11-03T07:33:39.460Z,96.89
2018-11-03T07:34:39.426Z,97.10
2018-11-03T07:35:39.432Z,96.95
2018-11-03T07:36:39.407Z,96.75
2018-11-03T07:37:39.435Z,96.70
2018-11-03T07:38:39.382Z,96.49
2018-11-03T07:39:39.372Z,96.86
2018-11-03T07:40:39.389Z,97.03
2018-11-03T07:41:39.478Z,96.61
2018-11-03T07:42:39.367Z,96.15
2018-11-03T07:43:39.345Z,96.04
2018-11-03T07:44:39.339Z,96.11
2018-11-03T07:45:39.327Z,96.17
2018-11-03T07:46:39.311Z,95.65
2018-11-03T07:47:39.287Z,95.81
2018-11-03T07:48:39.327Z,95.77
2018-11-03T07:49:39.265Z,95.25
2018-11-03T07:50:39.253Z,94.94
2018-11-03T07:51:39.260Z,95.20
2018-11-03T07:52:39.233Z,94.17
2018-11-03T07:53:39.222Z,93.85
2018-11-03T07:54:39.264Z,92.88
2018-11-03T07:55:39.237Z,92.57
2018-11-03T07:56:39.188Z,91.43
2018-11-03T07:57:39.178Z,90.04
2018-11-03T07:58:39.168Z,89.62
2018-11-03T07:59:39.157Z,89.00
2018-11-03T08:00:39.269Z,88.48
2018-11-03T08:01:39.152Z,89.21
2018-11-03T08:02:39.124Z,89.07
2018-11-03T08:03:39.129Z,88.82
2018-11-03T08:04:39.117Z,88.82
2018-11-03T08:05:39.125Z,89.09
2018-11-03T08:06:39.079Z,89.25
2018-11-03T08:07:39.069Z,89.42
2018-11-03T08:08:39.115Z,88.80
2018-11-03T08:09:39.050Z,88.80
2018-11-03T08:10:39.044Z,87.00
2018-11-03T08:11:39.026Z,85.04
2018-11-03T08:12:39.016Z,84.52
2018-11-03T08:13:39.005Z,84.21
2018-11-03T08:14:39.007Z,83.76
2018-11-03T08:15:39.036Z,82.35
2018-11-03T08:16:38.970Z,83.28
2018-11-03T08:17:38.963Z,83.70
2018-11-03T08:18:38.952Z,84.11
2018-11-03T08:19:38.954Z,84.21
2018-11-03T08:20:38.931Z,82.87
2018-11-03T08:21:38.934Z,83.28
2018-11-03T08:22:38.910Z,83.80
2018-11-03T08:23:38.965Z,82.25
2018-11-03T08:24:38.885Z,82.35
2018-11-03T08:25:38.874Z,82.25
2018-11-03T08:26:38.912Z,82.08
2018-11-03T08:27:38.859Z,83.90
2018-11-03T08:28:38.876Z,83.63
2018-11-03T08:29:38.830Z,83.70
2018-11-03T08:30:38.822Z,83.90
2018-11-03T08:31:38.898Z,84.07
2018-11-03T08:32:38.841Z,84.07
2018-11-03T08:33:38.789Z,84.44
2018-11-03T08:34:38.777Z,84.92
2018-11-03T08:35:38.766Z,83.99
2018-11-03T08:36:38.755Z,82.98
2018-11-03T08:37:38.745Z,81.85
2018-11-03T08:38:38.764Z,81.54
2018-11-03T08:39:38.836Z,81.51
2018-11-03T08:40:38.714Z,80.89
2018-11-03T08:41:38.701Z,81.47
2018-11-03T08:42:38.691Z,81.37
2018-11-03T08:43:38.680Z,81.16
2018-11-03T08:44:38.682Z,80.51
2018-11-03T08:45:38.671Z,78.28
2018-11-03T08:46:38.647Z,78.89
2018-11-03T08:47:38.637Z,79.41
2018-11-03T08:48:38.634Z,79.68
2018-11-03T08:49:38.615Z,79.00
2018-11-03T08:50:38.621Z,80.51
2018-11-03T08:51:38.607Z,80.51
2018-11-03T08:52:38.582Z,78.55
2018-11-03T08:53:38.604Z,78.24
2018-11-03T08:54:38.560Z,79.51
2018-11-03T08:55:38.550Z,79.58
2018-11-03T08:56:38.581Z,78.55
2018-11-03T08:57:38.546Z,78.69
2018-11-03T08:58:38.517Z,78.17
2018-11-03T08:59:38.567Z,80.02
2018-11-03T09:00:38.494Z,81.67
2018-11-03T09:01:38.484Z,81.67
2018-11-03T09:02:38.506Z,81.12
2018-11-03T09:03:38.462Z,80.19
2018-11-03T09:04:38.452Z,80.98
2018-11-03T09:05:38.441Z,80.98
2018-11-03T09:06:38.470Z,79.71
2018-11-03T09:07:38.417Z,80.02
2018-11-03T09:08:38.409Z,78.64
2018-11-03T09:09:38.397Z,78.64
2018-11-03T09:10:38.385Z,77.31
2018-11-03T09:11:38.374Z,78.03
2018-11-03T09:12:38.377Z,78.23
2018-11-03T09:13:38.372Z,78.13
2018-11-03T09:14:38.475Z,77.27
2018-11-03T09:15:38.354Z,76.25
2018-11-03T09:16:38.320Z,76.76
2018-11-03T09:17:38.324Z,76.86
2018-11-03T09:18:38.299Z,75.83
2018-11-03T09:19:38.291Z,77.89
2018-11-03T09:20:38.339Z,78.09
2018-11-03T09:21:38.337Z,77.78
2018-11-03T09:22:38.424Z,77.37
2018-11-03T09:23:38.245Z,76.86
2018-11-03T09:24:38.233Z,76.62
2018-11-03T09:25:38.222Z,76.72
2018-11-03T09:26:38.211Z,75.73
2018-11-03T09:27:38.229Z,74.91
2018-11-03T09:28:38.191Z,76.55
2018-11-03T09:29:38.178Z,76.65
2018-11-03T09:30:38.170Z,76.82
2018-11-03T09:31:38.173Z,77.85
2018-11-03T09:32:38.151Z,76.38
2018-11-03T09:33:38.165Z,76.89
2018-11-03T09:34:38.187Z,76.28
2018-11-03T09:35:38.115Z,76.24
2018-11-03T09:36:38.101Z,75.69
2018-11-03T09:37:38.098Z,74.77
2018-11-03T09:38:38.162Z,74.02
2018-11-03T09:39:38.108Z,72.72
2018-11-03T09:40:38.059Z,74.05
2018-11-03T09:41:38.047Z,73.95
2018-11-03T09:42:38.038Z,73.95
2018-11-03T09:43:38.030Z,74.60
2018-11-03T09:44:38.030Z,73.98
2018-11-03T09:45:38.033Z,73.57
2018-11-03T09:46:38.033Z,74.08
2018-11-03T09:47:37.983Z,74.91
2018-11-03T09:48:37.986Z,74.70
2018-11-03T09:49:37.961Z,73.98
2018-11-03T09:50:38.032Z,74.49
2018-11-03T09:51:37.979Z,73.57
2018-11-03T09:52:37.930Z,71.45
2018-11-03T09:53:37.973Z,72.48
2018-11-03T09:54:37.919Z,72.92
2018-11-03T09:55:37.896Z,74.02
2018-11-03T09:56:37.963Z,75.04
2018-11-03T09:57:37.888Z,75.67
2018-11-03T09:58:37.864Z,76.48
2018-11-03T09:59:37.852Z,78.13
2018-11-03T10:00:37.843Z,78.54
2018-11-03T10:01:37.866Z,78.09
2018-11-03T10:02:37.821Z,77.13
2018-11-03T10:03:37.811Z,74.87
2018-11-03T10:04:37.798Z,75.90
2018-11-03T10:05:37.788Z,74.40
2018-11-03T10:06:37.902Z,75.15
2018-11-03T10:07:37.779Z,75.76
2018-11-03T10:08:37.754Z,76.69
2018-11-03T10:09:37.745Z,77.00
2018-11-03T10:10:37.733Z,76.18
2018-11-03T10:11:37.722Z,75.35
2018-11-03T10:12:37.742Z,76.11
2018-11-03T10:13:37.700Z,76.93
2018-11-03T10:14:37.691Z,79.57
2018-11-03T10:15:37.683Z,76.59
2018-11-03T10:16:37.669Z,77.82
2018-11-03T10:17:37.656Z,78.30
2018-11-03T10:18:37.677Z,77.65
2018-11-03T10:19:37.634Z,76.62
2018-11-03T10:20:37.624Z,75.80
2018-11-03T10:21:37.612Z,75.59
2018-11-03T10:22:37.606Z,75.97
2018-11-03T10:23:37.590Z,76.38
2018-11-03T10:24:37.597Z,75.73
2018-11-03T10:25:37.569Z,75.45
2018-11-03T10:26:37.558Z,76.24
2018-11-03T10:27:37.547Z,75.83
2018-11-03T10:28:37.550Z,75.79
2018-11-03T10:29:37.527Z,73.95
2018-11-03T10:30:37.514Z,75.32
2018-11-03T10:31:37.505Z,75.59
2018-11-03T10:32:37.505Z,75.49
2018-11-03T10:33:37.511Z,74.77
2018-11-03T10:34:37.484Z,75.08
2018-11-03T10:35:37.457Z,74.57
2018-11-03T10:36:37.449Z,72.92
2018-11-03T10:37:37.451Z,73.23
2018-11-03T10:38:37.428Z,72.72
2018-11-03T10:39:37.429Z,73.27
2018-11-03T10:40:37.417Z,74.49
2018-11-03T10:41:37.393Z,74.80
2018-11-03T10:42:37.382Z,75.42
2018-11-03T10:43:37.372Z,75.32
2018-11-03T10:44:37.374Z,75.21
2018-11-03T10:45:37.352Z,72.65
2018-11-03T10:46:37.340Z,74.80
2018-11-03T10:47:37.327Z,75.42
2018-11-03T10:48:37.316Z,75.21
2018-11-03T10:49:37.332Z,76.24
2018-11-03T10:50:37.294Z,76.75
2018-11-03T10:51:37.283Z,76.82
2018-11-03T10:52:37.274Z,75.69
2018-11-03T10:53:37.323Z,73.95
2018-11-03T10:54:37.250Z,73.68
2018-11-03T10:55:37.253Z,74.08
2018-11-03T10:56:37.228Z,74.91
2018-11-03T10:57:37.217Z,75.73
2018-11-03T10:58:37.207Z,76.45
2018-11-03T10:59:37.195Z,74.87
2018-11-03T11:00:37.198Z,74.46
2018-11-03T11:01:37.173Z,74.87
2018-11-03T11:02:37.165Z,74.15
2018-11-03T11:03:37.178Z,73.68
2018-11-03T11:04:37.140Z,74.29
2018-11-03T11:05:37.142Z,74.84
2018-11-03T11:06:37.118Z,74.43
2018-11-03T11:07:37.110Z,75.56
2018-11-03T11:08:37.096Z,76.38
2018-11-03T11:09:37.117Z,75.35
2018-11-03T11:10:37.089Z,75.87
2018-11-03T11:11:37.067Z,74.91
2018-11-03T11:12:37.069Z,76.38
2018-11-03T11:13:37.047Z,76.45
2018-11-03T11:14:37.032Z,76.45
2018-11-03T11:15:37.052Z,76.82
2018-11-03T11:16:37.091Z,76.41
2018-11-03T11:17:36.998Z,73.85
2018-11-03T11:18:36.990Z,73.47
2018-11-03T11:19:36.976Z,74.60
2018-11-03T11:20:36.997Z,75.62
2018-11-03T11:21:36.955Z,75.52
2018-11-03T11:22:36.955Z,75.69
2018-11-03T11:23:37.101Z,74.84
2018-11-03T11:24:36.989Z,74.12
2018-11-03T11:25:36.915Z,74.43
2018-11-03T11:26:36.917Z,73.40
2018-11-03T11:27:36.894Z,74.15
2018-11-03T11:28:36.881Z,73.40
2018-11-03T11:29:36.905Z,73.61
2018-11-03T11:30:36.862Z,72.58
2018-11-03T11:31:37.042Z,73.50
2018-11-03T11:32:36.905Z,73.91
2018-11-03T11:33:36.829Z,74.22
2018-11-03T11:34:36.816Z,74.29
2018-11-03T11:35:36.849Z,74.43
2018-11-03T11:36:36.794Z,74.19
2018-11-03T11:37:36.864Z,73.36
2018-11-03T11:38:36.840Z,72.78
2018-11-03T11:39:36.763Z,73.10
2018-11-03T11:40:36.751Z,72.48
2018-11-03T11:41:36.777Z,72.07
2018-11-03T11:42:36.729Z,73.91
2018-11-03T11:43:36.718Z,73.10
2018-11-03T11:44:36.708Z,70.97
2018-11-03T11:45:36.697Z,73.02
2018-11-03T11:46:36.686Z,72.51
2018-11-03T11:47:36.689Z,72.27
2018-11-03T11:48:36.664Z,72.68
2018-11-03T11:49:36.654Z,71.15
2018-11-03T11:50:36.647Z,71.80
2018-11-03T11:51:36.645Z,72.99
2018-11-03T11:52:36.622Z,73.50
2018-11-03T11:53:36.610Z,73.91
2018-11-03T11:54:36.603Z,71.15
2018-11-03T11:55:36.623Z,72.78
2018-11-03T11:56:36.577Z,70.94
2018-11-03T11:57:36.566Z,72.38
2018-11-03T11:58:36.555Z,72.99
2018-11-03T11:59:36.545Z,73.36
2018-11-03T12:00:36.554Z,72.96
2018-11-03T12:01:36.536Z,73.36
2018-11-03T12:02:36.665Z,73.36
2018-11-03T12:03:36.502Z,73.23
2018-11-03T12:04:36.489Z,71.49
2018-11-03T12:05:36.479Z,72.31
2018-11-03T12:06:36.486Z,72.92
2018-11-03T12:07:36.457Z,72.31
2018-11-03T12:08:36.450Z,71.66
2018-11-03T12:09:36.441Z,71.56
2018-11-03T12:10:36.425Z,71.69
2018-11-03T12:11:36.442Z,71.97
2018-11-03T12:12:36.403Z,71.15
2018-11-03T12:13:36.422Z,71.77
2018-11-03T12:14:36.384Z,70.94
2018-11-03T12:15:36.371Z,69.92
2018-11-03T12:16:36.359Z,70.09
2018-11-03T12:17:36.377Z,69.61
2018-11-03T12:18:36.336Z,69.68
2018-11-03T12:19:36.460Z,70.23
2018-11-03T12:20:36.315Z,70.50
2018-11-03T12:21:36.304Z,70.61
2018-11-03T12:22:36.315Z,71.01
2018-11-03T12:23:36.295Z,70.81
2018-11-03T12:24:36.271Z,70.09
2018-11-03T12:25:36.351Z,69.10
2018-11-03T12:26:36.253Z,70.03
2018-11-03T12:27:36.252Z,70.74
2018-11-03T12:28:36.226Z,71.12
2018-11-03T12:29:36.234Z,70.09
2018-11-03T12:30:36.204Z,69.38
2018-11-03T12:31:36.209Z,69.17
2018-11-03T12:32:36.215Z,68.76
2018-11-03T12:33:36.173Z,69.27
2018-11-03T12:34:36.162Z,69.65
2018-11-03T12:35:36.152Z,69.04
2018-11-03T12:36:36.140Z,69.55
2018-11-03T12:37:36.130Z,69.34
2018-11-03T12:38:36.133Z,69.31
2018-11-03T12:39:36.108Z,68.29
2018-11-03T12:40:36.126Z,68.70
2018-11-03T12:41:36.235Z,68.19
2018-11-03T12:42:36.076Z,67.13
2018-11-03T12:43:36.063Z,67.27
2018-11-03T12:44:36.051Z,67.47
2018-11-03T12:45:36.041Z,67.34
2018-11-03T12:46:36.029Z,67.65
2018-11-03T12:47:36.033Z,68.08
2018-11-03T12:48:36.021Z,67.16
2018-11-03T12:49:35.994Z,67.68
2018-11-03T12:50:35.985Z,67.75
2018-11-03T12:51:35.974Z,66.31
2018-11-03T12:52:35.978Z,67.13