createdAt,value
2023-03-05T00:01:33.680Z,1.47
2023-03-05T00:04:02.561Z,1.51
2023-03-05T00:06:32.289Z,1.47
2023-03-05T00:09:00.525Z,1.46
2023-03-05T00:11:30.388Z,1.47
2023-03-05T00:13:58.929Z,1.41
2023-03-05T00:16:27.152Z,1.51
2023-03-05T00:18:56.792Z,1.31
2023-03-05T00:21:25.871Z,1.33
2023-03-05T00:23:54.561Z,1.35
2023-03-05T00:26:28.415Z,1.39
2023-03-05T00:28:58.527Z,1.41
2023-03-05T00:31:30.837Z,1.46
2023-03-05T00:34:01.549Z,1.32
2023-03-05T00:36:29.977Z,1.35
2023-03-05T00:38:58.258Z,1.38
2023-03-05T00:41:25.951Z,1.31
2023-03-05T00:43:53.529Z,1.35
2023-03-05T00:46:22.319Z,1.46
2023-03-05T00:48:49.902Z,1.46
2023-03-05T00:51:17.556Z,1.38
2023-03-05T00:53:45.087Z,1.46
2023-03-05T00:56:14.313Z,1.44
2023-03-05T00:58:41.850Z,1.37
2023-03-05T01:01:11.541Z,1.28
2023-03-05T01:03:38.715Z,1.39
2023-03-05T01:06:08.951Z,1.46
2023-03-05T01:08:38.986Z,1.35
2023-03-05T01:11:08.796Z,1.29
2023-03-05T01:13:37.502Z,1.25
2023-03-05T01:16:07.728Z,1.21
2023-03-05T01:18:35.570Z,1.26
2023-03-05T01:21:04.317Z,1.30
2023-03-05T01:23:31.783Z,1.31
2023-03-05T01:26:00.783Z,1.28
2023-03-05T01:28:29.070Z,1.15
2023-03-05T01:30:56.647Z,1.14
2023-03-05T01:33:25.287Z,1.10
2023-03-05T01:35:52.764Z,1.04
2023-03-05T01:38:20.102Z,1.00
2023-03-05T01:40:49.515Z,1.01
2023-03-05T01:43:25.257Z,0.86
2023-03-05T01:46:28.482Z,0.73
2023-03-05T01:49:17.345Z,0.51
2023-03-05T01:51:57.962Z,0.64
2023-03-05T01:54:50.418Z,1.09
2023-03-05T01:57:23.475Z,1.07
2023-03-05T01:59:56.664Z,0.84
2023-03-05T02:02:25.353Z,0.71
2023-03-05T02:05:07.388Z,0.88
2023-03-05T02:07:37.655Z,0.78
2023-03-05T02:10:26.545Z,0.76
2023-03-05T02:12:57.217Z,0.94
2023-03-05T02:15:24.834Z,0.76
2023-03-05T02:17:53.186Z,0.76
2023-03-05T02:20:24.658Z,0.77
2023-03-05T02:22:52.520Z,0.67
2023-03-05T02:25:23.115Z,0.71
2023-03-05T02:28:00.314Z,0.67
2023-03-05T02:30:28.975Z,0.57
2023-03-05T02:33:02.770Z,0.77
2023-03-05T02:35:29.846Z,0.57
2023-03-05T02:37:57.450Z,0.42
2023-03-05T02:40:25.614Z,0.25
2023-03-05T02:42:54.070Z,0.63
2023-03-05T02:45:22.267Z,0.79
2023-03-05T02:47:49.778Z,0.81
2023-03-05T02:50:17.611Z,0.57
2023-03-05T02:52:45.498Z,0.45
2023-03-05T02:55:14.668Z,0.46
2023-03-05T02:57:42.141Z,0.44
2023-03-05T03:00:17.149Z,0.40
2023-03-05T03:02:44.857Z,0.34
2023-03-05T03:05:12.282Z,0.34
2023-03-05T03:07:39.835Z,0.39
2023-03-05T03:10:07.673Z,0.35
2023-03-05T03:12:42.021Z,0.34
2023-03-05T03:15:11.111Z,0.37
2023-03-05T03:17:39.936Z,0.38
2023-03-05T03:20:09.800Z,0.38
2023-03-05T03:22:37.523Z,0.40
2023-03-05T03:25:05.582Z,0.35
2023-03-05T03:27:33.103Z,0.24
2023-03-05T03:30:04.994Z,0.12
2023-03-05T03:32:41.166Z,0.42
2023-03-05T03:35:10.601Z,0.66
2023-03-05T03:37:39.331Z,0.67
2023-03-05T03:40:07.498Z,0.40
2023-03-05T03:42:36.415Z,0.21
2023-03-05T03:45:04.247Z,0.31
2023-03-05T03:47:39.143Z,0.33
2023-03-05T03:50:07.111Z,0.52
2023-03-05T03:52:35.306Z,0.33
2023-03-05T03:55:03.986Z,0.33
2023-03-05T03:57:33.894Z,0.26
2023-03-05T04:00:01.508Z,0.23
2023-03-05T04:02:34.910Z,0.18
2023-03-05T04:05:05.064Z,0.14
2023-03-05T04:07:32.384Z,0.03
2023-03-05T04:09:59.866Z,-0.07
2023-03-05T04:12:27.197Z,0.06
2023-03-05T04:14:54.748Z,0.15
2023-03-05T04:17:22.146Z,0.24
2023-03-05T04:19:49.615Z,0.26
2023-03-05T04:22:18.499Z,0.26
2023-03-05T04:24:46.219Z,0.23
2023-03-05T04:27:13.466Z,0.21
2023-03-05T04:29:41.072Z,0.27
2023-03-05T04:32:08.528Z,0.33
2023-03-05T04:34:38.003Z,0.36
2023-03-05T04:37:06.539Z,0.35
2023-03-05T04:39:33.938Z,0.33
2023-03-05T04:42:01.401Z,0.35
2023-03-05T04:44:29.036Z,0.17
2023-03-05T04:46:56.262Z,0.13
2023-03-05T04:49:23.874Z,0.13
2023-03-05T04:51:51.299Z,0.17
2023-03-05T04:54:18.728Z,0.12
2023-03-05T04:56:46.232Z,0.07
2023-03-05T04:59:13.814Z,0.03
2023-03-05T05:01:42.186Z,-0.14
2023-03-05T05:04:09.729Z,-0.05
2023-03-05T05:06:37.096Z,-0.09
2023-03-05T05:09:11.573Z,-0.10
2023-03-05T05:11:40.178Z,-0.22
2023-03-05T05:14:07.875Z,-0.20
2023-03-05T05:16:35.179Z,-0.22
2023-03-05T05:19:02.481Z,-0.29
2023-03-05T05:21:30.066Z,-0.31
2023-03-05T05:23:57.458Z,-0.25
2023-03-05T05:26:28.217Z,-0.30
2023-03-05T05:28:55.471Z,-0.37
2023-03-05T05:31:22.948Z,-0.44
2023-03-05T05:33:50.456Z,-0.48
2023-03-05T05:36:22.672Z,-0.55
2023-03-05T05:38:51.567Z,-0.56
2023-03-05T05:41:20.258Z,-0.50
2023-03-05T05:43:48.128Z,-0.36
2023-03-05T05:46:18.279Z,-0.42
2023-03-05T05:48:46.698Z,-0.42
2023-03-05T05:51:20.765Z,-0.45
2023-03-05T05:53:50.041Z,-0.47
2023-03-05T05:56:24.118Z,-0.43
2023-03-05T05:58:52.683Z,-0.43
2023-03-05T06:01:24.401Z,-0.41
2023-03-05T06:03:51.587Z,-0.35
2023-03-05T06:06:22.492Z,-0.35
2023-03-05T06:08:50.517Z,-0.37
2023-03-05T06:11:19.557Z,-0.29
2023-03-05T06:13:48.962Z,-0.31
2023-03-05T06:16:21.069Z,-0.22
2023-03-05T06:18:48.631Z,-0.25
2023-03-05T06:21:19.788Z,-0.30
2023-03-05T06:23:48.677Z,-0.31
2023-03-05T06:26:19.839Z,-0.34
2023-03-05T06:28:48.192Z,-0.34
2023-03-05T06:31:18.750Z,-0.37
2023-03-05T06:33:47.146Z,-0.29
2023-03-05T06:36:18.910Z,-0.29
2023-03-05T06:39:12.188Z,-0.32
2023-03-05T06:41:39.712Z,-0.30
2023-03-05T06:44:07.228Z,-0.26
2023-03-05T06:46:40.194Z,-0.21
2023-03-05T06:49:09.784Z,-0.20
2023-03-05T06:51:39.948Z,-0.20
2023-03-05T06:54:12.921Z,-0.21
2023-03-05T06:56:42.906Z,-0.22
2023-03-05T06:59:12.677Z,-0.27
2023-03-05T07:01:39.905Z,-0.30
2023-03-05T07:04:07.192Z,-0.25
2023-03-05T07:06:37.228Z,-0.31
2023-03-05T07:09:06.947Z,-0.32
2023-03-05T07:11:34.715Z,-0.26
2023-03-05T07:14:03.526Z,-0.21
2023-03-05T07:16:32.950Z,-0.34
2023-03-05T07:19:04.252Z,-0.34
2023-03-05T07:21:33.715Z,-0.39
2023-03-05T07:24:03.136Z,-0.34
2023-03-05T07:26:31.319Z,-0.22
2023-03-05T07:28:59.582Z,-0.22
2023-03-05T07:31:31.192Z,-0.34
2023-03-05T07:34:01.508Z,0.09
2023-03-05T07:36:29.778Z,0.29
2023-03-05T07:38:57.487Z,0.01
2023-03-05T07:41:25.072Z,-0.15
2023-03-05T07:43:55.388Z,-0.16
2023-03-05T07:46:26.323Z,-0.25
2023-03-05T07:48:57.490Z,-0.27
2023-03-05T07:51:26.909Z,-0.25
2023-03-05T07:53:56.012Z,-0.28
2023-03-05T07:56:32.184Z,-0.29
2023-03-05T07:59:01.667Z,-0.26
2023-03-05T08:01:32.959Z,-0.43
2023-03-05T08:04:00.329Z,-0.29
2023-03-05T08:06:28.002Z,-0.19
2023-03-05T08:08:58.385Z,-0.41
2023-03-05T08:11:25.687Z,-0.22
2023-03-05T08:13:53.066Z,-0.14
2023-03-05T08:16:22.548Z,-0.16
2023-03-05T08:18:50.067Z,-0.05
2023-03-05T08:21:20.977Z,0.03
2023-03-05T08:23:48.936Z,0.08
2023-03-05T08:26:22.976Z,0.07
2023-03-05T08:28:51.065Z,0.29
2023-03-05T08:31:21.828Z,0.28
2023-03-05T08:33:54.300Z,0.41
2023-03-05T08:36:22.961Z,0.56
2023-03-05T08:38:51.104Z,0.68
2023-03-05T08:41:19.660Z,0.60
2023-03-05T08:43:47.118Z,0.80
2023-03-05T08:46:16.212Z,0.74
2023-03-05T08:48:43.863Z,0.91
2023-03-05T08:51:17.321Z,0.90
2023-03-05T08:53:46.171Z,1.00
2023-03-05T08:56:14.792Z,0.95
2023-03-05T08:58:42.257Z,0.97
2023-03-05T09:01:09.816Z,1.03
2023-03-05T09:03:37.023Z,1.08
2023-03-05T09:06:08.374Z,1.19
2023-03-05T09:08:37.071Z,1.15
2023-03-05T09:11:07.872Z,1.23
2023-03-05T09:13:36.694Z,1.34
2023-03-05T09:16:11.117Z,1.48
2023-03-05T09:18:40.469Z,1.54
2023-03-05T09:21:11.240Z,1.43
2023-03-05T09:23:39.463Z,1.33
2023-03-05T09:26:08.677Z,1.36
2023-03-05T09:28:37.187Z,1.44
2023-03-05T09:31:08.008Z,1.47
2023-03-05T09:33:38.132Z,1.54
2023-03-05T09:36:23.498Z,1.50
2023-03-05T09:38:51.204Z,1.66
2023-03-05T09:41:38.206Z,1.79
2023-03-05T09:44:27.155Z,1.82
2023-03-05T09:47:06.095Z,1.86
2023-03-05T09:49:49.274Z,1.92
2023-03-05T09:52:47.780Z,1.78
2023-03-05T09:55:27.014Z,1.15
2023-03-05T09:57:59.485Z,1.11
2023-03-05T10:00:45.681Z,1.44
2023-03-05T10:03:35.310Z,1.33
2023-03-05T10:06:17.546Z,1.45
2023-03-05T10:09:05.570Z,1.47
2023-03-05T10:12:01.243Z,1.47
2023-03-05T10:14:36.068Z,1.41
2023-03-05T10:17:45.143Z,1.54
2023-03-05T10:20:50.700Z,1.36
2023-03-05T10:23:37.030Z,1.45
2023-03-05T10:26:14.588Z,1.61
2023-03-05T10:29:09.109Z,1.49
2023-03-05T10:31:55.618Z,1.51
2023-03-05T10:34:41.140Z,1.49
2023-03-05T10:37:32.493Z,1.59
2023-03-05T10:40:37.752Z,1.70
2023-03-05T10:43:36.694Z,1.84
2023-03-05T10:46:05.383Z,1.91
2023-03-05T10:48:38.845Z,2.02
2023-03-05T10:51:30.507Z,2.18
2023-03-05T10:53:59.502Z,2.29
2023-03-05T10:56:29.179Z,2.65
2023-03-05T10:58:57.037Z,2.88
2023-03-05T11:01:33.624Z,2.82
2023-03-05T11:04:15.362Z,2.89
2023-03-05T11:06:48.461Z,2.86
2023-03-05T11:09:32.593Z,3.24
2023-03-05T11:12:08.995Z,3.35
2023-03-05T11:15:08.690Z,3.22
2023-03-05T11:17:39.659Z,2.68
2023-03-05T11:20:32.237Z,2.91
2023-03-05T11:23:18.168Z,2.69
2023-03-05T11:25:57.925Z,2.47
2023-03-05T11:28:36.125Z,2.50
2023-03-05T11:31:18.683Z,2.32
2023-03-05T11:34:05.124Z,2.21
2023-03-05T11:36:39.788Z,1.97
2023-03-05T11:39:10.029Z,1.87
2023-03-05T11:41:52.483Z,1.85
2023-03-05T11:44:27.878Z,1.72
2023-03-05T11:47:05.395Z,1.80
2023-03-05T11:49:44.345Z,1.99
2023-03-05T11:52:46.951Z,1.91
2023-03-05T11:55:28.528Z,2.14
2023-03-05T11:58:18.309Z,2.15
2023-03-05T12:00:47.314Z,2.26
2023-03-05T12:03:19.287Z,2.08
2023-03-05T12:05:58.040Z,2.40
2023-03-05T12:08:37.150Z,2.50
2023-03-05T12:11:21.816Z,2.30
2023-03-05T12:14:15.011Z,2.52
2023-03-05T12:17:04.106Z,2.77
2023-03-05T12:19:52.073Z,2.72
2023-03-05T12:22:25.635Z,2.66
2023-03-05T12:24:53.146Z,2.89
2023-03-05T12:27:37.802Z,2.99
2023-03-05T12:30:26.583Z,2.92
2023-03-05T12:32:54.847Z,2.67
2023-03-05T12:35:38.057Z,2.88
2023-03-05T12:38:31.980Z,2.75
2023-03-05T12:41:25.859Z,2.66
2023-03-05T12:44:06.824Z,2.33
2023-03-05T12:47:07.270Z,2.50
2023-03-05T12:49:45.336Z,2.46
2023-03-05T12:52:23.809Z,2.75
2023-03-05T12:55:27.692Z,2.53
2023-03-05T12:58:05.678Z,2.58
2023-03-05T13:01:04.957Z,2.48
2023-03-05T13:03:37.724Z,2.44
2023-03-05T13:06:07.656Z,2.28
2023-03-05T13:08:44.487Z,2.19
2023-03-05T13:11:21.793Z,2.28
2023-03-05T13:13:51.211Z,2.22
2023-03-05T13:16:37.253Z,2.25
2023-03-05T13:19:14.735Z,2.26
2023-03-05T13:22:02.533Z,2.20
2023-03-05T13:24:31.906Z,2.30
2023-03-05T13:26:59.392Z,2.29
2023-03-05T13:29:31.543Z,2.31
2023-03-05T13:32:20.794Z,2.28
2023-03-05T13:35:04.674Z,2.36
2023-03-05T13:37:38.294Z,2.25
2023-03-05T13:40:16.955Z,2.17
2023-03-05T13:42:47.555Z,2.24
2023-03-05T13:45:30.558Z,2.19
2023-03-05T13:48:07.949Z,2.10
2023-03-05T13:50:41.333Z,2.12
2023-03-05T13:53:24.527Z,2.00
2023-03-05T13:55:55.840Z,2.01
2023-03-05T13:58:50.433Z,1.87
2023-03-05T14:01:33.450Z,1.90
2023-03-05T14:04:13.389Z,1.89
2023-03-05T14:06:59.586Z,1.90
2023-03-05T14:09:39.442Z,1.85
2023-03-05T14:12:39.490Z,1.97
2023-03-05T14:15:29.201Z,1.78
2023-03-05T14:18:12.465Z,1.70
2023-03-05T14:20:59.565Z,1.75
2023-03-05T14:23:50.110Z,1.72
2023-03-05T14:26:33.687Z,1.66
2023-03-05T14:29:17.954Z,1.57
2023-03-05T14:32:09.249Z,1.53
2023-03-05T14:34:40.791Z,1.53
2023-03-05T14:37:25.719Z,1.56
2023-03-05T14:40:32.524Z,1.45
2023-03-05T14:43:06.030Z,1.52
2023-03-05T14:45:36.271Z,1.54
2023-03-05T14:48:07.056Z,1.55
2023-03-05T14:50:43.694Z,1.76
2023-03-05T14:53:19.062Z,1.61
2023-03-05T14:55:51.265Z,1.64
2023-03-05T14:58:22.224Z,1.59
2023-03-05T15:00:53.354Z,1.78
2023-03-05T15:03:22.297Z,1.94
2023-03-05T15:05:59.370Z,2.03
2023-03-05T15:08:30.572Z,1.91
2023-03-05T15:10:59.673Z,1.97
2023-03-05T15:13:31.432Z,1.93
2023-03-05T15:16:00.122Z,1.90
2023-03-05T15:18:27.570Z,1.86
2023-03-05T15:20:57.933Z,1.75
2023-03-05T15:23:26.240Z,1.67
2023-03-05T15:25:56.841Z,1.68
2023-03-05T15:28:25.353Z,1.04
2023-03-05T15:30:53.437Z,0.60
2023-03-05T15:33:23.005Z,0.38
2023-03-05T15:35:52.485Z,0.33
2023-03-05T15:38:24.362Z,0.34
2023-03-05T15:40:55.286Z,0.36
2023-03-05T15:43:24.005Z,0.43
2023-03-05T15:45:53.573Z,0.41
2023-03-05T15:48:21.930Z,0.38
2023-03-05T15:50:50.106Z,0.32
2023-03-05T15:53:31.324Z,0.37
2023-03-05T15:55:59.777Z,0.38
2023-03-05T15:58:27.655Z,0.29
2023-03-05T16:00:56.285Z,0.35
2023-03-05T16:03:24.506Z,0.24
2023-03-05T16:05:52.831Z,0.41
2023-03-05T16:08:21.287Z,0.41
2023-03-05T16:10:49.432Z,0.40
2023-03-05T16:13:21.236Z,0.30
2023-03-05T16:15:54.006Z,0.31
2023-03-05T16:18:23.942Z,0.29
2023-03-05T16:20:53.525Z,0.38
2023-03-05T16:23:23.386Z,0.46
2023-03-05T16:25:58.096Z,0.44
2023-03-05T16:28:27.355Z,0.54
2023-03-05T16:30:58.817Z,0.48
2023-03-05T16:33:27.718Z,0.47
2023-03-05T16:36:19.552Z,0.63
2023-03-05T16:38:52.399Z,0.53
2023-03-05T16:41:23.966Z,0.41
2023-03-05T16:44:00.870Z,0.29
2023-03-05T16:46:31.987Z,-0.02
2023-03-05T16:49:03.066Z,0.12
2023-03-05T16:51:33.231Z,0.07
2023-03-05T16:54:01.759Z,-0.07
2023-03-05T16:56:29.748Z,-0.06
2023-03-05T16:58:58.030Z,-0.03
2023-03-05T17:01:25.942Z,0.11
2023-03-05T17:03:54.571Z,0.00
2023-03-05T17:06:27.036Z,-0.11
2023-03-05T17:08:56.201Z,-0.19
2023-03-05T17:11:26.688Z,-0.19
2023-03-05T17:13:56.581Z,-0.11
2023-03-05T17:16:27.894Z,-0.03
2023-03-05T17:18:56.694Z,0.01
2023-03-05T17:21:25.933Z,0.12
2023-03-05T17:23:55.662Z,0.33
2023-03-05T17:26:24.451Z,0.60
2023-03-05T17:28:54.442Z,0.59
2023-03-05T17:31:22.813Z,0.54
2023-03-05T17:33:51.420Z,0.41
2023-03-05T17:36:27.396Z,0.39
2023-03-05T17:38:56.436Z,0.42
2023-03-05T17:41:25.654Z,0.39
2023-03-05T17:43:53.600Z,0.38
2023-03-05T17:46:22.392Z,0.42
2023-03-05T17:48:54.406Z,0.57
2023-03-05T17:51:23.284Z,0.59
2023-03-05T17:54:02.250Z,0.53
2023-03-05T17:56:35.512Z,0.44
2023-03-05T17:59:06.876Z,0.55
2023-03-05T18:01:47.256Z,0.57
2023-03-05T18:04:18.213Z,0.60
2023-03-05T18:06:47.383Z,0.59
2023-03-05T18:09:16.033Z,0.46
2023-03-05T18:11:44.867Z,0.43
2023-03-05T18:14:15.156Z,0.47
2023-03-05T18:16:46.737Z,0.42
2023-03-05T18:19:17.747Z,0.42
2023-03-05T18:21:50.404Z,0.35
2023-03-05T18:24:22.335Z,0.44
2023-03-05T18:26:53.064Z,0.37
2023-03-05T18:29:43.700Z,0.12
2023-03-05T18:32:14.744Z,0.24
2023-03-05T18:34:50.805Z,0.40
2023-03-05T18:37:19.312Z,0.35
2023-03-05T18:39:47.456Z,0.27
2023-03-05T18:42:16.960Z,0.22
2023-03-05T18:44:45.627Z,0.15
2023-03-05T18:47:15.720Z,0.09
2023-03-05T18:49:58.246Z,0.12
2023-03-05T18:55:20.485Z,0.03
2023-03-05T18:58:01.838Z,0.03
2023-03-05T19:00:33.340Z,0.07
2023-03-05T19:03:04.809Z,0.11
2023-03-05T19:05:35.642Z,0.09
2023-03-05T19:08:05.559Z,0.07
2023-03-05T19:10:34.865Z,-0.06
2023-03-05T19:13:31.871Z,0.04
2023-03-05T19:16:04.200Z,0.05
2023-03-05T19:18:39.476Z,0.18
2023-03-05T19:21:14.104Z,0.17
2023-03-05T19:23:46.555Z,0.13
2023-03-05T19:26:14.461Z,-0.02
2023-03-05T19:28:43.055Z,0.02
2023-03-05T19:31:11.596Z,0.03
2023-03-05T19:33:40.104Z,-0.05
2023-03-05T19:36:22.070Z,0.04
2023-03-05T19:38:55.260Z,-0.04
2023-03-05T19:41:23.452Z,-0.08
2023-03-05T19:44:05.052Z,-0.06
2023-03-05T19:46:34.127Z,-0.06
2023-03-05T19:49:03.805Z,0.07
2023-03-05T19:51:32.332Z,-0.07
2023-03-05T19:54:01.086Z,-0.06
2023-03-05T19:56:29.711Z,0.02
2023-03-05T19:59:05.591Z,-0.06
2023-03-05T20:01:34.350Z,-0.03
2023-03-05T20:04:05.490Z,0.04
2023-03-05T20:06:34.739Z,0.06
2023-03-05T20:09:08.097Z,0.04
2023-03-05T20:11:38.595Z,0.03
2023-03-05T20:14:11.013Z,0.02
2023-03-05T20:16:40.014Z,0.01
2023-03-05T20:19:17.027Z,0.09
2023-03-05T20:21:46.189Z,0.00
2023-03-05T20:24:17.704Z,0.04
2023-03-05T20:26:48.350Z,-0.06
2023-03-05T20:29:18.365Z,0.01
2023-03-05T20:31:47.152Z,-0.03
2023-03-05T20:34:17.787Z,0.02
2023-03-05T20:36:46.922Z,-0.02
2023-03-05T20:39:16.606Z,0.07
2023-03-05T20:41:45.311Z,0.01
2023-03-05T20:44:15.188Z,-0.03
2023-03-05T20:46:53.721Z,-0.06
2023-03-05T20:49:22.664Z,0.20
2023-03-05T20:51:52.590Z,0.16
2023-03-05T20:54:21.488Z,0.10
2023-03-05T20:56:49.813Z,-0.09
2023-03-05T20:59:18.098Z,-0.26
2023-03-05T21:01:46.819Z,-0.27
2023-03-05T21:04:15.138Z,-0.26
2023-03-05T21:06:43.537Z,-0.36
2023-03-05T21:09:11.867Z,-0.45
2023-03-05T21:11:41.366Z,-0.48
2023-03-05T21:14:10.077Z,-0.59
2023-03-05T21:16:45.298Z,-0.93
2023-03-05T21:19:14.088Z,-1.01
2023-03-05T21:21:46.458Z,-1.01
2023-03-05T21:24:14.491Z,-1.13
2023-03-05T21:26:42.510Z,-1.06
2023-03-05T21:29:10.342Z,-1.00
2023-03-05T21:31:38.934Z,-0.84
2023-03-05T21:34:06.963Z,-1.03
2023-03-05T21:36:35.911Z,-1.04
2023-03-05T21:39:04.151Z,-1.10
2023-03-05T21:41:33.962Z,-1.17
2023-03-05T21:44:04.371Z,-1.07
2023-03-05T21:46:33.541Z,-0.75
2023-03-05T21:49:02.984Z,-0.81
2023-03-05T21:51:38.733Z,-0.82
2023-03-05T21:54:07.625Z,-0.91
2023-03-05T21:56:35.146Z,-0.84
2023-03-05T21:59:03.474Z,-0.92
2023-03-05T22:01:31.081Z,-0.80
2023-03-05T22:03:58.264Z,-0.69
2023-03-05T22:06:25.692Z,-0.65
2023-03-05T22:08:52.821Z,-0.51
2023-03-05T22:11:21.355Z,-0.55
2023-03-05T22:13:50.982Z,-0.51
2023-03-05T22:16:23.961Z,-0.64
2023-03-05T22:18:51.966Z,-0.68
2023-03-05T22:21:26.318Z,-0.80
2023-03-05T22:23:57.460Z,-0.82
2023-03-05T22:26:34.664Z,-0.76
2023-03-05T22:29:03.477Z,-0.82
2023-03-05T22:31:30.910Z,-0.82
2023-03-05T22:33:58.700Z,-0.78
2023-03-05T22:36:26.454Z,-0.93
2023-03-05T22:38:54.018Z,-0.90
2023-03-05T22:41:22.065Z,-0.89
2023-03-05T22:43:51.995Z,-0.89
2023-03-05T22:46:22.364Z,-0.84
2023-03-05T22:48:52.848Z,-0.93
2023-03-05T22:51:32.375Z,-0.93
2023-03-05T22:54:02.010Z,-1.02
2023-03-05T22:56:29.491Z,-0.93
2023-03-05T22:58:57.779Z,-0.89
2023-03-05T23:01:26.905Z,-0.65
2023-03-05T23:03:59.080Z,-0.62
2023-03-05T23:06:27.465Z,-0.62
2023-03-05T23:08:55.980Z,-0.79
2023-03-05T23:11:23.359Z,-0.94
2023-03-05T23:13:50.800Z,-0.87
2023-03-05T23:16:19.262Z,-1.00
2023-03-05T23:18:47.631Z,-1.01
2023-03-05T23:21:15.224Z,-1.01
2023-03-05T23:23:43.623Z,-0.92
2023-03-05T23:26:11.072Z,-1.01
2023-03-05T23:28:38.625Z,-0.96
2023-03-05T23:31:06.140Z,-0.94
2023-03-05T23:33:34.464Z,-0.95
2023-03-05T23:36:04.186Z,-0.97
2023-03-05T23:38:32.509Z,-0.97
2023-03-05T23:41:03.987Z,-0.90
2023-03-05T23:43:33.622Z,-0.98
2023-03-05T23:46:02.278Z,-0.98
2023-03-05T23:48:32.146Z,-1.03
2023-03-05T23:50:59.553Z,-1.10
2023-03-05T23:53:31.580Z,-1.03
2023-03-05T23:56:12.541Z,-1.04
2023-03-05T23:58:39.828Z,-1.04
