createdAt,value
2022-07-28T00:00:36.091Z,995.50
2022-07-28T00:01:36.849Z,995.45
2022-07-28T00:02:36.117Z,995.51
2022-07-28T00:03:36.049Z,995.52
2022-07-28T00:04:36.026Z,995.52
2022-07-28T00:05:36.016Z,995.54
2022-07-28T00:06:36.024Z,995.50
2022-07-28T00:07:35.989Z,995.52
2022-07-28T00:08:35.977Z,995.48
2022-07-28T00:09:36.004Z,995.53
2022-07-28T00:10:35.945Z,995.57
2022-07-28T00:11:35.969Z,995.53
2022-07-28T00:12:36.927Z,995.58
2022-07-28T00:13:35.911Z,995.59
2022-07-28T00:14:35.909Z,995.58
2022-07-28T00:15:35.885Z,995.58
2022-07-28T00:16:35.943Z,995.57
2022-07-28T00:17:35.864Z,995.58
2022-07-28T00:18:35.855Z,995.56
2022-07-28T00:19:35.889Z,995.62
2022-07-28T00:20:35.824Z,995.63
2022-07-28T00:21:35.835Z,995.62
2022-07-28T00:22:35.795Z,995.60
2022-07-28T00:23:38.842Z,995.61
2022-07-28T00:24:35.826Z,995.64
2022-07-28T00:25:35.755Z,995.59
2022-07-28T00:26:35.785Z,995.62
2022-07-28T00:27:35.835Z,995.60
2022-07-28T00:28:35.724Z,995.63
2022-07-28T00:29:49.126Z,995.59
2022-07-28T00:30:36.694Z,995.61
2022-07-28T00:31:35.770Z,995.65
2022-07-28T00:32:35.664Z,995.63
2022-07-28T00:33:35.655Z,995.58
2022-07-28T00:34:35.637Z,995.57
2022-07-28T00:35:35.685Z,995.56
2022-07-28T00:36:35.644Z,995.57
2022-07-28T00:37:35.597Z,995.54
2022-07-28T00:38:35.595Z,995.47
2022-07-28T00:39:35.574Z,995.53
2022-07-28T00:40:35.580Z,995.53
2022-07-28T00:41:35.574Z,995.49
2022-07-28T00:42:35.536Z,995.51
2022-07-28T00:43:35.513Z,995.55
2022-07-28T00:44:35.502Z,995.51
2022-07-28T00:45:35.494Z,995.48
2022-07-28T00:46:35.550Z,995.50
2022-07-28T00:47:35.462Z,995.51
2022-07-28T00:48:35.487Z,995.49
2022-07-28T00:49:35.441Z,995.46
2022-07-28T00:50:35.433Z,995.45
2022-07-28T00:51:35.442Z,995.43
2022-07-28T00:52:35.403Z,995.42
2022-07-28T00:53:35.653Z,995.40
2022-07-28T00:54:35.384Z,995.41
2022-07-28T00:56:04.084Z,995.35
2022-07-28T00:56:36.381Z,995.37
2022-07-28T00:57:35.343Z,995.35
2022-07-28T00:58:35.332Z,995.33
2022-07-28T00:59:35.322Z,995.35
2022-07-28T01:00:35.308Z,995.32
2022-07-28T01:01:35.367Z,995.36
2022-07-28T01:02:35.417Z,995.35
2022-07-28T01:03:35.363Z,995.34
2022-07-28T01:04:35.250Z,995.38
2022-07-28T01:05:43.370Z,995.36
2022-07-28T01:06:36.264Z,995.37
2022-07-28T01:07:35.208Z,995.35
2022-07-28T01:08:35.211Z,995.37
2022-07-28T01:09:35.189Z,995.36
2022-07-28T01:10:35.178Z,995.39
2022-07-28T01:11:42.558Z,995.37
2022-07-28T01:12:36.142Z,995.41
2022-07-28T01:13:35.130Z,995.41
2022-07-28T01:14:35.121Z,995.38
2022-07-28T01:15:35.108Z,995.37
2022-07-28T01:16:35.164Z,995.34
2022-07-28T01:17:35.072Z,995.38
2022-07-28T01:18:35.289Z,995.36
2022-07-28T01:19:35.054Z,995.36
2022-07-28T01:20:35.048Z,995.36
2022-07-28T01:21:35.049Z,995.38
2022-07-28T01:22:35.009Z,995.36
2022-07-28T01:23:35.000Z,995.37
2022-07-28T01:24:36.040Z,995.36
2022-07-28T01:25:34.971Z,995.37
2022-07-28T01:26:34.993Z,995.41
2022-07-28T01:27:35.883Z,995.38
2022-07-28T01:28:34.936Z,995.36
2022-07-28T01:29:34.935Z,995.36
2022-07-28T01:30:34.908Z,995.38
2022-07-28T01:31:35.019Z,995.37
2022-07-28T01:32:34.879Z,995.36
2022-07-28T01:33:34.870Z,995.35
2022-07-28T01:34:34.858Z,995.33
2022-07-28T01:35:34.839Z,995.31
2022-07-28T01:36:34.865Z,995.36
2022-07-28T01:37:34.821Z,995.39
2022-07-28T01:38:34.817Z,995.38
2022-07-28T01:39:34.788Z,995.36
2022-07-28T01:40:34.778Z,995.38
2022-07-28T01:41:34.794Z,995.37
2022-07-28T01:42:34.758Z,995.38
2022-07-28T01:43:34.739Z,995.35
2022-07-28T01:44:34.748Z,995.30
2022-07-28T01:45:34.707Z,995.34
2022-07-28T01:46:34.775Z,995.31
2022-07-28T01:47:34.688Z,995.32
2022-07-28T01:48:34.818Z,995.34
2022-07-28T01:49:34.660Z,995.35
2022-07-28T01:50:35.499Z,995.33
2022-07-28T01:51:34.657Z,995.32
2022-07-28T01:52:34.628Z,995.33
2022-07-28T01:53:37.570Z,995.34
2022-07-28T01:54:34.597Z,995.30
2022-07-28T01:55:34.576Z,995.25
2022-07-28T01:56:34.737Z,995.25
2022-07-28T01:57:37.128Z,995.24
2022-07-28T01:58:34.561Z,995.23
2022-07-28T01:59:34.534Z,995.27
2022-07-28T02:00:37.191Z,995.25
2022-07-28T02:01:34.654Z,995.22
2022-07-28T02:02:34.739Z,995.24
2022-07-28T02:03:34.803Z,995.23
2022-07-28T02:04:34.522Z,995.21
2022-07-28T02:05:34.575Z,995.27
2022-07-28T02:06:34.479Z,995.23
2022-07-28T02:07:35.565Z,995.22
2022-07-28T02:08:34.933Z,995.19
2022-07-28T02:09:34.412Z,995.24
2022-07-28T02:10:34.426Z,995.24
2022-07-28T02:11:34.414Z,995.20
2022-07-28T02:12:34.366Z,995.22
2022-07-28T02:13:34.349Z,995.23
2022-07-28T02:14:34.336Z,995.22
2022-07-28T02:15:34.348Z,995.19
2022-07-28T02:16:34.386Z,995.17
2022-07-28T02:17:34.295Z,995.21
2022-07-28T02:18:34.435Z,995.17
2022-07-28T02:19:34.275Z,995.18
2022-07-28T02:20:34.256Z,995.17
2022-07-28T02:21:36.274Z,995.18
2022-07-28T02:22:34.274Z,995.18
2022-07-28T02:23:34.214Z,995.18
2022-07-28T02:24:34.198Z,995.20
2022-07-28T02:25:34.195Z,995.19
2022-07-28T02:26:34.174Z,995.18
2022-07-28T02:27:34.201Z,995.15
2022-07-28T02:28:34.144Z,995.10
2022-07-28T02:29:50.237Z,995.10
2022-07-28T02:30:35.210Z,995.12
2022-07-28T02:31:34.216Z,995.10
2022-07-28T02:32:34.184Z,995.10
2022-07-28T02:33:59.252Z,995.12
2022-07-28T02:34:35.120Z,995.12
2022-07-28T02:35:34.120Z,995.15
2022-07-28T02:36:34.057Z,995.09
2022-07-28T02:37:34.062Z,995.12
2022-07-28T02:38:34.028Z,995.16
2022-07-28T02:39:34.012Z,995.08
2022-07-28T02:40:33.993Z,995.12
2022-07-28T02:41:33.983Z,995.13
2022-07-28T02:42:34.152Z,995.10
2022-07-28T02:43:49.555Z,995.09
2022-07-28T02:44:34.946Z,995.14
2022-07-28T02:45:33.944Z,995.13
2022-07-28T02:46:34.018Z,995.14
2022-07-28T02:47:34.003Z,995.09
2022-07-28T02:48:33.932Z,995.09
2022-07-28T02:49:33.956Z,995.12
2022-07-28T02:50:33.873Z,995.11
2022-07-28T02:51:33.860Z,995.16
2022-07-28T02:52:33.863Z,995.11
2022-07-28T02:53:33.832Z,995.16
2022-07-28T02:54:34.085Z,995.17
2022-07-28T02:55:33.854Z,995.15
2022-07-28T02:56:33.812Z,995.13
2022-07-28T02:57:33.853Z,995.15
2022-07-28T02:58:33.864Z,995.15
2022-07-28T02:59:33.833Z,995.16
2022-07-28T03:00:33.750Z,995.19
2022-07-28T03:01:33.784Z,995.14
2022-07-28T03:02:33.771Z,995.14
2022-07-28T03:03:33.851Z,995.14
2022-07-28T03:04:33.673Z,995.18
2022-07-28T03:05:34.011Z,995.18
2022-07-28T03:06:33.670Z,995.23
2022-07-28T03:07:33.633Z,995.22
2022-07-28T03:08:33.601Z,995.19
2022-07-28T03:09:33.581Z,995.21
2022-07-28T03:10:34.875Z,995.22
2022-07-28T03:11:33.608Z,995.20
2022-07-28T03:12:33.609Z,995.19
2022-07-28T03:13:34.160Z,995.18
2022-07-28T03:14:33.502Z,995.24
2022-07-28T03:15:34.278Z,995.22
2022-07-28T03:16:33.522Z,995.18
2022-07-28T03:17:33.490Z,995.23
2022-07-28T03:18:33.440Z,995.22
2022-07-28T03:19:33.438Z,995.23
2022-07-28T03:20:33.423Z,995.24
2022-07-28T03:21:33.411Z,995.26
2022-07-28T03:22:33.430Z,995.24
2022-07-28T03:23:33.397Z,995.23
2022-07-28T03:24:34.791Z,995.24
2022-07-28T03:25:33.362Z,995.28
2022-07-28T03:26:33.349Z,995.32
2022-07-28T03:27:33.368Z,995.29
2022-07-28T03:28:33.321Z,995.32
2022-07-28T03:29:33.569Z,995.31
2022-07-28T03:30:34.102Z,995.31
2022-07-28T03:31:34.209Z,995.30
2022-07-28T03:32:33.296Z,995.26
2022-07-28T03:33:33.479Z,995.28
2022-07-28T03:34:33.250Z,995.30
2022-07-28T03:35:33.237Z,995.31
2022-07-28T03:36:33.219Z,995.32
2022-07-28T03:37:33.228Z,995.29
2022-07-28T03:38:33.198Z,995.22
2022-07-28T03:39:33.188Z,995.30
2022-07-28T03:40:33.175Z,995.25
2022-07-28T03:41:33.149Z,995.27
2022-07-28T03:42:33.159Z,995.29
2022-07-28T03:43:33.158Z,995.29
2022-07-28T03:44:33.107Z,995.31
2022-07-28T03:45:33.246Z,995.31
2022-07-28T03:46:33.157Z,995.27
2022-07-28T03:47:33.120Z,995.34
2022-07-28T03:48:33.117Z,995.31
2022-07-28T03:49:33.047Z,995.27
2022-07-28T03:50:33.038Z,995.29
2022-07-28T03:51:33.017Z,995.34
2022-07-28T03:52:33.036Z,995.27
2022-07-28T03:53:32.996Z,995.27
2022-07-28T03:54:32.995Z,995.30
2022-07-28T03:55:32.986Z,995.30
2022-07-28T03:56:32.954Z,995.31
2022-07-28T03:57:32.978Z,995.30
2022-07-28T03:58:32.924Z,995.29
2022-07-28T03:59:33.827Z,995.28
2022-07-28T04:00:33.736Z,995.26
2022-07-28T04:01:32.987Z,995.27
2022-07-28T04:02:32.958Z,995.23
2022-07-28T04:03:42.709Z,995.23
2022-07-28T04:04:33.859Z,995.20
2022-07-28T04:05:32.838Z,995.20
2022-07-28T04:06:33.015Z,995.21
2022-07-28T04:07:32.847Z,995.21
2022-07-28T04:08:32.796Z,995.21
2022-07-28T04:09:32.785Z,995.27
2022-07-28T04:10:32.769Z,995.21
2022-07-28T04:11:32.766Z,995.26
2022-07-28T04:12:33.489Z,995.29
2022-07-28T04:13:32.739Z,995.21
2022-07-28T04:14:32.715Z,995.25
2022-07-28T04:15:32.706Z,995.21
2022-07-28T04:16:32.747Z,995.21
2022-07-28T04:17:32.715Z,995.23
2022-07-28T04:18:32.679Z,995.19
2022-07-28T04:19:32.654Z,995.22
2022-07-28T04:20:32.647Z,995.22
2022-07-28T04:21:33.096Z,995.20
2022-07-28T04:22:32.646Z,995.19
2022-07-28T04:23:32.604Z,995.18
2022-07-28T04:24:33.475Z,995.24
2022-07-28T04:25:32.575Z,995.25
2022-07-28T04:26:32.586Z,995.24
2022-07-28T04:27:32.544Z,995.22
2022-07-28T04:28:32.534Z,995.25
2022-07-28T04:29:33.516Z,995.27
2022-07-28T04:30:33.480Z,995.22
2022-07-28T04:31:32.617Z,995.23
2022-07-28T04:32:32.476Z,995.25
2022-07-28T04:33:32.473Z,995.17
2022-07-28T04:34:32.453Z,995.22
2022-07-28T04:35:32.456Z,995.22
2022-07-28T04:36:32.453Z,995.21
2022-07-28T04:37:32.685Z,995.26
2022-07-28T04:38:32.423Z,995.19
2022-07-28T04:39:32.454Z,995.20
2022-07-28T04:40:32.373Z,995.19
2022-07-28T04:41:33.033Z,995.19
2022-07-28T04:42:34.974Z,995.22
2022-07-28T04:43:32.342Z,995.25
2022-07-28T04:44:32.323Z,995.21
2022-07-28T04:45:32.368Z,995.19
2022-07-28T04:46:32.469Z,995.22
2022-07-28T04:47:32.283Z,995.17
2022-07-28T04:48:32.365Z,995.18
2022-07-28T04:49:32.262Z,995.16
2022-07-28T04:50:32.242Z,995.16
2022-07-28T04:51:32.261Z,995.16
2022-07-28T04:52:33.198Z,995.19
2022-07-28T04:53:32.217Z,995.19
2022-07-28T04:54:32.202Z,995.22
2022-07-28T04:55:32.181Z,995.23
2022-07-28T04:56:32.205Z,995.21
2022-07-28T04:57:33.121Z,995.23
2022-07-28T04:58:33.033Z,995.24
2022-07-28T04:59:32.940Z,995.20
2022-07-28T05:00:32.242Z,995.20
2022-07-28T05:01:32.328Z,995.19
2022-07-28T05:02:32.092Z,995.20
2022-07-28T05:03:36.122Z,995.23
2022-07-28T05:04:32.104Z,995.22
2022-07-28T05:05:32.052Z,995.22
2022-07-28T05:06:32.061Z,995.18
2022-07-28T05:07:32.021Z,995.21
2022-07-28T05:08:32.015Z,995.16
2022-07-28T05:09:32.014Z,995.10
2022-07-28T05:10:31.993Z,995.15
2022-07-28T05:11:32.004Z,995.17
2022-07-28T05:12:31.961Z,995.17
2022-07-28T05:13:34.277Z,995.12
2022-07-28T05:14:31.934Z,995.14
2022-07-28T05:15:31.923Z,995.13
2022-07-28T05:16:31.953Z,995.16
2022-07-28T05:17:31.901Z,995.18
2022-07-28T05:18:33.120Z,995.20
2022-07-28T05:19:31.871Z,995.16
2022-07-28T05:20:31.849Z,995.18
2022-07-28T05:21:31.879Z,995.15
2022-07-28T05:22:31.821Z,995.16
2022-07-28T05:23:31.818Z,995.19
2022-07-28T05:24:31.800Z,995.19
2022-07-28T05:25:31.900Z,995.17
2022-07-28T05:26:31.987Z,995.19
2022-07-28T05:27:31.821Z,995.22
2022-07-28T05:28:31.948Z,995.22
2022-07-28T05:29:47.400Z,995.25
2022-07-28T05:30:35.592Z,995.14
2022-07-28T05:31:31.777Z,995.13
2022-07-28T05:32:31.800Z,995.13
2022-07-28T05:33:32.034Z,995.12
2022-07-28T05:34:31.878Z,995.14
2022-07-28T05:35:31.676Z,995.18
2022-07-28T05:36:32.038Z,995.15
2022-07-28T05:37:32.069Z,995.15
2022-07-28T05:38:32.047Z,995.10
2022-07-28T05:39:34.891Z,995.11
2022-07-28T05:40:32.063Z,995.15
2022-07-28T05:41:33.108Z,995.16
2022-07-28T05:42:32.329Z,995.15
2022-07-28T05:43:32.288Z,995.24
2022-07-28T05:44:37.601Z,995.16
2022-07-28T05:45:32.753Z,995.20
2022-07-28T05:46:31.637Z,995.18
2022-07-28T05:47:31.638Z,995.20
2022-07-28T05:48:32.143Z,995.20
2022-07-28T05:49:31.846Z,995.18
2022-07-28T05:50:32.408Z,995.19
2022-07-28T05:51:32.295Z,995.15
2022-07-28T05:52:32.196Z,995.18
2022-07-28T05:53:31.637Z,995.20
2022-07-28T05:54:31.630Z,995.23
2022-07-28T05:55:32.187Z,995.22
2022-07-28T05:56:32.257Z,995.17
2022-07-28T05:57:31.639Z,995.16
2022-07-28T05:58:32.138Z,995.18
2022-07-28T05:59:32.130Z,995.14
2022-07-28T06:00:32.196Z,995.12
2022-07-28T06:01:31.410Z,995.18
2022-07-28T06:02:31.458Z,995.07
2022-07-28T06:03:31.437Z,995.14
2022-07-28T06:04:31.823Z,995.13
2022-07-28T06:05:31.551Z,995.17
2022-07-28T06:06:31.598Z,995.17
2022-07-28T06:07:42.733Z,995.19
2022-07-28T06:08:32.965Z,995.17
2022-07-28T06:09:31.767Z,995.18
2022-07-28T06:10:31.507Z,995.21
2022-07-28T06:11:31.597Z,995.19
2022-07-28T06:12:31.896Z,995.18
2022-07-28T06:13:31.186Z,995.18
2022-07-28T06:14:31.613Z,995.14
2022-07-28T06:15:31.616Z,995.14
2022-07-28T06:16:31.901Z,995.13
2022-07-28T06:17:32.004Z,995.17
2022-07-28T06:18:32.085Z,995.17
2022-07-28T06:19:31.106Z,995.20
2022-07-28T06:20:31.107Z,995.16
2022-07-28T06:21:31.966Z,995.19
2022-07-28T06:22:32.357Z,995.17
2022-07-28T06:23:31.219Z,995.16
2022-07-28T06:24:31.958Z,995.20
2022-07-28T06:25:31.845Z,995.16
2022-07-28T06:26:31.745Z,995.19
2022-07-28T06:27:31.178Z,995.17
2022-07-28T06:28:30.996Z,995.18
2022-07-28T06:29:31.786Z,995.18
2022-07-28T06:30:31.875Z,995.21
2022-07-28T06:31:32.101Z,995.18
2022-07-28T06:32:30.936Z,995.17
2022-07-28T06:33:30.976Z,995.15
2022-07-28T06:34:31.056Z,995.15
2022-07-28T06:35:31.084Z,995.14
2022-07-28T06:36:32.580Z,995.13
2022-07-28T06:37:31.194Z,995.12
2022-07-28T06:38:31.260Z,995.16
2022-07-28T06:39:30.965Z,995.17
2022-07-28T06:40:31.374Z,995.21
2022-07-28T06:41:31.317Z,995.16
2022-07-28T06:42:30.937Z,995.17
2022-07-28T06:43:34.179Z,995.13
2022-07-28T06:44:54.982Z,995.21
2022-07-28T06:45:33.607Z,995.19
2022-07-28T06:46:31.430Z,995.23
2022-07-28T06:47:31.529Z,995.25
2022-07-28T06:48:31.588Z,995.23
2022-07-28T06:49:31.278Z,995.20
2022-07-28T06:50:30.714Z,995.19
2022-07-28T06:51:31.267Z,995.20
2022-07-28T06:52:31.555Z,995.18
2022-07-28T06:53:33.788Z,995.16
2022-07-28T06:54:31.368Z,995.14
2022-07-28T06:55:34.481Z,995.11
2022-07-28T06:56:32.106Z,995.12
2022-07-28T06:57:33.667Z,995.09
2022-07-28T06:58:30.597Z,995.16
2022-07-28T06:59:31.086Z,995.13
2022-07-28T07:00:30.681Z,995.11
2022-07-28T07:01:30.812Z,995.10
2022-07-28T07:02:30.652Z,995.14
2022-07-28T07:03:30.695Z,995.15
2022-07-28T07:04:30.778Z,995.12
2022-07-28T07:05:30.814Z,995.08
2022-07-28T07:06:30.527Z,995.07
2022-07-28T07:07:30.907Z,995.04
2022-07-28T07:08:30.977Z,995.05
2022-07-28T07:09:31.026Z,995.04
2022-07-28T07:10:31.074Z,995.06
2022-07-28T07:11:31.089Z,995.02
2022-07-28T07:12:31.558Z,994.99
2022-07-28T07:13:31.265Z,994.99
2022-07-28T07:14:31.237Z,995.01
2022-07-28T07:15:30.563Z,995.03
2022-07-28T07:16:31.348Z,994.99
2022-07-28T07:17:31.085Z,995.01
2022-07-28T07:18:31.106Z,995.06
2022-07-28T07:19:30.566Z,995.05
2022-07-28T07:20:31.166Z,995.04
2022-07-28T07:21:31.055Z,995.03
2022-07-28T07:22:30.978Z,995.00
2022-07-28T07:23:30.821Z,995.06
2022-07-28T07:24:31.044Z,995.06
2022-07-28T07:25:31.199Z,995.05
2022-07-28T07:26:31.144Z,995.10
2022-07-28T07:27:30.566Z,995.07
2022-07-28T07:28:30.568Z,995.06
2022-07-28T07:29:31.003Z,995.07
2022-07-28T07:30:30.236Z,995.05
2022-07-28T07:31:30.260Z,994.98
2022-07-28T07:32:30.277Z,994.95
2022-07-28T07:33:30.386Z,994.98
2022-07-28T07:34:30.386Z,994.97
2022-07-28T07:35:30.429Z,994.96
2022-07-28T07:36:30.097Z,995.01
2022-07-28T07:37:30.538Z,994.95
2022-07-28T07:38:30.548Z,994.94
2022-07-28T07:39:30.537Z,994.97
2022-07-28T07:40:30.047Z,994.97
2022-07-28T07:41:30.847Z,994.93
2022-07-28T07:42:30.047Z,994.96
2022-07-28T07:43:30.336Z,994.93
2022-07-28T07:44:30.260Z,994.95
2022-07-28T07:45:30.378Z,994.91
2022-07-28T07:46:30.791Z,994.93
2022-07-28T07:47:30.581Z,994.92
2022-07-28T07:48:29.971Z,994.91
2022-07-28T07:49:45.133Z,994.86
2022-07-28T07:50:31.038Z,994.85
2022-07-28T07:51:30.286Z,994.85
2022-07-28T07:52:30.368Z,994.84
2022-07-28T07:53:30.039Z,994.81
2022-07-28T07:54:30.722Z,994.81
2022-07-28T07:55:34.494Z,994.81
2022-07-28T07:56:31.387Z,994.75
2022-07-28T07:57:30.700Z,994.75
2022-07-28T07:58:30.541Z,994.73
2022-07-28T07:59:31.521Z,994.79
2022-07-28T08:00:29.800Z,994.76
2022-07-28T08:01:30.018Z,994.74
2022-07-28T08:02:29.962Z,994.79
2022-07-28T08:03:29.991Z,994.79
2022-07-28T08:04:29.774Z,994.74
2022-07-28T08:05:35.560Z,994.78
2022-07-28T08:06:31.621Z,994.76
2022-07-28T08:07:29.761Z,994.77
2022-07-28T08:08:30.221Z,994.77
2022-07-28T08:09:29.704Z,994.76
2022-07-28T08:10:29.651Z,994.82
2022-07-28T08:11:29.631Z,994.71
2022-07-28T08:12:30.469Z,994.65
2022-07-28T08:13:29.623Z,994.65
2022-07-28T08:14:29.639Z,994.62
2022-07-28T08:15:29.675Z,994.62
2022-07-28T08:16:29.993Z,994.60
2022-07-28T08:17:29.632Z,994.59
2022-07-28T08:18:29.550Z,994.61
2022-07-28T08:19:29.683Z,994.56
2022-07-28T08:20:29.555Z,994.60
2022-07-28T08:21:29.613Z,994.61
2022-07-28T08:22:30.366Z,994.60
2022-07-28T08:23:29.629Z,994.62
2022-07-28T08:24:34.121Z,994.60
2022-07-28T08:25:29.649Z,994.58
2022-07-28T08:26:29.553Z,994.59
2022-07-28T08:27:29.514Z,994.57
2022-07-28T08:28:29.501Z,994.57
2022-07-28T08:29:29.430Z,994.60
2022-07-28T08:30:32.671Z,994.58
2022-07-28T08:31:29.620Z,994.56
2022-07-28T08:32:29.446Z,994.63
2022-07-28T08:33:29.367Z,994.56
2022-07-28T08:34:33.010Z,994.61
2022-07-28T08:35:33.626Z,994.60
2022-07-28T08:36:31.044Z,994.60
2022-07-28T08:37:29.400Z,994.57
2022-07-28T08:38:29.297Z,994.54
2022-07-28T08:39:29.372Z,994.58
2022-07-28T08:40:29.365Z,994.55
2022-07-28T08:41:33.824Z,994.50
2022-07-28T08:42:29.265Z,994.49
2022-07-28T08:43:29.418Z,994.51
2022-07-28T08:44:29.367Z,994.47
2022-07-28T08:45:29.355Z,994.46
2022-07-28T08:46:29.492Z,994.44
2022-07-28T08:47:40.280Z,994.44
2022-07-28T08:48:30.577Z,994.45
2022-07-28T08:49:29.439Z,994.40
2022-07-28T08:50:29.177Z,994.33
2022-07-28T08:51:29.359Z,994.36
2022-07-28T08:52:29.357Z,994.36
2022-07-28T08:53:29.097Z,994.34
2022-07-28T08:54:29.212Z,994.38
2022-07-28T08:55:31.578Z,994.33
2022-07-28T08:56:29.359Z,994.34
2022-07-28T08:57:29.359Z,994.35
2022-07-28T08:58:29.368Z,994.39
2022-07-28T08:59:29.019Z,994.36
2022-07-28T09:00:29.068Z,994.37
2022-07-28T09:01:38.996Z,994.35
2022-07-28T09:02:30.144Z,994.34
2022-07-28T09:03:29.274Z,994.39
2022-07-28T09:04:29.936Z,994.35
2022-07-28T09:05:29.898Z,994.38
2022-07-28T09:06:29.692Z,994.34
2022-07-28T09:07:29.009Z,994.34
2022-07-28T09:08:29.374Z,994.30
2022-07-28T09:09:29.080Z,994.27
2022-07-28T09:10:29.374Z,994.29
2022-07-28T09:11:28.972Z,994.27
2022-07-28T09:12:28.861Z,994.28
2022-07-28T09:13:29.371Z,994.28
2022-07-28T09:14:29.099Z,994.26
2022-07-28T09:15:29.024Z,994.31
2022-07-28T09:16:29.267Z,994.31
2022-07-28T09:17:28.963Z,994.27
2022-07-28T09:18:29.373Z,994.28
2022-07-28T09:19:34.497Z,994.30
2022-07-28T09:20:29.913Z,994.29
2022-07-28T09:21:29.233Z,994.30
2022-07-28T09:22:28.871Z,994.30
2022-07-28T09:23:43.309Z,994.29
2022-07-28T09:24:29.719Z,994.29
2022-07-28T09:25:28.967Z,994.27
2022-07-28T09:26:29.304Z,994.23
2022-07-28T09:27:28.964Z,994.24
2022-07-28T09:28:28.964Z,994.27
2022-07-28T09:29:28.725Z,994.27
2022-07-28T09:30:28.957Z,994.22
2022-07-28T09:31:28.845Z,994.22
2022-07-28T09:32:29.495Z,994.23
2022-07-28T09:33:42.224Z,994.24
2022-07-28T09:34:29.616Z,994.23
2022-07-28T09:35:29.369Z,994.22
2022-07-28T09:36:28.958Z,994.25
2022-07-28T09:37:28.718Z,994.31
2022-07-28T09:38:28.520Z,994.29
2022-07-28T09:39:28.536Z,994.25
2022-07-28T09:40:28.476Z,994.23
2022-07-28T09:41:28.647Z,994.20
2022-07-28T09:42:28.468Z,994.26
2022-07-28T09:43:28.747Z,994.16
2022-07-28T09:44:28.437Z,994.20
2022-07-28T09:45:28.427Z,994.23
2022-07-28T09:46:29.732Z,994.17
2022-07-28T09:47:28.572Z,994.24
2022-07-28T09:48:28.519Z,994.24
2022-07-28T09:49:28.972Z,994.24
2022-07-28T09:50:28.861Z,994.20
2022-07-28T09:51:28.366Z,994.21
2022-07-28T09:52:28.490Z,994.19
2022-07-28T09:53:28.702Z,994.17
2022-07-28T09:54:28.390Z,994.19
2022-07-28T09:55:28.931Z,994.19
2022-07-28T09:56:28.697Z,994.10
2022-07-28T09:57:28.250Z,994.04
2022-07-28T09:58:29.003Z,994.05
2022-07-28T09:59:28.359Z,994.09
2022-07-28T10:00:28.344Z,994.07
2022-07-28T10:01:35.160Z,994.12
2022-07-28T10:02:29.327Z,994.07
2022-07-28T10:03:28.441Z,994.04
2022-07-28T10:04:28.482Z,994.12
2022-07-28T10:05:28.895Z,993.99
2022-07-28T10:06:28.843Z,993.98
2022-07-28T10:07:28.154Z,994.01
2022-07-28T10:08:28.134Z,993.95
2022-07-28T10:09:28.175Z,993.99
2022-07-28T10:10:28.233Z,993.92
2022-07-28T10:11:28.104Z,993.93
2022-07-28T10:12:28.353Z,993.89
2022-07-28T10:13:28.405Z,993.84
2022-07-28T10:14:28.465Z,993.89
2022-07-28T10:15:31.146Z,993.90
2022-07-28T10:16:28.886Z,993.87
2022-07-28T10:17:28.769Z,993.87
2022-07-28T10:18:28.694Z,993.84
2022-07-28T10:19:28.746Z,993.85
2022-07-28T10:20:28.757Z,993.86
2022-07-28T10:21:28.476Z,993.85
2022-07-28T10:22:28.810Z,993.84
2022-07-28T10:23:28.791Z,993.83
2022-07-28T10:24:28.868Z,993.86
2022-07-28T10:25:28.877Z,993.84
2022-07-28T10:26:27.908Z,993.83
2022-07-28T10:27:27.938Z,993.80
2022-07-28T10:28:28.739Z,993.79
2022-07-28T10:29:27.870Z,993.74
2022-07-28T10:30:27.908Z,993.71
2022-07-28T10:31:27.986Z,993.75
2022-07-28T10:32:28.411Z,993.72
2022-07-28T10:33:27.830Z,993.69
2022-07-28T10:34:27.790Z,993.67
2022-07-28T10:35:28.649Z,993.71
2022-07-28T10:36:28.481Z,993.71
2022-07-28T10:37:27.735Z,993.64
2022-07-28T10:38:27.770Z,993.58
2022-07-28T10:39:27.872Z,993.66
2022-07-28T10:40:27.705Z,993.59
2022-07-28T10:41:27.712Z,993.61
2022-07-28T10:42:28.020Z,993.63
2022-07-28T10:43:27.734Z,993.60
2022-07-28T10:44:27.662Z,993.55
2022-07-28T10:45:48.042Z,993.52
2022-07-28T10:46:29.284Z,993.52
2022-07-28T10:47:35.794Z,993.56
2022-07-28T10:48:28.595Z,993.51
2022-07-28T10:49:32.658Z,993.64
2022-07-28T10:50:28.884Z,993.55
2022-07-28T10:51:30.729Z,993.49
2022-07-28T10:52:46.610Z,993.60
2022-07-28T10:53:28.617Z,993.59
2022-07-28T10:54:27.621Z,993.59
2022-07-28T10:55:32.132Z,993.57
2022-07-28T10:56:28.165Z,993.58
2022-07-28T10:57:27.684Z,993.54
2022-07-28T10:58:28.473Z,993.58
2022-07-28T10:59:28.876Z,993.45
2022-07-28T11:00:31.722Z,993.49
2022-07-28T11:01:47.736Z,993.58
2022-07-28T11:02:28.965Z,993.48
2022-07-28T11:03:27.993Z,993.50
2022-07-28T11:04:29.523Z,993.51
2022-07-28T11:05:27.397Z,993.58
2022-07-28T11:06:27.389Z,993.58
2022-07-28T11:07:27.391Z,993.57
2022-07-28T11:08:27.410Z,993.51
2022-07-28T11:09:27.338Z,993.57
2022-07-28T11:10:27.328Z,993.60
2022-07-28T11:11:27.878Z,993.51
2022-07-28T11:12:28.451Z,993.54
2022-07-28T11:13:28.928Z,993.52
2022-07-28T11:14:27.779Z,993.53
2022-07-28T11:15:27.772Z,993.48
2022-07-28T11:16:28.223Z,993.49
2022-07-28T11:17:33.538Z,993.52
2022-07-28T11:18:29.061Z,993.50
2022-07-28T11:19:40.185Z,993.52
2022-07-28T11:20:29.785Z,993.52
2022-07-28T11:21:27.211Z,993.50
2022-07-28T11:22:28.629Z,993.48
2022-07-28T11:23:28.578Z,993.42
2022-07-28T11:24:27.312Z,993.47
2022-07-28T11:25:27.852Z,993.42
2022-07-28T11:26:27.963Z,993.33
2022-07-28T11:27:27.913Z,993.35
2022-07-28T11:28:27.467Z,993.38
2022-07-28T11:29:27.188Z,993.40
2022-07-28T11:30:27.248Z,993.35
2022-07-28T11:31:27.360Z,993.39
2022-07-28T11:32:31.954Z,993.37
2022-07-28T11:33:28.408Z,993.33
2022-07-28T11:34:27.034Z,993.30
2022-07-28T11:35:27.113Z,993.28
2022-07-28T11:36:27.096Z,993.26
2022-07-28T11:37:27.125Z,993.20
2022-07-28T11:38:27.325Z,993.27
2022-07-28T11:39:27.217Z,993.25
2022-07-28T11:40:27.344Z,993.23
2022-07-28T11:41:27.044Z,993.21
2022-07-28T11:42:27.045Z,993.25
2022-07-28T11:43:37.608Z,993.21
2022-07-28T11:44:28.152Z,993.18
2022-07-28T11:45:38.886Z,993.20
2022-07-28T11:46:27.926Z,993.20
2022-07-28T11:47:27.555Z,993.21
2022-07-28T11:48:26.838Z,993.17
2022-07-28T11:49:27.765Z,993.22
2022-07-28T11:50:26.959Z,993.22
2022-07-28T11:51:27.679Z,993.19
2022-07-28T11:52:27.586Z,993.14
2022-07-28T11:53:27.953Z,993.09
2022-07-28T11:54:27.651Z,993.09
2022-07-28T11:55:55.653Z,993.00
2022-07-28T11:56:27.830Z,993.02
2022-07-28T11:57:27.133Z,993.05
2022-07-28T11:58:27.815Z,993.06
2022-07-28T11:59:36.443Z,993.05
2022-07-28T12:00:28.373Z,993.08
2022-07-28T12:01:26.710Z,993.07
2022-07-28T12:02:26.754Z,993.06
2022-07-28T12:03:49.005Z,993.05
2022-07-28T12:04:28.662Z,993.07
2022-07-28T12:05:26.811Z,993.04
2022-07-28T12:06:29.894Z,993.07
2022-07-28T12:07:26.811Z,992.98
2022-07-28T12:08:26.594Z,992.99
2022-07-28T12:09:31.981Z,992.97
2022-07-28T12:11:28.942Z,993.04
2022-07-28T12:12:27.127Z,993.02
2022-07-28T12:13:26.695Z,992.99
2022-07-28T12:14:28.037Z,993.03
2022-07-28T12:15:26.984Z,993.03
2022-07-28T12:16:26.811Z,993.01
2022-07-28T12:17:26.718Z,993.02
2022-07-28T12:18:26.718Z,992.96
2022-07-28T12:19:32.595Z,992.98
2022-07-28T12:20:27.477Z,993.00
2022-07-28T12:21:26.729Z,992.97
2022-07-28T12:22:26.477Z,992.95
2022-07-28T12:23:27.124Z,992.93
2022-07-28T12:24:27.898Z,992.89
2022-07-28T12:25:26.437Z,992.94
2022-07-28T12:26:26.528Z,992.92
2022-07-28T12:27:29.194Z,992.85
2022-07-28T12:28:27.801Z,992.88
2022-07-28T12:29:27.172Z,992.87