createdAt,value
2018-03-31T04:51:01.374Z,28.9
2018-03-31T04:51:51.801Z,28.9
2018-03-31T04:52:41.853Z,28.9
2018-03-31T04:53:31.161Z,28.9
2018-03-31T04:54:21.688Z,28.8
2018-03-31T04:55:12.203Z,28.8
2018-03-31T04:56:00.836Z,28.9
2018-03-31T04:56:51.483Z,28.8
2018-03-31T04:57:41.857Z,28.8
2018-03-31T04:58:32.218Z,28.8
2018-03-31T04:59:22.081Z,28.8
2018-03-31T05:00:12.100Z,28.8
2018-03-31T05:01:01.500Z,28.8
2018-03-31T05:01:53.058Z,28.8
2018-03-31T05:02:41.990Z,28.8
2018-03-31T05:03:32.158Z,28.8
2018-03-31T05:04:22.135Z,28.8
2018-03-31T05:05:11.645Z,28.8
2018-03-31T05:06:03.315Z,28.8
2018-03-31T05:06:52.582Z,28.8
2018-03-31T05:07:42.349Z,28.8
2018-03-31T05:08:32.227Z,28.8
2018-03-31T05:09:22.402Z,28.9
2018-03-31T05:10:12.862Z,28.9
2018-03-31T05:11:02.101Z,28.9
2018-03-31T05:11:53.022Z,28.9
2018-03-31T05:12:43.099Z,29
2018-03-31T05:13:32.979Z,29.1
2018-03-31T05:14:23.067Z,29.1
2018-03-31T05:15:13.386Z,29.1
2018-03-31T05:16:03.081Z,29.1
2018-03-31T05:16:53.519Z,29.1
2018-03-31T05:17:43.446Z,29.1
2018-03-31T05:18:33.241Z,29.1
2018-03-31T05:19:23.113Z,29.1
2018-03-31T05:20:12.888Z,29
2018-03-31T05:21:03.418Z,29
2018-03-31T05:21:54.240Z,28.9
2018-03-31T05:22:43.742Z,28.9
2018-03-31T05:23:33.418Z,28.9
2018-03-31T05:24:24.091Z,28.9
2018-03-31T05:25:13.911Z,28.8
2018-03-31T05:26:03.865Z,28.8
2018-03-31T05:26:53.953Z,28.8
2018-03-31T05:27:43.698Z,28.8
2018-03-31T05:28:34.280Z,28.7
2018-03-31T05:29:23.813Z,28.7
2018-03-31T05:30:14.268Z,28.7
2018-03-31T05:31:04.836Z,28.7
2018-03-31T05:31:54.098Z,28.6
2018-03-31T05:32:43.880Z,28.6
2018-03-31T05:33:34.331Z,28.6
2018-03-31T05:34:24.210Z,28.5
2018-03-31T05:35:14.714Z,28.5
2018-03-31T05:36:04.248Z,28.4
2018-03-31T05:36:54.670Z,28.4
2018-03-31T05:37:44.323Z,28.4
2018-03-31T05:38:35.380Z,28.4
2018-03-31T05:39:25.335Z,28.3
2018-03-31T05:40:14.715Z,28.3
2018-03-31T05:41:04.952Z,28.3
2018-03-31T05:41:55.134Z,28.3
2018-03-31T05:42:45.183Z,28.2
2018-03-31T05:43:35.248Z,28.2
2018-03-31T05:44:25.511Z,28.1
2018-03-31T05:45:14.602Z,28.1
2018-03-31T05:46:05.442Z,28
2018-03-31T05:46:56.007Z,28.1
2018-03-31T05:47:45.266Z,28.1
2018-03-31T05:48:34.757Z,28.1
2018-03-31T05:49:25.939Z,28
2018-03-31T05:50:15.816Z,28
2018-03-31T05:51:06.565Z,27.9
2018-03-31T05:51:56.082Z,28
2018-03-31T05:52:45.854Z,27.9
2018-03-31T05:53:36.260Z,27.9
2018-03-31T05:54:25.844Z,27.9
2018-03-31T05:57:46.364Z,27.7
2018-03-31T05:58:35.832Z,27.8
2018-03-31T05:59:26.347Z,27.6
2018-03-31T06:00:15.881Z,27.6
2018-03-31T06:01:06.114Z,27.5
2018-03-31T06:01:56.167Z,27.4
2018-03-31T06:02:46.751Z,27.4
2018-03-31T06:03:36.655Z,27.3
2018-03-31T06:04:26.467Z,27.3
2018-03-31T06:05:16.616Z,27.3
2018-03-31T06:06:07.192Z,27.2
2018-03-31T06:06:56.439Z,27.2
2018-03-31T06:07:46.633Z,27.1
2018-03-31T06:08:36.196Z,27.1
2018-03-31T06:09:27.142Z,27
2018-03-31T06:10:16.883Z,27.1
2018-03-31T06:11:06.399Z,27
2018-03-31T06:11:56.343Z,26.9
2018-03-31T06:12:47.353Z,26.9
2018-03-31T06:13:37.418Z,26.9
2018-03-31T06:14:26.978Z,26.9
2018-03-31T06:15:16.957Z,26.9
2018-03-31T06:16:07.789Z,26.8
2018-03-31T06:16:57.459Z,26.8
2018-03-31T06:17:46.958Z,26.8
2018-03-31T06:18:37.933Z,26.8
2018-03-31T06:19:28.250Z,26.8
2018-03-31T06:20:18.461Z,26.8
2018-03-31T06:21:07.866Z,26.6
2018-03-31T06:21:58.401Z,26.6
2018-03-31T06:22:48.706Z,26.6
2018-03-31T06:23:38.470Z,26.6
2018-03-31T06:24:28.512Z,26.5
2018-03-31T06:25:18.261Z,26.5
2018-03-31T06:26:08.533Z,26.4
2018-03-31T06:26:58.873Z,26.4
2018-03-31T06:27:48.123Z,26.4
2018-03-31T06:28:37.215Z,26.3
2018-03-31T06:29:28.463Z,26.3
2018-03-31T06:30:19.373Z,26.2
2018-03-31T06:31:08.876Z,26.3
2018-03-31T06:31:59.793Z,26.2
2018-03-31T06:32:49.611Z,26.1
2018-03-31T06:33:39.347Z,26.1
2018-03-31T06:34:30.008Z,26.1
2018-03-31T06:35:19.757Z,26.1
2018-03-31T06:36:10.070Z,26
2018-03-31T06:36:59.610Z,26
2018-03-31T06:37:49.660Z,25.9
2018-03-31T06:38:39.997Z,25.9
2018-03-31T06:39:28.907Z,25.9
2018-03-31T06:40:19.847Z,25.9
2018-03-31T06:41:09.511Z,25.9
2018-03-31T06:41:59.160Z,25.9
2018-03-31T06:42:49.525Z,25.9
2018-03-31T06:43:39.234Z,25.8
2018-03-31T06:44:29.462Z,25.8
2018-03-31T06:45:19.240Z,25.8
2018-03-31T06:46:09.949Z,25.8
2018-03-31T06:46:59.859Z,25.8
2018-03-31T06:47:48.711Z,25.8
2018-03-31T06:48:39.323Z,25.8
2018-03-31T06:49:29.728Z,25.7
2018-03-31T06:50:19.796Z,25.7
2018-03-31T06:51:10.288Z,25.7
2018-03-31T06:52:00.114Z,25.6
2018-03-31T06:52:50.405Z,25.6
2018-03-31T06:53:40.026Z,25.6
2018-03-31T06:54:30.574Z,25.6
2018-03-31T06:55:20.431Z,25.6
2018-03-31T06:56:09.806Z,25.6
2018-03-31T06:56:59.959Z,25.5
2018-03-31T06:57:50.507Z,25.5
2018-03-31T06:58:40.881Z,25.5
2018-03-31T06:59:31.011Z,25.5
2018-03-31T07:00:20.439Z,25.5
2018-03-31T07:01:10.473Z,25.4
2018-03-31T07:02:00.424Z,25.5
2018-03-31T07:02:50.504Z,25.5
2018-03-31T07:03:40.850Z,25.4
2018-03-31T07:04:30.623Z,25.4
2018-03-31T07:05:20.458Z,25.4
2018-03-31T07:06:11.491Z,25.4
2018-03-31T07:07:01.776Z,25.4
2018-03-31T07:07:51.425Z,25.4
2018-03-31T07:08:41.567Z,25.4
2018-03-31T07:10:21.090Z,35.5
2018-03-31T07:11:11.183Z,37.4
2018-03-31T07:12:01.844Z,41.3
2018-03-31T07:12:51.417Z,43.7
2018-03-31T07:13:42.205Z,44.8
2018-03-31T07:14:31.198Z,45.1
2018-03-31T07:15:22.198Z,44.9
2018-03-31T07:16:11.855Z,44.5
2018-03-31T07:17:02.660Z,43.9
2018-03-31T07:17:52.250Z,43.3
2018-03-31T07:18:41.544Z,42.6
2018-03-31T07:19:32.110Z,42
2018-03-31T07:20:22.692Z,41.4
2018-03-31T07:21:12.430Z,40.9
2018-03-31T07:22:01.882Z,40.4
2018-03-31T07:22:51.850Z,40
2018-03-31T07:23:41.795Z,39.6
2018-03-31T07:24:32.559Z,41.7
2018-03-31T07:25:22.309Z,43.1
2018-03-31T07:26:12.563Z,44.7
2018-03-31T07:27:02.651Z,46.4
2018-03-31T07:27:53.279Z,47.5
2018-03-31T07:28:42.879Z,47.8
2018-03-31T07:29:32.429Z,47.7
2018-03-31T07:30:22.464Z,47.6
2018-03-31T07:31:12.468Z,47.6
2018-03-31T07:32:03.476Z,47.7
2018-03-31T07:32:53.636Z,47.9
2018-03-31T07:33:43.423Z,48.3
2018-03-31T07:34:33.791Z,48.7
2018-03-31T07:35:23.346Z,49
2018-03-31T07:36:13.371Z,49.2
2018-03-31T07:37:03.925Z,49.3
2018-03-31T07:37:54.245Z,49.4
2018-03-31T07:38:44.664Z,49.4
2018-03-31T07:39:34.121Z,49.6
2018-03-31T07:40:24.460Z,49.5
2018-03-31T07:41:14.513Z,49.4
2018-03-31T07:42:04.299Z,49.3
2018-03-31T07:42:54.651Z,49.1
2018-03-31T07:43:44.971Z,49.1
2018-03-31T07:44:34.481Z,49
2018-03-31T07:45:24.584Z,48.9
2018-03-31T07:46:14.884Z,48.9
2018-03-31T07:47:04.660Z,48.9
2018-03-31T07:47:54.760Z,48.9
2018-03-31T07:48:44.516Z,49
2018-03-31T07:49:34.858Z,49.1
2018-03-31T07:50:24.625Z,49.3
2018-03-31T07:51:15.302Z,49.4
2018-03-31T07:52:06.162Z,49.6
2018-03-31T07:52:55.360Z,49.7
2018-03-31T07:53:44.576Z,49.8
2018-03-31T07:54:35.857Z,49.8
2018-03-31T07:55:25.582Z,49.8
2018-03-31T07:56:15.603Z,49.8
2018-03-31T07:57:05.007Z,49.7
2018-03-31T07:57:54.708Z,49.7
2018-03-31T07:58:45.769Z,49.8
2018-03-31T07:59:35.315Z,49.9
2018-03-31T08:00:25.550Z,50
2018-03-31T08:01:15.730Z,50
2018-03-31T08:02:05.099Z,50.1
2018-03-31T08:02:55.584Z,50.2
2018-03-31T08:03:45.845Z,50.3
2018-03-31T08:04:35.100Z,50.3
2018-03-31T08:05:26.020Z,50.4
2018-03-31T08:06:16.031Z,50.5
2018-03-31T08:07:06.069Z,50.6
2018-03-31T08:07:55.696Z,50.6
2018-03-31T08:08:45.513Z,50.6
2018-03-31T08:09:35.864Z,50.6
2018-03-31T08:10:25.745Z,50.7
2018-03-31T08:11:16.270Z,50.8
2018-03-31T08:12:06.441Z,50.8
2018-03-31T08:12:56.850Z,50.8
2018-03-31T08:13:47.309Z,50.8
2018-03-31T08:14:37.729Z,50.7
2018-03-31T08:15:26.783Z,50.6
2018-03-31T08:16:16.033Z,50.6
2018-03-31T08:17:06.803Z,50.6
2018-03-31T08:17:57.280Z,50.6
2018-03-31T08:18:46.744Z,50.6
2018-03-31T08:19:36.673Z,50.7
2018-03-31T08:20:26.645Z,50.6
2018-03-31T08:21:16.295Z,50.6
2018-03-31T08:22:06.886Z,50.6
2018-03-31T08:22:56.851Z,50.6
2018-03-31T08:23:47.888Z,50.7
2018-03-31T08:24:37.350Z,50.9
2018-03-31T08:25:26.751Z,51.1
2018-03-31T08:26:17.493Z,51.3
2018-03-31T08:27:07.546Z,51.4
2018-03-31T08:27:57.401Z,51.6
2018-03-31T08:28:47.920Z,51.6
2018-03-31T08:29:38.268Z,51.8
2018-03-31T08:30:29.198Z,51.8
2018-03-31T08:32:08.720Z,52.1
2018-03-31T08:32:58.793Z,52.1
2018-03-31T08:33:48.913Z,52.1
2018-03-31T08:34:39.236Z,52.1
2018-03-31T08:35:28.713Z,52.1
2018-03-31T08:36:19.365Z,52.1
2018-03-31T08:37:09.134Z,52
2018-03-31T08:37:59.232Z,52
2018-03-31T08:40:29.055Z,51.9
2018-03-31T08:41:19.120Z,51.8
2018-03-31T08:42:09.492Z,51.8
2018-03-31T08:42:59.550Z,51.8
2018-03-31T08:43:49.957Z,51.8
2018-03-31T08:44:39.684Z,51.8
2018-03-31T08:45:29.717Z,51.8
2018-03-31T08:46:20.097Z,51.8
2018-03-31T08:47:11.520Z,51.8
2018-03-31T08:47:59.639Z,51.8
2018-03-31T08:48:50.011Z,51.8
2018-03-31T08:49:40.288Z,51.8
2018-03-31T08:50:30.082Z,51.8
2018-03-31T08:51:20.497Z,51.8
2018-03-31T08:52:10.234Z,51.8
2018-03-31T08:53:00.272Z,51.8
2018-03-31T08:53:50.091Z,51.8
2018-03-31T08:54:40.833Z,51.8
2018-03-31T08:55:30.481Z,51.7
2018-03-31T08:56:20.843Z,51.7
2018-03-31T08:57:10.341Z,51.6
2018-03-31T08:58:00.104Z,51.6
2018-03-31T08:58:50.504Z,51.6
2018-03-31T08:59:40.777Z,51.4
2018-03-31T09:00:30.846Z,51.4
2018-03-31T09:01:20.671Z,51.3
2018-03-31T09:02:10.953Z,51.2
2018-03-31T09:03:01.011Z,51.1
2018-03-31T09:03:51.274Z,51.1
2018-03-31T09:04:41.418Z,50.9
2018-03-31T09:05:31.216Z,50.8
2018-03-31T09:06:21.236Z,50.8
2018-03-31T09:07:11.098Z,50.6
2018-03-31T09:08:01.451Z,50.6
2018-03-31T09:08:51.525Z,50.4
2018-03-31T09:09:41.774Z,50.4
2018-03-31T09:10:31.100Z,50.3
2018-03-31T09:11:21.658Z,50.1
2018-03-31T09:12:11.978Z,50.1
2018-03-31T09:13:02.103Z,49.9
2018-03-31T09:13:52.091Z,49.6
2018-03-31T09:14:41.883Z,49.2
2018-03-31T09:15:31.280Z,48.8
2018-03-31T09:16:20.773Z,48.4
2018-03-31T09:17:11.525Z,47.9
2018-03-31T09:18:01.660Z,47.4
2018-03-31T09:18:51.767Z,46.9
2018-03-31T09:19:41.703Z,46.5
2018-03-31T09:20:31.292Z,46.1
2018-03-31T09:21:21.406Z,45.6
2018-03-31T09:22:10.746Z,45.2
2018-03-31T09:23:00.871Z,44.8
2018-03-31T09:23:51.209Z,44.4
2018-03-31T09:24:45.545Z,44
2018-03-31T09:25:31.177Z,43.6
2018-03-31T09:26:21.182Z,43.2
2018-03-31T09:27:12.952Z,42.9
2018-03-31T09:28:01.815Z,42.5
2018-03-31T09:28:51.867Z,42.2
2018-03-31T09:29:42.142Z,41.9
2018-03-31T09:30:33.097Z,41.6
2018-03-31T09:31:22.201Z,41.3
2018-03-31T09:32:12.652Z,41
2018-03-31T09:33:02.271Z,40.7
2018-03-31T09:33:52.735Z,40.4
2018-03-31T09:34:42.035Z,40.3
2018-03-31T09:35:32.170Z,40
2018-03-31T09:36:22.537Z,39.8
2018-03-31T09:37:12.504Z,39.5
2018-03-31T09:38:02.182Z,43.3
2018-03-31T09:38:53.221Z,45.4
2018-03-31T09:39:42.702Z,46.8
2018-03-31T09:40:31.685Z,48.1
2018-03-31T09:41:22.729Z,48.6
2018-03-31T09:42:12.587Z,48.8
2018-03-31T09:43:02.774Z,48.6
2018-03-31T09:43:53.594Z,48.3
2018-03-31T09:44:43.314Z,47.9
2018-03-31T09:45:32.629Z,47.5
2018-03-31T09:46:23.796Z,47
2018-03-31T09:47:14.054Z,46.5
2018-03-31T09:48:03.778Z,46.1
2018-03-31T09:48:52.581Z,45.6
2018-03-31T09:49:43.449Z,47.2
2018-03-31T09:50:33.803Z,47.7
2018-03-31T09:51:23.146Z,49.1
2018-03-31T09:52:14.473Z,50.4
2018-03-31T09:53:02.971Z,51.3
2018-03-31T09:53:53.367Z,51.6
2018-03-31T09:54:43.585Z,51.7
2018-03-31T09:55:33.903Z,51.6
2018-03-31T09:56:23.811Z,51.7
2018-03-31T09:57:14.167Z,51.8
2018-03-31T09:58:03.713Z,51.9
2018-03-31T09:58:54.445Z,52.1
2018-03-31T09:59:43.759Z,52.2
2018-03-31T10:00:34.703Z,52.3
2018-03-31T10:01:24.087Z,52.3
2018-03-31T10:03:04.880Z,52.4
2018-03-31T10:03:54.375Z,52.4
2018-03-31T10:04:44.135Z,52.5
2018-03-31T10:05:34.777Z,52.8
2018-03-31T10:06:24.343Z,53.1
2018-03-31T10:07:15.269Z,53.3
2018-03-31T10:08:03.892Z,53.6
2018-03-31T10:08:55.027Z,53.8
2018-03-31T10:09:45.239Z,53.8
2018-03-31T10:11:24.926Z,54.1
2018-03-31T10:12:14.866Z,54.4
2018-03-31T10:13:05.054Z,54.6
2018-03-31T10:13:56.049Z,54.7
2018-03-31T10:14:45.489Z,54.9
2018-03-31T10:15:34.964Z,54.9
2018-03-31T10:16:25.422Z,55.1
2018-03-31T10:17:15.450Z,55.3
2018-03-31T10:18:05.121Z,55.4
2018-03-31T10:18:55.799Z,55.5
2018-03-31T10:19:45.835Z,55.6
2018-03-31T10:20:36.303Z,55.9
2018-03-31T10:21:25.936Z,56
2018-03-31T10:22:16.147Z,56.1
2018-03-31T10:23:05.293Z,56.2
2018-03-31T10:23:56.508Z,56.2
2018-03-31T10:24:46.306Z,56.2
2018-03-31T10:26:26.352Z,56.4
2018-03-31T10:27:15.898Z,56.5
2018-03-31T10:28:05.983Z,56.8
2018-03-31T10:28:56.228Z,56.9
2018-03-31T10:29:46.291Z,57.1
2018-03-31T10:30:36.750Z,57.2
2018-03-31T10:31:26.830Z,57.4
2018-03-31T10:32:16.193Z,57.6
2018-03-31T10:33:06.617Z,57.7
2018-03-31T10:33:56.801Z,57.8
2018-03-31T10:34:45.821Z,57.9
2018-03-31T10:35:37.101Z,57.9
2018-03-31T10:36:27.091Z,58.1
2018-03-31T10:37:16.635Z,58.1
2018-03-31T10:38:07.308Z,58.1
2018-03-31T10:38:57.274Z,58.1
2018-03-31T10:39:47.142Z,58.2
2018-03-31T10:40:37.451Z,58.3
2018-03-31T10:41:26.390Z,58.4
2018-03-31T10:42:17.141Z,58.4
2018-03-31T10:43:07.091Z,58.5
2018-03-31T10:44:47.750Z,58.5
2018-03-31T10:45:38.165Z,58.4
2018-03-31T10:46:28.078Z,58.5
2018-03-31T10:48:07.752Z,58.8
2018-03-31T10:48:58.397Z,58.8
2018-03-31T10:49:47.958Z,58.9
2018-03-31T10:50:38.513Z,58.9
2018-03-31T10:51:27.284Z,59
2018-03-31T10:52:18.891Z,59
2018-03-31T10:53:07.942Z,58.9
2018-03-31T10:53:58.778Z,58.8
2018-03-31T10:54:48.325Z,58.8
2018-03-31T10:55:37.732Z,58.8
2018-03-31T10:56:28.615Z,58.8
2018-03-31T10:57:19.239Z,58.8
2018-03-31T10:58:09.902Z,58.8
2018-03-31T10:58:58.862Z,58.8
2018-03-31T10:59:49.279Z,58.7
2018-03-31T11:01:27.860Z,58.4
2018-03-31T11:02:18.820Z,58.3
2018-03-31T11:03:08.776Z,58.2
2018-03-31T11:03:59.009Z,58.1
2018-03-31T11:04:48.732Z,58.1
2018-03-31T11:05:39.968Z,57.9
2018-03-31T11:06:28.828Z,57.9
2018-03-31T11:08:09.441Z,57.7
2018-03-31T11:09:00.121Z,57.7
2018-03-31T11:09:49.074Z,57.6
2018-03-31T11:10:39.819Z,57.5
2018-03-31T11:11:29.422Z,57.4
2018-03-31T11:12:19.477Z,57.4
2018-03-31T11:13:10.173Z,57.4
2018-03-31T11:13:59.921Z,57.3
2018-03-31T11:14:50.320Z,57.4
2018-03-31T11:15:39.891Z,57.3
2018-03-31T11:16:30.355Z,57.4
2018-03-31T11:17:20.199Z,57.4
2018-03-31T11:18:10.823Z,57.4
2018-03-31T11:19:00.633Z,57.6
2018-03-31T11:19:50.133Z,58
2018-03-31T11:20:40.008Z,58.4
2018-03-31T11:21:29.838Z,58.8
2018-03-31T11:22:20.302Z,59.1
2018-03-31T11:23:09.868Z,59.3
2018-03-31T11:24:00.086Z,59.4
2018-03-31T11:24:50.495Z,59.6
2018-03-31T11:25:40.845Z,59.8
2018-03-31T11:26:30.248Z,59.9
2018-03-31T11:27:21.488Z,60.1
2018-03-31T11:28:10.912Z,60.3
2018-03-31T11:29:01.609Z,60.4
2018-03-31T11:29:51.594Z,60.4
2018-03-31T11:30:40.637Z,60.5
2018-03-31T11:31:30.423Z,60.6
2018-03-31T11:32:21.971Z,60.6
2018-03-31T11:33:11.040Z,60.8
2018-03-31T11:34:01.647Z,60.9
2018-03-31T11:34:51.455Z,60.9
2018-03-31T11:35:41.962Z,61.1
2018-03-31T11:36:31.098Z,61.1
2018-03-31T11:37:20.839Z,61.3
2018-03-31T11:38:11.488Z,61.3
2018-03-31T11:39:01.561Z,61.3
2018-03-31T11:39:51.505Z,61.3
2018-03-31T11:40:41.412Z,61.3
2018-03-31T11:41:31.526Z,61.3
2018-03-31T11:42:22.187Z,61.3
2018-03-31T11:43:10.584Z,61.3
2018-03-31T11:44:02.481Z,61.4
2018-03-31T11:44:52.508Z,61.5
2018-03-31T11:45:42.679Z,61.6
2018-03-31T11:46:31.712Z,61.6
2018-03-31T11:47:22.469Z,61.6
2018-03-31T11:48:12.412Z,61.6
2018-03-31T11:49:02.125Z,61.6
2018-03-31T11:49:53.137Z,61.6
2018-03-31T11:50:42.329Z,61.7
2018-03-31T11:51:32.481Z,61.7
2018-03-31T11:52:23.120Z,61.7
2018-03-31T11:53:13.103Z,61.6
2018-03-31T11:54:03.146Z,61.6
2018-03-31T11:54:52.230Z,61.6
2018-03-31T11:55:43.393Z,61.5
2018-03-31T11:56:32.610Z,61.4
2018-03-31T11:57:22.734Z,61.3
2018-03-31T11:58:13.301Z,61.2
2018-03-31T11:59:02.556Z,61.3
2018-03-31T11:59:53.320Z,61.4
2018-03-31T12:00:44.013Z,61.6
2018-03-31T12:01:33.533Z,61.8
2018-03-31T12:02:23.007Z,61.9
2018-03-31T12:03:13.566Z,62
2018-03-31T12:04:03.758Z,62.1
2018-03-31T12:04:53.801Z,62.1
2018-03-31T12:05:43.447Z,62.1
2018-03-31T12:06:33.430Z,62.2
2018-03-31T12:07:24.263Z,62.2
2018-03-31T12:08:14.015Z,62.2
2018-03-31T12:09:03.897Z,62.3
2018-03-31T12:09:54.081Z,62.4
2018-03-31T12:10:43.840Z,62.4
2018-03-31T12:11:34.198Z,62.5
2018-03-31T12:12:23.662Z,62.6
2018-03-31T12:13:14.620Z,62.6
2018-03-31T12:14:03.890Z,62.7
2018-03-31T12:14:54.337Z,62.8
2018-03-31T12:15:44.310Z,62.8
2018-03-31T12:16:34.960Z,62.8
2018-03-31T12:17:25.493Z,62.8
2018-03-31T12:18:14.797Z,62.9
2018-03-31T12:19:04.423Z,62.9
2018-03-31T12:19:54.510Z,62.8
2018-03-31T12:20:45.172Z,62.9
2018-03-31T12:21:34.345Z,62.9
2018-03-31T12:22:24.290Z,63
2018-03-31T12:23:14.946Z,63.1
2018-03-31T12:24:05.780Z,63.1
2018-03-31T12:24:54.888Z,63.1
2018-03-31T12:25:44.450Z,63.1
2018-03-31T12:26:35.287Z,63.1
2018-03-31T12:27:25.947Z,63.1
2018-03-31T12:28:15.345Z,63.2
2018-03-31T12:29:05.003Z,63.3
2018-03-31T12:29:55.648Z,63.3
2018-03-31T12:30:46.040Z,63.3
2018-03-31T12:31:35.794Z,63.3
2018-03-31T12:32:25.254Z,63.3
2018-03-31T12:33:15.612Z,63.3
2018-03-31T12:34:05.357Z,63.3
2018-03-31T12:34:55.414Z,63.4
2018-03-31T12:35:45.803Z,63.4
2018-03-31T12:36:35.577Z,63.4
2018-03-31T12:37:25.901Z,63.4
2018-03-31T12:38:15.893Z,63.5
2018-03-31T12:39:06.840Z,63.5
2018-03-31T12:39:56.701Z,63.5
2018-03-31T12:40:46.695Z,63.5
2018-03-31T12:41:36.416Z,63.6
2018-03-31T12:42:26.406Z,63.6
2018-03-31T12:43:16.778Z,63.6
2018-03-31T12:44:05.821Z,63.6
2018-03-31T12:44:56.993Z,63.6
2018-03-31T12:45:46.463Z,63.7
2018-03-31T12:46:37.619Z,63.6
2018-03-31T12:47:27.111Z,63.6
2018-03-31T12:48:17.758Z,63.6
2018-03-31T12:49:07.013Z,63.6
2018-03-31T12:49:58.141Z,63.4
2018-03-31T12:50:48.232Z,63.3
2018-03-31T12:51:38.083Z,63.2
2018-03-31T12:52:27.712Z,63.2
2018-03-31T12:53:16.804Z,63.3
2018-03-31T12:54:07.203Z,63.3
2018-03-31T12:54:57.423Z,63.4
2018-03-31T12:55:47.240Z,63.4
2018-03-31T12:56:37.552Z,63.5
2018-03-31T12:57:28.183Z,63.5
2018-03-31T12:58:17.364Z,63.5
2018-03-31T12:59:08.459Z,63.6
2018-03-31T12:59:57.621Z,63.6
2018-03-31T13:00:48.234Z,63.6
2018-03-31T13:01:38.222Z,63.6
2018-03-31T13:02:27.458Z,63.6
2018-03-31T13:03:17.542Z,63.6
2018-03-31T13:04:08.680Z,63.6
2018-03-31T13:04:58.009Z,63.6
2018-03-31T13:05:47.832Z,63.7
2018-03-31T13:06:37.889Z,63.7
2018-03-31T13:07:28.855Z,63.6
2018-03-31T13:08:18.532Z,63.7
2018-03-31T13:09:08.229Z,63.6
2018-03-31T13:09:58.719Z,63.6
2018-03-31T13:10:48.662Z,63.6
2018-03-31T13:11:38.497Z,63.5
2018-03-31T13:12:29.334Z,63.4
2018-03-31T13:13:18.600Z,63.4
2018-03-31T13:14:09.227Z,63.3
2018-03-31T13:14:58.644Z,63.1
2018-03-31T13:15:48.607Z,62.9
2018-03-31T13:16:38.937Z,62.8
2018-03-31T13:17:29.435Z,62.8
2018-03-31T13:18:19.273Z,62.7
2018-03-31T13:19:09.146Z,62.7
2018-03-31T13:19:58.870Z,62.7
2018-03-31T13:20:48.688Z,62.7
2018-03-31T13:21:40.013Z,62.6
2018-03-31T13:22:28.868Z,62.6
2018-03-31T13:23:19.580Z,62.5
2018-03-31T13:24:09.586Z,62.5
2018-03-31T13:25:00.043Z,62.6
2018-03-31T13:25:49.571Z,62.6
2018-03-31T13:26:39.106Z,62.7
2018-03-31T13:27:29.980Z,62.8
2018-03-31T13:28:20.245Z,62.8
2018-03-31T13:29:10.310Z,62.8
2018-03-31T13:29:59.757Z,62.8
2018-03-31T13:30:49.668Z,62.7
2018-03-31T13:31:40.465Z,62.7
2018-03-31T13:32:30.266Z,62.6
2018-03-31T13:33:20.984Z,62.5
2018-03-31T13:34:10.950Z,62.4
2018-03-31T13:35:00.978Z,62.4
2018-03-31T13:35:50.318Z,62.3
2018-03-31T13:36:40.865Z,62.3
2018-03-31T13:37:29.141Z,62.3
2018-03-31T13:38:21.170Z,62.1
2018-03-31T13:39:10.225Z,62
2018-03-31T13:40:00.603Z,61.9
2018-03-31T13:40:50.797Z,61.7
2018-03-31T13:41:40.805Z,61.6
2018-03-31T13:42:30.997Z,61.4
2018-03-31T13:43:20.650Z,61.4
2018-03-31T13:44:11.197Z,61.3
2018-03-31T13:45:01.170Z,61.1
2018-03-31T13:45:51.028Z,61
2018-03-31T13:46:41.197Z,60.9
2018-03-31T13:47:31.749Z,60.8
2018-03-31T13:48:20.569Z,60.8
2018-03-31T13:49:10.784Z,60.6
2018-03-31T13:50:01.062Z,60.6
2018-03-31T13:50:50.822Z,60.4
2018-03-31T13:51:41.529Z,60.3
2018-03-31T13:52:32.120Z,60.3
2018-03-31T13:53:22.100Z,60.1
2018-03-31T13:54:12.004Z,60.1
2018-03-31T13:55:01.250Z,60.1
2018-03-31T13:55:52.001Z,60
2018-03-31T13:56:41.967Z,59.9
2018-03-31T13:57:32.134Z,59.9
2018-03-31T13:58:20.737Z,59.8
2018-03-31T13:59:13.069Z,59.8
2018-03-31T14:00:03.432Z,59.7
2018-03-31T14:00:53.218Z,59.6
2018-03-31T14:01:43.543Z,59.5
2018-03-31T14:02:33.797Z,59.4
2018-03-31T14:03:23.625Z,59.3
2018-03-31T14:04:13.741Z,59.2
2018-03-31T14:05:02.970Z,59.1
2018-03-31T14:05:52.040Z,59.1
2018-03-31T14:06:42.783Z,58.9
2018-03-31T14:07:32.870Z,58.8
2018-03-31T14:08:23.230Z,58.8
2018-03-31T14:09:13.550Z,58.6
2018-03-31T14:10:03.397Z,58.5
2018-03-31T14:10:53.873Z,58.4
2018-03-31T14:11:43.178Z,58.3
2018-03-31T14:12:33.364Z,58.1
2018-03-31T14:13:23.200Z,58.1
2018-03-31T14:14:14.485Z,57.9
2018-03-31T14:15:04.256Z,57.9
2018-03-31T14:16:44.093Z,57.6
2018-03-31T14:17:34.735Z,57.6
2018-03-31T14:18:24.776Z,57.4
2018-03-31T14:19:14.647Z,57.4
2018-03-31T14:20:04.909Z,57.2
2018-03-31T14:20:54.708Z,57.1
2018-03-31T14:21:43.806Z,57.1
2018-03-31T14:22:34.106Z,56.9
2018-03-31T14:23:23.865Z,56.8
2018-03-31T14:24:14.490Z,56.5
2018-03-31T14:25:04.283Z,56.1
2018-03-31T14:25:53.835Z,55.5
2018-03-31T14:26:44.300Z,55
2018-03-31T14:27:34.208Z,54.4
2018-03-31T14:28:24.138Z,53.9
2018-03-31T14:29:14.227Z,53.3
2018-03-31T14:30:04.031Z,52.7
2018-03-31T14:30:54.916Z,52.1
2018-03-31T14:31:44.852Z,51.6
2018-03-31T14:32:34.874Z,51.1
2018-03-31T14:33:25.395Z,50.6
2018-03-31T14:34:14.282Z,50.1
2018-03-31T14:35:04.785Z,49.6
2018-03-31T14:35:54.115Z,49.2
2018-03-31T14:36:45.469Z,48.8
2018-03-31T14:37:35.817Z,48.3
2018-03-31T14:38:25.012Z,47.9
2018-03-31T14:39:14.814Z,47.6
2018-03-31T14:40:05.594Z,47.2
2018-03-31T14:40:56.124Z,46.9
2018-03-31T14:41:45.202Z,46.6
2018-03-31T14:42:35.537Z,46.3
2018-03-31T14:43:25.608Z,45.9
2018-03-31T14:44:15.411Z,45.6
2018-03-31T14:45:06.030Z,45.4
2018-03-31T14:45:56.591Z,45.1
2018-03-31T14:46:44.989Z,44.8
2018-03-31T14:47:35.421Z,44.6
2018-03-31T14:48:25.708Z,44.4
2018-03-31T14:49:16.053Z,44.1
2018-03-31T14:50:06.457Z,43.9
2018-03-31T14:50:55.904Z,43.8
2018-03-31T14:51:46.149Z,43.6
2018-03-31T14:52:36.613Z,43.4
2018-03-31T14:53:25.965Z,43.2
2018-03-31T14:54:16.168Z,43
2018-03-31T14:55:06.113Z,42.8
2018-03-31T14:55:57.063Z,42.7
2018-03-31T14:56:46.785Z,42.5
2018-03-31T14:57:36.797Z,42.4
2018-03-31T14:58:25.933Z,42.2
2018-03-31T14:59:16.609Z,42.1
2018-03-31T15:00:06.602Z,41.9
2018-03-31T15:00:56.606Z,41.8
2018-03-31T15:01:46.371Z,41.6
2018-03-31T15:02:37.258Z,41.5
2018-03-31T15:03:26.421Z,41.4
2018-03-31T15:04:17.275Z,41.3
2018-03-31T15:05:07.220Z,41.1
2018-03-31T15:05:56.607Z,41
2018-03-31T15:06:47.552Z,40.9
2018-03-31T15:07:37.692Z,40.8
2018-03-31T15:08:26.978Z,40.6
2018-03-31T15:09:16.390Z,40.5
2018-03-31T15:10:07.316Z,40.4
2018-03-31T15:10:57.659Z,40.3
2018-03-31T15:11:48.027Z,40.2
2018-03-31T15:12:38.061Z,40.1
2018-03-31T15:13:28.562Z,39.9
2018-03-31T15:14:18.656Z,39.8
2018-03-31T15:15:09.054Z,39.8
2018-03-31T15:15:59.106Z,39.6
2018-03-31T15:16:48.563Z,39.6
2018-03-31T15:17:39.073Z,39.4
2018-03-31T15:18:28.932Z,39.4
2018-03-31T15:19:19.021Z,39.3
2018-03-31T15:20:08.806Z,39.2
2018-03-31T15:20:57.113Z,39.1
2018-03-31T15:21:48.966Z,39
2018-03-31T15:22:38.681Z,38.9
2018-03-31T15:23:28.566Z,38.8
2018-03-31T15:24:18.808Z,38.8
2018-03-31T15:25:09.698Z,38.7
2018-03-31T15:25:58.959Z,38.6
2018-03-31T15:26:49.343Z,38.5
2018-03-31T15:27:38.857Z,38.4
2018-03-31T15:28:30.348Z,38.3
2018-03-31T15:29:19.518Z,38.3
2018-03-31T15:30:10.138Z,38.2
2018-03-31T15:30:58.801Z,38.1
2018-03-31T15:31:49.655Z,38.1
2018-03-31T15:32:39.718Z,37.9
2018-03-31T15:33:30.323Z,37.9
2018-03-31T15:34:20.139Z,37.8
2018-03-31T15:35:10.176Z,37.8
2018-03-31T15:35:59.409Z,37.7
2018-03-31T15:36:48.767Z,37.6
2018-03-31T15:37:38.637Z,37.6
2018-03-31T15:38:29.775Z,37.5
2018-03-31T15:39:19.264Z,37.4
2018-03-31T15:40:09.293Z,37.4
2018-03-31T15:40:59.354Z,37.3
2018-03-31T15:41:50.107Z,37.3
2018-03-31T15:42:39.186Z,37.2
2018-03-31T15:43:30.839Z,37.1
2018-03-31T15:44:20.587Z,37.1
2018-03-31T15:45:10.162Z,37
2018-03-31T15:46:00.419Z,37
2018-03-31T15:46:50.195Z,36.9
2018-03-31T15:47:40.059Z,36.9
2018-03-31T15:48:30.484Z,36.8
2018-03-31T15:49:19.954Z,36.8
2018-03-31T15:50:10.841Z,36.7
2018-03-31T15:51:00.622Z,36.7
2018-03-31T15:51:51.377Z,36.6
2018-03-31T15:52:41.469Z,36.6
2018-03-31T15:53:31.824Z,36.5
2018-03-31T15:54:21.836Z,36.4
2018-03-31T15:55:11.361Z,36.4
2018-03-31T15:56:01.704Z,36.4
2018-03-31T15:56:51.532Z,36.3
2018-03-31T15:57:41.871Z,36.3
2018-03-31T15:58:32.156Z,36.3
2018-03-31T15:59:22.236Z,36.2
2018-03-31T16:00:12.297Z,36.1
2018-03-31T16:01:01.530Z,36.1
2018-03-31T16:01:52.315Z,36.1
2018-03-31T16:02:42.228Z,36
2018-03-31T16:03:32.568Z,36
2018-03-31T16:04:22.607Z,35.9
2018-03-31T16:05:12.366Z,35.9
2018-03-31T16:06:02.407Z,35.9
2018-03-31T16:06:52.751Z,35.8
2018-03-31T16:07:42.296Z,35.8
2018-03-31T16:08:32.670Z,35.8
2018-03-31T16:09:22.953Z,35.7
2018-03-31T16:10:11.886Z,35.7
2018-03-31T16:11:02.791Z,35.6
2018-03-31T16:11:52.876Z,35.6