createdAt,value
2018-02-02T00:01:30.006Z,62.70
2018-02-02T00:04:03.640Z,61.90
2018-02-02T00:06:37.624Z,62.00
2018-02-02T00:09:11.254Z,62.00
2018-02-02T00:11:45.059Z,62.00
2018-02-02T00:14:18.904Z,62.10
2018-02-02T00:16:53.061Z,62.10
2018-02-02T00:19:26.823Z,62.80
2018-02-02T00:22:00.528Z,63.10
2018-02-02T00:24:35.083Z,63.50
2018-02-02T00:27:08.974Z,63.90
2018-02-02T00:29:43.455Z,65.00
2018-02-02T00:32:17.964Z,65.40
2018-02-02T00:34:53.376Z,65.70
2018-02-02T00:37:27.072Z,65.60
2018-02-02T00:40:00.876Z,66.00
2018-02-02T00:42:34.634Z,66.40
2018-02-02T00:45:08.477Z,67.10
2018-02-02T00:47:43.774Z,67.30
2018-02-02T00:50:18.222Z,67.30
2018-02-02T00:52:52.103Z,66.70
2018-02-02T00:55:25.823Z,66.40
2018-02-02T00:58:00.416Z,65.50
2018-02-02T01:00:34.079Z,65.30
2018-02-02T01:03:08.630Z,65.00
2018-02-02T01:05:42.378Z,64.50
2018-02-02T01:08:16.584Z,64.70
2018-02-02T01:10:50.365Z,65.10
2018-02-02T01:13:24.107Z,65.20
2018-02-02T01:15:58.440Z,65.30
2018-02-02T01:18:32.907Z,63.90
2018-02-02T01:21:06.647Z,63.90
2018-02-02T01:23:40.515Z,64.10
2018-02-02T01:26:14.319Z,64.30
2018-02-02T01:28:48.112Z,63.70
2018-02-02T01:31:22.535Z,63.70
2018-02-02T01:33:56.266Z,63.90
2018-02-02T01:36:30.796Z,63.30
2018-02-02T01:39:04.518Z,63.30
2018-02-02T01:41:38.292Z,63.50
2018-02-02T01:44:11.975Z,63.60
2018-02-02T01:46:45.757Z,63.70
2018-02-02T01:49:19.451Z,63.80
2018-02-02T01:51:53.958Z,64.40
2018-02-02T01:54:27.547Z,64.30
2018-02-02T01:57:01.173Z,64.40
2018-02-02T01:59:35.158Z,64.70
2018-02-02T02:02:08.744Z,64.10
2018-02-02T02:04:42.501Z,63.40
2018-02-02T02:07:16.252Z,63.20
2018-02-02T02:09:50.298Z,63.50
2018-02-02T02:12:23.999Z,62.40
2018-02-02T02:14:58.522Z,62.40
2018-02-02T02:17:32.331Z,62.40
2018-02-02T02:20:06.060Z,61.90
2018-02-02T02:22:41.279Z,62.30
2018-02-02T02:25:15.407Z,62.30
2018-02-02T02:27:49.264Z,62.30
2018-02-02T02:30:23.542Z,62.20
2018-02-02T02:32:57.252Z,62.30
2018-02-02T02:35:31.126Z,62.30
2018-02-02T02:38:04.950Z,62.30
2018-02-02T02:40:39.252Z,62.90
2018-02-02T02:43:13.203Z,63.30
2018-02-02T02:45:47.071Z,63.60
2018-02-02T02:48:20.743Z,62.70
2018-02-02T02:50:54.518Z,62.40
2018-02-02T02:53:29.823Z,62.60
2018-02-02T02:56:03.582Z,62.40
2018-02-02T02:58:37.423Z,61.90
2018-02-02T03:01:11.219Z,61.90
2018-02-02T03:03:46.525Z,61.90
2018-02-02T03:06:20.263Z,61.60
2018-02-02T03:08:54.012Z,60.80
2018-02-02T03:11:27.926Z,58.80
2018-02-02T03:14:02.369Z,59.10
2018-02-02T03:16:36.124Z,59.00
2018-02-02T03:19:09.733Z,59.30
2018-02-02T03:21:43.427Z,58.90
2018-02-02T03:24:17.228Z,58.60
2018-02-02T03:26:51.029Z,56.50
2018-02-02T03:29:25.633Z,55.40
2018-02-02T03:31:59.307Z,55.40
2018-02-02T03:34:33.090Z,54.70
2018-02-02T03:37:06.833Z,54.20
2018-02-02T03:39:40.668Z,54.30
2018-02-02T03:42:16.028Z,54.20
2018-02-02T03:44:49.823Z,54.30
2018-02-02T03:47:23.781Z,53.50
2018-02-02T03:49:57.589Z,53.50
2018-02-02T03:52:31.373Z,53.10
2018-02-02T03:55:05.154Z,52.90
2018-02-02T03:57:40.249Z,51.60
2018-02-02T04:00:14.020Z,51.60
2018-02-02T04:02:47.610Z,50.60
2018-02-02T04:05:21.396Z,50.90
2018-02-02T04:07:55.085Z,50.90
2018-02-02T04:10:28.824Z,51.30
2018-02-02T04:13:02.623Z,51.10
2018-02-02T04:15:36.471Z,51.60
2018-02-02T04:18:10.300Z,51.70
2018-02-02T04:20:44.152Z,52.10
2018-02-02T04:23:17.944Z,52.10
2018-02-02T04:25:51.638Z,52.10
2018-02-02T04:28:26.070Z,52.50
2018-02-02T04:31:01.191Z,51.40
2018-02-02T04:33:34.857Z,51.80
2018-02-02T04:36:12.112Z,52.30
2018-02-02T04:38:46.557Z,52.10
2018-02-02T04:41:20.307Z,52.10
2018-02-02T04:43:54.692Z,52.50
2018-02-02T04:46:28.418Z,52.50
2018-02-02T04:49:02.246Z,52.40
2018-02-02T04:51:36.072Z,52.00
2018-02-02T04:54:09.918Z,51.70
2018-02-02T04:56:43.653Z,51.30
2018-02-02T04:59:18.208Z,52.20
2018-02-02T05:01:52.210Z,52.20
2018-02-02T05:04:25.969Z,51.90
2018-02-02T05:06:59.597Z,52.00
2018-02-02T05:09:34.193Z,51.10
2018-02-02T05:12:07.922Z,51.00
2018-02-02T05:14:41.664Z,51.30
2018-02-02T05:17:15.348Z,51.50
2018-02-02T05:19:49.931Z,51.80
2018-02-02T05:22:23.788Z,51.80
2018-02-02T05:24:58.276Z,52.30
2018-02-02T05:27:32.014Z,52.20
2018-02-02T05:30:05.907Z,52.20
2018-02-02T05:32:40.523Z,52.60
2018-02-02T05:35:14.228Z,52.60
2018-02-02T05:37:48.016Z,53.20
2018-02-02T05:40:21.760Z,52.50
2018-02-02T05:42:55.612Z,52.30
2018-02-02T05:45:30.129Z,52.90
2018-02-02T05:48:03.950Z,52.80
2018-02-02T05:50:37.778Z,53.20
2018-02-02T05:53:11.615Z,53.30
2018-02-02T05:55:45.436Z,54.10
2018-02-02T05:58:19.809Z,54.30
2018-02-02T06:00:54.340Z,54.30
2018-02-02T06:03:28.016Z,54.30
2018-02-02T06:06:02.507Z,54.20
2018-02-02T06:08:36.274Z,54.20
2018-02-02T06:11:10.035Z,54.60
2018-02-02T06:13:43.822Z,54.20
2018-02-02T06:16:17.715Z,54.20
2018-02-02T06:18:51.508Z,54.30
2018-02-02T06:21:25.265Z,54.20
2018-02-02T06:23:59.031Z,54.20
2018-02-02T06:26:32.856Z,54.30
2018-02-02T06:29:06.679Z,54.20
2018-02-02T06:31:40.550Z,54.20
2018-02-02T06:34:14.432Z,54.80
2018-02-02T06:36:48.164Z,54.80
2018-02-02T06:39:21.877Z,54.20
2018-02-02T06:41:55.657Z,54.50
2018-02-02T06:44:29.465Z,54.30
2018-02-02T06:47:03.301Z,54.70
2018-02-02T06:49:37.888Z,54.90
2018-02-02T06:52:12.640Z,55.70
2018-02-02T06:54:46.496Z,56.30
2018-02-02T06:57:21.290Z,56.90
2018-02-02T06:59:55.885Z,57.70
2018-02-02T07:02:29.549Z,58.70
2018-02-02T07:05:03.420Z,59.60
2018-02-02T07:07:38.032Z,62.10
2018-02-02T07:10:12.606Z,62.30
2018-02-02T07:12:46.168Z,62.30
2018-02-02T07:15:21.319Z,64.40
2018-02-02T07:17:55.174Z,66.00
2018-02-02T07:20:28.969Z,66.60
2018-02-02T07:23:02.556Z,69.00
2018-02-02T07:25:36.403Z,70.00
2018-02-02T07:28:10.088Z,70.80
2018-02-02T07:30:43.942Z,71.60
2018-02-02T07:33:18.486Z,72.60
2018-02-02T07:35:52.115Z,72.60
2018-02-02T07:38:25.724Z,72.30
2018-02-02T07:40:59.456Z,73.70
2018-02-02T07:43:33.264Z,74.00
2018-02-02T07:46:07.056Z,74.60
2018-02-02T07:48:41.005Z,74.50
2018-02-02T07:51:14.700Z,74.50
2018-02-02T07:53:48.403Z,74.70
2018-02-02T07:56:22.962Z,78.80
2018-02-02T07:58:56.804Z,78.80
2018-02-02T08:01:30.598Z,81.00
2018-02-02T08:04:04.384Z,81.20
2018-02-02T08:06:38.802Z,83.70
2018-02-02T08:09:13.428Z,84.40
2018-02-02T08:11:47.170Z,84.50
2018-02-02T08:14:22.006Z,85.60
2018-02-02T08:16:55.601Z,85.60
2018-02-02T08:19:29.398Z,85.50
2018-02-02T08:22:03.202Z,84.80
2018-02-02T08:24:36.971Z,84.70
2018-02-02T08:27:10.804Z,85.80
2018-02-02T08:29:44.554Z,83.80
2018-02-02T08:32:18.151Z,85.50
2018-02-02T08:34:51.915Z,85.00
2018-02-02T08:37:25.591Z,85.00
2018-02-02T08:40:00.082Z,84.60
2018-02-02T08:42:33.920Z,83.50
2018-02-02T08:45:07.977Z,83.50
2018-02-02T08:47:42.939Z,83.20
2018-02-02T08:50:16.677Z,82.00
2018-02-02T08:52:51.142Z,81.70
2018-02-02T08:55:25.455Z,81.60
2018-02-02T08:58:01.103Z,80.80
2018-02-02T09:00:36.168Z,79.70
2018-02-02T09:03:09.907Z,79.70
2018-02-02T09:05:44.641Z,78.90
2018-02-02T09:08:18.483Z,78.40
2018-02-02T09:10:52.204Z,79.40
2018-02-02T09:13:25.877Z,77.80
2018-02-02T09:15:59.814Z,75.10
2018-02-02T09:18:33.444Z,75.70
2018-02-02T09:21:07.253Z,77.00
2018-02-02T09:23:41.875Z,77.80
2018-02-02T09:26:15.657Z,77.40
2018-02-02T09:28:49.667Z,75.30
2018-02-02T09:31:24.806Z,75.60
2018-02-02T09:33:58.765Z,75.40
2018-02-02T09:36:33.241Z,75.70
2018-02-02T09:39:06.924Z,75.60
2018-02-02T09:41:41.269Z,75.90
2018-02-02T09:44:15.930Z,75.60
2018-02-02T09:46:49.523Z,75.40
2018-02-02T09:49:24.186Z,74.10
2018-02-02T09:51:57.989Z,73.20
2018-02-02T09:54:31.554Z,74.00
2018-02-02T09:57:06.055Z,73.50
2018-02-02T09:59:39.925Z,73.00
2018-02-02T10:02:15.074Z,69.30
2018-02-02T10:04:48.781Z,70.50
2018-02-02T10:07:23.066Z,70.60
2018-02-02T10:09:56.724Z,67.50
2018-02-02T10:12:30.579Z,66.90
2018-02-02T10:15:05.215Z,70.50
2018-02-02T10:17:39.585Z,70.40
2018-02-02T10:20:13.346Z,70.20
2018-02-02T10:22:48.808Z,69.10
2018-02-02T10:25:22.420Z,71.80
2018-02-02T10:27:56.267Z,71.70
2018-02-02T10:30:29.972Z,71.70
2018-02-02T10:33:03.796Z,69.80
2018-02-02T10:35:37.598Z,70.70
2018-02-02T10:38:11.402Z,71.80
2018-02-02T10:40:45.275Z,70.70
2018-02-02T10:43:19.963Z,70.10
2018-02-02T10:45:53.642Z,69.90
2018-02-02T10:48:28.116Z,71.00
2018-02-02T10:51:01.820Z,70.80
2018-02-02T10:53:35.492Z,71.70
2018-02-02T10:56:10.679Z,71.70
2018-02-02T10:58:44.516Z,71.70
2018-02-02T11:01:23.936Z,71.60
2018-02-02T11:03:57.722Z,71.60
2018-02-02T11:06:31.482Z,72.30
2018-02-02T11:09:05.305Z,72.40
2018-02-02T11:11:38.997Z,73.30
2018-02-02T11:14:13.592Z,71.70
2018-02-02T11:16:47.325Z,71.80
2018-02-02T11:19:21.108Z,72.00
2018-02-02T11:21:54.798Z,71.80
2018-02-02T11:24:28.683Z,70.70
2018-02-02T11:27:03.078Z,70.50
2018-02-02T11:29:37.591Z,70.30
2018-02-02T11:32:11.268Z,70.10
2018-02-02T11:34:45.884Z,68.30
2018-02-02T11:37:19.668Z,68.30
2018-02-02T11:39:53.513Z,70.10
2018-02-02T11:42:27.496Z,68.50
2018-02-02T11:45:01.238Z,68.60
2018-02-02T11:47:35.926Z,69.80
2018-02-02T11:50:10.539Z,70.60
2018-02-02T11:52:44.229Z,70.60
2018-02-02T11:55:18.107Z,70.00
2018-02-02T11:57:52.666Z,70.80
2018-02-02T12:00:26.352Z,69.60
2018-02-02T12:03:00.136Z,70.90
2018-02-02T12:05:33.942Z,71.90
2018-02-02T12:08:08.476Z,74.40
2018-02-02T12:10:42.943Z,74.10
2018-02-02T12:13:17.693Z,73.30
2018-02-02T12:15:51.588Z,73.30
2018-02-02T12:18:25.468Z,74.60
2018-02-02T12:20:59.916Z,76.20
2018-02-02T12:23:39.341Z,76.10
2018-02-02T12:26:28.900Z,74.00
2018-02-02T12:29:18.396Z,76.10
2018-02-02T12:32:06.988Z,75.50
2018-02-02T12:34:56.457Z,78.00
2018-02-02T12:37:30.211Z,78.20
2018-02-02T12:40:04.060Z,78.50
2018-02-02T12:42:37.788Z,80.10
2018-02-02T12:45:12.231Z,79.30
2018-02-02T12:47:57.971Z,79.40
2018-02-02T12:50:43.691Z,77.70
2018-02-02T12:53:17.484Z,79.10
2018-02-02T12:55:51.919Z,79.00
2018-02-02T12:58:25.646Z,78.90
2018-02-02T13:00:59.375Z,78.00
2018-02-02T13:03:33.216Z,77.90
2018-02-02T13:06:07.058Z,77.80
2018-02-02T13:08:40.768Z,79.50
2018-02-02T13:11:14.575Z,78.50
2018-02-02T13:13:48.423Z,76.90
2018-02-02T13:16:22.176Z,76.80
2018-02-02T13:18:56.690Z,76.70
2018-02-02T13:21:30.325Z,76.70
2018-02-02T13:24:04.197Z,77.40
2018-02-02T13:26:39.331Z,77.50
2018-02-02T13:29:13.139Z,75.20
2018-02-02T13:31:47.775Z,78.00
2018-02-02T13:34:22.222Z,78.80
2018-02-02T13:36:55.935Z,78.70
2018-02-02T13:39:29.912Z,78.80
2018-02-02T13:42:05.320Z,80.30
2018-02-02T13:44:38.940Z,80.80
2018-02-02T13:47:12.750Z,80.30
2018-02-02T13:49:46.455Z,81.00
2018-02-02T13:52:20.208Z,80.30
2018-02-02T13:54:53.853Z,80.30
2018-02-02T13:57:27.967Z,80.40
2018-02-02T14:00:01.703Z,79.60
2018-02-02T14:02:35.607Z,79.80
2018-02-02T14:05:09.292Z,79.50
2018-02-02T14:07:43.100Z,78.40
2018-02-02T14:10:16.688Z,77.20
2018-02-02T14:12:50.499Z,77.60
2018-02-02T14:15:24.249Z,75.40
2018-02-02T14:17:58.751Z,73.00
2018-02-02T14:20:32.540Z,72.80
2018-02-02T14:23:06.223Z,73.80
2018-02-02T14:25:40.986Z,73.20
2018-02-02T14:28:14.750Z,74.60
2018-02-02T14:30:48.519Z,73.90
2018-02-02T14:33:22.208Z,74.80
2018-02-02T14:35:55.812Z,74.20
2018-02-02T14:38:29.514Z,75.80
2018-02-02T14:41:03.295Z,76.40
2018-02-02T14:43:37.142Z,75.60
2018-02-02T14:46:10.933Z,77.00
2018-02-02T14:48:44.708Z,77.30
2018-02-02T14:51:18.377Z,76.70
2018-02-02T14:53:52.609Z,76.00
2018-02-02T14:56:26.325Z,75.50
2018-02-02T14:59:00.013Z,75.10
2018-02-02T15:01:33.635Z,73.50
2018-02-02T15:04:07.374Z,74.20
2018-02-02T15:06:41.140Z,74.40
2018-02-02T15:09:14.883Z,74.40
2018-02-02T15:11:48.628Z,73.70
2018-02-02T15:14:22.390Z,73.90
2018-02-02T15:16:56.197Z,73.80
2018-02-02T15:19:29.936Z,74.30
2018-02-02T15:22:03.573Z,74.20
2018-02-02T15:27:16.601Z,74.10
2018-02-02T15:29:50.423Z,74.50
2018-02-02T15:32:24.137Z,74.60
2018-02-02T15:34:59.259Z,74.50
2018-02-02T15:37:33.087Z,74.50
2018-02-02T15:40:06.769Z,73.70
2018-02-02T15:42:40.590Z,72.40
2018-02-02T15:45:14.419Z,72.90
2018-02-02T15:47:48.147Z,72.10
2018-02-02T15:50:21.950Z,72.10
2018-02-02T15:52:57.328Z,70.60
2018-02-02T15:55:30.964Z,70.60
2018-02-02T15:58:04.740Z,70.00
2018-02-02T16:00:38.621Z,69.90
2018-02-02T16:03:12.441Z,70.40
2018-02-02T16:05:46.203Z,70.30
2018-02-02T16:08:19.880Z,70.70
2018-02-02T16:10:54.428Z,70.10
2018-02-02T16:13:28.902Z,69.30
2018-02-02T16:16:03.794Z,69.20
2018-02-02T16:18:38.181Z,68.00
2018-02-02T16:21:11.780Z,68.00
2018-02-02T16:23:45.464Z,67.60
2018-02-02T16:26:19.903Z,68.80
2018-02-02T16:28:54.296Z,69.20
2018-02-02T16:31:29.580Z,68.90
2018-02-02T16:34:03.400Z,69.50
2018-02-02T16:36:37.854Z,69.40
2018-02-02T16:39:12.402Z,70.00
2018-02-02T16:41:46.860Z,69.90
2018-02-02T16:44:20.524Z,70.20
2018-02-02T16:46:54.330Z,70.70
2018-02-02T16:49:28.163Z,71.00
2018-02-02T16:52:01.889Z,71.90
2018-02-02T16:54:35.623Z,71.90
2018-02-02T16:57:09.264Z,71.90
2018-02-02T16:59:44.192Z,72.60
2018-02-02T17:02:18.000Z,73.30
2018-02-02T17:04:51.880Z,73.40
2018-02-02T17:07:26.477Z,73.60
2018-02-02T17:10:00.350Z,74.10
2018-02-02T17:12:34.967Z,73.90
2018-02-02T17:15:08.555Z,74.40
2018-02-02T17:17:42.369Z,74.40
2018-02-02T17:20:16.787Z,74.50
2018-02-02T17:22:50.631Z,74.40
2018-02-02T17:25:25.112Z,75.10
2018-02-02T17:27:58.792Z,75.00
2018-02-02T17:30:32.539Z,74.70
2018-02-02T17:33:06.245Z,75.80
2018-02-02T17:35:39.968Z,76.40
2018-02-02T17:38:14.661Z,77.00
2018-02-02T17:40:48.743Z,76.90
2018-02-02T17:43:22.581Z,77.00
2018-02-02T17:45:56.439Z,77.30
2018-02-02T17:48:30.168Z,77.30
2018-02-02T17:51:04.268Z,76.60
2018-02-02T17:53:38.748Z,75.90
2018-02-02T17:56:12.557Z,76.00
2018-02-02T17:58:46.353Z,76.00
2018-02-02T18:01:20.063Z,75.70
2018-02-02T18:03:53.922Z,76.00
2018-02-02T18:06:28.216Z,74.40
2018-02-02T18:09:02.007Z,74.10
2018-02-02T18:11:35.756Z,74.20
2018-02-02T18:14:09.602Z,73.40
2018-02-02T18:16:43.418Z,74.50
2018-02-02T18:19:17.961Z,75.50
2018-02-02T18:21:51.595Z,75.50
2018-02-02T18:24:25.500Z,76.50
2018-02-02T18:27:00.217Z,77.50
2018-02-02T18:29:33.952Z,77.50
2018-02-02T18:32:07.653Z,78.00
2018-02-02T18:34:41.444Z,79.20
2018-02-02T18:37:15.160Z,79.20
2018-02-02T18:39:49.044Z,79.60
2018-02-02T18:42:22.764Z,79.80
2018-02-02T18:44:57.879Z,79.30
2018-02-02T18:47:32.336Z,80.50
2018-02-02T18:50:06.016Z,80.40
2018-02-02T18:52:39.712Z,80.60
2018-02-02T18:55:14.340Z,80.50
2018-02-02T18:57:49.248Z,80.30
2018-02-02T19:00:23.028Z,80.30
2018-02-02T19:02:59.540Z,80.30
2018-02-02T19:05:33.167Z,80.30
2018-02-02T19:08:06.939Z,80.30
2018-02-02T19:10:41.778Z,81.20
2018-02-02T19:13:15.499Z,81.70
2018-02-02T19:15:50.005Z,84.20
2018-02-02T19:18:23.932Z,83.50
2018-02-02T19:20:57.681Z,84.00
2018-02-02T19:23:32.241Z,85.30
2018-02-02T19:26:06.761Z,85.90
2018-02-02T19:28:40.499Z,85.90
2018-02-02T19:31:14.089Z,86.50
2018-02-02T19:33:47.978Z,86.70
2018-02-02T19:36:21.771Z,87.10
2018-02-02T19:38:56.497Z,87.10
2018-02-02T19:41:30.953Z,88.70
2018-02-02T19:44:04.725Z,88.40
2018-02-02T19:46:38.529Z,88.40
2018-02-02T19:49:12.873Z,88.40
2018-02-02T19:51:46.611Z,88.40
2018-02-02T19:54:20.408Z,88.40
2018-02-02T19:56:54.215Z,88.40
2018-02-02T19:59:29.772Z,88.40
2018-02-02T20:02:04.277Z,87.80
2018-02-02T20:04:38.815Z,88.80
2018-02-02T20:07:13.358Z,87.50
2018-02-02T20:09:47.928Z,87.50
2018-02-02T20:12:21.785Z,86.90
2018-02-02T20:14:56.263Z,86.90
2018-02-02T20:17:30.152Z,86.90
2018-02-02T20:20:03.912Z,86.70
2018-02-02T20:22:37.846Z,86.60
2018-02-02T20:25:11.593Z,86.20
2018-02-02T20:27:45.152Z,86.50
2018-02-02T20:30:19.000Z,86.60
2018-02-02T20:32:52.669Z,87.00
2018-02-02T20:35:26.447Z,86.80
2018-02-02T20:38:00.271Z,86.60
2018-02-02T20:40:33.999Z,86.60
2018-02-02T20:43:07.878Z,85.90
2018-02-02T20:45:41.741Z,84.50
2018-02-02T20:48:15.476Z,84.60
2018-02-02T20:50:50.061Z,85.10
2018-02-02T20:53:24.625Z,84.40
2018-02-02T20:55:58.381Z,84.40
2018-02-02T20:58:32.064Z,84.70
2018-02-02T21:01:05.735Z,85.00
2018-02-02T21:03:39.435Z,84.20
2018-02-02T21:06:13.897Z,82.70
2018-02-02T21:08:47.600Z,80.80
2018-02-02T21:11:21.328Z,80.10
2018-02-02T21:13:55.082Z,79.10
2018-02-02T21:16:28.893Z,78.70
2018-02-02T21:19:02.720Z,78.60
2018-02-02T21:21:36.436Z,79.00
2018-02-02T21:24:10.024Z,78.40
2018-02-02T21:26:43.797Z,78.30
2018-02-02T21:29:17.705Z,78.40
2018-02-02T21:31:51.480Z,78.80
2018-02-02T21:34:25.208Z,78.40
2018-02-02T21:36:58.992Z,80.00
2018-02-02T21:39:32.866Z,80.00
2018-02-02T21:42:06.624Z,80.00
2018-02-02T21:44:40.622Z,80.00
2018-02-02T21:47:14.288Z,80.80
2018-02-02T21:49:48.024Z,80.50
2018-02-02T21:52:21.881Z,81.20
2018-02-02T21:54:56.410Z,81.10
2018-02-02T21:57:31.219Z,81.10
2018-02-02T22:00:04.831Z,83.10
2018-02-02T22:02:39.522Z,85.30
2018-02-02T22:05:14.728Z,87.20
2018-02-02T22:07:48.556Z,87.30
2018-02-02T22:10:22.347Z,88.00
2018-02-02T22:12:56.277Z,88.00
2018-02-02T22:15:29.905Z,87.10
2018-02-02T22:18:03.693Z,87.90
2018-02-02T22:20:38.211Z,87.60
2018-02-02T22:23:13.598Z,87.80
2018-02-02T22:25:47.197Z,87.70
2018-02-02T22:28:20.852Z,87.10
2018-02-02T22:30:55.846Z,87.40
2018-02-02T22:33:30.313Z,87.30
2018-02-02T22:36:05.524Z,86.50
2018-02-02T22:38:39.498Z,86.50
2018-02-02T22:41:13.207Z,86.80
2018-02-02T22:43:47.271Z,86.40
2018-02-02T22:46:21.091Z,85.70
2018-02-02T22:48:54.813Z,85.80
2018-02-02T22:51:28.603Z,86.60
2018-02-02T22:54:03.359Z,86.10
2018-02-02T22:56:37.169Z,86.10
2018-02-02T22:59:11.836Z,86.40
2018-02-02T23:01:45.649Z,86.00
2018-02-02T23:04:19.508Z,84.40
2018-02-02T23:06:53.285Z,85.00
2018-02-02T23:09:29.224Z,85.20
2018-02-02T23:12:02.813Z,85.20
2018-02-02T23:14:36.461Z,84.70
2018-02-02T23:17:10.229Z,84.00
2018-02-02T23:19:43.842Z,83.80
2018-02-02T23:22:18.431Z,82.40
2018-02-02T23:24:52.261Z,81.60
2018-02-02T23:27:25.870Z,82.80
2018-02-02T23:30:00.757Z,81.80
2018-02-02T23:32:35.990Z,81.30
2018-02-02T23:35:09.916Z,81.30
2018-02-02T23:37:43.678Z,81.00
2018-02-02T23:40:17.399Z,81.40
2018-02-02T23:42:51.245Z,81.20
2018-02-02T23:45:25.699Z,81.60
2018-02-02T23:47:59.497Z,81.60
2018-02-02T23:50:33.218Z,81.80
2018-02-02T23:53:06.893Z,81.60
2018-02-02T23:55:41.444Z,81.90
2018-02-02T23:58:15.608Z,81.90
