createdAt,value
2022-08-17T00:01:52.543Z,73.61
2022-08-17T00:04:24.608Z,73.51
2022-08-17T00:06:55.668Z,73.43
2022-08-17T00:09:26.741Z,73.19
2022-08-17T00:12:40.943Z,73.17
2022-08-17T00:14:50.474Z,73.10
2022-08-17T00:17:21.558Z,73.34
2022-08-17T00:19:52.673Z,73.41
2022-08-17T00:22:32.624Z,73.50
2022-08-17T00:25:12.299Z,73.68
2022-08-17T00:27:43.416Z,73.67
2022-08-17T00:30:17.879Z,73.76
2022-08-17T00:33:12.527Z,73.81
2022-08-17T00:35:42.973Z,74.03
2022-08-17T00:38:14.605Z,74.01
2022-08-17T00:40:48.688Z,73.92
2022-08-17T00:43:22.628Z,73.73
2022-08-17T00:45:54.241Z,73.58
2022-08-17T00:48:29.896Z,73.64
2022-08-17T00:51:08.409Z,73.57
2022-08-17T00:53:43.993Z,74.05
2022-08-17T00:56:21.118Z,74.10
2022-08-17T00:58:50.650Z,74.27
2022-08-17T01:01:22.376Z,74.33
2022-08-17T01:03:59.841Z,74.08
2022-08-17T01:06:31.266Z,73.97
2022-08-17T01:09:05.493Z,73.95
2022-08-17T01:11:37.202Z,73.99
2022-08-17T01:14:09.015Z,74.00
2022-08-17T01:16:40.987Z,74.09
2022-08-17T01:19:18.480Z,74.17
2022-08-17T01:21:56.163Z,74.16
2022-08-17T01:24:27.101Z,74.02
2022-08-17T01:26:58.192Z,73.96
2022-08-17T01:29:32.078Z,74.08
2022-08-17T01:32:07.098Z,74.37
2022-08-17T01:34:42.694Z,74.63
2022-08-17T01:37:16.171Z,74.78
2022-08-17T01:39:50.606Z,74.82
2022-08-17T01:42:25.409Z,74.95
2022-08-17T01:45:00.007Z,75.01
2022-08-17T01:47:31.158Z,75.00
2022-08-17T01:50:08.910Z,74.92
2022-08-17T01:52:40.728Z,74.94
2022-08-17T01:55:17.513Z,74.87
2022-08-17T01:57:48.686Z,74.96
2022-08-17T02:00:19.716Z,75.01
2022-08-17T02:02:51.213Z,75.18
2022-08-17T02:05:22.416Z,75.12
2022-08-17T02:08:00.495Z,75.01
2022-08-17T02:10:34.203Z,74.94
2022-08-17T02:13:06.540Z,74.97
2022-08-17T02:15:37.437Z,75.00
2022-08-17T02:18:10.264Z,75.40
2022-08-17T02:20:42.952Z,75.56
2022-08-17T02:23:16.299Z,75.48
2022-08-17T02:25:49.065Z,75.22
2022-08-17T02:28:20.971Z,75.18
2022-08-17T02:31:00.858Z,75.00
2022-08-17T02:33:42.009Z,75.10
2022-08-17T02:36:15.148Z,75.11
2022-08-17T02:38:46.338Z,75.32
2022-08-17T02:41:17.024Z,75.82
2022-08-17T02:43:46.626Z,76.21
2022-08-17T02:46:17.692Z,76.37
2022-08-17T02:48:48.623Z,76.60
2022-08-17T02:51:18.249Z,76.92
2022-08-17T02:53:49.159Z,77.12
2022-08-17T02:56:18.352Z,77.30
2022-08-17T02:58:47.769Z,77.28
2022-08-17T03:01:19.140Z,77.36
2022-08-17T03:03:50.571Z,77.08
2022-08-17T03:06:21.599Z,76.89
2022-08-17T03:08:54.689Z,76.85
2022-08-17T03:11:25.598Z,76.83
2022-08-17T03:13:56.884Z,77.13
2022-08-17T03:16:28.552Z,77.06
2022-08-17T03:18:59.399Z,77.06
2022-08-17T03:21:30.647Z,77.24
2022-08-17T03:24:01.597Z,77.26
2022-08-17T03:26:39.982Z,77.11
2022-08-17T03:29:10.939Z,76.89
2022-08-17T03:31:41.821Z,76.67
2022-08-17T03:34:12.692Z,76.59
2022-08-17T03:36:43.952Z,76.49
2022-08-17T03:39:15.011Z,76.54
2022-08-17T03:41:45.871Z,77.01
2022-08-17T03:44:16.986Z,77.11
2022-08-17T03:47:05.709Z,77.02
2022-08-17T03:49:56.445Z,77.04
2022-08-17T03:52:44.657Z,76.76
2022-08-17T03:55:40.646Z,76.75
2022-08-17T03:58:11.747Z,76.85
2022-08-17T04:00:45.735Z,76.77
2022-08-17T04:03:17.385Z,76.99
2022-08-17T04:05:48.260Z,77.18
2022-08-17T04:08:38.936Z,77.32
2022-08-17T04:11:29.638Z,77.41
2022-08-17T04:14:19.816Z,77.58
2022-08-17T04:17:00.954Z,77.55
2022-08-17T04:19:32.282Z,77.56
2022-08-17T04:22:05.646Z,77.58
2022-08-17T04:24:37.209Z,77.57
2022-08-17T04:27:08.221Z,77.57
2022-08-17T04:29:50.065Z,77.43
2022-08-17T04:33:04.098Z,77.65
2022-08-17T04:35:20.832Z,77.71
2022-08-17T04:37:52.149Z,77.76
2022-08-17T04:40:54.219Z,77.73
2022-08-17T04:43:27.307Z,77.63
2022-08-17T04:46:02.273Z,77.57
2022-08-17T04:48:37.402Z,77.54
2022-08-17T04:52:07.839Z,77.39
2022-08-17T04:54:58.700Z,77.20
2022-08-17T04:57:29.775Z,77.10
2022-08-17T05:00:13.208Z,77.07
2022-08-17T05:02:50.603Z,77.08
2022-08-17T05:05:23.962Z,77.08
2022-08-17T05:07:57.006Z,77.08
2022-08-17T05:10:32.413Z,76.93
2022-08-17T05:13:05.928Z,76.82
2022-08-17T05:15:38.748Z,76.69
2022-08-17T05:18:16.855Z,76.73
2022-08-17T05:20:48.113Z,76.66
2022-08-17T05:23:25.845Z,76.55
2022-08-17T05:25:58.459Z,76.47
2022-08-17T05:28:29.894Z,76.39
2022-08-17T05:31:04.593Z,76.40
2022-08-17T05:33:41.505Z,76.20
2022-08-17T05:36:43.021Z,76.11
2022-08-17T05:39:07.735Z,75.97
2022-08-17T05:41:39.210Z,75.80
2022-08-17T05:44:10.130Z,75.77
2022-08-17T05:46:45.391Z,75.82
2022-08-17T05:49:18.789Z,75.78
2022-08-17T05:52:04.573Z,75.47
2022-08-17T05:54:45.320Z,75.28
2022-08-17T05:57:54.116Z,75.29
2022-08-17T06:00:30.708Z,75.02
2022-08-17T06:03:27.031Z,75.20
2022-08-17T06:06:17.433Z,75.44
2022-08-17T06:08:54.774Z,75.45
2022-08-17T06:11:32.626Z,75.55
2022-08-17T06:14:28.468Z,75.51
2022-08-17T06:17:04.431Z,75.54
2022-08-17T06:19:41.159Z,75.71
2022-08-17T06:22:16.318Z,75.34
2022-08-17T06:24:56.898Z,74.97
2022-08-17T06:27:33.795Z,74.76
2022-08-17T06:30:10.220Z,74.41
2022-08-17T06:32:43.532Z,74.14
2022-08-17T06:35:18.533Z,73.93
2022-08-17T06:38:06.968Z,73.93
2022-08-17T06:40:55.490Z,74.27
2022-08-17T06:43:39.851Z,74.22
2022-08-17T06:46:17.122Z,74.32
2022-08-17T06:48:53.973Z,74.13
2022-08-17T06:51:29.532Z,74.07
2022-08-17T06:54:08.193Z,73.25
2022-08-17T06:56:53.206Z,72.93
2022-08-17T06:59:55.007Z,72.35
2022-08-17T07:02:51.555Z,72.17
2022-08-17T07:05:27.739Z,72.04
2022-08-17T07:08:03.991Z,72.08
2022-08-17T07:10:40.327Z,71.93
2022-08-17T07:13:25.767Z,71.17
2022-08-17T07:16:05.757Z,70.14
2022-08-17T07:18:37.504Z,70.13
2022-08-17T07:21:26.473Z,70.14
2022-08-17T07:24:29.572Z,70.29
2022-08-17T07:27:13.616Z,69.54
2022-08-17T07:29:49.519Z,68.78
2022-08-17T07:32:26.601Z,68.35
2022-08-17T07:35:16.498Z,68.35
2022-08-17T07:37:54.175Z,67.12
2022-08-17T07:40:36.762Z,66.82
2022-08-17T07:43:22.170Z,64.82
2022-08-17T07:46:30.694Z,64.52
2022-08-17T07:49:21.278Z,62.95
2022-08-17T07:52:24.815Z,62.14
2022-08-17T07:54:56.611Z,61.78
2022-08-17T07:57:35.332Z,60.89
2022-08-17T08:00:32.336Z,60.50
2022-08-17T08:03:13.337Z,60.40
2022-08-17T08:05:55.411Z,59.27
2022-08-17T08:08:34.610Z,58.57
2022-08-17T08:11:10.285Z,58.12
2022-08-17T08:13:43.933Z,58.88
2022-08-17T08:16:25.423Z,58.54
2022-08-17T08:18:58.478Z,58.51
2022-08-17T08:21:43.217Z,58.47
2022-08-17T08:24:40.241Z,58.26
2022-08-17T08:27:21.486Z,57.56
2022-08-17T08:29:58.794Z,57.38
2022-08-17T08:32:50.297Z,55.98
2022-08-17T08:35:32.521Z,56.39
2022-08-17T08:38:15.898Z,56.23
2022-08-17T08:41:03.588Z,56.14
2022-08-17T08:43:45.185Z,54.80
2022-08-17T08:46:30.800Z,54.20
2022-08-17T08:49:58.990Z,53.28
2022-08-17T08:52:34.324Z,52.38
2022-08-17T08:55:13.252Z,53.49
2022-08-17T08:57:50.281Z,53.63
2022-08-17T09:00:24.825Z,52.19
2022-08-17T09:03:36.751Z,52.58
2022-08-17T09:06:33.592Z,51.23
2022-08-17T09:09:27.640Z,50.81
2022-08-17T09:12:13.806Z,50.37
2022-08-17T09:14:52.836Z,50.05
2022-08-17T09:17:31.308Z,49.41
2022-08-17T09:20:07.285Z,49.12
2022-08-17T09:22:42.725Z,48.63
2022-08-17T09:25:17.504Z,48.91
2022-08-17T09:27:57.902Z,49.70
2022-08-17T09:30:44.153Z,48.53
2022-08-17T09:33:22.970Z,48.32
2022-08-17T09:35:58.668Z,47.76
2022-08-17T09:38:41.694Z,48.05
2022-08-17T09:41:19.834Z,48.75
2022-08-17T09:44:08.566Z,46.86
2022-08-17T09:47:03.506Z,45.82
2022-08-17T09:49:39.910Z,45.65
2022-08-17T09:52:18.366Z,45.71
2022-08-17T09:54:51.968Z,45.66
2022-08-17T09:57:35.455Z,44.43
2022-08-17T10:00:18.808Z,44.74
2022-08-17T10:03:09.823Z,44.59
2022-08-17T10:05:46.806Z,43.51
2022-08-17T10:08:27.748Z,43.03
2022-08-17T10:11:08.391Z,42.36
2022-08-17T10:13:52.956Z,42.79
2022-08-17T10:16:31.427Z,41.13
2022-08-17T10:19:11.498Z,41.68
2022-08-17T10:22:14.744Z,39.61
2022-08-17T10:25:24.849Z,40.88
2022-08-17T10:28:06.461Z,39.63
2022-08-17T10:30:47.957Z,39.08
2022-08-17T10:33:23.551Z,39.25
2022-08-17T10:36:03.651Z,39.07
2022-08-17T10:38:46.154Z,38.14
2022-08-17T10:41:36.841Z,38.51
2022-08-17T10:44:39.557Z,37.69
2022-08-17T10:47:14.489Z,38.82
2022-08-17T10:49:54.443Z,39.65
2022-08-17T10:52:50.279Z,37.97
2022-08-17T10:55:25.934Z,37.88
2022-08-17T10:58:27.147Z,39.22
2022-08-17T11:01:09.811Z,37.42
2022-08-17T11:03:54.175Z,36.45
2022-08-17T11:06:42.638Z,37.19
2022-08-17T11:09:21.009Z,35.83
2022-08-17T11:12:11.373Z,36.07
2022-08-17T11:15:14.096Z,35.71
2022-08-17T11:18:07.301Z,37.69
2022-08-17T11:21:17.519Z,36.79
2022-08-17T11:24:18.759Z,34.66
2022-08-17T11:27:12.187Z,33.71
2022-08-17T11:29:58.163Z,33.60
2022-08-17T11:32:47.248Z,33.35
2022-08-17T11:35:40.035Z,33.42
2022-08-17T11:38:27.818Z,34.88
2022-08-17T11:41:07.761Z,34.40
2022-08-17T11:44:17.494Z,34.64
2022-08-17T11:47:23.252Z,34.77
2022-08-17T11:50:28.315Z,34.51
2022-08-17T11:52:59.392Z,33.70
2022-08-17T11:56:00.930Z,34.12
2022-08-17T11:58:43.425Z,32.87
2022-08-17T12:01:35.342Z,34.65
2022-08-17T12:04:28.077Z,34.33
2022-08-17T12:07:06.525Z,33.74
2022-08-17T12:09:42.921Z,33.34
2022-08-17T12:12:17.583Z,32.75
2022-08-17T12:15:12.923Z,33.02
2022-08-17T12:17:51.641Z,32.73
2022-08-17T12:20:28.041Z,32.40
2022-08-17T12:23:11.066Z,33.14
2022-08-17T12:25:49.447Z,33.21
2022-08-17T12:28:28.702Z,33.51
2022-08-17T12:31:03.016Z,33.41
2022-08-17T12:33:37.168Z,33.21
2022-08-17T12:36:12.611Z,32.91
2022-08-17T12:38:51.640Z,32.80
2022-08-17T12:41:36.052Z,32.16
2022-08-17T12:44:13.248Z,31.92
2022-08-17T12:47:00.806Z,32.43
2022-08-17T12:49:36.600Z,32.69
2022-08-17T12:52:16.997Z,33.13
2022-08-17T12:55:00.635Z,32.09
2022-08-17T12:57:37.580Z,32.04
2022-08-17T13:00:17.862Z,32.13
2022-08-17T13:02:52.087Z,31.40
2022-08-17T13:05:30.281Z,32.14
2022-08-17T13:08:04.495Z,32.36
2022-08-17T13:10:38.103Z,32.45
2022-08-17T13:13:25.013Z,32.37
2022-08-17T13:15:58.310Z,32.27
2022-08-17T13:18:42.778Z,31.66
2022-08-17T13:21:30.723Z,30.82
2022-08-17T13:24:01.466Z,32.43
2022-08-17T13:26:37.996Z,31.64
2022-08-17T13:29:24.021Z,31.14
2022-08-17T13:32:04.086Z,30.18
2022-08-17T13:34:59.599Z,30.41
2022-08-17T13:37:35.301Z,30.88
2022-08-17T13:40:36.771Z,30.56
2022-08-17T13:43:08.000Z,31.47
2022-08-17T13:46:08.105Z,31.30
2022-08-17T13:48:39.388Z,30.85
2022-08-17T13:51:26.460Z,31.52
2022-08-17T13:54:02.161Z,30.99
2022-08-17T13:56:51.918Z,31.36
2022-08-17T13:59:52.618Z,30.78
2022-08-17T14:02:22.455Z,31.02
2022-08-17T14:04:57.238Z,30.64
2022-08-17T14:07:36.591Z,30.54
2022-08-17T14:10:13.390Z,30.76
2022-08-17T14:12:46.096Z,29.94
2022-08-17T14:15:20.581Z,29.68
2022-08-17T14:17:52.827Z,30.15
2022-08-17T14:20:25.365Z,30.02
2022-08-17T14:22:57.312Z,29.26
2022-08-17T14:25:30.648Z,28.85
2022-08-17T14:28:01.765Z,28.18
2022-08-17T14:30:34.500Z,28.43
2022-08-17T14:33:06.133Z,28.37
2022-08-17T14:35:37.519Z,27.60
2022-08-17T14:38:09.824Z,27.59
2022-08-17T14:40:41.072Z,27.68
2022-08-17T14:43:12.314Z,28.37
2022-08-17T14:45:43.307Z,27.57
2022-08-17T14:48:14.243Z,27.41
2022-08-17T14:50:46.380Z,26.92
2022-08-17T14:53:17.832Z,26.51
2022-08-17T14:55:50.582Z,25.96
2022-08-17T14:58:22.387Z,25.30
2022-08-17T15:00:53.474Z,25.43
2022-08-17T15:03:24.712Z,25.83
2022-08-17T15:05:56.146Z,24.23
2022-08-17T15:08:28.365Z,24.31
2022-08-17T15:11:07.787Z,25.58
2022-08-17T15:13:53.307Z,25.44
2022-08-17T15:16:24.539Z,25.42
2022-08-17T15:18:55.675Z,25.48
2022-08-17T15:21:28.878Z,25.92
2022-08-17T15:24:00.243Z,25.78
2022-08-17T15:26:31.694Z,24.60
2022-08-17T15:29:03.385Z,24.64
2022-08-17T15:31:35.804Z,25.09
2022-08-17T15:34:07.936Z,24.86
2022-08-17T15:36:41.337Z,25.66
2022-08-17T15:39:22.160Z,25.99
2022-08-17T15:41:58.673Z,26.50
2022-08-17T15:44:32.464Z,25.99
2022-08-17T15:47:06.346Z,25.74
2022-08-17T15:49:39.648Z,24.98
2022-08-17T15:52:19.365Z,25.70
2022-08-17T15:54:56.303Z,25.99
2022-08-17T15:57:28.222Z,25.32
2022-08-17T16:00:00.029Z,25.23
2022-08-17T16:03:15.145Z,24.70
2022-08-17T16:05:28.702Z,25.10
2022-08-17T16:08:02.322Z,25.81
2022-08-17T16:10:34.959Z,25.90
2022-08-17T16:13:17.793Z,25.46
2022-08-17T16:15:56.945Z,26.04
2022-08-17T16:18:31.792Z,26.83
2022-08-17T16:21:25.408Z,27.06
2022-08-17T16:23:58.736Z,28.19
2022-08-17T16:26:30.911Z,27.43
2022-08-17T16:29:05.440Z,26.90
2022-08-17T16:31:37.746Z,27.04
2022-08-17T16:34:17.971Z,27.22
2022-08-17T16:36:55.456Z,28.21
2022-08-17T16:39:29.688Z,28.62
2022-08-17T16:42:02.641Z,28.65
2022-08-17T16:44:33.913Z,29.85
2022-08-17T16:47:07.460Z,30.79
2022-08-17T16:49:39.404Z,31.33
2022-08-17T16:52:12.006Z,31.73
2022-08-17T16:54:45.606Z,31.54
2022-08-17T16:57:17.530Z,31.91
2022-08-17T16:59:50.412Z,32.56
2022-08-17T17:02:31.208Z,32.62
2022-08-17T17:05:08.583Z,32.24
2022-08-17T17:07:55.220Z,32.95
2022-08-17T17:10:33.342Z,33.73
2022-08-17T17:13:06.729Z,34.76
2022-08-17T17:15:47.745Z,35.38
2022-08-17T17:18:20.949Z,35.54
2022-08-17T17:20:56.566Z,35.92
2022-08-17T17:23:51.316Z,36.51
2022-08-17T17:26:33.392Z,36.79
2022-08-17T17:29:08.338Z,37.07
2022-08-17T17:31:56.046Z,37.72
2022-08-17T17:34:30.659Z,37.69
2022-08-17T17:37:09.008Z,38.20
2022-08-17T17:39:45.326Z,38.29
2022-08-17T17:42:20.468Z,38.46
2022-08-17T17:44:56.715Z,39.71
2022-08-17T17:47:27.760Z,40.91
2022-08-17T17:50:01.050Z,41.59
2022-08-17T17:52:38.814Z,42.35
2022-08-17T17:55:19.399Z,42.97
2022-08-17T17:58:02.443Z,44.35
2022-08-17T18:00:40.323Z,45.55
2022-08-17T18:03:27.129Z,46.21
2022-08-17T18:06:23.860Z,46.60
2022-08-17T18:09:10.161Z,47.14
2022-08-17T18:11:59.975Z,47.80
2022-08-17T18:14:47.734Z,47.71
2022-08-17T18:17:20.522Z,48.32
2022-08-17T18:19:51.465Z,48.07
2022-08-17T18:22:24.418Z,48.30
2022-08-17T18:24:57.411Z,48.91
2022-08-17T18:27:35.009Z,49.92
2022-08-17T18:30:28.885Z,50.97
2022-08-17T18:33:26.964Z,51.87
2022-08-17T18:36:14.021Z,52.48
2022-08-17T18:38:54.305Z,53.03
2022-08-17T18:41:31.851Z,53.22
2022-08-17T18:44:17.493Z,53.45
2022-08-17T18:46:49.091Z,53.97
2022-08-17T18:49:30.228Z,54.66
2022-08-17T18:52:15.563Z,55.15
2022-08-17T18:55:03.920Z,55.52
2022-08-17T18:57:38.260Z,54.95
2022-08-17T19:00:26.701Z,54.43
2022-08-17T19:03:09.766Z,54.13
2022-08-17T19:05:46.632Z,54.86
2022-08-17T19:08:28.411Z,55.46
2022-08-17T19:11:04.733Z,56.00
2022-08-17T19:13:40.516Z,56.09
2022-08-17T19:16:18.655Z,56.53
2022-08-17T19:18:57.956Z,57.08
2022-08-17T19:21:36.097Z,57.56
2022-08-17T19:24:12.635Z,57.75
2022-08-17T19:26:54.600Z,58.02
2022-08-17T19:29:36.962Z,58.54
2022-08-17T19:32:10.694Z,58.97
2022-08-17T19:34:44.766Z,59.06
2022-08-17T19:37:28.517Z,59.44
2022-08-17T19:40:24.528Z,59.90
2022-08-17T19:43:10.792Z,60.28
2022-08-17T19:45:56.144Z,60.73
2022-08-17T19:48:40.879Z,60.78
2022-08-17T19:51:17.890Z,61.07
2022-08-17T19:54:05.829Z,61.08
2022-08-17T19:56:45.770Z,61.05
2022-08-17T19:59:26.012Z,61.22
2022-08-17T20:02:01.338Z,61.41
2022-08-17T20:04:42.224Z,61.76
2022-08-17T20:07:18.951Z,61.78
2022-08-17T20:09:57.109Z,62.22
2022-08-17T20:12:34.567Z,62.21
2022-08-17T20:15:10.718Z,62.22
2022-08-17T20:17:47.418Z,62.56
2022-08-17T20:20:21.869Z,62.73
2022-08-17T20:23:00.275Z,62.90
2022-08-17T20:25:39.176Z,63.10
2022-08-17T20:28:23.334Z,62.58
2022-08-17T20:30:54.912Z,63.19
2022-08-17T20:33:29.915Z,63.21
2022-08-17T20:36:15.299Z,63.50
2022-08-17T20:38:50.635Z,63.52
2022-08-17T20:41:24.339Z,63.74
2022-08-17T20:44:06.817Z,63.83
2022-08-17T20:47:04.721Z,64.03
2022-08-17T20:49:50.271Z,64.09
2022-08-17T20:52:52.169Z,64.54
2022-08-17T20:55:53.529Z,64.67
2022-08-17T20:58:48.231Z,65.03
2022-08-17T21:01:35.366Z,65.16
2022-08-17T21:04:09.547Z,65.24
2022-08-17T21:07:17.652Z,65.25
2022-08-17T21:09:50.096Z,65.45
2022-08-17T21:12:43.148Z,65.77
2022-08-17T21:15:31.235Z,65.76
2022-08-17T21:18:12.527Z,65.71
2022-08-17T21:20:58.250Z,66.21
2022-08-17T21:23:48.216Z,66.30
2022-08-17T21:26:31.584Z,66.29
2022-08-17T21:29:29.490Z,66.24
2022-08-17T21:32:24.233Z,66.58
2022-08-17T21:35:47.327Z,66.83
2022-08-17T21:38:20.887Z,66.91
2022-08-17T21:40:54.224Z,66.73
2022-08-17T21:43:32.060Z,66.68
2022-08-17T21:46:08.341Z,66.49
2022-08-17T21:48:48.256Z,66.78
2022-08-17T21:51:23.942Z,66.90
2022-08-17T21:53:58.669Z,66.89
2022-08-17T21:56:32.775Z,66.97
2022-08-17T21:59:07.144Z,67.05
2022-08-17T22:01:41.395Z,67.28
2022-08-17T22:04:25.538Z,67.28
2022-08-17T22:06:57.897Z,67.50
2022-08-17T22:09:32.180Z,67.70
2022-08-17T22:12:07.533Z,67.37
2022-08-17T22:14:53.243Z,67.55
2022-08-17T22:17:27.688Z,67.52
2022-08-17T22:20:01.823Z,67.61
2022-08-17T22:22:57.884Z,67.75
2022-08-17T22:25:31.127Z,68.09
2022-08-17T22:28:03.965Z,68.17
2022-08-17T22:30:40.337Z,68.30
2022-08-17T22:33:37.906Z,68.36
2022-08-17T22:36:26.531Z,68.75
2022-08-17T22:39:02.739Z,68.57
2022-08-17T22:41:54.705Z,68.43
2022-08-17T22:44:30.336Z,68.46
2022-08-17T22:47:06.805Z,68.69
2022-08-17T22:49:53.140Z,68.74
2022-08-17T22:52:32.719Z,68.88
2022-08-17T22:55:26.383Z,68.96
2022-08-17T22:58:14.801Z,68.96
2022-08-17T23:00:48.753Z,69.05
2022-08-17T23:03:22.364Z,69.19
2022-08-17T23:06:06.825Z,69.15
2022-08-17T23:08:47.224Z,69.27
2022-08-17T23:11:18.279Z,69.27
2022-08-17T23:13:49.394Z,69.49
2022-08-17T23:16:21.349Z,69.41
2022-08-17T23:18:52.728Z,69.53
2022-08-17T23:21:29.590Z,69.31
2022-08-17T23:24:01.946Z,69.53
2022-08-17T23:26:39.440Z,69.57
2022-08-17T23:29:10.860Z,69.66
2022-08-17T23:31:42.858Z,69.92
2022-08-17T23:34:18.513Z,69.91
2022-08-17T23:36:52.370Z,69.93
2022-08-17T23:39:27.695Z,70.21
2022-08-17T23:42:00.264Z,70.04
2022-08-17T23:44:32.764Z,70.27
2022-08-17T23:47:04.620Z,70.42
2022-08-17T23:49:36.184Z,70.55
2022-08-17T23:52:12.636Z,70.64
2022-08-17T23:54:48.103Z,70.59
2022-08-17T23:57:33.712Z,71.09
