createdAt,value
2022-10-03T00:02:34.003Z,18.53
2022-10-03T00:05:57.186Z,19.23
2022-10-03T00:09:01.811Z,21.87
2022-10-03T00:12:21.958Z,20.50
2022-10-03T00:15:10.151Z,21.83
2022-10-03T00:18:04.815Z,20.50
2022-10-03T00:21:06.244Z,25.47
2022-10-03T00:24:47.081Z,22.97
2022-10-03T00:27:44.014Z,22.40
2022-10-03T00:30:24.511Z,18.10
2022-10-03T00:33:18.786Z,21.13
2022-10-03T00:36:49.346Z,21.07
2022-10-03T00:39:48.994Z,24.23
2022-10-03T00:43:20.179Z,24.03
2022-10-03T00:46:07.857Z,20.17
2022-10-03T00:49:08.730Z,26.60
2022-10-03T00:52:12.527Z,24.90
2022-10-03T00:55:42.015Z,20.30
2022-10-03T00:58:30.458Z,21.63
2022-10-03T01:01:42.458Z,21.37
2022-10-03T01:04:54.412Z,20.13
2022-10-03T01:08:20.943Z,23.00
2022-10-03T01:11:50.771Z,20.40
2022-10-03T01:15:10.488Z,29.20
2022-10-03T01:18:45.343Z,22.97
2022-10-03T01:21:47.363Z,23.70
2022-10-03T01:25:01.513Z,28.40
2022-10-03T01:28:32.267Z,24.77
2022-10-03T01:31:12.240Z,26.43
2022-10-03T01:34:35.591Z,27.23
2022-10-03T01:37:32.335Z,22.30
2022-10-03T01:40:30.352Z,19.80
2022-10-03T01:43:22.476Z,35.43
2022-10-03T01:46:26.392Z,17.67
2022-10-03T01:49:40.116Z,19.93
2022-10-03T01:52:41.680Z,28.87
2022-10-03T01:55:35.740Z,21.13
2022-10-03T01:58:47.621Z,17.30
2022-10-03T02:01:50.079Z,19.50
2022-10-03T02:04:58.817Z,24.13
2022-10-03T02:07:41.254Z,20.17
2022-10-03T02:10:48.988Z,24.60
2022-10-03T02:13:50.032Z,29.00
2022-10-03T02:16:57.317Z,19.23
2022-10-03T02:19:45.641Z,21.47
2022-10-03T02:22:43.197Z,19.70
2022-10-03T02:25:36.152Z,22.13
2022-10-03T02:28:56.765Z,19.53
2022-10-03T02:32:29.073Z,21.07
2022-10-03T02:35:51.341Z,26.13
2022-10-03T02:38:18.065Z,28.73
2022-10-03T02:41:32.611Z,26.30
2022-10-03T02:44:46.186Z,17.40
2022-10-03T02:48:30.180Z,25.60
2022-10-03T02:52:04.294Z,20.60
2022-10-03T02:55:08.821Z,20.37
2022-10-03T02:58:42.705Z,26.97
2022-10-03T03:01:24.462Z,21.83
2022-10-03T03:05:07.421Z,25.07
2022-10-03T03:08:24.293Z,19.00
2022-10-03T03:11:39.378Z,31.23
2022-10-03T03:14:45.314Z,21.20
2022-10-03T03:17:48.112Z,21.80
2022-10-03T03:20:52.070Z,23.03
2022-10-03T03:24:42.690Z,39.83
2022-10-03T03:27:49.665Z,24.37
2022-10-03T03:30:24.842Z,26.37
2022-10-03T03:33:31.649Z,22.40
2022-10-03T03:36:34.963Z,23.77
2022-10-03T03:39:30.458Z,21.67
2022-10-03T03:42:31.798Z,31.77
2022-10-03T03:45:20.419Z,29.40
2022-10-03T03:48:38.294Z,24.90
2022-10-03T03:51:46.874Z,20.20
2022-10-03T03:55:06.112Z,22.10
2022-10-03T03:58:08.295Z,24.67
2022-10-03T04:01:12.631Z,29.37
2022-10-03T04:04:15.284Z,26.70
2022-10-03T04:07:41.450Z,29.40
2022-10-03T04:11:12.193Z,28.87
2022-10-03T04:14:16.515Z,24.73
2022-10-03T04:17:48.047Z,22.83
2022-10-03T04:21:19.139Z,25.20
2022-10-03T04:24:22.132Z,29.60
2022-10-03T04:27:26.131Z,23.43
2022-10-03T04:30:17.599Z,25.37
2022-10-03T04:33:43.169Z,29.53
2022-10-03T04:36:58.459Z,28.60
2022-10-03T04:40:15.912Z,22.10
2022-10-03T04:43:15.704Z,28.40
2022-10-03T04:45:57.413Z,24.23
2022-10-03T04:48:46.276Z,27.30
2022-10-03T04:51:55.770Z,29.00
2022-10-03T04:55:06.539Z,30.77
2022-10-03T04:58:15.792Z,32.87
2022-10-03T05:01:14.989Z,24.90
2022-10-03T05:04:23.125Z,29.30
2022-10-03T05:07:25.436Z,24.93
2022-10-03T05:10:03.053Z,18.80
2022-10-03T05:13:01.220Z,23.03
2022-10-03T05:16:07.810Z,30.10
2022-10-03T05:18:54.165Z,25.67
2022-10-03T05:21:48.857Z,22.90
2022-10-03T05:24:45.229Z,20.10
2022-10-03T05:27:51.802Z,23.90
2022-10-03T05:30:53.247Z,21.20
2022-10-03T05:34:04.116Z,32.50
2022-10-03T05:37:16.597Z,27.60
2022-10-03T05:40:04.331Z,24.90
2022-10-03T05:42:58.565Z,24.37
2022-10-03T05:45:40.157Z,29.93
2022-10-03T05:48:48.978Z,24.70
2022-10-03T05:51:50.025Z,24.77
2022-10-03T05:55:09.748Z,22.40
2022-10-03T05:58:20.469Z,37.53
2022-10-03T06:01:24.594Z,16.33
2022-10-03T06:04:53.368Z,21.63
2022-10-03T06:07:30.732Z,23.80
2022-10-03T06:10:25.821Z,20.50
2022-10-03T06:13:33.925Z,18.43
2022-10-03T06:16:46.094Z,27.07
2022-10-03T06:20:10.638Z,24.93
2022-10-03T06:23:53.677Z,31.80
2022-10-03T06:27:29.894Z,18.23
2022-10-03T06:30:43.577Z,17.40
2022-10-03T06:33:53.433Z,24.13
2022-10-03T06:37:16.010Z,24.67
2022-10-03T06:40:47.362Z,24.90
2022-10-03T06:43:53.213Z,19.60
2022-10-03T06:47:00.502Z,19.60
2022-10-03T06:50:22.307Z,20.93
2022-10-03T06:53:41.954Z,14.47
2022-10-03T06:57:00.732Z,28.03
2022-10-03T07:00:01.555Z,20.47
2022-10-03T07:03:26.375Z,15.00
2022-10-03T07:06:42.227Z,23.40
2022-10-03T07:10:39.631Z,22.40
2022-10-03T07:14:21.391Z,17.57
2022-10-03T07:17:45.626Z,34.47
2022-10-03T07:21:14.795Z,19.40
2022-10-03T07:24:34.791Z,23.83
2022-10-03T07:27:30.315Z,18.30
2022-10-03T07:30:24.163Z,33.17
2022-10-03T07:34:00.035Z,21.60
2022-10-03T07:37:38.519Z,16.80
2022-10-03T07:40:48.191Z,31.47
2022-10-03T07:43:51.620Z,15.80
2022-10-03T07:46:40.535Z,14.57
2022-10-03T07:50:28.092Z,15.03
2022-10-03T07:53:21.051Z,12.17
2022-10-03T07:56:26.828Z,13.40
2022-10-03T07:59:52.271Z,13.13
2022-10-03T08:04:20.339Z,21.47
2022-10-03T08:07:26.592Z,11.50
2022-10-03T08:10:29.202Z,15.63
2022-10-03T08:13:33.700Z,17.73
2022-10-03T08:16:30.924Z,10.50
2022-10-03T08:19:31.592Z,11.43
2022-10-03T08:22:18.957Z,10.30
2022-10-03T08:25:41.455Z,15.23
2022-10-03T08:28:43.600Z,11.30
2022-10-03T08:31:44.470Z,12.53
2022-10-03T08:35:18.148Z,9.00
2022-10-03T08:38:33.432Z,10.63
2022-10-03T08:41:41.995Z,12.63
2022-10-03T08:45:18.392Z,9.27
2022-10-03T08:48:33.190Z,9.43
2022-10-03T08:51:56.420Z,10.33
2022-10-03T08:55:02.272Z,10.37
2022-10-03T08:58:31.711Z,10.40
2022-10-03T09:01:53.205Z,10.67
2022-10-03T09:05:18.191Z,10.73
2022-10-03T09:08:40.221Z,15.87
2022-10-03T09:11:38.108Z,7.70
2022-10-03T09:14:50.936Z,9.23
2022-10-03T09:18:05.305Z,9.47
2022-10-03T09:21:37.131Z,7.13
2022-10-03T09:24:42.698Z,8.60
2022-10-03T09:27:31.461Z,7.77
2022-10-03T09:31:03.969Z,10.93
2022-10-03T09:34:28.706Z,5.30
2022-10-03T09:38:03.501Z,4.10
2022-10-03T09:41:16.745Z,3.90
2022-10-03T09:44:29.922Z,4.23
2022-10-03T09:47:31.341Z,7.87
2022-10-03T09:50:56.909Z,5.53
2022-10-03T09:53:52.965Z,6.63
2022-10-03T09:56:25.985Z,4.83
2022-10-03T09:59:35.110Z,5.90
2022-10-03T10:02:31.940Z,5.77
2022-10-03T10:05:53.614Z,5.77
2022-10-03T10:09:46.374Z,4.67
2022-10-03T10:13:11.763Z,8.80
2022-10-03T10:16:52.222Z,6.50
2022-10-03T10:19:55.707Z,9.17
2022-10-03T10:22:47.467Z,4.00
2022-10-03T10:26:01.890Z,6.37
2022-10-03T10:28:53.131Z,8.53
2022-10-03T10:32:27.478Z,6.93
2022-10-03T10:35:29.650Z,5.77
2022-10-03T10:38:25.081Z,9.60
2022-10-03T10:41:28.842Z,4.30
2022-10-03T10:44:58.638Z,5.87
2022-10-03T10:48:21.144Z,5.93
2022-10-03T10:51:42.391Z,3.63
2022-10-03T10:55:06.373Z,3.67
2022-10-03T10:58:46.019Z,5.23
2022-10-03T11:02:20.329Z,4.20
2022-10-03T11:06:22.703Z,7.40
2022-10-03T11:09:29.960Z,4.70
2022-10-03T11:12:44.051Z,7.97
2022-10-03T11:16:08.147Z,5.50
2022-10-03T11:19:05.964Z,7.77
2022-10-03T11:22:52.295Z,5.17
2022-10-03T11:26:46.508Z,3.70
2022-10-03T11:30:07.524Z,8.97
2022-10-03T11:33:29.988Z,4.20
2022-10-03T11:36:43.013Z,7.20
2022-10-03T11:40:11.415Z,8.50
2022-10-03T11:43:33.858Z,5.63
2022-10-03T11:46:54.240Z,4.47
2022-10-03T11:50:08.994Z,6.17
2022-10-03T11:53:15.963Z,7.47
2022-10-03T11:55:54.296Z,7.50
2022-10-03T11:58:54.232Z,6.13
2022-10-03T12:01:55.498Z,4.60
2022-10-03T12:05:29.458Z,5.53
2022-10-03T12:08:55.954Z,10.57
2022-10-03T12:11:46.661Z,3.23
2022-10-03T12:14:42.182Z,4.60
2022-10-03T12:17:21.509Z,3.77
2022-10-03T12:20:23.589Z,5.10
2022-10-03T12:23:38.509Z,3.93
2022-10-03T12:26:17.861Z,3.30
2022-10-03T12:28:56.158Z,4.97
2022-10-03T12:31:48.183Z,4.40
2022-10-03T12:34:50.921Z,8.70
2022-10-03T12:37:57.187Z,4.03
2022-10-03T12:40:49.913Z,4.23
2022-10-03T12:44:31.485Z,8.27
2022-10-03T12:47:37.662Z,5.60
2022-10-03T12:50:36.895Z,3.13
2022-10-03T12:53:15.642Z,5.70
2022-10-03T12:56:13.894Z,5.80
2022-10-03T12:59:00.406Z,5.73
2022-10-03T13:02:24.421Z,8.10
2022-10-03T13:05:29.882Z,9.00
2022-10-03T13:08:28.775Z,8.53
2022-10-03T13:11:29.858Z,2.67
2022-10-03T13:14:28.047Z,5.13
2022-10-03T13:17:27.891Z,3.70
2022-10-03T13:20:11.231Z,8.93
2022-10-03T13:23:03.247Z,11.87
2022-10-03T13:25:45.242Z,4.80
2022-10-03T13:28:41.274Z,2.30
2022-10-03T13:31:25.694Z,4.90
2022-10-03T13:34:03.482Z,7.77
2022-10-03T13:36:46.098Z,5.27
2022-10-03T13:39:29.833Z,2.53
2022-10-03T13:41:59.720Z,2.43
2022-10-03T13:45:03.369Z,2.37
2022-10-03T13:47:55.745Z,1.57
2022-10-03T13:50:36.535Z,4.93
2022-10-03T13:53:24.538Z,2.37
2022-10-03T13:56:14.255Z,5.13
2022-10-03T13:59:47.776Z,2.60
2022-10-03T14:03:16.927Z,1.93
2022-10-03T14:06:04.303Z,2.37
2022-10-03T14:09:33.471Z,6.13
2022-10-03T14:12:28.183Z,11.70
2022-10-03T14:16:13.277Z,3.33
2022-10-03T14:19:33.488Z,2.50
2022-10-03T14:22:49.259Z,4.43
2022-10-03T14:25:39.114Z,3.47
2022-10-03T14:28:43.151Z,4.47
2022-10-03T14:31:32.218Z,3.43
2022-10-03T14:34:53.051Z,3.93
2022-10-03T14:37:48.244Z,3.10
2022-10-03T14:41:03.981Z,8.37
2022-10-03T14:43:50.508Z,4.47
2022-10-03T14:46:30.853Z,2.70
2022-10-03T14:49:12.464Z,2.77
2022-10-03T14:52:03.312Z,4.10
2022-10-03T14:54:37.522Z,3.17
2022-10-03T14:58:10.377Z,3.63
2022-10-03T15:01:19.225Z,6.10
2022-10-03T15:04:17.000Z,3.70
2022-10-03T15:06:47.991Z,3.07
2022-10-03T15:09:25.042Z,2.30
2022-10-03T15:12:33.248Z,2.27
2022-10-03T15:15:06.294Z,2.77
2022-10-03T15:17:50.924Z,2.37
2022-10-03T15:20:26.938Z,3.20
2022-10-03T15:23:02.658Z,4.03
2022-10-03T15:25:39.579Z,4.10
2022-10-03T15:28:36.823Z,2.33
2022-10-03T15:31:35.592Z,4.93
2022-10-03T15:34:31.761Z,5.10
2022-10-03T15:37:13.755Z,3.37
2022-10-03T15:39:43.737Z,3.40
2022-10-03T15:42:10.456Z,3.30
2022-10-03T15:44:53.234Z,3.70
2022-10-03T15:47:29.532Z,5.20
2022-10-03T15:50:34.359Z,4.27
2022-10-03T15:53:35.528Z,5.37
2022-10-03T15:56:33.797Z,5.37
2022-10-03T15:59:19.585Z,4.50
2022-10-03T16:01:53.689Z,6.10
2022-10-03T16:04:33.399Z,4.30
2022-10-03T16:07:46.066Z,9.90
2022-10-03T16:10:29.662Z,6.20
2022-10-03T16:13:16.577Z,8.13
2022-10-03T16:16:17.784Z,7.27
2022-10-03T16:19:36.373Z,5.37
2022-10-03T16:22:49.572Z,7.10
2022-10-03T16:25:48.181Z,6.13
2022-10-03T16:28:25.582Z,3.67
2022-10-03T16:31:06.511Z,4.20
2022-10-03T16:33:45.201Z,14.83
2022-10-03T16:36:21.014Z,4.07
2022-10-03T16:39:03.019Z,6.60
2022-10-03T16:41:43.852Z,7.93
2022-10-03T16:44:34.104Z,6.80
2022-10-03T16:47:05.759Z,4.60
2022-10-03T16:50:14.102Z,7.63
2022-10-03T16:52:48.254Z,9.33
2022-10-03T16:55:18.098Z,13.00
2022-10-03T16:57:59.770Z,15.83
2022-10-03T17:01:22.218Z,10.83
2022-10-03T17:04:28.618Z,10.03
2022-10-03T17:07:02.953Z,11.10
2022-10-03T17:09:51.196Z,10.17
2022-10-03T17:12:42.222Z,7.77
2022-10-03T17:15:28.931Z,7.80
2022-10-03T17:18:30.595Z,9.50
2022-10-03T17:21:29.739Z,10.30
2022-10-03T17:24:21.011Z,12.10
2022-10-03T17:26:54.803Z,5.20
2022-10-03T17:29:49.375Z,6.50
2022-10-03T17:32:44.879Z,6.57
2022-10-03T17:36:02.827Z,8.70
2022-10-03T17:39:22.324Z,9.10
2022-10-03T17:42:16.454Z,15.30
2022-10-03T17:45:16.520Z,15.30
2022-10-03T17:48:08.019Z,10.63
2022-10-03T17:51:30.023Z,12.87
2022-10-03T17:54:02.034Z,6.70
2022-10-03T17:56:34.173Z,6.50
2022-10-03T17:59:18.408Z,42.00
2022-10-03T18:01:53.730Z,16.63
2022-10-03T18:04:41.076Z,9.70
2022-10-03T18:07:26.452Z,5.93
2022-10-03T18:09:56.094Z,6.70
2022-10-03T18:12:40.259Z,9.90
2022-10-03T18:15:56.785Z,20.10
2022-10-03T18:19:07.434Z,9.60
2022-10-03T18:22:18.532Z,10.13
2022-10-03T18:26:02.110Z,8.50
2022-10-03T18:29:00.073Z,9.50
2022-10-03T18:31:34.248Z,14.40
2022-10-03T18:34:34.940Z,15.07
2022-10-03T18:37:23.633Z,20.23
2022-10-03T18:39:56.469Z,11.67
2022-10-03T18:42:29.664Z,19.13
2022-10-03T18:45:01.317Z,19.33
2022-10-03T18:47:41.361Z,19.67
2022-10-03T18:50:42.813Z,19.30
2022-10-03T18:53:48.007Z,23.37
2022-10-03T18:56:26.958Z,25.50
2022-10-03T18:59:06.025Z,26.50
2022-10-03T19:01:52.447Z,29.07
2022-10-03T19:04:54.801Z,18.70
2022-10-03T19:07:39.074Z,14.73
2022-10-03T19:11:30.869Z,13.47
2022-10-03T19:14:12.403Z,17.10
2022-10-03T19:17:14.247Z,14.70
2022-10-03T19:20:23.810Z,20.60
2022-10-03T19:23:18.709Z,13.90
2022-10-03T19:26:01.257Z,16.40
2022-10-03T19:28:52.518Z,15.30
2022-10-03T19:31:32.831Z,20.40
2022-10-03T19:34:14.654Z,14.33
2022-10-03T19:36:43.249Z,17.20
2022-10-03T19:39:21.634Z,16.60
2022-10-03T19:42:16.110Z,19.27
2022-10-03T19:44:44.162Z,18.20
2022-10-03T19:47:40.446Z,18.47
2022-10-03T19:50:35.982Z,16.10
2022-10-03T19:53:17.410Z,14.37
2022-10-03T19:55:47.739Z,13.97
2022-10-03T19:58:24.349Z,18.93
2022-10-03T20:01:00.316Z,14.63
2022-10-03T20:03:53.026Z,15.77
2022-10-03T20:06:33.223Z,17.17
2022-10-03T20:09:06.022Z,16.17
2022-10-03T20:11:57.027Z,16.80
2022-10-03T20:14:33.463Z,18.27
2022-10-03T20:17:21.834Z,14.47
2022-10-03T20:20:04.364Z,11.00
2022-10-03T20:22:36.318Z,11.90
2022-10-03T20:25:18.929Z,15.40
2022-10-03T20:27:54.202Z,14.30
2022-10-03T20:30:53.659Z,26.53
2022-10-03T20:33:31.576Z,16.17
2022-10-03T20:36:07.182Z,26.90
2022-10-03T20:39:15.727Z,25.37
2022-10-03T20:42:10.364Z,30.57
2022-10-03T20:45:29.414Z,23.40
2022-10-03T20:48:23.591Z,14.53
2022-10-03T20:50:50.669Z,10.17
2022-10-03T20:53:31.402Z,17.70
2022-10-03T20:56:10.846Z,16.30
2022-10-03T20:58:55.019Z,14.57
2022-10-03T21:01:29.940Z,13.30
2022-10-03T21:04:24.212Z,32.70
2022-10-03T21:07:09.007Z,21.20
2022-10-03T21:09:55.144Z,14.07
2022-10-03T21:12:34.988Z,10.40
2022-10-03T21:15:43.711Z,11.70
2022-10-03T21:18:24.736Z,14.50
2022-10-03T21:21:51.067Z,8.00
2022-10-03T21:24:47.380Z,17.40
2022-10-03T21:27:18.160Z,11.73
2022-10-03T21:30:15.708Z,9.50
2022-10-03T21:33:11.712Z,10.00
2022-10-03T21:35:44.160Z,17.30
2022-10-03T21:38:34.748Z,9.53
2022-10-03T21:41:53.020Z,9.40
2022-10-03T21:45:12.263Z,13.63
2022-10-03T21:48:02.807Z,11.13
2022-10-03T21:50:44.772Z,9.27
2022-10-03T21:53:17.625Z,9.63
2022-10-03T21:56:27.488Z,11.77
2022-10-03T21:59:32.448Z,12.60
2022-10-03T22:03:22.860Z,10.33
2022-10-03T22:06:03.662Z,9.10
2022-10-03T22:08:37.870Z,11.23
2022-10-03T22:11:27.709Z,12.77
2022-10-03T22:14:28.158Z,12.70
2022-10-03T22:17:59.208Z,11.03
2022-10-03T22:20:32.572Z,16.50
2022-10-03T22:23:38.645Z,11.67
2022-10-03T22:26:37.988Z,17.77
2022-10-03T22:29:29.069Z,21.20
2022-10-03T22:32:56.149Z,18.57
2022-10-03T22:35:59.253Z,12.50
2022-10-03T22:38:36.179Z,13.13
2022-10-03T22:41:30.593Z,10.57
2022-10-03T22:44:01.253Z,11.77
2022-10-03T22:46:33.489Z,11.37
2022-10-03T22:49:26.662Z,13.20
2022-10-03T22:52:00.210Z,16.73
2022-10-03T22:54:39.342Z,13.23
2022-10-03T22:57:13.639Z,17.13
2022-10-03T22:59:53.654Z,17.03
2022-10-03T23:02:49.712Z,20.43
2022-10-03T23:05:58.894Z,9.77
2022-10-03T23:09:02.349Z,11.27
2022-10-03T23:11:34.406Z,11.50
2022-10-03T23:14:29.102Z,10.60
2022-10-03T23:17:47.444Z,12.97
2022-10-03T23:21:03.221Z,10.60
2022-10-03T23:24:00.579Z,11.40
2022-10-03T23:27:21.334Z,9.17
2022-10-03T23:30:14.758Z,11.70
2022-10-03T23:32:47.422Z,10.00
2022-10-03T23:35:41.322Z,11.47
2022-10-03T23:38:33.171Z,9.67
2022-10-03T23:41:13.350Z,11.40
2022-10-03T23:43:56.006Z,9.93
2022-10-03T23:46:30.628Z,11.13
2022-10-03T23:49:02.399Z,9.33
2022-10-03T23:51:38.300Z,9.20
2022-10-03T23:54:11.837Z,9.17
2022-10-03T23:56:46.375Z,7.90
2022-10-03T23:59:24.708Z,8.07
