createdAt,value
2023-04-16T00:01:31.268Z,100344.56
2023-04-16T00:04:01.597Z,100338.59
2023-04-16T00:06:30.395Z,100340.09
2023-04-16T00:08:59.525Z,100350.44
2023-04-16T00:11:28.384Z,100345.28
2023-04-16T00:13:57.197Z,100349.53
2023-04-16T00:16:25.933Z,100347.84
2023-04-16T00:18:54.329Z,100344.31
2023-04-16T00:21:24.051Z,100349.53
2023-04-16T00:23:52.390Z,100351.34
2023-04-16T00:26:21.152Z,100350.63
2023-04-16T00:28:49.790Z,100341.19
2023-04-16T00:31:18.205Z,100347.16
2023-04-16T00:33:46.648Z,100348.84
2023-04-16T00:36:15.002Z,100350.53
2023-04-16T00:38:44.764Z,100354.97
2023-04-16T00:41:13.133Z,100348.84
2023-04-16T00:43:41.522Z,100352.13
2023-04-16T00:46:10.137Z,100358.03
2023-04-16T00:48:40.926Z,100358.03
2023-04-16T00:51:10.597Z,100363.91
2023-04-16T00:53:39.422Z,100366.50
2023-04-16T00:56:09.575Z,100362.06
2023-04-16T00:58:38.150Z,100366.31
2023-04-16T01:01:07.389Z,100358.63
2023-04-16T01:03:41.104Z,100376.81
2023-04-16T01:06:10.840Z,100364.69
2023-04-16T01:08:39.679Z,100368.19
2023-04-16T01:11:11.111Z,100373.44
2023-04-16T01:13:40.261Z,100370.94
2023-04-16T01:16:09.460Z,100376.19
2023-04-16T01:18:38.886Z,100374.50
2023-04-16T01:21:09.057Z,100371.84
2023-04-16T01:23:37.652Z,100368.38
2023-04-16T01:26:06.166Z,100379.66
2023-04-16T01:28:35.069Z,100375.22
2023-04-16T01:31:03.638Z,100376.81
2023-04-16T01:33:50.915Z,100377.56
2023-04-16T01:36:20.945Z,100375.88
2023-04-16T01:38:49.740Z,100379.25
2023-04-16T01:41:18.391Z,100379.25
2023-04-16T01:43:46.759Z,100382.72
2023-04-16T01:46:21.245Z,100379.16
2023-04-16T01:48:50.052Z,100383.31
2023-04-16T01:51:22.424Z,100380.59
2023-04-16T01:53:51.818Z,100382.28
2023-04-16T01:56:20.262Z,100384.84
2023-04-16T01:58:49.202Z,100390.91
2023-04-16T02:01:20.083Z,100383.25
2023-04-16T02:03:49.694Z,100376.47
2023-04-16T02:06:18.250Z,100375.78
2023-04-16T02:08:50.312Z,100374.16
2023-04-16T02:11:18.627Z,100375.78
2023-04-16T02:13:47.643Z,100373.97
2023-04-16T02:16:17.639Z,100373.09
2023-04-16T02:18:52.679Z,100379.84
2023-04-16T02:21:23.545Z,100379.06
2023-04-16T02:23:53.533Z,100375.56
2023-04-16T02:26:29.736Z,100379.94
2023-04-16T02:29:02.938Z,100380.94
2023-04-16T02:31:39.376Z,100382.72
2023-04-16T02:34:09.654Z,100378.50
2023-04-16T02:36:38.505Z,100379.41
2023-04-16T02:39:08.901Z,100378.50
2023-04-16T02:41:38.554Z,100385.38
2023-04-16T02:44:07.756Z,100382.72
2023-04-16T02:46:36.065Z,100385.91
2023-04-16T02:49:04.727Z,100379.69
2023-04-16T02:51:33.257Z,100383.16
2023-04-16T02:54:03.063Z,100383.16
2023-04-16T02:56:33.526Z,100383.06
2023-04-16T02:59:02.155Z,100381.28
2023-04-16T03:01:31.017Z,100383.97
2023-04-16T03:03:59.461Z,100389.94
2023-04-16T03:06:28.133Z,100393.31
2023-04-16T03:08:56.584Z,100386.53
2023-04-16T03:11:25.188Z,100389.13
2023-04-16T03:13:55.409Z,100385.75
2023-04-16T03:16:23.928Z,100384.75
2023-04-16T03:18:52.533Z,100381.28
2023-04-16T03:21:20.863Z,100378.63
2023-04-16T03:23:49.287Z,100377.00
2023-04-16T03:26:17.694Z,100385.56
2023-04-16T03:28:46.524Z,100389.13
2023-04-16T03:31:16.615Z,100395.28
2023-04-16T03:33:45.061Z,100393.66
2023-04-16T03:36:13.338Z,100385.91
2023-04-16T03:38:42.502Z,100394.66
2023-04-16T03:41:11.396Z,100399.00
2023-04-16T03:43:39.763Z,100387.88
2023-04-16T03:46:10.661Z,100394.81
2023-04-16T03:48:40.416Z,100398.38
2023-04-16T03:51:09.732Z,100399.38
2023-04-16T03:53:38.520Z,100389.84
2023-04-16T03:56:07.594Z,100397.75
2023-04-16T03:58:36.045Z,100405.50
2023-04-16T04:01:04.386Z,100400.31
2023-04-16T04:03:33.050Z,100405.50
2023-04-16T04:06:03.127Z,100402.22
2023-04-16T04:08:32.049Z,100399.53
2023-04-16T04:11:00.479Z,100396.06
2023-04-16T04:13:29.403Z,100403.91
2023-04-16T04:15:58.859Z,100401.31
2023-04-16T04:18:30.636Z,100402.31
2023-04-16T04:20:59.149Z,100397.13
2023-04-16T04:23:32.544Z,100403.09
2023-04-16T04:26:04.031Z,100414.06
2023-04-16T04:28:34.267Z,100418.41
2023-04-16T04:31:03.326Z,100421.00
2023-04-16T04:33:33.062Z,100435.69
2023-04-16T04:36:01.602Z,100421.09
2023-04-16T04:38:31.617Z,100425.34
2023-04-16T04:41:00.918Z,100421.72
2023-04-16T04:43:34.161Z,100425.25
2023-04-16T04:46:02.809Z,100434.00
2023-04-16T04:48:32.432Z,100427.94
2023-04-16T04:51:03.515Z,100424.56
2023-04-16T04:53:35.150Z,100432.41
2023-04-16T04:56:12.176Z,100439.38
2023-04-16T04:58:41.959Z,100440.06
2023-04-16T05:01:10.526Z,100438.47
2023-04-16T05:03:39.032Z,100451.38
2023-04-16T05:06:08.642Z,100449.59
2023-04-16T05:08:38.476Z,100456.47
2023-04-16T05:11:07.006Z,100454.88
2023-04-16T05:13:35.731Z,100454.03
2023-04-16T05:16:04.542Z,100459.31
2023-04-16T05:18:33.535Z,100454.94
2023-04-16T05:21:01.913Z,100456.63
2023-04-16T05:23:30.308Z,100456.72
2023-04-16T05:26:00.626Z,100455.16
2023-04-16T05:28:29.338Z,100468.97
2023-04-16T05:30:57.915Z,100465.59
2023-04-16T05:33:26.318Z,100464.75
2023-04-16T05:35:55.009Z,100463.88
2023-04-16T05:38:23.343Z,100471.63
2023-04-16T05:40:52.736Z,100471.56
2023-04-16T05:43:22.993Z,100474.94
2023-04-16T05:45:51.755Z,100479.31
2023-04-16T05:48:21.107Z,100487.06
2023-04-16T05:50:50.352Z,100492.28
2023-04-16T05:53:19.416Z,100484.47
2023-04-16T05:55:48.173Z,100492.28
2023-04-16T05:58:16.768Z,100496.66
2023-04-16T06:00:46.874Z,100493.28
2023-04-16T06:03:15.840Z,100494.06
2023-04-16T06:05:44.376Z,100499.25
2023-04-16T06:08:13.256Z,100509.59
2023-04-16T06:10:41.877Z,100511.38
2023-04-16T06:13:10.235Z,100510.47
2023-04-16T06:15:38.944Z,100500.13
2023-04-16T06:18:09.134Z,100504.41
2023-04-16T06:20:37.754Z,100503.47
2023-04-16T06:23:06.060Z,100507.78
2023-04-16T06:25:34.717Z,100510.31
2023-04-16T06:28:03.028Z,100514.59
2023-04-16T06:30:31.582Z,100515.47
2023-04-16T06:33:00.370Z,100525.81
2023-04-16T06:35:30.421Z,100518.97
2023-04-16T06:37:58.840Z,100529.28
2023-04-16T06:40:27.732Z,100521.53
2023-04-16T06:42:56.817Z,100537.13
2023-04-16T06:45:25.461Z,100526.72
2023-04-16T06:47:54.023Z,100528.31
2023-04-16T06:50:23.388Z,100533.47
2023-04-16T06:52:53.755Z,100522.09
2023-04-16T06:55:22.164Z,100529.84
2023-04-16T06:57:50.681Z,100527.28
2023-04-16T07:00:20.119Z,100530.88
2023-04-16T07:02:48.670Z,100531.00
2023-04-16T07:05:17.429Z,100533.63
2023-04-16T07:07:46.051Z,100535.63
2023-04-16T07:10:16.291Z,100540.06
2023-04-16T07:12:44.823Z,100537.56
2023-04-16T07:15:13.459Z,100540.25
2023-04-16T07:17:42.328Z,100547.28
2023-04-16T07:20:12.189Z,100550.84
2023-04-16T07:22:40.470Z,100547.38
2023-04-16T07:25:10.301Z,100552.00
2023-04-16T07:27:40.196Z,100552.22
2023-04-16T07:30:10.267Z,100553.97
2023-04-16T07:32:38.844Z,100556.63
2023-04-16T07:35:08.814Z,100553.16
2023-04-16T07:37:37.227Z,100559.31
2023-04-16T07:40:06.927Z,100555.94
2023-04-16T07:42:35.340Z,100556.84
2023-04-16T07:45:05.981Z,100559.41
2023-04-16T07:47:34.323Z,100561.13
2023-04-16T07:50:02.691Z,100567.19
2023-04-16T07:52:31.094Z,100563.75
2023-04-16T07:54:59.632Z,100565.38
2023-04-16T07:57:28.213Z,100567.09
2023-04-16T07:59:56.594Z,100562.81
2023-04-16T08:02:27.356Z,100572.41
2023-04-16T08:04:56.054Z,100571.63
2023-04-16T08:07:24.495Z,100574.28
2023-04-16T08:09:54.167Z,100586.44
2023-04-16T08:12:22.742Z,100581.25
2023-04-16T08:14:51.262Z,100590.72
2023-04-16T08:17:19.710Z,100593.34
2023-04-16T08:19:49.563Z,100600.25
2023-04-16T08:22:18.544Z,100604.59
2023-04-16T08:24:47.002Z,100605.59
2023-04-16T08:27:19.958Z,100611.75
2023-04-16T08:29:49.429Z,100610.13
2023-04-16T08:32:18.257Z,100616.28
2023-04-16T08:34:46.643Z,100615.28
2023-04-16T08:37:16.576Z,100617.97
2023-04-16T08:39:44.939Z,100618.88
2023-04-16T08:42:21.398Z,100619.88
2023-04-16T08:44:50.580Z,100618.22
2023-04-16T08:47:21.033Z,100620.81
2023-04-16T08:49:49.362Z,100620.81
2023-04-16T08:52:22.217Z,100622.72
2023-04-16T08:54:58.772Z,100631.63
2023-04-16T08:57:36.304Z,100628.25
2023-04-16T09:00:05.533Z,100629.13
2023-04-16T09:02:34.400Z,100626.72
2023-04-16T09:05:08.588Z,100630.19
2023-04-16T09:07:39.230Z,100633.47
2023-04-16T09:10:09.931Z,100636.00
2023-04-16T09:12:38.607Z,100636.88
2023-04-16T09:15:08.898Z,100643.81
2023-04-16T09:17:37.533Z,100640.28
2023-04-16T09:20:10.918Z,100641.34
2023-04-16T09:22:41.266Z,100643.13
2023-04-16T09:25:11.815Z,100654.38
2023-04-16T09:27:40.693Z,100655.25
2023-04-16T09:30:24.125Z,100651.16
2023-04-16T09:32:54.815Z,100659.78
2023-04-16T09:35:23.338Z,100653.81
2023-04-16T09:37:59.582Z,100669.44
2023-04-16T09:40:31.179Z,100661.69
2023-04-16T09:43:00.910Z,100660.88
2023-04-16T09:45:33.969Z,100665.44
2023-04-16T09:48:07.356Z,100665.59
2023-04-16T09:50:36.006Z,100666.69
2023-04-16T09:53:06.143Z,100669.31
2023-04-16T09:55:34.973Z,100673.69
2023-04-16T09:58:03.780Z,100669.31
2023-04-16T10:00:32.707Z,100671.91
2023-04-16T10:03:08.181Z,100673.06
2023-04-16T10:05:37.188Z,100682.72
2023-04-16T10:08:14.127Z,100678.53
2023-04-16T10:10:43.207Z,100677.75
2023-04-16T10:13:12.793Z,100683.97
2023-04-16T10:15:42.005Z,100686.72
2023-04-16T10:18:10.945Z,100686.09
2023-04-16T10:20:40.382Z,100683.72
2023-04-16T10:23:10.347Z,100683.00
2023-04-16T10:25:40.625Z,100679.69
2023-04-16T10:28:11.116Z,100679.69
2023-04-16T10:30:39.998Z,100683.97
2023-04-16T10:33:09.399Z,100683.28
2023-04-16T10:35:41.452Z,100679.06
2023-04-16T10:38:29.244Z,100694.13
2023-04-16T10:41:02.654Z,100688.16
2023-04-16T10:43:32.321Z,100681.28
2023-04-16T10:46:23.881Z,100688.34
2023-04-16T10:48:55.197Z,100679.84
2023-04-16T10:51:31.477Z,100683.41
2023-04-16T10:54:21.210Z,100667.13
2023-04-16T10:56:51.523Z,100665.53
2023-04-16T10:59:21.803Z,100672.66
2023-04-16T11:01:54.349Z,100669.47
2023-04-16T11:04:37.496Z,100669.50
2023-04-16T11:07:20.193Z,100675.69
2023-04-16T11:09:55.487Z,100672.44
2023-04-16T11:12:27.624Z,100661.44
2023-04-16T11:15:01.006Z,100666.91
2023-04-16T11:17:31.793Z,100672.22
2023-04-16T11:20:00.276Z,100666.34
2023-04-16T11:22:29.027Z,100652.59
2023-04-16T11:24:59.472Z,100656.38
2023-04-16T11:27:28.085Z,100657.50
2023-04-16T11:30:02.375Z,100664.81
2023-04-16T11:32:34.562Z,100665.16
2023-04-16T11:35:05.899Z,100666.28
2023-04-16T11:37:37.556Z,100662.31
2023-04-16T11:40:09.656Z,100664.56
2023-04-16T11:42:41.057Z,100671.81
2023-04-16T11:45:12.205Z,100670.31
2023-04-16T11:47:45.927Z,100667.94
2023-04-16T11:50:22.695Z,100672.31
2023-04-16T11:52:52.956Z,100668.97
2023-04-16T11:55:23.584Z,100669.16
2023-04-16T11:57:52.721Z,100665.81
2023-04-16T12:00:23.142Z,100671.19
2023-04-16T12:02:55.172Z,100672.97
2023-04-16T12:05:32.840Z,100683.34
2023-04-16T12:08:03.332Z,100674.44
2023-04-16T12:10:36.397Z,100683.03
2023-04-16T12:13:15.727Z,100680.41
2023-04-16T12:15:48.327Z,100683.03
2023-04-16T12:18:17.255Z,100685.59
2023-04-16T12:20:47.155Z,100679.63
2023-04-16T12:23:25.855Z,100684.81
2023-04-16T12:25:57.010Z,100678.72
2023-04-16T12:28:31.226Z,100690.00
2023-04-16T12:30:59.913Z,100684.81
2023-04-16T12:33:28.608Z,100679.63
2023-04-16T12:35:57.376Z,100690.00
2023-04-16T12:38:27.578Z,100687.44
2023-04-16T12:40:58.301Z,100688.44
2023-04-16T12:43:26.917Z,100696.38
2023-04-16T12:45:55.471Z,100695.56
2023-04-16T12:48:23.882Z,100691.16
2023-04-16T12:50:55.439Z,100691.25
2023-04-16T12:53:24.152Z,100686.06
2023-04-16T12:55:53.093Z,100689.56
2023-04-16T12:58:23.400Z,100684.38
2023-04-16T13:00:51.821Z,100684.53
2023-04-16T13:03:22.362Z,100679.50
2023-04-16T13:05:51.260Z,100686.47
2023-04-16T13:08:19.692Z,100677.91
2023-04-16T13:10:48.189Z,100674.53
2023-04-16T13:13:16.659Z,100678.13
2023-04-16T13:15:46.525Z,100686.84
2023-04-16T13:18:14.944Z,100686.13
2023-04-16T13:20:43.827Z,100676.75
2023-04-16T13:23:12.646Z,100675.03
2023-04-16T13:25:41.055Z,100678.56
2023-04-16T13:28:09.393Z,100676.88
2023-04-16T13:30:38.639Z,100679.56
2023-04-16T13:33:09.079Z,100675.31
2023-04-16T13:35:37.500Z,100671.91
2023-04-16T13:38:06.314Z,100674.69
2023-04-16T13:40:34.699Z,100673.03
2023-04-16T13:43:03.813Z,100666.22
2023-04-16T13:45:33.005Z,100669.00
2023-04-16T13:48:01.778Z,100669.13
2023-04-16T13:50:31.737Z,100671.88
2023-04-16T13:53:00.779Z,100670.16
2023-04-16T13:55:29.498Z,100663.28
2023-04-16T13:57:57.910Z,100670.25
2023-04-16T14:00:28.399Z,100674.56
2023-04-16T14:02:57.047Z,100667.56
2023-04-16T14:05:27.254Z,100671.06
2023-04-16T14:07:57.256Z,100665.16
2023-04-16T14:10:25.718Z,100660.09
2023-04-16T14:12:54.163Z,100663.59
2023-04-16T14:15:22.887Z,100660.34
2023-04-16T14:17:51.282Z,100664.09
2023-04-16T14:20:20.260Z,100661.81
2023-04-16T14:22:49.880Z,100661.13
2023-04-16T14:25:20.526Z,100661.44
2023-04-16T14:27:49.512Z,100665.88
2023-04-16T14:30:17.912Z,100663.53
2023-04-16T14:32:46.346Z,100661.88
2023-04-16T14:35:14.766Z,100654.16
2023-04-16T14:37:43.496Z,100657.78
2023-04-16T14:40:13.247Z,100662.16
2023-04-16T14:42:43.255Z,100663.94
2023-04-16T14:45:13.159Z,100661.28
2023-04-16T14:47:46.032Z,100663.94
2023-04-16T14:50:15.875Z,100662.25
2023-04-16T14:52:44.350Z,100666.53
2023-04-16T14:55:12.970Z,100668.25
2023-04-16T14:57:42.911Z,100666.63
2023-04-16T15:00:13.653Z,100664.94
2023-04-16T15:02:42.474Z,100675.22
2023-04-16T15:05:11.788Z,100662.16
2023-04-16T15:07:40.385Z,100663.78
2023-04-16T15:10:10.728Z,100662.03
2023-04-16T15:12:39.941Z,100658.47
2023-04-16T15:15:11.978Z,100662.75
2023-04-16T15:17:40.935Z,100660.84
2023-04-16T15:20:11.752Z,100661.72
2023-04-16T15:22:41.548Z,100657.25
2023-04-16T15:25:11.137Z,100660.66
2023-04-16T15:27:39.929Z,100668.41
2023-04-16T15:30:12.622Z,100672.75
2023-04-16T15:32:41.044Z,100669.22
2023-04-16T15:35:11.435Z,100674.41
2023-04-16T15:37:40.246Z,100672.72
2023-04-16T15:40:09.737Z,100672.72
2023-04-16T15:42:38.222Z,100672.72
2023-04-16T15:45:07.701Z,100673.59
2023-04-16T15:47:39.563Z,100671.94
2023-04-16T15:50:10.913Z,100667.66
2023-04-16T15:52:39.668Z,100676.56
2023-04-16T15:55:08.657Z,100666.25
2023-04-16T15:57:37.176Z,100666.34
2023-04-16T16:00:13.439Z,100676.72
2023-04-16T16:02:45.418Z,100667.22
2023-04-16T16:05:15.531Z,100667.22
2023-04-16T16:07:44.594Z,100676.94
2023-04-16T16:10:14.150Z,100668.34
2023-04-16T16:12:43.255Z,100674.47
2023-04-16T16:15:11.989Z,100673.66
2023-04-16T16:17:40.976Z,100676.34
2023-04-16T16:20:12.788Z,100673.81
2023-04-16T16:22:43.120Z,100673.88
2023-04-16T16:25:11.855Z,100680.13
2023-04-16T16:27:40.704Z,100675.00
2023-04-16T16:30:11.255Z,100675.97
2023-04-16T16:32:41.048Z,100684.72
2023-04-16T16:35:12.730Z,100683.84
2023-04-16T16:37:41.314Z,100677.88
2023-04-16T16:40:11.243Z,100678.75
2023-04-16T16:42:39.778Z,100685.75
2023-04-16T16:45:10.128Z,100677.16
2023-04-16T16:47:38.680Z,100684.13
2023-04-16T16:50:11.951Z,100689.31
2023-04-16T16:52:40.654Z,100677.16
2023-04-16T16:55:11.094Z,100681.53
2023-04-16T16:57:40.100Z,100682.44
2023-04-16T17:00:14.377Z,100679.75
2023-04-16T17:02:43.733Z,100684.94
2023-04-16T17:05:14.490Z,100686.72
2023-04-16T17:07:42.844Z,100680.56
2023-04-16T17:10:13.367Z,100687.63
2023-04-16T17:12:42.067Z,100686.72
2023-04-16T17:15:11.800Z,100694.53
2023-04-16T17:17:40.477Z,100689.31
2023-04-16T17:20:10.854Z,100691.13
2023-04-16T17:22:41.132Z,100694.53
2023-04-16T17:25:10.571Z,100690.13
2023-04-16T17:27:39.396Z,100696.16
2023-04-16T17:30:10.426Z,100690.94
2023-04-16T17:32:39.122Z,100688.25
2023-04-16T17:35:09.628Z,100696.00
2023-04-16T17:37:38.117Z,100694.16
2023-04-16T17:40:10.209Z,100693.25
2023-04-16T17:42:38.736Z,100698.44
2023-04-16T17:45:08.765Z,100697.63
2023-04-16T17:47:37.583Z,100693.19
2023-04-16T17:50:07.566Z,100694.91
2023-04-16T17:52:37.474Z,100703.59
2023-04-16T17:55:09.266Z,100695.81
2023-04-16T17:57:37.727Z,100703.50
2023-04-16T18:00:11.184Z,100700.03
2023-04-16T18:02:42.887Z,100703.44
2023-04-16T18:05:11.802Z,100703.44
2023-04-16T18:07:40.426Z,100707.81
2023-04-16T18:10:11.856Z,100710.50
2023-04-16T18:12:40.251Z,100710.53
2023-04-16T18:15:10.807Z,100713.09
2023-04-16T18:17:39.369Z,100714.78
2023-04-16T18:20:11.710Z,100713.91
2023-04-16T18:22:40.203Z,100717.41
2023-04-16T18:25:10.455Z,100716.59
2023-04-16T18:27:39.394Z,100721.81
2023-04-16T18:30:19.585Z,100717.53
2023-04-16T18:33:11.564Z,100719.19
2023-04-16T18:35:41.446Z,100727.78
2023-04-16T18:38:09.769Z,100728.69
2023-04-16T18:40:39.966Z,100733.88
2023-04-16T18:43:08.652Z,100728.59
2023-04-16T18:45:37.196Z,100740.69
2023-04-16T18:48:05.886Z,100737.97
2023-04-16T18:50:34.877Z,100743.78
2023-04-16T18:53:03.694Z,100740.97
2023-04-16T18:55:32.811Z,100750.34
2023-04-16T18:58:02.610Z,100750.16
2023-04-16T19:00:31.576Z,100750.97
2023-04-16T19:03:00.003Z,100750.06
2023-04-16T19:05:29.136Z,100753.56
2023-04-16T19:07:57.690Z,100749.13
2023-04-16T19:10:26.231Z,100755.06
2023-04-16T19:12:56.126Z,100753.25
2023-04-16T19:15:27.436Z,100753.22
2023-04-16T19:17:57.663Z,100760.09
2023-04-16T19:20:26.423Z,100758.41
2023-04-16T19:22:55.447Z,100767.00
2023-04-16T19:25:24.109Z,100761.81
2023-04-16T19:27:55.650Z,100768.72
2023-04-16T19:30:25.517Z,100761.72
2023-04-16T19:32:55.260Z,100759.94
2023-04-16T19:35:24.730Z,100772.09
2023-04-16T19:37:53.352Z,100762.47
2023-04-16T19:40:21.887Z,100757.13
2023-04-16T19:42:50.252Z,100761.41
2023-04-16T19:45:18.898Z,100769.97
2023-04-16T19:47:51.270Z,100764.69
2023-04-16T19:50:19.923Z,100771.47
2023-04-16T19:52:48.412Z,100780.16
2023-04-16T19:55:17.179Z,100768.84
2023-04-16T19:57:45.936Z,100779.22
2023-04-16T20:00:15.632Z,100774.56
2023-04-16T20:02:44.278Z,100780.25
2023-04-16T20:05:14.598Z,100798.91
2023-04-16T20:07:43.077Z,100801.09
2023-04-16T20:10:12.208Z,100788.78
2023-04-16T20:12:40.624Z,100789.81
2023-04-16T20:15:10.599Z,100787.41
2023-04-16T20:17:39.087Z,100785.84
2023-04-16T20:20:11.312Z,100791.13
2023-04-16T20:22:41.915Z,100791.13
2023-04-16T20:25:11.490Z,100796.31
2023-04-16T20:27:40.028Z,100785.03
2023-04-16T20:30:09.584Z,100784.13
2023-04-16T20:32:38.138Z,100790.31
2023-04-16T20:35:10.909Z,100791.13
2023-04-16T20:37:42.473Z,100791.13
2023-04-16T20:40:15.044Z,100784.13
2023-04-16T20:42:46.375Z,100781.53
2023-04-16T20:45:14.833Z,100785.94
2023-04-16T20:47:44.417Z,100781.63
2023-04-16T20:50:13.651Z,100779.13
2023-04-16T20:52:43.406Z,100779.28
2023-04-16T20:55:11.954Z,100782.84
2023-04-16T20:57:40.555Z,100780.25
2023-04-16T21:00:12.069Z,100791.44
2023-04-16T21:02:40.792Z,100787.88
2023-04-16T21:05:13.873Z,100784.38
2023-04-16T21:07:44.053Z,100781.72
2023-04-16T21:10:17.329Z,100784.31
2023-04-16T21:12:45.726Z,100782.63
2023-04-16T21:15:14.219Z,100780.75
2023-04-16T21:17:42.702Z,100781.53
2023-04-16T21:20:13.489Z,100783.25
2023-04-16T21:22:44.199Z,100789.34
2023-04-16T21:25:13.026Z,100785.84
2023-04-16T21:27:41.685Z,100785.78
2023-04-16T21:30:11.568Z,100784.94
2023-04-16T21:32:40.103Z,100788.38
2023-04-16T21:35:09.904Z,100786.59
2023-04-16T21:37:38.669Z,100782.22
2023-04-16T21:40:09.669Z,100782.22
2023-04-16T21:42:39.676Z,100782.22
2023-04-16T21:45:09.822Z,100790.88
2023-04-16T21:47:38.806Z,100784.72
2023-04-16T21:50:08.719Z,100775.13
2023-04-16T21:52:40.426Z,100783.59
2023-04-16T21:55:11.655Z,100780.09
2023-04-16T21:57:40.243Z,100777.41
2023-04-16T22:00:13.769Z,100778.31
2023-04-16T22:02:43.596Z,100778.31
2023-04-16T22:05:12.201Z,100781.06
2023-04-16T22:07:40.701Z,100781.16
2023-04-16T22:10:13.595Z,100785.53
2023-04-16T22:12:44.701Z,100782.13
2023-04-16T22:15:14.860Z,100780.41
2023-04-16T22:17:43.948Z,100782.22
2023-04-16T22:20:13.364Z,100778.94
2023-04-16T22:22:42.293Z,100773.75
2023-04-16T22:25:13.037Z,100778.16
2023-04-16T22:27:41.713Z,100774.66
2023-04-16T22:30:11.387Z,100775.47
2023-04-16T22:32:39.948Z,100777.16
2023-04-16T22:35:10.339Z,100774.56
2023-04-16T22:37:38.938Z,100782.34
2023-04-16T22:40:10.837Z,100781.53
2023-04-16T22:42:41.143Z,100781.44
2023-04-16T22:45:10.770Z,100778.81
2023-04-16T22:47:39.559Z,100773.38
2023-04-16T22:50:10.715Z,100775.81
2023-04-16T22:52:39.112Z,100775.66
2023-04-16T22:55:08.737Z,100771.19
2023-04-16T22:57:37.207Z,100774.44
2023-04-16T23:00:15.708Z,100780.34
2023-04-16T23:02:44.766Z,100776.72
2023-04-16T23:05:13.678Z,100776.63
2023-04-16T23:07:42.126Z,100777.28
2023-04-16T23:10:11.228Z,100780.66
2023-04-16T23:12:39.527Z,100773.59
2023-04-16T23:15:11.192Z,100783.97
2023-04-16T23:17:39.723Z,100783.19
2023-04-16T23:20:10.704Z,100775.41
2023-04-16T23:22:39.572Z,100780.59
2023-04-16T23:25:09.789Z,100779.06
2023-04-16T23:27:38.393Z,100776.53
2023-04-16T23:30:10.192Z,100783.50
2023-04-16T23:32:38.660Z,100784.31
2023-04-16T23:35:08.546Z,100783.41
2023-04-16T23:37:36.941Z,100785.94
2023-04-16T23:40:06.991Z,100783.41
2023-04-16T23:42:35.424Z,100785.84
2023-04-16T23:45:03.828Z,100789.16
2023-04-16T23:47:34.466Z,100788.28
2023-04-16T23:50:02.848Z,100790.81
2023-04-16T23:52:31.245Z,100789.03
2023-04-16T23:54:59.570Z,100788.22
2023-04-16T23:57:27.999Z,100789.13
2023-04-16T23:59:56.400Z,100789.03
