createdAt,value
2022-12-04T00:03:23.503Z,19.43
2022-12-04T00:06:47.706Z,18.67
2022-12-04T00:10:09.867Z,19.77
2022-12-04T00:13:33.907Z,19.30
2022-12-04T00:16:55.596Z,20.27
2022-12-04T00:20:17.249Z,19.30
2022-12-04T00:23:39.632Z,18.83
2022-12-04T00:27:01.398Z,18.37
2022-12-04T00:30:22.923Z,20.13
2022-12-04T00:33:44.585Z,19.30
2022-12-04T00:37:06.162Z,20.23
2022-12-04T00:40:27.742Z,18.63
2022-12-04T00:43:52.691Z,20.13
2022-12-04T00:47:17.202Z,19.60
2022-12-04T00:50:38.931Z,19.40
2022-12-04T00:54:00.522Z,20.53
2022-12-04T00:57:24.283Z,20.53
2022-12-04T01:00:48.852Z,30.47
2022-12-04T01:04:10.425Z,20.87
2022-12-04T01:07:32.210Z,19.97
2022-12-04T01:10:53.804Z,20.70
2022-12-04T01:14:15.370Z,20.57
2022-12-04T01:17:37.222Z,19.93
2022-12-04T01:20:58.777Z,19.87
2022-12-04T01:24:22.465Z,20.00
2022-12-04T01:27:44.009Z,20.33
2022-12-04T01:31:11.000Z,20.27
2022-12-04T01:34:33.530Z,20.00
2022-12-04T01:37:59.857Z,18.93
2022-12-04T01:41:27.026Z,19.10
2022-12-04T01:45:42.928Z,20.57
2022-12-04T01:49:09.323Z,20.00
2022-12-04T01:52:31.134Z,19.07
2022-12-04T01:55:53.153Z,20.10
2022-12-04T01:59:21.883Z,22.27
2022-12-04T02:02:50.249Z,21.23
2022-12-04T02:06:11.870Z,19.63
2022-12-04T02:09:34.820Z,20.50
2022-12-04T02:13:05.504Z,21.23
2022-12-04T02:16:36.890Z,20.23
2022-12-04T02:20:28.410Z,21.13
2022-12-04T02:24:20.303Z,20.93
2022-12-04T02:27:41.820Z,21.80
2022-12-04T02:31:12.385Z,21.47
2022-12-04T02:35:04.184Z,20.80
2022-12-04T02:38:45.173Z,21.47
2022-12-04T02:42:33.381Z,21.80
2022-12-04T02:46:19.181Z,22.40
2022-12-04T02:49:46.906Z,21.07
2022-12-04T02:53:29.111Z,22.93
2022-12-04T02:56:54.009Z,21.77
2022-12-04T03:00:16.524Z,21.70
2022-12-04T03:03:38.320Z,23.63
2022-12-04T03:07:07.198Z,22.43
2022-12-04T03:14:00.135Z,22.13
2022-12-04T03:17:35.059Z,22.25
2022-12-04T03:21:02.166Z,23.33
2022-12-04T03:24:27.040Z,22.10
2022-12-04T03:28:17.175Z,22.80
2022-12-04T03:32:07.299Z,21.17
2022-12-04T03:36:13.869Z,21.63
2022-12-04T03:39:48.792Z,20.53
2022-12-04T03:43:19.627Z,21.73
2022-12-04T03:46:50.222Z,20.77
2022-12-04T03:50:32.278Z,21.70
2022-12-04T03:53:58.157Z,20.97
2022-12-04T03:57:27.757Z,22.20
2022-12-04T04:00:55.473Z,22.80
2022-12-04T04:04:27.073Z,22.47
2022-12-04T04:07:55.994Z,23.53
2022-12-04T04:11:42.692Z,25.03
2022-12-04T04:15:28.460Z,24.87
2022-12-04T04:19:11.485Z,24.93
2022-12-04T04:22:56.025Z,25.73
2022-12-04T04:26:22.042Z,25.27
2022-12-04T04:29:51.870Z,26.13
2022-12-04T04:33:16.618Z,24.63
2022-12-04T04:36:41.054Z,23.33
2022-12-04T04:40:32.382Z,24.63
2022-12-04T04:44:04.812Z,22.23
2022-12-04T04:47:49.325Z,23.10
2022-12-04T04:51:14.326Z,21.97
2022-12-04T04:54:38.910Z,22.60
2022-12-04T04:58:14.834Z,21.97
2022-12-04T05:01:40.406Z,22.90
2022-12-04T05:05:02.095Z,22.07
2022-12-04T05:08:24.197Z,21.43
2022-12-04T05:11:48.254Z,21.37
2022-12-04T05:15:10.764Z,22.07
2022-12-04T05:18:33.726Z,22.97
2022-12-04T05:21:57.264Z,21.57
2022-12-04T05:25:18.768Z,21.47
2022-12-04T05:28:42.354Z,20.97
2022-12-04T05:32:04.134Z,21.80
2022-12-04T05:35:25.707Z,28.10
2022-12-04T05:38:49.484Z,26.43
2022-12-04T05:42:11.347Z,35.77
2022-12-04T05:45:35.365Z,24.50
2022-12-04T05:48:57.641Z,26.00
2022-12-04T05:52:21.640Z,25.83
2022-12-04T05:55:43.203Z,28.27
2022-12-04T05:59:07.025Z,26.83
2022-12-04T06:02:31.436Z,26.90
2022-12-04T06:05:55.377Z,26.63
2022-12-04T06:09:19.274Z,27.17
2022-12-04T06:12:43.010Z,26.60
2022-12-04T06:16:04.941Z,25.90
2022-12-04T06:19:26.506Z,25.33
2022-12-04T06:22:50.286Z,25.67
2022-12-04T06:26:11.818Z,28.00
2022-12-04T06:29:33.418Z,33.80
2022-12-04T06:32:57.491Z,26.17
2022-12-04T06:36:22.340Z,26.87
2022-12-04T06:39:43.905Z,26.90
2022-12-04T06:43:06.547Z,27.17
2022-12-04T06:46:33.482Z,25.23
2022-12-04T06:49:57.491Z,25.83
2022-12-04T06:53:21.651Z,25.20
2022-12-04T06:56:45.930Z,26.30
2022-12-04T07:00:08.203Z,25.80
2022-12-04T07:03:30.176Z,24.97
2022-12-04T07:06:51.678Z,24.07
2022-12-04T07:10:16.246Z,24.83
2022-12-04T07:13:38.069Z,26.40
2022-12-04T07:17:02.011Z,26.67
2022-12-04T07:20:24.175Z,26.13
2022-12-04T07:23:49.959Z,26.70
2022-12-04T07:27:11.719Z,25.83
2022-12-04T07:30:37.038Z,26.23
2022-12-04T07:33:59.140Z,25.97
2022-12-04T07:37:20.676Z,26.60
2022-12-04T07:40:44.868Z,26.70
2022-12-04T07:44:06.423Z,26.07
2022-12-04T07:47:27.947Z,27.30
2022-12-04T07:50:49.513Z,26.63
2022-12-04T07:54:11.078Z,26.90
2022-12-04T07:57:33.381Z,27.00
2022-12-04T08:00:54.954Z,24.60
2022-12-04T08:04:16.903Z,24.00
2022-12-04T08:07:45.670Z,25.03
2022-12-04T08:14:29.514Z,29.73
2022-12-04T08:17:51.078Z,22.10
2022-12-04T08:21:15.879Z,22.70
2022-12-04T08:24:37.529Z,21.60
2022-12-04T08:27:59.146Z,23.47
2022-12-04T08:31:26.149Z,22.13
2022-12-04T08:34:55.732Z,21.27
2022-12-04T08:38:17.729Z,21.93
2022-12-04T08:41:39.217Z,21.17
2022-12-04T08:45:03.498Z,21.50
2022-12-04T08:48:25.414Z,21.87
2022-12-04T08:51:46.989Z,21.10
2022-12-04T08:55:11.258Z,21.13
2022-12-04T08:58:36.232Z,21.47
2022-12-04T09:01:57.809Z,22.13
2022-12-04T09:05:21.725Z,21.17
2022-12-04T09:08:46.366Z,21.13
2022-12-04T09:12:07.962Z,21.17
2022-12-04T09:15:29.845Z,21.37
2022-12-04T09:18:51.558Z,22.47
2022-12-04T09:22:16.065Z,21.97
2022-12-04T09:25:37.996Z,22.07
2022-12-04T09:29:01.657Z,22.43
2022-12-04T09:32:23.281Z,22.03
2022-12-04T09:35:44.831Z,21.10
2022-12-04T09:39:10.367Z,79.43
2022-12-04T09:42:40.111Z,22.27
2022-12-04T09:46:11.330Z,21.83
2022-12-04T09:49:53.810Z,20.50
2022-12-04T09:53:22.699Z,21.10
2022-12-04T09:56:54.804Z,19.55
2022-12-04T10:00:22.658Z,20.27
2022-12-04T10:03:46.602Z,20.27
2022-12-04T10:07:18.780Z,19.70
2022-12-04T10:10:42.660Z,19.65
2022-12-04T10:14:22.269Z,18.90
2022-12-04T10:18:17.891Z,18.42
2022-12-04T10:21:47.684Z,18.55
2022-12-04T10:25:15.157Z,18.33
2022-12-04T10:28:43.603Z,22.90
2022-12-04T10:32:25.131Z,18.42
2022-12-04T10:35:53.113Z,15.93
2022-12-04T10:39:35.390Z,15.88
2022-12-04T10:43:25.167Z,15.38
2022-12-04T10:46:50.807Z,15.05
2022-12-04T10:50:20.687Z,13.48
2022-12-04T10:53:42.585Z,13.77
2022-12-04T10:57:05.835Z,13.40
2022-12-04T11:00:35.926Z,13.85
2022-12-04T11:04:08.776Z,12.80
2022-12-04T11:07:32.344Z,13.45
2022-12-04T11:11:07.462Z,13.32
2022-12-04T11:14:30.551Z,13.63
2022-12-04T11:17:52.854Z,13.10
2022-12-04T11:21:29.771Z,11.88
2022-12-04T11:24:57.909Z,11.90
2022-12-04T11:28:42.736Z,11.95
2022-12-04T11:32:17.021Z,12.60
2022-12-04T11:35:39.827Z,12.82
2022-12-04T11:39:06.903Z,12.93
2022-12-04T11:42:33.268Z,12.07
2022-12-04T11:46:06.996Z,11.43
2022-12-04T11:49:33.337Z,11.65
2022-12-04T11:53:13.501Z,11.80
2022-12-04T11:56:40.439Z,12.05
2022-12-04T12:00:05.178Z,11.93
2022-12-04T12:03:32.245Z,10.77
2022-12-04T12:07:30.557Z,11.35
2022-12-04T12:11:00.858Z,10.93
2022-12-04T12:14:28.855Z,11.15
2022-12-04T12:18:16.500Z,11.85
2022-12-04T12:22:09.783Z,12.02
2022-12-04T12:25:52.452Z,12.52
2022-12-04T12:30:05.466Z,11.68
2022-12-04T12:33:34.678Z,11.73
2022-12-04T12:37:01.171Z,12.10
2022-12-04T12:40:49.068Z,11.88
2022-12-04T12:44:34.654Z,11.45
2022-12-04T12:48:01.847Z,11.88
2022-12-04T12:51:30.478Z,12.00
2022-12-04T12:54:57.722Z,12.00
2022-12-04T12:58:29.306Z,10.82
2022-12-04T13:02:00.530Z,11.43
2022-12-04T13:05:29.552Z,11.15
2022-12-04T13:09:02.634Z,11.10
2022-12-04T13:12:27.421Z,11.63
2022-12-04T13:15:55.265Z,11.50
2022-12-04T13:19:31.330Z,12.25
2022-12-04T13:23:15.017Z,12.05
2022-12-04T13:26:49.029Z,11.45
2022-12-04T13:30:20.192Z,12.40
2022-12-04T13:33:50.855Z,11.95
2022-12-04T13:37:36.323Z,12.00
2022-12-04T13:41:02.134Z,15.70
2022-12-04T13:44:27.345Z,15.40
2022-12-04T13:47:58.625Z,13.32
2022-12-04T13:51:20.103Z,13.05
2022-12-04T13:54:41.786Z,13.23
2022-12-04T13:58:26.136Z,12.95
2022-12-04T14:01:53.896Z,13.60
2022-12-04T14:05:15.658Z,13.10
2022-12-04T14:08:39.587Z,13.93
2022-12-04T14:12:06.172Z,14.57
2022-12-04T14:15:32.609Z,15.13
2022-12-04T14:18:59.601Z,15.43
2022-12-04T14:22:31.533Z,15.23
2022-12-04T14:25:59.069Z,15.70
2022-12-04T14:29:32.747Z,15.25
2022-12-04T14:33:03.235Z,17.80
2022-12-04T14:36:28.166Z,15.63
2022-12-04T14:39:51.367Z,16.20
2022-12-04T14:43:44.997Z,15.85
2022-12-04T14:47:34.843Z,15.93
2022-12-04T14:51:14.540Z,16.50
2022-12-04T14:54:36.007Z,16.37
2022-12-04T14:58:21.422Z,17.20
2022-12-04T15:01:43.032Z,16.70
2022-12-04T15:05:09.717Z,17.50
2022-12-04T15:08:31.379Z,17.30
2022-12-04T15:12:13.981Z,16.73
2022-12-04T15:15:38.297Z,36.30
2022-12-04T15:19:00.625Z,18.90
2022-12-04T15:22:28.239Z,17.60
2022-12-04T15:25:54.073Z,19.25
2022-12-04T15:29:21.709Z,18.25
2022-12-04T15:32:43.737Z,19.23
2022-12-04T15:36:11.681Z,20.23
2022-12-04T15:39:35.559Z,21.20
2022-12-04T15:43:14.262Z,20.67
2022-12-04T15:46:39.066Z,21.70
2022-12-04T15:50:15.728Z,21.73
2022-12-04T15:53:39.919Z,20.50
2022-12-04T15:57:07.294Z,24.20
2022-12-04T16:00:31.099Z,20.67
2022-12-04T16:03:57.558Z,21.10
2022-12-04T16:07:25.592Z,21.33
2022-12-04T16:10:57.696Z,20.38
2022-12-04T16:14:21.710Z,22.00
2022-12-04T16:17:43.234Z,20.87
2022-12-04T16:21:11.478Z,21.67
2022-12-04T16:24:35.435Z,18.20
2022-12-04T16:28:00.944Z,19.17
2022-12-04T16:31:24.066Z,18.38
2022-12-04T16:34:48.721Z,17.70
2022-12-04T16:38:16.448Z,17.90
2022-12-04T16:41:38.055Z,18.57
2022-12-04T16:44:59.850Z,16.50
2022-12-04T16:48:24.027Z,17.63
2022-12-04T16:51:49.875Z,16.27
2022-12-04T16:55:26.639Z,15.93
2022-12-04T16:58:48.639Z,16.33
2022-12-04T17:02:24.553Z,16.93
2022-12-04T17:05:48.612Z,17.23
2022-12-04T17:09:13.205Z,18.07
2022-12-04T17:12:37.235Z,17.33
2022-12-04T17:16:01.688Z,18.10
2022-12-04T17:19:28.452Z,19.03
2022-12-04T17:22:50.248Z,19.40
2022-12-04T17:26:14.814Z,20.53
2022-12-04T17:29:36.574Z,19.93
2022-12-04T17:33:00.528Z,21.73
2022-12-04T17:36:25.119Z,20.13
2022-12-04T17:39:46.923Z,20.40
2022-12-04T17:43:10.939Z,20.77
2022-12-04T17:46:32.678Z,21.33
2022-12-04T17:49:56.622Z,21.97
2022-12-04T17:53:20.789Z,21.90
2022-12-04T17:56:47.473Z,21.30
2022-12-04T18:00:11.119Z,22.13
2022-12-04T18:03:35.454Z,21.67
2022-12-04T18:06:57.053Z,20.77
2022-12-04T18:10:18.611Z,21.37
2022-12-04T18:13:40.179Z,23.27
2022-12-04T18:17:02.768Z,22.10
2022-12-04T18:20:28.923Z,22.70
2022-12-04T18:23:50.875Z,23.83
2022-12-04T18:27:17.323Z,22.40
2022-12-04T18:30:39.980Z,22.53
2022-12-04T18:34:04.714Z,22.63
2022-12-04T18:37:26.282Z,21.07
2022-12-04T18:40:47.832Z,20.13
2022-12-04T18:44:15.210Z,18.93
2022-12-04T18:47:36.806Z,16.50
2022-12-04T18:50:58.436Z,17.47
2022-12-04T18:54:23.939Z,17.93
2022-12-04T18:57:45.502Z,17.67
2022-12-04T19:01:12.262Z,18.03
2022-12-04T19:04:33.885Z,19.30
2022-12-04T19:07:57.517Z,16.83
2022-12-04T19:11:19.323Z,18.87
2022-12-04T19:14:40.877Z,18.33
2022-12-04T19:18:05.871Z,16.97
2022-12-04T19:21:29.947Z,16.33
2022-12-04T19:24:51.471Z,16.17
2022-12-04T19:28:13.038Z,16.10
2022-12-04T19:31:37.627Z,16.57
2022-12-04T19:34:59.225Z,19.73
2022-12-04T19:38:20.749Z,18.10
2022-12-04T19:41:47.287Z,17.03
2022-12-04T19:45:09.223Z,17.20
2022-12-04T19:48:33.278Z,17.05
2022-12-04T19:51:57.306Z,16.83
2022-12-04T19:55:18.822Z,15.93
2022-12-04T19:58:40.764Z,16.50
2022-12-04T20:02:05.352Z,16.40
2022-12-04T20:05:26.977Z,14.97
2022-12-04T20:08:54.211Z,17.67
2022-12-04T20:12:15.756Z,16.03
2022-12-04T20:15:38.510Z,17.58
2022-12-04T20:19:04.364Z,16.42
2022-12-04T20:22:30.885Z,15.52
2022-12-04T20:25:52.480Z,16.02
2022-12-04T20:29:16.246Z,16.02
2022-12-04T20:32:37.866Z,16.67
2022-12-04T20:36:00.740Z,17.65
2022-12-04T20:39:22.468Z,17.25
2022-12-04T20:42:44.107Z,16.30
2022-12-04T20:46:22.868Z,16.45
2022-12-04T20:49:47.408Z,18.02
2022-12-04T20:53:09.084Z,17.77
2022-12-04T20:56:34.253Z,17.73
2022-12-04T20:59:56.104Z,16.33
2022-12-04T21:03:17.868Z,18.48
2022-12-04T21:06:40.924Z,16.97
2022-12-04T21:10:03.540Z,15.63
2022-12-04T21:13:43.514Z,15.97
2022-12-04T21:17:09.531Z,16.40
2022-12-04T21:20:31.381Z,14.97
2022-12-04T21:23:53.229Z,15.83
2022-12-04T21:27:20.686Z,17.10
2022-12-04T21:30:44.916Z,16.23
2022-12-04T21:34:11.596Z,17.87
2022-12-04T21:37:35.464Z,17.57
2022-12-04T21:40:57.046Z,16.60
2022-12-04T21:44:20.110Z,15.73
2022-12-04T21:47:43.841Z,14.83
2022-12-04T21:51:21.224Z,19.23
2022-12-04T21:54:56.800Z,17.20
2022-12-04T21:58:20.444Z,15.73
2022-12-04T22:01:42.232Z,13.80
2022-12-04T22:05:06.378Z,14.03
2022-12-04T22:08:32.926Z,14.97
2022-12-04T22:11:54.512Z,14.23
2022-12-04T22:15:16.251Z,12.83
2022-12-04T22:18:38.475Z,12.73
2022-12-04T22:22:00.033Z,12.43
2022-12-04T22:25:21.598Z,11.87
2022-12-04T22:28:43.633Z,10.07
2022-12-04T22:32:05.179Z,8.90
2022-12-04T22:35:26.797Z,8.63
2022-12-04T22:39:08.023Z,7.97
2022-12-04T22:42:30.390Z,8.47
2022-12-04T22:45:51.928Z,9.57
2022-12-04T22:49:13.505Z,10.97
2022-12-04T22:52:40.073Z,11.50
2022-12-04T22:56:09.795Z,11.93
2022-12-04T22:59:33.390Z,11.73
2022-12-04T23:02:54.978Z,13.67
2022-12-04T23:06:18.758Z,14.87
2022-12-04T23:09:40.309Z,15.60
2022-12-04T23:13:04.476Z,16.57
2022-12-04T23:16:26.998Z,16.13
2022-12-04T23:19:50.780Z,16.47
2022-12-04T23:23:12.354Z,16.80
2022-12-04T23:26:43.002Z,16.57
2022-12-04T23:30:05.666Z,14.67
2022-12-04T23:33:27.644Z,14.43
2022-12-04T23:36:54.023Z,14.83
2022-12-04T23:40:20.742Z,14.70
2022-12-04T23:43:45.340Z,14.73
2022-12-04T23:47:09.193Z,14.73
2022-12-04T23:50:33.132Z,15.47
2022-12-04T23:53:57.226Z,15.63
2022-12-04T23:57:21.810Z,14.97
