createdAt,value
2018-11-21T00:01:05.496Z,19.03
2018-11-21T00:03:34.453Z,17.50
2018-11-21T00:06:04.367Z,18.10
2018-11-21T00:08:34.709Z,19.30
2018-11-21T00:11:04.517Z,18.87
2018-11-21T00:13:34.624Z,17.47
2018-11-21T00:16:04.642Z,16.63
2018-11-21T00:18:34.579Z,18.90
2018-11-21T00:21:04.087Z,22.60
2018-11-21T00:23:34.260Z,21.70
2018-11-21T00:26:03.996Z,18.17
2018-11-21T00:28:32.846Z,18.80
2018-11-21T00:31:02.253Z,18.73
2018-11-21T00:33:32.100Z,16.27
2018-11-21T00:36:02.776Z,20.80
2018-11-21T00:38:33.025Z,20.53
2018-11-21T00:41:02.777Z,20.00
2018-11-21T00:43:35.710Z,14.97
2018-11-21T00:46:09.519Z,16.57
2018-11-21T00:48:39.044Z,17.13
2018-11-21T00:51:08.764Z,19.13
2018-11-21T00:53:38.541Z,20.17
2018-11-21T00:56:27.672Z,16.87
2018-11-21T00:58:57.371Z,18.40
2018-11-21T01:01:30.038Z,20.37
2018-11-21T01:04:00.160Z,17.00
2018-11-21T01:06:30.304Z,16.97
2018-11-21T01:09:05.028Z,17.17
2018-11-21T01:11:35.455Z,13.67
2018-11-21T01:14:05.835Z,16.60
2018-11-21T01:16:36.112Z,16.20
2018-11-21T01:19:06.187Z,16.93
2018-11-21T01:21:35.703Z,17.53
2018-11-21T01:24:05.712Z,19.90
2018-11-21T01:26:35.993Z,15.77
2018-11-21T01:29:05.840Z,18.37
2018-11-21T01:31:35.397Z,17.07
2018-11-21T01:34:05.610Z,17.40
2018-11-21T01:36:35.142Z,23.00
2018-11-21T01:39:05.637Z,17.50
2018-11-21T01:41:35.505Z,19.13
2018-11-21T01:44:06.180Z,16.30
2018-11-21T01:46:37.141Z,18.77
2018-11-21T01:49:07.675Z,14.77
2018-11-21T01:51:42.832Z,16.73
2018-11-21T01:54:12.973Z,19.03
2018-11-21T01:56:43.238Z,17.33
2018-11-21T01:59:14.777Z,15.27
2018-11-21T02:01:43.578Z,19.83
2018-11-21T02:04:13.414Z,17.33
2018-11-21T02:06:43.589Z,17.10
2018-11-21T02:09:14.165Z,13.47
2018-11-21T02:11:43.814Z,16.30
2018-11-21T02:14:15.388Z,16.27
2018-11-21T02:16:45.528Z,15.43
2018-11-21T02:19:15.013Z,15.00
2018-11-21T02:21:44.806Z,19.67
2018-11-21T02:24:15.055Z,14.13
2018-11-21T02:26:45.148Z,16.33
2018-11-21T02:29:14.787Z,19.97
2018-11-21T02:31:45.057Z,18.00
2018-11-21T02:34:14.709Z,15.03
2018-11-21T02:36:44.827Z,14.60
2018-11-21T02:39:14.973Z,19.00
2018-11-21T02:41:45.273Z,17.47
2018-11-21T02:44:14.826Z,13.60
2018-11-21T02:46:45.041Z,14.07
2018-11-21T02:49:21.883Z,13.07
2018-11-21T02:51:47.381Z,14.70
2018-11-21T02:54:16.901Z,18.03
2018-11-21T02:57:19.074Z,15.47
2018-11-21T02:59:50.423Z,15.40
2018-11-21T03:02:19.986Z,16.43
2018-11-21T03:04:49.831Z,14.80
2018-11-21T03:07:19.429Z,15.03
2018-11-21T03:09:49.361Z,14.17
2018-11-21T03:12:19.271Z,17.90
2018-11-21T03:14:49.695Z,16.57
2018-11-21T03:17:21.559Z,16.30
2018-11-21T03:19:49.675Z,11.77
2018-11-21T03:22:19.591Z,17.40
2018-11-21T03:24:49.029Z,14.40
2018-11-21T03:27:19.306Z,14.90
2018-11-21T03:29:49.590Z,15.87
2018-11-21T03:32:19.894Z,14.97
2018-11-21T03:34:49.338Z,15.00
2018-11-21T03:37:18.477Z,14.13
2018-11-21T03:39:51.155Z,14.47
2018-11-21T03:42:40.833Z,15.57
2018-11-21T03:45:12.725Z,14.53
2018-11-21T03:47:42.531Z,19.57
2018-11-21T03:50:13.488Z,14.43
2018-11-21T03:52:43.356Z,16.47
2018-11-21T03:55:15.943Z,13.83
2018-11-21T03:57:46.322Z,16.67
2018-11-21T04:00:16.462Z,18.03
2018-11-21T04:02:46.893Z,13.73
2018-11-21T04:05:16.369Z,13.40
2018-11-21T04:07:46.697Z,15.47
2018-11-21T04:10:16.381Z,14.40
2018-11-21T04:12:46.184Z,16.10
2018-11-21T04:15:15.849Z,16.77
2018-11-21T04:17:45.672Z,13.63
2018-11-21T04:20:15.075Z,17.83
2018-11-21T04:22:44.523Z,14.10
2018-11-21T04:25:14.676Z,13.87
2018-11-21T04:27:44.527Z,14.50
2018-11-21T04:30:16.931Z,16.27
2018-11-21T04:32:46.904Z,15.77
2018-11-21T04:35:20.671Z,19.73
2018-11-21T04:37:51.330Z,15.57
2018-11-21T04:40:23.479Z,15.90
2018-11-21T04:42:52.142Z,15.87
2018-11-21T04:45:21.742Z,18.30
2018-11-21T04:47:55.974Z,16.10
2018-11-21T04:50:24.313Z,14.47
2018-11-21T04:52:54.634Z,14.60
2018-11-21T04:55:25.172Z,17.37
2018-11-21T04:57:55.488Z,12.63
2018-11-21T05:00:27.733Z,15.73
2018-11-21T05:02:58.121Z,13.73
2018-11-21T05:05:28.232Z,12.67
2018-11-21T05:07:58.055Z,16.60
2018-11-21T05:10:27.977Z,14.80
2018-11-21T05:12:59.146Z,18.23
2018-11-21T05:15:28.789Z,14.83
2018-11-21T05:17:58.586Z,15.30
2018-11-21T05:20:28.387Z,16.20
2018-11-21T05:23:00.521Z,16.10
2018-11-21T05:25:30.924Z,17.07
2018-11-21T05:28:00.758Z,15.83
2018-11-21T05:30:32.112Z,16.83
2018-11-21T05:33:02.523Z,14.20
2018-11-21T05:35:32.460Z,16.00
2018-11-21T05:38:02.304Z,16.00
2018-11-21T05:40:32.627Z,15.17
2018-11-21T05:43:31.858Z,15.83
2018-11-21T05:46:25.237Z,12.47
2018-11-21T05:48:55.597Z,13.87
2018-11-21T05:51:27.030Z,14.47
2018-11-21T05:54:10.095Z,13.40
2018-11-21T05:56:29.202Z,12.53
2018-11-21T05:58:59.697Z,13.83
2018-11-21T06:01:29.043Z,19.60
2018-11-21T06:03:58.986Z,15.37
2018-11-21T06:06:30.101Z,15.87
2018-11-21T06:09:00.165Z,17.67
2018-11-21T06:11:29.946Z,15.13
2018-11-21T06:13:59.741Z,15.70
2018-11-21T06:16:29.581Z,14.60
2018-11-21T06:19:01.696Z,16.03
2018-11-21T06:21:30.241Z,13.17
2018-11-21T06:24:02.446Z,18.00
2018-11-21T06:26:31.595Z,15.90
2018-11-21T06:29:01.520Z,15.73
2018-11-21T06:31:31.743Z,15.43
2018-11-21T06:34:02.619Z,15.03
2018-11-21T06:36:32.775Z,17.93
2018-11-21T06:39:03.237Z,14.70
2018-11-21T06:41:36.664Z,16.37
2018-11-21T06:44:04.377Z,15.87
2018-11-21T06:46:38.331Z,14.90
2018-11-21T06:52:03.507Z,14.67
2018-11-21T06:54:40.044Z,17.13
2018-11-21T06:57:22.170Z,15.07
2018-11-21T06:59:52.408Z,15.27
2018-11-21T07:02:25.376Z,17.50
2018-11-21T07:04:54.893Z,15.23
2018-11-21T07:07:25.758Z,18.13
2018-11-21T07:09:55.344Z,21.07
2018-11-21T07:12:27.731Z,16.17
2018-11-21T07:14:58.102Z,15.23
2018-11-21T07:17:28.172Z,14.07
2018-11-21T07:19:58.429Z,17.40
2018-11-21T07:22:28.812Z,15.67
2018-11-21T07:24:59.754Z,14.63
2018-11-21T07:27:29.930Z,20.30
2018-11-21T07:29:59.981Z,19.87
2018-11-21T07:32:32.982Z,18.20
2018-11-21T07:35:02.855Z,14.93
2018-11-21T07:37:34.335Z,16.77
2018-11-21T07:40:04.278Z,17.53
2018-11-21T07:42:37.493Z,16.67
2018-11-21T07:45:09.413Z,15.90
2018-11-21T07:47:39.958Z,19.57
2018-11-21T07:50:12.615Z,16.40
2018-11-21T07:52:42.337Z,19.67
2018-11-21T07:55:12.504Z,17.10
2018-11-21T07:57:53.276Z,20.63
2018-11-21T08:01:15.790Z,18.30
2018-11-21T08:03:52.790Z,21.60
2018-11-21T08:06:24.816Z,19.27
2018-11-21T08:09:22.805Z,19.00
2018-11-21T08:12:17.618Z,25.60
2018-11-21T08:15:28.489Z,21.57
2018-11-21T08:18:07.542Z,18.73
2018-11-21T08:20:54.869Z,20.37
2018-11-21T08:23:55.495Z,18.87
2018-11-21T08:26:46.366Z,15.23
2018-11-21T08:29:16.366Z,20.50
2018-11-21T08:31:46.148Z,15.97
2018-11-21T08:34:15.029Z,20.07
2018-11-21T08:36:44.303Z,21.67
2018-11-21T08:39:14.000Z,19.00
2018-11-21T08:41:43.916Z,20.93
2018-11-21T08:44:13.961Z,16.23
2018-11-21T08:46:43.987Z,18.77
2018-11-21T08:49:13.713Z,15.07
2018-11-21T08:51:46.194Z,20.23
2018-11-21T08:56:55.815Z,17.03
2018-11-21T08:59:35.540Z,19.60
2018-11-21T09:02:09.733Z,21.03
2018-11-21T09:04:43.337Z,20.20
2018-11-21T09:07:15.007Z,22.17
2018-11-21T09:09:44.175Z,16.57
2018-11-21T09:12:15.437Z,18.27
2018-11-21T09:14:44.712Z,20.10
2018-11-21T09:17:33.092Z,18.50
2018-11-21T09:22:52.503Z,17.93
2018-11-21T09:25:23.291Z,16.90
2018-11-21T09:27:53.162Z,17.90
2018-11-21T09:30:24.214Z,18.50
2018-11-21T09:32:55.653Z,21.20
2018-11-21T09:35:25.142Z,17.33
2018-11-21T09:37:54.973Z,20.53
2018-11-21T09:40:25.347Z,26.50
2018-11-21T09:42:56.225Z,18.60
2018-11-21T09:45:26.654Z,21.40
2018-11-21T09:47:56.708Z,18.60
2018-11-21T09:50:28.794Z,17.10
2018-11-21T09:53:00.500Z,15.17
2018-11-21T09:55:29.545Z,15.07
2018-11-21T09:57:58.986Z,16.63
2018-11-21T10:01:04.579Z,17.90
2018-11-21T10:03:36.332Z,19.23
2018-11-21T10:06:11.857Z,20.07
2018-11-21T10:08:59.564Z,22.30
2018-11-21T10:11:30.709Z,20.17
2018-11-21T10:14:00.415Z,16.07
2018-11-21T10:16:30.538Z,20.53
2018-11-21T10:19:01.405Z,17.40
2018-11-21T10:21:32.497Z,24.43
2018-11-21T10:24:02.858Z,20.57
2018-11-21T10:26:33.028Z,25.57
2018-11-21T10:29:03.211Z,19.63
2018-11-21T10:31:44.590Z,23.57
2018-11-21T10:34:13.793Z,16.80
2018-11-21T10:36:44.088Z,18.77
2018-11-21T10:39:13.552Z,22.70
2018-11-21T10:41:43.531Z,23.93
2018-11-21T10:44:14.203Z,25.33
2018-11-21T10:46:47.030Z,21.10
2018-11-21T10:49:18.203Z,20.43
2018-11-21T10:51:52.662Z,20.73
2018-11-21T10:54:21.210Z,18.67
2018-11-21T10:56:50.354Z,18.93
2018-11-21T10:59:23.369Z,24.43
2018-11-21T11:02:10.843Z,20.80
2018-11-21T11:05:17.295Z,24.23
2018-11-21T11:08:18.947Z,23.93
2018-11-21T11:10:59.754Z,25.90
2018-11-21T11:13:48.267Z,24.60
2018-11-21T11:16:36.819Z,27.67
2018-11-21T11:19:23.924Z,27.07
2018-11-21T11:22:11.577Z,27.20
2018-11-21T11:24:59.303Z,25.80
2018-11-21T11:27:54.610Z,26.83
2018-11-21T11:30:59.779Z,23.97
2018-11-21T11:33:53.945Z,22.00
2018-11-21T11:36:53.748Z,26.60
2018-11-21T11:39:42.875Z,27.13
2018-11-21T11:42:30.868Z,22.20
2018-11-21T11:45:18.280Z,24.00
2018-11-21T11:48:07.083Z,25.60
2018-11-21T11:50:51.895Z,21.53
2018-11-21T11:53:55.954Z,26.37
2018-11-21T11:56:43.161Z,23.67
2018-11-21T11:59:31.237Z,26.63
2018-11-21T12:02:18.450Z,29.60
2018-11-21T12:05:15.971Z,30.07
2018-11-21T12:08:10.145Z,29.70
2018-11-21T12:11:00.076Z,25.03
2018-11-21T12:13:47.288Z,25.60
2018-11-21T12:16:43.281Z,28.00
2018-11-21T12:19:34.231Z,27.57
2018-11-21T12:22:09.743Z,24.50
2018-11-21T12:25:19.109Z,27.30
2018-11-21T12:28:26.303Z,27.33
2018-11-21T12:31:15.039Z,23.13
2018-11-21T12:34:03.784Z,24.87
2018-11-21T12:36:51.114Z,27.70
2018-11-21T12:39:42.351Z,24.77
2018-11-21T12:42:29.834Z,24.00
2018-11-21T12:45:11.015Z,26.70
2018-11-21T12:47:59.607Z,22.30
2018-11-21T12:50:41.602Z,28.47
2018-11-21T12:53:42.433Z,24.50
2018-11-21T12:56:30.575Z,25.90
2018-11-21T12:59:23.671Z,28.90
2018-11-21T13:02:27.132Z,31.40
2018-11-21T13:05:14.206Z,24.67
2018-11-21T13:08:00.885Z,25.57
2018-11-21T13:10:37.556Z,25.47
2018-11-21T13:13:35.446Z,25.13
2018-11-21T13:16:22.726Z,25.27
2018-11-21T13:19:23.279Z,26.13
2018-11-21T13:22:30.147Z,24.43
2018-11-21T13:25:17.695Z,25.43
2018-11-21T13:28:09.917Z,25.43
2018-11-21T13:31:16.612Z,25.60
2018-11-21T13:34:11.302Z,27.90
2018-11-21T13:36:51.861Z,28.43
2018-11-21T13:39:39.316Z,29.23
2018-11-21T13:42:30.579Z,25.03
2018-11-21T13:45:17.113Z,24.40
2018-11-21T13:48:00.743Z,26.37
2018-11-21T13:50:48.508Z,28.07
2018-11-21T13:53:35.089Z,27.50
2018-11-21T13:56:05.240Z,32.53
2018-11-21T13:58:35.434Z,27.17
2018-11-21T14:01:07.809Z,30.60
2018-11-21T14:03:37.840Z,22.43
2018-11-21T14:06:11.310Z,27.27
2018-11-21T14:08:44.617Z,25.57
2018-11-21T14:11:26.669Z,29.57
2018-11-21T14:14:01.458Z,29.30
2018-11-21T14:16:31.679Z,28.97
2018-11-21T14:19:02.336Z,25.30
2018-11-21T14:21:34.527Z,23.77
2018-11-21T14:24:03.503Z,25.13
2018-11-21T14:26:35.410Z,29.40
2018-11-21T14:29:04.361Z,30.63
2018-11-21T14:31:37.636Z,25.43
2018-11-21T14:34:08.545Z,28.30
2018-11-21T14:36:38.806Z,29.07
2018-11-21T14:39:18.424Z,25.43
2018-11-21T14:41:48.875Z,26.40
2018-11-21T14:44:18.852Z,29.80
2018-11-21T14:46:50.591Z,26.90
2018-11-21T14:49:20.524Z,28.47
2018-11-21T14:51:59.420Z,25.47
2018-11-21T14:54:32.634Z,31.43
2018-11-21T14:57:02.133Z,30.93
2018-11-21T14:59:32.929Z,27.90
2018-11-21T15:02:03.412Z,30.80
2018-11-21T15:04:34.430Z,31.17
