createdAt,value
2023-04-17T00:00:44.014Z,81.71
2023-04-17T00:03:17.070Z,82.24
2023-04-17T00:05:50.297Z,81.93
2023-04-17T00:08:22.110Z,82.22
2023-04-17T00:11:04.144Z,81.76
2023-04-17T00:13:39.075Z,81.81
2023-04-17T00:16:12.723Z,81.83
2023-04-17T00:18:44.661Z,82.33
2023-04-17T00:21:17.931Z,82.25
2023-04-17T00:23:49.861Z,81.89
2023-04-17T00:26:21.680Z,81.68
2023-04-17T00:28:53.533Z,81.75
2023-04-17T00:31:25.414Z,82.21
2023-04-17T00:34:01.183Z,81.96
2023-04-17T00:36:35.628Z,82.45
2023-04-17T00:39:07.471Z,82.06
2023-04-17T00:41:39.341Z,82.17
2023-04-17T00:44:11.251Z,82.36
2023-04-17T00:46:43.748Z,82.45
2023-04-17T00:49:17.110Z,82.19
2023-04-17T00:51:50.684Z,81.98
2023-04-17T00:54:24.250Z,82.13
2023-04-17T00:56:57.653Z,82.51
2023-04-17T00:59:32.623Z,82.23
2023-04-17T01:02:05.320Z,82.55
2023-04-17T01:04:37.326Z,82.38
2023-04-17T01:07:10.475Z,82.84
2023-04-17T01:09:42.537Z,82.72
2023-04-17T01:12:25.859Z,82.76
2023-04-17T01:14:58.716Z,82.47
2023-04-17T01:17:30.584Z,82.30
2023-04-17T01:20:06.082Z,82.38
2023-04-17T01:22:39.041Z,82.16
2023-04-17T01:25:13.355Z,82.12
2023-04-17T01:27:45.279Z,82.40
2023-04-17T01:30:18.693Z,82.87
2023-04-17T01:32:50.602Z,82.75
2023-04-17T01:35:22.665Z,82.32
2023-04-17T01:37:54.548Z,82.44
2023-04-17T01:40:27.717Z,82.47
2023-04-17T01:42:59.508Z,82.34
2023-04-17T01:45:31.349Z,82.09
2023-04-17T01:48:03.249Z,82.08
2023-04-17T01:50:35.152Z,82.57
2023-04-17T01:53:06.976Z,81.94
2023-04-17T01:55:39.939Z,82.47
2023-04-17T01:58:11.847Z,82.36
2023-04-17T02:00:43.643Z,82.41
2023-04-17T02:03:15.819Z,82.50
2023-04-17T02:05:51.630Z,82.93
2023-04-17T02:08:24.994Z,82.44
2023-04-17T02:10:58.144Z,82.94
2023-04-17T02:13:29.964Z,82.39
2023-04-17T02:16:01.841Z,83.17
2023-04-17T02:18:33.771Z,82.72
2023-04-17T02:21:05.626Z,83.05
2023-04-17T02:23:37.520Z,82.78
2023-04-17T02:26:10.937Z,82.86
2023-04-17T02:28:44.179Z,83.59
2023-04-17T02:31:16.475Z,82.74
2023-04-17T02:33:48.330Z,82.85
2023-04-17T02:36:20.190Z,82.88
2023-04-17T02:38:52.026Z,82.67
2023-04-17T02:41:25.256Z,83.10
2023-04-17T02:43:58.691Z,82.57
2023-04-17T02:46:30.300Z,82.51
2023-04-17T02:49:02.146Z,82.73
2023-04-17T02:51:34.083Z,81.96
2023-04-17T02:54:05.898Z,82.96
2023-04-17T02:56:39.348Z,82.72
2023-04-17T02:59:11.175Z,82.61
2023-04-17T03:01:45.763Z,82.67
2023-04-17T03:04:17.476Z,82.63
2023-04-17T03:06:49.246Z,82.68
2023-04-17T03:09:22.339Z,82.76
2023-04-17T03:11:55.545Z,82.76
2023-04-17T03:14:27.535Z,82.74
2023-04-17T03:16:59.591Z,82.33
2023-04-17T03:19:31.186Z,82.87
2023-04-17T03:22:03.528Z,82.32
2023-04-17T03:24:35.714Z,82.77
2023-04-17T03:27:08.927Z,82.57
2023-04-17T03:29:40.766Z,82.69
2023-04-17T03:32:12.744Z,82.86
2023-04-17T03:34:44.471Z,82.61
2023-04-17T03:37:16.389Z,82.14
2023-04-17T03:39:48.205Z,82.34
2023-04-17T03:42:21.233Z,82.39
2023-04-17T03:44:53.011Z,82.67
2023-04-17T03:47:24.862Z,82.48
2023-04-17T03:49:56.790Z,82.56
2023-04-17T03:52:28.674Z,82.62
2023-04-17T03:55:00.487Z,82.64
2023-04-17T03:57:33.694Z,82.81
2023-04-17T04:00:10.390Z,82.03
2023-04-17T04:02:42.230Z,82.50
2023-04-17T04:05:14.465Z,82.14
2023-04-17T04:07:46.086Z,82.79
2023-04-17T04:10:17.903Z,82.31
2023-04-17T04:12:50.877Z,82.36
2023-04-17T04:15:22.778Z,82.24
2023-04-17T04:17:54.635Z,82.48
2023-04-17T04:20:26.534Z,82.19
2023-04-17T04:22:59.279Z,82.53
2023-04-17T04:25:32.360Z,82.55
2023-04-17T04:28:05.536Z,82.51
2023-04-17T04:30:38.634Z,82.49
2023-04-17T04:33:11.193Z,81.92
2023-04-17T04:35:47.503Z,82.22
2023-04-17T04:38:19.986Z,82.10
2023-04-17T04:40:52.215Z,81.90
2023-04-17T04:43:25.787Z,81.90
2023-04-17T04:45:57.741Z,82.46
2023-04-17T04:48:29.781Z,82.40
2023-04-17T04:51:01.543Z,82.08
2023-04-17T04:53:33.223Z,82.24
2023-04-17T04:56:05.124Z,82.38
2023-04-17T04:58:38.672Z,82.12
2023-04-17T05:01:10.807Z,82.48
2023-04-17T05:03:42.565Z,82.39
2023-04-17T05:06:14.627Z,82.68
2023-04-17T05:08:46.387Z,82.19
2023-04-17T05:11:18.190Z,82.19
2023-04-17T05:13:51.156Z,81.94
2023-04-17T05:16:23.010Z,82.03
2023-04-17T05:18:54.883Z,82.35
2023-04-17T05:21:28.259Z,82.19
2023-04-17T05:24:01.740Z,82.45
2023-04-17T05:26:33.381Z,82.19
2023-04-17T05:29:06.499Z,82.25
2023-04-17T05:31:38.303Z,82.28
2023-04-17T05:34:10.132Z,82.75
2023-04-17T05:36:42.170Z,82.82
2023-04-17T05:39:13.946Z,82.55
2023-04-17T05:41:45.548Z,83.02
2023-04-17T05:44:18.716Z,83.05
2023-04-17T05:46:50.612Z,82.88
2023-04-17T05:49:22.424Z,82.90
2023-04-17T05:51:54.313Z,82.83
2023-04-17T05:54:27.922Z,83.08
2023-04-17T05:57:01.165Z,82.87
2023-04-17T05:59:34.450Z,82.77
2023-04-17T06:02:06.437Z,83.10
2023-04-17T06:04:38.286Z,82.78
2023-04-17T06:07:11.366Z,83.12
2023-04-17T06:09:43.413Z,83.30
2023-04-17T06:12:16.193Z,82.96
2023-04-17T06:14:49.277Z,83.06
2023-04-17T06:17:21.139Z,83.14
2023-04-17T06:19:53.143Z,83.45
2023-04-17T06:22:24.990Z,83.36
2023-04-17T06:24:56.976Z,83.22
2023-04-17T06:27:28.784Z,83.24
2023-04-17T06:30:02.091Z,83.27
2023-04-17T06:32:33.953Z,82.97
2023-04-17T06:35:05.718Z,82.17
2023-04-17T06:37:37.565Z,82.47
2023-04-17T06:40:12.215Z,82.68
2023-04-17T06:42:43.832Z,81.85
2023-04-17T06:45:17.348Z,82.03
2023-04-17T06:47:50.714Z,81.26
2023-04-17T06:50:22.697Z,81.27
2023-04-17T06:52:54.484Z,81.69
2023-04-17T06:55:27.210Z,82.04
2023-04-17T06:58:00.813Z,81.68
2023-04-17T07:00:34.132Z,81.71
2023-04-17T07:03:07.732Z,81.29
2023-04-17T07:05:39.718Z,81.72
2023-04-17T07:08:11.521Z,80.69
2023-04-17T07:10:43.329Z,79.34
2023-04-17T07:13:15.215Z,80.01
2023-04-17T07:15:54.895Z,78.52
2023-04-17T07:18:26.932Z,79.28
2023-04-17T07:20:58.800Z,77.88
2023-04-17T07:23:30.582Z,78.30
2023-04-17T07:26:02.539Z,78.14
2023-04-17T07:28:34.483Z,78.50
2023-04-17T07:31:08.750Z,76.89
2023-04-17T07:33:41.121Z,76.73
2023-04-17T07:36:14.477Z,76.74
2023-04-17T07:38:46.416Z,74.88
2023-04-17T07:41:18.211Z,76.71
2023-04-17T07:43:50.086Z,75.46
2023-04-17T07:46:23.291Z,75.13
2023-04-17T07:48:55.265Z,76.32
2023-04-17T07:51:27.641Z,76.51
2023-04-17T07:53:59.453Z,75.22
2023-04-17T07:56:31.845Z,73.77
2023-04-17T07:59:03.435Z,74.06
2023-04-17T08:01:36.657Z,74.84
2023-04-17T08:04:08.753Z,74.73
2023-04-17T08:06:41.164Z,74.54
2023-04-17T08:09:13.562Z,74.09
2023-04-17T08:11:56.223Z,75.13
2023-04-17T08:14:30.761Z,75.02
2023-04-17T08:17:04.344Z,74.44
2023-04-17T08:19:36.258Z,72.85
2023-04-17T08:22:08.847Z,71.05
2023-04-17T08:24:42.535Z,72.58
2023-04-17T08:27:16.343Z,72.31
2023-04-17T08:29:49.951Z,71.07
2023-04-17T08:32:22.891Z,72.80
2023-04-17T08:34:58.307Z,72.20
2023-04-17T08:37:34.932Z,71.54
2023-04-17T08:40:09.357Z,74.29
2023-04-17T08:42:48.203Z,73.26
2023-04-17T08:45:23.963Z,71.41
2023-04-17T08:47:57.277Z,72.40
2023-04-17T08:50:29.395Z,71.49
2023-04-17T08:53:01.106Z,71.62
2023-04-17T08:55:34.340Z,70.24
2023-04-17T08:58:09.365Z,69.83
2023-04-17T09:00:43.290Z,70.56
2023-04-17T09:03:17.547Z,68.95
2023-04-17T09:05:49.235Z,67.87
2023-04-17T09:08:24.708Z,67.71
2023-04-17T09:10:57.652Z,67.72
2023-04-17T09:13:30.440Z,63.93
2023-04-17T09:16:12.793Z,65.78
2023-04-17T09:18:47.545Z,68.05
2023-04-17T09:21:28.217Z,68.19
2023-04-17T09:24:00.973Z,62.20
2023-04-17T09:26:34.286Z,63.72
2023-04-17T09:29:09.284Z,62.98
2023-04-17T09:31:43.256Z,62.88
2023-04-17T09:34:17.765Z,63.14
2023-04-17T09:36:54.921Z,61.58
2023-04-17T09:39:27.617Z,65.64
2023-04-17T09:42:07.056Z,59.41
2023-04-17T09:44:40.264Z,61.44
2023-04-17T09:47:13.393Z,61.28
2023-04-17T09:49:52.364Z,60.81
2023-04-17T09:52:26.161Z,59.36
2023-04-17T09:54:58.748Z,58.60
2023-04-17T09:57:30.325Z,59.88
2023-04-17T10:00:05.064Z,61.09
2023-04-17T10:02:39.135Z,59.40
2023-04-17T10:05:14.298Z,60.40
2023-04-17T10:07:48.048Z,58.44
2023-04-17T10:10:27.422Z,58.26
2023-04-17T10:13:03.674Z,61.80
2023-04-17T10:15:36.351Z,56.73
2023-04-17T10:18:24.294Z,55.85
2023-04-17T10:21:18.090Z,56.17
2023-04-17T10:23:49.823Z,58.13
2023-04-17T10:26:40.342Z,55.54
2023-04-17T10:29:12.774Z,59.22
2023-04-17T10:32:18.412Z,54.60
2023-04-17T10:34:50.201Z,58.28
2023-04-17T10:37:42.258Z,52.28
2023-04-17T10:40:21.035Z,52.21
2023-04-17T10:43:07.657Z,50.72
2023-04-17T10:46:10.399Z,53.06
2023-04-17T10:48:50.710Z,51.74
2023-04-17T10:51:43.684Z,52.55
2023-04-17T10:54:16.266Z,56.59
2023-04-17T10:56:55.771Z,54.65
2023-04-17T10:59:30.031Z,52.40
2023-04-17T11:02:07.597Z,53.61
2023-04-17T11:04:39.720Z,54.12
2023-04-17T11:07:13.285Z,54.37
2023-04-17T11:09:54.759Z,53.60
2023-04-17T11:12:28.108Z,54.61
2023-04-17T11:15:08.056Z,51.69
2023-04-17T11:17:46.810Z,52.90
2023-04-17T11:20:24.192Z,55.29
2023-04-17T11:22:56.172Z,53.69
2023-04-17T11:25:31.463Z,53.67
2023-04-17T11:28:07.406Z,52.45
2023-04-17T11:30:44.296Z,51.89
2023-04-17T11:33:16.530Z,47.80
2023-04-17T11:35:48.585Z,50.83
2023-04-17T11:38:24.814Z,49.52
2023-04-17T11:40:59.481Z,48.41
2023-04-17T11:43:39.869Z,50.12
2023-04-17T11:46:12.131Z,49.22
2023-04-17T11:48:43.726Z,50.99
2023-04-17T11:51:21.275Z,52.71
2023-04-17T11:53:53.094Z,49.57
2023-04-17T11:56:28.480Z,47.15
2023-04-17T11:59:04.878Z,49.74
2023-04-17T12:01:36.859Z,51.00
2023-04-17T12:04:24.139Z,50.60
2023-04-17T12:06:57.909Z,49.73
2023-04-17T12:09:32.358Z,47.46
2023-04-17T12:12:06.447Z,48.35
2023-04-17T12:14:40.306Z,48.94
2023-04-17T12:17:12.206Z,46.26
2023-04-17T12:19:45.099Z,46.64
2023-04-17T12:22:17.295Z,46.90
2023-04-17T12:24:48.924Z,47.92
2023-04-17T12:27:21.524Z,48.61
2023-04-17T12:29:55.344Z,49.29
2023-04-17T12:32:27.184Z,49.50
2023-04-17T12:34:58.999Z,48.20
2023-04-17T12:37:30.941Z,49.31
2023-04-17T12:40:02.848Z,49.40
2023-04-17T12:42:46.224Z,47.07
2023-04-17T12:45:21.885Z,49.12
2023-04-17T12:47:54.973Z,48.93
2023-04-17T12:50:27.110Z,47.72
2023-04-17T12:52:59.041Z,49.51
2023-04-17T12:55:30.947Z,48.60
2023-04-17T12:58:04.318Z,47.31
2023-04-17T13:00:37.391Z,48.30
2023-04-17T13:03:09.919Z,47.56
2023-04-17T13:05:41.736Z,46.89
2023-04-17T13:08:15.060Z,47.24
2023-04-17T13:10:47.164Z,46.97
2023-04-17T13:13:19.030Z,47.40
2023-04-17T13:15:53.065Z,46.97
2023-04-17T13:18:24.987Z,46.00
2023-04-17T13:20:57.575Z,45.71
2023-04-17T13:23:30.338Z,47.74
2023-04-17T13:26:02.446Z,47.62
2023-04-17T13:28:34.111Z,47.23
2023-04-17T13:31:07.531Z,47.50
2023-04-17T13:33:40.239Z,46.00
2023-04-17T13:36:13.122Z,44.88
2023-04-17T13:38:45.013Z,44.51
2023-04-17T13:41:17.449Z,45.74
2023-04-17T13:43:49.231Z,47.55
2023-04-17T13:46:22.581Z,46.92
2023-04-17T13:48:54.260Z,45.97
2023-04-17T13:51:26.692Z,44.53
2023-04-17T13:53:59.595Z,44.82
2023-04-17T13:56:31.374Z,43.20
2023-04-17T13:59:03.986Z,43.54
2023-04-17T14:01:37.088Z,43.14
2023-04-17T14:04:09.569Z,43.52
2023-04-17T14:06:43.696Z,42.29
2023-04-17T14:09:16.423Z,39.85
2023-04-17T14:11:48.077Z,42.26
2023-04-17T14:14:20.070Z,42.85
2023-04-17T14:16:53.025Z,42.49
2023-04-17T14:19:24.923Z,41.30
2023-04-17T14:21:56.768Z,41.68
2023-04-17T14:24:28.699Z,38.80
2023-04-17T14:27:01.890Z,37.51
2023-04-17T14:29:33.661Z,37.90
2023-04-17T14:32:06.723Z,35.92
2023-04-17T14:34:38.637Z,41.35
2023-04-17T14:37:10.529Z,36.38
2023-04-17T14:39:42.357Z,35.74
2023-04-17T14:42:14.330Z,33.81
2023-04-17T14:44:47.053Z,35.34
2023-04-17T14:47:20.343Z,33.40
2023-04-17T14:49:52.313Z,33.49
2023-04-17T14:52:24.238Z,34.87
2023-04-17T14:54:56.104Z,33.16
2023-04-17T14:57:28.816Z,39.16
2023-04-17T15:00:00.914Z,33.13
2023-04-17T15:02:38.420Z,35.46
2023-04-17T15:05:12.971Z,34.76
2023-04-17T15:07:44.903Z,35.62
2023-04-17T15:10:17.320Z,36.07
2023-04-17T15:12:49.240Z,34.75
2023-04-17T15:15:21.136Z,34.20
2023-04-17T15:17:54.647Z,32.50
2023-04-17T15:20:28.377Z,33.80
2023-04-17T15:23:00.065Z,34.08
2023-04-17T15:25:32.058Z,33.97
2023-04-17T15:28:03.981Z,34.17
2023-04-17T15:30:35.809Z,35.89
2023-04-17T15:33:10.284Z,34.44
2023-04-17T15:35:42.238Z,34.43
2023-04-17T15:38:14.601Z,34.09
2023-04-17T15:40:46.479Z,34.12
2023-04-17T15:43:18.559Z,36.18
2023-04-17T15:45:50.467Z,33.65
2023-04-17T15:48:23.468Z,34.14
2023-04-17T15:50:55.352Z,33.67
2023-04-17T15:53:27.199Z,35.46
2023-04-17T15:55:59.065Z,33.86
2023-04-17T15:58:31.038Z,33.75
2023-04-17T16:01:02.843Z,32.86
2023-04-17T16:03:37.325Z,34.08
2023-04-17T16:06:11.161Z,33.42
2023-04-17T16:08:43.069Z,33.66
2023-04-17T16:11:15.023Z,33.56
2023-04-17T16:13:46.813Z,34.38
2023-04-17T16:16:18.649Z,34.93
2023-04-17T16:18:52.282Z,36.58
2023-04-17T16:21:24.212Z,34.84
2023-04-17T16:23:58.403Z,35.69
2023-04-17T16:26:30.185Z,35.56
2023-04-17T16:29:02.094Z,34.58
2023-04-17T16:31:34.088Z,36.57
2023-04-17T16:34:09.478Z,35.15
2023-04-17T16:36:45.438Z,35.00
2023-04-17T16:39:17.253Z,38.34
2023-04-17T16:41:49.071Z,36.41
2023-04-17T16:44:20.969Z,38.10
2023-04-17T16:47:09.981Z,39.42
2023-04-17T16:49:46.363Z,39.11
2023-04-17T16:52:19.205Z,40.43
2023-04-17T16:54:51.033Z,39.03
2023-04-17T16:57:22.952Z,39.70
2023-04-17T16:59:54.780Z,41.30
2023-04-17T17:02:26.765Z,40.97
2023-04-17T17:04:59.784Z,41.94
2023-04-17T17:07:31.729Z,42.76
2023-04-17T17:10:03.736Z,42.58
2023-04-17T17:12:35.630Z,43.22
2023-04-17T17:15:08.686Z,43.17
2023-04-17T17:17:40.630Z,45.06
2023-04-17T17:20:14.710Z,45.45
2023-04-17T17:22:46.548Z,45.62
2023-04-17T17:25:18.223Z,45.45
2023-04-17T17:27:50.192Z,45.69
2023-04-17T17:30:21.876Z,46.39
2023-04-17T17:32:53.786Z,48.00
2023-04-17T17:35:26.896Z,48.56
2023-04-17T17:37:58.849Z,48.88
2023-04-17T17:40:30.803Z,51.76
2023-04-17T17:43:02.423Z,50.30
2023-04-17T17:45:34.303Z,50.99
2023-04-17T17:48:06.335Z,51.78
2023-04-17T17:50:39.491Z,52.91
2023-04-17T17:53:11.617Z,53.45
2023-04-17T17:55:43.258Z,52.64
2023-04-17T17:58:15.074Z,53.91
2023-04-17T18:00:46.879Z,53.21
2023-04-17T18:03:19.247Z,53.55
2023-04-17T18:05:52.633Z,54.01
2023-04-17T18:08:24.304Z,54.25
2023-04-17T18:10:56.177Z,54.59
2023-04-17T18:13:28.035Z,54.48
2023-04-17T18:16:00.046Z,55.35
2023-04-17T18:18:31.952Z,54.78
2023-04-17T18:21:09.254Z,56.98
2023-04-17T18:23:40.962Z,56.31
2023-04-17T18:26:12.914Z,55.69
2023-04-17T18:28:44.889Z,56.27
2023-04-17T18:31:16.685Z,55.63
2023-04-17T18:33:48.637Z,56.54
2023-04-17T18:36:22.696Z,56.00
2023-04-17T18:38:54.645Z,56.38
2023-04-17T18:41:28.506Z,55.95
2023-04-17T18:44:00.796Z,55.91
2023-04-17T18:46:32.812Z,56.71
2023-04-17T18:49:04.551Z,56.27
2023-04-17T18:51:38.296Z,56.05
2023-04-17T18:54:10.242Z,56.69
2023-04-17T18:56:41.982Z,56.99
2023-04-17T18:59:14.099Z,56.91
2023-04-17T19:01:45.776Z,56.98
2023-04-17T19:04:17.619Z,56.80
2023-04-17T19:06:50.630Z,56.76
2023-04-17T19:09:22.619Z,56.69
2023-04-17T19:11:55.069Z,57.05
2023-04-17T19:14:26.679Z,57.21
2023-04-17T19:16:58.551Z,57.00
2023-04-17T19:19:30.452Z,57.33
2023-04-17T19:22:03.593Z,56.71
2023-04-17T19:24:35.448Z,57.46
2023-04-17T19:27:07.363Z,56.97
2023-04-17T19:29:39.199Z,57.13
2023-04-17T19:32:11.121Z,56.72
2023-04-17T19:34:43.949Z,56.39
2023-04-17T19:37:16.922Z,56.74
2023-04-17T19:39:48.717Z,57.22
2023-04-17T19:42:20.567Z,57.52
2023-04-17T19:44:52.398Z,57.56
2023-04-17T19:47:24.886Z,57.62
2023-04-17T19:49:56.712Z,57.72
2023-04-17T19:52:29.796Z,57.53
2023-04-17T19:55:01.696Z,57.45
2023-04-17T19:57:33.606Z,57.72
2023-04-17T20:00:05.611Z,58.20
2023-04-17T20:02:39.090Z,57.27
2023-04-17T20:05:12.239Z,58.32
2023-04-17T20:07:45.218Z,58.74
2023-04-17T20:10:17.629Z,58.31
2023-04-17T20:12:49.712Z,58.61
2023-04-17T20:15:23.270Z,59.12
2023-04-17T20:17:55.330Z,59.47
2023-04-17T20:20:27.319Z,59.36
2023-04-17T20:23:00.236Z,59.30
2023-04-17T20:25:32.004Z,59.34
2023-04-17T20:28:03.950Z,59.46
2023-04-17T20:30:36.369Z,59.51
2023-04-17T20:33:08.357Z,59.38
2023-04-17T20:35:39.995Z,59.60
2023-04-17T20:38:13.069Z,59.50
2023-04-17T20:40:45.467Z,59.55
2023-04-17T20:43:17.698Z,60.17
2023-04-17T20:45:50.653Z,60.31
2023-04-17T20:48:22.395Z,60.16
2023-04-17T20:50:54.325Z,60.86
2023-04-17T20:53:27.250Z,60.67
2023-04-17T20:56:00.590Z,60.54
2023-04-17T20:58:32.436Z,61.00
2023-04-17T21:01:04.671Z,61.18
2023-04-17T21:03:36.337Z,61.32
2023-04-17T21:06:08.209Z,61.00
2023-04-17T21:08:41.416Z,61.45
2023-04-17T21:11:13.255Z,61.73
2023-04-17T21:13:45.089Z,60.79
2023-04-17T21:16:17.129Z,61.34
2023-04-17T21:18:51.288Z,61.54
2023-04-17T21:21:23.482Z,61.35
2023-04-17T21:23:56.752Z,60.94
2023-04-17T21:26:29.258Z,61.52
2023-04-17T21:29:00.841Z,61.63
2023-04-17T21:31:34.240Z,61.51
2023-04-17T21:34:06.037Z,61.25
2023-04-17T21:36:37.877Z,61.80
2023-04-17T21:39:10.919Z,61.66
2023-04-17T21:41:42.947Z,62.15
2023-04-17T21:44:14.958Z,62.38
2023-04-17T21:46:48.966Z,62.22
2023-04-17T21:49:20.959Z,62.38
2023-04-17T21:51:52.936Z,62.60
2023-04-17T21:54:27.457Z,62.57
2023-04-17T21:56:59.194Z,62.62
2023-04-17T21:59:31.129Z,62.21
2023-04-17T22:02:03.305Z,63.11
2023-04-17T22:04:35.205Z,62.60
2023-04-17T22:07:08.500Z,63.04
2023-04-17T22:09:41.436Z,64.28
2023-04-17T22:12:17.634Z,63.85
2023-04-17T22:14:51.842Z,63.75
2023-04-17T22:17:23.867Z,64.59
2023-04-17T22:19:55.751Z,64.36
2023-04-17T22:22:27.598Z,64.12
2023-04-17T22:25:00.612Z,64.14
2023-04-17T22:27:32.546Z,64.57
2023-04-17T22:30:04.454Z,64.42
2023-04-17T22:32:36.161Z,64.90
2023-04-17T22:35:09.261Z,64.31
2023-04-17T22:37:41.315Z,65.25
2023-04-17T22:40:18.454Z,65.23
2023-04-17T22:42:50.268Z,65.51
2023-04-17T22:45:21.941Z,65.92
2023-04-17T22:47:53.920Z,66.26
2023-04-17T22:50:25.766Z,66.57
2023-04-17T22:52:57.600Z,66.74
2023-04-17T22:55:30.789Z,67.57
2023-04-17T22:58:05.853Z,66.99
2023-04-17T23:00:38.269Z,67.79
2023-04-17T23:03:10.126Z,68.32
2023-04-17T23:05:41.929Z,69.27
2023-04-17T23:08:13.640Z,69.66
2023-04-17T23:10:46.712Z,69.65
2023-04-17T23:13:18.516Z,69.66
2023-04-17T23:15:51.337Z,70.23
2023-04-17T23:18:24.355Z,70.68
2023-04-17T23:20:56.412Z,71.16
2023-04-17T23:23:27.974Z,70.88
2023-04-17T23:26:01.170Z,71.49
2023-04-17T23:28:33.015Z,71.60
2023-04-17T23:31:09.953Z,72.27
2023-04-17T23:33:41.931Z,71.75
2023-04-17T23:36:14.205Z,72.94
2023-04-17T23:38:46.061Z,72.97
2023-04-17T23:41:19.025Z,73.09
2023-04-17T23:43:51.342Z,73.02
2023-04-17T23:46:23.297Z,74.82
2023-04-17T23:48:55.006Z,74.29
2023-04-17T23:51:27.560Z,74.82
2023-04-17T23:54:01.140Z,75.39
2023-04-17T23:56:34.301Z,75.78
2023-04-17T23:59:06.126Z,75.13
