createdAt,value
2018-08-23T00:01:12.091Z,24.3
2018-08-23T00:01:21.730Z,24.3
2018-08-23T00:02:12.893Z,24.3
2018-08-23T00:03:02.306Z,24.3
2018-08-23T00:03:53.492Z,24.3
2018-08-23T00:04:42.290Z,24.3
2018-08-23T00:05:31.886Z,24.3
2018-08-23T00:06:22.326Z,24.3
2018-08-23T00:07:12.937Z,24.3
2018-08-23T00:08:03.557Z,24.3
2018-08-23T00:08:53.889Z,24.3
2018-08-23T00:09:43.196Z,24.3
2018-08-23T00:10:33.763Z,24.3
2018-08-23T00:11:23.570Z,24.3
2018-08-23T00:12:13.538Z,24.3
2018-08-23T00:31:30.326Z,24.3
2018-08-23T00:32:20.759Z,24.3
2018-08-23T00:33:10.488Z,24.3
2018-08-23T00:34:00.512Z,24.3
2018-08-23T00:34:50.959Z,24.3
2018-08-23T00:35:40.960Z,24.3
2018-08-23T00:36:30.146Z,24.3
2018-08-23T00:37:21.065Z,24.3
2018-08-23T00:38:10.038Z,24.3
2018-08-23T00:39:00.954Z,24.3
2018-08-23T00:39:51.290Z,24.3
2018-08-23T00:40:41.138Z,24.3
2018-08-23T00:41:31.156Z,24.3
2018-08-23T00:42:21.218Z,24.3
2018-08-23T00:43:11.223Z,24.3
2018-08-23T00:44:01.024Z,24.3
2018-08-23T00:44:49.090Z,24.3
2018-08-23T00:45:40.896Z,24.3
2018-08-23T00:46:31.296Z,24.3
2018-08-23T00:47:21.517Z,24.3
2018-08-23T00:48:11.614Z,24.3
2018-08-23T00:49:00.828Z,24.3
2018-08-23T00:49:51.750Z,24.3
2018-08-23T00:50:40.065Z,24.3
2018-08-23T00:51:30.695Z,24.3
2018-08-23T00:52:21.993Z,24.3
2018-08-23T00:53:12.633Z,24.3
2018-08-23T00:54:01.600Z,24.3
2018-08-23T00:54:52.767Z,24.3
2018-08-23T00:55:42.166Z,24.3
2018-08-23T00:56:31.691Z,24.3
2018-08-23T00:57:21.458Z,24.3
2018-08-23T00:58:12.071Z,24.3
2018-08-23T00:59:03.010Z,24.3
2018-08-23T00:59:53.015Z,24.3
2018-08-23T01:00:42.544Z,24.3
2018-08-23T01:01:33.230Z,24.3
2018-08-23T01:02:23.240Z,24.3
2018-08-23T01:03:12.768Z,24.3
2018-08-23T01:04:02.500Z,24.3
2018-08-23T01:04:53.421Z,24.3
2018-08-23T01:05:43.190Z,24.3
2018-08-23T01:06:33.557Z,24.3
2018-08-23T01:07:23.622Z,24.3
2018-08-23T01:08:12.860Z,24.3
2018-08-23T01:09:03.467Z,24.3
2018-08-23T01:09:53.809Z,24.3
2018-08-23T01:10:43.337Z,24.3
2018-08-23T01:11:33.152Z,24.3
2018-08-23T01:12:23.722Z,24.3
2018-08-23T01:13:14.050Z,24.3
2018-08-23T01:14:03.517Z,24.3
2018-08-23T01:14:53.375Z,24.3
2018-08-23T01:15:43.111Z,24.3
2018-08-23T01:16:33.474Z,24.3
2018-08-23T01:17:23.862Z,24.3
2018-08-23T01:18:12.179Z,24.3
2018-08-23T01:19:03.399Z,24.3
2018-08-23T01:19:54.356Z,24.3
2018-08-23T01:20:43.534Z,24.3
2018-08-23T01:21:34.761Z,24.3
2018-08-23T01:22:24.604Z,24.3
2018-08-23T01:23:14.357Z,24.3
2018-08-23T01:24:04.071Z,24.3
2018-08-23T01:24:54.479Z,24.3
2018-08-23T01:25:43.938Z,24.3
2018-08-23T01:26:34.274Z,24.3
2018-08-23T01:27:25.173Z,24.3
2018-08-23T01:28:14.701Z,24.3
2018-08-23T01:29:04.482Z,24.3
2018-08-23T01:29:53.949Z,24.3
2018-08-23T01:30:45.166Z,24.3
2018-08-23T01:31:35.279Z,24.3
2018-08-23T01:32:25.338Z,24.3
2018-08-23T01:33:15.096Z,24.3
2018-08-23T01:34:04.561Z,24.3
2018-08-23T01:34:55.168Z,24.3
2018-08-23T01:35:45.833Z,24.3
2018-08-23T01:36:35.853Z,24.3
2018-08-23T01:37:25.918Z,24.3
2018-08-23T01:38:15.161Z,24.3
2018-08-23T01:39:05.485Z,24.3
2018-08-23T01:39:55.523Z,24.3
2018-08-23T01:40:45.867Z,24.3
2018-08-23T01:41:35.719Z,24.3
2018-08-23T01:42:24.943Z,24.3
2018-08-23T01:43:16.362Z,24.3
2018-08-23T01:44:06.382Z,24.3
2018-08-23T01:44:55.900Z,24.3
2018-08-23T01:45:45.147Z,24.3
2018-08-23T01:46:35.765Z,24.3
2018-08-23T01:47:26.072Z,24.3
2018-08-23T01:48:16.462Z,24.3
2018-08-23T01:49:06.263Z,24.3
2018-08-23T01:49:56.005Z,24.3
2018-08-23T01:50:46.052Z,24.3
2018-08-23T01:51:35.683Z,24.3
2018-08-23T01:52:28.552Z,24.3
2018-08-23T01:53:16.325Z,24.3
2018-08-23T01:54:06.714Z,24.3
2018-08-23T01:54:56.710Z,24.3
2018-08-23T01:55:45.456Z,24.3
2018-08-23T01:56:36.371Z,24.3
2018-08-23T01:57:26.078Z,24.3
2018-08-23T01:58:16.374Z,24.3
2018-08-23T01:59:07.142Z,24.3
2018-08-23T01:59:56.551Z,24.3
2018-08-23T02:00:46.349Z,24.3
2018-08-23T02:01:36.706Z,24.3
2018-08-23T02:02:27.566Z,24.3
2018-08-23T02:03:17.431Z,24.3
2018-08-23T02:04:06.897Z,24.3
2018-08-23T02:04:57.222Z,24.3
2018-08-23T02:05:47.570Z,24.3
2018-08-23T02:06:36.749Z,24.3
2018-08-23T02:07:26.874Z,24.3
2018-08-23T02:08:18.364Z,24.3
2018-08-23T02:09:06.962Z,24.3
2018-08-23T02:09:58.146Z,24.3
2018-08-23T02:10:48.431Z,24.3
2018-08-23T02:11:38.271Z,24.3
2018-08-23T02:12:28.541Z,24.3
2018-08-23T02:13:18.414Z,24.3
2018-08-23T02:14:07.894Z,24.3
2018-08-23T02:14:58.810Z,24.3
2018-08-23T02:15:48.301Z,24.3
2018-08-23T02:16:38.095Z,24.3
2018-08-23T02:17:28.963Z,24.3
2018-08-23T02:18:18.749Z,24.3
2018-08-23T02:19:08.382Z,24.3
2018-08-23T02:19:58.178Z,24.3
2018-08-23T02:20:48.400Z,24.3
2018-08-23T02:21:38.994Z,24.3
2018-08-23T02:22:28.585Z,24.3
2018-08-23T02:23:19.104Z,24.3
2018-08-23T02:24:08.932Z,24.3
2018-08-23T02:24:59.085Z,24.3
2018-08-23T02:25:48.283Z,24.3
2018-08-23T02:26:38.888Z,24.3
2018-08-23T02:27:27.180Z,24.3
2018-08-23T02:28:19.003Z,24.3
2018-08-23T02:29:08.589Z,24.3
2018-08-23T02:29:59.207Z,24.3
2018-08-23T02:30:49.558Z,24.3
2018-08-23T02:31:39.560Z,24.3
2018-08-23T02:32:29.000Z,24.3
2018-08-23T02:33:19.410Z,24.3
2018-08-23T02:34:10.282Z,24.3
2018-08-23T02:34:59.531Z,24.3
2018-08-23T02:35:50.170Z,24.3
2018-08-23T02:36:40.175Z,24.3
2018-08-23T02:37:29.378Z,24.3
2018-08-23T02:38:21.066Z,24.3
2018-08-23T02:39:09.860Z,24.3
2018-08-23T02:40:00.220Z,24.3
2018-08-23T02:40:49.693Z,24.3
2018-08-23T02:41:40.312Z,24.3
2018-08-23T02:42:30.362Z,24.3
2018-08-23T02:43:20.876Z,24.3
2018-08-23T02:44:09.710Z,24.3
2018-08-23T02:44:59.786Z,24.3
2018-08-23T02:45:50.677Z,24.3
2018-08-23T02:46:40.957Z,24.3
2018-08-23T02:47:31.067Z,24.3
2018-08-23T02:48:21.358Z,24.3
2018-08-23T02:49:11.469Z,24.3
2018-08-23T02:50:01.209Z,24.3
2018-08-23T02:50:51.624Z,24.3
2018-08-23T02:51:41.357Z,24.3
2018-08-23T02:52:30.772Z,24.3
2018-08-23T02:53:20.883Z,24.3
2018-08-23T02:54:10.932Z,24.3
2018-08-23T02:55:01.299Z,24.3
2018-08-23T02:55:50.776Z,24.3
2018-08-23T02:56:41.155Z,24.3
2018-08-23T02:57:30.626Z,24.3
2018-08-23T02:58:21.566Z,24.3
2018-08-23T02:59:11.999Z,24.3
2018-08-23T03:00:01.724Z,24.3
2018-08-23T03:00:50.681Z,24.3
2018-08-23T03:01:42.438Z,24.3
2018-08-23T03:02:31.587Z,24.3
2018-08-23T03:03:22.303Z,24.3
2018-08-23T03:04:12.373Z,24.3
2018-08-23T03:05:01.599Z,24.3
2018-08-23T03:05:51.614Z,24.3
2018-08-23T03:06:42.853Z,24.3
2018-08-23T03:07:32.119Z,24.3
2018-08-23T03:08:22.107Z,24.3
2018-08-23T03:09:12.702Z,24.3
2018-08-23T03:10:02.543Z,24.3
2018-08-23T03:10:52.305Z,24.2
2018-08-23T03:11:42.910Z,24.3
2018-08-23T03:12:32.681Z,24.3
2018-08-23T03:13:22.505Z,24.3
2018-08-23T03:14:12.839Z,24.3
2018-08-23T03:15:02.865Z,24.3
2018-08-23T03:15:52.672Z,24.3
2018-08-23T03:16:43.652Z,24.3
2018-08-23T03:17:33.101Z,24.3
2018-08-23T03:18:23.410Z,24.3
2018-08-23T03:19:13.198Z,24.3
2018-08-23T03:20:03.631Z,24.3
2018-08-23T03:20:53.593Z,24.2
2018-08-23T03:21:43.906Z,24.3
2018-08-23T03:22:33.137Z,24.2
2018-08-23T03:23:23.215Z,24.2
2018-08-23T03:24:13.810Z,24.3
2018-08-23T03:25:03.642Z,24.3
2018-08-23T03:25:53.711Z,24.2
2018-08-23T03:26:44.323Z,24.3
2018-08-23T03:27:33.523Z,24.3
2018-08-23T03:28:23.912Z,24.3
2018-08-23T03:29:14.237Z,24.2
2018-08-23T03:30:04.022Z,24.3
2018-08-23T03:30:54.440Z,24.3
2018-08-23T03:31:44.166Z,24.3
2018-08-23T03:32:33.703Z,24.3
2018-08-23T03:33:23.712Z,24.3
2018-08-23T03:34:14.931Z,24.3
2018-08-23T03:35:03.838Z,24.3
2018-08-23T03:35:54.747Z,24.3
2018-08-23T03:36:44.497Z,24.3
2018-08-23T03:37:34.644Z,24.3
2018-08-23T03:38:25.247Z,24.3
2018-08-23T03:39:15.218Z,24.3
2018-08-23T03:40:04.943Z,24.3
2018-08-23T03:40:54.869Z,24.2
2018-08-23T03:41:44.954Z,24.2
2018-08-23T03:42:35.011Z,24.2
2018-08-23T03:43:25.568Z,24.2
2018-08-23T03:44:14.253Z,24.2
2018-08-23T03:45:05.209Z,24.2
2018-08-23T03:45:55.596Z,24.2
2018-08-23T03:46:45.554Z,24.2
2018-08-23T03:47:35.077Z,24.3
2018-08-23T03:48:26.019Z,24.2
2018-08-23T03:49:15.489Z,24.2
2018-08-23T03:50:04.157Z,24.2
2018-08-23T03:50:54.476Z,24.2
2018-08-23T03:51:45.491Z,24.2
2018-08-23T03:52:35.799Z,24.2
2018-08-23T03:53:25.241Z,24.3
2018-08-23T03:54:15.907Z,24.2
2018-08-23T03:55:04.881Z,24.2
2018-08-23T03:55:56.281Z,24.2
2018-08-23T03:56:45.459Z,24.2
2018-08-23T03:57:35.871Z,24.2
2018-08-23T03:58:25.641Z,24.2
2018-08-23T03:59:16.507Z,24.2
2018-08-23T04:00:06.664Z,24.2
2018-08-23T04:00:56.683Z,24.2
2018-08-23T04:01:47.218Z,24.1
2018-08-23T04:02:36.239Z,23.9
2018-08-23T04:03:26.288Z,23.7
2018-08-23T04:04:16.654Z,23.5
2018-08-23T04:05:06.146Z,23.3
2018-08-23T04:05:56.794Z,23.1
2018-08-23T04:06:46.581Z,22.9
2018-08-23T04:07:36.060Z,22.9
2018-08-23T04:08:27.238Z,22.8
2018-08-23T04:09:16.426Z,22.7
2018-08-23T04:10:07.658Z,22.7
2018-08-23T04:10:56.852Z,22.7
2018-08-23T04:11:47.477Z,22.7
2018-08-23T04:12:36.999Z,22.7
2018-08-23T04:13:27.617Z,22.7
2018-08-23T04:14:17.209Z,22.7
2018-08-23T04:15:07.232Z,22.7
2018-08-23T04:15:57.575Z,22.6
2018-08-23T04:16:47.698Z,22.6
2018-08-23T04:17:36.817Z,22.6
2018-08-23T04:18:27.759Z,22.6
2018-08-23T04:19:18.100Z,22.6
2018-08-23T04:20:08.468Z,22.6
2018-08-23T04:20:58.572Z,22.6
2018-08-23T04:21:48.344Z,22.6
2018-08-23T04:22:38.391Z,22.6
2018-08-23T04:23:27.869Z,22.6
2018-08-23T04:24:17.940Z,22.6
2018-08-23T04:25:08.629Z,22.6
2018-08-23T04:25:58.617Z,22.6
2018-08-23T04:26:48.952Z,22.6
2018-08-23T04:27:38.467Z,22.6
2018-08-23T04:28:28.016Z,22.6
2018-08-23T04:29:18.257Z,22.6
2018-08-23T04:30:07.479Z,22.6
2018-08-23T04:30:58.762Z,22.6
2018-08-23T04:31:49.077Z,22.6
2018-08-23T04:32:38.566Z,22.6
2018-08-23T04:33:28.881Z,22.7
2018-08-23T04:34:18.080Z,22.7
2018-08-23T04:35:09.280Z,22.7
2018-08-23T04:35:59.663Z,22.7
2018-08-23T04:36:49.156Z,22.7
2018-08-23T04:37:39.258Z,22.7
2018-08-23T04:38:29.048Z,22.8
2018-08-23T04:39:19.609Z,22.8
2018-08-23T04:40:09.187Z,22.8
2018-08-23T04:40:59.291Z,22.8
2018-08-23T04:41:49.816Z,22.8
2018-08-23T04:42:39.031Z,22.8
2018-08-23T05:00:35.994Z,23
2018-08-23T05:01:26.927Z,23.1
2018-08-23T05:02:16.441Z,23
2018-08-23T05:03:06.746Z,23
2018-08-23T05:03:56.960Z,23
2018-08-23T05:04:46.856Z,23
2018-08-23T05:05:37.487Z,23
2018-08-23T05:06:26.760Z,23
2018-08-23T05:07:17.351Z,23
2018-08-23T05:08:07.642Z,23.1
2018-08-23T05:08:57.430Z,23.1
2018-08-23T05:09:47.493Z,23.1
2018-08-23T05:10:37.173Z,23.1
2018-08-23T05:11:27.437Z,23.1
2018-08-23T05:12:17.697Z,23.1
2018-08-23T05:13:07.793Z,23.1
2018-08-23T05:13:57.974Z,23.1
2018-08-23T05:14:47.847Z,23.1
2018-08-23T05:15:37.448Z,23.1
2018-08-23T05:16:27.477Z,23.2
2018-08-23T05:17:17.027Z,23.2
2018-08-23T05:18:07.319Z,23.3
2018-08-23T05:18:57.747Z,23.3
2018-08-23T05:19:48.073Z,23.3
2018-08-23T05:20:38.429Z,23.3
2018-08-23T05:21:27.594Z,23.3
2018-08-23T05:22:18.424Z,23.3
2018-08-23T05:23:08.984Z,23.3
2018-08-23T05:23:58.633Z,23.3
2018-08-23T05:24:48.950Z,23.3
2018-08-23T05:25:39.021Z,23.3
2018-08-23T05:26:28.524Z,23.3
2018-08-23T05:27:18.311Z,23.3
2018-08-23T05:28:08.928Z,23.3
2018-08-23T05:28:58.728Z,23.3
2018-08-23T05:29:50.166Z,23.3
2018-08-23T05:30:39.169Z,23.3
2018-08-23T05:31:29.164Z,23.3
2018-08-23T05:32:19.232Z,23.3
2018-08-23T05:33:09.597Z,23.2
2018-08-23T05:33:59.074Z,23.2
2018-08-23T05:34:48.604Z,23.2
2018-08-23T05:35:38.962Z,23.2
2018-08-23T05:36:29.573Z,23.1
2018-08-23T05:37:19.385Z,23.1
2018-08-23T05:38:09.952Z,23.1
2018-08-23T05:38:59.590Z,23.1
2018-08-23T05:39:48.973Z,23.1
2018-08-23T05:40:39.865Z,23.1
2018-08-23T05:41:29.367Z,23.1
2018-08-23T05:42:19.410Z,23.1
2018-08-23T05:43:09.745Z,23.1
2018-08-23T05:43:59.842Z,23.1
2018-08-23T05:44:50.165Z,23.1
2018-08-23T05:45:40.241Z,23.1
2018-08-23T05:46:31.035Z,23.1
2018-08-23T05:47:19.862Z,23.1
2018-08-23T05:48:10.286Z,23.1
2018-08-23T05:49:00.555Z,23.1
2018-08-23T05:49:50.564Z,23.2
2018-08-23T05:50:40.450Z,23.2
2018-08-23T05:51:30.714Z,23.2
2018-08-23T05:52:20.779Z,23.2
2018-08-23T05:53:10.299Z,23.2
2018-08-23T05:54:00.639Z,23.2
2018-08-23T05:54:50.146Z,23.2
2018-08-23T05:55:41.162Z,23.2
2018-08-23T05:56:30.739Z,23.2
2018-08-23T05:57:21.184Z,23.2
2018-08-23T05:58:10.977Z,23.2
2018-08-23T05:59:01.026Z,23.2
2018-08-23T05:59:51.404Z,23.2
2018-08-23T06:00:41.207Z,23.3
2018-08-23T06:01:31.785Z,23.2
2018-08-23T06:02:21.282Z,23.3
2018-08-23T06:03:11.671Z,23.3
2018-08-23T06:04:01.107Z,23.3
2018-08-23T06:04:51.759Z,23.3
2018-08-23T06:05:41.811Z,23.3
2018-08-23T06:06:31.854Z,23.3
2018-08-23T06:07:21.994Z,23.3
2018-08-23T06:08:11.249Z,23.3
2018-08-23T06:09:02.344Z,23.3
2018-08-23T06:09:52.103Z,23.4
2018-08-23T06:10:42.429Z,23.4
2018-08-23T06:11:32.036Z,23.4
2018-08-23T06:12:22.040Z,23.4
2018-08-23T06:13:12.125Z,23.4
2018-08-23T06:14:02.116Z,23.4
2018-08-23T06:14:52.806Z,23.4
2018-08-23T06:15:42.827Z,23.4
2018-08-23T06:16:32.626Z,23.4
2018-08-23T06:17:22.130Z,23.4
2018-08-23T06:18:13.006Z,23.4
2018-08-23T06:19:02.800Z,23.4
2018-08-23T06:19:53.608Z,23.4
2018-08-23T06:20:43.218Z,23.4
2018-08-23T06:21:32.781Z,23.5
2018-08-23T06:22:23.428Z,23.5
2018-08-23T06:23:12.597Z,23.5
2018-08-23T06:24:01.573Z,23.5
2018-08-23T06:24:51.912Z,23.5
2018-08-23T06:25:42.441Z,23.5
2018-08-23T06:26:31.943Z,23.5
2018-08-23T06:27:21.047Z,23.5
2018-08-23T06:28:12.951Z,23.5
2018-08-23T06:29:02.150Z,23.5
2018-08-23T06:29:52.007Z,23.6
2018-08-23T06:30:41.722Z,23.6
2018-08-23T06:31:31.280Z,23.6
2018-08-23T06:32:21.150Z,23.6
2018-08-23T06:33:13.251Z,23.6
2018-08-23T06:34:03.662Z,23.6
2018-08-23T06:34:52.503Z,23.5
2018-08-23T06:35:42.236Z,23.5
2018-08-23T06:36:32.766Z,23.5
2018-08-23T06:37:22.630Z,23.5
2018-08-23T06:38:12.570Z,23.5
2018-08-23T06:39:02.817Z,23.5
2018-08-23T06:39:53.020Z,23.5
2018-08-23T06:40:43.455Z,23.5
2018-08-23T06:41:33.519Z,23.5
2018-08-23T06:42:23.935Z,23.5
2018-08-23T06:43:13.146Z,23.5
2018-08-23T06:44:03.322Z,23.5
2018-08-23T06:44:53.599Z,23.6
2018-08-23T06:45:43.210Z,23.6
2018-08-23T06:46:33.122Z,23.6
2018-08-23T06:47:23.522Z,23.5
2018-08-23T06:48:13.877Z,23.6
2018-08-23T06:49:04.427Z,23.6
2018-08-23T06:49:53.160Z,23.6
2018-08-23T06:50:42.925Z,23.6
2018-08-23T06:51:33.845Z,23.6
2018-08-23T06:52:23.504Z,23.6
2018-08-23T06:53:14.455Z,23.6
2018-08-23T06:54:03.973Z,23.6
2018-08-23T06:54:54.120Z,23.6
2018-08-23T06:55:44.472Z,23.6
2018-08-23T06:56:34.499Z,23.6
2018-08-23T06:57:23.786Z,23.5
2018-08-23T06:58:14.669Z,23.6
2018-08-23T06:59:04.675Z,23.5
2018-08-23T06:59:54.322Z,23.5
2018-08-23T07:00:44.707Z,23.6
2018-08-23T07:01:34.872Z,23.6
2018-08-23T07:02:24.851Z,23.6
2018-08-23T07:03:15.221Z,23.6
2018-08-23T07:04:05.721Z,23.6
2018-08-23T07:04:55.731Z,23.6
2018-08-23T07:05:44.589Z,23.6
2018-08-23T07:06:35.848Z,23.6
2018-08-23T07:07:25.541Z,23.6
2018-08-23T07:08:15.608Z,23.6
2018-08-23T07:09:05.374Z,23.6
2018-08-23T07:09:55.247Z,23.6
2018-08-23T07:10:46.030Z,23.6
2018-08-23T07:11:35.159Z,23.6
2018-08-23T07:12:25.364Z,23.7
2018-08-23T07:13:15.783Z,23.7
2018-08-23T07:14:05.392Z,23.7
2018-08-23T07:14:55.962Z,23.7
2018-08-23T07:15:44.666Z,23.7
2018-08-23T07:16:35.744Z,23.7
2018-08-23T07:17:25.409Z,23.8
2018-08-23T07:18:15.780Z,23.8
2018-08-23T07:19:05.512Z,23.8
2018-08-23T07:19:56.266Z,23.8
2018-08-23T07:20:45.851Z,23.8
2018-08-23T07:21:35.699Z,23.8
2018-08-23T07:22:26.768Z,23.8
2018-08-23T07:23:14.484Z,23.8
2018-08-23T07:24:05.802Z,23.8
2018-08-23T07:24:55.906Z,23.8
2018-08-23T07:25:46.279Z,23.8
2018-08-23T07:26:37.027Z,23.8
2018-08-23T07:27:26.407Z,23.8
2018-08-23T07:28:17.545Z,23.8
2018-08-23T07:29:07.098Z,23.8
2018-08-23T07:30:00.791Z,23.8
2018-08-23T07:30:47.769Z,23.8
2018-08-23T07:31:38.864Z,23.8
2018-08-23T07:32:28.012Z,23.9
2018-08-23T07:33:19.669Z,23.8
2018-08-23T07:34:09.251Z,23.9
2018-08-23T07:34:58.764Z,23.8
2018-08-23T07:35:49.170Z,23.9
2018-08-23T07:36:38.255Z,23.8
2018-08-23T07:37:27.593Z,23.8
2018-08-23T07:38:19.019Z,23.9
2018-08-23T07:39:09.597Z,23.9
2018-08-23T07:39:59.044Z,23.9
2018-08-23T07:40:49.508Z,23.9
2018-08-23T07:41:39.311Z,23.9
2018-08-23T07:42:28.866Z,23.9
2018-08-23T07:43:19.024Z,23.9
2018-08-23T07:44:09.192Z,23.9
2018-08-23T07:44:59.284Z,23.9
2018-08-23T07:45:49.930Z,23.9
2018-08-23T07:46:38.862Z,23.9
2018-08-23T07:47:29.754Z,23.9
2018-08-23T07:48:18.706Z,23.9
2018-08-23T07:49:09.657Z,23.9
2018-08-23T07:50:00.081Z,23.9
2018-08-23T07:50:49.736Z,23.9
2018-08-23T07:51:40.381Z,24
2018-08-23T07:52:30.823Z,24
2018-08-23T07:53:22.767Z,24
2018-08-23T07:54:10.243Z,24
2018-08-23T07:54:59.820Z,24
2018-08-23T07:55:50.714Z,24
2018-08-23T07:56:39.971Z,24
2018-08-23T07:57:30.233Z,24
2018-08-23T07:58:20.613Z,24
2018-08-23T07:59:10.895Z,24
2018-08-23T08:00:00.426Z,24
2018-08-23T08:00:50.800Z,24
2018-08-23T08:01:40.743Z,24
2018-08-23T08:02:30.857Z,24
2018-08-23T08:03:20.943Z,24
2018-08-23T08:04:11.104Z,24
2018-08-23T08:05:00.623Z,24
2018-08-23T08:05:51.022Z,24
2018-08-23T08:06:40.365Z,24
2018-08-23T08:07:31.590Z,24.1
2018-08-23T08:08:21.329Z,24
2018-08-23T08:09:11.132Z,24.1
2018-08-23T08:10:00.921Z,24.1
2018-08-23T08:10:51.850Z,24.1
2018-08-23T08:11:41.888Z,24.1
2018-08-23T08:12:31.124Z,24.1
2018-08-23T08:13:21.767Z,24.1
2018-08-23T08:14:12.143Z,24.1
2018-08-23T08:15:03.252Z,24.1
2018-08-23T08:15:51.929Z,24.1
2018-08-23T08:16:42.024Z,24.1
2018-08-23T08:17:31.359Z,24.1
2018-08-23T08:18:21.887Z,24.1
2018-08-23T08:19:11.948Z,24.1
2018-08-23T08:20:02.264Z,24.1
2018-08-23T08:20:53.135Z,24.1
2018-08-23T08:21:42.853Z,24.1
2018-08-23T08:22:32.820Z,24.1
2018-08-23T08:23:22.608Z,24.1
2018-08-23T08:24:11.284Z,24.1
2018-08-23T08:25:02.973Z,24.1
2018-08-23T08:25:53.055Z,24.2
2018-08-23T08:26:41.945Z,24.1
2018-08-23T08:27:32.338Z,24.1
2018-08-23T08:28:22.979Z,24.2
2018-08-23T08:29:13.446Z,24.2
2018-08-23T08:30:03.204Z,24.2
2018-08-23T08:30:52.829Z,24.2
2018-08-23T08:31:43.228Z,24.3
2018-08-23T08:32:33.791Z,24.3
2018-08-23T08:33:24.180Z,24.3
2018-08-23T08:34:13.143Z,24.3
2018-08-23T08:35:03.563Z,24.3
2018-08-23T08:35:53.063Z,24.3
2018-08-23T08:36:43.926Z,24.3
2018-08-23T08:37:34.296Z,24.3
2018-08-23T08:38:23.853Z,24.3
2018-08-23T08:39:13.888Z,24.3
2018-08-23T08:40:04.139Z,24.4
2018-08-23T08:40:54.302Z,24.4
2018-08-23T08:41:43.731Z,24.4
2018-08-23T08:42:34.370Z,24.4
2018-08-23T08:43:23.529Z,24.4
2018-08-23T08:44:14.600Z,24.4
2018-08-23T08:45:04.200Z,24.4
2018-08-23T08:45:54.605Z,24.4
2018-08-23T08:46:44.690Z,24.4
2018-08-23T08:47:34.803Z,24.4
2018-08-23T08:48:23.910Z,24.5
2018-08-23T08:49:13.937Z,24.5
2018-08-23T08:50:04.090Z,24.6
2018-08-23T08:50:55.723Z,24.6
2018-08-23T08:51:44.101Z,24.6
2018-08-23T08:52:34.865Z,24.6
2018-08-23T08:53:24.935Z,24.6
2018-08-23T08:54:15.312Z,24.5
2018-08-23T08:55:05.080Z,24.6
2018-08-23T08:55:54.704Z,24.6
2018-08-23T08:56:45.601Z,24.6
2018-08-23T08:57:35.560Z,24.6
2018-08-23T08:58:25.656Z,24.6
2018-08-23T09:15:03.770Z,25.1
2018-08-23T09:15:53.856Z,25.1
2018-08-23T09:16:43.936Z,25.1
2018-08-23T09:17:34.023Z,25.2
2018-08-23T09:18:24.279Z,25.2
2018-08-23T09:19:13.901Z,25.1
2018-08-23T09:20:04.537Z,25.1
2018-08-23T09:20:55.307Z,25.1
2018-08-23T09:21:43.997Z,25.1
2018-08-23T09:22:34.444Z,25.1
2018-08-23T09:23:24.368Z,25.1
2018-08-23T09:24:13.929Z,25.1
2018-08-23T09:25:04.604Z,25.1
2018-08-23T09:25:54.291Z,25.1
2018-08-23T09:26:44.726Z,25.1
2018-08-23T09:27:34.516Z,25.2
2018-08-23T09:28:23.789Z,25.2
2018-08-23T09:29:14.474Z,25.3
2018-08-23T09:30:05.342Z,25.3
2018-08-23T09:30:54.176Z,25.3
2018-08-23T09:31:45.113Z,25.3
2018-08-23T09:32:35.477Z,25.2
2018-08-23T09:33:24.984Z,25.1
2018-08-23T09:34:15.289Z,25.1
2018-08-23T09:35:06.438Z,25.1
2018-08-23T09:35:54.729Z,25
2018-08-23T09:36:45.497Z,25
2018-08-23T09:37:35.279Z,24.9
2018-08-23T09:38:25.126Z,24.9
2018-08-23T09:39:15.148Z,24.9
2018-08-23T09:40:06.036Z,24.9
2018-08-23T09:40:56.164Z,24.8
2018-08-23T09:41:45.561Z,24.8
2018-08-23T09:42:35.586Z,24.8
2018-08-23T09:43:26.034Z,24.8
2018-08-23T09:44:15.805Z,24.8
2018-08-23T09:45:06.410Z,24.8
2018-08-23T09:45:55.693Z,24.7
2018-08-23T09:46:45.923Z,24.7
2018-08-23T09:47:35.468Z,24.7
2018-08-23T09:48:25.560Z,24.7
2018-08-23T09:49:16.110Z,24.7
2018-08-23T09:50:06.920Z,24.6
2018-08-23T09:50:58.353Z,24.6
2018-08-23T09:51:46.685Z,24.6
2018-08-23T09:52:36.677Z,24.6
2018-08-23T09:53:27.066Z,24.6
2018-08-23T09:54:16.306Z,24.7
2018-08-23T09:55:06.651Z,24.7
2018-08-23T09:55:55.907Z,24.7
2018-08-23T09:56:48.400Z,24.7
2018-08-23T09:57:36.229Z,24.7
2018-08-23T09:58:26.904Z,24.7
2018-08-23T09:59:17.237Z,24.7
2018-08-23T10:00:06.736Z,24.7
2018-08-23T10:00:57.377Z,24.7
2018-08-23T10:01:46.861Z,24.7
2018-08-23T10:02:37.002Z,24.6
2018-08-23T10:03:27.630Z,24.6
2018-08-23T10:04:18.795Z,24.6
2018-08-23T10:05:08.030Z,24.6
2018-08-23T10:05:57.101Z,24.6
2018-08-23T10:06:47.074Z,24.6
2018-08-23T10:07:37.391Z,24.6
2018-08-23T10:08:28.273Z,24.6
2018-08-23T10:09:18.033Z,24.6
2018-08-23T10:10:08.376Z,24.6
2018-08-23T10:10:57.859Z,24.6
2018-08-23T10:11:49.778Z,24.6
2018-08-23T10:12:38.082Z,24.6
2018-08-23T10:13:28.080Z,24.6
2018-08-23T10:14:18.380Z,24.6
2018-08-23T10:15:08.179Z,24.6
2018-08-23T10:15:57.683Z,24.6
2018-08-23T10:16:47.848Z,24.6
2018-08-23T10:17:38.655Z,24.6
2018-08-23T10:18:27.297Z,24.6
2018-08-23T10:19:19.004Z,24.6
2018-08-23T10:20:08.904Z,24.6
2018-08-23T10:20:58.421Z,24.6
2018-08-23T10:21:49.304Z,24.5
2018-08-23T10:22:39.327Z,24.5
2018-08-23T10:23:29.402Z,24.5
2018-08-23T10:24:19.169Z,24.6
2018-08-23T10:25:09.519Z,24.6
2018-08-23T10:25:59.552Z,24.5
2018-08-23T10:26:49.997Z,24.6
2018-08-23T10:27:40.132Z,24.5
2018-08-23T10:28:29.211Z,24.5
2018-08-23T10:29:19.850Z,24.5
2018-08-23T10:30:09.638Z,24.5
2018-08-23T10:30:59.222Z,24.5
2018-08-23T10:31:49.561Z,24.5
2018-08-23T10:32:40.246Z,24.6
2018-08-23T10:33:30.283Z,24.5
2018-08-23T10:34:20.363Z,24.5
2018-08-23T10:35:09.848Z,24.5
2018-08-23T10:36:00.268Z,24.5
2018-08-23T10:36:50.000Z,24.5
2018-08-23T10:37:40.081Z,24.5
2018-08-23T10:38:29.576Z,24.5
2018-08-23T10:39:20.311Z,24.5
2018-08-23T10:40:10.459Z,24.5
2018-08-23T10:41:00.318Z,24.5
2018-08-23T10:41:49.782Z,24.5
2018-08-23T10:42:39.808Z,24.5
2018-08-23T10:43:30.393Z,24.5
2018-08-23T10:44:21.280Z,24.5
2018-08-23T10:45:10.294Z,24.5
2018-08-23T10:46:00.322Z,24.5
2018-08-23T10:46:50.693Z,24.5
2018-08-23T10:47:41.044Z,24.5
2018-08-23T10:48:31.161Z,24.5
2018-08-23T10:49:21.197Z,24.5
2018-08-23T10:50:10.947Z,24.5
2018-08-23T10:51:01.429Z,24.5
2018-08-23T10:51:50.842Z,24.5
2018-08-23T10:52:41.694Z,24.5
2018-08-23T10:53:31.749Z,24.4
2018-08-23T10:54:21.563Z,24.5
2018-08-23T10:55:11.861Z,24.4
2018-08-23T10:56:01.812Z,24.5
2018-08-23T10:56:52.007Z,24.4
2018-08-23T10:57:41.789Z,24.4
2018-08-23T10:58:32.203Z,24.4
2018-08-23T10:59:22.264Z,24.4
2018-08-23T11:00:11.992Z,24.4
2018-08-23T11:01:02.396Z,24.4
2018-08-23T11:01:51.899Z,24.4
2018-08-23T11:02:42.181Z,24.4
2018-08-23T11:03:32.365Z,24.4
2018-08-23T11:04:22.086Z,24.4
2018-08-23T11:05:12.356Z,24.5
2018-08-23T11:06:02.457Z,24.4
2018-08-23T11:06:52.333Z,24.4
2018-08-23T11:07:42.611Z,24.4
2018-08-23T11:08:32.890Z,24.4
2018-08-23T11:09:23.033Z,24.4
2018-08-23T11:10:13.079Z,24.5
2018-08-23T11:11:02.637Z,24.4
2018-08-23T11:11:52.836Z,24.4
2018-08-23T11:12:43.340Z,24.4
2018-08-23T11:13:33.187Z,24.4
2018-08-23T11:14:22.863Z,24.4
2018-08-23T11:15:13.005Z,24.4
2018-08-23T11:16:03.240Z,24.5
2018-08-23T11:16:54.956Z,24.4
2018-08-23T11:17:43.660Z,24.4
2018-08-23T11:18:33.457Z,24.4
2018-08-23T11:19:23.823Z,24.4
2018-08-23T11:20:13.430Z,24.4
2018-08-23T11:21:03.117Z,24.4
2018-08-23T11:21:53.658Z,24.4
2018-08-23T11:22:43.735Z,24.4
2018-08-23T11:23:33.600Z,24.4
2018-08-23T11:24:24.297Z,24.4
2018-08-23T11:25:13.980Z,24.4
2018-08-23T11:26:04.042Z,24.4
2018-08-23T11:26:54.054Z,24.4
2018-08-23T11:27:44.439Z,24.4
2018-08-23T11:28:33.689Z,24.4
2018-08-23T11:29:23.840Z,24.4
2018-08-23T11:30:14.649Z,24.4
2018-08-23T11:31:04.107Z,24.4
2018-08-23T11:31:54.712Z,24.4
2018-08-23T11:32:44.799Z,24.4
2018-08-23T11:33:34.944Z,24.4
2018-08-23T11:34:23.822Z,24.4
2018-08-23T11:35:16.641Z,24.4
2018-08-23T11:36:04.872Z,24.4
2018-08-23T11:36:54.600Z,24.4
2018-08-23T11:37:44.399Z,24.4
2018-08-23T11:38:34.743Z,24.4
2018-08-23T11:39:25.125Z,24.4
2018-08-23T11:40:15.449Z,24.4
2018-08-23T11:41:05.021Z,24.4
2018-08-23T11:41:55.434Z,24.4
2018-08-23T11:42:46.378Z,24.4
2018-08-23T11:43:35.439Z,24.4
2018-08-23T11:44:25.470Z,24.4
2018-08-23T11:45:15.312Z,24.4
2018-08-23T11:46:05.997Z,24.4
2018-08-23T11:46:55.949Z,24.4
2018-08-23T11:47:46.072Z,24.4
2018-08-23T11:48:35.919Z,24.4
2018-08-23T11:49:25.900Z,24.4
2018-08-23T11:50:15.984Z,24.4
2018-08-23T11:51:05.242Z,24.5
2018-08-23T11:51:55.542Z,24.4
2018-08-23T11:52:45.689Z,24.4
2018-08-23T11:53:41.082Z,24.4
2018-08-23T11:54:25.728Z,24.4
2018-08-23T11:55:16.376Z,24.4
2018-08-23T11:56:06.184Z,24.4
2018-08-23T11:56:56.244Z,24.4
2018-08-23T11:57:45.422Z,24.4
2018-08-23T11:58:37.069Z,24.4
2018-08-23T11:59:26.210Z,24.4