createdAt,value
2017-10-28T00:00:59.025Z,10.20
2017-10-28T00:03:26.608Z,10.20
2017-10-28T00:05:54.243Z,10.20
2017-10-28T00:08:22.618Z,10.20
2017-10-28T00:10:50.963Z,10.20
2017-10-28T00:13:18.592Z,10.20
2017-10-28T00:15:46.160Z,10.20
2017-10-28T00:18:13.810Z,10.20
2017-10-28T00:20:42.211Z,10.10
2017-10-28T00:23:09.800Z,10.00
2017-10-28T00:25:37.406Z,10.10
2017-10-28T00:28:05.071Z,10.00
2017-10-28T00:30:38.330Z,10.00
2017-10-28T00:33:11.562Z,10.00
2017-10-28T00:35:44.624Z,10.00
2017-10-28T00:38:13.094Z,10.00
2017-10-28T00:40:40.724Z,10.00
2017-10-28T00:43:08.314Z,10.00
2017-10-28T00:45:35.946Z,10.00
2017-10-28T00:48:03.554Z,10.00
2017-10-28T00:50:31.951Z,10.00
2017-10-28T00:52:59.541Z,10.00
2017-10-28T00:55:27.211Z,10.00
2017-10-28T00:57:54.781Z,9.90
2017-10-28T01:00:22.427Z,10.00
2017-10-28T01:02:50.043Z,10.00
2017-10-28T01:05:18.431Z,9.90
2017-10-28T01:07:46.121Z,9.90
2017-10-28T01:10:13.738Z,9.90
2017-10-28T01:12:41.346Z,9.90
2017-10-28T01:15:08.993Z,9.90
2017-10-28T01:17:36.619Z,9.90
2017-10-28T01:20:04.190Z,9.90
2017-10-28T01:22:32.579Z,9.80
2017-10-28T01:25:00.935Z,9.70
2017-10-28T01:27:28.554Z,9.80
2017-10-28T01:29:56.143Z,9.70
2017-10-28T01:32:23.750Z,9.70
2017-10-28T01:34:52.109Z,9.60
2017-10-28T01:37:19.752Z,9.60
2017-10-28T01:39:47.370Z,9.50
2017-10-28T01:42:14.948Z,9.40
2017-10-28T01:44:43.364Z,9.30
2017-10-28T01:47:10.962Z,9.30
2017-10-28T01:49:39.359Z,9.30
2017-10-28T01:52:06.957Z,9.30
2017-10-28T01:54:34.584Z,9.30
2017-10-28T01:57:02.239Z,9.30
2017-10-28T01:59:29.806Z,9.30
2017-10-28T02:01:57.419Z,9.20
2017-10-28T02:04:24.987Z,9.10
2017-10-28T02:06:52.579Z,9.10
2017-10-28T02:09:20.184Z,9.10
2017-10-28T02:11:47.784Z,9.00
2017-10-28T02:14:16.143Z,8.90
2017-10-28T02:16:43.750Z,8.90
2017-10-28T02:19:11.342Z,8.90
2017-10-28T02:21:38.936Z,9.00
2017-10-28T02:24:06.489Z,9.00
2017-10-28T02:26:34.086Z,9.10
2017-10-28T02:29:01.647Z,9.10
2017-10-28T02:31:29.274Z,9.20
2017-10-28T02:33:56.897Z,9.30
2017-10-28T02:36:25.263Z,9.40
2017-10-28T02:38:52.857Z,9.30
2017-10-28T02:41:20.498Z,9.40
2017-10-28T02:43:48.124Z,9.40
2017-10-28T02:46:16.507Z,9.40
2017-10-28T02:48:44.106Z,9.40
2017-10-28T02:51:11.666Z,9.30
2017-10-28T02:53:39.631Z,9.20
2017-10-28T02:56:07.209Z,9.20
2017-10-28T02:58:35.690Z,9.10
2017-10-28T03:01:03.258Z,9.10
2017-10-28T03:03:30.892Z,9.10
2017-10-28T03:05:59.287Z,9.10
2017-10-28T03:08:26.929Z,9.10
2017-10-28T03:10:54.517Z,9.00
2017-10-28T03:13:22.123Z,9.00
2017-10-28T03:15:50.566Z,8.90
2017-10-28T03:18:18.154Z,8.80
2017-10-28T03:20:46.533Z,8.80
2017-10-28T03:23:14.893Z,8.80
2017-10-28T03:25:42.591Z,8.80
2017-10-28T03:28:10.932Z,8.90
2017-10-28T03:30:38.563Z,8.90
2017-10-28T03:33:06.136Z,9.00
2017-10-28T03:35:33.920Z,9.00
2017-10-28T03:38:01.530Z,9.10
2017-10-28T03:40:29.090Z,9.10
2017-10-28T03:42:56.716Z,9.10
2017-10-28T03:45:24.298Z,9.20
2017-10-28T03:47:52.687Z,9.30
2017-10-28T03:50:20.260Z,9.20
2017-10-28T03:52:47.891Z,9.20
2017-10-28T03:55:16.227Z,9.10
2017-10-28T03:57:43.817Z,9.10
2017-10-28T04:00:11.412Z,9.10
2017-10-28T04:02:39.019Z,9.10
2017-10-28T04:05:06.659Z,9.00
2017-10-28T04:07:34.250Z,8.90
2017-10-28T04:10:01.859Z,8.90
2017-10-28T04:12:29.440Z,8.90
2017-10-28T04:14:57.022Z,8.80
2017-10-28T04:17:24.688Z,8.80
2017-10-28T04:19:52.294Z,8.80
2017-10-28T04:22:20.646Z,8.90
2017-10-28T04:24:48.236Z,8.90
2017-10-28T04:27:16.639Z,9.00
2017-10-28T04:29:44.189Z,8.90
2017-10-28T04:32:11.788Z,9.00
2017-10-28T04:34:40.334Z,9.10
2017-10-28T04:37:07.956Z,9.10
2017-10-28T04:39:35.547Z,9.10
2017-10-28T04:42:03.895Z,9.10
2017-10-28T04:44:31.481Z,9.10
2017-10-28T04:46:59.879Z,9.00
2017-10-28T04:49:27.466Z,9.00
2017-10-28T04:51:55.079Z,9.00
2017-10-28T04:54:23.422Z,9.10
2017-10-28T04:56:51.015Z,9.10
2017-10-28T04:59:18.610Z,9.10
2017-10-28T05:01:46.234Z,9.10
2017-10-28T05:04:13.970Z,9.10
2017-10-28T05:06:41.547Z,9.00
2017-10-28T05:09:09.150Z,9.00
2017-10-28T05:11:36.730Z,9.00
2017-10-28T05:14:05.101Z,9.00
2017-10-28T05:16:32.709Z,9.00
2017-10-28T05:19:00.350Z,9.00
2017-10-28T05:21:27.963Z,9.00
2017-10-28T05:23:56.311Z,9.10
2017-10-28T05:26:23.956Z,9.00
2017-10-28T05:28:52.367Z,9.10
2017-10-28T05:31:19.979Z,9.10
2017-10-28T05:33:47.550Z,9.20
2017-10-28T05:36:15.142Z,9.20
2017-10-28T05:38:42.723Z,9.20
2017-10-28T05:41:11.102Z,9.20
2017-10-28T05:43:39.565Z,9.20
2017-10-28T05:46:07.165Z,9.20
2017-10-28T05:48:34.725Z,9.20
2017-10-28T05:51:02.339Z,9.20
2017-10-28T05:53:30.116Z,9.10
2017-10-28T05:55:57.672Z,9.10
2017-10-28T05:58:25.286Z,9.20
2017-10-28T06:00:52.839Z,9.20
2017-10-28T06:03:20.439Z,9.20
2017-10-28T06:05:48.058Z,9.10
2017-10-28T06:08:15.672Z,9.10
2017-10-28T06:10:43.272Z,9.10
2017-10-28T06:13:11.644Z,9.20
2017-10-28T06:15:40.220Z,9.30
2017-10-28T06:18:07.799Z,9.30
2017-10-28T06:20:35.459Z,9.30
2017-10-28T06:23:03.828Z,9.30
2017-10-28T06:25:32.256Z,9.30
2017-10-28T06:27:59.832Z,9.30
2017-10-28T06:30:27.511Z,9.30
2017-10-28T06:32:55.122Z,9.30
2017-10-28T06:35:22.716Z,9.40
2017-10-28T06:37:50.336Z,9.40
2017-10-28T06:40:17.953Z,9.40
2017-10-28T06:42:45.557Z,9.40
2017-10-28T06:45:14.298Z,9.40
2017-10-28T06:47:41.922Z,9.40
2017-10-28T06:50:09.526Z,9.40
2017-10-28T06:52:37.127Z,9.40
2017-10-28T06:55:05.511Z,9.40
2017-10-28T06:57:33.869Z,9.40
2017-10-28T07:00:01.492Z,9.50
2017-10-28T07:02:29.085Z,9.50
2017-10-28T07:04:56.673Z,9.50
2017-10-28T07:07:25.064Z,9.50
2017-10-28T07:09:52.659Z,9.50
2017-10-28T07:12:20.504Z,9.50
2017-10-28T07:14:48.547Z,9.50
2017-10-28T07:17:16.895Z,9.50
2017-10-28T07:19:44.549Z,9.60
2017-10-28T07:22:12.217Z,9.60
2017-10-28T07:24:39.839Z,9.60
2017-10-28T07:27:07.419Z,9.50
2017-10-28T07:29:35.068Z,9.50
2017-10-28T07:32:02.690Z,9.50
2017-10-28T07:34:31.071Z,9.60
2017-10-28T07:36:59.431Z,9.50
2017-10-28T07:39:27.057Z,9.50
2017-10-28T07:41:54.720Z,9.60
2017-10-28T07:44:22.427Z,9.60
2017-10-28T07:46:50.037Z,9.60
2017-10-28T07:49:17.693Z,9.60
2017-10-28T07:51:45.303Z,9.60
2017-10-28T07:54:12.903Z,9.70
2017-10-28T07:56:40.501Z,9.60
2017-10-28T07:59:08.863Z,9.70
2017-10-28T08:01:36.491Z,9.60
2017-10-28T08:04:10.512Z,9.70
2017-10-28T08:06:38.133Z,9.60
2017-10-28T08:09:05.733Z,9.70
2017-10-28T08:11:34.105Z,9.80
2017-10-28T08:14:02.509Z,9.80
2017-10-28T08:16:30.091Z,9.80
2017-10-28T08:18:57.739Z,9.80
2017-10-28T08:21:25.346Z,9.80
2017-10-28T08:23:52.983Z,9.80
2017-10-28T08:26:20.560Z,9.80
2017-10-28T08:31:22.059Z,9.80
2017-10-28T08:33:50.411Z,9.90
2017-10-28T08:36:18.015Z,9.90
2017-10-28T08:38:46.398Z,9.90
2017-10-28T08:41:14.022Z,9.80
2017-10-28T08:43:41.604Z,9.90
2017-10-28T08:46:09.196Z,9.90
2017-10-28T08:48:36.815Z,10.00
2017-10-28T08:51:04.404Z,10.00
2017-10-28T08:53:32.811Z,10.00
2017-10-28T08:56:00.390Z,10.00
2017-10-28T08:58:28.057Z,10.00
2017-10-28T09:00:55.708Z,10.00
2017-10-28T09:03:23.342Z,10.00
2017-10-28T09:05:50.943Z,10.00
2017-10-28T09:08:18.558Z,10.00
2017-10-28T09:10:46.216Z,10.00
2017-10-28T09:13:13.820Z,10.00
2017-10-28T09:15:41.429Z,10.00
2017-10-28T09:18:09.785Z,10.00
2017-10-28T09:20:37.425Z,10.00
2017-10-28T09:23:04.998Z,10.00
2017-10-28T09:25:32.630Z,9.90
2017-10-28T09:28:00.234Z,10.00
2017-10-28T09:30:27.895Z,10.00
2017-10-28T09:32:55.556Z,10.00
2017-10-28T09:35:23.136Z,10.10
2017-10-28T09:37:51.524Z,10.10
2017-10-28T09:40:19.878Z,10.20
2017-10-28T09:42:47.568Z,10.20
2017-10-28T09:45:16.022Z,10.20
2017-10-28T09:47:43.623Z,10.20
2017-10-28T09:50:11.246Z,10.30
2017-10-28T09:52:38.847Z,10.20
2017-10-28T09:55:06.513Z,10.20
2017-10-28T09:57:34.118Z,10.20
2017-10-28T10:00:01.733Z,10.20
2017-10-28T10:02:30.158Z,10.10
2017-10-28T10:04:57.774Z,10.10
2017-10-28T10:07:26.166Z,10.30
2017-10-28T10:09:53.819Z,10.30
2017-10-28T10:12:21.408Z,10.30
2017-10-28T10:14:49.005Z,10.30
2017-10-28T10:17:16.610Z,10.30
2017-10-28T10:19:44.330Z,10.30
2017-10-28T10:22:11.918Z,10.30
2017-10-28T10:24:39.516Z,10.30
2017-10-28T10:27:07.133Z,10.30
2017-10-28T10:29:34.801Z,10.30
2017-10-28T10:32:03.188Z,10.20
2017-10-28T10:34:31.566Z,10.30
2017-10-28T10:37:00.078Z,10.30
2017-10-28T10:39:27.653Z,10.30
2017-10-28T10:41:55.271Z,10.40
2017-10-28T10:44:22.884Z,10.40
2017-10-28T10:46:50.486Z,10.40
2017-10-28T10:49:18.857Z,10.40
2017-10-28T10:51:46.639Z,10.40
2017-10-28T10:54:14.981Z,10.40
2017-10-28T10:56:42.587Z,10.40
2017-10-28T10:59:10.201Z,10.50
2017-10-28T11:01:37.797Z,10.50
2017-10-28T11:04:06.160Z,10.50
2017-10-28T11:06:34.118Z,10.50
2017-10-28T11:09:01.732Z,10.60
2017-10-28T11:11:29.330Z,10.60
2017-10-28T11:13:56.981Z,10.60
2017-10-28T11:16:24.566Z,10.70
2017-10-28T11:18:52.196Z,10.70
2017-10-28T11:21:19.790Z,10.70
2017-10-28T11:23:47.389Z,10.70
2017-10-28T11:26:16.230Z,10.60
2017-10-28T11:28:43.830Z,10.70
2017-10-28T11:31:12.224Z,10.70
2017-10-28T11:33:39.839Z,10.70
2017-10-28T11:36:07.464Z,10.80
2017-10-28T11:38:35.086Z,10.70
2017-10-28T11:41:02.707Z,10.80
2017-10-28T11:43:30.276Z,10.80
2017-10-28T11:45:57.918Z,10.80
2017-10-28T11:48:25.511Z,10.80
2017-10-28T11:50:53.114Z,10.80
2017-10-28T11:53:20.731Z,10.70
2017-10-28T11:55:48.329Z,10.70
2017-10-28T11:58:16.714Z,10.80
2017-10-28T12:00:44.308Z,10.70
2017-10-28T12:03:11.914Z,10.80
2017-10-28T12:05:39.519Z,10.70
2017-10-28T12:08:07.142Z,10.70
2017-10-28T12:10:35.496Z,10.70
2017-10-28T12:13:03.113Z,10.70
2017-10-28T12:15:30.703Z,10.80
2017-10-28T12:17:58.314Z,10.90
2017-10-28T12:20:26.823Z,10.90
2017-10-28T12:22:54.487Z,10.90
2017-10-28T12:25:22.850Z,10.80
2017-10-28T12:27:50.426Z,10.80
2017-10-28T12:30:18.038Z,10.90
2017-10-28T12:35:36.317Z,10.80
2017-10-28T12:38:03.951Z,10.90
2017-10-28T12:40:31.578Z,10.90
2017-10-28T12:42:59.161Z,10.90
2017-10-28T12:45:26.789Z,10.90
2017-10-28T12:47:54.386Z,10.90
2017-10-28T12:50:21.995Z,11.00
2017-10-28T12:52:49.757Z,11.00
2017-10-28T12:58:09.594Z,11.10
2017-10-28T13:00:37.175Z,11.00
2017-10-28T13:03:04.818Z,11.00
2017-10-28T13:05:32.415Z,11.10
2017-10-28T13:08:00.046Z,11.10
2017-10-28T13:30:25.352Z,11.70
2017-10-28T13:32:52.925Z,11.70
2017-10-28T13:35:21.330Z,11.60
2017-10-28T13:37:48.907Z,11.60
2017-10-28T13:40:16.547Z,11.50
2017-10-28T13:42:44.139Z,11.40
2017-10-28T13:45:11.775Z,11.40
2017-10-28T13:47:39.395Z,11.40
2017-10-28T13:50:07.047Z,11.40
2017-10-28T13:52:34.663Z,11.30
2017-10-28T13:55:02.271Z,11.30
2017-10-28T13:57:29.891Z,11.30
2017-10-28T13:59:57.571Z,11.20
2017-10-28T14:02:25.179Z,11.20
2017-10-28T14:04:53.549Z,11.30
2017-10-28T14:07:21.139Z,11.30
2017-10-28T14:09:48.768Z,11.30
2017-10-28T14:12:16.371Z,11.30
2017-10-28T14:14:44.002Z,11.30
2017-10-28T14:17:12.379Z,11.30
2017-10-28T14:19:39.980Z,11.30
2017-10-28T14:22:08.014Z,11.30
2017-10-28T14:24:37.019Z,11.30
2017-10-28T14:27:05.437Z,11.30
2017-10-28T14:29:33.085Z,11.20
2017-10-28T14:32:00.752Z,11.20
2017-10-28T14:34:28.430Z,11.20
2017-10-28T14:36:56.057Z,11.20
2017-10-28T14:39:24.567Z,11.10
2017-10-28T14:41:52.142Z,11.10
2017-10-28T14:44:19.700Z,11.20
2017-10-28T14:46:47.354Z,11.10
2017-10-28T14:49:15.003Z,11.10
2017-10-28T14:51:42.589Z,11.00
2017-10-28T14:54:10.256Z,11.00
2017-10-28T14:56:37.859Z,11.00
2017-10-28T14:59:06.420Z,11.00
2017-10-28T15:01:34.042Z,11.00
2017-10-28T15:04:01.629Z,10.90
2017-10-28T15:06:29.239Z,10.90
2017-10-28T15:08:57.868Z,10.80
2017-10-28T15:11:28.144Z,10.80
2017-10-28T15:13:56.699Z,10.40
2017-10-28T15:16:26.450Z,10.40
2017-10-28T15:18:54.175Z,10.30
2017-10-28T15:21:21.877Z,10.20
2017-10-28T15:23:50.874Z,10.10
2017-10-28T15:26:18.617Z,10.10
2017-10-28T15:28:47.230Z,10.00
2017-10-28T15:31:14.954Z,10.00
2017-10-28T15:33:42.696Z,10.00
2017-10-28T15:36:10.371Z,10.00
2017-10-28T15:38:37.961Z,10.00
2017-10-28T15:41:06.346Z,10.00
2017-10-28T15:43:33.980Z,9.90
2017-10-28T15:46:01.595Z,9.90
2017-10-28T15:48:29.236Z,9.90
2017-10-28T15:50:57.631Z,9.90
2017-10-28T15:53:25.195Z,9.90
2017-10-28T15:55:52.823Z,9.90
2017-10-28T15:58:21.149Z,9.80
2017-10-28T16:00:48.813Z,9.80
2017-10-28T16:03:16.396Z,9.70
2017-10-28T16:05:44.037Z,9.70
2017-10-28T16:08:11.623Z,9.60
2017-10-28T16:10:39.759Z,9.60
2017-10-28T16:13:07.358Z,9.60
2017-10-28T16:15:34.972Z,9.60
2017-10-28T16:18:02.629Z,9.60
2017-10-28T16:20:30.609Z,9.50
2017-10-28T16:22:58.253Z,9.50
2017-10-28T16:25:26.616Z,9.50
2017-10-28T16:27:54.336Z,9.50
2017-10-28T16:30:21.940Z,9.50
2017-10-28T16:32:49.556Z,9.50
2017-10-28T16:35:17.141Z,9.50
2017-10-28T16:37:44.770Z,9.50
2017-10-28T16:40:12.364Z,9.50
2017-10-28T16:42:39.998Z,9.50
2017-10-28T16:45:08.446Z,9.50
2017-10-28T16:47:36.839Z,9.50
2017-10-28T16:50:04.403Z,9.50
2017-10-28T16:52:31.972Z,9.50
2017-10-28T16:54:59.551Z,9.50
2017-10-28T16:57:27.157Z,9.50
2017-10-28T16:59:54.774Z,9.50
2017-10-28T17:02:22.352Z,9.50
2017-10-28T17:04:49.987Z,9.50
2017-10-28T17:07:17.586Z,9.60
2017-10-28T17:09:45.355Z,9.60
2017-10-28T17:12:12.931Z,9.60
2017-10-28T17:14:40.569Z,9.60
2017-10-28T17:17:08.191Z,9.60
2017-10-28T17:19:35.798Z,9.70
2017-10-28T17:22:03.436Z,9.70
2017-10-28T17:24:31.016Z,9.70
2017-10-28T17:26:58.640Z,9.70
2017-10-28T17:29:26.239Z,9.70
2017-10-28T17:31:53.854Z,9.70
2017-10-28T17:34:22.228Z,9.80
2017-10-28T17:36:49.842Z,9.80
2017-10-28T17:39:17.444Z,9.80
2017-10-28T17:41:45.810Z,9.90
2017-10-28T17:44:14.262Z,9.90
2017-10-28T17:46:41.909Z,9.80
2017-10-28T17:49:10.246Z,9.90
2017-10-28T17:51:38.644Z,9.90
2017-10-28T17:54:06.245Z,9.90
2017-10-28T17:56:33.839Z,9.90
2017-10-28T17:59:02.290Z,10.00
2017-10-28T18:01:29.888Z,9.90
2017-10-28T18:03:58.318Z,10.00
2017-10-28T18:06:25.934Z,9.90
2017-10-28T18:08:53.566Z,10.00
2017-10-28T18:11:21.191Z,10.00
2017-10-28T18:13:49.580Z,10.00
2017-10-28T18:16:17.850Z,10.10
2017-10-28T18:18:45.439Z,10.00
2017-10-28T18:21:13.061Z,10.00
2017-10-28T18:23:40.663Z,10.10
2017-10-28T18:26:08.387Z,10.10
2017-10-28T18:28:36.555Z,10.10
2017-10-28T18:31:04.204Z,10.10
2017-10-28T18:33:32.668Z,10.10
2017-10-28T18:36:00.397Z,10.10
2017-10-28T18:38:28.009Z,10.10
2017-10-28T18:40:55.666Z,10.20
2017-10-28T18:43:24.045Z,10.20
2017-10-28T18:45:52.426Z,10.20
2017-10-28T18:48:20.817Z,10.20
2017-10-28T18:50:49.191Z,10.30
2017-10-28T18:53:17.607Z,10.30
2017-10-28T18:55:45.263Z,10.30
2017-10-28T18:58:12.878Z,10.30
2017-10-28T19:00:41.255Z,10.40
2017-10-28T19:03:08.867Z,10.40
2017-10-28T19:05:36.457Z,10.40
2017-10-28T19:08:04.238Z,10.40
2017-10-28T19:10:31.877Z,10.50
2017-10-28T19:12:59.494Z,10.50
2017-10-28T19:15:27.899Z,10.70
2017-10-28T19:17:55.571Z,10.60
2017-10-28T19:20:23.217Z,10.70
2017-10-28T19:22:50.839Z,10.80
2017-10-28T19:25:18.424Z,10.80
2017-10-28T19:27:46.810Z,10.80
2017-10-28T19:30:14.442Z,10.80
2017-10-28T19:32:42.074Z,10.90
2017-10-28T19:35:09.715Z,10.90
2017-10-28T19:37:37.316Z,10.90
2017-10-28T19:40:04.934Z,11.00
2017-10-28T19:42:32.640Z,10.90
2017-10-28T19:45:01.035Z,11.00
2017-10-28T19:47:29.476Z,11.00
2017-10-28T19:49:57.073Z,11.00
2017-10-28T19:52:24.716Z,11.10
2017-10-28T19:54:52.308Z,11.10
2017-10-28T19:57:20.720Z,11.10
2017-10-28T19:59:48.690Z,11.10
2017-10-28T20:02:16.281Z,11.20
2017-10-28T20:04:43.917Z,11.20
2017-10-28T20:07:11.755Z,11.20
2017-10-28T20:09:40.152Z,11.20
2017-10-28T20:12:07.746Z,11.20
2017-10-28T20:14:36.552Z,11.30
2017-10-28T20:17:04.277Z,11.30
2017-10-28T20:19:31.867Z,11.30
2017-10-28T20:21:59.483Z,11.30
2017-10-28T20:24:27.119Z,11.40
2017-10-28T20:26:54.738Z,11.40
2017-10-28T20:29:22.350Z,11.40
2017-10-28T20:31:51.094Z,11.40
2017-10-28T20:34:18.734Z,11.40
2017-10-28T20:36:46.458Z,11.40
2017-10-28T20:39:14.078Z,11.50
2017-10-28T20:41:41.707Z,11.50
2017-10-28T20:44:09.338Z,11.50
2017-10-28T20:46:36.999Z,11.60
2017-10-28T20:49:04.752Z,11.60
2017-10-28T20:51:32.393Z,11.60
2017-10-28T20:54:00.016Z,11.60
2017-10-28T20:56:27.666Z,11.60
2017-10-28T20:58:55.261Z,11.60
2017-10-28T21:01:22.942Z,11.60
2017-10-28T21:03:50.595Z,11.70
2017-10-28T21:06:18.236Z,11.70
2017-10-28T21:08:46.618Z,11.70
2017-10-28T21:11:14.292Z,11.70
2017-10-28T21:13:41.900Z,11.70
2017-10-28T21:16:09.551Z,11.70
2017-10-28T21:18:37.200Z,11.70
2017-10-28T21:21:04.840Z,11.80
2017-10-28T21:23:32.442Z,11.80
2017-10-28T21:26:00.056Z,11.80
2017-10-28T21:28:27.667Z,11.80
2017-10-28T21:30:55.293Z,11.80
2017-10-28T21:33:22.977Z,11.80
2017-10-28T21:35:50.631Z,11.90
2017-10-28T21:38:18.236Z,11.90
2017-10-28T21:40:45.829Z,11.90
2017-10-28T21:43:13.431Z,12.00
2017-10-28T21:45:41.076Z,12.00
2017-10-28T21:48:08.678Z,12.00
2017-10-28T21:50:36.355Z,12.10
2017-10-28T21:53:04.726Z,12.10
2017-10-28T21:55:32.384Z,12.10
2017-10-28T21:57:59.975Z,12.10
2017-10-28T22:00:27.607Z,12.10
2017-10-28T22:02:55.279Z,12.10
2017-10-28T22:05:22.911Z,12.20
2017-10-28T22:07:50.543Z,12.20
2017-10-28T22:10:18.235Z,12.30
2017-10-28T22:12:46.599Z,12.30
2017-10-28T22:15:14.218Z,12.30
2017-10-28T22:17:42.639Z,12.30
2017-10-28T22:20:10.285Z,12.20
2017-10-28T22:22:37.887Z,12.30
2017-10-28T22:25:05.468Z,12.30
2017-10-28T22:27:33.132Z,12.30
2017-10-28T22:30:00.723Z,12.30
2017-10-28T22:32:28.306Z,12.30
2017-10-28T22:34:55.925Z,12.30
2017-10-28T22:37:24.310Z,12.30
2017-10-28T22:39:52.748Z,12.30
2017-10-28T22:42:20.371Z,12.30
2017-10-28T22:44:48.051Z,12.30
2017-10-28T22:47:15.670Z,12.30
2017-10-28T22:49:43.767Z,12.40
2017-10-28T22:52:11.396Z,12.40
2017-10-28T22:54:39.063Z,12.40
2017-10-28T22:57:06.656Z,12.40
2017-10-28T22:59:34.293Z,12.40
2017-10-28T23:02:02.681Z,12.40
2017-10-28T23:04:31.081Z,12.40
2017-10-28T23:06:59.470Z,12.40
2017-10-28T23:09:27.104Z,12.40
2017-10-28T23:11:55.487Z,12.50
2017-10-28T23:14:24.206Z,12.50
2017-10-28T23:16:52.609Z,12.50
2017-10-28T23:19:20.336Z,12.50
2017-10-28T23:21:47.950Z,12.50
2017-10-28T23:24:15.643Z,12.50
2017-10-28T23:26:44.013Z,12.60
2017-10-28T23:29:12.400Z,12.60
2017-10-28T23:31:40.803Z,12.60
2017-10-28T23:34:08.379Z,12.60
2017-10-28T23:36:35.995Z,12.60
2017-10-28T23:39:04.352Z,12.60
2017-10-28T23:41:31.963Z,12.60
2017-10-28T23:43:59.543Z,12.60
2017-10-28T23:46:27.134Z,12.70
2017-10-28T23:48:54.835Z,12.70
2017-10-28T23:51:22.426Z,12.70
2017-10-28T23:53:50.044Z,12.70
2017-10-28T23:56:18.399Z,12.70
2017-10-28T23:58:46.034Z,12.70
