createdAt,value
2022-10-14T00:01:24.994Z,4.40
2022-10-14T00:03:57.895Z,4.18
2022-10-14T00:06:27.846Z,4.18
2022-10-14T00:08:57.202Z,3.90
2022-10-14T00:11:27.443Z,3.55
2022-10-14T00:13:56.966Z,4.07
2022-10-14T00:16:27.578Z,3.85
2022-10-14T00:18:58.012Z,3.50
2022-10-14T00:21:28.151Z,4.07
2022-10-14T00:23:57.368Z,3.47
2022-10-14T00:26:30.915Z,3.80
2022-10-14T00:29:00.465Z,3.17
2022-10-14T00:31:33.139Z,3.83
2022-10-14T00:34:03.150Z,4.10
2022-10-14T00:36:31.472Z,3.15
2022-10-14T00:38:59.729Z,3.70
2022-10-14T00:41:30.059Z,3.95
2022-10-14T00:44:01.635Z,3.33
2022-10-14T00:46:32.706Z,3.70
2022-10-14T00:49:09.962Z,3.45
2022-10-14T00:51:39.801Z,3.03
2022-10-14T00:54:08.764Z,3.28
2022-10-14T00:56:37.946Z,3.30
2022-10-14T00:59:12.670Z,2.90
2022-10-14T01:01:41.127Z,2.92
2022-10-14T01:04:10.751Z,3.38
2022-10-14T01:06:48.960Z,2.90
2022-10-14T01:09:25.657Z,3.28
2022-10-14T01:12:27.626Z,3.28
2022-10-14T01:14:59.923Z,2.75
2022-10-14T01:17:40.380Z,3.28
2022-10-14T01:20:42.190Z,3.22
2022-10-14T01:23:42.196Z,3.00
2022-10-14T01:26:24.533Z,2.90
2022-10-14T01:29:06.428Z,2.97
2022-10-14T01:34:11.698Z,2.42
2022-10-14T01:36:45.328Z,2.40
2022-10-14T01:39:19.519Z,2.00
2022-10-14T01:41:51.731Z,2.17
2022-10-14T01:44:22.687Z,1.90
2022-10-14T01:46:54.884Z,1.83
2022-10-14T01:49:28.075Z,1.40
2022-10-14T01:52:00.857Z,1.40
2022-10-14T01:54:33.919Z,1.25
2022-10-14T01:57:06.595Z,1.30
2022-10-14T01:59:36.659Z,1.20
2022-10-14T02:02:06.328Z,1.25
2022-10-14T02:04:34.829Z,1.30
2022-10-14T02:07:08.109Z,1.35
2022-10-14T02:09:44.287Z,1.27
2022-10-14T02:12:23.529Z,1.10
2022-10-14T02:15:02.220Z,1.83
2022-10-14T02:17:37.925Z,1.73
2022-10-14T02:20:17.347Z,1.55
2022-10-14T02:22:51.273Z,1.65
2022-10-14T02:25:22.926Z,1.20
2022-10-14T02:30:20.684Z,1.40
2022-10-14T02:33:00.317Z,1.45
2022-10-14T02:35:31.600Z,1.42
2022-10-14T02:38:01.025Z,1.23
2022-10-14T02:40:36.940Z,1.27
2022-10-14T02:43:08.004Z,1.40
2022-10-14T02:45:36.641Z,1.17
2022-10-14T02:48:06.736Z,1.45
2022-10-14T02:50:35.786Z,1.40
2022-10-14T02:53:04.018Z,1.38
2022-10-14T02:55:32.208Z,1.40
2022-10-14T02:58:01.234Z,1.20
2022-10-14T03:00:29.566Z,1.40
2022-10-14T03:02:58.174Z,1.25
2022-10-14T03:05:29.979Z,1.40
2022-10-14T03:07:58.286Z,1.38
2022-10-14T03:10:28.832Z,1.40
2022-10-14T03:12:57.134Z,1.20
2022-10-14T03:15:31.157Z,1.30
2022-10-14T03:18:00.770Z,1.20
2022-10-14T03:20:39.022Z,1.42
2022-10-14T03:23:09.773Z,1.27
2022-10-14T03:25:39.370Z,1.60
2022-10-14T03:28:14.394Z,1.50
2022-10-14T03:30:50.086Z,1.52
2022-10-14T03:33:33.681Z,1.75
2022-10-14T03:36:13.609Z,1.60
2022-10-14T03:38:46.943Z,1.70
2022-10-14T03:41:33.594Z,1.40
2022-10-14T03:44:02.138Z,1.98
2022-10-14T03:46:31.148Z,1.45
2022-10-14T03:48:59.681Z,1.70
2022-10-14T03:51:30.045Z,1.70
2022-10-14T03:56:39.405Z,1.80
2022-10-14T03:59:08.102Z,1.67
2022-10-14T04:01:38.142Z,2.00
2022-10-14T04:04:17.451Z,2.00
2022-10-14T04:06:48.574Z,2.03
2022-10-14T04:09:19.543Z,1.70
2022-10-14T04:11:48.463Z,1.95
2022-10-14T04:14:35.475Z,3.78
2022-10-14T04:17:03.710Z,3.10
2022-10-14T04:19:32.908Z,2.38
2022-10-14T04:22:04.822Z,2.33
2022-10-14T04:24:34.946Z,2.30
2022-10-14T04:27:03.662Z,2.10
2022-10-14T04:29:52.959Z,2.42
2022-10-14T04:32:28.672Z,1.83
2022-10-14T04:34:57.596Z,1.92
2022-10-14T04:37:31.484Z,1.58
2022-10-14T04:40:13.045Z,1.63
2022-10-14T04:42:46.235Z,1.95
2022-10-14T04:45:22.186Z,1.83
2022-10-14T04:47:57.001Z,1.80
2022-10-14T04:50:26.348Z,1.60
2022-10-14T04:53:17.519Z,1.73
2022-10-14T04:55:58.469Z,1.52
2022-10-14T04:58:27.314Z,2.10
2022-10-14T05:00:56.150Z,1.77
2022-10-14T05:03:29.401Z,1.92
2022-10-14T05:05:58.841Z,1.85
2022-10-14T05:08:28.845Z,2.35
2022-10-14T05:11:00.227Z,2.20
2022-10-14T05:13:43.665Z,1.83
2022-10-14T05:16:12.320Z,1.77
2022-10-14T05:18:41.084Z,2.20
2022-10-14T05:21:11.822Z,1.70
2022-10-14T05:23:52.529Z,1.70
2022-10-14T05:26:21.306Z,1.77
2022-10-14T05:28:53.014Z,1.40
2022-10-14T05:31:22.614Z,1.70
2022-10-14T05:34:02.577Z,1.80
2022-10-14T05:36:30.904Z,1.85
2022-10-14T05:39:00.767Z,1.40
2022-10-14T05:41:35.246Z,1.70
2022-10-14T05:44:04.533Z,1.63
2022-10-14T05:46:33.069Z,1.60
2022-10-14T05:49:06.110Z,1.50
2022-10-14T05:51:38.607Z,1.92
2022-10-14T05:54:18.796Z,2.65
2022-10-14T05:56:55.544Z,2.50
2022-10-14T05:59:25.589Z,1.98
2022-10-14T06:01:53.849Z,1.70
2022-10-14T06:04:22.575Z,1.42
2022-10-14T06:06:50.897Z,1.88
2022-10-14T06:09:20.719Z,1.70
2022-10-14T06:11:49.050Z,1.95
2022-10-14T06:14:17.295Z,1.40
2022-10-14T06:16:50.326Z,1.73
2022-10-14T06:19:18.672Z,1.50
2022-10-14T06:21:46.977Z,1.63
2022-10-14T06:24:15.385Z,1.45
2022-10-14T06:26:45.081Z,1.88
2022-10-14T06:29:13.404Z,1.60
2022-10-14T06:31:41.946Z,1.15
2022-10-14T06:34:10.163Z,1.20
2022-10-14T06:36:38.686Z,1.50
2022-10-14T06:39:06.898Z,1.73
2022-10-14T06:41:35.155Z,1.60
2022-10-14T06:44:04.762Z,1.70
2022-10-14T06:46:33.132Z,1.60
2022-10-14T06:49:01.309Z,1.55
2022-10-14T06:51:29.688Z,1.52
2022-10-14T06:53:57.926Z,1.55
2022-10-14T06:56:26.236Z,2.33
2022-10-14T06:58:55.333Z,2.42
2022-10-14T07:01:25.031Z,2.20
2022-10-14T07:03:55.920Z,2.38
2022-10-14T07:06:25.525Z,2.55
2022-10-14T07:08:54.094Z,1.60
2022-10-14T07:11:22.314Z,1.60
2022-10-14T07:13:50.587Z,1.83
2022-10-14T07:16:18.864Z,1.67
2022-10-14T07:18:49.347Z,1.77
2022-10-14T07:21:17.628Z,2.35
2022-10-14T07:23:45.797Z,1.48
2022-10-14T07:26:14.263Z,1.30
2022-10-14T07:28:42.603Z,1.98
2022-10-14T07:31:13.112Z,1.70
2022-10-14T07:33:42.303Z,1.65
2022-10-14T07:36:16.079Z,1.45
2022-10-14T07:38:48.230Z,1.80
2022-10-14T07:41:19.008Z,1.50
2022-10-14T07:43:49.086Z,1.40
2022-10-14T07:46:28.425Z,1.77
2022-10-14T07:48:57.779Z,1.33
2022-10-14T07:51:28.069Z,1.80
2022-10-14T07:53:58.175Z,1.65
2022-10-14T07:56:27.254Z,1.52
2022-10-14T07:58:57.611Z,1.63
2022-10-14T08:01:25.909Z,1.20
2022-10-14T08:03:54.291Z,1.60
2022-10-14T08:06:23.019Z,2.28
2022-10-14T08:08:52.771Z,1.75
2022-10-14T08:11:23.914Z,1.65
2022-10-14T08:13:52.906Z,2.33
2022-10-14T08:16:23.363Z,1.58
2022-10-14T08:18:52.856Z,1.48
2022-10-14T08:21:22.120Z,1.48
2022-10-14T08:23:50.586Z,1.52
2022-10-14T08:26:28.071Z,1.30
2022-10-14T08:28:56.371Z,1.63
2022-10-14T08:31:24.844Z,1.55
2022-10-14T08:33:53.116Z,1.40
2022-10-14T08:36:22.884Z,1.60
2022-10-14T08:38:53.899Z,1.50
2022-10-14T08:41:57.249Z,1.40
2022-10-14T08:44:28.310Z,1.48
2022-10-14T08:46:59.375Z,1.40
2022-10-14T08:49:31.630Z,1.50
2022-10-14T08:52:03.170Z,1.50
2022-10-14T08:54:37.880Z,1.30
2022-10-14T08:57:15.430Z,1.35
2022-10-14T08:59:44.109Z,1.20
2022-10-14T09:02:22.240Z,1.40
2022-10-14T09:04:51.007Z,1.40
2022-10-14T09:07:20.977Z,1.50
2022-10-14T09:09:52.458Z,1.20
2022-10-14T09:12:28.069Z,1.30
2022-10-14T09:15:05.199Z,1.20
2022-10-14T09:17:38.663Z,1.20
2022-10-14T09:20:19.315Z,1.15
2022-10-14T09:22:57.769Z,1.10
2022-10-14T09:25:26.070Z,1.13
2022-10-14T09:27:55.795Z,1.30
2022-10-14T09:30:24.095Z,1.17
2022-10-14T09:32:54.700Z,0.82
2022-10-14T09:35:26.417Z,0.70
2022-10-14T09:40:29.855Z,0.98
2022-10-14T09:43:02.991Z,0.93
2022-10-14T09:45:45.479Z,1.00
2022-10-14T09:48:17.115Z,1.00
2022-10-14T09:53:28.532Z,0.90
2022-10-14T09:55:59.802Z,0.98
2022-10-14T09:58:36.740Z,1.00
2022-10-14T10:01:05.622Z,1.35
2022-10-14T10:03:36.153Z,0.85
2022-10-14T10:06:07.679Z,0.90
2022-10-14T10:08:37.453Z,1.00
2022-10-14T10:11:09.804Z,0.80
2022-10-14T10:13:44.549Z,0.90
2022-10-14T10:16:22.920Z,0.80
2022-10-14T10:18:52.667Z,1.02
2022-10-14T10:21:25.795Z,0.80
2022-10-14T10:23:59.243Z,0.95
2022-10-14T10:26:31.727Z,0.90
2022-10-14T10:29:03.675Z,0.90
2022-10-14T10:34:47.677Z,1.05
2022-10-14T10:37:26.279Z,1.10
2022-10-14T10:40:21.363Z,1.00
2022-10-14T10:43:00.195Z,1.40
2022-10-14T10:45:41.622Z,1.13
2022-10-14T10:48:18.646Z,1.23
2022-10-14T10:50:57.798Z,1.17
2022-10-14T10:53:41.403Z,0.90
2022-10-14T10:56:20.488Z,0.80
2022-10-14T10:59:06.867Z,1.15
2022-10-14T11:01:48.398Z,2.20
2022-10-14T11:04:27.079Z,1.58
2022-10-14T11:07:26.928Z,1.30
2022-10-14T11:10:24.225Z,1.55
2022-10-14T11:13:00.977Z,1.33
2022-10-14T11:15:42.129Z,1.23
2022-10-14T11:18:20.702Z,1.25
2022-10-14T11:21:01.929Z,1.20
2022-10-14T11:23:49.069Z,1.27
2022-10-14T11:29:13.289Z,1.80
2022-10-14T11:31:51.550Z,3.42
2022-10-14T11:34:38.703Z,3.00
2022-10-14T11:37:17.301Z,2.88
2022-10-14T11:39:50.308Z,2.70
2022-10-14T11:42:28.764Z,2.70
2022-10-14T11:45:21.171Z,2.47
2022-10-14T11:48:05.435Z,3.17
2022-10-14T11:50:42.976Z,2.72
2022-10-14T11:53:15.339Z,4.15
2022-10-14T11:55:49.732Z,3.13
2022-10-14T11:58:24.398Z,3.38
2022-10-14T12:01:16.570Z,2.40
2022-10-14T12:03:58.593Z,3.00
2022-10-14T12:06:35.445Z,3.00
2022-10-14T12:09:11.084Z,3.05
2022-10-14T12:11:45.407Z,2.55
2022-10-14T12:14:20.409Z,2.35
2022-10-14T12:16:50.142Z,2.08
2022-10-14T12:19:23.526Z,1.98
2022-10-14T12:21:59.297Z,1.90
2022-10-14T12:24:33.891Z,1.63
2022-10-14T12:27:05.200Z,1.73
2022-10-14T12:29:36.280Z,1.58
2022-10-14T12:32:17.099Z,1.70
2022-10-14T12:34:46.585Z,1.38
2022-10-14T12:37:51.481Z,1.60
2022-10-14T12:40:32.219Z,1.20
2022-10-14T12:43:13.500Z,1.60
2022-10-14T12:45:51.383Z,1.67
2022-10-14T12:48:23.239Z,1.30
2022-10-14T12:50:57.317Z,1.40
2022-10-14T12:53:28.332Z,1.80
2022-10-14T12:56:00.434Z,1.23
2022-10-14T12:58:32.817Z,1.30
2022-10-14T13:01:04.394Z,1.33
2022-10-14T13:06:32.710Z,1.38
2022-10-14T13:09:30.704Z,1.20
2022-10-14T13:12:35.866Z,1.10
2022-10-14T13:15:26.494Z,1.13
2022-10-14T13:17:55.582Z,1.08
2022-10-14T13:20:52.515Z,1.30
2022-10-14T13:23:35.407Z,1.30
2022-10-14T13:26:21.475Z,1.08
2022-10-14T13:29:00.122Z,1.02
2022-10-14T13:31:37.968Z,1.30
2022-10-14T13:34:18.501Z,1.20
2022-10-14T13:37:05.556Z,1.10
2022-10-14T13:39:35.835Z,1.40
2022-10-14T13:42:04.557Z,1.58
2022-10-14T13:44:34.101Z,1.50
2022-10-14T13:47:04.514Z,1.15
2022-10-14T13:49:37.947Z,1.08
2022-10-14T13:52:10.716Z,1.10
2022-10-14T13:54:38.912Z,1.20
2022-10-14T13:57:42.753Z,1.27
2022-10-14T14:02:55.095Z,1.10
2022-10-14T14:05:27.413Z,1.08
2022-10-14T14:11:15.036Z,1.20
2022-10-14T14:13:55.826Z,1.17
2022-10-14T14:16:34.319Z,0.90
2022-10-14T14:19:09.282Z,1.00
2022-10-14T14:21:38.805Z,1.00
2022-10-14T14:24:17.217Z,1.10
2022-10-14T14:26:55.421Z,1.25
2022-10-14T14:29:28.783Z,0.90
2022-10-14T14:32:06.749Z,1.30
2022-10-14T14:34:38.707Z,1.20
2022-10-14T14:39:59.161Z,1.42
2022-10-14T14:42:29.146Z,1.38
2022-10-14T14:45:00.853Z,1.70
2022-10-14T14:47:30.273Z,2.30
2022-10-14T14:50:25.399Z,1.42
2022-10-14T14:52:51.505Z,1.33
2022-10-14T14:55:36.762Z,1.25
2022-10-14T14:58:07.664Z,1.45
2022-10-14T15:00:35.971Z,1.40
2022-10-14T15:03:05.244Z,1.23
2022-10-14T15:05:34.877Z,1.40
2022-10-14T15:08:03.746Z,1.20
2022-10-14T15:10:32.755Z,1.20
2022-10-14T15:13:02.774Z,1.33
2022-10-14T15:15:34.895Z,1.20
2022-10-14T15:18:15.100Z,1.15
2022-10-14T15:20:45.144Z,1.30
2022-10-14T15:23:42.891Z,1.30
2022-10-14T15:26:25.179Z,1.17
2022-10-14T15:29:13.722Z,1.30
2022-10-14T15:31:43.755Z,1.60
2022-10-14T15:34:23.220Z,1.30
2022-10-14T15:36:54.209Z,1.30
2022-10-14T15:39:23.352Z,0.98
2022-10-14T15:41:51.942Z,1.25
2022-10-14T15:44:21.048Z,1.35
2022-10-14T15:47:07.021Z,1.20
2022-10-14T15:49:39.054Z,1.38
2022-10-14T15:52:08.787Z,1.27
2022-10-14T15:54:37.174Z,1.40
2022-10-14T15:57:05.814Z,1.10
2022-10-14T15:59:36.609Z,1.33
2022-10-14T16:02:06.116Z,1.02
2022-10-14T16:04:35.246Z,1.33
2022-10-14T16:07:03.549Z,1.77
2022-10-14T16:09:33.153Z,1.65
2022-10-14T16:12:01.363Z,1.80
2022-10-14T16:14:29.666Z,1.63
2022-10-14T16:16:58.828Z,1.85
2022-10-14T16:19:28.025Z,1.70
2022-10-14T16:21:56.292Z,1.70
2022-10-14T16:24:25.964Z,1.90
2022-10-14T16:26:55.895Z,1.30
2022-10-14T16:29:24.163Z,1.55
2022-10-14T16:31:54.323Z,2.25
2022-10-14T16:34:24.083Z,1.83
2022-10-14T16:36:53.624Z,1.80
2022-10-14T16:39:22.118Z,1.75
2022-10-14T16:41:50.836Z,1.55
2022-10-14T16:44:27.683Z,1.65
2022-10-14T16:47:15.222Z,1.60
2022-10-14T16:49:45.515Z,1.60
2022-10-14T16:52:13.944Z,1.67
2022-10-14T16:54:42.437Z,1.88
2022-10-14T16:57:10.863Z,1.45
2022-10-14T16:59:40.715Z,1.77
2022-10-14T17:02:11.144Z,2.15
2022-10-14T17:04:41.209Z,116.00
2022-10-14T17:07:09.486Z,109.88
2022-10-14T17:09:39.484Z,97.50
2022-10-14T17:12:14.174Z,91.88
2022-10-14T17:14:44.339Z,121.53
2022-10-14T17:17:13.190Z,112.57
2022-10-14T17:19:42.909Z,117.90
2022-10-14T17:22:11.220Z,72.55
2022-10-14T17:24:39.510Z,58.65
2022-10-14T17:27:10.811Z,100.15
2022-10-14T17:29:39.145Z,129.45
2022-10-14T17:32:08.983Z,111.45
2022-10-14T17:34:37.448Z,133.00
2022-10-14T17:39:41.290Z,115.38
2022-10-14T17:42:09.624Z,117.53
2022-10-14T17:44:42.794Z,95.25
2022-10-14T17:47:13.690Z,80.47
2022-10-14T17:49:41.906Z,63.10
2022-10-14T17:52:11.357Z,52.78
2022-10-14T17:54:39.632Z,40.40
2022-10-14T17:57:07.891Z,36.72
2022-10-14T17:59:36.107Z,31.50
2022-10-14T18:02:04.708Z,32.63
2022-10-14T18:04:34.558Z,26.38
2022-10-14T18:07:02.927Z,22.60
2022-10-14T18:09:31.161Z,23.00
2022-10-14T18:12:14.762Z,21.23
2022-10-14T18:14:43.545Z,20.15
2022-10-14T18:17:13.085Z,18.65
2022-10-14T18:19:45.065Z,18.65
2022-10-14T18:22:17.098Z,16.10
2022-10-14T18:24:45.503Z,15.52
2022-10-14T18:27:13.911Z,12.80
2022-10-14T18:29:42.402Z,11.43
2022-10-14T18:32:10.749Z,10.95
2022-10-14T18:34:39.321Z,11.27
2022-10-14T18:37:09.023Z,9.65
2022-10-14T18:39:37.581Z,9.27
2022-10-14T18:42:05.853Z,8.77
2022-10-14T18:44:35.206Z,7.65
2022-10-14T18:47:03.560Z,7.35
2022-10-14T18:49:34.535Z,6.28
2022-10-14T18:52:06.494Z,6.70
2022-10-14T18:54:36.810Z,5.45
2022-10-14T18:57:05.148Z,5.20
2022-10-14T18:59:34.074Z,4.78
2022-10-14T19:02:02.387Z,4.38
2022-10-14T19:04:30.854Z,4.25
2022-10-14T19:06:59.440Z,3.40
2022-10-14T19:09:29.749Z,3.22
2022-10-14T19:12:00.046Z,3.63
2022-10-14T19:14:31.753Z,3.45
2022-10-14T19:17:00.097Z,23.77
2022-10-14T19:19:28.474Z,38.78
2022-10-14T19:21:59.613Z,74.85
2022-10-14T19:24:28.277Z,79.38
2022-10-14T19:26:57.063Z,61.70
2022-10-14T19:29:26.692Z,58.47
2022-10-14T19:31:54.949Z,50.53
2022-10-14T19:34:26.873Z,42.92
2022-10-14T19:36:55.577Z,29.23
2022-10-14T19:39:23.887Z,28.88
2022-10-14T19:41:52.505Z,34.40
2022-10-14T19:44:20.804Z,53.40
2022-10-14T19:46:50.708Z,76.65
2022-10-14T19:49:19.111Z,80.40
2022-10-14T19:51:47.337Z,73.60
2022-10-14T19:54:15.884Z,74.22
2022-10-14T19:56:44.194Z,66.43
2022-10-14T19:59:13.555Z,55.70
2022-10-14T20:01:42.053Z,47.33
2022-10-14T20:04:12.281Z,68.10
2022-10-14T20:06:42.008Z,104.43
2022-10-14T20:09:13.561Z,88.95
2022-10-14T20:11:42.088Z,104.57
2022-10-14T20:14:10.289Z,84.35
2022-10-14T20:16:38.581Z,64.28
2022-10-14T20:19:07.055Z,64.18
2022-10-14T20:21:36.757Z,51.63
2022-10-14T20:24:05.636Z,48.17
2022-10-14T20:26:34.404Z,41.30
2022-10-14T20:29:02.801Z,33.40
2022-10-14T20:31:31.219Z,34.58
2022-10-14T20:33:59.664Z,29.77
2022-10-14T20:36:27.974Z,29.05
2022-10-14T20:38:57.980Z,24.08
2022-10-14T20:41:28.576Z,20.63
2022-10-14T20:43:57.337Z,17.60
2022-10-14T20:46:25.718Z,14.68
2022-10-14T20:48:57.846Z,13.43
2022-10-14T20:51:26.525Z,12.35
2022-10-14T20:54:02.010Z,9.30
2022-10-14T20:56:33.406Z,9.05
2022-10-14T20:59:03.426Z,8.65
2022-10-14T21:01:32.615Z,6.95
2022-10-14T21:04:02.951Z,6.07
2022-10-14T21:06:32.025Z,5.13
2022-10-14T21:09:01.807Z,4.70
2022-10-14T21:11:30.114Z,4.30
2022-10-14T21:14:00.026Z,3.45
2022-10-14T21:16:30.209Z,3.55
2022-10-14T21:18:59.699Z,3.20
2022-10-14T21:21:29.998Z,2.92
2022-10-14T21:23:59.648Z,2.70
2022-10-14T21:26:31.089Z,2.90
2022-10-14T21:29:01.054Z,2.50
2022-10-14T21:31:29.325Z,2.80
2022-10-14T21:34:04.172Z,3.10
2022-10-14T21:36:34.339Z,2.55
2022-10-14T21:39:05.662Z,3.35
2022-10-14T21:41:35.831Z,3.00
2022-10-14T21:44:04.228Z,3.00
2022-10-14T21:46:32.762Z,2.50
2022-10-14T21:49:01.174Z,2.40
2022-10-14T21:51:31.312Z,2.38
2022-10-14T21:53:59.861Z,2.50
2022-10-14T21:56:28.555Z,2.55
2022-10-14T21:58:58.452Z,2.00
2022-10-14T22:01:28.456Z,2.50
2022-10-14T22:03:58.493Z,2.28
2022-10-14T22:06:27.214Z,2.47
2022-10-14T22:08:57.224Z,2.22
2022-10-14T22:11:27.728Z,2.20
2022-10-14T22:13:59.297Z,2.08
2022-10-14T22:16:29.153Z,2.30
2022-10-14T22:19:00.193Z,1.88
2022-10-14T22:21:30.045Z,2.37
2022-10-14T22:23:58.864Z,2.00
2022-10-14T22:26:28.741Z,1.88
2022-10-14T22:29:03.201Z,1.95
2022-10-14T22:31:33.921Z,2.10
2022-10-14T22:34:04.893Z,1.85
2022-10-14T22:36:34.931Z,1.80
2022-10-14T22:39:05.490Z,1.80
2022-10-14T22:41:35.954Z,1.70
2022-10-14T22:44:07.019Z,1.60
2022-10-14T22:46:37.526Z,1.60
2022-10-14T22:49:06.128Z,1.73
2022-10-14T22:51:36.549Z,2.40
2022-10-14T22:54:05.454Z,1.98
2022-10-14T22:56:34.254Z,2.53
2022-10-14T22:59:03.778Z,3.00
2022-10-14T23:01:34.068Z,2.50
2022-10-14T23:04:03.149Z,2.75
2022-10-14T23:06:31.800Z,2.50
2022-10-14T23:09:01.030Z,2.50
2022-10-14T23:11:31.360Z,2.28
2022-10-14T23:14:02.838Z,152.63
2022-10-14T23:16:36.087Z,166.45
2022-10-14T23:19:04.844Z,76.95
2022-10-14T23:21:34.823Z,155.35
2022-10-14T23:24:05.574Z,108.70
2022-10-14T23:26:35.565Z,155.40
2022-10-14T23:29:06.099Z,168.43
2022-10-14T23:31:37.545Z,178.70
2022-10-14T23:34:08.823Z,174.65
2022-10-14T23:36:37.970Z,126.10
2022-10-14T23:39:06.844Z,108.00
2022-10-14T23:41:35.599Z,85.53
2022-10-14T23:44:03.820Z,69.57
2022-10-14T23:46:32.210Z,56.58
2022-10-14T23:49:07.379Z,46.42
2022-10-14T23:51:42.653Z,35.90
2022-10-14T23:54:11.027Z,31.92
2022-10-14T23:56:39.231Z,28.08
2022-10-14T23:59:07.489Z,24.33
