createdAt,value
2022-12-19T00:01:58.595Z,102160.06
2022-12-19T00:04:26.685Z,102159.22
2022-12-19T00:06:55.023Z,102148.75
2022-12-19T00:09:22.943Z,102141.75
2022-12-19T00:11:50.818Z,102138.28
2022-12-19T00:14:20.242Z,102131.28
2022-12-19T00:16:48.121Z,102125.16
2022-12-19T00:19:16.090Z,102122.53
2022-12-19T00:21:44.017Z,102111.22
2022-12-19T00:24:21.090Z,102101.59
2022-12-19T00:26:49.698Z,102104.22
2022-12-19T00:29:19.019Z,102099.00
2022-12-19T00:31:47.092Z,102090.25
2022-12-19T00:34:15.118Z,102080.63
2022-12-19T00:36:43.001Z,102084.13
2022-12-19T00:39:11.789Z,102088.53
2022-12-19T00:41:42.170Z,102090.25
2022-12-19T00:44:11.843Z,102088.53
2022-12-19T00:46:41.077Z,102085.91
2022-12-19T00:49:08.961Z,102079.78
2022-12-19T00:51:37.707Z,102083.25
2022-12-19T00:54:08.418Z,102087.66
2022-12-19T00:56:37.479Z,102083.25
2022-12-19T00:59:06.123Z,102078.03
2022-12-19T01:01:34.827Z,102083.25
2022-12-19T01:04:28.110Z,102077.16
2022-12-19T01:06:52.469Z,102077.16
2022-12-19T01:09:21.835Z,102077.13
2022-12-19T01:12:07.264Z,102078.03
2022-12-19T01:14:35.166Z,102068.44
2022-12-19T01:17:03.041Z,102064.94
2022-12-19T01:19:32.790Z,102057.94
2022-12-19T01:22:00.661Z,102062.31
2022-12-19T01:24:29.076Z,102055.31
2022-12-19T01:26:56.948Z,102043.97
2022-12-19T01:29:24.847Z,102054.47
2022-12-19T01:31:52.874Z,102044.84
2022-12-19T01:34:21.302Z,102034.34
2022-12-19T01:36:50.568Z,102038.75
2022-12-19T01:39:18.477Z,102043.09
2022-12-19T01:41:46.419Z,102036.13
2022-12-19T01:44:14.343Z,102037.00
2022-12-19T01:46:43.792Z,102034.38
2022-12-19T01:49:14.850Z,102016.03
2022-12-19T01:51:44.574Z,102011.66
2022-12-19T01:54:15.614Z,102012.53
2022-12-19T01:56:45.124Z,102002.06
2022-12-19T01:59:15.008Z,102003.84
2022-12-19T02:01:51.349Z,101990.69
2022-12-19T02:04:20.113Z,101995.94
2022-12-19T02:06:48.056Z,101986.34
2022-12-19T02:09:17.350Z,101988.13
2022-12-19T02:11:45.243Z,101980.25
2022-12-19T02:14:13.157Z,101980.25
2022-12-19T02:16:44.119Z,101983.75
2022-12-19T02:19:32.169Z,101985.50
2022-12-19T02:22:00.972Z,101982.00
2022-12-19T02:25:05.943Z,101970.63
2022-12-19T02:27:57.060Z,101971.50
2022-12-19T02:30:42.461Z,101964.53
2022-12-19T02:33:13.222Z,101961.03
2022-12-19T02:35:42.352Z,101966.28
2022-12-19T02:38:13.438Z,101961.03
2022-12-19T02:40:43.162Z,101966.28
2022-12-19T02:43:11.083Z,101971.50
2022-12-19T02:45:40.451Z,101969.78
2022-12-19T02:48:09.207Z,101964.50
2022-12-19T02:50:38.960Z,101966.28
2022-12-19T02:53:06.859Z,101964.50
2022-12-19T02:55:37.554Z,101960.16
2022-12-19T02:58:33.819Z,101954.03
2022-12-19T03:01:06.943Z,101932.22
2022-12-19T03:03:39.177Z,101926.13
2022-12-19T03:06:12.491Z,101926.09
2022-12-19T03:08:44.510Z,101932.22
2022-12-19T03:11:13.573Z,101930.47
2022-12-19T03:13:43.117Z,101933.97
2022-12-19T03:16:12.576Z,101936.59
2022-12-19T03:18:40.631Z,101925.22
2022-12-19T03:21:12.406Z,101927.00
2022-12-19T03:23:40.356Z,101921.75
2022-12-19T03:26:09.442Z,101920.88
2022-12-19T03:28:40.602Z,101919.13
2022-12-19T03:31:08.546Z,101914.75
2022-12-19T03:33:37.886Z,101914.75
2022-12-19T03:36:07.696Z,101907.78
2022-12-19T03:38:36.554Z,101899.91
2022-12-19T03:41:04.502Z,101897.31
2022-12-19T03:43:31.427Z,101894.69
2022-12-19T03:46:02.380Z,101888.56
2022-12-19T03:48:33.162Z,101886.78
2022-12-19T03:51:08.230Z,101891.19
2022-12-19T03:53:45.420Z,101889.44
2022-12-19T03:56:16.174Z,101891.19
2022-12-19T03:58:45.240Z,101883.31
2022-12-19T04:01:13.195Z,101876.31
2022-12-19T04:03:41.190Z,101872.84
2022-12-19T04:06:10.735Z,101873.69
2022-12-19T04:08:38.685Z,101885.06
2022-12-19T04:11:08.501Z,101882.44
2022-12-19T04:13:37.324Z,101854.50
2022-12-19T04:16:08.872Z,101851.88
2022-12-19T04:18:36.810Z,101850.13
2022-12-19T04:21:06.762Z,101836.16
2022-12-19T04:23:38.420Z,101830.94
2022-12-19T04:26:06.667Z,101827.44
2022-12-19T04:28:36.400Z,101821.31
2022-12-19T04:31:04.336Z,101814.31
2022-12-19T04:33:32.267Z,101801.22
2022-12-19T04:36:00.707Z,101796.00
2022-12-19T04:38:28.647Z,101787.25
2022-12-19T04:40:57.941Z,101783.75
2022-12-19T04:43:25.819Z,101783.75
2022-12-19T04:48:47.498Z,101774.16
2022-12-19T04:51:15.176Z,101769.81
2022-12-19T04:53:42.849Z,101768.91
2022-12-19T04:56:12.308Z,101779.41
2022-12-19T04:58:39.972Z,101776.78
2022-12-19T05:01:08.502Z,101765.44
2022-12-19T05:03:36.584Z,101768.06
2022-12-19T05:06:05.849Z,101754.97
2022-12-19T05:08:33.616Z,101752.34
2022-12-19T05:11:01.635Z,101752.34
2022-12-19T05:13:31.009Z,101752.34
2022-12-19T05:16:00.036Z,101749.75
2022-12-19T05:18:27.762Z,101743.66
2022-12-19T05:20:55.429Z,101748.00
2022-12-19T05:23:23.197Z,101741.03
2022-12-19T05:25:50.881Z,101740.16
2022-12-19T05:28:19.006Z,101734.91
2022-12-19T05:30:52.290Z,101729.66
2022-12-19T05:33:20.351Z,101715.69
2022-12-19T05:35:49.379Z,101716.53
2022-12-19T05:38:17.053Z,101719.13
2022-12-19T05:40:44.720Z,101727.00
2022-12-19T05:43:12.416Z,101719.13
2022-12-19T05:45:40.390Z,101708.59
2022-12-19T05:48:09.531Z,101706.88
2022-12-19T05:50:37.369Z,101710.34
2022-12-19T05:53:05.026Z,101718.19
2022-12-19T05:55:32.702Z,101714.66
2022-12-19T05:58:00.379Z,101709.38
2022-12-19T06:00:28.053Z,101699.72
2022-12-19T06:02:55.888Z,101695.34
2022-12-19T06:05:25.082Z,101697.97
2022-12-19T06:07:52.746Z,101698.81
2022-12-19T06:10:20.434Z,101697.09
2022-12-19T06:12:48.093Z,101688.34
2022-12-19T06:15:15.966Z,101685.75
2022-12-19T06:17:43.624Z,101689.22
2022-12-19T06:20:12.161Z,101691.84
2022-12-19T06:22:41.213Z,101686.66
2022-12-19T06:25:09.706Z,101690.19
2022-12-19T06:27:37.550Z,101691.97
2022-12-19T06:30:06.190Z,101691.09
2022-12-19T06:32:38.123Z,101697.22
2022-12-19T06:35:07.043Z,101695.50
2022-12-19T06:37:37.781Z,101689.38
2022-12-19T06:40:31.851Z,101686.72
2022-12-19T06:42:58.533Z,101691.94
2022-12-19T06:45:26.229Z,101690.19
2022-12-19T06:47:54.414Z,101681.50
2022-12-19T06:50:22.214Z,101676.25
2022-12-19T06:52:49.874Z,101682.38
2022-12-19T06:55:19.209Z,101667.56
2022-12-19T06:57:46.964Z,101665.78
2022-12-19T07:00:15.435Z,101670.13
2022-12-19T07:02:43.830Z,101664.00
2022-12-19T07:05:11.603Z,101659.63
2022-12-19T07:07:39.322Z,101666.59
2022-12-19T07:10:08.771Z,101662.22
2022-12-19T07:12:37.810Z,101659.56
2022-12-19T07:15:06.329Z,101661.28
2022-12-19T07:17:34.182Z,101651.69
2022-12-19T07:20:01.889Z,101656.03
2022-12-19T07:22:32.027Z,101649.91
2022-12-19T07:24:59.747Z,101648.13
2022-12-19T07:27:33.998Z,101646.38
2022-12-19T07:30:05.035Z,101641.13
2022-12-19T07:32:32.749Z,101642.88
2022-12-19T07:35:00.544Z,101640.25
2022-12-19T07:37:28.217Z,101635.91
2022-12-19T07:39:55.926Z,101642.03
2022-12-19T07:42:25.242Z,101642.03
2022-12-19T07:44:55.792Z,101635.91
2022-12-19T07:47:27.496Z,101644.66
2022-12-19T07:49:55.174Z,101639.41
2022-12-19T07:52:22.841Z,101649.03
2022-12-19T07:54:50.529Z,101656.03
2022-12-19T07:57:18.345Z,101651.63
2022-12-19T07:59:46.677Z,101649.91
2022-12-19T08:02:14.533Z,101646.38
2022-12-19T08:04:43.986Z,101644.66
2022-12-19T08:07:11.689Z,101632.44
2022-12-19T08:09:39.355Z,101629.84
2022-12-19T08:12:07.514Z,101625.44
2022-12-19T08:14:35.210Z,101622.88
2022-12-19T08:19:51.868Z,101611.47
2022-12-19T08:22:19.558Z,101609.72
2022-12-19T08:24:47.313Z,101614.09
2022-12-19T08:27:16.304Z,101613.22
2022-12-19T08:29:44.059Z,101611.50
2022-12-19T08:32:17.105Z,101616.75
2022-12-19T08:34:48.235Z,101614.13
2022-12-19T08:37:17.285Z,101611.50
2022-12-19T08:39:44.966Z,101605.38
2022-12-19T08:42:12.635Z,101601.91
2022-12-19T08:44:40.289Z,101615.00
2022-12-19T08:47:08.044Z,101614.13
2022-12-19T08:49:35.811Z,101611.50
2022-12-19T08:52:03.475Z,101609.78
2022-12-19T08:54:32.504Z,101618.53
2022-12-19T08:57:00.187Z,101616.75
2022-12-19T08:59:31.315Z,101604.53
2022-12-19T09:02:00.195Z,101601.03
2022-12-19T09:05:22.949Z,101593.16
2022-12-19T09:07:16.423Z,101587.03
2022-12-19T09:09:45.972Z,101580.94
2022-12-19T09:12:13.851Z,101586.16
2022-12-19T09:14:41.565Z,101576.53
2022-12-19T09:17:09.357Z,101576.53
2022-12-19T09:19:37.162Z,101566.94
2022-12-19T09:22:05.436Z,101573.03
2022-12-19T09:24:33.095Z,101561.69
2022-12-19T09:27:02.163Z,101555.56
2022-12-19T09:29:35.110Z,101569.53
2022-12-19T09:32:03.312Z,101563.44
2022-12-19T09:34:37.416Z,101567.78
2022-12-19T09:37:07.473Z,101556.44
2022-12-19T09:39:35.990Z,101563.44
2022-12-19T09:42:26.423Z,101556.44
2022-12-19T09:45:05.504Z,101550.31
2022-12-19T09:47:34.564Z,101562.53
2022-12-19T09:50:02.264Z,101552.94
2022-12-19T09:52:32.791Z,101554.66
2022-12-19T09:55:03.878Z,101552.94
2022-12-19T09:57:40.642Z,101545.06
2022-12-19T10:00:09.425Z,101554.66
2022-12-19T10:02:41.760Z,101544.19
2022-12-19T10:05:23.055Z,101544.19
2022-12-19T10:08:09.485Z,101542.44
2022-12-19T10:12:38.768Z,101544.19
2022-12-19T10:13:40.446Z,101541.53
2022-12-19T10:16:11.737Z,101545.06
2022-12-19T10:18:48.555Z,101527.56
2022-12-19T10:21:50.908Z,101522.31
2022-12-19T10:24:34.744Z,101519.69
2022-12-19T10:27:02.778Z,101512.72
2022-12-19T10:29:52.572Z,101521.47
2022-12-19T10:32:24.311Z,101510.09
2022-12-19T10:34:52.093Z,101513.59
2022-12-19T10:37:26.717Z,101504.84
2022-12-19T10:40:04.903Z,101510.09
2022-12-19T10:42:45.353Z,101503.97
2022-12-19T10:45:16.548Z,101509.19
2022-12-19T10:47:44.223Z,101508.34
2022-12-19T10:50:13.326Z,101490.00
2022-12-19T10:52:47.806Z,101492.63
2022-12-19T10:55:35.076Z,101497.88
2022-12-19T10:58:20.257Z,101483.88
2022-12-19T11:01:06.126Z,101489.09
2022-12-19T11:03:34.147Z,101498.69
2022-12-19T11:06:02.527Z,101484.69
2022-12-19T11:08:31.359Z,101490.75
2022-12-19T11:12:49.656Z,101482.91
2022-12-19T11:18:48.314Z,101475.91
2022-12-19T11:23:39.127Z,101464.56
2022-12-19T11:29:17.101Z,101462.84
2022-12-19T11:29:32.462Z,101449.72
2022-12-19T11:29:46.627Z,101448.88
2022-12-19T11:30:41.128Z,101454.97
2022-12-19T11:32:01.640Z,101456.78
2022-12-19T11:33:50.721Z,101448.94
2022-12-19T11:36:30.086Z,101451.63
2022-12-19T11:38:57.791Z,101437.66
2022-12-19T11:41:30.322Z,101442.06
2022-12-19T11:44:02.010Z,101443.81
2022-12-19T11:46:37.327Z,101441.19
2022-12-19T11:49:09.663Z,101433.38
2022-12-19T11:51:40.981Z,101431.63
2022-12-19T11:54:13.872Z,101424.63
2022-12-19T11:56:41.637Z,101422.84
2022-12-19T11:59:13.819Z,101425.44
2022-12-19T12:01:45.278Z,101414.03
2022-12-19T12:04:48.386Z,101415.72
2022-12-19T12:08:04.214Z,101412.19
2022-12-19T12:15:51.293Z,101410.41
2022-12-19T12:21:00.198Z,101417.38
2022-12-19T12:29:57.368Z,101405.13
2022-12-19T12:31:09.281Z,101410.38
2022-12-19T12:31:11.209Z,101410.38
2022-12-19T12:31:38.592Z,101410.31
2022-12-19T12:31:40.802Z,101415.53
2022-12-19T12:31:50.786Z,101412.06
2022-12-19T12:35:38.455Z,101409.38
2022-12-19T12:39:03.711Z,101410.19
2022-12-19T12:41:54.252Z,101408.47
2022-12-19T12:44:30.657Z,101406.72
2022-12-19T12:47:04.051Z,101402.28
2022-12-19T12:49:39.503Z,101397.06
2022-12-19T12:52:08.995Z,101401.41
2022-12-19T12:54:39.459Z,101395.28
2022-12-19T12:57:07.156Z,101391.78
2022-12-19T12:59:34.811Z,101401.34
2022-12-19T13:02:07.776Z,101394.34
2022-12-19T13:04:36.239Z,101394.34
2022-12-19T13:07:26.496Z,101388.22
2022-12-19T13:10:06.784Z,101394.31
2022-12-19T13:12:52.079Z,101393.47
2022-12-19T13:15:32.277Z,101398.66
2022-12-19T13:18:10.492Z,101389.91
2022-12-19T13:20:45.841Z,101381.16
2022-12-19T13:23:25.177Z,101383.78
2022-12-19T13:25:54.897Z,101379.41
2022-12-19T13:28:40.299Z,101381.97
2022-12-19T13:31:22.406Z,101381.97
2022-12-19T13:34:18.250Z,101376.72
2022-12-19T13:39:48.639Z,101383.69
2022-12-19T13:40:01.729Z,101381.03
2022-12-19T13:42:48.654Z,101382.75
2022-12-19T13:45:25.163Z,101378.41
2022-12-19T13:47:52.919Z,101372.25
2022-12-19T13:50:23.331Z,101373.97
2022-12-19T13:52:51.021Z,101373.97
2022-12-19T13:55:18.741Z,101377.50
2022-12-19T13:57:49.528Z,101371.34
2022-12-19T14:00:18.997Z,101366.09
2022-12-19T14:02:49.200Z,101364.38
2022-12-19T14:06:14.884Z,101363.50
2022-12-19T14:08:14.175Z,101353.84
2022-12-19T14:11:43.164Z,101352.97
2022-12-19T14:14:00.639Z,101351.22
2022-12-19T14:16:43.262Z,101357.38
2022-12-19T14:19:30.950Z,101344.28
2022-12-19T14:22:15.887Z,101358.28
2022-12-19T14:24:54.928Z,101360.03
2022-12-19T14:28:19.133Z,101350.44
2022-12-19T14:30:33.853Z,101346.09
2022-12-19T14:33:45.774Z,101349.56
2022-12-19T14:36:06.966Z,101358.34
2022-12-19T14:39:24.455Z,101347.84
2022-12-19T14:42:01.343Z,101355.72
2022-12-19T14:54:00.856Z,101366.22
2022-12-19T14:54:10.027Z,101363.59
2022-12-19T14:54:23.670Z,101357.47
2022-12-19T14:54:26.181Z,101361.88
2022-12-19T14:58:56.963Z,101347.91
2022-12-19T15:01:26.160Z,101346.16
2022-12-19T15:04:50.230Z,101338.28
2022-12-19T15:07:08.174Z,101334.78
2022-12-19T15:11:04.352Z,101344.41
2022-12-19T15:14:46.691Z,101345.25
2022-12-19T15:15:38.878Z,101340.91
2022-12-19T15:18:30.374Z,101340.03
2022-12-19T15:21:00.578Z,101324.34
2022-12-19T15:23:28.345Z,101327.81
2022-12-19T15:26:05.779Z,101332.22
2022-12-19T15:28:38.372Z,101321.72
2022-12-19T15:31:08.398Z,101323.47
2022-12-19T15:33:38.462Z,101313.88
2022-12-19T15:36:17.435Z,101311.22
2022-12-19T15:38:45.483Z,101313.81
2022-12-19T15:41:14.611Z,101309.44
2022-12-19T15:44:06.759Z,101315.56
2022-12-19T15:46:31.322Z,101310.31
2022-12-19T15:48:59.123Z,101311.19
2022-12-19T15:51:28.198Z,101308.56
2022-12-19T15:54:04.156Z,101307.72
2022-12-19T15:56:46.643Z,101308.56
2022-12-19T15:59:23.431Z,101294.56
2022-12-19T16:01:51.978Z,101291.94
2022-12-19T16:04:23.062Z,101289.34
2022-12-19T16:06:52.439Z,101293.69
2022-12-19T16:09:21.078Z,101293.69
2022-12-19T16:11:48.963Z,101289.34
2022-12-19T16:14:16.696Z,101290.19
2022-12-19T16:16:44.432Z,101298.03
2022-12-19T16:19:25.146Z,101289.25
2022-12-19T16:21:54.231Z,101286.63
2022-12-19T16:24:22.119Z,101290.13
2022-12-19T16:26:52.365Z,101273.53
2022-12-19T16:29:20.293Z,101280.53
2022-12-19T16:31:47.991Z,101286.63
2022-12-19T16:34:17.222Z,101275.28
2022-12-19T16:36:45.138Z,101278.75
2022-12-19T16:39:14.794Z,101273.47
2022-12-19T16:41:43.795Z,101274.38
2022-12-19T16:44:19.028Z,101274.31
2022-12-19T16:46:50.972Z,101271.69
2022-12-19T16:49:19.939Z,101270.84
2022-12-19T16:51:47.752Z,101275.19
2022-12-19T16:54:17.064Z,101278.69
2022-12-19T16:56:47.797Z,101283.94
2022-12-19T16:59:17.126Z,101276.94
2022-12-19T17:01:45.168Z,101280.41
2022-12-19T17:04:16.361Z,101279.50
2022-12-19T17:06:44.091Z,101271.66
2022-12-19T17:09:14.370Z,101272.53
2022-12-19T17:11:45.771Z,101276.88
2022-12-19T17:14:16.511Z,101282.94
2022-12-19T17:16:44.266Z,101280.28
2022-12-19T17:19:12.700Z,101281.13
2022-12-19T17:21:40.450Z,101281.06
2022-12-19T17:24:12.047Z,101272.34
2022-12-19T17:26:39.885Z,101275.78
2022-12-19T17:29:08.983Z,101287.09
2022-12-19T17:31:39.681Z,101280.09
2022-12-19T17:34:09.187Z,101282.69
2022-12-19T17:36:37.993Z,101296.59
2022-12-19T17:39:11.826Z,101288.72
2022-12-19T17:41:39.563Z,101287.81
2022-12-19T17:44:07.310Z,101289.59
2022-12-19T17:46:36.368Z,101297.47
2022-12-19T17:49:04.070Z,101296.56
2022-12-19T17:51:31.808Z,101287.00
2022-12-19T17:53:59.520Z,101289.63
2022-12-19T17:56:27.218Z,101287.00
2022-12-19T17:58:56.334Z,101287.00
2022-12-19T18:01:25.038Z,101279.16
2022-12-19T18:03:56.018Z,101278.25
2022-12-19T18:06:23.735Z,101274.81
2022-12-19T18:08:51.525Z,101273.03
2022-12-19T18:11:23.512Z,101277.41
2022-12-19T18:13:51.274Z,101269.47
2022-12-19T18:16:20.790Z,101276.50
2022-12-19T18:18:48.559Z,101268.63
2022-12-19T18:21:19.277Z,101275.59
2022-12-19T18:23:47.090Z,101270.38
2022-12-19T18:26:14.851Z,101272.19
2022-12-19T18:28:42.741Z,101275.66
2022-12-19T18:31:13.883Z,101278.25
2022-12-19T18:33:42.865Z,101267.75
2022-12-19T18:36:16.733Z,101279.97
2022-12-19T18:38:45.875Z,101278.25
2022-12-19T18:41:13.654Z,101284.41
2022-12-19T18:43:41.356Z,101285.31
2022-12-19T18:46:12.199Z,101294.06
2022-12-19T18:48:39.939Z,101288.81
2022-12-19T18:51:07.677Z,101300.16
2022-12-19T18:53:36.339Z,101291.44
2022-12-19T18:56:06.212Z,101295.81
2022-12-19T18:58:33.980Z,101293.19
2022-12-19T19:01:01.870Z,101294.06
2022-12-19T19:03:31.044Z,101293.19
2022-12-19T19:05:58.982Z,101287.94
2022-12-19T19:08:28.956Z,101294.91
2022-12-19T19:10:57.131Z,101278.25
2022-12-19T19:13:26.504Z,101279.13
2022-12-19T19:15:55.193Z,101273.88
2022-12-19T19:18:25.026Z,101274.72
2022-12-19T19:21:00.439Z,101279.13
2022-12-19T19:23:30.637Z,101282.56
2022-12-19T19:25:58.436Z,101281.66
2022-12-19T19:28:27.545Z,101278.16
2022-12-19T19:30:55.391Z,101265.91
2022-12-19T19:33:26.809Z,101257.19
2022-12-19T19:35:56.822Z,101267.66
2022-12-19T19:38:24.575Z,101270.25
2022-12-19T19:40:52.274Z,101270.25
2022-12-19T19:43:20.022Z,101265.00
2022-12-19T19:45:49.085Z,101269.41
2022-12-19T19:48:16.795Z,101276.38
2022-12-19T19:50:44.551Z,101278.13
2022-12-19T19:53:12.272Z,101280.78
2022-12-19T19:55:39.972Z,101275.53
2022-12-19T19:58:07.691Z,101277.25
2022-12-19T20:00:35.416Z,101276.38
2022-12-19T20:03:08.505Z,101283.41
2022-12-19T20:05:37.488Z,101272.88
2022-12-19T20:08:05.819Z,101272.03
2022-12-19T20:10:33.511Z,101276.38
2022-12-19T20:13:01.235Z,101281.59
2022-12-19T20:15:28.980Z,101281.59
2022-12-19T20:17:56.692Z,101278.09
2022-12-19T20:20:25.794Z,101278.09
2022-12-19T20:22:53.460Z,101278.09
2022-12-19T20:25:21.142Z,101265.88
2022-12-19T20:27:48.858Z,101272.84
2022-12-19T20:30:18.043Z,101274.59
2022-12-19T20:32:45.757Z,101281.59
2022-12-19T20:35:15.065Z,101293.81
2022-12-19T20:37:44.362Z,101293.78
2022-12-19T20:40:12.912Z,101288.53
2022-12-19T20:42:40.712Z,101292.03
2022-12-19T20:45:09.004Z,101290.28
2022-12-19T20:47:36.675Z,101300.75
2022-12-19T20:50:04.810Z,101293.78
2022-12-19T20:52:32.515Z,101296.41
2022-12-19T20:55:01.559Z,101291.16
2022-12-19T20:57:30.462Z,101292.88
2022-12-19T20:59:58.219Z,101298.97
2022-12-19T21:02:26.015Z,101305.94
2022-12-19T21:04:53.867Z,101307.69
2022-12-19T21:07:21.577Z,101309.41
2022-12-19T21:09:50.899Z,101308.56
2022-12-19T21:12:19.979Z,101309.50
2022-12-19T21:14:47.746Z,101309.50
2022-12-19T21:17:15.467Z,101307.78
2022-12-19T21:19:43.338Z,101293.78
2022-12-19T21:22:11.028Z,101299.03
2022-12-19T21:24:38.728Z,101306.00
2022-12-19T21:27:06.469Z,101306.91
2022-12-19T21:29:35.587Z,101308.66
2022-12-19T21:32:03.263Z,101300.84
2022-12-19T21:34:30.990Z,101294.75
2022-12-19T21:36:58.697Z,101300.00
2022-12-19T21:39:26.407Z,101307.84
2022-12-19T21:41:54.089Z,101302.63
2022-12-19T21:44:21.774Z,101301.78
2022-12-19T21:46:50.872Z,101305.28
2022-12-19T21:49:18.626Z,101298.28
2022-12-19T21:51:46.446Z,101301.78
2022-12-19T21:54:14.200Z,101303.50
2022-12-19T21:56:41.910Z,101302.63
2022-12-19T21:59:12.013Z,101299.16
2022-12-19T22:01:39.931Z,101294.84
2022-12-19T22:04:11.771Z,101293.97
2022-12-19T22:06:39.773Z,101287.84
2022-12-19T22:09:08.702Z,101302.72
2022-12-19T22:11:36.819Z,101305.34
2022-12-19T22:14:04.991Z,101300.13
2022-12-19T22:16:32.921Z,101301.88
2022-12-19T22:19:00.739Z,101306.22
2022-12-19T22:21:29.859Z,101300.09
2022-12-19T22:23:58.353Z,101293.06
2022-12-19T22:26:26.279Z,101290.44
2022-12-19T22:28:55.901Z,101302.72
2022-12-19T22:31:25.006Z,101301.84
2022-12-19T22:33:54.075Z,101300.09
2022-12-19T22:36:27.588Z,101300.97
2022-12-19T22:38:57.873Z,101293.06
2022-12-19T22:41:25.699Z,101287.84
2022-12-19T22:43:53.500Z,101292.22
2022-12-19T22:46:22.222Z,101298.34
2022-12-19T22:48:50.559Z,101297.47
2022-12-19T22:51:18.768Z,101295.72
2022-12-19T22:53:46.739Z,101293.19
2022-12-19T22:56:16.667Z,101289.69
2022-12-19T22:58:46.746Z,101285.34
2022-12-19T23:01:16.224Z,101291.50
2022-12-19T23:03:44.303Z,101284.47
2022-12-19T23:06:12.262Z,101273.13
2022-12-19T23:08:40.161Z,101274.88
2022-12-19T23:11:08.835Z,101273.13
2022-12-19T23:13:37.884Z,101273.97
2022-12-19T23:16:06.250Z,101263.44
2022-12-19T23:18:34.038Z,101280.97
2022-12-19T23:21:09.355Z,101274.81
2022-12-19T23:23:39.331Z,101267.78
2022-12-19T23:26:13.271Z,101271.22
2022-12-19T23:28:44.576Z,101267.69
2022-12-19T23:31:13.184Z,101265.03
2022-12-19T23:33:40.847Z,101272.03
2022-12-19T23:36:10.172Z,101265.91
2022-12-19T23:38:37.833Z,101254.56
2022-12-19T23:41:06.403Z,101265.91
2022-12-19T23:43:34.401Z,101261.53
2022-12-19T23:46:07.721Z,101264.19
2022-12-19T23:48:35.480Z,101275.56
2022-12-19T23:51:04.698Z,101268.59
2022-12-19T23:53:32.594Z,101269.44
2022-12-19T23:56:00.275Z,101265.09
2022-12-19T23:58:27.959Z,101272.97
