createdAt,value
2022-09-14T00:01:32.058Z,18.70
2022-09-14T00:04:01.718Z,18.70
2022-09-14T00:06:30.669Z,18.70
2022-09-14T00:09:00.717Z,18.80
2022-09-14T00:11:32.332Z,18.80
2022-09-14T00:14:01.926Z,18.80
2022-09-14T00:16:31.955Z,18.80
2022-09-14T00:19:05.567Z,18.70
2022-09-14T00:21:34.766Z,18.60
2022-09-14T00:24:03.367Z,18.60
2022-09-14T00:26:32.581Z,18.70
2022-09-14T00:29:04.377Z,18.70
2022-09-14T00:31:34.557Z,18.80
2022-09-14T00:34:03.101Z,18.80
2022-09-14T00:36:32.004Z,18.90
2022-09-14T00:39:00.795Z,18.90
2022-09-14T00:41:32.802Z,19.00
2022-09-14T00:44:04.507Z,19.00
2022-09-14T00:46:36.178Z,19.10
2022-09-14T00:49:08.200Z,19.10
2022-09-14T00:51:39.491Z,19.20
2022-09-14T00:54:07.877Z,19.10
2022-09-14T00:56:36.246Z,19.10
2022-09-14T00:59:11.942Z,19.00
2022-09-14T01:01:39.936Z,18.90
2022-09-14T01:04:07.903Z,18.90
2022-09-14T01:06:42.598Z,18.90
2022-09-14T01:09:24.263Z,19.00
2022-09-14T01:12:13.755Z,19.00
2022-09-14T01:14:50.755Z,19.00
2022-09-14T01:17:26.713Z,19.00
2022-09-14T01:20:21.853Z,19.00
2022-09-14T01:22:54.241Z,19.00
2022-09-14T01:25:37.937Z,19.00
2022-09-14T01:28:14.506Z,19.00
2022-09-14T01:30:43.662Z,19.00
2022-09-14T01:33:16.006Z,18.90
2022-09-14T01:35:48.636Z,18.90
2022-09-14T01:38:21.576Z,18.70
2022-09-14T01:40:52.378Z,18.20
2022-09-14T01:43:26.155Z,18.00
2022-09-14T01:45:57.400Z,17.80
2022-09-14T01:48:33.995Z,17.80
2022-09-14T01:51:06.676Z,17.80
2022-09-14T01:53:41.082Z,17.80
2022-09-14T01:56:20.116Z,17.90
2022-09-14T01:58:52.589Z,17.90
2022-09-14T02:01:25.750Z,17.90
2022-09-14T02:04:00.246Z,17.90
2022-09-14T02:06:32.035Z,18.00
2022-09-14T02:09:00.532Z,18.00
2022-09-14T02:11:28.521Z,18.10
2022-09-14T02:13:57.800Z,18.10
2022-09-14T02:16:26.501Z,18.00
2022-09-14T02:18:54.912Z,18.00
2022-09-14T02:21:27.981Z,18.00
2022-09-14T02:23:56.050Z,17.90
2022-09-14T02:26:24.967Z,17.90
2022-09-14T02:28:55.848Z,18.00
2022-09-14T02:31:31.308Z,17.90
2022-09-14T02:34:06.323Z,18.00
2022-09-14T02:36:43.849Z,18.00
2022-09-14T02:39:22.327Z,18.00
2022-09-14T02:41:54.078Z,18.00
2022-09-14T02:44:28.841Z,18.00
2022-09-14T02:47:03.551Z,18.00
2022-09-14T02:49:40.238Z,18.00
2022-09-14T02:52:16.424Z,18.00
2022-09-14T02:54:49.326Z,18.00
2022-09-14T02:57:17.343Z,17.90
2022-09-14T02:59:45.248Z,17.80
2022-09-14T03:02:14.831Z,17.80
2022-09-14T03:04:42.875Z,17.70
2022-09-14T03:07:10.870Z,17.70
2022-09-14T03:09:38.789Z,17.80
2022-09-14T03:12:06.961Z,17.80
2022-09-14T03:14:34.829Z,17.90
2022-09-14T03:17:02.697Z,17.90
2022-09-14T03:19:32.536Z,17.90
2022-09-14T03:22:00.507Z,17.90
2022-09-14T03:24:28.418Z,17.90
2022-09-14T03:26:56.531Z,17.90
2022-09-14T03:29:24.869Z,17.80
2022-09-14T03:31:52.923Z,17.80
2022-09-14T03:34:21.510Z,17.80
2022-09-14T03:36:50.751Z,17.80
2022-09-14T03:39:18.713Z,17.80
2022-09-14T03:41:46.632Z,17.90
2022-09-14T03:44:14.529Z,17.80
2022-09-14T03:46:57.369Z,17.80
2022-09-14T03:49:25.461Z,17.80
2022-09-14T03:51:59.546Z,17.80
2022-09-14T03:54:27.787Z,17.80
2022-09-14T03:56:55.835Z,17.80
2022-09-14T03:59:23.745Z,17.90
2022-09-14T04:01:51.710Z,17.90
2022-09-14T04:04:19.788Z,17.90
2022-09-14T04:06:47.657Z,17.90
2022-09-14T04:09:17.296Z,18.00
2022-09-14T04:11:45.225Z,18.00
2022-09-14T04:14:13.327Z,18.00
2022-09-14T04:16:41.785Z,18.00
2022-09-14T04:19:11.407Z,18.10
2022-09-14T04:21:39.351Z,18.00
2022-09-14T04:24:16.227Z,18.00
2022-09-14T04:26:46.217Z,18.00
2022-09-14T04:29:14.847Z,18.00
2022-09-14T04:31:43.380Z,18.00
2022-09-14T04:34:13.544Z,18.00
2022-09-14T04:36:42.096Z,17.90
2022-09-14T04:39:13.638Z,17.90
2022-09-14T04:41:41.776Z,17.80
2022-09-14T04:44:11.101Z,17.80
2022-09-14T04:46:45.107Z,17.80
2022-09-14T04:49:14.734Z,17.80
2022-09-14T04:51:42.713Z,17.70
2022-09-14T04:54:13.890Z,17.70
2022-09-14T04:56:41.947Z,17.70
2022-09-14T04:59:11.847Z,17.70
2022-09-14T05:01:41.857Z,17.70
2022-09-14T05:04:10.839Z,17.70
2022-09-14T05:06:40.727Z,17.70
2022-09-14T05:09:14.060Z,17.70
2022-09-14T05:11:42.563Z,17.80
2022-09-14T05:14:13.211Z,17.80
2022-09-14T05:16:42.280Z,17.80
2022-09-14T05:19:13.877Z,17.90
2022-09-14T05:21:41.872Z,18.00
2022-09-14T05:24:14.633Z,18.00
2022-09-14T05:26:43.845Z,18.10
2022-09-14T05:29:15.582Z,18.10
2022-09-14T05:31:43.847Z,18.20
2022-09-14T05:34:13.392Z,18.30
2022-09-14T05:36:41.635Z,18.20
2022-09-14T05:39:10.181Z,18.10
2022-09-14T05:41:38.478Z,18.20
2022-09-14T05:44:06.719Z,18.20
2022-09-14T05:46:36.021Z,18.20
2022-09-14T05:49:04.195Z,18.20
2022-09-14T05:51:32.099Z,18.20
2022-09-14T05:54:00.830Z,18.20
2022-09-14T05:56:31.691Z,18.20
2022-09-14T05:59:00.315Z,18.30
2022-09-14T06:01:29.947Z,18.30
2022-09-14T06:04:02.198Z,18.30
2022-09-14T06:06:32.141Z,18.40
2022-09-14T06:09:00.976Z,18.40
2022-09-14T06:11:31.219Z,18.40
2022-09-14T06:13:59.582Z,18.50
2022-09-14T06:16:29.217Z,18.50
2022-09-14T06:19:00.063Z,18.40
2022-09-14T06:21:31.079Z,18.50
2022-09-14T06:23:59.329Z,18.50
2022-09-14T06:26:27.687Z,18.60
2022-09-14T06:28:55.639Z,18.70
2022-09-14T06:31:25.216Z,18.80
2022-09-14T06:33:53.751Z,18.80
2022-09-14T06:36:25.696Z,18.80
2022-09-14T06:38:54.601Z,18.80
2022-09-14T06:41:26.377Z,18.80
2022-09-14T06:43:56.738Z,18.80
2022-09-14T06:46:26.535Z,18.90
2022-09-14T06:48:57.794Z,18.90
2022-09-14T06:51:29.025Z,18.90
2022-09-14T06:54:00.033Z,19.00
2022-09-14T06:56:28.513Z,19.10
2022-09-14T06:58:56.744Z,19.10
2022-09-14T07:01:25.928Z,19.20
2022-09-14T07:03:54.525Z,19.20
2022-09-14T07:06:24.447Z,19.30
2022-09-14T07:08:54.436Z,19.40
2022-09-14T07:11:25.677Z,19.50
2022-09-14T07:13:55.680Z,19.50
2022-09-14T07:16:24.453Z,19.60
2022-09-14T07:18:54.286Z,19.70
2022-09-14T07:21:23.131Z,19.80
2022-09-14T07:23:53.400Z,20.00
2022-09-14T07:26:23.486Z,20.00
2022-09-14T07:28:54.449Z,20.10
2022-09-14T07:31:24.682Z,20.20
2022-09-14T07:33:54.740Z,20.30
2022-09-14T07:36:23.804Z,20.30
2022-09-14T07:38:53.615Z,20.40
2022-09-14T07:41:22.820Z,20.40
2022-09-14T07:43:51.522Z,20.40
2022-09-14T07:46:20.277Z,20.50
2022-09-14T07:48:49.950Z,20.50
2022-09-14T07:51:17.884Z,20.60
2022-09-14T07:53:45.939Z,20.70
2022-09-14T07:56:16.515Z,20.80
2022-09-14T07:58:44.955Z,20.90
2022-09-14T08:01:14.914Z,21.10
2022-09-14T08:03:44.068Z,21.20
2022-09-14T08:06:14.219Z,21.30
2022-09-14T08:08:43.688Z,21.40
2022-09-14T08:11:13.340Z,21.50
2022-09-14T08:13:44.149Z,21.70
2022-09-14T08:16:12.717Z,21.80
2022-09-14T08:18:41.021Z,21.90
2022-09-14T08:21:11.794Z,21.90
2022-09-14T08:23:40.635Z,21.90
2022-09-14T08:26:10.548Z,22.00
2022-09-14T08:28:38.506Z,22.10
2022-09-14T08:31:09.981Z,22.20
2022-09-14T08:33:40.651Z,22.30
2022-09-14T08:36:09.684Z,22.40
2022-09-14T08:38:50.016Z,22.40
2022-09-14T08:41:27.467Z,22.50
2022-09-14T08:43:55.884Z,22.60
2022-09-14T08:46:32.702Z,22.70
2022-09-14T08:49:02.227Z,22.70
2022-09-14T08:51:30.757Z,22.80
2022-09-14T08:54:00.437Z,22.90
2022-09-14T08:56:33.669Z,23.10
2022-09-14T08:59:30.839Z,23.30
2022-09-14T09:02:12.233Z,23.60
2022-09-14T09:04:52.311Z,23.80
2022-09-14T09:07:29.709Z,24.00
2022-09-14T09:09:59.080Z,24.10
2022-09-14T09:12:35.433Z,24.20
2022-09-14T09:15:15.699Z,24.30
2022-09-14T09:17:48.444Z,24.40
2022-09-14T09:20:19.641Z,24.40
2022-09-14T09:22:54.637Z,24.40
2022-09-14T09:25:26.680Z,24.60
2022-09-14T09:27:57.525Z,24.70
2022-09-14T09:30:25.510Z,24.70
2022-09-14T09:32:55.112Z,24.70
2022-09-14T09:35:50.015Z,24.70
2022-09-14T09:38:25.591Z,24.60
2022-09-14T09:40:56.687Z,24.60
2022-09-14T09:43:45.786Z,24.60
2022-09-14T09:46:13.464Z,24.80
2022-09-14T09:48:44.660Z,25.10
2022-09-14T09:51:15.135Z,25.40
2022-09-14T09:53:50.208Z,25.70
2022-09-14T09:56:20.730Z,25.90
2022-09-14T09:58:51.668Z,26.30
2022-09-14T10:01:23.189Z,26.60
2022-09-14T10:04:16.038Z,26.40
2022-09-14T10:06:45.907Z,26.50
2022-09-14T10:09:15.506Z,26.60
2022-09-14T10:11:43.506Z,26.70
2022-09-14T10:14:24.293Z,26.70
2022-09-14T10:16:52.775Z,26.80
2022-09-14T10:19:26.169Z,27.00
2022-09-14T10:22:25.661Z,26.80
2022-09-14T10:24:57.670Z,26.70
2022-09-14T10:27:38.107Z,26.70
2022-09-14T10:30:12.100Z,26.60
2022-09-14T10:32:41.819Z,26.70
2022-09-14T10:35:15.913Z,26.80
2022-09-14T10:38:01.990Z,26.90
2022-09-14T10:40:36.980Z,26.90
2022-09-14T10:43:14.570Z,26.90
2022-09-14T10:45:47.699Z,27.00
2022-09-14T10:48:36.387Z,26.90
2022-09-14T10:51:24.709Z,26.80
2022-09-14T10:53:58.977Z,26.50
2022-09-14T10:56:35.401Z,26.30
2022-09-14T10:59:16.377Z,26.40
2022-09-14T11:02:16.481Z,26.50
2022-09-14T11:04:58.465Z,26.70
2022-09-14T11:07:35.903Z,26.70
2022-09-14T11:10:15.819Z,26.80
2022-09-14T11:12:51.650Z,26.70
2022-09-14T11:15:26.898Z,26.80
2022-09-14T11:18:06.094Z,26.90
2022-09-14T11:20:44.443Z,27.10
2022-09-14T11:23:30.587Z,27.50
2022-09-14T11:26:03.400Z,27.70
2022-09-14T11:28:39.078Z,27.80
2022-09-14T11:31:12.970Z,28.00
2022-09-14T11:33:47.313Z,28.40
2022-09-14T11:36:20.448Z,28.40
2022-09-14T11:38:53.301Z,28.50
2022-09-14T11:41:27.437Z,28.40
2022-09-14T11:43:58.771Z,28.80
2022-09-14T11:46:33.495Z,28.80
2022-09-14T11:49:10.645Z,29.20
2022-09-14T11:51:43.973Z,29.70
2022-09-14T11:54:20.368Z,29.70
2022-09-14T11:56:49.703Z,29.10
2022-09-14T11:59:37.002Z,28.90
2022-09-14T12:02:53.088Z,28.30
2022-09-14T12:05:36.173Z,27.80
2022-09-14T12:08:21.759Z,27.50
2022-09-14T12:11:06.270Z,27.40
2022-09-14T12:13:34.303Z,27.20
2022-09-14T12:16:04.319Z,27.10
2022-09-14T12:18:33.475Z,27.10
2022-09-14T12:21:08.040Z,27.00
2022-09-14T12:23:48.169Z,26.80
2022-09-14T12:26:39.385Z,26.70
2022-09-14T12:29:27.499Z,26.40
2022-09-14T12:32:05.303Z,26.40
2022-09-14T12:34:34.386Z,26.30
2022-09-14T12:37:28.103Z,26.20
2022-09-14T12:40:36.302Z,26.20
2022-09-14T12:43:52.515Z,26.00
2022-09-14T12:46:41.303Z,25.90
2022-09-14T12:49:30.171Z,25.70
2022-09-14T12:52:03.906Z,25.30
2022-09-14T12:54:51.093Z,24.60
2022-09-14T12:57:30.670Z,23.90
2022-09-14T13:00:07.155Z,23.10
2022-09-14T13:02:57.770Z,22.50
2022-09-14T13:05:28.977Z,22.00
2022-09-14T13:07:57.716Z,21.60
2022-09-14T13:10:31.532Z,21.30
2022-09-14T13:13:02.158Z,21.10
2022-09-14T13:15:33.524Z,20.90
2022-09-14T13:18:04.870Z,20.80
2022-09-14T13:20:34.609Z,20.80
2022-09-14T13:23:02.962Z,20.60
2022-09-14T13:25:34.355Z,20.50
2022-09-14T13:28:04.747Z,20.50
2022-09-14T13:30:34.541Z,20.40
2022-09-14T13:33:05.412Z,20.30
2022-09-14T13:35:37.050Z,20.30
2022-09-14T13:38:09.661Z,20.20
2022-09-14T13:40:38.096Z,20.20
2022-09-14T13:43:06.468Z,20.10
2022-09-14T13:45:35.060Z,20.10
2022-09-14T13:48:06.739Z,20.10
2022-09-14T13:50:35.083Z,20.10
2022-09-14T13:53:04.352Z,20.10
2022-09-14T13:55:44.874Z,20.10
2022-09-14T13:58:24.213Z,20.20
2022-09-14T14:00:59.014Z,20.20
2022-09-14T14:03:32.509Z,20.20
2022-09-14T14:06:04.293Z,20.10
2022-09-14T14:08:35.724Z,20.10
2022-09-14T14:11:07.261Z,20.10
2022-09-14T14:13:37.572Z,20.10
2022-09-14T14:16:17.069Z,20.10
2022-09-14T14:18:52.565Z,20.10
2022-09-14T14:21:29.193Z,20.10
2022-09-14T14:24:19.490Z,20.20
2022-09-14T14:26:52.256Z,20.20
2022-09-14T14:29:20.351Z,20.30
2022-09-14T14:31:48.348Z,20.30
2022-09-14T14:34:23.108Z,20.30
2022-09-14T14:36:51.828Z,20.30
2022-09-14T14:39:22.471Z,20.40
2022-09-14T14:41:51.452Z,20.40
2022-09-14T14:44:22.302Z,20.50
2022-09-14T14:46:50.903Z,20.50
2022-09-14T14:49:20.878Z,20.50
2022-09-14T14:51:49.331Z,20.40
2022-09-14T14:54:18.538Z,20.40
2022-09-14T14:56:47.763Z,20.30
2022-09-14T14:59:27.655Z,20.30
2022-09-14T15:01:56.579Z,20.30
2022-09-14T15:04:26.642Z,20.20
2022-09-14T15:06:54.981Z,20.10
2022-09-14T15:09:28.322Z,20.10
2022-09-14T15:11:57.448Z,20.10
2022-09-14T15:14:27.669Z,20.00
2022-09-14T15:17:00.126Z,19.90
2022-09-14T15:19:30.070Z,19.90
2022-09-14T15:22:01.298Z,19.90
2022-09-14T15:24:32.721Z,19.90
2022-09-14T15:27:00.845Z,19.80
2022-09-14T15:29:32.183Z,19.80
2022-09-14T15:32:00.147Z,19.80
2022-09-14T15:34:29.583Z,19.80
2022-09-14T15:36:58.901Z,19.90
2022-09-14T15:39:31.441Z,20.00
2022-09-14T15:41:59.766Z,20.20
2022-09-14T15:44:27.674Z,20.30
2022-09-14T15:46:57.183Z,20.40
2022-09-14T15:49:26.454Z,20.50
2022-09-14T15:51:59.362Z,20.60
2022-09-14T15:54:32.662Z,20.70
2022-09-14T15:57:01.257Z,20.70
2022-09-14T15:59:30.392Z,20.70
2022-09-14T16:01:58.277Z,20.60
2022-09-14T16:04:26.354Z,20.60
2022-09-14T16:06:55.588Z,20.60
2022-09-14T16:09:23.503Z,20.60
2022-09-14T16:11:51.761Z,20.60
2022-09-14T16:14:21.631Z,20.60
2022-09-14T16:16:49.497Z,20.50
2022-09-14T16:19:17.476Z,20.30
2022-09-14T16:21:45.493Z,20.30
2022-09-14T16:24:19.295Z,20.20
2022-09-14T16:26:47.638Z,20.10
2022-09-14T16:29:17.549Z,20.10
2022-09-14T16:31:47.023Z,20.10
2022-09-14T16:34:18.376Z,20.10
2022-09-14T16:36:46.989Z,20.10
2022-09-14T16:39:18.554Z,20.10
2022-09-14T16:41:46.727Z,20.10
2022-09-14T16:44:16.899Z,20.10
2022-09-14T16:46:45.419Z,20.10
2022-09-14T16:49:13.651Z,20.20
2022-09-14T16:51:41.576Z,20.20
2022-09-14T16:54:10.044Z,20.20
2022-09-14T16:56:39.570Z,20.20
2022-09-14T16:59:08.389Z,20.10
2022-09-14T17:01:38.016Z,20.10
2022-09-14T17:04:08.423Z,20.00
2022-09-14T17:06:38.300Z,20.00
2022-09-14T17:09:09.532Z,19.90
2022-09-14T17:11:40.077Z,19.90
2022-09-14T17:14:08.914Z,19.80
2022-09-14T17:16:37.250Z,19.70
2022-09-14T17:19:06.179Z,19.70
2022-09-14T17:21:35.725Z,19.70
2022-09-14T17:24:05.359Z,19.80
2022-09-14T17:26:34.140Z,19.80
2022-09-14T17:29:04.592Z,19.70
2022-09-14T17:31:35.578Z,19.80
2022-09-14T17:34:05.193Z,19.80
2022-09-14T17:36:33.388Z,19.80
2022-09-14T17:39:05.818Z,19.80
2022-09-14T17:41:38.512Z,19.80
2022-09-14T17:44:12.308Z,19.80
2022-09-14T17:46:50.792Z,19.90
2022-09-14T17:49:21.416Z,19.90
2022-09-14T17:51:49.901Z,19.90
2022-09-14T17:54:18.621Z,19.80
2022-09-14T17:56:46.702Z,19.80
2022-09-14T17:59:19.917Z,19.80
2022-09-14T18:01:48.623Z,19.80
2022-09-14T18:04:16.862Z,19.80
2022-09-14T18:06:47.356Z,19.90
2022-09-14T18:09:17.939Z,19.80
2022-09-14T18:11:46.050Z,19.80
2022-09-14T18:14:16.927Z,19.80
2022-09-14T18:16:45.540Z,19.80
2022-09-14T18:19:13.982Z,19.80
2022-09-14T18:21:42.445Z,19.80
2022-09-14T18:24:14.820Z,19.70
2022-09-14T18:26:43.550Z,19.80
2022-09-14T18:29:16.513Z,19.80
2022-09-14T18:31:45.010Z,19.80
2022-09-14T18:34:13.457Z,19.70
2022-09-14T18:36:41.400Z,19.70
2022-09-14T18:39:09.896Z,19.60
2022-09-14T18:41:37.846Z,19.60
2022-09-14T18:44:06.153Z,19.50
2022-09-14T18:46:35.554Z,19.50
2022-09-14T18:49:03.854Z,19.50
2022-09-14T18:51:33.891Z,19.60
2022-09-14T18:54:04.469Z,19.60
2022-09-14T18:56:33.815Z,19.60
2022-09-14T18:59:02.744Z,19.50
2022-09-14T19:01:31.085Z,19.60
2022-09-14T19:04:02.233Z,19.50
2022-09-14T19:06:30.508Z,19.50
2022-09-14T19:08:58.403Z,19.50
2022-09-14T19:11:28.869Z,19.40
2022-09-14T19:13:57.813Z,19.40
2022-09-14T19:16:25.925Z,19.40
2022-09-14T19:18:54.695Z,19.40
2022-09-14T19:21:26.161Z,19.40
2022-09-14T19:24:00.406Z,19.30
2022-09-14T19:26:30.215Z,19.40
2022-09-14T19:29:01.035Z,19.30
2022-09-14T19:31:30.492Z,19.30
2022-09-14T19:33:58.655Z,19.30
2022-09-14T19:36:28.794Z,19.30
2022-09-14T19:39:01.596Z,19.30
2022-09-14T19:41:30.936Z,19.30
2022-09-14T19:43:59.300Z,19.30
2022-09-14T19:46:27.793Z,19.20
2022-09-14T19:48:55.929Z,19.20
2022-09-14T19:51:26.038Z,19.20
2022-09-14T19:53:56.838Z,19.20
2022-09-14T19:56:27.962Z,19.20
2022-09-14T19:58:57.810Z,19.10
2022-09-14T20:01:27.403Z,19.10
2022-09-14T20:03:56.270Z,19.10
2022-09-14T20:06:29.476Z,19.00
2022-09-14T20:09:00.392Z,19.00
2022-09-14T20:11:30.475Z,19.00
2022-09-14T20:14:00.505Z,19.00
2022-09-14T20:16:31.758Z,18.90
2022-09-14T20:19:03.513Z,18.90
2022-09-14T20:21:31.500Z,18.90
2022-09-14T20:24:15.531Z,18.80
2022-09-14T20:26:44.183Z,18.80
2022-09-14T20:29:12.269Z,18.80
2022-09-14T20:31:40.457Z,18.80
2022-09-14T20:34:08.789Z,18.80
2022-09-14T20:36:36.876Z,18.80
2022-09-14T20:39:06.514Z,18.90
2022-09-14T20:41:36.162Z,18.90
2022-09-14T20:44:04.627Z,19.00
2022-09-14T20:46:35.282Z,19.00
2022-09-14T20:49:04.561Z,19.00
2022-09-14T20:51:33.231Z,19.00
2022-09-14T20:54:01.159Z,19.00
2022-09-14T20:56:32.724Z,18.90
2022-09-14T20:59:05.461Z,19.00
2022-09-14T21:01:36.787Z,19.00
2022-09-14T21:04:07.112Z,19.00
2022-09-14T21:06:37.668Z,19.00
2022-09-14T21:09:05.943Z,19.00
2022-09-14T21:11:35.533Z,19.00
2022-09-14T21:14:03.557Z,19.00
2022-09-14T21:16:34.271Z,19.00
2022-09-14T21:19:04.153Z,19.10
2022-09-14T21:21:32.484Z,19.10
2022-09-14T21:24:01.228Z,19.20
2022-09-14T21:26:33.838Z,19.20
2022-09-14T21:29:05.393Z,19.30
2022-09-14T21:31:34.159Z,19.30
2022-09-14T21:34:03.720Z,19.30
2022-09-14T21:36:34.489Z,19.40
2022-09-14T21:39:05.170Z,19.40
2022-09-14T21:41:33.979Z,19.50
2022-09-14T21:44:04.014Z,19.50
2022-09-14T21:46:32.561Z,19.50
2022-09-14T21:49:00.540Z,19.50
2022-09-14T21:51:30.341Z,19.50
2022-09-14T21:54:01.429Z,19.40
2022-09-14T21:56:30.986Z,19.20
2022-09-14T21:59:01.447Z,19.10
2022-09-14T22:01:31.444Z,19.00
2022-09-14T22:03:59.801Z,18.90
2022-09-14T22:06:29.386Z,18.90
2022-09-14T22:09:00.991Z,18.90
2022-09-14T22:11:31.107Z,18.80
2022-09-14T22:14:00.612Z,18.90
2022-09-14T22:16:31.889Z,18.90
2022-09-14T22:19:04.025Z,18.90
2022-09-14T22:21:33.886Z,18.90
2022-09-14T22:24:04.292Z,18.90
2022-09-14T22:26:33.891Z,19.00
2022-09-14T22:29:02.413Z,19.00
2022-09-14T22:31:33.552Z,19.00
2022-09-14T22:34:01.600Z,18.90
2022-09-14T22:36:29.952Z,18.90
2022-09-14T22:39:00.226Z,18.90
2022-09-14T22:41:29.089Z,18.90
2022-09-14T22:43:57.699Z,18.90
2022-09-14T22:46:26.478Z,19.00
2022-09-14T22:48:55.761Z,18.90
2022-09-14T22:51:25.855Z,18.80
2022-09-14T22:53:54.330Z,18.80
2022-09-14T22:56:24.910Z,18.80
2022-09-14T22:58:53.471Z,18.70
2022-09-14T23:01:24.487Z,18.80
2022-09-14T23:03:59.757Z,18.80
2022-09-14T23:06:28.386Z,18.80
2022-09-14T23:08:56.295Z,18.80
2022-09-14T23:11:24.295Z,18.80
2022-09-14T23:13:53.331Z,18.70
2022-09-14T23:16:23.236Z,18.60
2022-09-14T23:18:52.453Z,18.50
2022-09-14T23:21:22.218Z,18.50
2022-09-14T23:23:53.089Z,18.50
2022-09-14T23:26:22.055Z,18.40
2022-09-14T23:28:53.754Z,18.50
2022-09-14T23:31:22.000Z,18.40
2022-09-14T23:33:51.246Z,18.40
2022-09-14T23:36:22.058Z,18.50
2022-09-14T23:38:50.314Z,18.50
2022-09-14T23:41:19.301Z,18.50
2022-09-14T23:43:48.003Z,18.40
2022-09-14T23:46:16.878Z,18.30
2022-09-14T23:48:45.230Z,18.30
2022-09-14T23:51:13.828Z,18.30
2022-09-14T23:53:45.567Z,18.30
2022-09-14T23:56:14.047Z,18.30
2022-09-14T23:58:42.349Z,18.30
