createdAt,value
2023-03-15T00:02:44.427Z,2.45
2023-03-15T00:05:46.474Z,1.85
2023-03-15T00:08:48.177Z,4.43
2023-03-15T00:11:50.264Z,3.00
2023-03-15T00:14:51.823Z,4.13
2023-03-15T00:17:53.312Z,4.88
2023-03-15T00:20:54.803Z,7.50
2023-03-15T00:23:56.673Z,2.30
2023-03-15T00:26:58.200Z,1.77
2023-03-15T00:29:59.717Z,3.60
2023-03-15T00:33:01.175Z,5.45
2023-03-15T00:36:06.970Z,4.00
2023-03-15T00:39:08.603Z,5.35
2023-03-15T00:42:10.134Z,5.88
2023-03-15T00:45:11.645Z,6.00
2023-03-15T00:48:13.108Z,1.83
2023-03-15T00:51:16.482Z,3.00
2023-03-15T00:54:17.955Z,2.60
2023-03-15T00:57:19.473Z,5.57
2023-03-15T01:00:24.229Z,2.05
2023-03-15T01:03:25.753Z,5.88
2023-03-15T01:06:28.133Z,5.15
2023-03-15T01:09:31.490Z,5.22
2023-03-15T01:12:33.115Z,2.50
2023-03-15T01:15:34.621Z,6.63
2023-03-15T01:18:37.734Z,3.00
2023-03-15T01:21:39.303Z,4.38
2023-03-15T01:24:40.778Z,2.45
2023-03-15T01:27:42.275Z,3.58
2023-03-15T01:30:51.110Z,9.25
2023-03-15T01:33:52.779Z,3.00
2023-03-15T01:36:55.014Z,2.80
2023-03-15T01:39:56.511Z,6.32
2023-03-15T01:43:04.051Z,3.28
2023-03-15T01:46:07.950Z,3.63
2023-03-15T01:49:29.034Z,6.50
2023-03-15T01:52:34.035Z,4.72
2023-03-15T01:55:35.548Z,6.10
2023-03-15T01:58:37.085Z,2.88
2023-03-15T02:01:38.587Z,4.60
2023-03-15T02:05:06.825Z,2.45
2023-03-15T02:08:08.288Z,3.60
2023-03-15T02:11:09.772Z,7.88
2023-03-15T02:14:11.989Z,3.38
2023-03-15T02:17:13.509Z,3.33
2023-03-15T02:20:35.627Z,5.20
2023-03-15T02:23:37.155Z,2.33
2023-03-15T02:26:44.493Z,6.72
2023-03-15T02:29:45.972Z,7.95
2023-03-15T02:32:47.499Z,8.10
2023-03-15T02:35:49.080Z,8.40
2023-03-15T02:38:50.801Z,5.65
2023-03-15T02:41:58.697Z,5.15
2023-03-15T02:45:00.346Z,5.47
2023-03-15T02:48:01.796Z,5.30
2023-03-15T02:51:03.436Z,6.13
2023-03-15T02:54:04.973Z,4.32
2023-03-15T02:57:06.520Z,6.20
2023-03-15T03:00:14.304Z,5.72
2023-03-15T03:03:15.854Z,4.18
2023-03-15T03:06:17.865Z,10.85
2023-03-15T03:09:19.355Z,7.70
2023-03-15T03:12:20.804Z,3.30
2023-03-15T03:15:22.296Z,5.00
2023-03-15T03:18:27.199Z,12.52
2023-03-15T03:21:28.787Z,8.98
2023-03-15T03:24:31.221Z,4.55
2023-03-15T03:27:36.580Z,5.40
2023-03-15T03:30:38.204Z,9.38
2023-03-15T03:33:39.706Z,4.28
2023-03-15T03:36:42.697Z,8.55
2023-03-15T03:39:44.335Z,6.63
2023-03-15T03:42:45.801Z,3.70
2023-03-15T03:45:47.342Z,3.47
2023-03-15T03:48:48.853Z,4.78
2023-03-15T03:51:50.328Z,3.90
2023-03-15T03:54:51.816Z,8.13
2023-03-15T03:57:53.335Z,4.80
2023-03-15T04:00:54.981Z,7.25
2023-03-15T04:03:56.477Z,8.18
2023-03-15T04:06:58.021Z,9.05
2023-03-15T04:09:59.519Z,3.00
2023-03-15T04:13:01.106Z,4.38
2023-03-15T04:16:03.872Z,11.05
2023-03-15T04:19:05.768Z,6.55
2023-03-15T04:22:10.356Z,5.03
2023-03-15T04:25:11.886Z,6.97
2023-03-15T04:28:13.357Z,5.03
2023-03-15T04:31:15.015Z,5.05
2023-03-15T04:34:16.550Z,8.32
2023-03-15T04:37:18.738Z,5.85
2023-03-15T04:40:20.787Z,5.32
2023-03-15T04:43:24.381Z,6.13
2023-03-15T04:46:26.014Z,9.00
2023-03-15T04:49:27.652Z,7.70
2023-03-15T04:52:29.128Z,10.60
2023-03-15T04:55:30.652Z,9.48
2023-03-15T04:58:32.180Z,8.15
2023-03-15T05:01:33.655Z,10.05
2023-03-15T05:04:35.160Z,8.77
2023-03-15T05:07:36.864Z,6.88
2023-03-15T05:10:38.376Z,6.55
2023-03-15T05:13:39.897Z,11.60
2023-03-15T05:16:43.168Z,7.20
2023-03-15T05:19:44.694Z,19.48
2023-03-15T05:22:46.215Z,9.05
2023-03-15T05:25:54.678Z,14.02
2023-03-15T05:28:56.180Z,11.02
2023-03-15T05:31:57.711Z,11.30
2023-03-15T05:34:59.272Z,13.65
2023-03-15T05:38:01.350Z,12.68
2023-03-15T05:41:02.824Z,19.73
2023-03-15T05:44:04.390Z,28.45
2023-03-15T05:47:05.945Z,16.17
2023-03-15T05:50:08.263Z,10.85
2023-03-15T05:53:10.625Z,12.48
2023-03-15T05:56:12.328Z,18.98
2023-03-15T05:59:13.949Z,10.48
2023-03-15T06:02:15.489Z,12.48
2023-03-15T06:05:17.084Z,18.48
2023-03-15T06:08:18.675Z,21.60
2023-03-15T06:11:20.338Z,17.05
2023-03-15T06:14:21.936Z,26.33
2023-03-15T06:17:23.560Z,20.33
2023-03-15T06:20:25.185Z,28.40
2023-03-15T06:23:26.754Z,66.45
2023-03-15T06:26:28.357Z,27.75
2023-03-15T06:29:30.133Z,29.27
2023-03-15T06:32:31.717Z,40.30
2023-03-15T06:35:33.355Z,24.88
2023-03-15T06:38:34.900Z,23.80
2023-03-15T06:41:36.443Z,26.35
2023-03-15T06:44:38.047Z,23.08
2023-03-15T06:47:39.689Z,20.00
2023-03-15T06:50:47.323Z,13.77
2023-03-15T06:53:48.959Z,13.07
2023-03-15T06:56:51.131Z,17.77
2023-03-15T06:59:54.100Z,14.43
2023-03-15T07:02:55.733Z,19.58
2023-03-15T07:05:57.368Z,18.88
2023-03-15T07:08:58.921Z,17.88
2023-03-15T07:12:00.536Z,12.75
2023-03-15T07:15:02.163Z,18.33
2023-03-15T07:18:03.792Z,18.30
2023-03-15T07:21:07.580Z,13.20
2023-03-15T07:24:09.127Z,43.85
2023-03-15T07:27:15.663Z,27.02
2023-03-15T07:30:18.576Z,49.20
2023-03-15T07:33:22.465Z,41.95
2023-03-15T07:36:24.091Z,40.28
2023-03-15T07:39:26.818Z,17.83
2023-03-15T07:45:29.797Z,14.95
2023-03-15T07:48:31.546Z,10.23
2023-03-15T07:51:33.112Z,9.52
2023-03-15T07:54:34.704Z,9.35
2023-03-15T07:57:36.266Z,6.82
2023-03-15T08:00:37.801Z,9.90
2023-03-15T08:03:39.345Z,10.25
2023-03-15T08:06:41.023Z,8.90
2023-03-15T08:09:42.590Z,7.43
2023-03-15T08:12:44.456Z,8.30
2023-03-15T08:15:47.175Z,3.60
2023-03-15T08:18:48.739Z,4.32
2023-03-15T08:21:53.838Z,7.57
2023-03-15T08:24:55.679Z,9.07
2023-03-15T08:27:57.299Z,4.93
2023-03-15T08:30:58.948Z,5.15
2023-03-15T08:34:00.488Z,6.45
2023-03-15T08:37:02.150Z,2.90
2023-03-15T08:40:09.181Z,4.55
2023-03-15T08:43:10.951Z,3.75
2023-03-15T08:46:12.906Z,3.40
2023-03-15T08:49:14.590Z,6.45
2023-03-15T08:52:18.021Z,2.40
2023-03-15T08:55:20.010Z,3.72
2023-03-15T08:58:21.613Z,4.07
2023-03-15T09:01:23.221Z,8.17
2023-03-15T09:04:24.894Z,2.07
2023-03-15T09:07:26.484Z,2.47
2023-03-15T09:10:28.099Z,3.13
2023-03-15T09:13:29.684Z,3.55
2023-03-15T09:16:31.317Z,7.03
2023-03-15T09:19:33.072Z,6.30
2023-03-15T09:22:39.280Z,2.88
2023-03-15T09:25:41.295Z,4.20
2023-03-15T09:28:42.856Z,4.85
2023-03-15T09:31:44.417Z,2.57
2023-03-15T09:34:46.073Z,8.90
2023-03-15T09:37:48.253Z,4.15
2023-03-15T09:40:49.869Z,1.98
2023-03-15T09:44:08.532Z,7.07
2023-03-15T09:47:25.319Z,1.92
2023-03-15T09:50:30.076Z,3.83
2023-03-15T09:53:51.376Z,1.85
2023-03-15T09:56:52.765Z,2.30
2023-03-15T09:59:54.320Z,2.70
2023-03-15T10:02:59.532Z,4.85
2023-03-15T10:06:08.650Z,4.63
2023-03-15T10:09:18.377Z,6.10
2023-03-15T10:12:27.639Z,1.15
2023-03-15T10:15:40.185Z,2.15
2023-03-15T10:19:06.990Z,2.88
2023-03-15T10:22:14.518Z,6.70
2023-03-15T10:25:26.317Z,5.20
2023-03-15T10:28:30.619Z,2.90
2023-03-15T10:31:44.158Z,2.17
2023-03-15T10:34:48.753Z,3.33
2023-03-15T10:37:50.611Z,3.58
2023-03-15T10:40:51.978Z,4.80
2023-03-15T10:44:04.959Z,9.90
2023-03-15T10:47:23.058Z,1.63
2023-03-15T10:50:31.225Z,1.10
2023-03-15T10:53:33.693Z,1.15
2023-03-15T10:56:37.483Z,2.55
2023-03-15T10:59:39.056Z,5.78
2023-03-15T11:02:47.685Z,3.17
2023-03-15T11:05:51.234Z,4.05
2023-03-15T11:08:52.813Z,4.25
2023-03-15T11:11:58.389Z,6.17
2023-03-15T11:15:16.680Z,4.35
2023-03-15T11:18:19.324Z,1.48
2023-03-15T11:21:24.363Z,3.83
2023-03-15T11:24:30.693Z,3.03
2023-03-15T11:27:32.319Z,2.28
2023-03-15T11:30:33.850Z,2.30
2023-03-15T11:33:43.620Z,3.63
2023-03-15T11:36:46.272Z,1.77
2023-03-15T11:40:10.352Z,4.75
2023-03-15T11:43:30.302Z,3.85
2023-03-15T11:46:37.062Z,3.58
2023-03-15T11:49:55.097Z,2.33
2023-03-15T11:53:02.890Z,8.00
2023-03-15T11:56:19.758Z,5.25
2023-03-15T11:59:28.934Z,1.55
2023-03-15T12:02:31.210Z,3.10
2023-03-15T12:05:49.598Z,2.22
2023-03-15T12:08:52.375Z,3.55
2023-03-15T12:11:57.306Z,2.10
2023-03-15T12:15:06.186Z,2.60
2023-03-15T12:18:14.126Z,2.47
2023-03-15T12:21:21.284Z,1.98
2023-03-15T12:24:25.681Z,3.15
2023-03-15T12:27:27.253Z,3.90
2023-03-15T12:30:33.654Z,1.85
2023-03-15T12:33:47.978Z,9.65
2023-03-15T12:36:49.578Z,2.38
2023-03-15T12:39:52.892Z,5.30
2023-03-15T12:42:54.437Z,1.83
2023-03-15T12:45:56.078Z,2.17
2023-03-15T12:49:13.602Z,1.35
2023-03-15T12:52:24.251Z,1.55
2023-03-15T12:55:27.494Z,3.80
2023-03-15T12:58:32.119Z,3.03
2023-03-15T13:01:33.821Z,2.63
2023-03-15T13:04:36.048Z,3.38
2023-03-15T13:07:57.153Z,1.10
2023-03-15T13:11:06.158Z,3.22
2023-03-15T13:14:22.819Z,1.25
2023-03-15T13:17:50.354Z,1.50
2023-03-15T13:21:06.721Z,1.60
2023-03-15T13:24:12.453Z,6.95
2023-03-15T13:27:34.699Z,1.25
2023-03-15T13:30:39.574Z,3.05
2023-03-15T13:33:41.240Z,2.20
2023-03-15T13:36:46.532Z,3.07
2023-03-15T13:39:56.741Z,1.77
2023-03-15T13:43:01.002Z,1.52
2023-03-15T13:46:02.592Z,3.22
2023-03-15T13:49:04.280Z,2.10
2023-03-15T13:52:12.101Z,2.27
2023-03-15T13:55:15.548Z,1.73
2023-03-15T13:58:17.145Z,4.65
2023-03-15T14:01:18.719Z,4.85
2023-03-15T14:04:20.383Z,1.08
2023-03-15T14:07:26.010Z,2.63
2023-03-15T14:10:33.526Z,2.08
2023-03-15T14:13:47.823Z,1.80
2023-03-15T14:17:03.535Z,3.10
2023-03-15T14:20:09.159Z,2.55
2023-03-15T14:23:18.009Z,8.50
2023-03-15T14:26:21.645Z,3.53
2023-03-15T14:29:31.726Z,2.58
2023-03-15T14:32:35.044Z,3.30
2023-03-15T14:35:36.562Z,2.33
2023-03-15T14:38:38.997Z,4.88
2023-03-15T14:41:41.477Z,3.88
2023-03-15T14:47:56.697Z,6.47
2023-03-15T14:50:59.167Z,5.85
2023-03-15T14:54:01.735Z,5.72
2023-03-15T15:00:06.889Z,2.35
2023-03-15T15:03:15.407Z,2.53
2023-03-15T15:06:17.030Z,4.32
2023-03-15T15:09:23.096Z,4.40
2023-03-15T15:12:24.991Z,1.63
2023-03-15T15:15:26.647Z,1.63
2023-03-15T15:18:29.682Z,2.97
2023-03-15T15:21:33.820Z,3.80
2023-03-15T15:24:35.698Z,2.80
2023-03-15T15:27:37.301Z,5.25
2023-03-15T15:30:38.879Z,2.57
2023-03-15T15:33:43.201Z,4.15
2023-03-15T15:36:45.041Z,2.38
2023-03-15T15:39:47.829Z,2.83
2023-03-15T15:42:49.416Z,4.38
2023-03-15T15:45:51.016Z,3.13
2023-03-15T15:48:52.665Z,6.82
2023-03-15T15:51:54.273Z,6.87
2023-03-15T15:54:55.880Z,2.65
2023-03-15T15:57:57.518Z,2.93
2023-03-15T16:00:59.146Z,1.50
2023-03-15T16:04:02.119Z,2.00
2023-03-15T16:07:04.107Z,4.70
2023-03-15T16:10:06.585Z,2.78
2023-03-15T16:13:09.274Z,3.40
2023-03-15T16:16:14.817Z,6.40
2023-03-15T16:19:16.448Z,5.03
2023-03-15T16:22:18.879Z,11.70
2023-03-15T16:25:23.740Z,22.75
2023-03-15T16:28:25.532Z,4.55
2023-03-15T16:31:27.109Z,3.23
2023-03-15T16:34:28.833Z,5.23
2023-03-15T16:37:31.582Z,3.47
2023-03-15T16:40:33.871Z,4.10
2023-03-15T16:43:35.471Z,2.85
2023-03-15T16:46:37.067Z,4.25
2023-03-15T16:49:38.693Z,1.73
2023-03-15T16:52:42.125Z,7.03
2023-03-15T16:55:43.641Z,3.60
2023-03-15T16:58:52.500Z,5.22
2023-03-15T17:01:54.992Z,5.30
2023-03-15T17:07:58.413Z,6.53
2023-03-15T17:10:59.979Z,3.72
2023-03-15T17:14:01.599Z,6.07
2023-03-15T17:17:03.141Z,3.67
2023-03-15T17:20:10.386Z,4.78
2023-03-15T17:23:12.700Z,4.30
2023-03-15T17:26:18.833Z,33.25
2023-03-15T17:29:21.276Z,8.70
2023-03-15T17:32:23.000Z,10.73
2023-03-15T17:35:30.833Z,5.97
2023-03-15T17:38:33.012Z,13.20
2023-03-15T17:41:36.957Z,5.40
2023-03-15T17:44:38.552Z,7.63
2023-03-15T17:47:40.100Z,2.85
2023-03-15T17:50:42.946Z,6.05
2023-03-15T17:53:44.535Z,3.90
2023-03-15T17:56:46.134Z,5.28
2023-03-15T17:59:47.702Z,12.75
2023-03-15T18:02:54.889Z,6.10
2023-03-15T18:05:57.326Z,9.27
2023-03-15T18:08:58.905Z,6.63
2023-03-15T18:12:02.288Z,13.82
2023-03-15T18:15:05.207Z,31.90
2023-03-15T18:18:06.784Z,29.45
2023-03-15T18:21:13.282Z,28.67
2023-03-15T18:24:14.950Z,22.55
2023-03-15T18:27:16.580Z,30.00
2023-03-15T18:30:19.736Z,12.47
2023-03-15T18:33:21.573Z,3.95
2023-03-15T18:36:23.250Z,4.60
2023-03-15T18:39:25.353Z,2.87
2023-03-15T18:42:27.060Z,2.70
2023-03-15T18:45:30.788Z,7.27
2023-03-15T18:48:40.595Z,9.05
2023-03-15T18:51:42.799Z,25.45
2023-03-15T18:54:44.411Z,34.13
2023-03-15T18:57:48.385Z,8.87
2023-03-15T19:00:50.062Z,6.03
2023-03-15T19:03:51.882Z,3.07
2023-03-15T19:06:53.442Z,2.80
2023-03-15T19:09:55.011Z,5.30
2023-03-15T19:12:56.600Z,2.85
2023-03-15T19:15:58.247Z,23.23
2023-03-15T19:18:59.850Z,39.33
2023-03-15T19:22:01.597Z,46.03
2023-03-15T19:25:03.931Z,13.73
2023-03-15T19:28:05.694Z,24.08
2023-03-15T19:31:09.055Z,11.97
2023-03-15T19:34:10.689Z,8.38
2023-03-15T19:37:12.617Z,3.72
2023-03-15T19:40:15.641Z,2.30
2023-03-15T19:43:18.532Z,4.40
2023-03-15T19:46:20.170Z,3.83
2023-03-15T19:49:21.820Z,5.32
2023-03-15T19:52:23.412Z,7.63
2023-03-15T19:55:27.981Z,3.47
2023-03-15T19:58:31.203Z,3.03
2023-03-15T20:01:32.823Z,3.72
2023-03-15T20:04:34.450Z,2.13
2023-03-15T20:07:36.618Z,4.97
2023-03-15T20:10:38.316Z,5.28
2023-03-15T20:13:39.887Z,7.75
2023-03-15T20:16:41.441Z,4.85
2023-03-15T20:19:43.334Z,4.93
2023-03-15T20:22:45.413Z,8.48
2023-03-15T20:25:47.089Z,2.78
2023-03-15T20:28:48.819Z,1.90
2023-03-15T20:31:50.992Z,11.27
2023-03-15T20:34:57.388Z,12.68
2023-03-15T20:38:06.646Z,13.57
2023-03-15T20:41:08.482Z,16.25
2023-03-15T20:44:10.103Z,16.43
2023-03-15T20:47:11.709Z,7.65
2023-03-15T20:50:13.403Z,4.40
2023-03-15T20:53:15.005Z,3.40
2023-03-15T20:56:18.154Z,5.88
2023-03-15T20:59:20.510Z,8.48
2023-03-15T21:02:22.750Z,10.55
2023-03-15T21:05:24.435Z,17.30
2023-03-15T21:08:25.995Z,5.25
2023-03-15T21:11:27.621Z,7.38
2023-03-15T21:17:31.798Z,4.60
2023-03-15T21:20:33.374Z,5.70
2023-03-15T21:23:34.997Z,5.90
2023-03-15T21:26:38.081Z,2.90
2023-03-15T21:29:40.151Z,2.85
2023-03-15T21:32:42.914Z,1.45
2023-03-15T21:35:44.601Z,2.85
2023-03-15T21:38:46.162Z,5.03
2023-03-15T21:41:47.963Z,3.72
2023-03-15T21:44:49.523Z,7.80
2023-03-15T21:47:52.661Z,4.30
2023-03-15T21:50:54.205Z,3.83
2023-03-15T21:53:55.932Z,6.65
2023-03-15T21:56:57.525Z,6.13
2023-03-15T21:59:59.339Z,5.38
2023-03-15T22:03:01.431Z,6.77
2023-03-15T22:06:03.118Z,2.80
2023-03-15T22:09:04.639Z,4.90
2023-03-15T22:12:06.554Z,4.10
2023-03-15T22:15:08.545Z,7.13
2023-03-15T22:18:10.079Z,1.60
2023-03-15T22:21:11.625Z,4.65
2023-03-15T22:24:13.152Z,4.40
2023-03-15T22:27:14.731Z,3.55
2023-03-15T22:30:17.800Z,9.52
2023-03-15T22:33:19.886Z,8.77
2023-03-15T22:36:21.444Z,3.67
2023-03-15T22:39:22.955Z,6.15
2023-03-15T22:42:24.458Z,7.25
2023-03-15T22:45:26.145Z,4.03
2023-03-15T22:48:27.768Z,6.88
2023-03-15T22:51:29.341Z,5.05
2023-03-15T22:54:30.840Z,6.20
2023-03-15T22:57:32.381Z,7.85
2023-03-15T23:00:33.885Z,4.80
2023-03-15T23:03:35.364Z,2.75
2023-03-15T23:06:36.874Z,4.43
2023-03-15T23:09:38.363Z,1.77
2023-03-15T23:12:39.866Z,5.15
2023-03-15T23:15:41.421Z,2.53
2023-03-15T23:18:42.968Z,2.53
2023-03-15T23:21:44.587Z,4.80
2023-03-15T23:24:46.333Z,1.83
2023-03-15T23:27:48.002Z,5.50
2023-03-15T23:30:49.503Z,4.90
2023-03-15T23:33:51.092Z,2.45
2023-03-15T23:36:52.679Z,3.97
2023-03-15T23:39:54.366Z,3.85
2023-03-15T23:42:58.929Z,2.25
2023-03-15T23:46:03.464Z,3.60
2023-03-15T23:49:05.121Z,5.32
2023-03-15T23:52:06.896Z,1.52
2023-03-15T23:55:08.925Z,4.75
2023-03-15T23:58:10.766Z,1.13
