createdAt,value
2019-04-25T00:02:28.696Z,10.50
2019-04-25T00:04:56.005Z,10.50
2019-04-25T00:07:23.632Z,10.40
2019-04-25T00:09:52.309Z,10.40
2019-04-25T00:12:19.726Z,10.50
2019-04-25T00:14:48.830Z,10.40
2019-04-25T00:17:16.449Z,10.40
2019-04-25T00:19:44.156Z,10.40
2019-04-25T00:22:25.098Z,10.30
2019-04-25T00:25:18.191Z,10.30
2019-04-25T00:27:46.299Z,10.30
2019-04-25T00:30:14.568Z,10.20
2019-04-25T00:32:42.918Z,10.20
2019-04-25T00:35:11.805Z,10.20
2019-04-25T00:37:38.913Z,10.10
2019-04-25T00:40:06.677Z,10.10
2019-04-25T00:42:33.911Z,10.10
2019-04-25T00:45:02.370Z,10.10
2019-04-25T00:47:29.766Z,10.10
2019-04-25T00:49:56.973Z,10.00
2019-04-25T00:52:24.027Z,10.00
2019-04-25T00:54:52.642Z,9.90
2019-04-25T00:57:21.949Z,9.90
2019-04-25T00:59:58.871Z,9.80
2019-04-25T01:02:36.209Z,9.70
2019-04-25T01:05:04.885Z,9.70
2019-04-25T01:07:34.276Z,9.70
2019-04-25T01:10:02.495Z,9.60
2019-04-25T01:12:31.301Z,9.50
2019-04-25T01:14:59.157Z,9.40
2019-04-25T01:17:26.154Z,9.40
2019-04-25T01:19:55.365Z,9.40
2019-04-25T01:22:23.214Z,9.40
2019-04-25T01:24:51.410Z,9.30
2019-04-25T01:27:18.669Z,9.30
2019-04-25T01:29:46.322Z,9.40
2019-04-25T01:32:18.033Z,9.40
2019-04-25T01:34:53.847Z,9.50
2019-04-25T01:37:48.983Z,9.50
2019-04-25T01:40:24.977Z,9.50
2019-04-25T01:43:13.797Z,9.50
2019-04-25T01:45:41.556Z,9.50
2019-04-25T01:48:08.557Z,9.60
2019-04-25T01:50:36.051Z,9.60
2019-04-25T01:53:03.462Z,9.60
2019-04-25T01:55:31.049Z,9.70
2019-04-25T01:57:57.946Z,9.60
2019-04-25T02:00:33.598Z,9.60
2019-04-25T02:03:00.558Z,9.50
2019-04-25T02:05:27.573Z,9.40
2019-04-25T02:07:55.576Z,9.40
2019-04-25T02:10:23.441Z,9.30
2019-04-25T02:12:55.297Z,9.40
2019-04-25T02:15:26.834Z,9.40
2019-04-25T02:17:56.950Z,9.50
2019-04-25T02:20:23.881Z,9.50
2019-04-25T02:22:52.139Z,9.50
2019-04-25T02:25:19.237Z,9.50
2019-04-25T02:27:46.138Z,9.40
2019-04-25T02:30:15.457Z,9.50
2019-04-25T02:32:44.224Z,9.60
2019-04-25T02:35:12.035Z,9.70
2019-04-25T02:37:39.271Z,9.70
2019-04-25T02:40:08.294Z,9.70
2019-04-25T02:42:35.895Z,9.80
2019-04-25T02:45:16.654Z,9.80
2019-04-25T02:48:14.218Z,9.70
2019-04-25T02:50:48.275Z,9.70
2019-04-25T02:53:45.071Z,9.80
2019-04-25T02:56:27.644Z,9.90
2019-04-25T02:58:41.155Z,10.10
2019-04-25T03:01:17.997Z,10.10
2019-04-25T03:03:39.766Z,10.10
2019-04-25T03:06:09.304Z,10.10
2019-04-25T03:08:35.834Z,10.00
2019-04-25T03:11:05.778Z,10.10
2019-04-25T03:13:34.241Z,10.10
2019-04-25T03:16:03.360Z,10.10
2019-04-25T03:18:34.798Z,10.10
2019-04-25T03:21:13.476Z,10.00
2019-04-25T03:23:42.714Z,10.10
2019-04-25T03:26:10.284Z,10.10
2019-04-25T03:28:37.182Z,10.10
2019-04-25T03:31:10.712Z,10.10
2019-04-25T03:33:37.756Z,10.00
2019-04-25T03:36:03.106Z,10.10
2019-04-25T03:38:30.637Z,10.10
2019-04-25T03:40:57.532Z,10.10
2019-04-25T03:43:25.227Z,10.00
2019-04-25T03:45:53.530Z,10.00
2019-04-25T03:48:20.772Z,10.00
2019-04-25T03:50:47.773Z,10.00
2019-04-25T03:53:14.645Z,10.00
2019-04-25T03:55:41.630Z,9.90
2019-04-25T03:58:10.698Z,10.00
2019-04-25T04:00:37.334Z,10.00
2019-04-25T04:03:06.450Z,10.10
2019-04-25T04:05:34.530Z,10.10
2019-04-25T04:08:03.347Z,10.20
2019-04-25T04:10:30.802Z,10.20
2019-04-25T04:12:57.792Z,10.30
2019-04-25T04:15:25.237Z,10.30
2019-04-25T04:17:58.410Z,10.20
2019-04-25T04:20:47.773Z,10.30
2019-04-25T04:23:23.250Z,10.30
2019-04-25T04:25:51.345Z,10.40
2019-04-25T04:28:18.313Z,10.30
2019-04-25T04:30:45.630Z,10.40
2019-04-25T04:33:22.966Z,10.40
2019-04-25T04:35:41.396Z,10.30
2019-04-25T04:38:08.384Z,10.40
2019-04-25T04:40:36.175Z,10.40
2019-04-25T04:43:04.434Z,10.40
2019-04-25T04:45:31.470Z,10.50
2019-04-25T04:47:58.345Z,10.50
2019-04-25T04:50:25.380Z,10.50
2019-04-25T04:52:53.929Z,10.60
2019-04-25T04:55:20.993Z,10.70
2019-04-25T04:57:49.135Z,10.70
2019-04-25T05:00:16.880Z,10.80
2019-04-25T05:02:53.885Z,10.80
2019-04-25T05:05:38.086Z,10.90
2019-04-25T05:08:20.444Z,10.90
2019-04-25T05:10:47.342Z,10.90
2019-04-25T05:13:15.750Z,11.00
2019-04-25T05:15:44.525Z,11.10
2019-04-25T05:18:12.717Z,11.20
2019-04-25T05:20:40.439Z,11.30
2019-04-25T05:23:08.947Z,11.40
2019-04-25T05:25:36.003Z,11.40
2019-04-25T05:28:05.348Z,11.50
2019-04-25T05:30:38.861Z,11.50
2019-04-25T05:33:05.863Z,11.50
2019-04-25T05:35:33.259Z,11.60
2019-04-25T05:38:00.472Z,11.60
2019-04-25T05:40:27.478Z,11.70
2019-04-25T05:43:05.681Z,11.90
2019-04-25T05:45:34.063Z,12.00
2019-04-25T05:48:01.378Z,12.10
2019-04-25T05:50:28.630Z,12.20
2019-04-25T05:52:55.671Z,12.30
2019-04-25T05:55:24.198Z,12.30
2019-04-25T05:57:51.537Z,12.30
2019-04-25T06:00:19.039Z,12.30
2019-04-25T06:02:46.255Z,12.20
2019-04-25T06:05:13.581Z,12.30
2019-04-25T06:07:40.473Z,12.30
2019-04-25T06:10:27.797Z,12.40
2019-04-25T06:13:29.731Z,12.60
2019-04-25T06:16:15.341Z,12.60
2019-04-25T06:19:13.619Z,12.80
2019-04-25T06:21:34.002Z,12.80
2019-04-25T06:24:24.798Z,12.90
2019-04-25T06:27:25.870Z,13.00
2019-04-25T06:30:04.362Z,13.10
2019-04-25T06:32:31.962Z,13.10
2019-04-25T06:34:59.030Z,13.20
2019-04-25T06:37:26.922Z,13.30
2019-04-25T06:39:54.552Z,13.30
2019-04-25T06:42:24.555Z,13.30
2019-04-25T06:45:03.595Z,13.30
2019-04-25T06:47:51.216Z,13.30
2019-04-25T06:50:18.077Z,13.20
2019-04-25T06:52:44.985Z,13.20
2019-04-25T06:55:12.091Z,13.20
2019-04-25T06:57:38.986Z,13.20
2019-04-25T07:00:08.290Z,13.30
2019-04-25T07:02:35.602Z,13.40
2019-04-25T07:05:04.018Z,13.60
2019-04-25T07:07:31.116Z,13.70
2019-04-25T07:09:58.123Z,13.80
2019-04-25T07:12:28.995Z,13.80
2019-04-25T07:14:54.959Z,13.90
2019-04-25T07:17:22.082Z,14.10
2019-04-25T07:19:49.206Z,14.10
2019-04-25T07:22:16.307Z,14.20
2019-04-25T07:24:44.480Z,14.30
2019-04-25T07:27:34.797Z,14.50
2019-04-25T07:30:31.601Z,14.40
2019-04-25T07:32:56.080Z,14.40
2019-04-25T07:35:23.378Z,14.30
2019-04-25T07:37:50.689Z,14.40
2019-04-25T07:40:19.357Z,14.50
2019-04-25T07:42:46.465Z,14.50
2019-04-25T07:45:14.430Z,14.60
2019-04-25T07:47:43.933Z,14.70
2019-04-25T07:50:11.865Z,14.80
2019-04-25T07:52:38.981Z,14.80
2019-04-25T07:55:06.206Z,14.90
2019-04-25T07:57:34.589Z,14.90
2019-04-25T08:00:03.503Z,14.80
2019-04-25T08:02:33.829Z,14.80
2019-04-25T08:05:04.265Z,14.90
2019-04-25T08:07:31.654Z,14.80
2019-04-25T08:09:58.831Z,14.90
2019-04-25T08:12:26.041Z,14.80
2019-04-25T08:14:59.103Z,14.80
2019-04-25T08:17:44.766Z,15.00
2019-04-25T08:20:13.567Z,15.20
2019-04-25T08:22:51.978Z,15.60
2019-04-25T08:25:13.753Z,15.80
2019-04-25T08:27:41.085Z,16.20
2019-04-25T08:30:08.737Z,16.40
2019-04-25T08:32:36.463Z,16.40
2019-04-25T08:35:05.836Z,16.40
2019-04-25T08:37:34.451Z,16.50
2019-04-25T08:40:03.951Z,16.50
2019-04-25T08:42:32.234Z,16.40
2019-04-25T08:45:03.595Z,16.50
2019-04-25T08:47:31.423Z,16.40
2019-04-25T08:50:04.354Z,16.50
2019-04-25T08:52:31.921Z,16.60
2019-04-25T08:55:10.732Z,16.80
2019-04-25T08:58:06.726Z,17.00
2019-04-25T09:00:57.901Z,17.10
2019-04-25T09:03:17.447Z,17.20
2019-04-25T09:05:46.884Z,17.00
2019-04-25T09:08:14.355Z,17.40
2019-04-25T09:10:43.366Z,17.60
2019-04-25T09:13:10.591Z,17.80
2019-04-25T09:15:38.103Z,17.70
2019-04-25T09:18:05.498Z,17.50
2019-04-25T09:20:34.869Z,17.70
2019-04-25T09:23:03.313Z,17.80
2019-04-25T09:25:30.948Z,17.70
2019-04-25T09:27:58.731Z,17.50
2019-04-25T09:30:25.863Z,17.50
2019-04-25T09:32:53.401Z,17.50
2019-04-25T09:35:20.746Z,17.50
2019-04-25T09:37:47.767Z,17.50
2019-04-25T09:40:16.026Z,17.50
2019-04-25T09:42:45.046Z,17.70
2019-04-25T09:45:35.970Z,18.20
2019-04-25T09:48:23.253Z,18.70
2019-04-25T09:50:55.013Z,19.30
2019-04-25T09:53:23.853Z,19.30
2019-04-25T09:56:05.715Z,19.30
2019-04-25T09:58:40.152Z,19.30
2019-04-25T10:01:11.020Z,19.40
2019-04-25T10:03:38.659Z,19.60
2019-04-25T10:06:06.207Z,19.70
2019-04-25T10:08:34.276Z,19.80
2019-04-25T10:11:04.038Z,19.80
2019-04-25T10:13:31.510Z,19.60
2019-04-25T10:16:04.866Z,19.30
2019-04-25T10:18:33.554Z,19.30
2019-04-25T10:21:04.317Z,19.30
2019-04-25T10:23:32.018Z,19.60
2019-04-25T10:25:59.298Z,19.40
2019-04-25T10:28:27.336Z,19.30
2019-04-25T10:30:55.510Z,19.60
2019-04-25T10:33:24.917Z,19.80
2019-04-25T10:35:56.790Z,19.60
2019-04-25T10:38:21.910Z,19.20
2019-04-25T10:40:49.167Z,19.00
2019-04-25T10:43:16.547Z,18.90
2019-04-25T10:45:44.786Z,18.70
2019-04-25T10:48:13.664Z,18.80
2019-04-25T10:50:41.735Z,19.00
2019-04-25T10:53:09.006Z,19.50
2019-04-25T10:55:36.260Z,19.90
2019-04-25T10:58:03.925Z,20.00
2019-04-25T11:00:37.110Z,21.20
2019-04-25T11:03:16.560Z,22.00
2019-04-25T11:05:43.594Z,22.40
2019-04-25T11:08:10.750Z,23.10
2019-04-25T11:10:37.958Z,24.00
2019-04-25T11:13:05.183Z,24.20
2019-04-25T11:15:33.983Z,23.90
2019-04-25T11:18:01.266Z,24.40
2019-04-25T11:20:30.257Z,24.50
2019-04-25T11:22:57.803Z,24.90
2019-04-25T11:25:25.014Z,24.90
2019-04-25T11:27:54.132Z,23.70
2019-04-25T11:30:23.399Z,23.00
2019-04-25T11:32:50.754Z,22.60
2019-04-25T11:35:18.489Z,22.40
2019-04-25T11:37:45.571Z,22.30
2019-04-25T11:40:30.436Z,22.30
2019-04-25T11:42:57.549Z,22.00
2019-04-25T11:45:24.830Z,21.80
2019-04-25T11:47:51.849Z,21.70
2019-04-25T11:50:19.171Z,23.00
2019-04-25T11:52:46.930Z,26.10
2019-04-25T11:55:14.352Z,28.60
2019-04-25T11:57:44.136Z,30.90
2019-04-25T12:00:21.612Z,31.20
2019-04-25T12:02:40.614Z,32.50
2019-04-25T12:05:07.723Z,33.10
2019-04-25T12:07:34.832Z,33.40
2019-04-25T12:10:03.618Z,32.70
2019-04-25T12:12:33.872Z,32.70
2019-04-25T12:15:04.360Z,32.60
2019-04-25T12:17:35.179Z,33.20
2019-04-25T12:20:03.870Z,34.00
2019-04-25T12:22:31.133Z,34.30
2019-04-25T12:24:58.342Z,34.60
2019-04-25T12:27:25.583Z,33.50
2019-04-25T12:29:52.764Z,33.00
2019-04-25T12:32:19.886Z,32.70
2019-04-25T12:34:47.445Z,33.20
2019-04-25T12:37:14.674Z,33.30
2019-04-25T12:39:41.638Z,34.00
2019-04-25T12:42:09.137Z,33.70
2019-04-25T12:44:46.226Z,33.50
2019-04-25T12:47:16.149Z,32.60
2019-04-25T12:49:43.786Z,31.60
2019-04-25T12:52:11.587Z,31.80
2019-04-25T12:54:38.562Z,33.30
2019-04-25T12:57:06.758Z,34.90
2019-04-25T12:59:33.846Z,35.60
2019-04-25T13:02:00.950Z,35.20
2019-04-25T13:04:29.162Z,33.30
2019-04-25T13:06:56.258Z,31.40
2019-04-25T13:09:23.762Z,31.60
2019-04-25T13:11:50.756Z,31.50
2019-04-25T13:14:18.050Z,32.40
2019-04-25T13:16:45.215Z,31.20
2019-04-25T13:19:20.231Z,32.30
2019-04-25T13:21:41.355Z,33.50
2019-04-25T13:24:08.457Z,33.90
2019-04-25T13:26:41.497Z,34.00
2019-04-25T13:29:23.159Z,33.30
2019-04-25T13:32:06.259Z,32.90
2019-04-25T13:34:36.783Z,32.40
2019-04-25T13:37:05.293Z,30.60
2019-04-25T13:39:34.172Z,29.50
2019-04-25T13:42:02.421Z,28.30
2019-04-25T13:44:30.026Z,27.10
2019-04-25T13:46:58.205Z,26.40
2019-04-25T13:49:25.189Z,25.60
2019-04-25T13:51:52.594Z,25.20
2019-04-25T13:54:19.570Z,25.10
2019-04-25T13:56:46.513Z,25.90
2019-04-25T13:59:13.705Z,26.30
2019-04-25T14:01:41.947Z,26.50
2019-04-25T14:04:09.697Z,26.60
2019-04-25T14:06:36.578Z,26.70
2019-04-25T14:09:06.626Z,26.50
2019-04-25T14:11:35.706Z,26.00
2019-04-25T14:14:03.030Z,25.30
2019-04-25T14:16:44.666Z,25.00
2019-04-25T14:19:34.855Z,24.60
2019-04-25T14:22:04.339Z,24.20
2019-04-25T14:24:32.282Z,24.00
2019-04-25T14:26:59.941Z,23.70
2019-04-25T14:29:27.030Z,23.70
2019-04-25T14:31:53.950Z,23.30
2019-04-25T14:34:21.927Z,23.20
2019-04-25T14:36:48.888Z,23.20
2019-04-25T14:39:16.380Z,23.10
2019-04-25T14:41:43.589Z,23.20
2019-04-25T14:44:10.568Z,23.00
2019-04-25T14:46:37.922Z,22.80
2019-04-25T14:49:05.089Z,22.70
2019-04-25T14:51:32.809Z,22.40
2019-04-25T14:54:01.529Z,22.20
2019-04-25T14:56:46.139Z,22.00
2019-04-25T14:59:13.372Z,21.80
2019-04-25T15:01:44.977Z,21.60
2019-04-25T15:04:09.474Z,21.50
2019-04-25T15:06:36.329Z,21.50
2019-04-25T15:09:04.247Z,21.40
2019-04-25T15:11:33.565Z,21.20
2019-04-25T15:14:00.669Z,21.20
2019-04-25T15:16:27.535Z,21.20
2019-04-25T15:18:54.445Z,21.20
2019-04-25T15:21:21.487Z,21.30
2019-04-25T15:23:59.561Z,21.30
2019-04-25T15:26:18.318Z,21.40
2019-04-25T15:28:45.188Z,21.50
2019-04-25T15:31:12.070Z,21.50
2019-04-25T15:33:38.941Z,21.40
2019-04-25T15:36:15.307Z,21.30
2019-04-25T15:38:47.994Z,21.20
2019-04-25T15:41:38.516Z,21.10
2019-04-25T15:44:33.223Z,21.10
2019-04-25T15:47:01.086Z,20.90
2019-04-25T15:49:28.740Z,20.80
2019-04-25T15:51:55.841Z,20.50
2019-04-25T15:54:23.035Z,20.20
2019-04-25T15:56:49.909Z,20.00
2019-04-25T15:59:16.897Z,19.90
2019-04-25T16:01:43.780Z,19.80
2019-04-25T16:04:10.659Z,19.80
2019-04-25T16:06:37.703Z,19.80
2019-04-25T16:09:06.401Z,19.70
2019-04-25T16:11:35.135Z,19.70
2019-04-25T16:14:02.399Z,19.60
2019-04-25T16:16:30.498Z,19.50
2019-04-25T16:18:57.978Z,19.40
2019-04-25T16:21:24.865Z,19.40
2019-04-25T16:23:51.745Z,19.40
2019-04-25T16:26:18.725Z,19.30
2019-04-25T16:28:45.649Z,19.30
2019-04-25T16:31:16.289Z,19.20
2019-04-25T16:33:43.292Z,19.20
2019-04-25T16:36:10.534Z,19.10
2019-04-25T16:38:37.413Z,19.00
2019-04-25T16:41:04.782Z,18.90
2019-04-25T16:43:36.038Z,18.80
2019-04-25T16:46:03.006Z,18.80
2019-04-25T16:48:31.231Z,18.70
2019-04-25T16:50:58.399Z,18.60
2019-04-25T16:53:25.346Z,18.40
2019-04-25T16:55:52.382Z,18.40
2019-04-25T16:58:19.506Z,18.40
2019-04-25T17:00:51.749Z,18.30
2019-04-25T17:03:20.450Z,18.30
2019-04-25T17:05:47.773Z,18.20
2019-04-25T17:08:14.904Z,18.10
2019-04-25T17:10:42.071Z,18.00
2019-04-25T17:13:09.408Z,18.00
2019-04-25T17:16:01.763Z,18.00
2019-04-25T17:18:34.599Z,17.90
2019-04-25T17:21:06.882Z,17.80
2019-04-25T17:23:34.509Z,17.80
2019-04-25T17:26:01.833Z,17.80
2019-04-25T17:28:32.654Z,17.70
2019-04-25T17:31:15.026Z,17.70
2019-04-25T17:33:55.441Z,17.60
2019-04-25T17:36:29.361Z,17.60
2019-04-25T17:39:10.341Z,17.60
2019-04-25T17:41:38.561Z,17.70
2019-04-25T17:44:05.509Z,17.80
2019-04-25T17:46:32.743Z,17.70
2019-04-25T17:48:59.886Z,17.60
2019-04-25T17:51:26.791Z,17.60
2019-04-25T17:53:53.740Z,17.40
2019-04-25T17:56:21.854Z,17.30
2019-04-25T17:58:48.994Z,17.20
2019-04-25T18:01:20.854Z,17.00
2019-04-25T18:03:47.912Z,16.80
2019-04-25T18:06:16.097Z,16.60
2019-04-25T18:08:44.073Z,16.50
2019-04-25T18:11:11.211Z,16.40
2019-04-25T18:13:39.795Z,16.30
2019-04-25T18:16:22.358Z,16.20
2019-04-25T18:19:00.519Z,16.10
2019-04-25T18:21:28.540Z,16.00
2019-04-25T18:24:13.963Z,15.90
2019-04-25T18:26:46.046Z,15.90
2019-04-25T18:29:13.685Z,15.80
2019-04-25T18:31:41.624Z,15.80
2019-04-25T18:34:13.094Z,15.90
2019-04-25T18:36:47.144Z,15.80
2019-04-25T18:39:39.893Z,15.70
2019-04-25T18:42:20.219Z,15.60
2019-04-25T18:44:47.107Z,15.70
2019-04-25T18:47:13.999Z,15.60
2019-04-25T18:49:42.912Z,15.60
2019-04-25T18:52:17.523Z,15.50
2019-04-25T18:55:16.242Z,15.50
2019-04-25T18:57:48.297Z,15.40
2019-04-25T19:00:33.675Z,15.30
2019-04-25T19:03:25.914Z,15.20
2019-04-25T19:05:54.782Z,15.00
2019-04-25T19:08:21.759Z,14.80
2019-04-25T19:10:48.928Z,14.70
2019-04-25T19:13:15.929Z,14.50
2019-04-25T19:15:43.161Z,14.40
2019-04-25T19:18:10.344Z,14.40
2019-04-25T19:20:37.668Z,14.20
2019-04-25T19:23:04.576Z,14.10
2019-04-25T19:25:31.468Z,14.00
2019-04-25T19:27:58.333Z,13.90
2019-04-25T19:30:25.232Z,13.80
2019-04-25T19:32:52.229Z,13.80
2019-04-25T19:35:20.298Z,13.60
2019-04-25T19:37:47.152Z,13.60
2019-04-25T19:40:25.070Z,13.40
2019-04-25T19:42:55.868Z,13.40
2019-04-25T19:45:23.005Z,13.40
2019-04-25T19:47:49.892Z,13.40
2019-04-25T19:50:16.846Z,13.30
2019-04-25T19:52:43.854Z,13.20
2019-04-25T19:55:11.421Z,13.10
2019-04-25T19:57:38.498Z,13.10
2019-04-25T20:00:06.774Z,13.10
2019-04-25T20:02:44.572Z,13.10
2019-04-25T20:05:23.110Z,13.20
2019-04-25T20:08:00.930Z,13.10
2019-04-25T20:10:52.278Z,13.20
2019-04-25T20:13:19.733Z,13.10
2019-04-25T20:15:47.584Z,13.00
2019-04-25T20:18:14.638Z,12.90
2019-04-25T20:20:41.489Z,12.80
2019-04-25T20:23:08.393Z,12.70
2019-04-25T20:25:35.488Z,12.70
2019-04-25T20:28:02.481Z,12.70
2019-04-25T20:30:29.432Z,12.70
2019-04-25T20:32:56.338Z,12.60
2019-04-25T20:35:23.189Z,12.60
2019-04-25T20:37:50.079Z,12.60
2019-04-25T20:40:17.049Z,12.50
2019-04-25T20:42:43.971Z,12.50
2019-04-25T20:45:11.554Z,12.60
2019-04-25T20:47:38.549Z,12.60
2019-04-25T20:50:05.932Z,12.50
2019-04-25T20:52:32.898Z,12.50
2019-04-25T20:54:59.802Z,12.50
2019-04-25T20:57:26.769Z,12.40
2019-04-25T20:59:53.927Z,12.50
2019-04-25T21:02:21.021Z,12.40
2019-04-25T21:04:48.937Z,12.50
2019-04-25T21:07:16.168Z,12.40
2019-04-25T21:09:43.089Z,12.40
2019-04-25T21:12:10.418Z,12.40
2019-04-25T21:15:03.709Z,12.30
2019-04-25T21:17:38.291Z,12.40
2019-04-25T21:20:05.883Z,12.40
2019-04-25T21:22:32.736Z,12.30
2019-04-25T21:24:59.932Z,12.30
2019-04-25T21:27:27.249Z,12.30
2019-04-25T21:29:54.244Z,12.30
2019-04-25T21:32:22.417Z,12.30
2019-04-25T21:34:50.745Z,12.20
2019-04-25T21:37:18.587Z,12.20
2019-04-25T21:40:08.212Z,12.20
2019-04-25T21:42:39.269Z,12.10
2019-04-25T21:45:06.997Z,12.20
2019-04-25T21:47:33.906Z,12.20
2019-04-25T21:50:01.326Z,12.10
2019-04-25T21:52:28.867Z,12.10
2019-04-25T21:54:56.556Z,12.10
2019-04-25T21:57:25.116Z,12.10
2019-04-25T22:00:00.258Z,12.20
2019-04-25T22:02:22.354Z,12.20
2019-04-25T22:04:50.360Z,12.20
2019-04-25T22:07:18.087Z,12.20
2019-04-25T22:09:45.604Z,12.20
2019-04-25T22:12:13.346Z,12.20
2019-04-25T22:14:40.571Z,12.20
2019-04-25T22:17:08.324Z,12.20
2019-04-25T22:19:35.894Z,12.20
2019-04-25T22:22:03.241Z,12.10
2019-04-25T22:24:30.823Z,12.10
2019-04-25T22:27:00.909Z,12.00
2019-04-25T22:29:28.122Z,12.00
2019-04-25T22:32:13.768Z,12.00
2019-04-25T22:34:52.562Z,12.00
2019-04-25T22:37:17.274Z,12.00
2019-04-25T22:39:44.663Z,12.00
2019-04-25T22:42:13.581Z,12.00
2019-04-25T22:44:40.750Z,11.90
2019-04-25T22:47:08.393Z,11.90
2019-04-25T22:49:35.673Z,11.80
2019-04-25T22:52:03.379Z,11.90
2019-04-25T22:54:49.899Z,11.80
2019-04-25T22:57:17.082Z,11.70
2019-04-25T22:59:44.846Z,11.70
2019-04-25T23:02:38.585Z,11.70
2019-04-25T23:05:15.781Z,11.70
2019-04-25T23:07:39.394Z,11.70
2019-04-25T23:10:06.974Z,11.70
2019-04-25T23:12:35.285Z,11.70
2019-04-25T23:15:03.684Z,11.70
2019-04-25T23:17:32.433Z,11.80
2019-04-25T23:19:59.812Z,11.70
2019-04-25T23:22:26.674Z,11.70
2019-04-25T23:24:59.190Z,11.80
2019-04-25T23:27:41.731Z,11.70
2019-04-25T23:30:10.167Z,11.70
2019-04-25T23:32:37.868Z,11.70
2019-04-25T23:35:14.747Z,11.80
2019-04-25T23:37:34.081Z,11.90
2019-04-25T23:40:01.034Z,11.90
2019-04-25T23:42:27.905Z,11.90
2019-04-25T23:44:55.627Z,11.90
2019-04-25T23:47:22.493Z,11.90
2019-04-25T23:49:50.387Z,11.80
2019-04-25T23:52:18.002Z,11.80
2019-04-25T23:54:44.977Z,11.80
2019-04-25T23:57:13.178Z,11.80
2019-04-25T23:59:40.460Z,11.80
