createdAt,value
2024-05-09T00:01:27.392Z,88.20
2024-05-09T00:04:00.271Z,86.60
2024-05-09T00:06:33.159Z,86.80
2024-05-09T00:09:06.173Z,87.50
2024-05-09T00:11:39.106Z,88.00
2024-05-09T00:14:12.156Z,88.50
2024-05-09T00:16:45.137Z,86.50
2024-05-09T00:19:18.076Z,86.20
2024-05-09T00:21:51.010Z,87.00
2024-05-09T00:24:23.890Z,87.80
2024-05-09T00:26:56.743Z,88.40
2024-05-09T00:29:29.576Z,88.50
2024-05-09T00:32:02.631Z,88.60
2024-05-09T00:34:35.508Z,88.60
2024-05-09T00:37:08.378Z,90.00
2024-05-09T00:39:41.322Z,89.80
2024-05-09T00:42:14.276Z,90.30
2024-05-09T00:44:47.101Z,90.70
2024-05-09T00:47:20.094Z,91.00
2024-05-09T00:49:53.363Z,91.10
2024-05-09T00:52:26.509Z,90.90
2024-05-09T00:54:59.952Z,90.70
2024-05-09T00:57:33.163Z,90.40
2024-05-09T01:00:18.431Z,90.80
2024-05-09T01:02:59.719Z,90.60
2024-05-09T01:05:32.756Z,90.40
2024-05-09T01:08:06.507Z,89.90
2024-05-09T01:10:42.778Z,90.40
2024-05-09T01:13:17.859Z,90.70
2024-05-09T01:15:53.219Z,90.80
2024-05-09T01:18:26.874Z,91.00
2024-05-09T01:20:59.750Z,90.90
2024-05-09T01:23:32.783Z,90.90
2024-05-09T01:26:05.720Z,91.20
2024-05-09T01:28:38.520Z,91.30
2024-05-09T01:31:16.277Z,91.40
2024-05-09T01:33:49.238Z,91.40
2024-05-09T01:36:22.183Z,91.30
2024-05-09T01:38:55.118Z,91.40
2024-05-09T01:41:28.148Z,91.60
2024-05-09T01:44:01.136Z,91.60
2024-05-09T01:46:33.950Z,91.40
2024-05-09T01:49:07.011Z,91.50
2024-05-09T01:51:40.046Z,91.80
2024-05-09T01:54:12.884Z,92.20
2024-05-09T01:56:45.793Z,92.20
2024-05-09T01:59:18.836Z,91.50
2024-05-09T02:01:56.831Z,91.80
2024-05-09T02:04:31.131Z,91.60
2024-05-09T02:07:05.478Z,92.10
2024-05-09T02:09:38.373Z,92.20
2024-05-09T02:12:11.455Z,92.10
2024-05-09T02:14:44.266Z,92.10
2024-05-09T02:17:17.236Z,92.00
2024-05-09T02:19:50.204Z,92.30
2024-05-09T02:22:23.207Z,92.90
2024-05-09T02:24:56.001Z,92.70
2024-05-09T02:27:28.854Z,92.70
2024-05-09T02:30:01.955Z,92.60
2024-05-09T02:32:35.052Z,92.70
2024-05-09T02:35:08.004Z,92.70
2024-05-09T02:37:40.911Z,92.80
2024-05-09T02:40:15.104Z,92.70
2024-05-09T02:42:54.182Z,92.60
2024-05-09T02:45:26.920Z,92.70
2024-05-09T02:48:00.039Z,92.50
2024-05-09T02:50:38.316Z,92.60
2024-05-09T02:53:14.178Z,92.60
2024-05-09T02:55:47.482Z,92.70
2024-05-09T02:58:20.408Z,92.80
2024-05-09T03:00:53.272Z,92.90
2024-05-09T03:03:26.522Z,92.90
2024-05-09T03:05:59.587Z,93.10
2024-05-09T03:08:32.527Z,93.10
2024-05-09T03:11:05.775Z,93.00
2024-05-09T03:13:40.560Z,92.70
2024-05-09T03:16:13.811Z,92.40
2024-05-09T03:18:46.846Z,92.60
2024-05-09T03:21:19.900Z,92.40
2024-05-09T03:23:52.836Z,92.60
2024-05-09T03:26:25.768Z,92.50
2024-05-09T03:28:58.669Z,92.50
2024-05-09T03:31:31.511Z,92.30
2024-05-09T03:34:04.756Z,92.30
2024-05-09T03:36:42.260Z,92.20
2024-05-09T03:39:15.065Z,92.30
2024-05-09T03:41:47.878Z,92.30
2024-05-09T03:44:20.870Z,92.30
2024-05-09T03:46:53.897Z,92.30
2024-05-09T03:49:26.962Z,92.30
2024-05-09T03:52:05.139Z,92.40
2024-05-09T03:54:47.779Z,92.40
2024-05-09T03:57:20.680Z,92.40
2024-05-09T03:59:53.428Z,92.60
2024-05-09T04:02:26.360Z,92.70
2024-05-09T04:04:59.272Z,92.90
2024-05-09T04:07:33.626Z,93.00
2024-05-09T04:10:08.997Z,93.10
2024-05-09T04:12:43.969Z,93.20
2024-05-09T04:15:16.833Z,93.20
2024-05-09T04:17:51.993Z,93.20
2024-05-09T04:20:35.826Z,93.20
2024-05-09T04:23:13.859Z,93.30
2024-05-09T04:25:47.712Z,93.40
2024-05-09T04:28:20.645Z,93.50
2024-05-09T04:30:53.536Z,93.50
2024-05-09T04:33:27.624Z,93.50
2024-05-09T04:36:00.655Z,93.60
2024-05-09T04:38:33.894Z,93.60
2024-05-09T04:41:06.669Z,93.60
2024-05-09T04:43:39.550Z,93.40
2024-05-09T04:46:12.357Z,93.50
2024-05-09T04:48:45.490Z,93.60
2024-05-09T04:51:18.572Z,93.70
2024-05-09T04:53:51.450Z,93.90
2024-05-09T04:56:24.441Z,94.00
2024-05-09T04:58:57.335Z,94.00
2024-05-09T05:01:30.252Z,93.80
2024-05-09T05:04:03.240Z,93.70
2024-05-09T05:06:36.192Z,93.60
2024-05-09T05:09:09.102Z,93.70
2024-05-09T05:11:42.164Z,93.80
2024-05-09T05:14:15.175Z,93.90
2024-05-09T05:16:47.856Z,93.70
2024-05-09T05:19:20.795Z,93.80
2024-05-09T05:21:53.538Z,93.90
2024-05-09T05:24:26.408Z,94.00
2024-05-09T05:26:59.062Z,94.10
2024-05-09T05:29:31.747Z,94.20
2024-05-09T05:32:04.711Z,94.20
2024-05-09T05:34:37.348Z,94.20
2024-05-09T05:37:10.012Z,94.40
2024-05-09T05:39:42.617Z,94.40
2024-05-09T05:42:15.352Z,94.40
2024-05-09T05:44:48.047Z,94.30
2024-05-09T05:47:20.857Z,94.30
2024-05-09T05:49:53.738Z,94.30
2024-05-09T05:52:27.487Z,94.30
2024-05-09T05:55:00.155Z,94.30
2024-05-09T05:57:32.713Z,94.30
2024-05-09T06:00:09.559Z,94.30
2024-05-09T06:02:46.282Z,94.40
2024-05-09T06:05:19.152Z,94.50
2024-05-09T06:07:51.817Z,94.60
2024-05-09T06:10:30.023Z,94.60
2024-05-09T06:13:11.863Z,94.60
2024-05-09T06:15:44.923Z,94.50
2024-05-09T06:18:18.022Z,94.50
2024-05-09T06:20:50.937Z,94.50
2024-05-09T06:23:23.612Z,94.60
2024-05-09T06:25:56.281Z,94.60
2024-05-09T06:28:29.010Z,94.50
2024-05-09T06:31:01.994Z,94.60
2024-05-09T06:33:34.931Z,94.60
2024-05-09T06:36:08.079Z,94.60
2024-05-09T06:38:40.914Z,94.50
2024-05-09T06:41:13.837Z,94.40
2024-05-09T06:43:46.748Z,94.00
2024-05-09T06:46:19.420Z,94.00
2024-05-09T06:48:53.222Z,94.00
2024-05-09T06:51:26.248Z,94.00
2024-05-09T06:53:58.850Z,94.00
2024-05-09T06:56:31.741Z,94.00
2024-05-09T06:59:05.224Z,94.10
2024-05-09T07:01:38.014Z,94.20
2024-05-09T07:04:11.178Z,94.30
2024-05-09T07:06:43.987Z,94.30
2024-05-09T07:09:16.615Z,94.40
2024-05-09T07:11:49.648Z,94.30
2024-05-09T07:14:22.658Z,94.40
2024-05-09T07:16:55.568Z,94.40
2024-05-09T07:19:28.439Z,94.40
2024-05-09T07:22:01.127Z,94.40
2024-05-09T07:24:33.917Z,94.50
2024-05-09T07:27:06.651Z,94.50
2024-05-09T07:29:39.442Z,94.50
2024-05-09T07:32:12.549Z,94.50
2024-05-09T07:34:45.305Z,94.50
2024-05-09T07:37:18.115Z,94.40
2024-05-09T07:39:50.772Z,93.70
2024-05-09T07:42:23.498Z,93.20
2024-05-09T07:44:58.724Z,93.10
2024-05-09T07:48:57.825Z,93.00
2024-05-09T07:53:36.271Z,93.00
2024-05-09T07:55:57.681Z,93.50
2024-05-09T07:58:30.559Z,92.90
2024-05-09T08:01:03.415Z,93.00
2024-05-09T08:03:36.385Z,92.90
2024-05-09T08:06:09.090Z,92.80
2024-05-09T08:08:41.796Z,92.90
2024-05-09T08:11:14.504Z,92.80
2024-05-09T08:13:47.221Z,92.90
2024-05-09T08:16:20.046Z,93.00
2024-05-09T08:18:54.493Z,93.10
2024-05-09T08:21:27.351Z,93.40
2024-05-09T08:24:00.093Z,93.30
2024-05-09T08:26:32.750Z,93.10
2024-05-09T08:29:05.338Z,93.30
2024-05-09T08:31:39.405Z,93.50
2024-05-09T08:34:12.314Z,93.60
2024-05-09T08:36:45.121Z,93.80
2024-05-09T08:39:18.226Z,94.10
2024-05-09T08:41:54.091Z,94.20
2024-05-09T08:44:26.916Z,94.50
2024-05-09T08:46:59.759Z,94.70
2024-05-09T08:49:32.653Z,94.70
2024-05-09T08:52:05.658Z,94.80
2024-05-09T08:54:38.492Z,94.80
2024-05-09T08:57:12.068Z,94.90
2024-05-09T08:59:51.204Z,95.00
2024-05-09T09:02:24.734Z,95.20
2024-05-09T09:05:02.595Z,95.40
2024-05-09T09:07:35.581Z,95.50
2024-05-09T09:10:12.909Z,95.50
2024-05-09T09:12:59.838Z,95.40
2024-05-09T09:15:33.090Z,95.30
2024-05-09T09:18:07.855Z,95.30
2024-05-09T09:20:43.706Z,95.30
2024-05-09T09:23:16.532Z,95.30
2024-05-09T09:25:57.879Z,95.30
2024-05-09T09:28:30.887Z,95.30
2024-05-09T09:31:08.895Z,95.10
2024-05-09T09:34:00.273Z,94.40
2024-05-09T09:36:36.601Z,94.00
2024-05-09T09:39:13.850Z,93.80
2024-05-09T09:41:57.037Z,93.70
2024-05-09T09:44:39.676Z,93.80
2024-05-09T09:47:21.314Z,93.70
2024-05-09T09:49:57.095Z,94.00
2024-05-09T09:52:29.925Z,93.90
2024-05-09T09:55:15.832Z,94.10
2024-05-09T09:57:57.188Z,94.10
2024-05-09T10:00:33.799Z,94.10
2024-05-09T10:03:09.934Z,94.20
2024-05-09T10:05:47.364Z,94.00
2024-05-09T10:08:23.470Z,94.00
2024-05-09T10:10:56.335Z,93.90
2024-05-09T10:13:35.471Z,93.80
2024-05-09T10:16:10.312Z,93.70
2024-05-09T10:18:43.527Z,93.60
2024-05-09T10:21:17.155Z,93.60
2024-05-09T10:24:00.175Z,93.70
2024-05-09T10:26:39.444Z,93.60
2024-05-09T10:29:15.725Z,93.50
2024-05-09T10:31:48.632Z,93.40
2024-05-09T10:34:22.406Z,93.10
2024-05-09T10:36:55.877Z,93.20
2024-05-09T10:39:35.005Z,93.20
2024-05-09T10:42:10.339Z,93.10
2024-05-09T10:44:43.000Z,93.30
2024-05-09T10:47:16.018Z,93.40
2024-05-09T10:49:49.335Z,93.40
2024-05-09T10:52:22.566Z,93.40
2024-05-09T10:54:55.593Z,93.20
2024-05-09T10:57:38.101Z,93.20
2024-05-09T11:00:18.950Z,93.30
2024-05-09T11:02:56.199Z,93.20
2024-05-09T11:05:29.596Z,93.10
2024-05-09T11:08:02.364Z,92.90
2024-05-09T11:10:38.615Z,92.60
2024-05-09T11:13:11.442Z,92.50
2024-05-09T11:15:44.349Z,92.50
2024-05-09T11:18:28.729Z,92.50
2024-05-09T11:21:03.196Z,92.30
2024-05-09T11:23:35.886Z,92.30
2024-05-09T11:26:09.502Z,92.40
2024-05-09T11:28:46.222Z,92.30
2024-05-09T11:31:19.151Z,92.40
2024-05-09T11:33:54.155Z,92.60
2024-05-09T11:36:26.883Z,92.50
2024-05-09T11:38:59.553Z,92.20
2024-05-09T11:41:35.829Z,92.10
2024-05-09T11:44:08.974Z,91.80
2024-05-09T11:46:43.568Z,91.70
2024-05-09T11:49:16.386Z,92.00
2024-05-09T11:51:49.147Z,92.10
2024-05-09T11:54:21.799Z,91.80
2024-05-09T11:56:54.590Z,91.50
2024-05-09T11:59:27.411Z,91.80
2024-05-09T12:02:00.229Z,92.00
2024-05-09T12:04:33.106Z,92.00
2024-05-09T12:07:06.875Z,92.20
2024-05-09T12:09:41.001Z,91.80
2024-05-09T12:12:13.870Z,91.80
2024-05-09T12:14:46.625Z,91.90
2024-05-09T12:17:19.522Z,91.50
2024-05-09T12:19:53.115Z,91.30
2024-05-09T12:22:25.906Z,91.30
2024-05-09T12:24:58.554Z,91.50
2024-05-09T12:27:31.665Z,91.00
2024-05-09T12:30:05.827Z,91.10
2024-05-09T12:32:40.221Z,91.10
2024-05-09T12:35:13.042Z,91.30
2024-05-09T12:37:46.040Z,91.30
2024-05-09T12:40:26.748Z,90.80
2024-05-09T12:43:08.869Z,89.90
2024-05-09T12:45:42.681Z,89.80
2024-05-09T12:48:15.583Z,90.20
2024-05-09T12:50:48.460Z,90.40
2024-05-09T12:53:21.185Z,90.80
2024-05-09T12:55:59.675Z,91.30
2024-05-09T12:58:34.471Z,91.40
2024-05-09T13:01:07.320Z,91.60
2024-05-09T13:03:40.439Z,92.40
2024-05-09T13:06:13.273Z,92.60
2024-05-09T13:08:46.061Z,92.80
2024-05-09T13:11:19.019Z,93.00
2024-05-09T13:13:51.747Z,93.30
2024-05-09T13:16:24.766Z,93.60
2024-05-09T13:18:57.576Z,94.10
2024-05-09T13:21:30.212Z,94.40
2024-05-09T13:24:02.851Z,94.60
2024-05-09T13:26:35.569Z,94.60
2024-05-09T13:29:08.265Z,94.20
2024-05-09T13:31:40.893Z,93.10
2024-05-09T13:34:13.744Z,92.30
2024-05-09T13:36:46.594Z,91.80
2024-05-09T13:39:19.304Z,91.80
2024-05-09T13:41:51.957Z,92.00
2024-05-09T13:44:24.503Z,92.50
2024-05-09T13:46:57.218Z,92.70
2024-05-09T13:49:30.158Z,92.90
2024-05-09T13:52:02.991Z,93.80
2024-05-09T13:54:35.854Z,93.60
2024-05-09T13:57:08.622Z,93.70
2024-05-09T13:59:41.345Z,93.90
2024-05-09T14:02:14.127Z,94.20
2024-05-09T14:04:47.111Z,94.40
2024-05-09T14:07:20.152Z,94.40
2024-05-09T14:09:55.835Z,94.50
2024-05-09T14:12:28.533Z,94.60
2024-05-09T14:15:01.161Z,94.70
2024-05-09T14:17:33.921Z,94.70
2024-05-09T14:20:09.448Z,94.50
2024-05-09T14:22:44.256Z,93.90
2024-05-09T14:25:17.114Z,92.80
2024-05-09T14:27:50.037Z,91.90
2024-05-09T14:30:30.461Z,91.60
2024-05-09T14:33:09.671Z,91.40
2024-05-09T14:35:42.630Z,91.60
2024-05-09T14:38:15.284Z,92.00
2024-05-09T14:40:48.226Z,91.90
2024-05-09T14:43:21.290Z,91.50
2024-05-09T14:45:54.324Z,91.90
2024-05-09T14:48:27.428Z,92.10
2024-05-09T14:51:00.145Z,92.40
2024-05-09T14:53:32.851Z,92.90
2024-05-09T14:56:05.764Z,93.10
2024-05-09T14:58:38.614Z,93.40
2024-05-09T15:01:11.527Z,93.60
2024-05-09T15:03:44.534Z,93.90
2024-05-09T15:06:17.775Z,94.10
2024-05-09T15:08:59.907Z,94.30
2024-05-09T15:11:32.724Z,94.40
2024-05-09T15:14:05.500Z,94.60
2024-05-09T15:16:38.222Z,94.80
2024-05-09T15:19:10.983Z,94.90
2024-05-09T15:21:43.822Z,95.00
2024-05-09T15:24:16.568Z,95.10
2024-05-09T15:26:49.280Z,95.20
2024-05-09T15:29:22.026Z,95.30
2024-05-09T15:31:54.681Z,95.30
2024-05-09T15:34:33.257Z,95.40
2024-05-09T15:37:06.074Z,95.40
2024-05-09T15:39:38.933Z,95.40
2024-05-09T15:42:12.600Z,95.50
2024-05-09T15:44:45.587Z,95.50
2024-05-09T15:47:18.385Z,95.40
2024-05-09T15:49:51.147Z,95.40
2024-05-09T15:52:23.999Z,95.40
2024-05-09T15:54:56.665Z,95.40
2024-05-09T15:57:29.499Z,95.30
2024-05-09T16:00:02.616Z,95.30
2024-05-09T16:02:45.327Z,95.30
2024-05-09T16:05:18.503Z,95.30
2024-05-09T16:07:51.253Z,95.30
2024-05-09T16:10:30.073Z,95.30
2024-05-09T16:13:05.617Z,95.20
2024-05-09T16:15:38.528Z,95.20
2024-05-09T16:18:11.524Z,95.20
2024-05-09T16:20:45.665Z,95.20
2024-05-09T16:23:20.214Z,95.20
2024-05-09T16:25:53.060Z,95.20
2024-05-09T16:28:27.110Z,95.20
2024-05-09T16:31:01.725Z,95.20
2024-05-09T16:33:35.189Z,95.20
2024-05-09T16:36:08.334Z,95.20
2024-05-09T16:38:43.206Z,95.20
2024-05-09T16:41:16.706Z,95.20
2024-05-09T16:43:49.578Z,95.10
2024-05-09T16:46:32.379Z,95.00
2024-05-09T16:49:09.317Z,95.00
2024-05-09T16:51:42.427Z,94.80
2024-05-09T16:54:15.723Z,94.70
2024-05-09T16:56:48.489Z,94.40
2024-05-09T16:59:22.869Z,93.90
2024-05-09T17:01:55.632Z,93.60
2024-05-09T17:04:28.741Z,93.70
2024-05-09T17:07:02.400Z,93.80
2024-05-09T17:09:36.665Z,93.80
2024-05-09T17:12:09.859Z,93.60
2024-05-09T17:14:43.276Z,93.90
2024-05-09T17:17:20.230Z,93.90
2024-05-09T17:19:53.008Z,93.90
2024-05-09T17:22:25.671Z,93.80
2024-05-09T17:24:58.463Z,93.60
2024-05-09T17:27:32.124Z,93.10
2024-05-09T17:30:06.357Z,93.30
2024-05-09T17:32:40.924Z,93.50
2024-05-09T17:35:13.798Z,93.40
2024-05-09T17:37:46.526Z,93.50
2024-05-09T17:40:27.883Z,93.40
2024-05-09T17:43:07.684Z,93.00
2024-05-09T17:45:42.431Z,92.00
2024-05-09T17:48:15.804Z,91.60
2024-05-09T17:50:48.692Z,91.70
2024-05-09T17:53:21.804Z,91.50
2024-05-09T17:55:56.884Z,91.40
2024-05-09T17:58:32.657Z,91.40
2024-05-09T18:01:05.734Z,91.70
2024-05-09T18:03:38.611Z,91.50
2024-05-09T18:06:11.618Z,91.30
2024-05-09T18:08:44.326Z,91.50
2024-05-09T18:11:17.851Z,91.60
2024-05-09T18:13:50.649Z,91.60
2024-05-09T18:16:23.778Z,92.30
2024-05-09T18:18:56.755Z,92.80
2024-05-09T18:21:29.613Z,93.00
2024-05-09T18:24:02.540Z,93.10
2024-05-09T18:26:35.305Z,93.30
2024-05-09T18:29:11.153Z,93.60
2024-05-09T18:31:44.184Z,93.70
2024-05-09T18:34:17.079Z,94.00
2024-05-09T18:36:49.892Z,94.30
2024-05-09T18:39:22.615Z,94.50
2024-05-09T18:41:55.432Z,95.00
2024-05-09T18:44:28.128Z,94.70
2024-05-09T18:47:00.832Z,94.80
2024-05-09T18:49:33.806Z,94.80
2024-05-09T18:52:06.679Z,94.80
2024-05-09T18:54:39.578Z,94.90
2024-05-09T18:57:12.294Z,94.80
2024-05-09T18:59:45.099Z,94.90
2024-05-09T19:02:18.077Z,94.90
2024-05-09T19:04:51.427Z,94.90
2024-05-09T19:07:24.418Z,94.90
2024-05-09T19:09:57.122Z,94.90
2024-05-09T19:12:30.235Z,94.90
2024-05-09T19:15:03.028Z,94.90
2024-05-09T19:17:35.852Z,95.10
2024-05-09T19:20:14.552Z,95.10
2024-05-09T19:22:52.844Z,95.10
2024-05-09T19:25:25.560Z,95.50
2024-05-09T19:27:58.593Z,95.30
2024-05-09T19:30:38.611Z,95.30
2024-05-09T19:33:14.839Z,95.30
2024-05-09T19:35:47.766Z,95.30
2024-05-09T19:38:21.221Z,95.30
2024-05-09T19:40:54.034Z,95.20
2024-05-09T19:43:27.440Z,95.30
2024-05-09T19:46:00.174Z,95.30
2024-05-09T19:48:32.985Z,95.30
2024-05-09T19:51:05.963Z,95.30
2024-05-09T19:53:38.652Z,95.70
2024-05-09T19:56:11.360Z,95.30
2024-05-09T19:58:44.455Z,95.40
2024-05-09T20:01:18.154Z,95.40
2024-05-09T20:03:51.105Z,95.40
2024-05-09T20:06:26.518Z,95.40
2024-05-09T20:08:59.913Z,95.40
2024-05-09T20:11:35.442Z,95.50
2024-05-09T20:14:08.120Z,95.40
2024-05-09T20:16:41.423Z,95.50
2024-05-09T20:19:14.230Z,95.50
2024-05-09T20:21:47.039Z,95.80
2024-05-09T20:24:19.837Z,95.50
2024-05-09T20:26:52.516Z,95.50
2024-05-09T20:29:25.287Z,95.50
2024-05-09T20:31:58.052Z,95.50
2024-05-09T20:34:30.747Z,95.80
2024-05-09T20:37:03.501Z,95.50
2024-05-09T20:39:36.177Z,95.40
2024-05-09T20:42:08.866Z,95.30
2024-05-09T20:44:41.608Z,95.70
2024-05-09T20:47:15.180Z,95.30
2024-05-09T20:49:48.218Z,95.30
2024-05-09T20:52:21.201Z,95.30
2024-05-09T20:54:53.863Z,95.30
2024-05-09T20:57:26.517Z,95.30
2024-05-09T20:59:59.230Z,95.30
2024-05-09T21:02:32.065Z,95.30
2024-05-09T21:05:04.974Z,95.30
2024-05-09T21:07:37.648Z,95.30
2024-05-09T21:10:15.662Z,95.20
2024-05-09T21:12:52.250Z,95.20
2024-05-09T21:15:24.892Z,94.90
2024-05-09T21:17:57.645Z,94.50
2024-05-09T21:20:32.891Z,94.20
2024-05-09T21:23:06.139Z,94.10
2024-05-09T21:25:38.941Z,94.10
2024-05-09T21:28:11.766Z,94.40
2024-05-09T21:30:44.603Z,94.50
2024-05-09T21:33:17.484Z,94.50
2024-05-09T21:35:50.138Z,94.60
2024-05-09T21:38:22.775Z,95.00
2024-05-09T21:40:55.611Z,94.60
2024-05-09T21:43:30.404Z,94.60
2024-05-09T21:46:03.161Z,94.70
2024-05-09T21:48:35.995Z,94.80
2024-05-09T21:51:14.866Z,94.90
2024-05-09T21:53:49.119Z,95.30
2024-05-09T21:56:21.947Z,94.90
2024-05-09T21:58:54.621Z,95.00
2024-05-09T22:01:27.477Z,95.00
2024-05-09T22:04:00.508Z,95.00
2024-05-09T22:06:33.292Z,94.90
2024-05-09T22:09:06.079Z,95.00
2024-05-09T22:11:38.883Z,95.10
2024-05-09T22:14:11.649Z,95.00
2024-05-09T22:16:44.618Z,95.00
2024-05-09T22:19:17.489Z,95.00
2024-05-09T22:21:50.296Z,95.00
2024-05-09T22:24:22.984Z,95.00
2024-05-09T22:26:55.617Z,94.90
2024-05-09T22:29:28.281Z,94.90
2024-05-09T22:32:00.889Z,95.00
2024-05-09T22:34:33.529Z,95.10
2024-05-09T22:37:06.193Z,95.20
2024-05-09T22:39:39.100Z,95.20
2024-05-09T22:42:11.781Z,95.20
2024-05-09T22:44:44.415Z,95.10
2024-05-09T22:47:17.150Z,95.00
2024-05-09T22:49:49.943Z,94.90
2024-05-09T22:52:22.724Z,94.90
2024-05-09T22:54:55.529Z,95.00
2024-05-09T22:57:28.312Z,95.10
2024-05-09T23:00:00.920Z,95.10
2024-05-09T23:02:33.660Z,95.10
2024-05-09T23:05:06.570Z,95.10
2024-05-09T23:07:39.412Z,95.10
2024-05-09T23:10:17.358Z,95.10
2024-05-09T23:12:57.396Z,95.20
2024-05-09T23:15:30.254Z,95.20
2024-05-09T23:18:02.999Z,95.20
2024-05-09T23:20:38.963Z,95.10
2024-05-09T23:23:12.879Z,95.20
2024-05-09T23:25:45.420Z,95.30
2024-05-09T23:28:18.188Z,95.30
2024-05-09T23:30:50.971Z,95.60
2024-05-09T23:33:23.798Z,95.30
2024-05-09T23:35:56.525Z,95.30
2024-05-09T23:38:29.201Z,95.30
2024-05-09T23:41:01.935Z,95.30
2024-05-09T23:43:36.510Z,95.30
2024-05-09T23:46:09.492Z,95.40
2024-05-09T23:48:42.197Z,95.40
2024-05-09T23:51:15.330Z,95.50
2024-05-09T23:53:48.070Z,95.50
2024-05-09T23:56:23.321Z,95.40
2024-05-09T23:58:56.251Z,95.40
