createdAt,value
2017-10-04T00:00:15.728Z,15.13
2017-10-04T00:01:26.093Z,15.16
2017-10-04T00:02:36.120Z,15.15
2017-10-04T00:03:46.448Z,15.18
2017-10-04T00:04:56.847Z,15.13
2017-10-04T00:06:07.186Z,15.13
2017-10-04T00:07:17.536Z,15.15
2017-10-04T00:08:27.561Z,15.07
2017-10-04T00:09:37.576Z,15.07
2017-10-04T00:10:49.124Z,15.07
2017-10-04T00:11:58.825Z,15.05
2017-10-04T00:13:08.533Z,15.04
2017-10-04T00:14:18.871Z,15.12
2017-10-04T00:15:29.201Z,15.04
2017-10-04T00:16:39.535Z,15
2017-10-04T00:17:49.865Z,15.08
2017-10-04T00:18:59.872Z,15.07
2017-10-04T00:20:09.894Z,15.08
2017-10-04T00:21:20.220Z,15.07
2017-10-04T00:22:30.614Z,15.1
2017-10-04T00:23:40.963Z,15.04
2017-10-04T00:24:50.987Z,15.07
2017-10-04T00:26:01.339Z,15.12
2017-10-04T00:27:11.370Z,15.1
2017-10-04T00:28:21.751Z,15.04
2017-10-04T00:29:31.779Z,15.04
2017-10-04T00:30:41.802Z,15.07
2017-10-04T00:31:52.137Z,15.04
2017-10-04T00:33:02.490Z,15.02
2017-10-04T00:34:12.839Z,15.07
2017-10-04T00:35:23.180Z,15.05
2017-10-04T00:36:33.192Z,15.02
2017-10-04T00:37:43.530Z,15.08
2017-10-04T00:38:53.868Z,15.08
2017-10-04T00:40:03.934Z,15.08
2017-10-04T00:41:14.269Z,15.04
2017-10-04T00:42:24.617Z,15.01
2017-10-04T00:43:34.634Z,15.1
2017-10-04T00:44:44.651Z,15.08
2017-10-04T00:45:54.998Z,14.98
2017-10-04T00:47:05.328Z,15.01
2017-10-04T00:48:15.350Z,15
2017-10-04T00:49:25.683Z,14.97
2017-10-04T00:50:36.005Z,14.86
2017-10-04T00:51:46.402Z,14.97
2017-10-04T00:52:56.413Z,14.9
2017-10-04T00:54:06.429Z,14.9
2017-10-04T00:55:16.752Z,14.87
2017-10-04T00:56:26.159Z,14.87
2017-10-04T00:57:36.632Z,14.87
2017-10-04T00:58:46.977Z,14.86
2017-10-04T00:59:57.328Z,14.89
2017-10-04T01:01:07.358Z,14.89
2017-10-04T01:02:17.389Z,14.75
2017-10-04T01:03:27.730Z,14.74
2017-10-04T01:04:38.070Z,14.77
2017-10-04T01:05:47.777Z,14.8
2017-10-04T01:06:58.114Z,14.79
2017-10-04T01:08:08.146Z,14.85
2017-10-04T01:09:18.529Z,14.82
2017-10-04T01:10:28.879Z,14.8
2017-10-04T01:11:39.206Z,14.74
2017-10-04T01:12:49.554Z,14.79
2017-10-04T01:13:59.888Z,14.74
2017-10-04T01:15:10.229Z,14.74
2017-10-04T01:16:20.557Z,14.69
2017-10-04T01:17:30.900Z,14.75
2017-10-04T01:18:41.252Z,14.7
2017-10-04T01:19:51.574Z,14.7
2017-10-04T01:21:01.965Z,14.64
2017-10-04T01:22:12.303Z,14.66
2017-10-04T01:23:22.669Z,14.67
2017-10-04T01:24:33.012Z,14.67
2017-10-04T01:25:43.022Z,14.63
2017-10-04T01:26:53.357Z,14.66
2017-10-04T01:28:03.694Z,14.7
2017-10-04T01:29:14.039Z,14.64
2017-10-04T01:30:23.745Z,14.67
2017-10-04T01:31:34.082Z,14.63
2017-10-04T01:32:44.443Z,14.64
2017-10-04T01:33:54.479Z,14.66
2017-10-04T01:35:04.821Z,14.57
2017-10-04T01:36:15.173Z,14.56
2017-10-04T01:37:25.212Z,14.64
2017-10-04T01:38:35.227Z,14.7
2017-10-04T01:39:45.564Z,14.63
2017-10-04T01:40:55.896Z,14.69
2017-10-04T01:42:06.250Z,14.69
2017-10-04T01:43:16.593Z,14.63
2017-10-04T01:44:26.346Z,14.66
2017-10-04T01:45:36.752Z,14.71
2017-10-04T01:46:47.105Z,14.71
2017-10-04T01:47:57.435Z,14.7
2017-10-04T01:49:07.779Z,14.59
2017-10-04T01:50:17.531Z,14.57
2017-10-04T01:51:27.880Z,14.59
2017-10-04T01:52:38.202Z,14.53
2017-10-04T01:53:48.243Z,14.56
2017-10-04T01:54:58.581Z,14.51
2017-10-04T01:56:08.919Z,14.61
2017-10-04T01:57:19.250Z,14.6
2017-10-04T01:58:29.268Z,14.59
2017-10-04T01:59:39.597Z,14.53
2017-10-04T02:00:49.935Z,14.66
2017-10-04T02:02:00.257Z,14.57
2017-10-04T02:03:10.294Z,14.59
2017-10-04T02:04:20.641Z,14.63
2017-10-04T02:05:30.667Z,14.66
2017-10-04T02:06:40.996Z,14.59
2017-10-04T02:07:51.332Z,14.57
2017-10-04T02:09:01.803Z,14.56
2017-10-04T02:10:12.130Z,14.57
2017-10-04T02:11:22.156Z,14.61
2017-10-04T02:12:32.498Z,14.59
2017-10-04T02:13:42.859Z,14.49
2017-10-04T02:14:53.293Z,14.48
2017-10-04T02:16:03.638Z,14.48
2017-10-04T02:17:14.000Z,14.49
2017-10-04T02:18:24.346Z,14.52
2017-10-04T02:19:34.668Z,14.48
2017-10-04T02:20:45.008Z,14.51
2017-10-04T02:21:55.037Z,14.59
2017-10-04T02:23:05.379Z,14.46
2017-10-04T02:24:15.700Z,14.52
2017-10-04T02:25:25.717Z,14.49
2017-10-04T02:26:35.745Z,14.49
2017-10-04T02:27:46.091Z,14.49
2017-10-04T02:28:56.431Z,14.52
2017-10-04T02:30:06.778Z,14.51
2017-10-04T02:31:16.474Z,14.51
2017-10-04T02:32:26.867Z,14.52
2017-10-04T02:33:37.194Z,14.49
2017-10-04T02:34:47.232Z,14.49
2017-10-04T02:35:57.571Z,14.53
2017-10-04T02:37:07.898Z,14.51
2017-10-04T02:38:18.867Z,14.46
2017-10-04T02:39:29.901Z,14.51
2017-10-04T02:41:00.108Z,14.46
2017-10-04T02:42:10.433Z,14.44
2017-10-04T02:43:20.189Z,14.41
2017-10-04T02:44:30.216Z,14.44
2017-10-04T02:45:40.240Z,14.44
2017-10-04T02:46:50.256Z,14.39
2017-10-04T02:48:01.648Z,14.36
2017-10-04T02:49:12.031Z,14.36
2017-10-04T02:50:22.369Z,14.33
2017-10-04T02:51:32.692Z,14.3
2017-10-04T02:52:43.026Z,14.31
2017-10-04T02:53:53.365Z,14.38
2017-10-04T02:55:03.762Z,14.38
2017-10-04T02:56:13.770Z,14.36
2017-10-04T02:57:23.805Z,14.33
2017-10-04T02:58:34.146Z,14.34
2017-10-04T02:59:44.480Z,14.36
2017-10-04T03:00:54.815Z,14.28
2017-10-04T03:02:05.153Z,14.38
2017-10-04T03:33:41.072Z,11.21
2017-10-04T03:34:51.396Z,11.08
2017-10-04T03:36:01.710Z,11.18
2017-10-04T03:37:11.407Z,11.1
2017-10-04T03:38:21.417Z,11.21
2017-10-04T03:39:31.792Z,11.33
2017-10-04T03:40:42.111Z,11.42
2017-10-04T03:41:52.133Z,11.51
2017-10-04T03:43:02.466Z,11.64
2017-10-04T03:44:12.467Z,11.78
2017-10-04T03:45:22.483Z,11.88
2017-10-04T03:46:32.815Z,12.01
2017-10-04T03:47:43.152Z,12.11
2017-10-04T03:48:53.170Z,12.23
2017-10-04T03:50:03.506Z,12.38
2017-10-04T03:51:13.847Z,12.43
2017-10-04T03:52:24.182Z,12.53
2017-10-04T03:53:34.511Z,12.59
2017-10-04T03:54:44.521Z,12.71
2017-10-04T03:55:54.219Z,12.92
2017-10-04T03:57:04.293Z,12.88
2017-10-04T03:58:14.619Z,12.98
2017-10-04T03:59:25.188Z,13.1
2017-10-04T04:00:35.524Z,13.14
2017-10-04T04:01:45.861Z,13.19
2017-10-04T04:02:56.264Z,13.27
2017-10-04T04:04:06.621Z,13.37
2017-10-04T04:05:16.953Z,13.32
2017-10-04T04:06:27.280Z,13.47
2017-10-04T04:07:37.601Z,13.5
2017-10-04T04:08:47.669Z,13.51
2017-10-04T04:09:58.016Z,13.51
2017-10-04T04:11:08.332Z,13.53
2017-10-04T04:12:18.036Z,13.6
2017-10-04T04:13:28.070Z,13.55
2017-10-04T04:14:38.404Z,13.62
2017-10-04T04:15:48.732Z,13.68
2017-10-04T04:16:58.443Z,13.66
2017-10-04T04:18:08.777Z,13.6
2017-10-04T04:19:18.809Z,13.69
2017-10-04T04:20:29.144Z,13.65
2017-10-04T04:21:39.489Z,13.76
2017-10-04T04:22:49.827Z,13.81
2017-10-04T04:23:59.853Z,13.76
2017-10-04T04:25:10.204Z,13.81
2017-10-04T04:26:20.600Z,13.94
2017-10-04T04:27:30.627Z,13.86
2017-10-04T04:28:40.951Z,13.9
2017-10-04T04:29:51.285Z,13.88
2017-10-04T04:31:01.637Z,13.97
2017-10-04T04:32:11.967Z,13.94
2017-10-04T04:33:21.985Z,13.97
2017-10-04T04:34:32.349Z,13.95
2017-10-04T04:35:42.678Z,13.97
2017-10-04T04:36:52.685Z,13.94
2017-10-04T04:38:03.007Z,14.08
2017-10-04T04:39:12.705Z,14.05
2017-10-04T04:40:23.105Z,14.05
2017-10-04T04:41:33.134Z,14.05
2017-10-04T04:42:43.469Z,14.06
2017-10-04T04:43:53.888Z,13.99
2017-10-04T04:45:04.231Z,14.08
2017-10-04T04:46:14.245Z,14.09
2017-10-04T04:47:24.580Z,14.09
2017-10-04T04:48:34.913Z,14.06
2017-10-04T04:49:44.986Z,14.11
2017-10-04T04:50:55.323Z,14.16
2017-10-04T04:52:05.959Z,14.2
2017-10-04T04:53:16.286Z,14.13
2017-10-04T04:54:26.638Z,14.23
2017-10-04T04:55:36.704Z,14.23
2017-10-04T04:56:46.726Z,14.28
2017-10-04T04:57:57.054Z,14.33
2017-10-04T04:59:07.374Z,14.26
2017-10-04T05:00:17.699Z,14.28
2017-10-04T05:01:27.458Z,14.34
2017-10-04T05:02:38.330Z,14.33
2017-10-04T05:03:48.667Z,14.26
2017-10-04T05:04:58.994Z,14.3
2017-10-04T05:06:09.371Z,14.36
2017-10-04T05:07:20.063Z,14.34
2017-10-04T05:08:30.382Z,14.34
2017-10-04T05:09:40.710Z,14.44
2017-10-04T05:10:51.062Z,14.34
2017-10-04T05:12:01.416Z,14.41
2017-10-04T05:13:11.446Z,14.42
2017-10-04T05:14:21.787Z,14.51
2017-10-04T05:15:32.122Z,14.49
2017-10-04T05:16:42.133Z,14.51
2017-10-04T05:17:52.159Z,14.57
2017-10-04T05:19:02.223Z,14.61
2017-10-04T05:20:12.258Z,14.66
2017-10-04T05:21:22.287Z,14.74
2017-10-04T05:22:32.615Z,14.64
2017-10-04T05:23:42.952Z,14.71
2017-10-04T05:24:53.283Z,14.77
2017-10-04T05:26:03.310Z,14.77
2017-10-04T05:27:13.644Z,14.74
2017-10-04T05:28:23.655Z,14.86
2017-10-04T05:29:34.217Z,14.93
2017-10-04T05:30:44.618Z,14.86
2017-10-04T05:31:54.662Z,14.86
2017-10-04T05:33:04.687Z,15.01
2017-10-04T05:34:15.039Z,15.05
2017-10-04T05:35:25.060Z,15.1
2017-10-04T05:36:35.406Z,15.19
2017-10-04T05:37:45.741Z,15.35
2017-10-04T05:38:55.754Z,15.35
2017-10-04T05:40:05.457Z,15.37
2017-10-04T05:41:15.479Z,15.45
2017-10-04T05:42:25.183Z,15.47
2017-10-04T05:43:35.203Z,15.59
2017-10-04T05:44:45.553Z,15.62
2017-10-04T05:45:55.581Z,15.71
2017-10-04T05:47:05.601Z,15.84
2017-10-04T05:48:15.934Z,15.99
2017-10-04T05:49:26.293Z,16.08
2017-10-04T05:50:36.318Z,16.14
2017-10-04T05:51:46.655Z,16.3
2017-10-04T05:52:56.986Z,16.26
2017-10-04T05:54:07.011Z,16.39
2017-10-04T05:55:17.348Z,16.37
2017-10-04T05:56:27.672Z,16.45
2017-10-04T05:57:37.741Z,16.37
2017-10-04T05:58:48.065Z,16.49
2017-10-04T05:59:58.400Z,16.49
2017-10-04T06:01:08.418Z,16.57
2017-10-04T06:02:18.761Z,16.59
2017-10-04T06:03:28.825Z,16.65
2017-10-04T06:04:38.860Z,16.66
2017-10-04T06:05:49.201Z,16.67
2017-10-04T06:06:59.208Z,16.73
2017-10-04T06:08:09.254Z,16.8
2017-10-04T06:09:19.644Z,16.81
2017-10-04T06:10:29.982Z,16.9
2017-10-04T06:11:39.996Z,16.91
2017-10-04T06:12:50.326Z,16.95
2017-10-04T06:14:00.667Z,17
2017-10-04T06:15:11.052Z,16.99
2017-10-04T06:16:21.386Z,17.05
2017-10-04T06:17:31.408Z,17.09
2017-10-04T06:18:41.114Z,17.1
2017-10-04T06:19:51.485Z,17.1
2017-10-04T06:21:01.849Z,17.06
2017-10-04T06:22:11.549Z,17.09
2017-10-04T06:23:21.887Z,17.12
2017-10-04T06:24:32.246Z,17.09
2017-10-04T06:25:42.586Z,17.2
2017-10-04T06:26:52.982Z,17.15
2017-10-04T06:28:03.319Z,17.22
2017-10-04T06:29:13.345Z,17.25
2017-10-04T06:30:23.382Z,17.18
2017-10-04T06:31:33.404Z,17.22
2017-10-04T06:32:43.787Z,17.28
2017-10-04T06:33:53.806Z,17.31
2017-10-04T06:35:03.845Z,17.32
2017-10-04T06:36:14.198Z,17.38
2017-10-04T06:37:24.536Z,17.42
2017-10-04T06:38:34.923Z,17.46
2017-10-04T06:39:45.270Z,17.5
2017-10-04T06:40:55.622Z,17.54
2017-10-04T06:42:05.961Z,17.74
2017-10-04T06:43:16.306Z,17.8
2017-10-04T06:44:26.642Z,17.87
2017-10-04T06:45:36.644Z,17.96
2017-10-04T06:46:46.993Z,18.03
2017-10-04T06:47:57.070Z,18.16
2017-10-04T06:49:07.411Z,18.17
2017-10-04T06:50:17.474Z,18.2
2017-10-04T06:51:27.493Z,18.29
2017-10-04T06:52:37.518Z,18.47
2017-10-04T06:53:47.867Z,18.47
2017-10-04T06:54:58.214Z,18.63
2017-10-04T06:56:08.605Z,18.63
2017-10-04T06:57:18.954Z,18.59
2017-10-04T06:58:29.295Z,18.68
2017-10-04T06:59:39.306Z,18.72
2017-10-04T07:00:49.641Z,18.69
2017-10-04T07:01:59.664Z,18.61
2017-10-04T07:03:09.686Z,18.56
2017-10-04T07:04:20.021Z,18.59
2017-10-04T07:05:30.378Z,18.6
2017-10-04T07:06:40.711Z,18.63
2017-10-04T07:07:51.107Z,18.72
2017-10-04T07:09:01.437Z,18.69
2017-10-04T07:10:11.783Z,18.69
2017-10-04T07:11:22.126Z,18.71
2017-10-04T07:12:32.470Z,18.76
2017-10-04T07:13:42.892Z,18.82
2017-10-04T07:14:53.239Z,18.84
2017-10-04T07:16:03.280Z,18.86
2017-10-04T07:17:13.623Z,18.81
2017-10-04T07:18:24.413Z,18.84
2017-10-04T07:19:34.500Z,18.89
2017-10-04T07:20:44.843Z,18.79
2017-10-04T07:21:55.211Z,18.84
2017-10-04T07:23:05.554Z,18.89
2017-10-04T07:24:15.938Z,18.96
2017-10-04T07:25:26.296Z,18.94
2017-10-04T07:26:36.322Z,18.87
2017-10-04T07:27:46.344Z,19
2017-10-04T07:28:56.687Z,19
2017-10-04T07:30:07.008Z,19.05
2017-10-04T07:31:17.386Z,19.09
2017-10-04T07:32:27.734Z,19.09
2017-10-04T07:33:37.763Z,19.19
2017-10-04T07:34:47.793Z,19.27
2017-10-04T07:35:58.142Z,19.37
2017-10-04T07:37:08.501Z,19.43
2017-10-04T07:38:18.868Z,19.52
2017-10-04T07:39:29.215Z,19.64
2017-10-04T07:40:39.562Z,19.63
2017-10-04T07:41:49.934Z,19.61
2017-10-04T07:42:59.380Z,19.65
2017-10-04T07:44:09.401Z,19.65
2017-10-04T07:45:19.753Z,19.82
2017-10-04T07:46:30.096Z,19.89
2017-10-04T07:47:40.443Z,19.89
2017-10-04T07:48:50.199Z,20
2017-10-04T07:50:00.221Z,20.08
2017-10-04T07:51:10.559Z,20.07
2017-10-04T07:52:20.880Z,20.1
2017-10-04T07:53:32.053Z,20.11
2017-10-04T07:54:42.104Z,20.22
2017-10-04T07:55:52.451Z,20.37
2017-10-04T07:57:02.807Z,20.41
2017-10-04T07:58:13.140Z,20.46
2017-10-04T07:59:23.477Z,20.48
2017-10-04T08:00:33.229Z,20.48
2017-10-04T08:01:43.239Z,20.46
2017-10-04T08:02:53.567Z,20.57
2017-10-04T08:04:03.617Z,20.71
2017-10-04T08:05:13.628Z,20.97
2017-10-04T08:06:23.673Z,21.23
2017-10-04T08:07:33.696Z,21.36
2017-10-04T08:08:44.010Z,21.58
2017-10-04T08:09:54.026Z,21.64
2017-10-04T08:11:04.368Z,21.55
2017-10-04T08:12:14.748Z,21.66
2017-10-04T08:13:25.088Z,21.61
2017-10-04T08:14:35.451Z,21.53
2017-10-04T08:15:45.789Z,21.49
2017-10-04T08:16:56.128Z,21.43
2017-10-04T08:18:06.163Z,21.36
2017-10-04T08:19:16.191Z,21.18
2017-10-04T08:20:25.568Z,21.04
2017-10-04T08:21:35.925Z,20.91
2017-10-04T08:22:46.274Z,20.85
2017-10-04T08:23:56.686Z,20.97
2017-10-04T08:25:07.057Z,21.19
2017-10-04T08:26:17.412Z,21.52
2017-10-04T08:27:27.760Z,21.56
2017-10-04T08:28:37.788Z,21.62
2017-10-04T08:29:47.481Z,21.9
2017-10-04T08:30:57.839Z,22.14
2017-10-04T08:32:08.164Z,22.41
2017-10-04T08:33:18.521Z,22.61
2017-10-04T08:34:28.539Z,22.76
2017-10-04T08:35:38.925Z,23.07
2017-10-04T08:36:49.262Z,23.26
2017-10-04T08:37:59.615Z,23.57
2017-10-04T08:39:09.996Z,23.75
2017-10-04T08:40:20.026Z,23.77
2017-10-04T08:41:30.401Z,23.78
2017-10-04T08:42:40.415Z,23.82
2017-10-04T08:43:50.443Z,23.84
2017-10-04T08:45:00.787Z,23.94
2017-10-04T08:46:10.527Z,24.03
2017-10-04T08:47:20.932Z,24.17
2017-10-04T08:48:30.970Z,24.32
2017-10-04T08:49:41.318Z,24.55
2017-10-04T08:50:51.665Z,24.56
2017-10-04T08:52:01.680Z,24.58
2017-10-04T08:53:12.064Z,24.48
2017-10-04T08:54:22.095Z,24.36
2017-10-04T08:55:32.442Z,24.29
2017-10-04T08:56:42.806Z,24.21
2017-10-04T08:57:53.153Z,24.21
2017-10-04T08:59:03.789Z,24.14
2017-10-04T09:00:14.122Z,24.15
2017-10-04T09:01:24.474Z,24.19
2017-10-04T09:02:36.541Z,24.24
2017-10-04T09:03:46.578Z,24.29
2017-10-04T09:04:56.976Z,24.45
2017-10-04T09:06:07.771Z,24.46
2017-10-04T09:07:17.807Z,24.46
2017-10-04T09:08:27.850Z,24.49
2017-10-04T09:09:38.218Z,24.49
2017-10-04T09:10:48.313Z,24.45
2017-10-04T09:11:58.655Z,24.44
2017-10-04T09:13:08.685Z,24.39
2017-10-04T09:14:19.787Z,24.46
2017-10-04T09:15:29.838Z,24.32
2017-10-04T09:16:40.311Z,24.3
2017-10-04T09:17:50.705Z,24.21
2017-10-04T09:19:01.058Z,24.24
2017-10-04T09:20:11.084Z,24.11
2017-10-04T09:21:21.463Z,23.99
2017-10-04T09:22:31.893Z,24
2017-10-04T09:23:42.274Z,23.94
2017-10-04T09:24:52.614Z,23.99
2017-10-04T09:26:02.966Z,23.97
2017-10-04T09:27:12.687Z,23.93
2017-10-04T09:28:23.084Z,23.94
2017-10-04T09:29:33.421Z,23.85
2017-10-04T09:30:43.439Z,23.93
2017-10-04T09:31:53.458Z,23.93
2017-10-04T09:33:03.809Z,23.96
2017-10-04T09:34:13.843Z,23.99
2017-10-04T09:35:24.192Z,24.07
2017-10-04T09:36:34.532Z,24.04
2017-10-04T09:37:44.889Z,24.07
2017-10-04T09:38:54.922Z,24.04
2017-10-04T09:40:05.263Z,24.22
2017-10-04T09:41:15.619Z,24.17
2017-10-04T09:42:25.968Z,24.32
2017-10-04T09:43:35.982Z,24.33
2017-10-04T09:44:45.998Z,24.18
2017-10-04T09:45:56.341Z,24.14
2017-10-04T09:47:06.055Z,24.09
2017-10-04T09:48:16.079Z,24.07
2017-10-04T09:49:26.441Z,23.89
2017-10-04T09:50:36.807Z,23.82
2017-10-04T09:51:47.140Z,23.89
2017-10-04T09:52:57.172Z,23.84
2017-10-04T09:54:07.514Z,23.96
2017-10-04T09:55:17.865Z,23.94
2017-10-04T09:56:28.208Z,24.03
2017-10-04T09:57:37.978Z,24.07
2017-10-04T09:58:48.002Z,24
2017-10-04T09:59:58.036Z,24.09
2017-10-04T10:01:08.374Z,24.09
2017-10-04T10:02:18.707Z,24.08
2017-10-04T10:03:28.726Z,24.11
2017-10-04T10:04:38.754Z,24.09
2017-10-04T10:05:49.097Z,24.08
2017-10-04T10:06:59.444Z,24.12
2017-10-04T10:08:09.496Z,24.27
2017-10-04T10:09:19.797Z,24.33
2017-10-04T10:10:29.827Z,24.32
2017-10-04T10:11:40.187Z,24.33
2017-10-04T10:12:51.286Z,24.36
2017-10-04T10:14:01.624Z,24.33
2017-10-04T10:15:11.852Z,24.3
2017-10-04T10:16:22.199Z,23.84
2017-10-04T10:17:35.033Z,23.79
2017-10-04T10:18:44.114Z,23.92
2017-10-04T10:19:54.457Z,24.02
2017-10-04T10:21:04.798Z,24.08
2017-10-04T10:22:15.142Z,24.15
2017-10-04T10:23:25.173Z,24.33
2017-10-04T10:24:35.516Z,24.45
2017-10-04T10:25:45.562Z,24.58
2017-10-04T10:26:55.637Z,24.69
2017-10-04T10:28:05.988Z,24.7
2017-10-04T10:29:16.031Z,24.78
2017-10-04T10:30:26.369Z,24.89
2017-10-04T10:31:36.709Z,24.9
2017-10-04T10:32:47.049Z,25.17
2017-10-04T10:33:57.385Z,25.3
2017-10-04T10:35:07.716Z,25.14
2017-10-04T10:36:18.062Z,25.24
2017-10-04T10:37:27.776Z,25.42
2017-10-04T10:38:38.189Z,25.48
2017-10-04T10:39:48.568Z,25.42
2017-10-04T10:40:58.909Z,25.52
2017-10-04T10:42:08.960Z,25.45
2017-10-04T10:43:19.297Z,25.71
2017-10-04T10:44:29.318Z,25.86
2017-10-04T10:45:39.722Z,25.82
2017-10-04T10:46:50.058Z,25.82
2017-10-04T10:48:00.085Z,25.85
2017-10-04T10:49:10.648Z,25.99
2017-10-04T10:50:20.988Z,26.01
2017-10-04T10:51:31.340Z,25.69
2017-10-04T10:52:41.682Z,25.63
2017-10-04T10:53:52.061Z,25.59
2017-10-04T10:55:02.446Z,25.64
2017-10-04T10:56:12.791Z,25.84
2017-10-04T10:57:23.147Z,26.01
2017-10-04T10:58:33.825Z,26.17
2017-10-04T10:59:43.878Z,26.31
2017-10-04T11:00:53.640Z,26.47
2017-10-04T11:02:18.900Z,26.41
2017-10-04T11:03:29.424Z,26.56
2017-10-04T11:04:39.486Z,26.57
2017-10-04T11:05:50.201Z,26.64
2017-10-04T11:07:01.233Z,26.42
2017-10-04T11:08:25.255Z,26.04
2017-10-04T11:09:35.607Z,25.7
2017-10-04T11:10:45.985Z,25.66
2017-10-04T11:11:56.005Z,25.64
2017-10-04T11:13:06.395Z,25.6
2017-10-04T11:14:16.441Z,25.56
2017-10-04T11:15:26.792Z,25.64
2017-10-04T11:16:36.512Z,25.82
2017-10-04T11:17:46.835Z,25.91
2017-10-04T11:18:57.233Z,26.07
2017-10-04T11:20:07.599Z,26.24
2017-10-04T11:21:17.314Z,26.34
2017-10-04T11:22:27.757Z,26.17
2017-10-04T11:23:38.121Z,26.11
2017-10-04T11:24:48.481Z,26.19
2017-10-04T11:25:58.521Z,26.38
2017-10-04T11:27:08.230Z,26.69
2017-10-04T11:28:18.572Z,26.79
2017-10-04T11:29:28.912Z,26.69
2017-10-04T11:30:38.984Z,26.64
2017-10-04T11:31:49.010Z,26.47
2017-10-04T11:32:59.599Z,26.42
2017-10-04T11:34:09.945Z,26.35
2017-10-04T11:35:20.277Z,26.38
2017-10-04T11:36:30.003Z,26.64
2017-10-04T11:37:40.360Z,26.59
2017-10-04T11:38:50.721Z,26.68
2017-10-04T11:40:01.073Z,26.63
2017-10-04T11:41:11.106Z,26.52
2017-10-04T11:42:21.534Z,26.42
2017-10-04T11:43:31.901Z,26.07
2017-10-04T11:44:42.250Z,25.91
2017-10-04T11:45:52.608Z,25.89
2017-10-04T11:47:02.964Z,25.84
2017-10-04T11:48:13.359Z,25.6
2017-10-04T11:49:23.420Z,25.29
2017-10-04T11:50:33.765Z,25.09
2017-10-04T11:51:44.162Z,25.52
2017-10-04T11:52:54.504Z,25.66
2017-10-04T11:54:04.524Z,25.79
2017-10-04T11:55:14.561Z,25.82
2017-10-04T11:56:24.911Z,25.97
2017-10-04T11:57:35.310Z,26.12
2017-10-04T11:58:45.641Z,26.15
2017-10-04T11:59:55.665Z,26.26
2017-10-04T12:01:06.031Z,26.31
2017-10-04T12:02:16.372Z,26.26
2017-10-04T12:03:26.404Z,26.41
2017-10-04T12:04:36.731Z,26.38
2017-10-04T12:05:47.156Z,26.44
2017-10-04T12:06:57.511Z,26.42
2017-10-04T12:08:07.865Z,26.44
2017-10-04T12:09:17.899Z,26.34
2017-10-04T12:10:28.284Z,26.31
2017-10-04T12:11:38.700Z,26.34
2017-10-04T12:12:49.036Z,26.3
2017-10-04T12:13:59.859Z,26.24
2017-10-04T12:15:09.883Z,26.2
2017-10-04T12:16:20.243Z,26.22
2017-10-04T12:17:30.654Z,26.27
2017-10-04T12:18:40.997Z,26.24
2017-10-04T12:19:51.351Z,26.27
2017-10-04T12:21:01.718Z,26.27
2017-10-04T12:22:26.694Z,26.16
2017-10-04T12:23:36.732Z,26.09
2017-10-04T12:24:47.110Z,26.01
2017-10-04T12:25:57.178Z,26
2017-10-04T12:27:07.209Z,25.82
2017-10-04T12:28:17.595Z,25.71
2017-10-04T12:29:27.944Z,25.52
2017-10-04T12:30:38.309Z,25.54
2017-10-04T12:31:48.676Z,25.6
2017-10-04T12:32:58.719Z,25.6
2017-10-04T12:34:08.779Z,25.56
2017-10-04T12:35:19.241Z,25.66
2017-10-04T12:36:29.293Z,25.67
2017-10-04T12:37:39.020Z,25.7
2017-10-04T12:38:49.376Z,25.74
2017-10-04T12:39:59.788Z,25.75
2017-10-04T12:41:10.148Z,25.64
2017-10-04T12:42:20.517Z,25.66
2017-10-04T12:43:30.883Z,25.69
2017-10-04T12:44:41.240Z,25.69
2017-10-04T12:45:51.361Z,25.59
2017-10-04T12:47:01.691Z,25.6
2017-10-04T12:48:11.712Z,25.69
2017-10-04T12:49:22.881Z,25.57
2017-10-04T12:50:34.394Z,25.66
2017-10-04T12:51:44.498Z,25.69
2017-10-04T12:52:54.904Z,25.62
2017-10-04T12:54:05.250Z,25.56
2017-10-04T12:55:15.613Z,25.67
2017-10-04T12:56:25.988Z,25.63
2017-10-04T12:57:36.350Z,25.69
2017-10-04T12:58:46.699Z,25.57
2017-10-04T12:59:56.744Z,25.7
2017-10-04T13:01:06.800Z,25.71
2017-10-04T13:02:17.171Z,25.64
2017-10-04T13:03:27.504Z,25.75
2017-10-04T13:04:37.857Z,25.71
2017-10-04T13:05:47.912Z,25.76
2017-10-04T13:06:58.272Z,25.94
2017-10-04T13:08:08.622Z,26.09
2017-10-04T13:09:18.973Z,26.19
2017-10-04T13:10:29.329Z,26.32
2017-10-04T13:11:39.362Z,26.32
2017-10-04T13:12:49.689Z,26.37
2017-10-04T13:14:00.035Z,26.32
2017-10-04T13:15:10.133Z,26.32
2017-10-04T13:16:20.485Z,26.27
2017-10-04T13:17:30.541Z,26.24
2017-10-04T13:18:40.256Z,26.3
2017-10-04T13:19:50.618Z,26.22
2017-10-04T13:21:01.001Z,26.35
2017-10-04T13:22:11.341Z,26.26
2017-10-04T13:23:21.698Z,26.26
2017-10-04T13:24:32.035Z,26.2
2017-10-04T13:25:42.069Z,26.03
2017-10-04T13:26:52.414Z,26.03
2017-10-04T13:28:02.765Z,25.97
2017-10-04T13:29:12.808Z,26
2017-10-04T13:30:23.195Z,25.94
2017-10-04T13:31:33.538Z,25.94
2017-10-04T13:32:43.893Z,25.99
2017-10-04T13:33:54.241Z,25.91
2017-10-04T13:35:04.329Z,25.85
2017-10-04T13:36:14.677Z,25.84
2017-10-04T13:37:25.025Z,25.76
2017-10-04T13:38:34.747Z,25.67
2017-10-04T13:39:44.766Z,25.64
2017-10-04T13:40:55.111Z,25.6
2017-10-04T13:42:05.469Z,25.39
2017-10-04T13:43:15.815Z,25.32
2017-10-04T13:44:25.523Z,25.12
2017-10-04T13:45:35.560Z,25.04
2017-10-04T13:46:45.899Z,25.07
2017-10-04T13:47:56.301Z,25.17
2017-10-04T13:49:06.343Z,25.26
2017-10-04T13:50:16.687Z,25.34
2017-10-04T13:51:27.047Z,25.45
2017-10-04T13:52:37.071Z,25.37
2017-10-04T13:53:47.442Z,25.49
2017-10-04T13:54:57.792Z,25.6
2017-10-04T13:56:08.123Z,25.63
2017-10-04T13:57:18.451Z,25.6
2017-10-04T13:58:28.157Z,25.74
2017-10-04T13:59:38.519Z,25.78
2017-10-04T14:00:48.230Z,25.76
2017-10-04T14:01:57.933Z,25.85
2017-10-04T14:03:08.285Z,25.88
2017-10-04T14:04:18.628Z,25.85
2017-10-04T14:05:28.658Z,26.03
2017-10-04T14:06:38.690Z,25.97
2017-10-04T14:07:49.036Z,25.93
2017-10-04T14:08:59.393Z,25.91
2017-10-04T14:10:09.763Z,25.89
2017-10-04T14:11:20.106Z,25.99
2017-10-04T14:12:30.492Z,26
2017-10-04T14:13:40.831Z,26.19
2017-10-04T14:14:51.285Z,26.31
2017-10-04T14:16:01.645Z,26.27
2017-10-04T14:17:11.693Z,26.31
2017-10-04T14:18:22.043Z,26.37
2017-10-04T14:19:32.399Z,26.35
2017-10-04T14:20:42.820Z,26.16
2017-10-04T14:21:53.174Z,26.03
2017-10-04T14:23:03.525Z,25.91
2017-10-04T14:24:13.228Z,25.7
2017-10-04T14:25:24.098Z,25.33
2017-10-04T14:26:34.506Z,25.12
2017-10-04T14:27:44.864Z,24.92
2017-10-04T14:28:55.212Z,24.69
2017-10-04T14:30:05.574Z,24.42
2017-10-04T14:31:15.911Z,24.3
2017-10-04T14:32:26.028Z,24.18
2017-10-04T14:33:36.383Z,24.04
2017-10-04T14:34:46.433Z,24.18
2017-10-04T14:35:56.463Z,24.18
2017-10-04T14:37:06.822Z,24.12
2017-10-04T14:38:17.168Z,24.03
2017-10-04T14:39:27.184Z,23.99
2017-10-04T14:40:37.551Z,23.9
2017-10-04T14:41:47.873Z,23.94
2017-10-04T14:42:57.900Z,23.97
2017-10-04T14:44:07.981Z,23.85
2017-10-04T14:45:18.004Z,23.82
2017-10-04T14:46:28.052Z,23.81
2017-10-04T14:47:38.076Z,23.82
2017-10-04T14:48:48.118Z,23.82
2017-10-04T14:49:57.888Z,23.84
2017-10-04T14:51:07.898Z,23.97
2017-10-04T14:52:18.271Z,24.09
2017-10-04T14:53:28.621Z,24.07
2017-10-04T14:54:38.672Z,23.99
2017-10-04T14:55:48.440Z,24.03
2017-10-04T14:56:58.781Z,23.82
2017-10-04T14:58:09.133Z,23.82
2017-10-04T14:59:19.491Z,23.66
2017-10-04T15:00:29.859Z,23.57
2017-10-04T15:01:40.230Z,23.53
2017-10-04T15:02:50.605Z,23.55
2017-10-04T15:04:00.944Z,23.35
2017-10-04T15:05:10.988Z,23.25
2017-10-04T15:06:20.740Z,23.21
2017-10-04T15:07:31.101Z,23.12
2017-10-04T15:08:41.461Z,23.16
2017-10-04T15:09:51.811Z,23.09
2017-10-04T15:11:02.207Z,23.09
2017-10-04T15:12:12.568Z,22.99
2017-10-04T15:13:22.983Z,22.96
2017-10-04T15:14:33.335Z,22.73
2017-10-04T15:15:43.694Z,22.67
2017-10-04T15:16:54.047Z,22.52
2017-10-04T15:18:04.421Z,22.55
2017-10-04T15:19:14.504Z,22.45
2017-10-04T15:20:24.886Z,22.34
2017-10-04T15:21:35.253Z,22.2
2017-10-04T15:22:44.972Z,22.24
2017-10-04T15:23:55.000Z,22.18
2017-10-04T15:25:05.385Z,22.15
2017-10-04T15:26:15.794Z,21.97
2017-10-04T15:27:26.147Z,21.93
2017-10-04T15:28:36.505Z,21.86
2017-10-04T15:29:46.880Z,21.68
2017-10-04T15:30:57.258Z,21.68
2017-10-04T15:32:07.628Z,21.66
2017-10-04T15:33:17.976Z,21.55
2017-10-04T15:34:28.012Z,21.55
2017-10-04T15:35:38.375Z,21.52
2017-10-04T15:36:48.776Z,21.45
2017-10-04T15:37:59.126Z,21.4
2017-10-04T15:39:09.489Z,21.37