createdAt,value
2023-01-19T00:00:08.103Z,-0.44
2023-01-19T00:00:39.089Z,-0.45
2023-01-19T00:01:09.982Z,-0.44
2023-01-19T00:01:40.931Z,-0.49
2023-01-19T00:02:11.900Z,-0.45
2023-01-19T00:02:42.833Z,-0.44
2023-01-19T00:03:13.744Z,-0.45
2023-01-19T00:03:44.658Z,-0.45
2023-01-19T00:04:15.586Z,-0.47
2023-01-19T00:04:46.530Z,-0.47
2023-01-19T00:05:17.450Z,-0.47
2023-01-19T00:05:48.461Z,-0.47
2023-01-19T00:06:18.917Z,-0.49
2023-01-19T00:06:49.805Z,-0.45
2023-01-19T00:07:20.712Z,-0.49
2023-01-19T00:07:51.645Z,-0.49
2023-01-19T00:08:22.590Z,-0.47
2023-01-19T00:08:53.491Z,-0.45
2023-01-19T00:09:24.411Z,-0.45
2023-01-19T00:09:55.354Z,-0.47
2023-01-19T00:10:57.214Z,-0.41
2023-01-19T00:11:28.150Z,-0.44
2023-01-19T00:11:59.066Z,-0.42
2023-01-19T00:12:30.027Z,-0.38
2023-01-19T00:13:01.422Z,-0.35
2023-01-19T00:13:31.633Z,-0.35
2023-01-19T00:14:02.547Z,-0.38
2023-01-19T00:14:33.477Z,-0.34
2023-01-19T00:15:04.396Z,-0.34
2023-01-19T00:15:35.312Z,-0.34
2023-01-19T00:16:06.261Z,-0.35
2023-01-19T00:16:37.192Z,-0.37
2023-01-19T00:17:08.107Z,-0.35
2023-01-19T00:17:39.035Z,-0.35
2023-01-19T00:18:11.120Z,-0.37
2023-01-19T00:18:40.702Z,-0.37
2023-01-19T00:19:11.622Z,-0.37
2023-01-19T00:19:42.572Z,-0.38
2023-01-19T00:20:13.488Z,-0.38
2023-01-19T00:20:44.419Z,-0.37
2023-01-19T00:21:15.332Z,-0.35
2023-01-19T00:21:46.246Z,-0.35
2023-01-19T00:22:17.149Z,-0.35
2023-01-19T00:22:48.057Z,-0.34
2023-01-19T00:23:18.966Z,-0.34
2023-01-19T00:23:49.855Z,-0.35
2023-01-19T00:24:20.774Z,-0.35
2023-01-19T00:24:51.681Z,-0.38
2023-01-19T00:25:22.623Z,-0.37
2023-01-19T00:25:53.528Z,-0.37
2023-01-19T00:26:24.460Z,-0.35
2023-01-19T00:26:55.384Z,-0.38
2023-01-19T00:27:26.275Z,-0.37
2023-01-19T00:28:28.108Z,-0.39
2023-01-19T00:28:59.029Z,-0.38
2023-01-19T00:29:29.960Z,-0.37
2023-01-19T00:30:00.871Z,-0.34
2023-01-19T00:30:31.786Z,-0.34
2023-01-19T00:31:02.724Z,-0.35
2023-01-19T00:31:33.674Z,-0.34
2023-01-19T00:32:04.588Z,-0.34
2023-01-19T00:32:35.487Z,-0.37
2023-01-19T00:33:06.452Z,-0.37
2023-01-19T00:33:37.369Z,-0.38
2023-01-19T00:34:08.330Z,-0.39
2023-01-19T00:34:39.245Z,-0.42
2023-01-19T00:35:10.230Z,-0.42
2023-01-19T00:35:41.207Z,-0.45
2023-01-19T00:36:12.127Z,-0.49
2023-01-19T00:36:43.037Z,-0.47
2023-01-19T00:37:13.974Z,-0.47
2023-01-19T00:37:44.911Z,-0.49
2023-01-19T00:38:15.841Z,-0.47
2023-01-19T00:38:46.756Z,-0.47
2023-01-19T00:39:17.659Z,-0.45
2023-01-19T00:39:48.603Z,-0.47
2023-01-19T00:40:19.515Z,-0.49
2023-01-19T00:40:50.437Z,-0.49
2023-01-19T00:41:21.341Z,-0.50
2023-01-19T00:41:52.268Z,-0.52
2023-01-19T00:42:23.196Z,-0.52
2023-01-19T00:42:54.097Z,-0.53
2023-01-19T00:43:25.023Z,-0.55
2023-01-19T00:43:55.941Z,-0.55
2023-01-19T00:44:26.879Z,-0.58
2023-01-19T00:44:57.776Z,-0.58
2023-01-19T00:45:28.751Z,-0.58
2023-01-19T00:45:59.757Z,-0.58
2023-01-19T00:46:30.207Z,-0.55
2023-01-19T00:47:01.132Z,-0.58
2023-01-19T00:47:32.049Z,-0.58
2023-01-19T00:48:02.976Z,-0.59
2023-01-19T00:48:33.895Z,-0.62
2023-01-19T00:49:04.820Z,-0.62
2023-01-19T00:49:35.736Z,-0.60
2023-01-19T00:50:06.720Z,-0.62
2023-01-19T00:50:37.631Z,-0.60
2023-01-19T00:51:08.555Z,-0.62
2023-01-19T00:51:39.473Z,-0.63
2023-01-19T00:52:10.387Z,-0.63
2023-01-19T00:52:41.311Z,-0.67
2023-01-19T00:53:12.239Z,-0.67
2023-01-19T00:53:43.150Z,-0.65
2023-01-19T00:54:13.709Z,-0.65
2023-01-19T00:54:44.651Z,-0.63
2023-01-19T00:55:15.567Z,-0.62
2023-01-19T00:55:46.481Z,-0.65
2023-01-19T00:56:17.418Z,-0.63
2023-01-19T00:56:48.338Z,-0.62
2023-01-19T00:57:19.284Z,-0.60
2023-01-19T00:57:49.824Z,-0.62
2023-01-19T00:58:20.772Z,-0.62
2023-01-19T00:58:51.687Z,-0.63
2023-01-19T00:59:22.618Z,-0.60
2023-01-19T00:59:53.551Z,-0.59
2023-01-19T01:00:24.463Z,-0.58
2023-01-19T01:00:55.508Z,-0.58
2023-01-19T01:01:45.982Z,-0.60
2023-01-19T01:01:56.946Z,-0.60
2023-01-19T01:02:27.651Z,-0.60
2023-01-19T01:02:58.782Z,-0.62
2023-01-19T01:03:28.944Z,-0.60
2023-01-19T01:03:59.894Z,-0.63
2023-01-19T01:04:30.806Z,-0.62
2023-01-19T01:05:01.710Z,-0.63
2023-01-19T01:05:32.199Z,-0.63
2023-01-19T01:06:03.114Z,-0.63
2023-01-19T01:06:34.018Z,-0.63
2023-01-19T01:07:04.934Z,-0.60
2023-01-19T01:07:35.830Z,-0.60
2023-01-19T01:08:06.742Z,-0.62
2023-01-19T01:09:08.595Z,-0.65
2023-01-19T01:09:39.488Z,-0.63
2023-01-19T01:10:10.412Z,-0.65
2023-01-19T01:10:41.334Z,-0.68
2023-01-19T01:11:12.268Z,-0.65
2023-01-19T01:11:43.185Z,-0.63
2023-01-19T01:12:14.099Z,-0.65
2023-01-19T01:13:20.363Z,-0.63
2023-01-19T01:13:20.861Z,-0.65
2023-01-19T01:13:46.653Z,-0.63
2023-01-19T01:14:17.628Z,-0.62
2023-01-19T01:14:48.548Z,-0.62
2023-01-19T01:15:19.502Z,-0.65
2023-01-19T01:15:50.451Z,-0.62
2023-01-19T01:16:21.454Z,-0.62
2023-01-19T01:16:52.439Z,-0.62
2023-01-19T01:17:22.897Z,-0.62
2023-01-19T01:17:53.837Z,-0.63
2023-01-19T01:18:24.752Z,-0.65
2023-01-19T01:18:55.652Z,-0.65
2023-01-19T01:19:26.602Z,-0.63
2023-01-19T01:19:57.489Z,-0.63
2023-01-19T01:20:28.429Z,-0.65
2023-01-19T01:20:58.962Z,-0.67
2023-01-19T01:21:29.885Z,-0.68
2023-01-19T01:22:00.826Z,-0.68
2023-01-19T01:22:31.843Z,-0.65
2023-01-19T01:23:03.284Z,-0.65
2023-01-19T01:23:33.540Z,-0.67
2023-01-19T01:24:04.441Z,-0.68
2023-01-19T01:24:35.378Z,-0.67
2023-01-19T01:25:06.299Z,-0.65
2023-01-19T01:25:37.226Z,-0.65
2023-01-19T01:26:08.139Z,-0.63
2023-01-19T01:26:39.070Z,-0.65
2023-01-19T01:27:09.960Z,-0.65
2023-01-19T01:27:40.913Z,-0.63
2023-01-19T01:28:11.825Z,-0.62
2023-01-19T01:28:42.751Z,-0.62
2023-01-19T01:29:13.676Z,-0.60
2023-01-19T01:29:44.603Z,-0.59
2023-01-19T01:30:15.520Z,-0.62
2023-01-19T01:30:46.433Z,-0.60
2023-01-19T01:31:48.280Z,-0.63
2023-01-19T01:32:19.203Z,-0.62
2023-01-19T01:32:50.131Z,-0.63
2023-01-19T01:33:39.884Z,-0.68
2023-01-19T01:33:51.867Z,-0.67
2023-01-19T01:34:22.789Z,-0.68
2023-01-19T01:34:53.749Z,-0.70
2023-01-19T01:35:24.654Z,-0.70
2023-01-19T01:35:55.569Z,-0.70
2023-01-19T01:36:26.488Z,-0.70
2023-01-19T01:36:57.396Z,-0.70
2023-01-19T01:37:28.314Z,-0.70
2023-01-19T01:37:59.241Z,-0.68
2023-01-19T01:38:30.150Z,-0.68
2023-01-19T01:39:01.075Z,-0.68
2023-01-19T01:39:31.993Z,-0.68
2023-01-19T01:40:02.522Z,-0.70
2023-01-19T01:40:33.420Z,-0.71
2023-01-19T01:41:04.339Z,-0.74
2023-01-19T01:41:35.256Z,-0.74
2023-01-19T01:42:06.230Z,-0.73
2023-01-19T01:42:37.156Z,-0.73
2023-01-19T01:43:07.717Z,-0.73
2023-01-19T01:43:38.653Z,-0.74
2023-01-19T01:44:09.590Z,-0.74
2023-01-19T01:44:40.509Z,-0.74
2023-01-19T01:45:11.437Z,-0.73
2023-01-19T01:45:42.359Z,-0.71
2023-01-19T01:46:13.311Z,-0.71
2023-01-19T01:46:44.215Z,-0.70
2023-01-19T01:47:14.720Z,-0.71
2023-01-19T01:47:45.647Z,-0.68
2023-01-19T01:48:16.579Z,-0.68
2023-01-19T01:48:47.468Z,-0.63
2023-01-19T01:49:18.403Z,-0.63
2023-01-19T01:49:49.335Z,-0.62
2023-01-19T01:50:20.278Z,-0.60
2023-01-19T01:50:51.169Z,-0.62
2023-01-19T01:51:22.087Z,-0.63
2023-01-19T01:51:52.975Z,-0.62
2023-01-19T01:52:23.920Z,-0.62
2023-01-19T01:53:06.661Z,-0.58
2023-01-19T01:53:25.668Z,-0.59
2023-01-19T01:54:27.495Z,-0.59
2023-01-19T01:54:58.403Z,-0.58
2023-01-19T01:55:29.345Z,-0.59
2023-01-19T01:56:00.302Z,-0.59
2023-01-19T01:56:31.203Z,-0.58
2023-01-19T01:57:02.093Z,-0.56
2023-01-19T01:57:33.011Z,-0.56
2023-01-19T01:58:03.946Z,-0.56
2023-01-19T01:58:34.879Z,-0.56
2023-01-19T01:59:05.793Z,-0.58
2023-01-19T01:59:36.702Z,-0.55
2023-01-19T02:00:07.659Z,-0.56
2023-01-19T02:00:38.565Z,-0.55
2023-01-19T02:01:09.666Z,-0.59
2023-01-19T02:01:40.540Z,-0.55
2023-01-19T02:02:10.992Z,-0.58
2023-01-19T02:02:41.575Z,-0.59
2023-01-19T02:03:12.499Z,-0.60
2023-01-19T02:03:43.233Z,-0.60
2023-01-19T02:04:14.161Z,-0.62
2023-01-19T02:04:45.086Z,-0.60
2023-01-19T02:05:16.036Z,-0.62
2023-01-19T02:05:46.957Z,-0.63
2023-01-19T02:06:17.872Z,-0.60
2023-01-19T02:06:48.775Z,-0.63
2023-01-19T02:07:19.679Z,-0.60
2023-01-19T02:07:50.590Z,-0.62
2023-01-19T02:08:21.522Z,-0.60
2023-01-19T02:08:52.436Z,-0.62
2023-01-19T02:09:23.342Z,-0.59
2023-01-19T02:09:54.240Z,-0.56
2023-01-19T02:10:25.186Z,-0.53
2023-01-19T02:10:56.111Z,-0.52
2023-01-19T02:11:27.078Z,-0.52
2023-01-19T02:11:58.018Z,-0.53
2023-01-19T02:12:28.947Z,-0.53
2023-01-19T02:13:00.274Z,-0.55
2023-01-19T02:13:30.862Z,-0.58
2023-01-19T02:14:01.747Z,-0.59
2023-01-19T02:14:32.656Z,-0.59
2023-01-19T02:15:03.604Z,-0.59
2023-01-19T02:15:34.550Z,-0.59
2023-01-19T02:16:05.466Z,-0.59
2023-01-19T02:16:36.414Z,-0.56
2023-01-19T02:17:07.317Z,-0.59
2023-01-19T02:17:38.216Z,-0.60
2023-01-19T02:18:09.128Z,-0.60
2023-01-19T02:18:40.041Z,-0.62
2023-01-19T02:19:10.937Z,-0.62
2023-01-19T02:19:41.832Z,-0.63
2023-01-19T02:20:12.765Z,-0.63
2023-01-19T02:20:43.716Z,-0.65
2023-01-19T02:21:14.689Z,-0.65
2023-01-19T02:21:45.600Z,-0.65
2023-01-19T02:22:16.508Z,-0.65
2023-01-19T02:22:47.443Z,-0.65
2023-01-19T02:23:18.343Z,-0.67
2023-01-19T02:23:49.248Z,-0.70
2023-01-19T02:24:20.183Z,-0.71
2023-01-19T02:24:51.096Z,-0.73
2023-01-19T02:25:22.040Z,-0.71
2023-01-19T02:25:52.961Z,-0.73
2023-01-19T02:26:23.946Z,-0.73
2023-01-19T02:26:54.861Z,-0.71
2023-01-19T02:27:25.783Z,-0.73
2023-01-19T02:27:56.730Z,-0.74
2023-01-19T02:28:27.659Z,-0.76
2023-01-19T02:28:58.597Z,-0.77
2023-01-19T02:29:29.507Z,-0.76
2023-01-19T02:30:00.411Z,-0.78
2023-01-19T02:30:31.384Z,-0.80
2023-01-19T02:31:02.394Z,-0.80
2023-01-19T02:31:32.842Z,-0.80
2023-01-19T02:32:03.742Z,-0.80
2023-01-19T02:32:34.652Z,-0.78
2023-01-19T02:33:05.620Z,-0.78
2023-01-19T02:33:36.596Z,-0.81
2023-01-19T02:34:07.030Z,-0.80
2023-01-19T02:34:37.942Z,-0.80
2023-01-19T02:35:08.857Z,-0.81
2023-01-19T02:35:39.795Z,-0.80
2023-01-19T02:36:10.709Z,-0.78
2023-01-19T02:36:41.657Z,-0.80
2023-01-19T02:37:12.571Z,-0.80
2023-01-19T02:37:43.490Z,-0.80
2023-01-19T02:38:14.395Z,-0.80
2023-01-19T02:38:45.326Z,-0.78
2023-01-19T02:39:16.255Z,-0.81
2023-01-19T02:39:47.183Z,-0.81
2023-01-19T02:40:18.117Z,-0.85
2023-01-19T02:40:49.040Z,-0.85
2023-01-19T02:41:19.961Z,-0.86
2023-01-19T02:41:50.924Z,-0.89
2023-01-19T02:42:21.839Z,-0.89
2023-01-19T02:42:52.749Z,-0.86
2023-01-19T02:43:23.660Z,-0.86
2023-01-19T02:43:54.619Z,-0.86
2023-01-19T02:44:25.530Z,-0.86
2023-01-19T02:44:56.477Z,-0.86
2023-01-19T02:45:27.395Z,-0.89
2023-01-19T02:45:58.346Z,-0.86
2023-01-19T02:46:28.838Z,-0.86
2023-01-19T02:46:59.765Z,-0.86
2023-01-19T02:47:30.713Z,-0.86
2023-01-19T02:48:01.638Z,-0.86
2023-01-19T02:48:32.548Z,-0.89
2023-01-19T02:49:03.456Z,-0.90
2023-01-19T02:49:34.391Z,-0.92
2023-01-19T02:50:05.325Z,-0.89
2023-01-19T02:50:36.257Z,-0.89
2023-01-19T02:51:07.176Z,-0.89
2023-01-19T02:51:38.117Z,-0.89
2023-01-19T02:52:09.028Z,-0.85
2023-01-19T02:52:39.933Z,-0.86
2023-01-19T02:53:10.861Z,-0.81
2023-01-19T02:53:41.813Z,-0.85
2023-01-19T02:54:12.435Z,-0.85
2023-01-19T02:54:43.359Z,-0.86
2023-01-19T02:55:14.272Z,-0.86
2023-01-19T02:55:45.183Z,-0.85
2023-01-19T02:56:16.092Z,-0.85
2023-01-19T02:56:47.011Z,-0.89
2023-01-19T02:57:17.951Z,-0.89
2023-01-19T02:57:48.875Z,-0.89
2023-01-19T02:58:19.873Z,-0.89
2023-01-19T02:58:50.809Z,-0.85
2023-01-19T02:59:21.722Z,-0.89
2023-01-19T02:59:52.610Z,-0.86
2023-01-19T03:00:23.516Z,-0.89
2023-01-19T03:00:54.551Z,-0.90
2023-01-19T03:01:25.137Z,-0.89
2023-01-19T03:01:55.629Z,-0.90
2023-01-19T03:02:26.593Z,-0.92
2023-01-19T03:02:57.664Z,-0.90
2023-01-19T03:03:28.140Z,-0.90
2023-01-19T03:03:59.076Z,-0.92
2023-01-19T03:04:30.024Z,-0.90
2023-01-19T03:05:00.993Z,-0.93
2023-01-19T03:05:31.913Z,-0.95
2023-01-19T03:06:02.804Z,-0.93
2023-01-19T03:06:33.737Z,-0.92
2023-01-19T03:07:04.641Z,-0.93
2023-01-19T03:07:35.583Z,-0.90
2023-01-19T03:08:06.480Z,-0.92
2023-01-19T03:08:37.421Z,-0.93
2023-01-19T03:09:08.341Z,-0.92
2023-01-19T03:09:39.252Z,-0.93
2023-01-19T03:10:10.193Z,-0.92
2023-01-19T03:10:41.105Z,-0.90
2023-01-19T03:11:11.992Z,-0.96
2023-01-19T03:11:42.937Z,-0.95
2023-01-19T03:12:13.827Z,-0.96
2023-01-19T03:12:44.782Z,-0.97
2023-01-19T03:13:15.705Z,-1.00
2023-01-19T03:13:46.649Z,-1.02
2023-01-19T03:14:17.572Z,-1.00
2023-01-19T03:14:48.502Z,-1.02
2023-01-19T03:15:19.410Z,-1.03
2023-01-19T03:15:50.354Z,-1.03
2023-01-19T03:16:21.856Z,-1.05
2023-01-19T03:16:51.408Z,-1.07
2023-01-19T03:17:22.341Z,-1.07
2023-01-19T03:17:53.261Z,-1.05
2023-01-19T03:18:24.184Z,-1.02
2023-01-19T03:18:55.129Z,-1.02
2023-01-19T03:19:26.055Z,-1.03
2023-01-19T03:19:56.945Z,-1.02
2023-01-19T03:20:27.856Z,-1.00
2023-01-19T03:20:58.767Z,-1.00
2023-01-19T03:21:29.704Z,-1.02
2023-01-19T03:22:00.647Z,-1.05
2023-01-19T03:22:31.570Z,-1.10
2023-01-19T03:23:02.977Z,-1.10
2023-01-19T03:23:33.137Z,-1.11
2023-01-19T03:24:04.061Z,-1.13
2023-01-19T03:24:36.956Z,-1.13
2023-01-19T03:25:05.935Z,-1.11
2023-01-19T03:25:36.869Z,-1.14
2023-01-19T03:26:07.799Z,-1.14
2023-01-19T03:26:38.706Z,-1.13
2023-01-19T03:27:09.618Z,-1.13
2023-01-19T03:27:40.557Z,-1.14
2023-01-19T03:28:11.474Z,-1.14
2023-01-19T03:28:42.392Z,-1.10
2023-01-19T03:29:13.317Z,-1.05
2023-01-19T03:29:44.252Z,-1.10
2023-01-19T03:30:15.172Z,-1.10
2023-01-19T03:30:46.127Z,-1.10
2023-01-19T03:31:17.122Z,-1.08
2023-01-19T03:31:48.041Z,-1.08
2023-01-19T03:32:18.941Z,-1.07
2023-01-19T03:32:49.885Z,-1.05
2023-01-19T03:33:20.818Z,-1.08
2023-01-19T03:33:51.749Z,-1.08
2023-01-19T03:34:22.670Z,-1.10
2023-01-19T03:34:53.586Z,-1.10
2023-01-19T03:35:24.519Z,-1.10
2023-01-19T03:35:55.427Z,-1.13
2023-01-19T03:36:26.359Z,-1.11
2023-01-19T03:36:57.287Z,-1.13
2023-01-19T03:37:28.192Z,-1.10
2023-01-19T03:37:59.147Z,-1.11
2023-01-19T03:38:30.229Z,-1.11
2023-01-19T03:39:00.640Z,-1.11
2023-01-19T03:39:31.587Z,-1.10
2023-01-19T03:40:02.514Z,-1.10
2023-01-19T03:40:33.428Z,-1.11
2023-01-19T03:41:04.343Z,-1.11
2023-01-19T03:41:35.268Z,-1.14
2023-01-19T03:42:06.183Z,-1.14
2023-01-19T03:42:37.108Z,-1.17
2023-01-19T03:43:08.028Z,-1.18
2023-01-19T03:43:38.972Z,-1.18
2023-01-19T03:44:09.890Z,-1.18
2023-01-19T03:44:40.781Z,-1.20
2023-01-19T03:45:11.701Z,-1.20
2023-01-19T03:45:42.620Z,-1.21
2023-01-19T03:46:13.557Z,-1.20
2023-01-19T03:46:44.493Z,-1.18
2023-01-19T03:47:15.402Z,-1.18
2023-01-19T03:47:46.288Z,-1.17
2023-01-19T03:48:17.214Z,-1.20
2023-01-19T03:48:48.155Z,-1.21
2023-01-19T03:49:19.061Z,-1.18
2023-01-19T03:49:49.969Z,-1.18
2023-01-19T03:50:20.883Z,-1.20
2023-01-19T03:50:51.795Z,-1.20
2023-01-19T03:51:22.691Z,-1.23
2023-01-19T03:51:53.599Z,-1.23
2023-01-19T03:52:24.511Z,-1.23
2023-01-19T03:52:55.440Z,-1.26
2023-01-19T03:53:26.391Z,-1.29
2023-01-19T03:53:57.310Z,-1.28
2023-01-19T03:54:28.208Z,-1.28
2023-01-19T03:54:59.135Z,-1.26
2023-01-19T03:55:30.060Z,-1.31
2023-01-19T03:56:00.978Z,-1.29
2023-01-19T03:56:31.882Z,-1.29
2023-01-19T03:57:02.799Z,-1.32
2023-01-19T03:57:33.719Z,-1.32
2023-01-19T03:58:04.622Z,-1.33
2023-01-19T03:58:35.539Z,-1.36
2023-01-19T03:59:06.459Z,-1.33
2023-01-19T03:59:37.404Z,-1.36
2023-01-19T04:00:08.315Z,-1.39
2023-01-19T04:00:39.232Z,-1.41
2023-01-19T04:01:10.239Z,-1.43
2023-01-19T04:01:40.905Z,-1.46
2023-01-19T04:02:11.390Z,-1.49
2023-01-19T04:02:42.332Z,-1.50
2023-01-19T04:03:13.296Z,-1.51
2023-01-19T04:03:44.207Z,-1.53
2023-01-19T04:04:15.187Z,-1.54
2023-01-19T04:04:46.141Z,-1.57
2023-01-19T04:05:17.083Z,-1.59
2023-01-19T04:05:48.007Z,-1.61
2023-01-19T04:06:18.911Z,-1.64
2023-01-19T04:06:49.813Z,-1.65
2023-01-19T04:07:20.743Z,-1.67
2023-01-19T04:07:51.670Z,-1.67
2023-01-19T04:08:22.612Z,-1.68
2023-01-19T04:08:53.543Z,-1.70
2023-01-19T04:09:24.465Z,-1.71
2023-01-19T04:09:55.398Z,-1.68
2023-01-19T04:10:26.314Z,-1.70
2023-01-19T04:10:57.239Z,-1.67
2023-01-19T04:11:28.166Z,-1.68
2023-01-19T04:11:59.097Z,-1.67
2023-01-19T04:12:29.997Z,-1.68
2023-01-19T04:13:01.456Z,-1.67
2023-01-19T04:13:31.597Z,-1.68
2023-01-19T04:14:02.536Z,-1.70
2023-01-19T04:14:33.460Z,-1.70
2023-01-19T04:15:04.383Z,-1.70
2023-01-19T04:15:35.422Z,-1.70
2023-01-19T04:16:05.921Z,-1.71
2023-01-19T04:16:36.351Z,-1.68
2023-01-19T04:17:07.266Z,-1.70
2023-01-19T04:17:38.172Z,-1.70
2023-01-19T04:18:09.093Z,-1.67
2023-01-19T04:18:40.011Z,-1.67
2023-01-19T04:19:10.947Z,-1.68
2023-01-19T04:19:41.878Z,-1.68
2023-01-19T04:20:12.815Z,-1.68
2023-01-19T04:20:43.726Z,-1.68
2023-01-19T04:21:14.650Z,-1.70
2023-01-19T04:21:45.587Z,-1.68
2023-01-19T04:22:16.535Z,-1.68
2023-01-19T04:22:47.440Z,-1.70
2023-01-19T04:23:18.370Z,-1.72
2023-01-19T04:23:49.272Z,-1.72
2023-01-19T04:24:20.170Z,-1.68
2023-01-19T04:24:51.098Z,-1.67
2023-01-19T04:25:22.036Z,-1.67
2023-01-19T04:25:52.936Z,-1.68
2023-01-19T04:26:23.841Z,-1.70
2023-01-19T04:26:54.762Z,-1.72
2023-01-19T04:27:25.690Z,-1.75
2023-01-19T04:27:56.632Z,-1.80
2023-01-19T04:28:27.557Z,-1.83
2023-01-19T04:28:58.477Z,-1.83
2023-01-19T04:29:29.397Z,-1.85
2023-01-19T04:30:00.348Z,-1.86
2023-01-19T04:30:31.247Z,-1.88
2023-01-19T04:31:02.172Z,-1.90
2023-01-19T04:31:33.179Z,-1.93
2023-01-19T04:32:04.095Z,-1.93
2023-01-19T04:32:34.997Z,-1.95
2023-01-19T04:33:05.915Z,-1.96
2023-01-19T04:33:36.835Z,-2.00
2023-01-19T04:34:07.761Z,-2.01
2023-01-19T04:34:38.656Z,-2.03
2023-01-19T04:35:09.598Z,-2.08
2023-01-19T04:35:40.530Z,-2.11
2023-01-19T04:36:11.444Z,-2.13
2023-01-19T04:36:42.367Z,-2.16
2023-01-19T04:37:13.323Z,-2.18
2023-01-19T04:37:44.246Z,-2.18
2023-01-19T04:38:15.171Z,-2.16
2023-01-19T04:38:46.090Z,-2.19
2023-01-19T04:39:17.030Z,-2.19
2023-01-19T04:39:47.988Z,-2.21
2023-01-19T04:40:18.954Z,-2.18
2023-01-19T04:40:49.873Z,-2.19
2023-01-19T04:41:20.763Z,-2.16
2023-01-19T04:41:51.733Z,-2.18
2023-01-19T04:42:22.661Z,-2.13
2023-01-19T04:42:53.577Z,-2.11
2023-01-19T04:43:24.476Z,-2.11
2023-01-19T04:43:55.393Z,-2.11
2023-01-19T04:44:26.294Z,-2.08
2023-01-19T04:44:57.224Z,-2.11
2023-01-19T04:45:28.137Z,-2.06
2023-01-19T04:45:59.080Z,-2.04
2023-01-19T04:46:30.028Z,-2.07
2023-01-19T04:47:00.959Z,-2.07
2023-01-19T04:47:31.862Z,-2.10
2023-01-19T04:48:02.792Z,-2.11
2023-01-19T04:48:33.713Z,-2.11
2023-01-19T04:49:04.605Z,-2.16
2023-01-19T04:49:35.517Z,-2.19
2023-01-19T04:50:06.449Z,-2.21
2023-01-19T04:50:37.384Z,-2.24
2023-01-19T04:51:08.321Z,-2.25
2023-01-19T04:51:39.313Z,-2.29
2023-01-19T04:52:10.209Z,-2.32
2023-01-19T04:52:41.137Z,-2.33
2023-01-19T04:53:12.065Z,-2.35
2023-01-19T04:53:42.953Z,-2.35
2023-01-19T04:54:13.928Z,-2.38
2023-01-19T04:54:44.825Z,-2.40
2023-01-19T04:55:15.742Z,-2.41
2023-01-19T04:55:46.683Z,-2.43
2023-01-19T04:56:17.572Z,-2.44
2023-01-19T04:56:48.543Z,-2.43
2023-01-19T04:57:19.473Z,-2.41
2023-01-19T04:57:50.418Z,-2.40
2023-01-19T04:58:21.346Z,-2.38
2023-01-19T04:58:52.277Z,-2.38
2023-01-19T04:59:23.224Z,-2.37
2023-01-19T04:59:54.124Z,-2.33
2023-01-19T05:00:25.033Z,-2.32
2023-01-19T05:00:55.976Z,-2.28
2023-01-19T05:01:27.072Z,-2.28
2023-01-19T05:01:57.601Z,-2.26
2023-01-19T05:02:28.068Z,-2.24
2023-01-19T05:02:58.696Z,-2.25
2023-01-19T05:03:29.372Z,-2.26
2023-01-19T05:03:59.807Z,-2.26
2023-01-19T05:04:30.740Z,-2.25
2023-01-19T05:05:01.670Z,-2.26
2023-01-19T05:05:32.213Z,-2.26
2023-01-19T05:06:02.857Z,-2.26
2023-01-19T05:06:33.759Z,-2.25
2023-01-19T05:07:03.362Z,-2.24
2023-01-19T05:07:35.315Z,-2.25
2023-01-19T05:08:06.212Z,-2.25
2023-01-19T05:08:37.147Z,-2.25
2023-01-19T05:09:08.132Z,-2.25
2023-01-19T05:09:39.029Z,-2.28
2023-01-19T05:10:09.926Z,-2.32
2023-01-19T05:10:40.844Z,-2.32
2023-01-19T05:11:11.770Z,-2.32
2023-01-19T05:11:42.651Z,-2.29
2023-01-19T05:12:13.621Z,-2.29
2023-01-19T05:12:44.604Z,-2.29
2023-01-19T05:13:15.528Z,-2.32
2023-01-19T05:13:46.443Z,-2.32
2023-01-19T05:14:17.356Z,-2.33
2023-01-19T05:14:48.285Z,-2.32
2023-01-19T05:15:19.183Z,-2.32
2023-01-19T05:15:50.159Z,-2.35
2023-01-19T05:16:21.165Z,-2.35
2023-01-19T05:16:52.059Z,-2.37
2023-01-19T05:17:23.022Z,-2.37
2023-01-19T05:17:53.969Z,-2.40
2023-01-19T05:18:24.911Z,-2.41
2023-01-19T05:18:55.846Z,-2.43
2023-01-19T05:19:26.757Z,-2.46
2023-01-19T05:19:57.688Z,-2.46
2023-01-19T05:20:28.592Z,-2.47
2023-01-19T05:20:59.552Z,-2.47
2023-01-19T05:21:30.484Z,-2.46
2023-01-19T05:22:01.394Z,-2.46
2023-01-19T05:22:32.298Z,-2.47
2023-01-19T05:23:03.635Z,-2.48
2023-01-19T05:23:33.778Z,-2.53
2023-01-19T05:24:04.675Z,-2.58
2023-01-19T05:24:35.603Z,-2.58
2023-01-19T05:25:06.508Z,-2.59
2023-01-19T05:25:37.452Z,-2.65
2023-01-19T05:26:09.594Z,-2.64
2023-01-19T05:26:39.262Z,-2.65
2023-01-19T05:27:10.173Z,-2.69
2023-01-19T05:27:41.107Z,-2.72
2023-01-19T05:28:12.027Z,-2.74
2023-01-19T05:28:42.916Z,-2.76
2023-01-19T05:29:13.825Z,-2.72
2023-01-19T05:29:44.744Z,-2.71
2023-01-19T05:30:15.669Z,-2.68
2023-01-19T05:30:46.678Z,-2.66
2023-01-19T05:31:19.606Z,-2.68
2023-01-19T05:31:47.837Z,-2.66
2023-01-19T05:32:18.789Z,-2.65
2023-01-19T05:32:51.220Z,-2.62
2023-01-19T05:33:20.374Z,-2.62
2023-01-19T05:33:51.031Z,-2.62
2023-01-19T05:34:21.952Z,-2.61
2023-01-19T05:34:52.890Z,-2.59
2023-01-19T05:35:35.429Z,-2.56
2023-01-19T05:35:54.643Z,-2.58
2023-01-19T05:36:25.611Z,-2.55
2023-01-19T05:36:56.605Z,-2.56
2023-01-19T05:37:27.508Z,-2.58
2023-01-19T05:37:58.418Z,-2.56
2023-01-19T05:38:35.148Z,-2.53
2023-01-19T05:39:00.443Z,-2.53
2023-01-19T05:39:30.980Z,-2.51
2023-01-19T05:40:01.928Z,-2.51
2023-01-19T05:40:33.053Z,-2.50
2023-01-19T05:41:03.728Z,-2.47
2023-01-19T05:41:35.259Z,-2.48
2023-01-19T05:42:05.258Z,-2.50
2023-01-19T05:42:36.472Z,-2.51
2023-01-19T05:43:06.578Z,-2.53
2023-01-19T05:43:37.435Z,-2.53
2023-01-19T05:44:07.633Z,-2.55
2023-01-19T05:44:38.114Z,-2.55
2023-01-19T05:45:09.019Z,-2.56
2023-01-19T05:45:39.934Z,-2.56
2023-01-19T05:46:10.888Z,-2.53
2023-01-19T05:46:41.806Z,-2.55
2023-01-19T05:47:12.710Z,-2.55
2023-01-19T05:47:43.627Z,-2.56
2023-01-19T05:48:14.570Z,-2.55
2023-01-19T05:48:45.502Z,-2.56
2023-01-19T05:49:16.413Z,-2.56
2023-01-19T05:49:47.328Z,-2.58
2023-01-19T05:50:17.818Z,-2.59
2023-01-19T05:50:48.741Z,-2.61
2023-01-19T05:51:19.665Z,-2.58
2023-01-19T05:51:50.573Z,-2.59
2023-01-19T05:52:21.524Z,-2.62
2023-01-19T05:52:52.467Z,-2.61
2023-01-19T05:53:23.370Z,-2.64
2023-01-19T05:53:54.310Z,-2.64
2023-01-19T05:54:25.254Z,-2.64
2023-01-19T05:54:56.172Z,-2.66
2023-01-19T05:55:27.130Z,-2.65
2023-01-19T05:55:58.020Z,-2.66
2023-01-19T05:56:28.916Z,-2.66
2023-01-19T05:56:59.874Z,-2.68
2023-01-19T05:57:30.812Z,-2.68
2023-01-19T05:58:01.709Z,-2.68
2023-01-19T05:58:32.634Z,-2.66
2023-01-19T05:59:03.577Z,-2.68
2023-01-19T05:59:34.507Z,-2.69
2023-01-19T06:00:05.443Z,-2.69
2023-01-19T06:00:36.391Z,-2.69
2023-01-19T06:01:07.360Z,-2.69
2023-01-19T06:01:39.657Z,-2.69
2023-01-19T06:02:08.532Z,-2.72
2023-01-19T06:02:39.438Z,-2.76
2023-01-19T06:03:10.434Z,-2.74
2023-01-19T06:03:41.336Z,-2.66
2023-01-19T06:04:12.270Z,-2.71
2023-01-19T06:04:43.218Z,-2.68
2023-01-19T06:05:14.156Z,-2.65
2023-01-19T06:05:45.078Z,-2.65
2023-01-19T06:06:16.023Z,-2.62
2023-01-19T06:06:46.968Z,-2.62
2023-01-19T06:07:17.909Z,-2.59
2023-01-19T06:07:48.814Z,-2.56
2023-01-19T06:08:19.715Z,-2.56
2023-01-19T06:08:50.641Z,-2.59
2023-01-19T06:09:21.557Z,-2.61
2023-01-19T06:09:52.443Z,-2.64
2023-01-19T06:10:23.346Z,-2.65
2023-01-19T06:10:54.278Z,-2.68
2023-01-19T06:11:25.204Z,-2.68
2023-01-19T06:11:56.141Z,-2.71
2023-01-19T06:12:27.057Z,-2.72
2023-01-19T06:12:58.001Z,-2.76
2023-01-19T06:13:28.927Z,-2.76
2023-01-19T06:13:59.840Z,-2.77
2023-01-19T06:14:30.536Z,-2.80
2023-01-19T06:15:01.497Z,-2.80
2023-01-19T06:15:32.408Z,-2.83
2023-01-19T06:16:03.396Z,-2.82
2023-01-19T06:16:34.368Z,-2.83
2023-01-19T06:17:05.319Z,-2.86
2023-01-19T06:17:36.216Z,-2.86
2023-01-19T06:18:07.161Z,-2.87
2023-01-19T06:18:38.055Z,-2.86
2023-01-19T06:19:08.957Z,-2.87
2023-01-19T06:19:39.866Z,-2.87
2023-01-19T06:20:10.812Z,-2.86
2023-01-19T06:20:41.755Z,-2.86
2023-01-19T06:21:12.687Z,-2.87
2023-01-19T06:21:43.623Z,-2.86
2023-01-19T06:22:14.518Z,-2.87
2023-01-19T06:22:45.441Z,-2.90
2023-01-19T06:23:16.367Z,-2.89
2023-01-19T06:23:47.277Z,-2.90
2023-01-19T06:24:18.190Z,-2.90
2023-01-19T06:24:49.101Z,-2.90
2023-01-19T06:25:20.045Z,-2.90
2023-01-19T06:25:50.955Z,-2.93
2023-01-19T06:26:21.858Z,-2.89
2023-01-19T06:26:52.822Z,-2.89
2023-01-19T06:27:23.714Z,-2.89
2023-01-19T06:27:54.641Z,-2.93
2023-01-19T06:28:25.600Z,-2.89
2023-01-19T06:28:56.528Z,-2.89
2023-01-19T06:29:28.768Z,-2.90
2023-01-19T06:29:58.350Z,-2.93
2023-01-19T06:30:29.250Z,-2.84
2023-01-19T06:31:00.229Z,-2.86
2023-01-19T06:31:31.197Z,-2.84
2023-01-19T06:32:02.177Z,-2.84
2023-01-19T06:32:33.078Z,-2.82
2023-01-19T06:33:04.152Z,-2.83
2023-01-19T06:33:34.625Z,-2.82
2023-01-19T06:34:05.548Z,-2.82
2023-01-19T06:34:36.446Z,-2.82
2023-01-19T06:35:07.284Z,-2.79
2023-01-19T06:35:38.133Z,-2.79
2023-01-19T06:36:09.005Z,-2.79
2023-01-19T06:36:39.904Z,-2.77
2023-01-19T06:37:10.880Z,-2.79
2023-01-19T06:37:41.759Z,-2.74
2023-01-19T06:38:12.609Z,-2.77
2023-01-19T06:38:43.515Z,-2.74
2023-01-19T06:39:14.478Z,-2.76
2023-01-19T06:39:45.357Z,-2.76
2023-01-19T06:40:16.215Z,-2.76