createdAt,value
2019-02-20T00:02:11.587Z,29.50
2019-02-20T00:04:40.443Z,27.90
2019-02-20T00:07:09.552Z,24.92
2019-02-20T00:09:38.864Z,25.45
2019-02-20T00:12:07.792Z,26.60
2019-02-20T00:14:36.796Z,28.23
2019-02-20T00:17:05.940Z,27.35
2019-02-20T00:19:35.113Z,28.20
2019-02-20T00:22:05.997Z,30.70
2019-02-20T00:24:35.216Z,30.12
2019-02-20T00:27:04.258Z,32.20
2019-02-20T00:29:33.176Z,30.65
2019-02-20T00:32:02.992Z,31.33
2019-02-20T00:34:32.561Z,32.85
2019-02-20T00:37:01.541Z,31.55
2019-02-20T00:39:30.493Z,27.97
2019-02-20T00:41:59.821Z,29.10
2019-02-20T00:44:56.812Z,30.32
2019-02-20T00:47:48.140Z,29.80
2019-02-20T00:50:17.604Z,34.50
2019-02-20T00:52:51.375Z,34.03
2019-02-20T00:55:20.293Z,34.10
2019-02-20T00:57:49.241Z,33.00
2019-02-20T01:00:18.221Z,33.00
2019-02-20T01:02:47.230Z,34.50
2019-02-20T01:05:16.186Z,32.95
2019-02-20T01:07:45.385Z,36.80
2019-02-20T01:10:14.394Z,37.67
2019-02-20T01:12:43.356Z,39.98
2019-02-20T01:15:12.294Z,39.23
2019-02-20T01:17:41.211Z,42.40
2019-02-20T01:20:10.394Z,38.58
2019-02-20T01:22:39.249Z,36.63
2019-02-20T01:25:08.624Z,41.97
2019-02-20T01:27:37.623Z,38.75
2019-02-20T01:30:06.741Z,41.40
2019-02-20T01:32:36.000Z,42.83
2019-02-20T01:35:05.077Z,46.77
2019-02-20T01:37:34.549Z,38.43
2019-02-20T01:40:03.476Z,44.60
2019-02-20T01:42:32.523Z,46.23
2019-02-20T01:45:01.495Z,39.92
2019-02-20T01:47:30.493Z,42.70
2019-02-20T01:49:59.529Z,41.50
2019-02-20T01:52:28.723Z,39.80
2019-02-20T01:54:57.657Z,45.85
2019-02-20T01:57:26.922Z,49.80
2019-02-20T01:59:55.769Z,43.17
2019-02-20T02:02:24.706Z,42.13
2019-02-20T02:04:53.580Z,48.42
2019-02-20T02:07:22.460Z,49.43
2019-02-20T02:09:51.380Z,42.38
2019-02-20T02:12:20.347Z,40.15
2019-02-20T02:14:49.261Z,40.25
2019-02-20T02:17:18.491Z,40.95
2019-02-20T02:19:47.472Z,41.20
2019-02-20T02:22:16.375Z,44.65
2019-02-20T02:24:45.456Z,40.08
2019-02-20T02:27:15.681Z,43.50
2019-02-20T02:29:44.596Z,59.50
2019-02-20T02:32:13.530Z,48.65
2019-02-20T02:34:42.520Z,41.80
2019-02-20T02:37:11.504Z,43.05
2019-02-20T02:39:40.535Z,46.37
2019-02-20T02:42:09.482Z,43.75
2019-02-20T02:44:38.482Z,48.43
2019-02-20T02:47:07.708Z,52.43
2019-02-20T02:49:36.865Z,51.87
2019-02-20T02:52:05.789Z,60.03
2019-02-20T02:54:35.097Z,53.02
2019-02-20T02:57:04.139Z,41.30
2019-02-20T02:59:33.055Z,49.47
2019-02-20T03:02:02.529Z,46.77
2019-02-20T03:04:31.545Z,46.63
2019-02-20T03:07:00.710Z,44.15
2019-02-20T03:09:29.992Z,41.95
2019-02-20T03:11:59.829Z,43.15
2019-02-20T03:14:28.681Z,46.13
2019-02-20T03:16:57.695Z,56.13
2019-02-20T03:19:26.664Z,50.75
2019-02-20T03:21:55.594Z,47.83
2019-02-20T03:24:24.957Z,52.73
2019-02-20T03:26:53.850Z,45.98
2019-02-20T03:29:23.061Z,60.98
2019-02-20T03:31:51.921Z,48.28
2019-02-20T03:34:20.810Z,42.30
2019-02-20T03:36:49.744Z,41.35
2019-02-20T03:39:18.714Z,42.30
2019-02-20T03:41:49.066Z,44.80
2019-02-20T03:44:18.117Z,45.23
2019-02-20T03:46:47.305Z,45.60
2019-02-20T03:49:16.299Z,49.93
2019-02-20T03:51:45.280Z,43.17
2019-02-20T03:54:14.324Z,44.40
2019-02-20T03:56:43.440Z,45.55
2019-02-20T03:59:12.748Z,44.58
2019-02-20T04:01:41.673Z,55.95
2019-02-20T04:04:10.648Z,48.83
2019-02-20T04:06:39.665Z,59.85
2019-02-20T04:09:09.823Z,68.25
2019-02-20T04:11:39.076Z,64.12
2019-02-20T04:14:07.928Z,55.80
2019-02-20T04:16:37.202Z,68.17
2019-02-20T04:19:06.132Z,61.70
2019-02-20T04:21:35.965Z,63.05
2019-02-20T04:24:04.888Z,61.45
2019-02-20T04:26:33.848Z,52.62
2019-02-20T04:29:02.763Z,63.98
2019-02-20T04:31:32.162Z,67.85
2019-02-20T04:34:01.245Z,66.82
2019-02-20T04:36:30.251Z,52.62
2019-02-20T04:38:59.460Z,54.58
2019-02-20T04:41:28.823Z,53.13
2019-02-20T04:43:57.712Z,47.78
2019-02-20T04:46:26.959Z,49.23
2019-02-20T04:48:55.836Z,50.45
2019-02-20T04:51:24.826Z,46.40
2019-02-20T04:53:53.737Z,54.77
2019-02-20T04:56:22.672Z,52.03
2019-02-20T04:58:56.557Z,56.50
2019-02-20T05:01:25.580Z,51.98
2019-02-20T05:03:54.509Z,61.88
2019-02-20T05:06:23.562Z,71.67
2019-02-20T05:08:52.543Z,58.30
2019-02-20T05:11:21.898Z,55.30
2019-02-20T05:13:50.848Z,51.98
2019-02-20T05:16:20.178Z,52.45
2019-02-20T05:18:49.028Z,56.23
2019-02-20T05:21:17.919Z,53.25
2019-02-20T05:23:47.001Z,64.60
2019-02-20T05:26:16.019Z,55.67
2019-02-20T05:28:45.353Z,54.20
2019-02-20T05:31:16.442Z,59.03
2019-02-20T05:33:47.247Z,56.77
2019-02-20T05:36:16.204Z,55.20
2019-02-20T05:38:45.191Z,55.92
2019-02-20T05:41:14.438Z,52.17
2019-02-20T05:43:44.497Z,56.25
2019-02-20T05:46:14.865Z,61.95
2019-02-20T05:48:43.795Z,81.55
2019-02-20T05:51:12.768Z,91.57
2019-02-20T05:53:41.677Z,72.67
2019-02-20T05:56:10.672Z,60.98
2019-02-20T05:58:39.570Z,55.33
2019-02-20T06:01:08.485Z,52.50
2019-02-20T06:03:37.641Z,57.50
2019-02-20T06:06:09.688Z,63.02
2019-02-20T06:08:40.242Z,63.90
2019-02-20T06:11:14.971Z,77.05
2019-02-20T06:13:40.021Z,67.75
2019-02-20T06:16:11.606Z,62.10
2019-02-20T06:18:47.980Z,55.45
2019-02-20T06:21:16.944Z,61.58
2019-02-20T06:23:46.570Z,56.67
2019-02-20T06:26:15.860Z,58.02
2019-02-20T06:28:45.087Z,63.10
2019-02-20T06:31:14.122Z,63.73
2019-02-20T06:33:43.392Z,58.15
2019-02-20T06:36:12.282Z,68.22
2019-02-20T06:38:41.217Z,67.62
2019-02-20T06:41:10.252Z,69.40
2019-02-20T06:43:39.092Z,67.62
2019-02-20T06:46:08.048Z,63.45
2019-02-20T06:48:36.892Z,71.15
2019-02-20T06:51:05.908Z,70.80
2019-02-20T06:53:34.889Z,68.47
2019-02-20T06:56:03.932Z,64.05
2019-02-20T06:58:32.908Z,62.60
2019-02-20T07:01:02.259Z,60.05
2019-02-20T07:03:31.170Z,68.28
2019-02-20T07:06:37.208Z,64.60
2019-02-20T07:09:37.552Z,60.48
2019-02-20T07:12:27.824Z,59.20
2019-02-20T07:15:22.409Z,62.98
2019-02-20T07:18:26.507Z,61.37
2019-02-20T07:21:36.396Z,57.35
2019-02-20T07:24:33.553Z,51.28
2019-02-20T07:27:45.341Z,51.88
2019-02-20T07:30:14.314Z,52.60
2019-02-20T07:32:43.551Z,52.27
2019-02-20T07:35:12.676Z,55.92
2019-02-20T07:37:41.631Z,49.47
2019-02-20T07:40:12.805Z,47.73
2019-02-20T07:42:41.852Z,47.33
2019-02-20T07:45:15.290Z,43.55
2019-02-20T07:47:44.204Z,43.77
2019-02-20T07:50:18.483Z,43.42
2019-02-20T07:52:47.908Z,40.70
2019-02-20T07:55:16.860Z,37.77
2019-02-20T07:57:45.797Z,38.53
2019-02-20T08:00:15.545Z,39.65
2019-02-20T08:02:44.524Z,39.63
2019-02-20T08:05:13.552Z,36.17
2019-02-20T08:07:42.902Z,37.93
2019-02-20T08:10:12.684Z,34.73
2019-02-20T08:12:41.995Z,33.02
2019-02-20T08:15:12.250Z,32.50
2019-02-20T08:17:41.195Z,32.03
2019-02-20T08:20:11.222Z,30.80
2019-02-20T08:22:40.273Z,32.33
2019-02-20T08:25:09.588Z,30.68
2019-02-20T08:27:38.560Z,35.52
2019-02-20T08:30:11.334Z,32.33
2019-02-20T08:32:40.274Z,32.25
2019-02-20T08:35:09.697Z,31.15
2019-02-20T08:37:38.548Z,29.02
2019-02-20T08:40:10.041Z,30.43
2019-02-20T08:42:40.594Z,28.42
2019-02-20T08:45:10.071Z,30.00
2019-02-20T08:47:39.028Z,29.13
2019-02-20T08:50:09.011Z,30.95
2019-02-20T08:52:38.052Z,29.43
2019-02-20T08:55:07.464Z,29.52
2019-02-20T08:57:36.400Z,32.42
2019-02-20T09:00:07.021Z,31.50
2019-02-20T09:02:36.060Z,31.25
2019-02-20T09:05:05.691Z,32.28
2019-02-20T09:07:34.646Z,32.78
2019-02-20T09:10:03.777Z,31.67
2019-02-20T09:12:32.716Z,31.60
2019-02-20T09:15:01.605Z,29.72
2019-02-20T09:17:30.825Z,29.87
2019-02-20T09:19:59.660Z,27.95
2019-02-20T09:22:28.570Z,27.40
2019-02-20T09:24:57.697Z,27.05
2019-02-20T09:27:26.584Z,28.37
2019-02-20T09:29:55.508Z,27.30
2019-02-20T09:32:24.467Z,25.57
2019-02-20T09:34:53.412Z,25.60
2019-02-20T09:37:22.272Z,24.35
2019-02-20T09:39:51.131Z,24.15
2019-02-20T09:42:21.492Z,25.00
2019-02-20T09:44:50.692Z,24.40
2019-02-20T09:47:20.420Z,24.90
2019-02-20T09:49:49.620Z,23.70
2019-02-20T09:52:18.656Z,24.10
2019-02-20T09:54:47.577Z,21.80
2019-02-20T09:57:16.540Z,20.48
2019-02-20T09:59:45.517Z,25.43
2019-02-20T10:02:14.352Z,22.52
2019-02-20T10:04:43.328Z,24.23
2019-02-20T10:07:12.312Z,23.57
2019-02-20T10:09:41.319Z,21.93
2019-02-20T10:12:10.322Z,23.02
2019-02-20T10:14:40.357Z,23.80
2019-02-20T10:17:09.434Z,20.12
2019-02-20T10:19:38.284Z,20.08
2019-02-20T10:22:07.332Z,20.68
2019-02-20T10:24:36.332Z,24.43
2019-02-20T10:27:05.274Z,21.23
2019-02-20T10:29:34.211Z,22.55
2019-02-20T10:32:03.378Z,20.97
2019-02-20T10:34:33.065Z,21.85
2019-02-20T10:37:02.018Z,21.23
2019-02-20T10:39:30.876Z,19.80
2019-02-20T10:41:59.809Z,19.12
2019-02-20T10:44:28.940Z,18.80
2019-02-20T10:46:57.793Z,19.40
2019-02-20T10:49:26.816Z,19.50
2019-02-20T10:51:55.739Z,23.27
2019-02-20T10:54:24.676Z,20.83
2019-02-20T10:56:53.676Z,21.10
2019-02-20T10:59:22.617Z,21.52
2019-02-20T11:01:51.626Z,20.55
2019-02-20T11:04:20.596Z,20.52
2019-02-20T11:06:49.533Z,21.05
2019-02-20T11:09:18.432Z,20.45
2019-02-20T11:11:47.431Z,21.48
2019-02-20T11:14:17.169Z,20.68
2019-02-20T11:16:46.098Z,22.60
2019-02-20T11:19:15.687Z,23.75
2019-02-20T11:21:44.717Z,22.10
2019-02-20T11:24:14.136Z,20.70
2019-02-20T11:26:52.377Z,21.65
2019-02-20T11:29:13.767Z,17.82
2019-02-20T11:31:42.712Z,17.77
2019-02-20T11:34:11.854Z,18.95
2019-02-20T11:36:41.056Z,18.40
2019-02-20T11:39:11.694Z,19.87
2019-02-20T11:41:40.711Z,17.75
2019-02-20T11:44:10.079Z,16.90
2019-02-20T11:46:39.072Z,19.07
2019-02-20T11:49:07.984Z,18.53
2019-02-20T11:51:37.174Z,19.40
2019-02-20T11:54:06.156Z,18.43
2019-02-20T11:56:35.044Z,18.00
2019-02-20T11:59:04.046Z,16.87
2019-02-20T12:01:33.036Z,20.80
2019-02-20T12:04:02.341Z,16.85
2019-02-20T12:06:31.297Z,17.23
2019-02-20T12:09:00.284Z,18.57
2019-02-20T12:11:29.388Z,16.75
2019-02-20T12:13:58.300Z,18.50
2019-02-20T12:16:27.348Z,15.83
2019-02-20T12:18:56.527Z,20.23
2019-02-20T12:21:25.540Z,15.60
2019-02-20T12:23:54.629Z,18.02
2019-02-20T12:26:24.075Z,18.40
2019-02-20T12:28:53.240Z,17.85
2019-02-20T12:31:22.188Z,17.20
2019-02-20T12:33:52.290Z,17.05
2019-02-20T12:36:21.496Z,17.37
2019-02-20T12:38:50.404Z,15.78
2019-02-20T12:41:19.296Z,16.50
2019-02-20T12:43:48.424Z,17.40
2019-02-20T12:46:17.408Z,19.77
2019-02-20T12:48:46.263Z,16.55
2019-02-20T12:51:15.297Z,17.98
2019-02-20T12:53:44.189Z,15.60
2019-02-20T12:56:13.097Z,15.88
2019-02-20T12:58:42.343Z,16.90
2019-02-20T13:01:11.205Z,17.45
2019-02-20T13:03:40.119Z,17.82
2019-02-20T13:06:09.528Z,17.07
2019-02-20T13:08:38.451Z,16.40
2019-02-20T13:11:07.472Z,15.08
2019-02-20T13:13:36.442Z,15.68
2019-02-20T13:16:09.743Z,16.67
2019-02-20T13:18:36.012Z,14.75
2019-02-20T13:21:05.016Z,16.12
2019-02-20T13:23:33.885Z,15.38
2019-02-20T13:26:02.801Z,15.93
2019-02-20T13:28:31.654Z,15.05
2019-02-20T13:31:00.680Z,15.60
2019-02-20T13:33:29.604Z,14.20
2019-02-20T13:35:58.957Z,16.00
2019-02-20T13:38:28.275Z,14.98
2019-02-20T13:40:57.279Z,15.13
2019-02-20T13:43:26.700Z,15.48
2019-02-20T13:45:55.644Z,16.27
2019-02-20T13:48:24.488Z,14.07
2019-02-20T13:50:53.481Z,13.87
2019-02-20T13:53:22.356Z,12.35
2019-02-20T13:55:51.353Z,14.25
2019-02-20T13:58:20.336Z,13.62
2019-02-20T14:00:49.380Z,13.80
2019-02-20T14:03:18.310Z,14.65
2019-02-20T14:05:47.190Z,13.53
2019-02-20T14:08:16.157Z,12.63
2019-02-20T14:10:45.092Z,18.10
2019-02-20T14:13:13.931Z,12.40
2019-02-20T14:15:43.376Z,10.60
2019-02-20T14:18:12.631Z,8.53
2019-02-20T14:20:41.553Z,11.48
2019-02-20T14:23:10.848Z,9.08
2019-02-20T14:25:39.760Z,8.73
2019-02-20T14:28:09.029Z,9.00
2019-02-20T14:30:38.240Z,15.93
2019-02-20T14:33:07.171Z,10.18
2019-02-20T14:35:36.051Z,12.53
2019-02-20T14:38:05.019Z,10.13
2019-02-20T14:40:34.282Z,9.90
2019-02-20T14:43:03.384Z,15.28
2019-02-20T14:45:32.255Z,12.37
2019-02-20T14:48:01.568Z,11.90
2019-02-20T14:50:30.603Z,13.62
2019-02-20T14:52:59.471Z,14.13
2019-02-20T14:55:28.336Z,12.65
2019-02-20T14:57:57.625Z,13.75
2019-02-20T15:00:26.668Z,12.70
2019-02-20T15:02:55.523Z,12.80
2019-02-20T15:05:24.465Z,13.43
2019-02-20T15:07:53.497Z,16.60
2019-02-20T15:10:22.424Z,14.28
2019-02-20T15:12:51.309Z,14.75
2019-02-20T15:15:20.341Z,16.43
2019-02-20T15:17:49.345Z,15.10
2019-02-20T15:20:18.981Z,17.20
2019-02-20T15:22:47.996Z,13.78
2019-02-20T15:25:16.944Z,14.80
2019-02-20T15:27:45.891Z,16.48
2019-02-20T15:30:14.918Z,15.90
2019-02-20T15:32:44.008Z,15.40
2019-02-20T15:35:13.384Z,15.80
2019-02-20T15:37:42.608Z,14.55
2019-02-20T15:40:11.548Z,15.48
2019-02-20T15:42:40.573Z,16.27
2019-02-20T15:45:10.035Z,23.40
2019-02-20T15:47:39.384Z,14.93
2019-02-20T15:50:09.768Z,15.07
2019-02-20T15:52:39.762Z,16.60
2019-02-20T15:55:11.223Z,14.15
2019-02-20T15:57:39.836Z,15.43
2019-02-20T16:00:10.891Z,14.13
2019-02-20T16:02:40.047Z,15.03
2019-02-20T16:05:09.577Z,17.00
2019-02-20T16:07:38.531Z,16.95
2019-02-20T16:10:08.930Z,16.97
2019-02-20T16:12:38.159Z,15.90
2019-02-20T16:15:07.819Z,17.00
2019-02-20T16:17:36.799Z,17.50
2019-02-20T16:20:07.367Z,21.23
2019-02-20T16:22:36.701Z,20.90
2019-02-20T16:25:07.356Z,16.52
2019-02-20T16:27:36.312Z,14.47
2019-02-20T16:30:05.593Z,16.37
2019-02-20T16:32:34.451Z,14.47
2019-02-20T16:35:03.567Z,19.50
2019-02-20T16:37:32.914Z,16.75
2019-02-20T16:40:02.334Z,18.15
2019-02-20T16:42:31.435Z,18.27
2019-02-20T16:45:00.441Z,16.23
2019-02-20T16:47:29.517Z,14.27
2019-02-20T16:49:58.381Z,18.92
2019-02-20T16:52:28.129Z,19.30
2019-02-20T16:54:57.279Z,21.37
2019-02-20T16:57:26.260Z,16.00
2019-02-20T16:59:55.156Z,17.30
2019-02-20T17:02:24.184Z,17.57
2019-02-20T17:04:59.184Z,19.42
2019-02-20T17:07:25.145Z,20.65
2019-02-20T17:09:54.123Z,21.30
2019-02-20T17:12:23.440Z,23.22
2019-02-20T17:14:52.669Z,18.52
2019-02-20T17:17:21.681Z,18.48
2019-02-20T17:19:50.632Z,22.57
2019-02-20T17:22:19.633Z,21.87
2019-02-20T17:24:48.712Z,22.27
2019-02-20T17:27:17.634Z,25.97
2019-02-20T17:29:46.585Z,22.65
2019-02-20T17:32:15.520Z,20.92
2019-02-20T17:34:44.538Z,21.12
2019-02-20T17:37:13.518Z,23.32
2019-02-20T17:39:42.816Z,21.45
2019-02-20T17:42:12.189Z,21.45
2019-02-20T17:44:42.183Z,27.40
2019-02-20T17:47:11.480Z,30.53
2019-02-20T17:49:40.433Z,26.17
2019-02-20T17:52:09.450Z,28.38
2019-02-20T17:54:38.968Z,28.25
2019-02-20T17:57:07.905Z,25.95
2019-02-20T17:59:36.876Z,30.50
2019-02-20T18:02:07.607Z,29.50
2019-02-20T18:04:36.598Z,32.48
2019-02-20T18:07:05.652Z,32.33
2019-02-20T18:09:34.623Z,34.63
2019-02-20T18:12:04.831Z,28.00
2019-02-20T18:14:33.863Z,29.42
2019-02-20T18:17:02.867Z,22.90
2019-02-20T18:19:31.862Z,26.40
2019-02-20T18:22:00.806Z,23.50
2019-02-20T18:24:29.757Z,26.50
2019-02-20T18:26:58.915Z,27.20
2019-02-20T18:29:28.132Z,25.10
2019-02-20T18:31:57.276Z,22.77
2019-02-20T18:34:26.198Z,23.42
2019-02-20T18:36:55.119Z,31.07
2019-02-20T18:39:24.088Z,27.93
2019-02-20T18:41:53.881Z,29.98
2019-02-20T18:44:22.779Z,26.52
2019-02-20T18:46:51.815Z,25.95
2019-02-20T18:49:21.330Z,25.02
2019-02-20T18:51:50.571Z,27.22
2019-02-20T18:54:21.311Z,24.17
2019-02-20T18:56:50.293Z,27.17
2019-02-20T18:59:19.255Z,37.80
2019-02-20T19:01:48.273Z,32.60
2019-02-20T19:04:17.327Z,31.70
2019-02-20T19:06:46.320Z,30.25
2019-02-20T19:09:29.305Z,28.13
2019-02-20T19:12:47.653Z,28.85
2019-02-20T19:15:33.876Z,28.37
2019-02-20T19:18:45.888Z,31.47
2019-02-20T19:21:38.945Z,31.17
2019-02-20T19:25:10.099Z,31.95
2019-02-20T19:27:51.328Z,30.10
2019-02-20T19:30:48.231Z,30.33
2019-02-20T19:34:03.584Z,32.05
2019-02-20T19:37:03.526Z,32.48
2019-02-20T19:40:11.150Z,29.77
2019-02-20T19:43:27.132Z,29.00
2019-02-20T19:46:48.717Z,28.43
2019-02-20T19:49:53.455Z,33.37
2019-02-20T19:52:51.643Z,38.23
2019-02-20T19:56:03.942Z,32.95
2019-02-20T19:59:23.083Z,35.20
2019-02-20T20:02:32.175Z,34.35
2019-02-20T20:05:55.830Z,26.87
2019-02-20T20:08:50.451Z,30.25
2019-02-20T20:12:06.358Z,35.45
2019-02-20T20:15:04.598Z,32.90
2019-02-20T20:18:22.462Z,35.30
2019-02-20T20:21:32.887Z,39.75
2019-02-20T20:24:22.609Z,33.85
2019-02-20T20:27:19.814Z,36.35
2019-02-20T20:30:35.991Z,38.58
2019-02-20T20:33:19.613Z,36.30
2019-02-20T20:36:33.306Z,35.83
2019-02-20T20:39:36.527Z,40.98
2019-02-20T20:42:45.613Z,40.10
2019-02-20T20:45:32.060Z,37.98
2019-02-20T20:48:40.776Z,36.33
2019-02-20T20:51:41.533Z,37.17
2019-02-20T20:54:44.265Z,38.90
2019-02-20T20:57:45.945Z,35.97
2019-02-20T21:01:11.601Z,39.50
2019-02-20T21:03:54.052Z,43.40
2019-02-20T21:06:40.755Z,41.08
2019-02-20T21:09:21.994Z,38.30
2019-02-20T21:12:34.068Z,37.95
2019-02-20T21:15:58.471Z,36.63
2019-02-20T21:19:21.333Z,43.70
2019-02-20T21:22:12.744Z,43.80
2019-02-20T21:25:36.584Z,41.18
2019-02-20T21:28:19.725Z,39.35
2019-02-20T21:31:25.796Z,38.02
2019-02-20T21:34:20.752Z,36.80
2019-02-20T21:37:32.775Z,37.15
2019-02-20T21:40:36.200Z,39.20
2019-02-20T21:43:35.128Z,38.65
2019-02-20T21:46:45.230Z,39.65
2019-02-20T21:49:57.624Z,36.48
2019-02-20T21:53:15.443Z,36.83
2019-02-20T21:56:11.018Z,41.73
2019-02-20T21:59:23.332Z,35.30
2019-02-20T22:02:24.188Z,36.83
2019-02-20T22:05:30.606Z,39.88
2019-02-20T22:08:08.168Z,40.48
2019-02-20T22:11:39.580Z,38.90
2019-02-20T22:14:36.855Z,39.08
2019-02-20T22:17:53.169Z,40.60
2019-02-20T22:21:11.537Z,41.55
2019-02-20T22:24:10.292Z,38.50
2019-02-20T22:27:07.163Z,37.33
2019-02-20T22:30:14.114Z,39.20
2019-02-20T22:33:07.800Z,40.17
2019-02-20T22:36:05.430Z,39.58
2019-02-20T22:39:10.102Z,44.55
2019-02-20T22:42:16.262Z,49.25
2019-02-20T22:45:30.658Z,48.75
2019-02-20T22:48:20.665Z,51.33
2019-02-20T22:51:18.884Z,48.52
2019-02-20T22:54:08.178Z,48.92
2019-02-20T22:57:14.405Z,41.20
2019-02-20T23:00:14.559Z,43.28
2019-02-20T23:03:08.104Z,42.08
2019-02-20T23:06:33.768Z,39.33
2019-02-20T23:09:29.443Z,43.15
2019-02-20T23:13:03.958Z,43.08
2019-02-20T23:15:32.932Z,41.85
2019-02-20T23:18:02.068Z,37.45
2019-02-20T23:20:31.104Z,40.78
2019-02-20T23:23:00.347Z,39.13
2019-02-20T23:25:29.191Z,37.40
2019-02-20T23:27:58.037Z,35.43
2019-02-20T23:30:26.992Z,40.97
2019-02-20T23:32:56.136Z,41.83
2019-02-20T23:35:25.000Z,40.63
2019-02-20T23:37:53.953Z,35.88
2019-02-20T23:40:22.897Z,39.77
2019-02-20T23:42:52.489Z,37.78
2019-02-20T23:45:21.489Z,33.98
2019-02-20T23:47:50.752Z,31.73
2019-02-20T23:50:19.703Z,33.67
2019-02-20T23:52:48.732Z,34.08
2019-02-20T23:55:17.660Z,34.00
2019-02-20T23:57:47.036Z,33.28
