createdAt,value
2019-03-01T00:02:06.456Z,10.90
2019-03-01T00:05:16.806Z,11.00
2019-03-01T00:08:15.229Z,11.00
2019-03-01T00:11:30.456Z,11.00
2019-03-01T00:14:30.708Z,11.00
2019-03-01T00:17:28.860Z,10.90
2019-03-01T00:21:00.703Z,11.00
2019-03-01T00:24:08.948Z,10.90
2019-03-01T00:27:47.650Z,10.90
2019-03-01T00:30:48.286Z,10.90
2019-03-01T00:34:08.718Z,10.90
2019-03-01T00:37:30.247Z,10.90
2019-03-01T00:40:55.072Z,10.80
2019-03-01T00:44:29.440Z,10.80
2019-03-01T00:46:59.642Z,10.90
2019-03-01T00:49:30.034Z,10.90
2019-03-01T00:51:58.537Z,10.90
2019-03-01T00:54:28.359Z,10.90
2019-03-01T00:56:56.726Z,10.80
2019-03-01T00:59:25.218Z,10.90
2019-03-01T01:01:53.811Z,10.90
2019-03-01T01:04:22.301Z,10.90
2019-03-01T01:06:50.802Z,10.90
2019-03-01T01:09:19.271Z,10.90
2019-03-01T01:11:49.099Z,10.90
2019-03-01T01:14:17.597Z,10.90
2019-03-01T01:16:45.991Z,10.90
2019-03-01T01:19:14.391Z,10.90
2019-03-01T01:21:42.879Z,10.90
2019-03-01T01:24:11.401Z,10.90
2019-03-01T01:26:40.893Z,10.80
2019-03-01T01:29:09.372Z,10.80
2019-03-01T01:31:37.891Z,10.80
2019-03-01T01:34:08.079Z,10.80
2019-03-01T01:36:37.434Z,10.90
2019-03-01T01:39:08.797Z,10.90
2019-03-01T01:41:37.533Z,10.90
2019-03-01T01:44:06.182Z,11.00
2019-03-01T01:46:34.792Z,11.00
2019-03-01T01:49:04.362Z,11.00
2019-03-01T01:51:32.937Z,10.90
2019-03-01T01:54:01.327Z,11.00
2019-03-01T01:56:29.701Z,11.00
2019-03-01T01:58:58.179Z,11.00
2019-03-01T02:01:26.757Z,11.00
2019-03-01T02:03:55.171Z,11.00
2019-03-01T02:06:24.071Z,11.00
2019-03-01T02:08:52.569Z,11.00
2019-03-01T02:11:21.068Z,11.00
2019-03-01T02:13:49.567Z,11.00
2019-03-01T02:16:18.187Z,11.00
2019-03-01T02:18:57.296Z,11.10
2019-03-01T02:21:18.390Z,11.10
2019-03-01T02:23:48.574Z,11.10
2019-03-01T02:26:17.051Z,11.20
2019-03-01T02:28:45.444Z,11.20
2019-03-01T02:31:15.341Z,11.10
2019-03-01T02:33:43.849Z,11.20
2019-03-01T02:36:12.224Z,11.20
2019-03-01T02:38:40.620Z,11.20
2019-03-01T02:41:10.580Z,11.20
2019-03-01T02:43:38.968Z,11.20
2019-03-01T02:46:07.349Z,11.30
2019-03-01T02:48:35.951Z,11.30
2019-03-01T02:51:04.358Z,11.40
2019-03-01T02:53:32.761Z,11.40
2019-03-01T02:56:02.850Z,11.40
2019-03-01T02:58:31.523Z,11.50
2019-03-01T03:01:00.054Z,11.50
2019-03-01T03:03:28.437Z,11.60
2019-03-01T03:06:10.139Z,11.60
2019-03-01T03:08:38.616Z,11.70
2019-03-01T03:11:07.012Z,11.70
2019-03-01T03:13:35.402Z,11.70
2019-03-01T03:16:03.777Z,11.80
2019-03-01T03:18:32.177Z,11.80
2019-03-01T03:21:00.664Z,11.80
2019-03-01T03:23:29.150Z,11.90
2019-03-01T03:25:57.605Z,11.90
2019-03-01T03:28:27.284Z,11.90
2019-03-01T03:30:57.459Z,12.00
2019-03-01T03:33:26.257Z,12.00
2019-03-01T03:35:55.735Z,12.10
2019-03-01T03:38:24.453Z,12.10
2019-03-01T03:40:52.929Z,12.10
2019-03-01T03:43:22.815Z,12.20
2019-03-01T03:45:52.142Z,12.20
2019-03-01T03:48:20.614Z,12.30
2019-03-01T03:50:52.664Z,12.30
2019-03-01T03:53:21.114Z,12.40
2019-03-01T03:55:49.510Z,12.50
2019-03-01T03:58:18.004Z,12.50
2019-03-01T04:00:46.607Z,12.50
2019-03-01T04:03:15.104Z,12.50
2019-03-01T04:05:43.473Z,12.60
2019-03-01T04:08:11.982Z,12.60
2019-03-01T04:10:40.369Z,12.60
2019-03-01T04:13:08.825Z,12.70
2019-03-01T04:15:37.267Z,12.60
2019-03-01T04:18:05.630Z,12.70
2019-03-01T04:20:50.525Z,12.70
2019-03-01T04:23:20.521Z,12.70
2019-03-01T04:25:49.011Z,12.60
2019-03-01T04:28:17.373Z,12.60
2019-03-01T04:30:45.948Z,12.60
2019-03-01T04:33:14.336Z,12.60
2019-03-01T04:35:42.926Z,12.50
2019-03-01T04:38:11.339Z,12.50
2019-03-01T04:40:39.724Z,12.50
2019-03-01T04:43:08.225Z,12.50
2019-03-01T04:45:36.594Z,12.40
2019-03-01T04:48:05.070Z,12.50
2019-03-01T04:50:41.903Z,12.40
2019-03-01T04:53:10.680Z,12.40
2019-03-01T04:55:39.173Z,12.40
2019-03-01T04:58:07.842Z,12.40
2019-03-01T05:00:36.245Z,12.30
2019-03-01T05:03:04.635Z,12.30
2019-03-01T05:05:33.137Z,12.30
2019-03-01T05:08:01.700Z,12.40
2019-03-01T05:10:30.078Z,12.40
2019-03-01T05:12:58.503Z,12.40
2019-03-01T05:15:26.961Z,12.40
2019-03-01T05:17:57.149Z,12.40
2019-03-01T05:20:25.676Z,12.30
2019-03-01T05:22:54.217Z,12.30
2019-03-01T05:25:22.623Z,12.40
2019-03-01T05:27:52.851Z,12.40
2019-03-01T05:30:22.548Z,12.30
2019-03-01T05:32:51.031Z,12.20
2019-03-01T05:35:19.659Z,12.20
2019-03-01T05:37:48.036Z,12.20
2019-03-01T05:40:18.240Z,12.10
2019-03-01T05:42:46.683Z,11.90
2019-03-01T05:45:18.930Z,11.90
2019-03-01T05:47:47.344Z,11.90
2019-03-01T05:50:15.773Z,11.90
2019-03-01T05:52:44.693Z,11.80
2019-03-01T05:55:14.531Z,11.80
2019-03-01T05:58:26.931Z,11.70
2019-03-01T06:00:58.764Z,11.50
2019-03-01T06:04:00.020Z,11.40
2019-03-01T06:07:33.694Z,11.40
2019-03-01T06:11:06.831Z,11.30
2019-03-01T06:14:31.735Z,11.20
2019-03-01T06:17:50.593Z,11.20
2019-03-01T06:21:03.398Z,11.20
2019-03-01T06:23:53.998Z,11.10
2019-03-01T06:27:02.111Z,11.10
2019-03-01T06:30:16.366Z,11.00
2019-03-01T06:33:38.819Z,11.00
2019-03-01T06:37:16.698Z,10.90
2019-03-01T06:40:48.762Z,10.90
2019-03-01T06:44:03.575Z,10.90
2019-03-01T06:47:25.159Z,10.90
2019-03-01T06:50:01.615Z,10.90
2019-03-01T06:52:30.004Z,10.80
2019-03-01T06:55:00.312Z,10.70
2019-03-01T06:57:28.750Z,10.70
2019-03-01T06:59:57.272Z,10.60
2019-03-01T07:02:32.782Z,10.60
2019-03-01T07:05:01.301Z,10.60
2019-03-01T07:07:29.666Z,10.60
2019-03-01T07:09:58.262Z,10.60
2019-03-01T07:12:26.667Z,10.70
2019-03-01T07:14:56.881Z,10.60
2019-03-01T07:17:25.364Z,10.70
2019-03-01T07:19:54.035Z,10.70
2019-03-01T07:22:22.628Z,10.80
2019-03-01T07:24:52.826Z,10.90
2019-03-01T07:27:22.618Z,11.10
2019-03-01T07:29:52.819Z,11.20
2019-03-01T07:32:21.219Z,11.30
2019-03-01T07:34:50.203Z,11.40
2019-03-01T07:37:18.795Z,11.50
2019-03-01T07:39:49.432Z,11.60
2019-03-01T07:42:17.834Z,11.60
2019-03-01T07:44:47.505Z,11.70
2019-03-01T07:47:15.872Z,11.80
2019-03-01T07:49:44.621Z,11.80
2019-03-01T07:52:13.204Z,11.90
2019-03-01T07:54:41.942Z,11.90
2019-03-01T07:57:11.472Z,12.00
2019-03-01T07:59:42.804Z,12.10
2019-03-01T08:02:11.474Z,12.10
2019-03-01T08:04:40.302Z,12.20
2019-03-01T08:07:09.033Z,12.20
2019-03-01T08:09:37.687Z,12.10
2019-03-01T08:12:08.200Z,12.20
2019-03-01T08:14:36.821Z,12.30
2019-03-01T08:17:05.438Z,12.30
2019-03-01T08:19:33.881Z,12.30
2019-03-01T08:22:03.774Z,12.40
2019-03-01T08:24:32.297Z,12.40
2019-03-01T08:27:01.781Z,12.50
2019-03-01T08:29:34.089Z,12.60
2019-03-01T08:32:01.478Z,12.60
2019-03-01T08:34:30.106Z,12.70
2019-03-01T08:36:58.629Z,12.80
2019-03-01T08:39:27.212Z,12.80
2019-03-01T08:42:00.039Z,12.90
2019-03-01T08:44:26.340Z,12.90
2019-03-01T08:46:55.035Z,12.90
2019-03-01T08:49:25.234Z,13.00
2019-03-01T08:51:53.857Z,13.00
2019-03-01T08:54:26.287Z,13.10
2019-03-01T08:56:53.678Z,13.20
2019-03-01T08:59:22.919Z,13.30
2019-03-01T09:01:53.167Z,13.30
2019-03-01T09:04:21.899Z,13.40
2019-03-01T09:06:52.279Z,13.50
2019-03-01T09:09:21.215Z,13.60
2019-03-01T09:11:50.638Z,13.60
2019-03-01T09:14:19.115Z,13.60
2019-03-01T09:16:49.331Z,13.70
2019-03-01T09:19:17.949Z,13.70
2019-03-01T09:21:50.093Z,13.70
2019-03-01T09:24:16.756Z,13.80
2019-03-01T09:26:46.914Z,13.80
2019-03-01T09:29:18.420Z,13.90
2019-03-01T09:31:46.064Z,13.90
2019-03-01T09:34:15.749Z,14.00
2019-03-01T09:36:46.828Z,14.00
2019-03-01T09:39:18.022Z,14.10
2019-03-01T09:41:45.930Z,14.20
2019-03-01T09:44:14.522Z,14.20
2019-03-01T09:46:43.024Z,14.30
2019-03-01T09:49:11.431Z,14.30
2019-03-01T09:51:40.002Z,14.40
2019-03-01T09:54:09.346Z,14.40
2019-03-01T09:56:38.882Z,14.50
2019-03-01T09:59:07.391Z,14.50
2019-03-01T10:01:35.770Z,14.50
2019-03-01T10:04:04.483Z,14.50
2019-03-01T10:06:38.184Z,14.60
2019-03-01T10:09:09.144Z,14.60
2019-03-01T10:11:37.586Z,14.60
2019-03-01T10:14:06.171Z,14.80
2019-03-01T10:16:35.289Z,14.90
2019-03-01T10:19:03.699Z,14.90
2019-03-01T10:21:33.412Z,15.00
2019-03-01T10:24:02.327Z,15.00
2019-03-01T10:26:31.007Z,15.00
2019-03-01T10:28:59.493Z,15.10
2019-03-01T10:31:27.880Z,15.20
2019-03-01T10:33:58.099Z,15.10
2019-03-01T10:36:26.711Z,15.20
2019-03-01T10:38:56.883Z,15.10
2019-03-01T10:41:25.504Z,15.10
2019-03-01T10:43:54.120Z,15.10
2019-03-01T10:46:22.937Z,15.00
2019-03-01T10:48:52.112Z,15.00
2019-03-01T10:51:20.586Z,15.10
2019-03-01T10:53:49.079Z,15.20
2019-03-01T10:56:17.590Z,15.20
2019-03-01T10:58:47.798Z,15.30
2019-03-01T11:01:16.270Z,15.30
2019-03-01T11:03:46.518Z,15.20
2019-03-01T11:06:15.008Z,15.30
2019-03-01T11:08:43.609Z,15.20
2019-03-01T11:11:12.000Z,15.30
2019-03-01T11:13:40.607Z,15.30
2019-03-01T11:16:09.232Z,15.30
2019-03-01T11:18:37.655Z,15.30
2019-03-01T11:21:07.750Z,15.40
2019-03-01T11:23:37.958Z,15.40
2019-03-01T11:26:08.176Z,15.60
2019-03-01T11:28:36.774Z,15.80
2019-03-01T11:31:05.171Z,15.90
2019-03-01T11:33:33.590Z,15.90
2019-03-01T11:36:02.177Z,15.90
2019-03-01T11:38:30.560Z,15.90
2019-03-01T11:41:00.167Z,16.00
2019-03-01T11:43:28.585Z,16.00
2019-03-01T11:46:00.597Z,15.90
2019-03-01T11:48:29.102Z,15.90
2019-03-01T11:51:03.209Z,15.90
2019-03-01T11:53:34.733Z,15.70
2019-03-01T11:56:03.191Z,15.70
2019-03-01T11:58:33.543Z,15.70
2019-03-01T12:01:03.841Z,15.80
2019-03-01T12:03:32.774Z,15.80
2019-03-01T12:06:01.468Z,15.70
2019-03-01T12:08:30.121Z,15.70
2019-03-01T12:10:58.713Z,15.70
2019-03-01T12:13:32.703Z,15.70
2019-03-01T12:16:01.506Z,15.60
2019-03-01T12:18:30.075Z,15.60
2019-03-01T12:21:01.016Z,15.60
2019-03-01T12:23:32.280Z,15.60
2019-03-01T12:26:01.076Z,15.50
2019-03-01T12:28:29.767Z,15.60
2019-03-01T12:30:58.694Z,15.60
2019-03-01T12:33:27.616Z,15.60
2019-03-01T12:35:56.038Z,15.60
2019-03-01T12:38:24.512Z,15.60
2019-03-01T12:40:53.326Z,15.60
2019-03-01T12:43:22.015Z,15.50
2019-03-01T12:45:50.739Z,15.50
2019-03-01T12:48:19.377Z,15.60
2019-03-01T12:50:52.434Z,15.60
2019-03-01T12:53:21.515Z,15.70
2019-03-01T12:55:50.012Z,15.80
2019-03-01T12:58:19.694Z,16.00
2019-03-01T13:00:50.014Z,16.10
2019-03-01T13:03:18.853Z,16.10
2019-03-01T13:05:50.029Z,16.20
2019-03-01T13:08:19.062Z,16.10
2019-03-01T13:10:47.941Z,16.10
2019-03-01T13:13:16.985Z,16.00
2019-03-01T13:15:48.644Z,16.00
2019-03-01T13:18:16.866Z,16.00
2019-03-01T13:20:47.170Z,16.00
2019-03-01T13:23:16.041Z,16.00
2019-03-01T13:25:44.831Z,15.90
2019-03-01T13:28:15.349Z,15.80
2019-03-01T13:30:44.134Z,15.80
2019-03-01T13:33:13.025Z,15.90
2019-03-01T13:35:41.578Z,15.90
2019-03-01T13:38:10.086Z,15.80
2019-03-01T13:40:38.990Z,15.80
2019-03-01T13:43:07.556Z,15.80
2019-03-01T13:45:35.987Z,15.90
2019-03-01T13:48:04.604Z,16.20
2019-03-01T13:50:33.577Z,16.30
2019-03-01T13:53:02.567Z,16.50
2019-03-01T13:55:31.331Z,16.50
2019-03-01T13:58:00.034Z,16.60
2019-03-01T14:00:28.601Z,16.50
2019-03-01T14:02:57.432Z,16.30
2019-03-01T14:05:26.050Z,16.30
2019-03-01T14:07:56.964Z,16.20
2019-03-01T14:10:25.762Z,16.20
2019-03-01T14:12:54.376Z,16.20
2019-03-01T14:15:24.542Z,16.30
2019-03-01T14:17:53.349Z,16.40
2019-03-01T14:20:21.948Z,16.20
2019-03-01T14:22:50.859Z,16.10
2019-03-01T14:25:19.710Z,16.10
2019-03-01T14:27:50.165Z,16.00
2019-03-01T14:30:19.818Z,15.90
2019-03-01T14:32:48.290Z,15.90
2019-03-01T14:35:20.141Z,15.80
2019-03-01T14:37:53.972Z,15.90
2019-03-01T14:40:23.675Z,15.90
2019-03-01T14:42:52.716Z,15.90
2019-03-01T14:45:22.931Z,15.90
2019-03-01T14:47:52.061Z,15.80
2019-03-01T14:50:22.275Z,15.70
2019-03-01T14:52:56.627Z,15.70
2019-03-01T14:55:33.168Z,15.80
2019-03-01T14:58:10.687Z,15.80
2019-03-01T15:01:23.181Z,15.90
2019-03-01T15:03:53.572Z,15.70
2019-03-01T15:06:23.153Z,15.70
2019-03-01T15:08:51.818Z,15.70
2019-03-01T15:11:22.635Z,15.70
2019-03-01T15:13:53.277Z,15.70
2019-03-01T15:16:22.135Z,15.60
2019-03-01T15:18:50.859Z,15.60
2019-03-01T15:21:19.559Z,15.70
2019-03-01T15:23:48.114Z,15.60
2019-03-01T15:26:16.862Z,15.60
2019-03-01T15:28:55.397Z,15.60
2019-03-01T15:31:21.967Z,15.50
2019-03-01T15:33:50.490Z,15.40
2019-03-01T15:36:19.823Z,15.40
2019-03-01T15:38:48.244Z,15.30
2019-03-01T15:41:17.178Z,15.30
2019-03-01T15:43:45.971Z,15.20
2019-03-01T15:46:15.342Z,15.20
2019-03-01T15:48:44.297Z,15.20
2019-03-01T15:51:17.194Z,15.10
2019-03-01T15:53:47.498Z,15.10
2019-03-01T15:56:15.918Z,15.00
2019-03-01T15:58:46.405Z,15.00
2019-03-01T16:01:18.291Z,14.90
2019-03-01T16:03:48.170Z,14.90
2019-03-01T16:06:22.279Z,14.80
2019-03-01T16:08:49.385Z,14.70
2019-03-01T16:11:17.896Z,14.70
2019-03-01T16:13:49.144Z,14.70
2019-03-01T16:16:17.288Z,14.50
2019-03-01T16:18:45.738Z,14.50
2019-03-01T16:21:17.938Z,14.30
2019-03-01T16:23:46.850Z,14.30
2019-03-01T16:26:15.456Z,14.30
2019-03-01T16:28:44.074Z,14.30
2019-03-01T16:31:13.141Z,14.20
2019-03-01T16:33:41.830Z,14.10
2019-03-01T16:36:18.901Z,14.00
2019-03-01T16:38:48.862Z,14.00
2019-03-01T16:41:17.592Z,14.00
2019-03-01T16:43:46.185Z,13.90
2019-03-01T16:46:14.778Z,13.90
2019-03-01T16:48:43.265Z,13.90
2019-03-01T16:51:19.631Z,13.80
2019-03-01T16:53:48.357Z,13.80
2019-03-01T16:56:17.153Z,13.70
2019-03-01T16:58:45.856Z,13.60
2019-03-01T17:01:15.999Z,13.60
2019-03-01T17:03:44.612Z,13.60
2019-03-01T17:06:13.941Z,13.50
2019-03-01T17:08:43.646Z,13.50
2019-03-01T17:11:13.382Z,13.50
2019-03-01T17:13:42.316Z,13.40
2019-03-01T17:16:10.749Z,13.40
2019-03-01T17:18:39.446Z,13.30
2019-03-01T17:21:08.734Z,13.30
2019-03-01T17:23:40.376Z,13.20
2019-03-01T17:26:09.343Z,13.10
2019-03-01T17:28:37.940Z,13.10
2019-03-01T17:31:06.670Z,12.90
2019-03-01T17:33:35.786Z,12.90
2019-03-01T17:36:05.789Z,12.90
2019-03-01T17:38:34.312Z,12.80
2019-03-01T17:41:02.730Z,12.80
2019-03-01T17:43:32.765Z,12.70
2019-03-01T17:46:02.433Z,12.70
2019-03-01T17:48:30.837Z,12.70
2019-03-01T17:51:02.667Z,12.60
2019-03-01T17:53:33.180Z,12.60
2019-03-01T17:56:03.480Z,12.50
2019-03-01T17:58:34.012Z,12.50
2019-03-01T18:01:03.852Z,12.50
2019-03-01T18:03:32.455Z,12.40
2019-03-01T18:06:00.894Z,12.40
2019-03-01T18:08:29.624Z,12.30
2019-03-01T18:11:00.151Z,12.30
2019-03-01T18:13:29.263Z,12.30
2019-03-01T18:15:58.809Z,12.20
2019-03-01T18:18:27.453Z,12.20
2019-03-01T18:20:55.853Z,12.10
2019-03-01T18:23:24.561Z,12.10
2019-03-01T18:25:53.960Z,12.10
2019-03-01T18:28:24.889Z,12.00
2019-03-01T18:30:56.204Z,11.90
2019-03-01T18:33:23.736Z,11.90
2019-03-01T18:35:52.536Z,11.90
2019-03-01T18:38:22.855Z,11.80
2019-03-01T18:40:53.115Z,11.80
2019-03-01T18:43:22.701Z,11.70
2019-03-01T18:45:51.161Z,11.70
2019-03-01T18:48:19.841Z,11.70
2019-03-01T18:50:48.936Z,11.70
2019-03-01T18:53:17.636Z,11.70
2019-03-01T18:55:46.162Z,11.60
2019-03-01T18:58:15.404Z,11.60
2019-03-01T19:00:44.702Z,11.60
2019-03-01T19:03:15.493Z,11.50
2019-03-01T19:05:46.258Z,11.50
2019-03-01T19:08:14.672Z,11.40
2019-03-01T19:10:53.737Z,11.50
2019-03-01T19:13:16.613Z,11.50
2019-03-01T19:15:48.042Z,11.50
2019-03-01T19:18:16.903Z,11.40
2019-03-01T19:20:50.395Z,11.30
2019-03-01T19:23:20.191Z,11.30
2019-03-01T19:25:50.602Z,11.10
2019-03-01T19:28:19.033Z,11.00
2019-03-01T19:30:49.154Z,10.90
2019-03-01T19:33:18.142Z,10.80
2019-03-01T19:35:47.200Z,10.70
2019-03-01T19:38:15.761Z,10.60
2019-03-01T19:40:47.122Z,10.50
2019-03-01T19:43:16.499Z,10.40
2019-03-01T19:45:45.185Z,10.30
2019-03-01T19:48:13.625Z,10.20
2019-03-01T19:50:43.583Z,10.20
2019-03-01T19:53:12.470Z,10.10
2019-03-01T19:55:43.979Z,10.00
2019-03-01T19:58:11.976Z,9.90
2019-03-01T20:00:42.477Z,9.90
2019-03-01T20:03:12.076Z,9.80
2019-03-01T20:05:40.751Z,9.70
2019-03-01T20:08:09.369Z,9.60
2019-03-01T20:10:38.443Z,9.60
2019-03-01T20:13:06.860Z,9.50
2019-03-01T20:15:35.635Z,9.50
2019-03-01T20:18:06.765Z,9.50
2019-03-01T20:20:34.508Z,9.40
2019-03-01T20:23:06.303Z,9.30
2019-03-01T20:25:35.178Z,9.20
2019-03-01T20:28:03.728Z,9.20
2019-03-01T20:30:34.666Z,9.20
2019-03-01T20:33:03.054Z,9.10
2019-03-01T20:35:33.725Z,9.10
2019-03-01T20:38:04.567Z,9.10
2019-03-01T20:40:34.199Z,9.20
2019-03-01T20:43:06.798Z,9.20
2019-03-01T20:45:34.898Z,9.10
2019-03-01T20:48:03.621Z,9.10
2019-03-01T20:50:32.951Z,9.10
2019-03-01T20:53:01.836Z,9.00
2019-03-01T20:55:33.150Z,8.90
2019-03-01T20:58:03.062Z,8.90
2019-03-01T21:00:32.513Z,8.80
2019-03-01T21:03:01.295Z,8.80
2019-03-01T21:05:30.692Z,8.80
2019-03-01T21:08:00.955Z,8.70
2019-03-01T21:10:29.608Z,8.70
2019-03-01T21:12:58.301Z,8.60
2019-03-01T21:15:28.849Z,8.60
2019-03-01T21:17:58.722Z,8.50
2019-03-01T21:20:29.363Z,8.50
2019-03-01T21:22:58.507Z,8.50
2019-03-01T21:25:28.783Z,8.60
2019-03-01T21:28:00.886Z,8.60
2019-03-01T21:30:28.976Z,8.40
2019-03-01T21:32:59.723Z,8.30
2019-03-01T21:35:30.233Z,8.40
2019-03-01T21:37:58.759Z,8.40
2019-03-01T21:40:31.407Z,8.30
2019-03-01T21:43:00.136Z,8.30
2019-03-01T21:45:29.323Z,8.20
2019-03-01T21:47:57.870Z,8.20
2019-03-01T21:50:26.275Z,8.20
2019-03-01T21:52:55.124Z,8.20
2019-03-01T21:55:28.009Z,8.30
2019-03-01T21:57:55.182Z,8.30
2019-03-01T22:00:25.395Z,8.30
2019-03-01T22:02:54.390Z,8.30
2019-03-01T22:05:23.282Z,8.10
2019-03-01T22:07:52.118Z,8.10
2019-03-01T22:10:20.643Z,8.00
2019-03-01T22:12:49.062Z,8.00
2019-03-01T22:15:21.670Z,7.90
2019-03-01T22:17:51.629Z,7.90
2019-03-01T22:20:21.727Z,8.00
2019-03-01T22:22:50.352Z,7.80
2019-03-01T22:25:19.712Z,7.70
2019-03-01T22:27:48.244Z,7.70
2019-03-01T22:30:23.085Z,7.70
2019-03-01T22:32:51.914Z,7.70
2019-03-01T22:35:20.747Z,7.80
2019-03-01T22:37:50.251Z,7.80
2019-03-01T22:40:18.775Z,7.80
2019-03-01T22:42:49.687Z,7.80
2019-03-01T22:45:17.497Z,7.80
2019-03-01T22:47:46.001Z,7.80
2019-03-01T22:50:14.892Z,7.70
2019-03-01T22:52:43.366Z,7.70
2019-03-01T22:55:13.883Z,7.70
2019-03-01T22:57:44.161Z,7.70
2019-03-01T23:01:42.319Z,7.70
2019-03-01T23:04:11.565Z,7.70
2019-03-01T23:06:40.081Z,7.60
2019-03-01T23:09:13.618Z,7.60
2019-03-01T23:11:42.216Z,7.70
2019-03-01T23:14:10.645Z,7.80
2019-03-01T23:16:39.670Z,7.70
2019-03-01T23:19:08.193Z,7.60
2019-03-01T23:21:38.402Z,7.60
2019-03-01T23:24:06.882Z,7.70
2019-03-01T23:26:35.319Z,7.70
2019-03-01T23:29:03.905Z,7.50
2019-03-01T23:31:35.610Z,7.40
2019-03-01T23:34:03.623Z,7.40
2019-03-01T23:36:33.162Z,7.40
2019-03-01T23:39:01.598Z,7.30
2019-03-01T23:41:30.199Z,7.20
2019-03-01T23:44:02.830Z,7.20
2019-03-01T23:46:29.941Z,7.30
2019-03-01T23:49:05.969Z,7.30
2019-03-01T23:51:33.321Z,7.20
2019-03-01T23:54:02.256Z,7.20
2019-03-01T23:56:30.908Z,7.30
2019-03-01T23:59:01.105Z,7.20
