createdAt,value
2022-08-23T00:01:31.817Z,13.77
2022-08-23T00:04:02.827Z,9.63
2022-08-23T00:06:33.080Z,16.00
2022-08-23T00:09:01.073Z,9.43
2022-08-23T00:11:34.031Z,11.17
2022-08-23T00:14:06.867Z,12.70
2022-08-23T00:16:35.745Z,12.80
2022-08-23T00:19:03.960Z,11.37
2022-08-23T00:21:33.688Z,8.70
2022-08-23T00:24:01.621Z,12.23
2022-08-23T00:26:49.788Z,11.30
2022-08-23T00:29:18.063Z,11.30
2022-08-23T00:31:46.702Z,13.63
2022-08-23T00:34:14.683Z,11.50
2022-08-23T00:36:45.350Z,9.90
2022-08-23T00:39:13.793Z,16.30
2022-08-23T00:41:42.255Z,12.87
2022-08-23T00:44:34.852Z,10.97
2022-08-23T00:47:21.126Z,11.30
2022-08-23T00:49:55.273Z,12.10
2022-08-23T00:52:30.694Z,12.27
2022-08-23T00:54:59.611Z,13.10
2022-08-23T00:57:30.572Z,11.23
2022-08-23T00:59:58.545Z,13.97
2022-08-23T01:02:27.331Z,11.03
2022-08-23T01:05:00.441Z,11.33
2022-08-23T01:07:41.867Z,12.40
2022-08-23T01:10:20.024Z,10.30
2022-08-23T01:12:54.828Z,12.37
2022-08-23T01:15:27.715Z,17.03
2022-08-23T01:18:02.709Z,22.07
2022-08-23T01:20:38.301Z,16.40
2022-08-23T01:23:11.087Z,24.57
2022-08-23T01:25:41.235Z,24.83
2022-08-23T01:28:09.889Z,25.60
2022-08-23T01:30:39.037Z,22.53
2022-08-23T01:33:08.803Z,16.83
2022-08-23T01:35:45.022Z,17.53
2022-08-23T01:38:14.064Z,11.67
2022-08-23T01:40:44.880Z,19.73
2022-08-23T01:43:14.695Z,13.37
2022-08-23T01:45:43.198Z,11.30
2022-08-23T01:48:11.555Z,13.63
2022-08-23T01:50:40.308Z,15.77
2022-08-23T01:53:09.054Z,21.57
2022-08-23T01:55:37.746Z,18.60
2022-08-23T01:58:08.165Z,19.60
2022-08-23T02:00:39.428Z,15.37
2022-08-23T02:03:09.655Z,12.63
2022-08-23T02:05:38.332Z,14.20
2022-08-23T02:08:20.781Z,14.77
2022-08-23T02:10:48.770Z,15.30
2022-08-23T02:13:18.447Z,15.13
2022-08-23T02:15:51.154Z,16.20
2022-08-23T02:18:20.643Z,24.60
2022-08-23T02:20:52.078Z,17.70
2022-08-23T02:23:21.272Z,14.00
2022-08-23T02:25:50.317Z,25.27
2022-08-23T02:28:19.801Z,15.90
2022-08-23T02:30:48.797Z,13.00
2022-08-23T02:33:18.508Z,15.70
2022-08-23T02:35:47.086Z,15.30
2022-08-23T02:38:15.302Z,16.13
2022-08-23T02:40:44.004Z,13.77
2022-08-23T02:43:12.617Z,13.83
2022-08-23T02:45:42.887Z,11.73
2022-08-23T02:48:11.404Z,13.10
2022-08-23T02:50:39.827Z,16.10
2022-08-23T02:53:08.506Z,14.57
2022-08-23T02:55:36.846Z,15.20
2022-08-23T02:58:05.507Z,15.47
2022-08-23T03:00:34.086Z,13.33
2022-08-23T03:03:03.435Z,18.97
2022-08-23T03:05:31.578Z,15.87
2022-08-23T03:07:59.633Z,26.00
2022-08-23T03:10:27.468Z,14.83
2022-08-23T03:12:55.247Z,14.37
2022-08-23T03:15:23.559Z,16.43
2022-08-23T03:17:51.429Z,16.73
2022-08-23T03:20:20.747Z,16.47
2022-08-23T03:22:54.421Z,19.90
2022-08-23T03:25:22.913Z,16.47
2022-08-23T03:27:50.658Z,14.80
2022-08-23T03:30:19.995Z,15.57
2022-08-23T03:32:49.015Z,13.97
2022-08-23T03:35:17.737Z,13.97
2022-08-23T03:37:47.271Z,15.07
2022-08-23T03:40:15.251Z,15.20
2022-08-23T03:42:43.565Z,16.70
2022-08-23T03:45:11.968Z,14.73
2022-08-23T03:47:39.803Z,15.37
2022-08-23T03:50:08.468Z,14.07
2022-08-23T03:52:36.438Z,12.40
2022-08-23T03:55:06.199Z,20.47
2022-08-23T03:57:34.294Z,13.67
2022-08-23T04:00:02.158Z,16.20
2022-08-23T04:02:29.919Z,17.90
2022-08-23T04:04:57.622Z,18.40
2022-08-23T04:07:26.154Z,13.83
2022-08-23T04:09:55.302Z,17.00
2022-08-23T04:12:25.208Z,13.77
2022-08-23T04:14:53.490Z,21.67
2022-08-23T04:17:21.987Z,17.20
2022-08-23T04:19:50.470Z,19.73
2022-08-23T04:22:20.582Z,19.00
2022-08-23T04:24:48.760Z,17.70
2022-08-23T04:27:16.943Z,15.30
2022-08-23T04:29:46.600Z,15.03
2022-08-23T04:32:14.944Z,16.33
2022-08-23T04:34:54.641Z,16.20
2022-08-23T04:37:22.890Z,17.77
2022-08-23T04:40:08.271Z,16.43
2022-08-23T04:42:37.423Z,16.97
2022-08-23T04:45:07.942Z,17.90
2022-08-23T04:47:39.166Z,27.83
2022-08-23T04:50:08.426Z,21.40
2022-08-23T04:52:36.197Z,16.90
2022-08-23T04:55:04.957Z,15.90
2022-08-23T04:57:32.741Z,22.10
2022-08-23T05:00:00.951Z,13.77
2022-08-23T05:02:30.044Z,11.40
2022-08-23T05:04:58.243Z,11.67
2022-08-23T05:07:41.719Z,13.10
2022-08-23T05:10:13.164Z,15.60
2022-08-23T05:12:41.321Z,13.57
2022-08-23T05:15:10.802Z,7.60
2022-08-23T05:17:40.428Z,5.37
2022-08-23T05:20:10.597Z,8.50
2022-08-23T05:22:40.884Z,6.10
2022-08-23T05:25:09.617Z,5.10
2022-08-23T05:27:37.890Z,6.07
2022-08-23T05:30:07.687Z,7.63
2022-08-23T05:32:46.368Z,6.90
2022-08-23T05:35:17.629Z,6.47
2022-08-23T05:37:45.442Z,3.80
2022-08-23T05:40:14.756Z,8.40
2022-08-23T05:42:44.766Z,7.80
2022-08-23T05:45:12.493Z,3.23
2022-08-23T05:47:41.590Z,6.90
2022-08-23T05:50:11.323Z,6.17
2022-08-23T05:52:39.859Z,5.20
2022-08-23T05:55:10.600Z,5.40
2022-08-23T05:57:39.250Z,8.03
2022-08-23T06:00:11.461Z,7.67
2022-08-23T06:02:39.283Z,4.40
2022-08-23T06:05:07.814Z,11.00
2022-08-23T06:07:37.027Z,5.87
2022-08-23T06:10:05.891Z,6.40
2022-08-23T06:12:34.890Z,4.60
2022-08-23T06:15:03.672Z,8.77
2022-08-23T06:17:32.034Z,7.17
2022-08-23T06:19:59.797Z,5.37
2022-08-23T06:22:27.891Z,3.50
2022-08-23T06:24:57.060Z,3.83
2022-08-23T06:27:24.838Z,5.70
2022-08-23T06:29:52.541Z,4.83
2022-08-23T06:32:20.681Z,4.43
2022-08-23T06:34:48.477Z,3.43
2022-08-23T06:37:17.110Z,6.70
2022-08-23T06:39:45.943Z,6.73
2022-08-23T06:42:38.258Z,6.33
2022-08-23T06:45:07.371Z,3.50
2022-08-23T06:47:35.461Z,4.07
2022-08-23T06:50:03.198Z,6.97
2022-08-23T06:52:31.217Z,3.83
2022-08-23T06:55:05.593Z,5.17
2022-08-23T06:57:35.154Z,3.70
2022-08-23T07:00:03.147Z,5.17
2022-08-23T07:02:31.266Z,7.13
2022-08-23T07:04:59.354Z,4.93
2022-08-23T07:07:37.674Z,3.30
2022-08-23T07:10:12.158Z,5.43
2022-08-23T07:12:50.003Z,4.77
2022-08-23T07:15:17.997Z,7.60
2022-08-23T07:17:46.149Z,5.33
2022-08-23T07:20:14.115Z,4.40
2022-08-23T07:22:42.321Z,3.93
2022-08-23T07:25:10.416Z,4.60
2022-08-23T07:27:39.620Z,5.00
2022-08-23T07:30:09.678Z,4.03
2022-08-23T07:32:37.490Z,4.77
2022-08-23T07:35:06.936Z,3.40
2022-08-23T07:37:34.709Z,2.47
2022-08-23T07:40:02.567Z,4.10
2022-08-23T07:42:30.393Z,4.50
2022-08-23T07:44:58.476Z,6.40
2022-08-23T07:47:28.693Z,3.57
2022-08-23T07:49:56.600Z,3.40
2022-08-23T07:52:24.718Z,2.90
2022-08-23T07:54:52.474Z,6.47
2022-08-23T07:57:20.177Z,4.70
2022-08-23T07:59:48.911Z,5.53
2022-08-23T08:02:16.843Z,3.17
2022-08-23T08:04:46.420Z,4.37
2022-08-23T08:07:21.753Z,13.40
2022-08-23T08:09:50.059Z,4.60
2022-08-23T08:12:18.384Z,3.50
2022-08-23T08:14:48.109Z,6.77
2022-08-23T08:17:17.242Z,5.00
2022-08-23T08:19:46.726Z,3.30
2022-08-23T08:22:14.466Z,9.10
2022-08-23T08:24:42.698Z,5.20
2022-08-23T08:27:10.548Z,4.90
2022-08-23T08:29:38.817Z,3.60
2022-08-23T08:32:08.166Z,3.83
2022-08-23T08:34:42.139Z,4.40
2022-08-23T08:37:11.282Z,2.87
2022-08-23T08:39:46.049Z,2.57
2022-08-23T08:42:42.309Z,2.90
2022-08-23T08:45:13.112Z,3.53
2022-08-23T08:47:46.636Z,3.17
2022-08-23T08:50:24.352Z,2.90
2022-08-23T08:52:56.380Z,2.47
2022-08-23T08:55:28.975Z,1.70
2022-08-23T08:57:57.488Z,2.50
2022-08-23T09:00:28.037Z,2.20
2022-08-23T09:02:57.657Z,0.90
2022-08-23T09:05:31.639Z,1.53
2022-08-23T09:08:25.784Z,4.20
2022-08-23T09:10:58.807Z,1.40
2022-08-23T09:13:45.852Z,2.13
2022-08-23T09:16:32.952Z,1.50
2022-08-23T09:19:02.558Z,1.30
2022-08-23T09:21:38.205Z,6.10
2022-08-23T09:24:07.658Z,1.90
2022-08-23T09:26:35.505Z,2.80
2022-08-23T09:29:13.429Z,2.23
2022-08-23T09:31:44.154Z,1.33
2022-08-23T09:34:18.580Z,1.40
2022-08-23T09:36:46.608Z,5.53
2022-08-23T09:39:30.840Z,1.30
2022-08-23T09:42:00.110Z,1.93
2022-08-23T09:44:38.175Z,2.20
2022-08-23T09:47:11.799Z,2.30
2022-08-23T09:49:41.684Z,1.90
2022-08-23T09:52:26.764Z,1.20
2022-08-23T09:55:02.844Z,0.87
2022-08-23T09:57:33.386Z,1.40
2022-08-23T10:00:18.474Z,3.33
2022-08-23T10:02:46.292Z,1.30
2022-08-23T10:05:20.034Z,2.00
2022-08-23T10:07:57.145Z,1.83
2022-08-23T10:10:33.611Z,2.60
2022-08-23T10:13:03.085Z,1.47
2022-08-23T10:15:43.409Z,3.40
2022-08-23T10:18:19.176Z,3.33
2022-08-23T10:20:56.789Z,2.93
2022-08-23T10:23:34.805Z,1.97
2022-08-23T10:26:04.381Z,5.83
2022-08-23T10:28:57.842Z,2.67
2022-08-23T10:31:36.394Z,1.77
2022-08-23T10:34:25.460Z,1.87
2022-08-23T10:37:09.888Z,2.70
2022-08-23T10:39:47.671Z,2.57
2022-08-23T10:42:34.853Z,3.73
2022-08-23T10:45:12.884Z,1.87
2022-08-23T10:47:55.444Z,2.10
2022-08-23T10:50:24.172Z,1.87
2022-08-23T10:52:57.775Z,2.73
2022-08-23T10:55:39.642Z,2.50
2022-08-23T10:58:15.483Z,3.00
2022-08-23T11:00:44.387Z,2.30
2022-08-23T11:03:25.474Z,1.67
2022-08-23T11:06:24.824Z,1.97
2022-08-23T11:09:00.092Z,2.30
2022-08-23T11:11:45.453Z,1.87
2022-08-23T11:14:39.257Z,2.30
2022-08-23T11:17:12.253Z,1.60
2022-08-23T11:19:52.518Z,7.43
2022-08-23T11:22:22.755Z,2.30
2022-08-23T11:24:57.457Z,1.40
2022-08-23T11:27:31.164Z,1.90
2022-08-23T11:30:38.476Z,1.80
2022-08-23T11:33:17.214Z,2.03
2022-08-23T11:35:47.822Z,1.30
2022-08-23T11:38:22.601Z,2.83
2022-08-23T11:40:59.882Z,2.43
2022-08-23T11:43:38.057Z,1.43
2022-08-23T11:46:35.929Z,1.20
2022-08-23T11:49:29.092Z,2.17
2022-08-23T11:52:10.628Z,1.43
2022-08-23T11:55:03.294Z,1.30
2022-08-23T11:57:49.200Z,1.43
2022-08-23T12:00:28.677Z,3.03
2022-08-23T12:03:05.819Z,1.87
2022-08-23T12:06:18.447Z,3.53
2022-08-23T12:08:51.416Z,1.37
2022-08-23T12:11:21.034Z,1.57
2022-08-23T12:14:08.658Z,3.83
2022-08-23T12:16:49.780Z,1.20
2022-08-23T12:19:35.804Z,3.43
2022-08-23T12:22:12.937Z,2.00
2022-08-23T12:24:46.855Z,4.27
2022-08-23T12:27:34.747Z,3.93
2022-08-23T12:30:08.718Z,1.43
2022-08-23T12:32:45.643Z,2.17
2022-08-23T12:35:33.317Z,1.93
2022-08-23T12:38:08.534Z,3.13
2022-08-23T12:40:42.609Z,2.70
2022-08-23T12:43:22.400Z,3.53
2022-08-23T12:45:53.779Z,2.90
2022-08-23T12:48:25.122Z,3.10
2022-08-23T12:50:57.716Z,3.23
2022-08-23T12:53:31.487Z,3.17
2022-08-23T12:56:03.552Z,5.30
2022-08-23T12:58:35.324Z,4.73
2022-08-23T13:01:06.890Z,3.57
2022-08-23T13:03:40.865Z,2.43
2022-08-23T13:06:14.737Z,2.30
2022-08-23T13:08:49.246Z,1.50
2022-08-23T13:11:21.967Z,1.57
2022-08-23T13:13:50.639Z,4.23
2022-08-23T13:16:28.560Z,5.70
2022-08-23T13:18:57.558Z,2.30
2022-08-23T13:21:39.707Z,2.00
2022-08-23T13:24:38.541Z,1.97
2022-08-23T13:27:21.004Z,2.63
2022-08-23T13:29:57.939Z,2.00
2022-08-23T13:32:29.446Z,1.80
2022-08-23T13:35:24.060Z,2.80
2022-08-23T13:37:56.144Z,2.97
2022-08-23T13:40:26.897Z,2.30
2022-08-23T13:42:59.405Z,4.77
2022-08-23T13:45:31.704Z,2.20
2022-08-23T13:48:03.288Z,1.40
2022-08-23T13:50:34.537Z,1.37
2022-08-23T13:53:20.670Z,5.53
2022-08-23T13:55:51.937Z,6.20
2022-08-23T13:58:28.717Z,2.13
2022-08-23T14:00:58.923Z,3.53
2022-08-23T14:03:28.540Z,3.33
2022-08-23T14:05:56.405Z,2.27
2022-08-23T14:08:26.184Z,4.77
2022-08-23T14:10:53.949Z,4.30
2022-08-23T14:13:25.691Z,3.43
2022-08-23T14:15:56.746Z,4.43
2022-08-23T14:18:26.438Z,4.40
2022-08-23T14:20:54.869Z,5.57
2022-08-23T14:23:22.653Z,2.03
2022-08-23T14:25:56.296Z,3.87
2022-08-23T14:28:27.540Z,3.47
2022-08-23T14:30:57.924Z,3.30
2022-08-23T14:33:25.796Z,1.83
2022-08-23T14:35:54.536Z,3.20
2022-08-23T14:38:22.400Z,2.17
2022-08-23T14:40:57.600Z,11.10
2022-08-23T14:43:26.821Z,3.43
2022-08-23T14:45:55.780Z,3.10
2022-08-23T14:48:25.687Z,1.30
2022-08-23T14:50:54.429Z,2.27
2022-08-23T14:53:25.556Z,2.53
2022-08-23T14:56:18.765Z,4.47
2022-08-23T14:58:43.369Z,3.23
2022-08-23T15:01:12.536Z,8.20
2022-08-23T15:03:41.875Z,4.57
2022-08-23T15:06:10.317Z,5.80
2022-08-23T15:08:38.401Z,4.90
2022-08-23T15:14:00.170Z,5.10
2022-08-23T15:16:28.793Z,9.50
2022-08-23T15:18:57.182Z,1.67
2022-08-23T15:21:25.056Z,8.30
2022-08-23T15:23:53.201Z,6.97
2022-08-23T15:26:25.070Z,3.33
2022-08-23T15:28:53.748Z,2.03
2022-08-23T15:31:21.966Z,2.13
2022-08-23T15:33:49.691Z,2.87
2022-08-23T15:36:18.138Z,5.30
2022-08-23T15:38:48.763Z,5.77
2022-08-23T15:41:17.720Z,7.50
2022-08-23T15:43:47.549Z,5.43
2022-08-23T15:46:19.748Z,1.40
2022-08-23T15:48:50.448Z,3.53
2022-08-23T15:51:19.556Z,2.00
2022-08-23T15:53:47.609Z,1.80
2022-08-23T15:56:20.097Z,4.90
2022-08-23T15:58:49.415Z,4.57
2022-08-23T16:01:20.750Z,1.57
2022-08-23T16:03:51.368Z,4.07
2022-08-23T16:06:19.133Z,7.43
2022-08-23T16:08:51.201Z,2.27
2022-08-23T16:11:19.466Z,3.03
2022-08-23T16:13:51.766Z,1.60
2022-08-23T16:16:25.893Z,4.60
2022-08-23T16:18:54.813Z,4.00
2022-08-23T16:21:25.553Z,4.50
2022-08-23T16:23:53.334Z,13.43
2022-08-23T16:26:23.949Z,2.10
2022-08-23T16:29:06.311Z,3.60
2022-08-23T16:31:38.816Z,2.43
2022-08-23T16:34:09.531Z,6.20
2022-08-23T16:36:37.680Z,3.63
2022-08-23T16:39:06.254Z,1.53
2022-08-23T16:41:33.977Z,2.80
2022-08-23T16:44:02.122Z,4.50
2022-08-23T16:46:31.301Z,5.53
2022-08-23T16:48:59.157Z,5.77
2022-08-23T16:51:27.598Z,4.40
2022-08-23T16:54:01.515Z,4.37
2022-08-23T16:56:31.972Z,5.30
2022-08-23T16:58:59.840Z,3.10
2022-08-23T17:01:28.922Z,5.73
2022-08-23T17:03:58.072Z,5.00
2022-08-23T17:06:26.845Z,2.17
2022-08-23T17:08:54.568Z,3.53
2022-08-23T17:11:22.318Z,5.60
2022-08-23T17:13:51.193Z,2.33
2022-08-23T17:16:19.260Z,3.50
2022-08-23T17:18:47.185Z,4.87
2022-08-23T17:21:20.354Z,2.93
2022-08-23T17:23:48.129Z,2.77
2022-08-23T17:26:16.571Z,7.30
2022-08-23T17:28:44.863Z,2.67
2022-08-23T17:31:13.005Z,11.40
2022-08-23T17:33:41.829Z,3.77
2022-08-23T17:36:26.947Z,2.17
2022-08-23T17:38:56.288Z,5.10
2022-08-23T17:41:24.836Z,2.90
2022-08-23T17:43:53.080Z,2.90
2022-08-23T17:46:21.613Z,5.30
2022-08-23T17:48:49.778Z,4.23
2022-08-23T17:51:18.035Z,2.30
2022-08-23T17:53:48.289Z,4.20
2022-08-23T17:56:16.479Z,5.37
2022-08-23T17:58:44.226Z,7.20
2022-08-23T18:01:12.609Z,2.53
2022-08-23T18:03:40.350Z,2.60
2022-08-23T18:06:16.563Z,3.57
2022-08-23T18:08:47.879Z,5.80
2022-08-23T18:11:15.979Z,5.30
2022-08-23T18:13:43.763Z,3.33
2022-08-23T18:16:14.370Z,4.90
2022-08-23T18:18:43.313Z,4.60
2022-08-23T18:21:13.014Z,9.13
2022-08-23T18:23:41.447Z,9.30
2022-08-23T18:26:33.617Z,6.40
2022-08-23T18:29:01.336Z,5.40
2022-08-23T18:31:29.201Z,9.03
2022-08-23T18:34:00.387Z,3.00
2022-08-23T18:36:29.187Z,2.80
2022-08-23T18:38:56.949Z,5.53
2022-08-23T18:41:26.548Z,2.53
2022-08-23T18:43:54.833Z,5.10
2022-08-23T18:46:23.196Z,4.70
2022-08-23T18:48:53.210Z,3.43
2022-08-23T18:51:23.233Z,3.90
2022-08-23T18:53:51.024Z,3.90
2022-08-23T18:56:19.053Z,9.47
2022-08-23T18:58:49.342Z,2.73
2022-08-23T19:01:24.928Z,5.63
2022-08-23T19:03:54.341Z,2.30
2022-08-23T19:06:22.398Z,3.03
2022-08-23T19:08:52.063Z,4.23
2022-08-23T19:11:21.063Z,2.83
2022-08-23T19:13:51.066Z,3.33
2022-08-23T19:16:20.292Z,2.57
2022-08-23T19:18:50.531Z,3.53
2022-08-23T19:21:21.706Z,9.87
2022-08-23T19:23:51.843Z,3.10
2022-08-23T19:26:23.615Z,5.83
2022-08-23T19:28:53.125Z,4.27
2022-08-23T19:31:20.976Z,6.93
2022-08-23T19:33:49.199Z,3.73
2022-08-23T19:36:42.714Z,4.30
2022-08-23T19:39:06.256Z,4.83
2022-08-23T19:41:34.534Z,5.20
2022-08-23T19:44:04.693Z,6.13
2022-08-23T19:46:32.846Z,4.20
2022-08-23T19:49:00.642Z,6.60
2022-08-23T19:51:28.695Z,3.80
2022-08-23T19:54:10.846Z,6.03
2022-08-23T19:56:41.641Z,5.80
2022-08-23T19:59:14.326Z,3.73
2022-08-23T20:01:43.158Z,5.07
2022-08-23T20:04:12.264Z,7.23
2022-08-23T20:06:41.295Z,5.47
2022-08-23T20:09:10.114Z,3.83
2022-08-23T20:11:38.124Z,4.50
2022-08-23T20:14:06.730Z,7.40
2022-08-23T20:16:36.227Z,5.70
2022-08-23T20:19:07.902Z,4.37
2022-08-23T20:21:35.939Z,3.43
2022-08-23T20:24:04.002Z,3.50
2022-08-23T20:26:34.371Z,4.50
2022-08-23T20:29:02.435Z,4.53
2022-08-23T20:31:33.471Z,5.10
2022-08-23T20:34:02.845Z,3.70
2022-08-23T20:36:31.658Z,3.60
2022-08-23T20:39:01.197Z,5.57
2022-08-23T20:41:30.849Z,8.27
2022-08-23T20:43:58.705Z,9.23
2022-08-23T20:46:27.199Z,7.00
2022-08-23T20:48:57.425Z,7.00
2022-08-23T20:51:27.719Z,9.00
2022-08-23T20:53:56.466Z,5.10
2022-08-23T20:56:25.934Z,6.77
2022-08-23T20:58:54.156Z,6.57
2022-08-23T21:01:22.980Z,6.93
2022-08-23T21:03:51.014Z,7.80
2022-08-23T21:06:21.156Z,7.77
2022-08-23T21:08:53.688Z,4.60
2022-08-23T21:11:23.368Z,4.43
2022-08-23T21:13:51.134Z,9.47
2022-08-23T21:16:19.985Z,8.77
2022-08-23T21:18:48.633Z,5.60
2022-08-23T21:21:21.449Z,7.87
2022-08-23T21:23:50.845Z,5.80
2022-08-23T21:26:18.761Z,5.00
2022-08-23T21:28:47.467Z,8.90
2022-08-23T21:31:17.253Z,6.97
2022-08-23T21:33:45.544Z,5.90
2022-08-23T21:36:15.305Z,10.30
2022-08-23T21:38:43.589Z,5.67
2022-08-23T21:41:30.060Z,7.90
2022-08-23T21:43:57.808Z,8.70
2022-08-23T21:46:26.061Z,7.87
2022-08-23T21:48:53.970Z,10.43
2022-08-23T21:51:22.206Z,5.43
2022-08-23T21:53:49.966Z,9.00
2022-08-23T21:56:20.813Z,5.70
2022-08-23T21:58:50.510Z,10.40
2022-08-23T22:01:19.064Z,5.47
2022-08-23T22:03:46.993Z,8.70
2022-08-23T22:06:16.464Z,7.07
2022-08-23T22:08:45.941Z,6.30
2022-08-23T22:11:15.074Z,7.30
2022-08-23T22:13:44.709Z,7.40
2022-08-23T22:16:13.345Z,6.13
2022-08-23T22:18:41.185Z,5.63
2022-08-23T22:21:09.308Z,6.83
2022-08-23T22:23:43.160Z,8.17
2022-08-23T22:26:13.074Z,6.37
2022-08-23T22:28:44.341Z,16.83
2022-08-23T22:31:15.761Z,6.23
2022-08-23T22:33:45.069Z,9.93
2022-08-23T22:36:17.194Z,14.13
2022-08-23T22:38:46.249Z,7.10
2022-08-23T22:41:17.873Z,11.00
2022-08-23T22:43:45.957Z,8.37
2022-08-23T22:46:15.515Z,7.23
2022-08-23T22:48:43.987Z,7.13
2022-08-23T22:51:14.088Z,8.30
2022-08-23T22:53:44.740Z,7.00
2022-08-23T22:56:15.436Z,7.10
2022-08-23T22:58:44.433Z,11.40
2022-08-23T23:01:21.826Z,10.23
2022-08-23T23:03:51.395Z,8.40
2022-08-23T23:06:20.353Z,7.70
2022-08-23T23:08:48.603Z,11.27
2022-08-23T23:11:17.526Z,8.40
2022-08-23T23:13:45.518Z,7.50
2022-08-23T23:16:15.706Z,7.10
2022-08-23T23:19:06.377Z,9.77
2022-08-23T23:21:35.670Z,8.37
2022-08-23T23:24:04.445Z,7.07
2022-08-23T23:26:32.508Z,8.30
2022-08-23T23:29:00.304Z,14.50
2022-08-23T23:31:28.377Z,11.63
2022-08-23T23:33:57.469Z,7.90
2022-08-23T23:36:25.588Z,13.53
2022-08-23T23:38:53.554Z,10.60
2022-08-23T23:41:21.555Z,11.60
2022-08-23T23:43:49.642Z,15.93
2022-08-23T23:46:19.584Z,12.97
2022-08-23T23:48:49.645Z,13.90
2022-08-23T23:51:22.069Z,12.23
2022-08-23T23:53:50.682Z,14.43
2022-08-23T23:56:19.989Z,14.83
2022-08-23T23:58:48.969Z,9.10
