createdAt,value
2018-10-03T00:02:03.761Z,74.21
2018-10-03T00:04:27.641Z,75.25
2018-10-03T00:06:51.618Z,73.98
2018-10-03T00:09:15.487Z,74.08
2018-10-03T00:11:39.365Z,74.15
2018-10-03T00:14:03.286Z,74.36
2018-10-03T00:16:27.185Z,73.71
2018-10-03T00:18:51.124Z,74.06
2018-10-03T00:21:15.049Z,73.43
2018-10-03T00:23:38.898Z,73.29
2018-10-03T00:26:02.794Z,74.06
2018-10-03T00:28:26.674Z,73.64
2018-10-03T00:30:50.651Z,73.03
2018-10-03T00:33:14.530Z,73.41
2018-10-03T00:35:38.387Z,72.92
2018-10-03T00:38:02.295Z,73.20
2018-10-03T00:40:26.172Z,72.46
2018-10-03T00:42:50.043Z,72.73
2018-10-03T00:45:13.911Z,72.87
2018-10-03T00:47:37.812Z,72.76
2018-10-03T00:50:01.741Z,72.04
2018-10-03T00:52:25.615Z,72.55
2018-10-03T00:54:49.473Z,72.29
2018-10-03T00:57:13.343Z,73.11
2018-10-03T00:59:37.205Z,73.19
2018-10-03T01:02:01.096Z,71.90
2018-10-03T01:04:24.970Z,72.81
2018-10-03T01:06:48.841Z,73.11
2018-10-03T01:09:12.740Z,72.70
2018-10-03T01:11:36.655Z,73.12
2018-10-03T01:14:00.624Z,72.42
2018-10-03T01:16:25.387Z,71.86
2018-10-03T01:18:49.247Z,72.32
2018-10-03T01:21:13.134Z,73.12
2018-10-03T01:23:36.992Z,73.20
2018-10-03T01:26:00.976Z,73.27
2018-10-03T01:28:24.857Z,72.51
2018-10-03T01:30:48.747Z,72.49
2018-10-03T01:33:12.608Z,72.26
2018-10-03T01:35:36.514Z,72.76
2018-10-03T01:38:00.474Z,72.92
2018-10-03T01:40:24.331Z,72.50
2018-10-03T01:42:48.229Z,72.13
2018-10-03T01:45:12.108Z,72.80
2018-10-03T01:47:35.967Z,71.73
2018-10-03T01:49:59.856Z,72.70
2018-10-03T01:52:23.691Z,72.55
2018-10-03T01:54:47.576Z,73.39
2018-10-03T01:57:11.488Z,72.62
2018-10-03T01:59:35.390Z,72.04
2018-10-03T02:01:59.293Z,72.08
2018-10-03T02:04:23.136Z,71.42
2018-10-03T02:06:47.020Z,71.44
2018-10-03T02:09:10.888Z,71.76
2018-10-03T02:11:34.771Z,71.25
2018-10-03T02:13:58.791Z,72.00
2018-10-03T02:16:22.642Z,71.98
2018-10-03T02:18:46.529Z,71.49
2018-10-03T02:21:10.415Z,71.77
2018-10-03T02:23:34.440Z,71.23
2018-10-03T02:25:58.332Z,71.02
2018-10-03T02:28:22.202Z,70.77
2018-10-03T02:30:46.064Z,71.51
2018-10-03T02:33:09.937Z,71.74
2018-10-03T02:35:33.810Z,71.77
2018-10-03T02:37:57.662Z,72.10
2018-10-03T02:40:21.570Z,72.28
2018-10-03T02:42:45.545Z,73.19
2018-10-03T02:45:09.488Z,73.94
2018-10-03T02:47:33.346Z,73.71
2018-10-03T02:49:57.238Z,73.83
2018-10-03T02:52:21.124Z,73.94
2018-10-03T02:54:44.994Z,74.84
2018-10-03T02:57:08.914Z,75.85
2018-10-03T02:59:32.793Z,75.67
2018-10-03T03:01:56.671Z,76.81
2018-10-03T03:04:20.525Z,76.71
2018-10-03T03:06:44.389Z,77.11
2018-10-03T03:09:10.533Z,77.13
2018-10-03T03:11:34.502Z,77.11
2018-10-03T03:13:58.435Z,76.75
2018-10-03T03:16:22.350Z,76.78
2018-10-03T03:18:46.377Z,76.61
2018-10-03T03:21:10.295Z,76.33
2018-10-03T03:23:34.155Z,76.61
2018-10-03T03:25:58.062Z,76.14
2018-10-03T03:28:21.931Z,76.96
2018-10-03T03:30:45.752Z,76.76
2018-10-03T03:33:09.634Z,76.66
2018-10-03T03:35:33.496Z,76.59
2018-10-03T03:37:57.386Z,76.22
2018-10-03T03:40:21.268Z,76.63
2018-10-03T03:42:45.101Z,76.23
2018-10-03T03:45:09.020Z,76.15
2018-10-03T03:47:32.870Z,75.96
2018-10-03T03:49:56.974Z,75.69
2018-10-03T03:52:20.844Z,75.47
2018-10-03T03:54:44.704Z,75.90
2018-10-03T03:57:08.617Z,75.27
2018-10-03T03:59:32.455Z,76.08
2018-10-03T04:01:56.324Z,75.01
2018-10-03T04:04:20.215Z,76.21
2018-10-03T04:06:44.084Z,75.50
2018-10-03T04:09:08.240Z,75.50
2018-10-03T04:11:32.077Z,75.75
2018-10-03T04:13:56.100Z,75.54
2018-10-03T04:16:19.926Z,75.97
2018-10-03T04:18:43.771Z,75.62
2018-10-03T04:21:07.656Z,75.46
2018-10-03T04:23:31.493Z,75.62
2018-10-03T04:25:55.576Z,75.55
2018-10-03T04:28:19.432Z,74.96
2018-10-03T04:30:43.498Z,75.18
2018-10-03T04:33:07.400Z,74.90
2018-10-03T04:35:31.309Z,74.54
2018-10-03T04:37:55.093Z,74.95
2018-10-03T04:40:18.998Z,74.98
2018-10-03T04:42:42.887Z,75.51
2018-10-03T04:45:06.813Z,75.63
2018-10-03T04:47:30.659Z,75.09
2018-10-03T04:49:54.553Z,74.97
2018-10-03T04:52:18.438Z,75.43
2018-10-03T04:54:42.313Z,74.54
2018-10-03T04:57:06.831Z,75.39
2018-10-03T04:59:30.857Z,75.22
2018-10-03T05:01:54.752Z,75.12
2018-10-03T05:04:18.608Z,75.59
2018-10-03T05:06:42.454Z,74.81
2018-10-03T05:09:07.704Z,75.57
2018-10-03T05:11:31.558Z,75.32
2018-10-03T05:13:55.436Z,75.45
2018-10-03T05:16:19.284Z,75.53
2018-10-03T05:18:43.142Z,75.79
2018-10-03T05:21:07.091Z,75.66
2018-10-03T05:23:30.946Z,75.15
2018-10-03T05:25:54.839Z,75.14
2018-10-03T05:28:18.730Z,75.23
2018-10-03T05:30:42.582Z,75.32
2018-10-03T05:33:06.817Z,74.86
2018-10-03T05:35:30.637Z,75.31
2018-10-03T05:37:54.527Z,75.30
2018-10-03T05:40:18.447Z,74.50
2018-10-03T05:42:42.308Z,74.30
2018-10-03T05:45:06.251Z,74.68
2018-10-03T05:47:30.132Z,74.41
2018-10-03T05:49:53.997Z,74.21
2018-10-03T05:52:17.860Z,74.31
2018-10-03T05:54:41.775Z,73.72
2018-10-03T05:57:05.663Z,74.50
2018-10-03T05:59:29.563Z,74.46
2018-10-03T06:01:53.401Z,74.36
2018-10-03T06:04:17.288Z,74.74
2018-10-03T06:06:41.164Z,74.69
2018-10-03T06:09:08.385Z,74.78
2018-10-03T06:11:32.252Z,74.37
2018-10-03T06:13:56.150Z,74.23
2018-10-03T06:16:20.047Z,73.71
2018-10-03T06:18:44.094Z,74.70
2018-10-03T06:21:07.799Z,74.67
2018-10-03T06:23:31.791Z,74.74
2018-10-03T06:25:55.707Z,74.47
2018-10-03T06:28:19.693Z,74.56
2018-10-03T06:30:43.608Z,74.36
2018-10-03T06:33:07.489Z,74.72
2018-10-03T06:35:31.335Z,73.86
2018-10-03T06:37:55.215Z,74.24
2018-10-03T06:40:19.154Z,74.36
2018-10-03T06:42:43.059Z,74.23
2018-10-03T06:45:07.235Z,73.70
2018-10-03T06:47:31.112Z,73.99
2018-10-03T06:49:54.980Z,75.12
2018-10-03T06:52:18.853Z,75.68
2018-10-03T06:54:42.885Z,74.67
2018-10-03T06:57:06.859Z,74.66
2018-10-03T06:59:30.688Z,75.65
2018-10-03T07:01:54.568Z,76.29
2018-10-03T07:04:18.436Z,75.76
2018-10-03T07:06:42.434Z,76.68
2018-10-03T07:09:07.648Z,76.33
2018-10-03T07:11:31.550Z,76.13
2018-10-03T07:13:55.471Z,76.67
2018-10-03T07:16:19.817Z,77.07
2018-10-03T07:18:43.784Z,77.02
2018-10-03T07:21:07.667Z,77.31
2018-10-03T07:23:31.559Z,77.37
2018-10-03T07:25:55.524Z,77.87
2018-10-03T07:28:19.415Z,78.59
2018-10-03T07:30:43.402Z,77.12
2018-10-03T07:33:07.276Z,77.21
2018-10-03T07:35:31.202Z,77.00
2018-10-03T07:37:55.085Z,76.56
2018-10-03T07:40:18.971Z,76.57
2018-10-03T07:42:43.231Z,76.63
2018-10-03T07:45:07.262Z,77.32
2018-10-03T07:47:31.428Z,76.04
2018-10-03T07:49:55.280Z,75.43
2018-10-03T07:52:19.255Z,76.22
2018-10-03T07:54:43.225Z,75.93
2018-10-03T07:57:07.094Z,76.72
2018-10-03T07:59:30.951Z,75.56
2018-10-03T08:01:54.943Z,76.51
2018-10-03T08:04:18.908Z,76.49
2018-10-03T08:06:42.813Z,77.32
2018-10-03T08:09:08.175Z,77.41
2018-10-03T08:11:32.075Z,76.96
2018-10-03T08:13:56.280Z,77.04
2018-10-03T08:16:20.148Z,76.12
2018-10-03T08:18:44.086Z,76.15
2018-10-03T08:21:07.993Z,75.35
2018-10-03T08:23:31.865Z,75.04
2018-10-03T08:25:55.830Z,74.36
2018-10-03T08:28:19.705Z,74.44
2018-10-03T08:30:43.576Z,74.00
2018-10-03T08:33:07.555Z,74.63
2018-10-03T08:35:31.429Z,73.07
2018-10-03T08:37:55.345Z,73.20
2018-10-03T08:40:19.252Z,73.10
2018-10-03T08:42:43.140Z,74.18
2018-10-03T08:45:07.305Z,72.67
2018-10-03T08:47:31.222Z,71.87
2018-10-03T08:49:55.150Z,72.65
2018-10-03T08:52:19.019Z,71.42
2018-10-03T08:54:43.179Z,72.81
2018-10-03T08:57:07.092Z,74.18
2018-10-03T08:59:30.990Z,73.67
2018-10-03T09:01:54.869Z,72.86
2018-10-03T09:04:18.748Z,73.67
2018-10-03T09:06:42.732Z,71.82
2018-10-03T09:09:08.536Z,73.78
2018-10-03T09:11:32.544Z,73.34
2018-10-03T09:13:56.385Z,73.30
2018-10-03T09:16:20.274Z,74.58
2018-10-03T09:18:44.250Z,75.63
2018-10-03T09:21:08.157Z,77.77
2018-10-03T09:23:32.022Z,77.58
2018-10-03T09:25:55.929Z,76.75
2018-10-03T09:28:19.880Z,76.14
2018-10-03T09:30:43.756Z,75.95
2018-10-03T09:33:07.689Z,74.19
2018-10-03T09:35:31.608Z,74.15
2018-10-03T09:37:55.506Z,73.69
2018-10-03T09:40:19.442Z,72.36
2018-10-03T09:42:43.553Z,73.33
2018-10-03T09:45:07.442Z,72.31
2018-10-03T09:47:31.327Z,71.12
2018-10-03T09:49:55.286Z,70.12
2018-10-03T09:52:19.191Z,69.74
2018-10-03T09:54:43.088Z,65.76
2018-10-03T09:57:07.000Z,65.49
2018-10-03T09:59:30.888Z,64.44
2018-10-03T10:01:54.830Z,65.64
2018-10-03T10:04:18.793Z,66.83
2018-10-03T10:06:42.720Z,66.47
2018-10-03T10:09:08.814Z,66.88
2018-10-03T10:11:32.914Z,66.45
2018-10-03T10:13:56.706Z,64.78
2018-10-03T10:16:20.543Z,65.63
2018-10-03T10:18:44.424Z,66.54
2018-10-03T10:21:08.307Z,65.39
2018-10-03T10:23:32.226Z,64.67
2018-10-03T10:25:56.160Z,64.71
2018-10-03T10:28:20.086Z,63.96
2018-10-03T10:30:44.023Z,68.95
2018-10-03T10:33:08.152Z,71.48
2018-10-03T10:35:31.942Z,71.18
2018-10-03T10:37:56.229Z,71.07
2018-10-03T10:40:20.292Z,72.52
2018-10-03T10:42:44.193Z,70.47
2018-10-03T10:45:08.096Z,70.76
2018-10-03T10:47:31.979Z,68.95
2018-10-03T10:49:55.950Z,70.52
2018-10-03T10:52:19.859Z,70.15
2018-10-03T10:54:43.753Z,72.46
2018-10-03T10:57:07.682Z,70.93
2018-10-03T10:59:31.592Z,72.74
2018-10-03T11:01:55.472Z,68.61
2018-10-03T11:04:19.640Z,68.60
2018-10-03T11:06:43.619Z,71.29
2018-10-03T11:09:08.025Z,68.15
2018-10-03T11:11:31.919Z,69.34
2018-10-03T11:13:55.951Z,68.84
2018-10-03T11:16:19.845Z,68.71
2018-10-03T11:18:43.735Z,67.79
2018-10-03T11:21:07.654Z,67.15
2018-10-03T11:23:31.610Z,66.23
2018-10-03T11:25:55.617Z,68.00
2018-10-03T11:28:19.724Z,67.91
2018-10-03T11:30:43.695Z,69.12
2018-10-03T11:33:07.708Z,68.47
2018-10-03T11:35:31.604Z,69.42
2018-10-03T11:37:55.507Z,69.89
2018-10-03T11:40:19.399Z,69.58
2018-10-03T11:42:43.308Z,70.50
2018-10-03T11:45:07.362Z,68.33
2018-10-03T11:47:31.230Z,63.07
2018-10-03T11:49:55.131Z,59.76
2018-10-03T11:52:19.076Z,52.93
2018-10-03T11:54:43.021Z,50.38
2018-10-03T11:57:07.049Z,47.61
2018-10-03T11:59:31.005Z,50.90
2018-10-03T12:01:54.842Z,50.25
2018-10-03T12:04:18.794Z,47.27
2018-10-03T12:06:42.706Z,43.84
2018-10-03T12:09:10.027Z,45.31
2018-10-03T12:11:33.905Z,49.06
2018-10-03T12:13:57.773Z,47.13
2018-10-03T12:16:21.699Z,52.18
2018-10-03T12:18:45.568Z,53.21
2018-10-03T12:21:09.562Z,55.82
2018-10-03T12:23:33.420Z,55.97
2018-10-03T12:25:57.341Z,56.56
2018-10-03T12:28:21.244Z,57.70
2018-10-03T12:30:45.136Z,58.54
2018-10-03T12:33:09.124Z,59.08
2018-10-03T12:35:33.032Z,50.67
2018-10-03T12:37:56.899Z,50.02
2018-10-03T12:40:20.816Z,51.71
2018-10-03T12:42:44.786Z,55.47
2018-10-03T12:45:08.855Z,41.78
2018-10-03T12:47:32.667Z,43.68
2018-10-03T12:49:56.590Z,42.76
2018-10-03T12:52:20.473Z,37.54
2018-10-03T12:54:44.442Z,41.74
2018-10-03T12:57:08.360Z,39.17
2018-10-03T12:59:32.275Z,39.20
2018-10-03T13:01:56.192Z,39.98
2018-10-03T13:04:20.084Z,39.99
2018-10-03T13:06:43.997Z,35.14
2018-10-03T13:09:10.717Z,36.93
2018-10-03T13:11:34.627Z,40.06
2018-10-03T13:13:58.619Z,38.82
2018-10-03T13:16:22.509Z,35.71
2018-10-03T13:18:46.450Z,32.90
2018-10-03T13:21:10.422Z,33.05
2018-10-03T13:23:34.356Z,40.31
2018-10-03T13:25:58.311Z,36.34
2018-10-03T13:28:22.232Z,40.81
2018-10-03T13:30:46.171Z,46.69
2018-10-03T13:33:10.078Z,50.76
2018-10-03T13:35:34.089Z,49.14
2018-10-03T13:37:57.989Z,50.05
2018-10-03T13:40:21.898Z,50.99
2018-10-03T13:42:45.915Z,51.50
2018-10-03T13:45:09.865Z,51.55
2018-10-03T13:47:34.727Z,51.22
2018-10-03T13:49:58.615Z,51.65
2018-10-03T13:52:22.575Z,49.54
2018-10-03T13:54:46.551Z,51.34
2018-10-03T13:57:10.474Z,50.86
2018-10-03T13:59:34.417Z,53.47
2018-10-03T14:01:58.456Z,53.20
2018-10-03T14:04:22.304Z,54.06
2018-10-03T14:06:46.223Z,54.97
2018-10-03T14:09:11.125Z,56.12
2018-10-03T14:11:35.048Z,55.63
2018-10-03T14:13:58.935Z,55.05
2018-10-03T14:16:22.864Z,55.73
2018-10-03T14:18:46.772Z,55.85
2018-10-03T14:21:10.667Z,54.95
2018-10-03T14:23:34.805Z,54.14
2018-10-03T14:25:58.737Z,44.77
2018-10-03T14:28:22.626Z,45.58
2018-10-03T14:30:46.562Z,44.73
2018-10-03T14:33:10.489Z,48.48
2018-10-03T14:35:34.618Z,48.88
2018-10-03T14:37:58.585Z,42.39
2018-10-03T14:40:22.473Z,50.07
2018-10-03T14:42:46.435Z,52.79
2018-10-03T14:45:10.325Z,52.89
2018-10-03T14:47:34.505Z,55.07
2018-10-03T14:49:58.382Z,53.60
2018-10-03T14:52:22.342Z,51.86
2018-10-03T14:54:46.245Z,47.58
2018-10-03T14:57:10.148Z,46.99
2018-10-03T14:59:34.124Z,43.90
2018-10-03T15:01:57.999Z,41.69
2018-10-03T15:04:21.915Z,44.30
2018-10-03T15:06:45.834Z,40.74
2018-10-03T15:09:10.304Z,33.45
2018-10-03T15:11:34.386Z,33.40
2018-10-03T15:13:58.309Z,35.79
2018-10-03T15:16:22.265Z,37.36
2018-10-03T15:18:46.232Z,37.65
2018-10-03T15:21:10.155Z,34.01
2018-10-03T15:23:34.140Z,36.33
2018-10-03T15:25:58.049Z,33.68
2018-10-03T15:28:21.962Z,34.97
2018-10-03T15:30:45.915Z,33.90
2018-10-03T15:33:09.804Z,33.32
2018-10-03T15:35:33.780Z,39.58
2018-10-03T15:37:57.642Z,45.38
2018-10-03T15:40:21.545Z,46.37
2018-10-03T15:42:45.561Z,47.25
2018-10-03T15:45:09.481Z,40.46
2018-10-03T15:47:33.375Z,43.53
2018-10-03T15:49:57.285Z,49.18
2018-10-03T15:52:21.170Z,45.12
2018-10-03T15:54:45.135Z,50.08
2018-10-03T15:57:09.054Z,50.85
2018-10-03T15:59:32.950Z,50.02
2018-10-03T16:01:56.900Z,47.99
2018-10-03T16:04:20.784Z,50.39
2018-10-03T16:06:44.755Z,49.66
2018-10-03T16:09:09.508Z,51.49
2018-10-03T16:11:33.594Z,52.37
2018-10-03T16:13:57.632Z,51.84
2018-10-03T16:16:21.561Z,53.66
2018-10-03T16:18:45.557Z,53.20
2018-10-03T16:21:09.466Z,52.17
2018-10-03T16:23:33.454Z,51.70
2018-10-03T16:25:57.400Z,53.41
2018-10-03T16:28:21.293Z,54.34
2018-10-03T16:30:45.272Z,54.24
2018-10-03T16:33:09.242Z,55.07
2018-10-03T16:35:33.160Z,53.72
2018-10-03T16:37:57.104Z,55.09
2018-10-03T16:40:21.050Z,56.58
2018-10-03T16:42:45.041Z,55.39
2018-10-03T16:45:08.952Z,55.58
2018-10-03T16:47:32.872Z,55.33
2018-10-03T16:49:56.909Z,55.16
2018-10-03T16:52:20.794Z,55.14
2018-10-03T16:54:44.687Z,56.57
2018-10-03T16:57:08.590Z,56.10
2018-10-03T16:59:32.482Z,56.11
2018-10-03T17:01:56.416Z,56.10
2018-10-03T17:04:20.293Z,55.33
2018-10-03T17:06:44.232Z,55.57
2018-10-03T17:09:08.387Z,55.93
2018-10-03T17:11:32.284Z,56.59
2018-10-03T17:14:36.717Z,55.46
2018-10-03T17:17:00.854Z,55.81
2018-10-03T17:19:24.909Z,57.14
2018-10-03T17:21:49.776Z,56.82
2018-10-03T17:24:13.872Z,56.43
2018-10-03T17:26:37.806Z,56.25
2018-10-03T17:29:02.521Z,56.14
2018-10-03T17:31:26.468Z,56.42
2018-10-03T17:33:50.378Z,56.46
2018-10-03T17:36:14.443Z,56.67
2018-10-03T17:38:38.346Z,56.66
2018-10-03T17:41:02.278Z,58.41
2018-10-03T17:43:26.258Z,58.36
2018-10-03T17:45:50.341Z,59.20
2018-10-03T17:48:14.361Z,58.44
2018-10-03T17:50:38.277Z,59.27
2018-10-03T17:53:02.187Z,59.38
2018-10-03T17:55:26.167Z,59.37
2018-10-03T17:57:50.085Z,59.29
2018-10-03T18:00:14.146Z,59.81
2018-10-03T18:02:38.072Z,59.47
2018-10-03T18:05:02.152Z,58.16
2018-10-03T18:07:25.925Z,58.40
2018-10-03T18:09:49.919Z,59.18
2018-10-03T18:12:13.989Z,58.27
2018-10-03T18:14:37.959Z,59.60
2018-10-03T18:17:02.413Z,58.02
2018-10-03T18:19:26.333Z,58.26
2018-10-03T18:21:50.307Z,58.35
2018-10-03T18:24:14.500Z,59.45
2018-10-03T18:26:38.442Z,59.31
2018-10-03T18:29:02.385Z,59.20
2018-10-03T18:31:26.451Z,59.08
2018-10-03T18:33:50.300Z,59.42
2018-10-03T18:36:14.228Z,60.05
2018-10-03T18:38:38.150Z,61.01
2018-10-03T18:41:02.097Z,60.71
2018-10-03T18:43:26.023Z,60.63
2018-10-03T18:45:49.975Z,61.00
2018-10-03T18:48:13.908Z,60.30
2018-10-03T18:50:37.877Z,60.75
2018-10-03T18:53:01.825Z,61.89
2018-10-03T18:55:25.810Z,60.04
2018-10-03T18:57:49.775Z,61.11
2018-10-03T19:00:13.691Z,62.32
2018-10-03T19:02:37.696Z,62.43
2018-10-03T19:05:01.615Z,62.01
2018-10-03T19:07:25.591Z,62.44
2018-10-03T19:09:49.662Z,63.20
2018-10-03T19:12:13.776Z,63.66
2018-10-03T19:14:37.649Z,63.85
2018-10-03T19:17:01.565Z,63.21
2018-10-03T19:19:25.508Z,64.17
2018-10-03T19:21:49.497Z,63.53
2018-10-03T19:24:13.383Z,63.85
2018-10-03T19:26:37.298Z,64.89
2018-10-03T19:29:01.210Z,63.92
2018-10-03T19:31:25.103Z,64.08
2018-10-03T19:33:49.352Z,64.10
2018-10-03T19:36:13.311Z,64.50
2018-10-03T19:38:37.231Z,62.98
2018-10-03T19:41:01.149Z,65.55
2018-10-03T19:43:25.151Z,65.97
2018-10-03T19:45:49.294Z,66.17
2018-10-03T19:48:13.186Z,65.79
2018-10-03T19:50:37.057Z,66.33
2018-10-03T19:53:01.086Z,66.65
2018-10-03T19:55:25.000Z,65.94
2018-10-03T19:57:48.886Z,66.50
2018-10-03T20:00:12.788Z,66.78
2018-10-03T20:02:36.773Z,67.05
2018-10-03T20:05:00.745Z,66.66
2018-10-03T20:07:24.676Z,67.90
2018-10-03T20:09:48.524Z,66.27
2018-10-03T20:12:12.475Z,66.46
2018-10-03T20:14:36.365Z,64.13
2018-10-03T20:17:00.423Z,64.73
2018-10-03T20:19:24.311Z,63.86
2018-10-03T20:21:48.188Z,63.68
2018-10-03T20:24:12.100Z,63.19
2018-10-03T20:26:35.977Z,63.61
2018-10-03T20:28:59.960Z,64.51
2018-10-03T20:31:23.919Z,64.25
2018-10-03T20:33:47.787Z,63.23
2018-10-03T20:36:11.725Z,64.06
2018-10-03T20:38:35.597Z,64.59
2018-10-03T20:40:59.613Z,63.80
2018-10-03T20:43:23.510Z,64.52
2018-10-03T20:45:47.439Z,64.86
2018-10-03T20:48:11.441Z,66.59
2018-10-03T20:50:35.283Z,65.69
2018-10-03T20:52:59.281Z,66.44
2018-10-03T20:55:23.168Z,67.37
2018-10-03T20:57:47.064Z,67.83
2018-10-03T21:00:11.797Z,66.87
2018-10-03T21:02:36.356Z,67.31
2018-10-03T21:05:00.308Z,67.59
2018-10-03T21:07:24.208Z,65.55
2018-10-03T21:09:48.072Z,65.64
2018-10-03T21:12:11.978Z,65.03
2018-10-03T21:14:35.869Z,65.14
2018-10-03T21:16:59.795Z,64.67
2018-10-03T21:19:23.665Z,65.23
2018-10-03T21:21:47.562Z,65.18
2018-10-03T21:24:11.479Z,64.32
2018-10-03T21:26:35.411Z,65.84
2018-10-03T21:28:59.347Z,63.93
2018-10-03T21:31:23.248Z,64.85
2018-10-03T21:33:47.094Z,64.76
2018-10-03T21:36:11.009Z,64.98
2018-10-03T21:38:34.926Z,64.80
2018-10-03T21:40:58.808Z,65.89
2018-10-03T21:43:22.879Z,65.76
2018-10-03T21:45:46.835Z,64.79
2018-10-03T21:48:10.728Z,64.75
2018-10-03T21:50:34.879Z,65.90
2018-10-03T21:52:58.759Z,65.31
2018-10-03T21:55:22.734Z,64.42
2018-10-03T21:57:46.631Z,64.45
2018-10-03T22:00:10.583Z,63.81
2018-10-03T22:02:34.492Z,64.89
2018-10-03T22:04:58.387Z,66.46
2018-10-03T22:07:22.304Z,65.53
2018-10-03T22:09:46.164Z,65.77
2018-10-03T22:12:10.083Z,65.74
2018-10-03T22:14:34.004Z,67.58
2018-10-03T22:16:57.864Z,68.62
2018-10-03T22:19:21.784Z,68.32
2018-10-03T22:21:45.717Z,68.34
2018-10-03T22:24:09.599Z,67.27
2018-10-03T22:26:33.527Z,67.09
2018-10-03T22:28:57.428Z,67.56
2018-10-03T22:31:21.336Z,68.23
2018-10-03T22:33:45.216Z,68.54
2018-10-03T22:36:09.121Z,67.66
2018-10-03T22:38:33.025Z,67.00
2018-10-03T22:40:56.908Z,67.86
2018-10-03T22:43:20.905Z,68.94
2018-10-03T22:45:44.825Z,69.64
2018-10-03T22:48:08.685Z,68.52
2018-10-03T22:50:32.570Z,68.94
2018-10-03T22:52:56.464Z,69.08
2018-10-03T22:55:20.341Z,69.71
2018-10-03T22:57:44.255Z,68.95
2018-10-03T23:00:08.847Z,68.72
2018-10-03T23:02:32.717Z,67.72
2018-10-03T23:04:56.585Z,68.53
2018-10-03T23:07:20.515Z,68.61
2018-10-03T23:09:44.369Z,68.27
2018-10-03T23:12:08.298Z,67.90
2018-10-03T23:14:32.256Z,68.91
2018-10-03T23:16:56.627Z,68.73
2018-10-03T23:21:50.481Z,70.27
2018-10-03T23:24:14.405Z,68.79
2018-10-03T23:26:38.257Z,70.00
2018-10-03T23:29:02.209Z,68.39
2018-10-03T23:31:26.078Z,68.10
2018-10-03T23:33:49.916Z,67.59
2018-10-03T23:36:14.320Z,66.82
2018-10-03T23:38:38.226Z,67.25
2018-10-03T23:41:02.102Z,65.88
2018-10-03T23:43:25.969Z,66.99
2018-10-03T23:45:49.901Z,67.24
2018-10-03T23:48:13.788Z,67.34
2018-10-03T23:50:37.650Z,66.75
2018-10-03T23:53:01.526Z,67.13
2018-10-03T23:55:25.421Z,67.65
2018-10-03T23:57:49.298Z,68.06
