createdAt,value
2022-12-29T00:00:20.606Z,2.70
2022-12-29T00:02:48.041Z,2.53
2022-12-29T00:05:15.426Z,2.70
2022-12-29T00:07:42.473Z,2.53
2022-12-29T00:10:09.677Z,2.67
2022-12-29T00:12:55.686Z,2.40
2022-12-29T00:15:37.877Z,2.60
2022-12-29T00:18:05.318Z,2.53
2022-12-29T00:20:57.367Z,2.53
2022-12-29T00:23:57.326Z,2.38
2022-12-29T00:26:43.193Z,2.78
2022-12-29T00:29:28.713Z,2.63
2022-12-29T00:32:14.088Z,2.53
2022-12-29T00:34:59.659Z,3.00
2022-12-29T00:37:46.927Z,2.80
2022-12-29T00:40:32.782Z,2.78
2022-12-29T00:43:19.229Z,2.97
2022-12-29T00:45:46.320Z,2.63
2022-12-29T00:48:13.359Z,2.47
2022-12-29T00:50:41.066Z,2.67
2022-12-29T00:53:08.093Z,2.22
2022-12-29T00:55:38.451Z,2.30
2022-12-29T00:58:05.490Z,2.38
2022-12-29T01:00:32.575Z,1.70
2022-12-29T01:02:59.805Z,2.03
2022-12-29T01:05:27.053Z,1.80
2022-12-29T01:07:54.218Z,1.88
2022-12-29T01:10:21.302Z,1.50
2022-12-29T01:12:48.581Z,1.80
2022-12-29T01:15:16.216Z,1.70
2022-12-29T01:17:43.753Z,1.77
2022-12-29T01:20:12.165Z,1.73
2022-12-29T01:22:39.524Z,2.45
2022-12-29T01:25:07.672Z,1.88
2022-12-29T01:27:35.374Z,1.70
2022-12-29T01:30:02.472Z,1.65
2022-12-29T01:32:31.390Z,1.60
2022-12-29T01:34:59.229Z,1.65
2022-12-29T01:37:26.664Z,1.77
2022-12-29T01:39:53.763Z,1.60
2022-12-29T01:42:25.268Z,1.70
2022-12-29T01:44:57.222Z,1.80
2022-12-29T01:47:37.430Z,1.60
2022-12-29T01:50:19.098Z,1.73
2022-12-29T01:53:03.019Z,1.83
2022-12-29T01:55:33.978Z,1.67
2022-12-29T01:58:05.632Z,1.70
2022-12-29T02:00:32.874Z,1.70
2022-12-29T02:03:00.065Z,1.60
2022-12-29T02:05:39.140Z,1.80
2022-12-29T02:08:06.889Z,1.53
2022-12-29T02:10:36.633Z,1.88
2022-12-29T02:13:04.414Z,1.70
2022-12-29T02:16:22.192Z,1.58
2022-12-29T02:18:55.277Z,1.83
2022-12-29T02:22:02.066Z,1.87
2022-12-29T02:25:00.843Z,1.93
2022-12-29T02:27:55.391Z,1.87
2022-12-29T02:30:34.249Z,2.10
2022-12-29T02:33:10.402Z,2.10
2022-12-29T02:35:50.789Z,2.23
2022-12-29T02:38:29.883Z,1.80
2022-12-29T02:41:15.491Z,2.33
2022-12-29T02:43:48.463Z,2.00
2022-12-29T02:47:02.328Z,2.60
2022-12-29T02:50:11.783Z,3.03
2022-12-29T02:52:50.804Z,2.80
2022-12-29T02:55:18.034Z,2.20
2022-12-29T02:57:48.367Z,2.30
2022-12-29T03:00:19.098Z,2.50
2022-12-29T03:02:54.672Z,2.65
2022-12-29T03:05:43.377Z,2.03
2022-12-29T03:08:32.133Z,2.57
2022-12-29T03:11:05.751Z,2.20
2022-12-29T03:14:00.991Z,3.03
2022-12-29T03:16:31.087Z,2.73
2022-12-29T03:19:31.908Z,2.53
2022-12-29T03:22:22.835Z,2.65
2022-12-29T03:25:00.833Z,2.80
2022-12-29T03:27:33.999Z,2.27
2022-12-29T03:30:06.869Z,2.50
2022-12-29T03:32:45.240Z,2.63
2022-12-29T03:35:18.274Z,2.53
2022-12-29T03:38:07.512Z,2.73
2022-12-29T03:40:39.663Z,2.25
2022-12-29T03:43:06.962Z,2.57
2022-12-29T03:45:36.538Z,2.40
2022-12-29T03:48:04.087Z,2.37
2022-12-29T03:50:32.586Z,3.07
2022-12-29T03:52:59.667Z,2.77
2022-12-29T03:55:28.239Z,2.80
2022-12-29T03:57:55.387Z,3.15
2022-12-29T04:00:35.624Z,2.70
2022-12-29T04:03:03.317Z,2.90
2022-12-29T04:05:30.567Z,2.87
2022-12-29T04:07:57.647Z,3.50
2022-12-29T04:10:24.960Z,3.20
2022-12-29T04:12:56.103Z,3.00
2022-12-29T04:15:25.412Z,3.13
2022-12-29T04:17:52.962Z,2.90
2022-12-29T04:20:38.590Z,2.93
2022-12-29T04:23:08.483Z,3.35
2022-12-29T04:25:36.771Z,2.90
2022-12-29T04:28:04.239Z,2.93
2022-12-29T04:30:45.750Z,2.78
2022-12-29T04:33:18.832Z,2.90
2022-12-29T04:35:47.484Z,2.70
2022-12-29T04:38:15.169Z,2.80
2022-12-29T04:40:44.075Z,2.50
2022-12-29T04:43:12.486Z,2.80
2022-12-29T04:45:58.136Z,2.75
2022-12-29T04:48:29.693Z,3.23
2022-12-29T04:51:10.836Z,2.43
2022-12-29T04:53:40.221Z,2.80
2022-12-29T04:56:10.240Z,2.70
2022-12-29T04:58:38.304Z,2.90
2022-12-29T05:01:07.136Z,2.93
2022-12-29T05:03:35.200Z,2.70
2022-12-29T05:06:02.465Z,3.00
2022-12-29T05:08:29.779Z,2.57
2022-12-29T05:10:59.805Z,2.93
2022-12-29T05:13:27.788Z,3.30
2022-12-29T05:15:55.227Z,2.80
2022-12-29T05:18:24.287Z,2.80
2022-12-29T05:20:51.972Z,2.95
2022-12-29T05:23:21.198Z,2.97
2022-12-29T05:25:55.414Z,2.80
2022-12-29T05:28:42.760Z,3.28
2022-12-29T05:31:14.016Z,2.87
2022-12-29T05:33:41.234Z,2.80
2022-12-29T05:36:10.581Z,3.07
2022-12-29T05:38:42.147Z,2.80
2022-12-29T05:41:09.546Z,3.27
2022-12-29T05:43:43.071Z,3.17
2022-12-29T05:49:17.170Z,3.30
2022-12-29T05:52:02.141Z,3.53
2022-12-29T05:54:29.664Z,4.23
2022-12-29T05:56:58.585Z,4.23
2022-12-29T05:59:25.760Z,4.33
2022-12-29T06:01:54.289Z,3.90
2022-12-29T06:04:21.455Z,4.00
2022-12-29T06:06:49.192Z,3.80
2022-12-29T06:09:35.368Z,3.83
2022-12-29T06:12:04.329Z,3.53
2022-12-29T06:14:31.456Z,4.70
2022-12-29T06:16:59.866Z,4.80
2022-12-29T06:19:28.926Z,3.50
2022-12-29T06:21:56.165Z,4.00
2022-12-29T06:24:23.385Z,4.10
2022-12-29T06:26:50.438Z,4.10
2022-12-29T06:29:19.151Z,5.00
2022-12-29T06:31:46.816Z,5.37
2022-12-29T06:34:14.359Z,4.73
2022-12-29T06:36:41.829Z,5.60
2022-12-29T06:39:09.059Z,6.23
2022-12-29T06:41:36.339Z,5.37
2022-12-29T06:44:22.913Z,5.50
2022-12-29T06:47:02.355Z,6.27
2022-12-29T06:49:29.596Z,5.53
2022-12-29T06:51:56.793Z,5.70
2022-12-29T06:54:23.827Z,6.00
2022-12-29T06:56:50.906Z,5.73
2022-12-29T06:59:17.907Z,5.90
2022-12-29T07:01:45.067Z,6.23
2022-12-29T07:04:12.221Z,5.53
2022-12-29T07:06:54.961Z,5.70
2022-12-29T07:09:21.998Z,5.20
2022-12-29T07:11:48.940Z,5.57
2022-12-29T07:14:15.883Z,6.13
2022-12-29T07:16:42.882Z,5.93
2022-12-29T07:19:10.069Z,6.37
2022-12-29T07:21:37.100Z,5.77
2022-12-29T07:24:04.396Z,6.47
2022-12-29T07:26:36.087Z,5.93
2022-12-29T07:29:04.816Z,6.65
2022-12-29T07:31:32.339Z,7.53
2022-12-29T07:33:59.364Z,6.80
2022-12-29T07:36:32.379Z,6.33
2022-12-29T07:39:01.338Z,6.53
2022-12-29T07:41:30.860Z,6.40
2022-12-29T07:44:00.256Z,6.40
2022-12-29T07:46:57.560Z,6.43
2022-12-29T07:49:24.659Z,6.00
2022-12-29T07:51:51.718Z,6.47
2022-12-29T07:54:24.206Z,6.60
2022-12-29T07:56:51.876Z,6.70
2022-12-29T07:59:19.152Z,7.28
2022-12-29T08:01:46.252Z,6.83
2022-12-29T08:04:13.409Z,7.53
2022-12-29T08:06:40.432Z,7.03
2022-12-29T08:09:13.634Z,6.40
2022-12-29T08:11:44.515Z,6.70
2022-12-29T08:14:11.893Z,6.22
2022-12-29T08:16:39.138Z,7.18
2022-12-29T08:19:06.196Z,8.05
2022-12-29T08:21:33.359Z,8.70
2022-12-29T08:24:00.421Z,9.40
2022-12-29T08:26:27.519Z,8.60
2022-12-29T08:28:55.532Z,9.18
2022-12-29T08:31:23.552Z,7.87
2022-12-29T08:33:50.656Z,7.93
2022-12-29T08:36:17.930Z,8.23
2022-12-29T08:38:45.030Z,7.67
2022-12-29T08:41:11.982Z,7.93
2022-12-29T08:43:38.977Z,8.80
2022-12-29T08:46:06.074Z,9.13
2022-12-29T08:48:33.092Z,9.90
2022-12-29T08:51:00.134Z,9.37
2022-12-29T08:53:27.190Z,8.75
2022-12-29T08:56:04.698Z,7.40
2022-12-29T08:58:40.819Z,8.77
2022-12-29T09:01:10.687Z,8.25
2022-12-29T09:04:12.960Z,8.38
2022-12-29T09:06:25.371Z,8.02
2022-12-29T09:08:55.478Z,7.38
2022-12-29T09:11:25.008Z,7.70
2022-12-29T09:13:53.642Z,8.10
2022-12-29T09:16:23.416Z,7.32
2022-12-29T09:18:51.762Z,8.33
2022-12-29T09:21:18.961Z,8.70
2022-12-29T09:23:45.922Z,8.75
2022-12-29T09:26:12.895Z,9.13
2022-12-29T09:28:39.935Z,9.90
2022-12-29T09:31:07.327Z,9.60
2022-12-29T09:33:37.054Z,10.15
2022-12-29T09:36:04.564Z,10.00
2022-12-29T09:38:31.940Z,10.27
2022-12-29T09:41:29.312Z,9.80
2022-12-29T09:44:18.684Z,9.00
2022-12-29T09:46:50.042Z,8.70
2022-12-29T09:49:42.210Z,9.73
2022-12-29T09:52:26.885Z,9.25
2022-12-29T09:55:03.146Z,9.65
2022-12-29T09:57:37.231Z,10.95
2022-12-29T10:00:12.520Z,11.10
2022-12-29T10:03:04.052Z,10.13
2022-12-29T10:06:02.151Z,9.90
2022-12-29T10:08:38.695Z,12.13
2022-12-29T10:11:17.571Z,12.23
2022-12-29T10:14:10.887Z,12.15
2022-12-29T10:17:04.182Z,12.00
2022-12-29T10:19:35.387Z,11.85
2022-12-29T10:22:05.319Z,10.90
2022-12-29T10:24:36.056Z,10.75
2022-12-29T10:27:04.399Z,11.23
2022-12-29T10:29:37.942Z,11.13
2022-12-29T10:32:32.762Z,13.23
2022-12-29T10:35:22.134Z,14.30
2022-12-29T10:38:36.836Z,14.20
2022-12-29T10:41:14.223Z,13.38
2022-12-29T10:43:49.394Z,14.32
2022-12-29T10:46:30.803Z,12.97
2022-12-29T10:48:57.815Z,13.73
2022-12-29T10:51:35.005Z,14.20
2022-12-29T10:54:11.034Z,13.67
2022-12-29T10:56:46.032Z,12.97
2022-12-29T10:59:24.998Z,14.88
2022-12-29T11:02:11.629Z,13.63
2022-12-29T11:05:22.001Z,13.60
2022-12-29T11:07:55.050Z,13.38
2022-12-29T11:10:31.574Z,13.00
2022-12-29T11:13:02.109Z,13.07
2022-12-29T11:15:39.118Z,13.83
2022-12-29T11:20:38.855Z,12.47
2022-12-29T11:23:32.687Z,11.97
2022-12-29T11:26:11.443Z,12.77
2022-12-29T11:28:39.869Z,13.60
2022-12-29T11:31:08.883Z,14.70
2022-12-29T11:33:37.736Z,14.13
2022-12-29T11:36:25.611Z,13.77
2022-12-29T11:38:55.930Z,14.43
2022-12-29T11:41:32.084Z,12.87
2022-12-29T11:44:02.375Z,12.23
2022-12-29T11:46:33.634Z,14.17
2022-12-29T11:49:01.860Z,12.07
2022-12-29T11:51:40.182Z,12.70
2022-12-29T11:54:07.430Z,13.60
2022-12-29T11:56:44.065Z,13.13
2022-12-29T11:59:31.001Z,13.85
2022-12-29T12:02:00.165Z,15.10
2022-12-29T12:04:35.753Z,14.17
2022-12-29T12:07:28.701Z,13.63
2022-12-29T12:10:06.996Z,13.63
2022-12-29T12:13:03.115Z,12.35
2022-12-29T12:15:45.885Z,13.50
2022-12-29T12:18:22.812Z,11.77
2022-12-29T12:21:08.082Z,13.63
2022-12-29T12:23:59.632Z,12.27
2022-12-29T12:26:40.489Z,11.70
2022-12-29T12:29:25.725Z,13.52
2022-12-29T12:32:02.779Z,12.57
2022-12-29T12:37:36.528Z,14.15
2022-12-29T12:40:29.185Z,15.40
2022-12-29T12:43:33.522Z,14.70
2022-12-29T12:46:12.454Z,13.70
2022-12-29T12:49:15.045Z,15.07
2022-12-29T12:51:56.095Z,14.23
2022-12-29T12:54:43.687Z,15.63
2022-12-29T12:57:56.671Z,14.40
2022-12-29T13:00:24.497Z,16.13
2022-12-29T13:03:29.807Z,16.20
2022-12-29T13:06:18.292Z,16.17
2022-12-29T13:09:12.472Z,17.67
2022-12-29T13:12:07.808Z,17.17
2022-12-29T13:15:00.783Z,15.37
2022-12-29T13:17:38.382Z,14.10
2022-12-29T13:20:23.719Z,15.00
2022-12-29T13:22:53.788Z,16.87
2022-12-29T13:25:43.955Z,15.70
2022-12-29T13:28:26.277Z,14.97
2022-12-29T13:31:11.954Z,15.00
2022-12-29T13:33:50.041Z,15.73
2022-12-29T13:36:22.950Z,16.57
2022-12-29T13:38:57.203Z,16.50
2022-12-29T13:41:41.476Z,15.87
2022-12-29T13:44:16.043Z,16.17
2022-12-29T13:46:47.745Z,16.77
2022-12-29T13:49:22.003Z,17.87
2022-12-29T13:51:59.056Z,16.67
2022-12-29T13:57:27.639Z,16.87
2022-12-29T14:00:05.260Z,17.17
2022-12-29T14:03:03.063Z,18.33
2022-12-29T14:05:32.734Z,16.87
2022-12-29T14:08:02.621Z,16.03
2022-12-29T14:10:36.926Z,18.27
2022-12-29T14:13:16.188Z,19.17
2022-12-29T14:15:52.075Z,18.93
2022-12-29T14:18:32.915Z,18.17
2022-12-29T14:21:08.414Z,19.80
2022-12-29T14:23:35.580Z,17.80
2022-12-29T14:26:08.297Z,18.57
2022-12-29T14:28:40.666Z,19.37
2022-12-29T14:31:19.841Z,19.23
2022-12-29T14:34:09.810Z,18.30
2022-12-29T14:36:38.752Z,16.17
2022-12-29T14:39:32.026Z,18.70
2022-12-29T14:42:11.071Z,19.57
2022-12-29T14:44:58.886Z,20.10
2022-12-29T14:47:31.617Z,19.00
2022-12-29T14:50:09.800Z,15.93
2022-12-29T14:52:50.513Z,18.50
2022-12-29T14:55:18.307Z,18.63
2022-12-29T14:57:50.859Z,19.03
2022-12-29T15:00:30.900Z,19.27
2022-12-29T15:03:08.657Z,18.93
2022-12-29T15:05:52.451Z,19.07
2022-12-29T15:08:32.783Z,18.83
2022-12-29T15:11:04.254Z,19.67
2022-12-29T15:13:37.532Z,19.83
2022-12-29T15:16:05.736Z,20.20
2022-12-29T15:18:34.545Z,17.23
2022-12-29T15:21:06.356Z,17.03
2022-12-29T15:23:36.035Z,15.93
2022-12-29T15:26:06.684Z,18.20
2022-12-29T15:28:45.927Z,17.67
2022-12-29T15:31:16.518Z,16.20
2022-12-29T15:33:48.548Z,15.53
2022-12-29T15:36:27.753Z,15.50
2022-12-29T15:38:55.771Z,16.23
2022-12-29T15:41:33.651Z,15.80
2022-12-29T15:44:07.024Z,13.20
2022-12-29T15:46:34.214Z,13.93
2022-12-29T15:49:06.846Z,13.23
2022-12-29T15:51:39.756Z,15.13
2022-12-29T15:54:13.638Z,16.07
2022-12-29T15:56:42.918Z,15.77
2022-12-29T15:59:46.790Z,15.38
2022-12-29T16:02:13.903Z,14.60
2022-12-29T16:05:09.303Z,13.55
2022-12-29T16:07:40.789Z,13.27
2022-12-29T16:10:43.398Z,13.15
2022-12-29T16:13:19.463Z,15.15
2022-12-29T16:15:48.249Z,17.02
2022-12-29T16:18:28.149Z,19.80
2022-12-29T16:20:56.785Z,19.52
2022-12-29T16:23:27.213Z,19.20
2022-12-29T16:25:58.697Z,20.92
2022-12-29T16:28:37.282Z,18.20
2022-12-29T16:31:17.496Z,18.93
2022-12-29T16:33:50.116Z,20.40
2022-12-29T16:36:35.327Z,19.37
2022-12-29T16:39:27.548Z,16.60
2022-12-29T16:41:56.032Z,20.93
2022-12-29T16:44:24.440Z,20.50
2022-12-29T16:47:19.750Z,20.10
2022-12-29T16:49:52.965Z,18.73
2022-12-29T16:52:31.139Z,18.87
2022-12-29T16:55:03.308Z,19.75
2022-12-29T16:57:36.251Z,21.23
2022-12-29T17:00:09.143Z,20.27
2022-12-29T17:02:45.742Z,22.38
2022-12-29T17:05:15.493Z,21.52
2022-12-29T17:07:42.524Z,25.87
2022-12-29T17:10:09.905Z,26.90
2022-12-29T17:12:37.776Z,25.57
2022-12-29T17:15:35.238Z,25.00
2022-12-29T17:18:02.492Z,26.85
2022-12-29T17:20:31.823Z,24.00
2022-12-29T17:23:00.286Z,27.23
2022-12-29T17:25:32.325Z,28.60
2022-12-29T17:28:03.408Z,26.87
2022-12-29T17:30:34.133Z,24.93
2022-12-29T17:33:02.986Z,27.93
2022-12-29T17:35:30.305Z,23.83
2022-12-29T17:37:57.350Z,21.00
2022-12-29T17:40:30.325Z,21.27
2022-12-29T17:42:59.287Z,26.80
2022-12-29T17:45:27.808Z,21.83
2022-12-29T17:47:55.960Z,20.47
2022-12-29T17:50:27.360Z,22.83
2022-12-29T17:53:00.766Z,21.93
2022-12-29T17:55:36.749Z,20.33
2022-12-29T17:58:15.320Z,19.27
2022-12-29T18:00:42.300Z,23.50
2022-12-29T18:03:17.485Z,25.20
2022-12-29T18:05:45.086Z,24.70
2022-12-29T18:08:12.965Z,23.90
2022-12-29T18:10:40.233Z,24.70
2022-12-29T18:13:07.841Z,24.00
2022-12-29T18:15:36.685Z,22.38
2022-12-29T18:18:12.604Z,22.33
2022-12-29T18:20:41.530Z,23.57
2022-12-29T18:23:24.276Z,20.00
2022-12-29T18:26:00.249Z,22.63
2022-12-29T18:28:28.461Z,19.37
2022-12-29T18:31:00.379Z,19.87
2022-12-29T18:33:28.421Z,19.23
2022-12-29T18:36:04.763Z,21.30
2022-12-29T18:38:32.356Z,20.23
2022-12-29T18:41:00.209Z,22.33
2022-12-29T18:43:27.242Z,19.20
2022-12-29T18:45:54.232Z,18.90
2022-12-29T18:48:22.028Z,18.38
2022-12-29T18:50:53.398Z,18.73
2022-12-29T18:53:25.079Z,18.83
2022-12-29T18:55:53.276Z,18.00
2022-12-29T18:58:20.611Z,18.93
2022-12-29T19:00:47.700Z,18.50
2022-12-29T19:03:16.683Z,20.17
2022-12-29T19:05:45.723Z,16.00
2022-12-29T19:08:13.948Z,18.40
2022-12-29T19:10:42.084Z,17.00
2022-12-29T19:13:21.232Z,17.93
2022-12-29T19:15:48.227Z,17.67
2022-12-29T19:21:08.263Z,20.40
2022-12-29T19:23:35.276Z,19.92
2022-12-29T19:26:02.255Z,21.37
2022-12-29T19:28:30.047Z,24.63
2022-12-29T19:31:02.939Z,21.47
2022-12-29T19:33:30.187Z,20.33
2022-12-29T19:36:01.884Z,18.30
2022-12-29T19:38:29.166Z,21.77
2022-12-29T19:40:56.550Z,20.97
2022-12-29T19:43:23.694Z,20.33
2022-12-29T19:45:52.553Z,19.23
2022-12-29T19:48:20.963Z,21.27
2022-12-29T19:50:48.037Z,19.55
2022-12-29T19:53:15.533Z,21.17
2022-12-29T19:55:46.544Z,19.15
2022-12-29T19:58:14.244Z,16.55
2022-12-29T20:00:42.595Z,18.00
2022-12-29T20:03:09.958Z,16.50
2022-12-29T20:05:37.582Z,23.15
2022-12-29T20:08:04.956Z,18.70
2022-12-29T20:10:32.052Z,17.07
2022-12-29T20:12:59.088Z,23.17
2022-12-29T20:15:26.132Z,32.33
2022-12-29T20:20:40.179Z,24.05
2022-12-29T20:23:07.342Z,20.33
2022-12-29T20:25:49.623Z,19.10
2022-12-29T20:28:17.109Z,17.83
2022-12-29T20:30:44.663Z,19.73
2022-12-29T20:33:11.796Z,23.43
2022-12-29T20:35:38.772Z,19.87
2022-12-29T20:38:05.837Z,21.97
2022-12-29T20:40:32.896Z,18.57
2022-12-29T20:42:59.908Z,21.93
2022-12-29T20:45:27.160Z,19.67
2022-12-29T20:47:54.921Z,20.27
2022-12-29T20:50:22.007Z,20.77
2022-12-29T20:52:49.146Z,20.83
2022-12-29T20:55:16.101Z,20.90
2022-12-29T20:58:22.591Z,23.30
2022-12-29T21:00:31.795Z,21.52
2022-12-29T21:03:00.075Z,22.75
2022-12-29T21:05:28.275Z,23.43
2022-12-29T21:07:56.288Z,24.10
2022-12-29T21:10:23.314Z,21.42
2022-12-29T21:12:50.432Z,19.90
2022-12-29T21:15:17.544Z,19.93
2022-12-29T21:17:45.432Z,19.33
2022-12-29T21:20:29.893Z,22.17
2022-12-29T21:22:59.883Z,23.67
2022-12-29T21:25:39.497Z,22.37
2022-12-29T21:28:09.245Z,20.50
2022-12-29T21:30:36.337Z,22.10
2022-12-29T21:33:03.542Z,22.43
2022-12-29T21:35:30.967Z,24.50
2022-12-29T21:37:57.925Z,23.93
2022-12-29T21:40:24.918Z,22.37
2022-12-29T21:42:51.998Z,24.87
2022-12-29T21:45:25.064Z,25.33
2022-12-29T21:48:18.282Z,22.80
2022-12-29T21:51:06.486Z,25.03
2022-12-29T21:53:39.916Z,22.00
2022-12-29T21:56:18.257Z,25.23
2022-12-29T21:59:05.726Z,24.00
2022-12-29T22:01:54.144Z,24.00
2022-12-29T22:04:42.692Z,24.67
2022-12-29T22:07:29.888Z,24.97
2022-12-29T22:10:15.695Z,23.02
2022-12-29T22:13:01.049Z,26.10
2022-12-29T22:15:33.404Z,23.87
2022-12-29T22:18:01.458Z,28.47
2022-12-29T22:20:31.419Z,22.33
2022-12-29T22:22:59.023Z,27.03
2022-12-29T22:25:26.097Z,25.97
2022-12-29T22:27:58.752Z,23.60
2022-12-29T22:30:28.078Z,23.40
2022-12-29T22:32:56.927Z,18.23
2022-12-29T22:35:24.902Z,20.60
2022-12-29T22:37:51.957Z,22.77
2022-12-29T22:40:19.117Z,22.93
2022-12-29T22:42:46.226Z,21.70
2022-12-29T22:45:13.273Z,25.97
2022-12-29T22:47:40.372Z,19.97
2022-12-29T22:50:07.671Z,20.87
2022-12-29T22:52:34.692Z,21.13
2022-12-29T22:55:06.416Z,21.83
2022-12-29T22:57:34.363Z,19.17
2022-12-29T23:00:01.362Z,20.20
2022-12-29T23:02:28.577Z,23.90
2022-12-29T23:05:04.647Z,20.87
2022-12-29T23:07:32.675Z,19.63
2022-12-29T23:09:59.754Z,23.83
2022-12-29T23:12:30.313Z,22.00
2022-12-29T23:14:57.332Z,21.70
2022-12-29T23:17:25.425Z,21.27
2022-12-29T23:19:54.081Z,19.77
2022-12-29T23:22:21.240Z,19.63
2022-12-29T23:24:48.282Z,19.73
2022-12-29T23:27:15.284Z,24.60
2022-12-29T23:29:42.256Z,21.93
2022-12-29T23:32:09.358Z,19.80
2022-12-29T23:34:36.331Z,18.90
2022-12-29T23:37:03.401Z,21.10
2022-12-29T23:39:30.787Z,21.10
2022-12-29T23:41:58.202Z,22.63
2022-12-29T23:44:25.236Z,25.13
2022-12-29T23:46:52.287Z,21.67
2022-12-29T23:49:19.315Z,26.43
2022-12-29T23:51:46.295Z,21.43
2022-12-29T23:54:13.410Z,18.87
2022-12-29T23:56:40.383Z,21.10
2022-12-29T23:59:07.691Z,22.92
