createdAt,value
2019-03-01T00:02:25.900Z,12.97
2019-03-01T00:05:07.827Z,12.70
2019-03-01T00:07:40.815Z,13.20
2019-03-01T00:10:13.695Z,14.53
2019-03-01T00:12:58.157Z,14.50
2019-03-01T00:15:40.053Z,13.77
2019-03-01T00:18:14.784Z,14.37
2019-03-01T00:20:46.742Z,14.50
2019-03-01T00:23:18.250Z,14.90
2019-03-01T00:25:47.157Z,14.63
2019-03-01T00:28:19.120Z,12.00
2019-03-01T00:30:52.145Z,13.73
2019-03-01T00:33:23.391Z,15.27
2019-03-01T00:35:50.442Z,11.63
2019-03-01T00:38:21.442Z,15.67
2019-03-01T00:40:54.466Z,15.07
2019-03-01T00:43:27.560Z,13.10
2019-03-01T00:45:54.604Z,14.70
2019-03-01T00:48:21.883Z,12.47
2019-03-01T00:50:48.905Z,14.17
2019-03-01T00:53:15.954Z,14.13
2019-03-01T00:55:43.519Z,14.60
2019-03-01T00:58:12.406Z,13.17
2019-03-01T01:00:39.459Z,13.63
2019-03-01T01:03:06.505Z,13.43
2019-03-01T01:05:33.552Z,12.43
2019-03-01T01:08:00.606Z,13.27
2019-03-01T01:10:28.262Z,11.63
2019-03-01T01:12:55.311Z,12.57
2019-03-01T01:15:22.365Z,13.07
2019-03-01T01:17:49.409Z,15.50
2019-03-01T01:20:16.457Z,13.47
2019-03-01T01:22:43.513Z,11.97
2019-03-01T01:25:10.554Z,12.50
2019-03-01T01:27:37.555Z,14.17
2019-03-01T01:30:04.656Z,12.57
2019-03-01T01:32:31.699Z,13.20
2019-03-01T01:34:58.747Z,12.67
2019-03-01T01:37:25.743Z,12.90
2019-03-01T01:39:52.846Z,12.37
2019-03-01T01:42:19.996Z,12.97
2019-03-01T01:44:47.048Z,12.63
2019-03-01T01:47:14.056Z,9.90
2019-03-01T01:49:41.095Z,12.63
2019-03-01T01:52:08.192Z,11.90
2019-03-01T01:54:35.245Z,12.37
2019-03-01T01:57:02.293Z,11.30
2019-03-01T01:59:29.338Z,11.47
2019-03-01T02:01:56.392Z,10.67
2019-03-01T02:04:23.544Z,11.20
2019-03-01T02:06:50.585Z,12.47
2019-03-01T02:09:17.741Z,12.50
2019-03-01T02:11:44.784Z,12.30
2019-03-01T02:14:11.843Z,12.73
2019-03-01T02:16:38.881Z,13.07
2019-03-01T02:19:06.458Z,13.70
2019-03-01T02:21:33.490Z,13.33
2019-03-01T02:24:00.549Z,6.47
2019-03-01T02:26:30.207Z,10.17
2019-03-01T02:28:57.303Z,12.97
2019-03-01T02:31:24.356Z,12.17
2019-03-01T02:33:51.395Z,10.67
2019-03-01T02:36:19.110Z,9.30
2019-03-01T02:38:46.113Z,9.00
2019-03-01T02:41:13.157Z,8.97
2019-03-01T02:43:40.212Z,8.37
2019-03-01T02:46:07.272Z,8.13
2019-03-01T02:48:34.321Z,8.47
2019-03-01T02:51:01.357Z,9.47
2019-03-01T02:53:28.414Z,9.07
2019-03-01T02:55:55.446Z,9.63
2019-03-01T02:58:22.399Z,9.17
2019-03-01T03:00:49.465Z,9.33
2019-03-01T03:03:16.491Z,8.27
2019-03-01T03:06:09.780Z,8.70
2019-03-01T03:08:36.904Z,8.97
2019-03-01T03:11:03.957Z,7.90
2019-03-01T03:13:31.000Z,8.97
2019-03-01T03:15:58.050Z,8.10
2019-03-01T03:18:25.105Z,8.30
2019-03-01T03:20:52.175Z,8.97
2019-03-01T03:23:19.201Z,9.00
2019-03-01T03:25:46.145Z,8.03
2019-03-01T03:28:13.203Z,9.37
2019-03-01T03:30:40.245Z,8.77
2019-03-01T03:33:07.324Z,9.43
2019-03-01T03:35:34.337Z,10.10
2019-03-01T03:38:01.360Z,9.90
2019-03-01T03:40:29.661Z,8.33
2019-03-01T03:42:56.708Z,9.23
2019-03-01T03:45:23.766Z,9.37
2019-03-01T03:47:50.772Z,9.27
2019-03-01T03:50:17.856Z,8.97
2019-03-01T03:52:44.909Z,10.10
2019-03-01T03:55:11.953Z,10.53
2019-03-01T03:57:39.007Z,12.07
2019-03-01T04:00:06.056Z,10.47
2019-03-01T04:02:33.141Z,10.77
2019-03-01T04:05:00.212Z,10.33
2019-03-01T04:07:27.304Z,10.03
2019-03-01T04:09:54.659Z,8.80
2019-03-01T04:12:21.704Z,10.07
2019-03-01T04:14:48.752Z,10.07
2019-03-01T04:17:16.004Z,10.60
2019-03-01T04:19:43.053Z,8.83
2019-03-01T04:22:10.122Z,9.50
2019-03-01T04:24:37.200Z,9.53
2019-03-01T04:27:04.302Z,9.50
2019-03-01T04:29:31.350Z,9.50
2019-03-01T04:31:59.132Z,10.80
2019-03-01T04:34:26.170Z,10.13
2019-03-01T04:36:53.418Z,9.93
2019-03-01T04:39:20.471Z,9.33
2019-03-01T04:41:47.519Z,9.63
2019-03-01T04:44:14.566Z,9.00
2019-03-01T04:46:41.620Z,9.97
2019-03-01T04:49:30.103Z,9.87
2019-03-01T04:52:19.322Z,9.43
2019-03-01T04:55:06.663Z,9.63
2019-03-01T04:57:33.655Z,9.43
2019-03-01T05:00:00.659Z,8.27
2019-03-01T05:02:27.698Z,9.63
2019-03-01T05:04:54.648Z,11.10
2019-03-01T05:07:21.694Z,9.40
2019-03-01T05:09:48.747Z,8.67
2019-03-01T05:12:15.795Z,9.70
2019-03-01T05:14:42.854Z,10.30
2019-03-01T05:17:09.888Z,8.60
2019-03-01T05:19:36.941Z,9.63
2019-03-01T05:22:03.984Z,10.70
2019-03-01T05:24:31.031Z,8.07
2019-03-01T05:26:58.086Z,9.40
2019-03-01T05:29:26.196Z,9.37
2019-03-01T05:31:55.046Z,7.47
2019-03-01T05:34:22.093Z,5.73
2019-03-01T05:36:49.147Z,9.13
2019-03-01T05:39:17.316Z,10.70
2019-03-01T05:41:44.879Z,10.33
2019-03-01T05:44:11.892Z,10.30
2019-03-01T05:46:39.596Z,9.43
2019-03-01T05:49:06.637Z,14.00
2019-03-01T05:51:33.701Z,11.20
2019-03-01T05:54:02.066Z,10.17
2019-03-01T05:56:29.120Z,11.17
2019-03-01T05:59:15.934Z,43.67
2019-03-01T06:01:48.920Z,11.40
2019-03-01T06:04:17.973Z,9.57
2019-03-01T06:06:47.159Z,11.47
2019-03-01T06:09:19.076Z,11.63
2019-03-01T06:11:47.145Z,11.43
2019-03-01T06:14:15.017Z,10.00
2019-03-01T06:16:46.880Z,9.50
2019-03-01T06:19:31.946Z,9.00
2019-03-01T06:22:23.259Z,9.67
2019-03-01T06:25:25.196Z,7.83
2019-03-01T06:31:01.524Z,14.63
2019-03-01T06:33:31.744Z,14.57
2019-03-01T06:35:59.720Z,14.93
2019-03-01T06:38:38.534Z,14.53
2019-03-01T06:41:14.274Z,10.60
2019-03-01T06:43:52.189Z,9.83
2019-03-01T06:46:19.361Z,38.77
2019-03-01T06:48:47.107Z,29.73
2019-03-01T06:51:15.181Z,40.30
2019-03-01T06:53:42.350Z,84.27
2019-03-01T06:56:09.480Z,20.93
2019-03-01T06:58:36.630Z,21.00
2019-03-01T07:01:03.780Z,10.70
2019-03-01T07:03:53.783Z,10.77
2019-03-01T07:06:53.042Z,11.37
2019-03-01T07:09:20.123Z,9.17
2019-03-01T07:11:47.273Z,10.00
2019-03-01T07:14:17.290Z,12.13
2019-03-01T07:16:44.755Z,11.70
2019-03-01T07:19:11.797Z,12.07
2019-03-01T07:21:38.852Z,10.47
2019-03-01T07:24:05.896Z,8.00
2019-03-01T07:26:32.913Z,9.13
2019-03-01T07:28:59.997Z,6.13
2019-03-01T07:31:26.991Z,9.23
2019-03-01T07:33:54.192Z,9.30
2019-03-01T07:36:21.250Z,10.70
2019-03-01T07:38:48.296Z,9.67
2019-03-01T07:41:40.676Z,12.53
2019-03-01T07:44:07.886Z,11.93
2019-03-01T07:46:35.367Z,9.10
2019-03-01T07:49:02.408Z,13.43
2019-03-01T07:51:30.767Z,11.13
2019-03-01T07:53:56.902Z,11.10
2019-03-01T07:56:23.907Z,9.30
2019-03-01T07:58:50.899Z,8.87
2019-03-01T08:01:42.959Z,12.77
2019-03-01T08:04:10.187Z,12.00
2019-03-01T08:06:39.277Z,10.17
2019-03-01T08:09:06.529Z,13.53
2019-03-01T08:11:33.540Z,6.70
2019-03-01T08:14:00.707Z,9.73
2019-03-01T08:16:27.789Z,5.00
2019-03-01T08:18:54.825Z,10.07
2019-03-01T08:21:21.832Z,7.63
2019-03-01T08:23:50.522Z,9.57
2019-03-01T08:26:16.080Z,10.13
2019-03-01T08:28:43.181Z,9.80
2019-03-01T08:31:10.273Z,10.53
2019-03-01T08:33:42.417Z,11.53
2019-03-01T08:36:05.730Z,7.10
2019-03-01T08:38:33.303Z,11.00
2019-03-01T08:40:58.880Z,10.87
2019-03-01T08:43:25.943Z,9.23
2019-03-01T08:46:17.501Z,10.27
2019-03-01T08:49:10.326Z,7.70
2019-03-01T08:51:36.634Z,12.87
2019-03-01T08:54:03.680Z,12.43
2019-03-01T08:56:30.736Z,13.27
2019-03-01T08:58:57.755Z,12.47
2019-03-01T09:01:24.829Z,11.00
2019-03-01T09:03:53.934Z,11.37
2019-03-01T09:06:21.126Z,12.73
2019-03-01T09:08:48.123Z,11.43
2019-03-01T09:11:15.431Z,12.90
2019-03-01T09:13:42.425Z,11.97
2019-03-01T09:16:09.578Z,12.77
2019-03-01T09:18:36.944Z,13.53
2019-03-01T09:21:05.914Z,10.57
2019-03-01T09:27:06.170Z,12.73
2019-03-01T09:29:41.214Z,11.93
2019-03-01T09:32:00.785Z,11.90
2019-03-01T09:34:28.722Z,11.30
2019-03-01T09:36:55.754Z,11.57
2019-03-01T09:39:22.662Z,10.87
2019-03-01T09:41:49.816Z,11.87
2019-03-01T09:44:17.017Z,11.30
2019-03-01T09:46:44.070Z,11.97
2019-03-01T09:49:11.254Z,11.30
2019-03-01T09:51:38.344Z,11.43
2019-03-01T09:54:06.462Z,11.37
2019-03-01T09:56:32.600Z,10.37
2019-03-01T09:58:59.735Z,9.90
2019-03-01T10:01:26.812Z,9.73
2019-03-01T10:03:53.853Z,8.07
2019-03-01T10:06:21.017Z,10.53
2019-03-01T10:08:48.280Z,9.53
2019-03-01T10:11:15.512Z,9.63
2019-03-01T10:13:42.657Z,10.43
2019-03-01T10:16:09.716Z,8.70
2019-03-01T10:18:37.635Z,8.87
2019-03-01T10:21:26.753Z,8.23
2019-03-01T10:23:53.699Z,8.33
2019-03-01T10:26:20.735Z,7.77
2019-03-01T10:28:47.894Z,8.53
2019-03-01T10:31:15.035Z,9.57
2019-03-01T10:33:42.109Z,8.27
2019-03-01T10:36:09.259Z,9.67
2019-03-01T10:38:36.288Z,10.03
2019-03-01T10:41:03.441Z,9.37
2019-03-01T10:43:30.486Z,9.07
2019-03-01T10:45:57.634Z,9.70
2019-03-01T10:48:24.699Z,8.10
2019-03-01T10:50:51.944Z,7.47
2019-03-01T10:53:18.991Z,8.17
2019-03-01T10:55:46.095Z,8.13
2019-03-01T10:58:13.440Z,9.97
2019-03-01T11:00:40.541Z,9.27
2019-03-01T11:03:07.601Z,9.53
2019-03-01T11:05:35.070Z,8.43
2019-03-01T11:08:02.212Z,8.47
2019-03-01T11:10:34.165Z,8.37
2019-03-01T11:15:32.874Z,10.07
2019-03-01T11:18:01.489Z,8.87
2019-03-01T11:20:28.872Z,8.57
2019-03-01T11:22:56.170Z,7.87
2019-03-01T11:25:24.760Z,9.23
2019-03-01T11:27:52.017Z,8.67
2019-03-01T11:30:22.706Z,8.67
2019-03-01T11:32:49.785Z,8.33
2019-03-01T11:35:17.037Z,8.90
2019-03-01T11:37:45.076Z,9.90
2019-03-01T11:40:13.048Z,9.00
2019-03-01T11:42:40.665Z,9.90
2019-03-01T11:45:07.748Z,9.30
2019-03-01T11:47:34.998Z,8.50
2019-03-01T11:50:02.203Z,9.00
2019-03-01T11:52:29.298Z,9.60
2019-03-01T11:54:56.294Z,9.23
2019-03-01T11:57:24.307Z,9.57
2019-03-01T11:59:51.827Z,9.77
2019-03-01T12:02:18.988Z,10.10
2019-03-01T12:04:46.031Z,10.20
2019-03-01T12:07:13.075Z,9.77
2019-03-01T12:09:40.224Z,9.80
2019-03-01T12:12:07.277Z,10.73
2019-03-01T12:14:34.427Z,10.70
2019-03-01T12:17:01.478Z,10.13
2019-03-01T12:19:28.521Z,11.40
2019-03-01T12:21:55.571Z,10.37
2019-03-01T12:24:22.824Z,10.03
2019-03-01T12:26:49.975Z,10.40
2019-03-01T12:29:16.987Z,10.87
2019-03-01T12:31:43.984Z,10.23
2019-03-01T12:34:10.986Z,10.53
2019-03-01T12:36:40.423Z,10.13
2019-03-01T12:39:07.446Z,9.67
2019-03-01T12:41:34.528Z,10.37
2019-03-01T12:44:01.580Z,10.80
2019-03-01T12:46:29.748Z,10.50
2019-03-01T12:48:56.790Z,10.67
2019-03-01T12:51:23.891Z,10.20
2019-03-01T12:53:52.841Z,10.30
2019-03-01T12:56:20.969Z,10.90
2019-03-01T12:58:47.926Z,10.20
2019-03-01T13:01:16.546Z,10.57
2019-03-01T13:03:44.595Z,10.40
2019-03-01T13:06:10.840Z,10.30
2019-03-01T13:08:38.606Z,10.90
2019-03-01T13:11:05.862Z,10.47
2019-03-01T13:13:34.697Z,11.13
2019-03-01T13:16:00.537Z,10.43
2019-03-01T13:18:27.626Z,10.30
2019-03-01T13:20:54.685Z,10.20
2019-03-01T13:23:21.718Z,11.70
2019-03-01T13:25:48.818Z,10.10
2019-03-01T13:28:15.820Z,11.17
2019-03-01T13:30:42.965Z,10.83
2019-03-01T13:33:10.020Z,11.07
2019-03-01T13:35:37.186Z,11.13
2019-03-01T13:38:04.320Z,10.73
2019-03-01T13:40:31.390Z,10.97
2019-03-01T13:42:58.618Z,10.97
2019-03-01T13:45:25.770Z,11.00
2019-03-01T13:47:52.758Z,11.30
2019-03-01T13:50:19.867Z,11.23
2019-03-01T13:52:47.017Z,10.20
2019-03-01T13:55:14.878Z,9.80
2019-03-01T13:57:41.331Z,9.77
2019-03-01T14:00:09.243Z,10.00
2019-03-01T14:02:36.367Z,9.87
2019-03-01T14:05:03.494Z,10.67
2019-03-01T14:07:30.539Z,9.57
2019-03-01T14:10:00.756Z,9.70
2019-03-01T14:12:24.736Z,10.90
2019-03-01T14:14:51.889Z,10.37
2019-03-01T14:17:21.183Z,8.27
2019-03-01T14:19:46.095Z,11.73
2019-03-01T14:22:13.992Z,10.27
2019-03-01T14:24:41.048Z,11.37
2019-03-01T14:27:08.159Z,10.03
2019-03-01T14:29:35.217Z,10.73
2019-03-01T14:32:02.660Z,10.30
2019-03-01T14:34:29.710Z,9.53
2019-03-01T14:37:25.956Z,11.20
2019-03-01T14:40:13.280Z,11.10
2019-03-01T14:43:05.707Z,10.60
2019-03-01T14:45:32.764Z,11.03
2019-03-01T14:47:59.808Z,11.37
2019-03-01T14:50:29.864Z,9.73
2019-03-01T14:52:58.415Z,11.33
2019-03-01T14:55:24.018Z,11.63
2019-03-01T14:57:51.894Z,11.43
2019-03-01T15:00:35.338Z,11.73
2019-03-01T15:03:03.295Z,11.73
2019-03-01T15:05:30.447Z,12.97
2019-03-01T15:07:57.501Z,11.77
2019-03-01T15:10:24.544Z,11.23
2019-03-01T15:12:54.009Z,11.63
2019-03-01T15:15:19.261Z,12.20
2019-03-01T15:17:46.255Z,11.23
2019-03-01T15:20:13.353Z,12.37
2019-03-01T15:22:40.435Z,10.93
2019-03-01T15:25:08.101Z,11.10
2019-03-01T15:27:39.683Z,11.17
2019-03-01T15:30:01.795Z,11.47
2019-03-01T15:32:31.290Z,10.73
2019-03-01T15:34:55.965Z,11.33
2019-03-01T15:37:23.006Z,11.73
2019-03-01T15:39:51.212Z,22.40
2019-03-01T15:42:17.613Z,16.80
2019-03-01T15:44:44.367Z,13.00
2019-03-01T15:47:11.478Z,11.60
2019-03-01T15:49:38.662Z,11.20
2019-03-01T15:52:05.810Z,10.43
2019-03-01T15:54:35.871Z,10.87
2019-03-01T15:57:00.213Z,11.43
2019-03-01T15:59:27.303Z,13.03
2019-03-01T16:02:23.125Z,12.03
2019-03-01T16:05:12.197Z,17.93
2019-03-01T16:07:40.523Z,16.33
2019-03-01T16:10:10.976Z,15.63
2019-03-01T16:12:38.013Z,16.00
2019-03-01T16:15:05.874Z,17.50
2019-03-01T16:17:34.404Z,18.00
2019-03-01T16:20:01.508Z,16.73
2019-03-01T16:22:28.556Z,18.73
2019-03-01T16:24:56.528Z,20.47
2019-03-01T16:27:23.674Z,19.50
2019-03-01T16:29:50.731Z,21.80
2019-03-01T16:32:17.818Z,22.13
2019-03-01T16:34:45.031Z,22.30
2019-03-01T16:37:12.173Z,23.50
2019-03-01T16:39:39.428Z,21.33
2019-03-01T16:42:06.431Z,21.70
2019-03-01T16:44:33.529Z,20.90
2019-03-01T16:47:03.496Z,20.97
2019-03-01T16:49:28.277Z,25.93
2019-03-01T16:52:21.687Z,23.80
2019-03-01T16:55:09.565Z,25.80
2019-03-01T16:57:36.706Z,29.50
2019-03-01T17:00:03.744Z,21.70
2019-03-01T17:02:30.838Z,22.33
2019-03-01T17:05:03.665Z,16.90
2019-03-01T17:07:29.191Z,21.40
2019-03-01T17:09:56.440Z,19.90
2019-03-01T17:12:23.492Z,18.10
2019-03-01T17:14:50.535Z,19.50
2019-03-01T17:17:17.891Z,18.10
2019-03-01T17:19:44.946Z,19.67
2019-03-01T17:22:11.991Z,24.30
2019-03-01T17:24:44.775Z,24.93
2019-03-01T17:27:11.928Z,23.13
2019-03-01T17:29:39.905Z,35.07
2019-03-01T17:32:06.125Z,28.07
2019-03-01T17:34:34.832Z,26.43
2019-03-01T17:37:03.619Z,21.53
2019-03-01T17:39:30.648Z,24.37
2019-03-01T17:41:57.718Z,21.90
2019-03-01T17:44:48.476Z,25.57
2019-03-01T17:47:42.164Z,24.63
2019-03-01T17:50:33.578Z,23.33
2019-03-01T17:53:19.583Z,23.17
2019-03-01T17:56:06.203Z,23.87
2019-03-01T17:58:33.249Z,23.40
2019-03-01T18:01:02.963Z,24.13
2019-03-01T18:03:29.028Z,23.83
2019-03-01T18:05:56.036Z,24.27
2019-03-01T18:08:23.387Z,24.33
2019-03-01T18:10:50.557Z,23.90
2019-03-01T18:13:17.582Z,24.40
2019-03-01T18:15:44.995Z,24.40
2019-03-01T18:18:13.000Z,25.03
2019-03-01T18:20:39.450Z,28.90
2019-03-01T18:23:06.540Z,36.13
2019-03-01T18:25:34.261Z,32.67
2019-03-01T18:28:01.377Z,32.70
2019-03-01T18:30:29.968Z,36.33
2019-03-01T18:33:25.857Z,36.50
2019-03-01T18:36:17.783Z,34.47
2019-03-01T18:39:08.184Z,40.70
2019-03-01T18:41:35.176Z,45.57
2019-03-01T18:44:02.243Z,40.43
2019-03-01T18:46:29.297Z,40.10
2019-03-01T18:48:56.298Z,40.77
2019-03-01T18:51:23.291Z,40.53
2019-03-01T18:53:50.443Z,43.60
2019-03-01T18:56:19.463Z,40.87
2019-03-01T18:58:48.887Z,40.30
2019-03-01T19:01:14.358Z,36.60
2019-03-01T19:03:41.545Z,35.63
2019-03-01T19:06:08.547Z,35.03
2019-03-01T19:08:36.409Z,32.60
2019-03-01T19:11:02.934Z,29.50
2019-03-01T19:13:29.901Z,29.17
2019-03-01T19:15:59.232Z,35.50
2019-03-01T19:18:29.275Z,34.37
2019-03-01T19:21:20.947Z,30.13
2019-03-01T19:24:13.695Z,29.73
2019-03-01T19:27:04.557Z,34.30
2019-03-01T19:29:34.983Z,30.47
2019-03-01T19:31:59.623Z,30.10
2019-03-01T19:34:27.080Z,31.33
2019-03-01T19:36:57.048Z,30.63
2019-03-01T19:39:24.223Z,28.83
2019-03-01T19:41:54.568Z,30.43
2019-03-01T19:44:18.805Z,28.70
2019-03-01T19:46:47.631Z,28.40
2019-03-01T19:49:19.733Z,27.33
2019-03-01T19:51:46.715Z,27.13
2019-03-01T19:54:14.322Z,27.93
2019-03-01T19:56:42.814Z,27.17
2019-03-01T19:59:10.161Z,27.37
2019-03-01T20:01:38.808Z,30.07
2019-03-01T20:04:06.549Z,29.57
2019-03-01T20:06:33.715Z,33.60
2019-03-01T20:09:01.653Z,29.40
2019-03-01T20:11:27.916Z,31.10
2019-03-01T20:14:20.820Z,30.27
2019-03-01T20:17:16.558Z,33.50
2019-03-01T20:19:43.689Z,26.47
2019-03-01T20:22:10.739Z,26.37
2019-03-01T20:24:40.552Z,29.10
2019-03-01T20:27:04.916Z,28.10
2019-03-01T20:29:31.985Z,26.90
2019-03-01T20:31:59.034Z,29.00
2019-03-01T20:34:26.142Z,28.23
2019-03-01T20:36:54.416Z,25.37
2019-03-01T20:39:21.409Z,28.37
2019-03-01T20:41:48.463Z,27.53
2019-03-01T20:44:18.720Z,28.47
2019-03-01T20:46:43.875Z,30.53
2019-03-01T20:49:09.706Z,30.70
2019-03-01T20:51:36.759Z,26.87
2019-03-01T20:54:03.803Z,25.40
2019-03-01T20:56:30.850Z,30.37
2019-03-01T20:58:58.002Z,31.53
2019-03-01T21:01:25.012Z,31.13
2019-03-01T21:03:52.101Z,32.10
2019-03-01T21:06:19.817Z,31.27
2019-03-01T21:08:47.526Z,32.30
2019-03-01T21:11:15.486Z,31.17
2019-03-01T21:13:45.829Z,31.30
2019-03-01T21:16:10.622Z,30.23
2019-03-01T21:18:38.384Z,27.77
2019-03-01T21:21:06.058Z,27.93
2019-03-01T21:23:34.029Z,31.27
2019-03-01T21:26:01.680Z,28.43
2019-03-01T21:28:29.574Z,28.50
2019-03-01T21:31:01.143Z,26.97
2019-03-01T21:33:28.408Z,21.97
2019-03-01T21:35:56.023Z,20.30
2019-03-01T21:38:24.147Z,25.37
2019-03-01T21:40:52.066Z,21.37
2019-03-01T21:43:21.279Z,16.10
2019-03-01T21:45:49.617Z,21.90
2019-03-01T21:48:18.647Z,22.27
2019-03-01T21:50:46.211Z,23.23
2019-03-01T21:53:14.723Z,23.47
2019-03-01T21:55:44.134Z,23.93
2019-03-01T21:58:12.731Z,21.30
2019-03-01T22:00:40.948Z,20.23
2019-03-01T22:03:08.407Z,19.03
2019-03-01T22:05:45.296Z,18.70
2019-03-01T22:08:13.807Z,18.73
2019-03-01T22:10:42.553Z,17.53
2019-03-01T22:13:10.166Z,18.00
2019-03-01T22:15:40.614Z,17.63
2019-03-01T22:18:09.439Z,18.60
2019-03-01T22:20:41.566Z,20.07
2019-03-01T22:23:09.816Z,19.07
2019-03-01T22:25:37.977Z,16.90
2019-03-01T22:28:03.693Z,18.77
2019-03-01T22:30:32.154Z,17.97
2019-03-01T22:32:59.816Z,17.70
2019-03-01T22:35:28.670Z,16.10
2019-03-01T22:37:55.962Z,16.87
2019-03-01T22:40:23.887Z,20.63
2019-03-01T22:42:51.569Z,18.17
2019-03-01T22:45:19.253Z,19.10
2019-03-01T22:47:47.636Z,20.37
2019-03-01T22:50:19.993Z,18.27
2019-03-01T22:52:47.264Z,16.93
2019-03-01T22:55:17.487Z,16.23
2019-03-01T22:57:45.040Z,16.67
2019-03-01T23:00:28.362Z,18.17
2019-03-01T23:02:55.422Z,17.23
2019-03-01T23:05:23.705Z,19.10
2019-03-01T23:07:50.747Z,20.40
2019-03-01T23:10:18.417Z,19.87
2019-03-01T23:12:46.079Z,22.03
2019-03-01T23:15:13.123Z,19.83
2019-03-01T23:17:40.135Z,19.63
2019-03-01T23:20:08.347Z,19.60
2019-03-01T23:22:35.312Z,20.67
2019-03-01T23:25:02.341Z,19.60
2019-03-01T23:27:31.881Z,17.67
2019-03-01T23:29:56.501Z,16.50
2019-03-01T23:32:23.487Z,17.83
2019-03-01T23:34:50.536Z,19.30
2019-03-01T23:37:19.223Z,19.70
2019-03-01T23:39:47.810Z,19.67
2019-03-01T23:42:17.432Z,20.43
2019-03-01T23:44:42.392Z,21.20
2019-03-01T23:47:09.572Z,21.03
2019-03-01T23:49:36.726Z,21.30
2019-03-01T23:52:03.769Z,21.80
2019-03-01T23:54:44.236Z,20.53
2019-03-01T23:57:10.790Z,21.80
2019-03-01T23:59:37.817Z,22.83
