createdAt,value
2018-08-25T00:02:13.140Z,18.39
2018-08-25T00:04:41.455Z,18.38
2018-08-25T00:07:09.766Z,18.36
2018-08-25T00:09:38.660Z,18.34
2018-08-25T00:12:06.394Z,18.34
2018-08-25T00:14:34.729Z,18.33
2018-08-25T00:17:03.621Z,18.31
2018-08-25T00:19:31.359Z,18.31
2018-08-25T00:22:00.246Z,18.30
2018-08-25T00:24:28.557Z,18.28
2018-08-25T00:26:56.295Z,18.24
2018-08-25T00:29:24.606Z,18.20
2018-08-25T00:31:53.492Z,18.18
2018-08-25T00:34:21.853Z,18.18
2018-08-25T00:36:49.590Z,18.22
2018-08-25T00:39:17.922Z,18.23
2018-08-25T00:41:46.237Z,18.23
2018-08-25T00:44:15.130Z,18.22
2018-08-25T00:46:43.443Z,18.22
2018-08-25T00:49:11.761Z,18.24
2018-08-25T00:51:40.081Z,18.25
2018-08-25T00:54:08.394Z,18.25
2018-08-25T00:56:36.138Z,18.23
2018-08-25T00:59:05.033Z,18.20
2018-08-25T01:01:32.772Z,18.19
2018-08-25T01:04:01.669Z,18.18
2018-08-25T01:06:29.981Z,18.16
2018-08-25T01:08:57.725Z,18.14
2018-08-25T01:11:26.623Z,18.13
2018-08-25T01:13:54.369Z,18.09
2018-08-25T01:16:22.687Z,18.08
2018-08-25T01:18:51.006Z,18.07
2018-08-25T01:21:19.318Z,18.04
2018-08-25T01:23:47.637Z,18.03
2018-08-25T01:26:15.972Z,18.00
2018-08-25T01:28:44.282Z,17.96
2018-08-25T01:31:13.173Z,17.93
2018-08-25T01:33:40.916Z,17.92
2018-08-25T01:36:09.264Z,17.90
2018-08-25T01:38:38.153Z,17.94
2018-08-25T01:41:05.881Z,17.96
2018-08-25T01:43:34.785Z,17.97
2018-08-25T01:46:03.095Z,17.97
2018-08-25T01:48:30.833Z,17.96
2018-08-25T01:50:59.141Z,17.98
2018-08-25T01:53:27.470Z,18.00
2018-08-25T01:55:56.112Z,17.99
2018-08-25T01:58:24.435Z,18.00
2018-08-25T02:00:53.072Z,18.00
2018-08-25T02:03:21.969Z,17.99
2018-08-25T02:05:49.705Z,17.95
2018-08-25T02:08:18.607Z,17.89
2018-08-25T02:10:47.147Z,17.87
2018-08-25T02:13:15.229Z,17.86
2018-08-25T02:15:43.841Z,17.87
2018-08-25T02:18:12.165Z,17.86
2018-08-25T02:20:40.477Z,17.85
2018-08-25T02:23:08.797Z,17.86
2018-08-25T02:25:37.157Z,17.83
2018-08-25T02:28:05.525Z,17.72
2018-08-25T02:30:33.224Z,17.64
2018-08-25T02:33:02.132Z,17.60
2018-08-25T02:35:30.464Z,17.61
2018-08-25T02:37:58.209Z,17.60
2018-08-25T02:40:27.123Z,17.66
2018-08-25T02:42:55.726Z,17.73
2018-08-25T02:45:24.042Z,17.77
2018-08-25T02:47:51.778Z,17.81
2018-08-25T02:50:20.685Z,17.86
2018-08-25T02:52:49.008Z,17.87
2018-08-25T02:55:16.745Z,17.88
2018-08-25T02:57:45.061Z,17.81
2018-08-25T03:00:13.391Z,17.81
2018-08-25T03:02:42.290Z,17.85
2018-08-25T03:05:10.029Z,17.83
2018-08-25T03:07:38.922Z,17.83
2018-08-25T03:10:07.233Z,17.84
2018-08-25T03:12:35.560Z,17.82
2018-08-25T03:15:03.654Z,17.76
2018-08-25T03:17:31.606Z,17.74
2018-08-25T03:20:00.497Z,17.69
2018-08-25T03:22:28.271Z,17.64
2018-08-25T03:24:56.576Z,17.64
2018-08-25T03:27:24.853Z,17.59
2018-08-25T03:29:53.177Z,17.53
2018-08-25T03:32:21.501Z,17.52
2018-08-25T03:34:49.830Z,17.52
2018-08-25T03:37:18.274Z,17.47
2018-08-25T03:39:46.478Z,17.51
2018-08-25T03:42:14.794Z,17.54
2018-08-25T03:44:43.114Z,17.57
2018-08-25T03:47:11.440Z,17.61
2018-08-25T03:49:39.753Z,17.66
2018-08-25T03:52:08.646Z,17.68
2018-08-25T03:54:36.385Z,17.60
2018-08-25T03:57:05.272Z,17.44
2018-08-25T03:59:33.586Z,17.40
2018-08-25T04:02:01.677Z,17.45
2018-08-25T04:04:30.213Z,17.54
2018-08-25T04:06:57.952Z,17.60
2018-08-25T04:09:26.849Z,17.60
2018-08-25T04:11:54.583Z,17.56
2018-08-25T04:14:22.897Z,17.60
2018-08-25T04:16:51.795Z,17.60
2018-08-25T04:19:19.536Z,17.62
2018-08-25T04:21:48.432Z,17.62
2018-08-25T04:24:16.748Z,17.61
2018-08-25T04:26:45.057Z,17.68
2018-08-25T04:29:13.385Z,17.68
2018-08-25T04:31:41.110Z,17.70
2018-08-25T04:34:09.429Z,17.77
2018-08-25T04:36:37.746Z,17.84
2018-08-25T04:39:06.073Z,17.90
2018-08-25T04:41:35.794Z,17.95
2018-08-25T04:44:03.531Z,17.99
2018-08-25T04:46:31.850Z,18.01
2018-08-25T04:49:00.733Z,18.04
2018-08-25T04:51:29.062Z,18.05
2018-08-25T04:53:56.797Z,18.07
2018-08-25T04:56:25.699Z,18.11
2018-08-25T04:58:53.430Z,18.15
2018-08-25T05:01:21.821Z,18.15
2018-08-25T05:03:50.643Z,18.17
2018-08-25T05:06:18.384Z,18.14
2018-08-25T05:08:47.261Z,18.06
2018-08-25T05:11:15.006Z,17.98
2018-08-25T05:13:43.322Z,17.90
2018-08-25T05:16:11.634Z,17.80
2018-08-25T05:18:39.954Z,17.74
2018-08-25T05:21:08.577Z,17.71
2018-08-25T05:23:36.601Z,17.66
2018-08-25T05:26:04.913Z,17.64
2018-08-25T05:28:33.229Z,17.54
2018-08-25T05:31:01.547Z,17.43
2018-08-25T05:33:30.445Z,17.37
2018-08-25T05:35:58.766Z,17.29
2018-08-25T05:38:26.495Z,17.25
2018-08-25T05:40:55.402Z,17.28
2018-08-25T05:43:23.170Z,17.30
2018-08-25T05:45:52.063Z,17.30
2018-08-25T05:48:20.380Z,17.27
2018-08-25T05:50:48.707Z,17.22
2018-08-25T05:53:16.437Z,17.19
2018-08-25T05:55:45.336Z,17.13
2018-08-25T05:58:13.067Z,17.10
2018-08-25T06:00:41.420Z,17.10
2018-08-25T06:03:09.737Z,17.11
2018-08-25T06:05:38.045Z,17.11
2018-08-25T06:08:06.366Z,17.15
2018-08-25T06:10:34.674Z,17.23
2018-08-25T06:13:02.981Z,17.24
2018-08-25T06:15:31.295Z,17.21
2018-08-25T06:17:59.606Z,17.12
2018-08-25T06:20:28.502Z,17.14
2018-08-25T06:22:56.809Z,17.22
2018-08-25T06:25:25.125Z,17.33
2018-08-25T06:27:52.863Z,17.37
2018-08-25T06:30:21.629Z,17.43
2018-08-25T06:32:50.066Z,17.46
2018-08-25T06:35:17.810Z,17.47
2018-08-25T06:37:46.508Z,17.57
2018-08-25T06:40:15.017Z,17.69
2018-08-25T06:42:42.755Z,17.83
2018-08-25T06:45:11.666Z,17.88
2018-08-25T06:47:39.404Z,17.87
2018-08-25T06:50:08.565Z,17.89
2018-08-25T06:52:36.308Z,17.88
2018-08-25T06:55:05.200Z,17.90
2018-08-25T06:57:32.938Z,17.88
2018-08-25T07:00:01.827Z,17.86
2018-08-25T07:02:30.132Z,17.93
2018-08-25T07:04:57.866Z,17.99
2018-08-25T07:07:26.762Z,18.08
2018-08-25T07:09:54.497Z,18.14
2018-08-25T07:12:23.388Z,18.12
2018-08-25T07:14:51.135Z,18.11
2018-08-25T07:17:19.460Z,18.07
2018-08-25T07:19:47.788Z,18.07
2018-08-25T07:22:16.690Z,18.19
2018-08-25T07:24:44.422Z,18.23
2018-08-25T07:27:12.761Z,18.32
2018-08-25T07:29:41.632Z,18.40
2018-08-25T07:32:10.021Z,18.51
2018-08-25T07:34:38.280Z,18.55
2018-08-25T07:37:06.025Z,18.56
2018-08-25T07:39:34.969Z,18.55
2018-08-25T07:42:02.730Z,18.57
2018-08-25T07:44:31.053Z,18.58
2018-08-25T07:46:59.996Z,18.64
2018-08-25T07:49:28.407Z,18.77
2018-08-25T07:51:56.724Z,18.85
2018-08-25T07:54:24.469Z,18.92
2018-08-25T07:56:52.787Z,19.05
2018-08-25T07:59:21.757Z,19.19
2018-08-25T08:01:49.991Z,19.27
2018-08-25T08:04:18.310Z,19.30
2018-08-25T08:06:46.637Z,19.24
2018-08-25T08:09:15.301Z,19.30
2018-08-25T08:11:43.474Z,19.34
2018-08-25T08:14:11.743Z,19.33
2018-08-25T08:16:39.481Z,19.38
2018-08-25T08:19:08.857Z,19.48
2018-08-25T08:21:36.601Z,19.56
2018-08-25T08:24:05.496Z,19.58
2018-08-25T08:26:33.236Z,19.56
2018-08-25T08:29:02.148Z,19.49
2018-08-25T08:31:30.470Z,19.45
2018-08-25T08:33:59.120Z,19.45
2018-08-25T08:36:27.446Z,19.51
2018-08-25T08:38:55.764Z,19.60
2018-08-25T08:41:23.512Z,19.59
2018-08-25T08:43:52.405Z,19.63
2018-08-25T08:46:20.129Z,19.70
2018-08-25T08:48:48.534Z,19.86
2018-08-25T08:51:16.949Z,19.94
2018-08-25T08:53:45.175Z,19.88
2018-08-25T08:56:13.527Z,19.83
2018-08-25T08:58:42.396Z,19.92
2018-08-25T09:01:10.716Z,20.05
2018-08-25T09:03:38.456Z,20.08
2018-08-25T09:06:06.791Z,20.13
2018-08-25T09:08:35.700Z,20.19
2018-08-25T09:11:04.020Z,20.23
2018-08-25T09:13:32.336Z,20.27
2018-08-25T09:16:00.651Z,20.25
2018-08-25T09:18:28.962Z,20.34
2018-08-25T09:20:57.280Z,20.40
2018-08-25T09:23:25.755Z,20.32
2018-08-25T09:25:54.683Z,20.26
2018-08-25T09:28:23.167Z,20.34
2018-08-25T09:30:51.505Z,20.42
2018-08-25T09:33:20.077Z,20.52
2018-08-25T09:35:48.496Z,20.59
2018-08-25T09:38:16.984Z,20.57
2018-08-25T09:40:45.356Z,20.50
2018-08-25T09:43:13.757Z,20.38
2018-08-25T09:45:42.357Z,20.38
2018-08-25T09:48:10.714Z,20.33
2018-08-25T09:50:39.065Z,20.33
2018-08-25T09:53:07.387Z,20.44
2018-08-25T09:55:35.842Z,20.45
2018-08-25T09:58:04.343Z,20.55
2018-08-25T10:00:32.198Z,20.61
2018-08-25T10:03:01.470Z,20.64
2018-08-25T10:05:29.173Z,20.59
2018-08-25T10:07:58.326Z,20.61
2018-08-25T10:10:26.686Z,20.58
2018-08-25T10:12:54.962Z,20.61
2018-08-25T10:15:23.308Z,20.60
2018-08-25T10:17:51.625Z,20.59
2018-08-25T10:20:19.414Z,20.69
2018-08-25T10:22:47.790Z,20.87
2018-08-25T10:25:16.815Z,20.99
2018-08-25T10:27:45.146Z,20.92
2018-08-25T10:30:13.550Z,20.88
2018-08-25T10:32:41.862Z,20.87
2018-08-25T10:35:10.183Z,20.78
2018-08-25T10:37:37.952Z,20.78
2018-08-25T10:40:06.878Z,20.77
2018-08-25T10:42:35.193Z,20.83
2018-08-25T10:45:02.936Z,20.83
2018-08-25T10:47:31.263Z,20.86
2018-08-25T10:50:00.206Z,20.92
2018-08-25T10:52:27.981Z,20.98
2018-08-25T10:54:56.880Z,21.06
2018-08-25T10:57:25.196Z,21.09
2018-08-25T10:59:53.525Z,21.03
2018-08-25T11:02:21.859Z,20.97
2018-08-25T11:04:50.488Z,21.00
2018-08-25T11:07:19.047Z,21.00
2018-08-25T11:09:47.155Z,20.97
2018-08-25T11:12:14.898Z,20.99
2018-08-25T11:14:43.801Z,21.06
2018-08-25T11:17:11.558Z,21.14
2018-08-25T11:19:40.459Z,21.21
2018-08-25T11:22:08.253Z,21.17
2018-08-25T11:24:37.177Z,21.22
2018-08-25T11:27:04.919Z,21.36
2018-08-25T11:29:33.818Z,21.49
2018-08-25T11:32:02.157Z,21.63
2018-08-25T11:34:30.468Z,21.66
2018-08-25T11:36:58.242Z,21.42
2018-08-25T11:39:27.139Z,21.42
2018-08-25T11:41:54.884Z,21.48
2018-08-25T11:44:23.240Z,21.63
2018-08-25T11:46:52.213Z,21.59
2018-08-25T11:49:19.950Z,21.59
2018-08-25T11:51:49.179Z,21.73
2018-08-25T11:54:16.989Z,21.87
2018-08-25T11:56:45.937Z,21.89
2018-08-25T11:59:14.257Z,21.92
2018-08-25T12:01:42.579Z,21.90
2018-08-25T12:04:10.995Z,21.89
2018-08-25T12:06:39.314Z,21.93
2018-08-25T12:09:07.688Z,21.97
2018-08-25T12:11:36.022Z,22.03
2018-08-25T12:14:03.774Z,21.98
2018-08-25T12:16:32.105Z,22.06
2018-08-25T12:19:00.981Z,21.89
2018-08-25T12:21:29.302Z,21.70
2018-08-25T12:23:57.636Z,21.68
2018-08-25T12:26:25.940Z,21.67
2018-08-25T12:28:54.250Z,21.67
2018-08-25T12:31:21.990Z,21.68
2018-08-25T12:33:50.305Z,21.69
2018-08-25T12:36:19.212Z,21.72
2018-08-25T12:38:47.528Z,21.75
2018-08-25T12:41:15.365Z,21.79
2018-08-25T12:43:45.227Z,21.93
2018-08-25T12:46:13.595Z,22.24
2018-08-25T12:48:41.338Z,22.54
2018-08-25T12:51:09.710Z,22.67
2018-08-25T12:53:38.661Z,22.82
2018-08-25T12:56:06.511Z,22.89
2018-08-25T12:58:35.685Z,22.96
2018-08-25T13:01:03.510Z,23.33
2018-08-25T13:03:32.444Z,23.50
2018-08-25T13:06:02.090Z,23.62
2018-08-25T13:08:28.490Z,23.88
2018-08-25T13:10:57.425Z,24.07
2018-08-25T13:13:26.061Z,24.04
2018-08-25T13:15:54.557Z,23.76
2018-08-25T13:18:23.183Z,23.58
2018-08-25T13:20:51.416Z,23.63
2018-08-25T13:23:19.830Z,23.94
2018-08-25T13:25:48.333Z,24.25
2018-08-25T13:28:16.547Z,24.50
2018-08-25T13:30:45.003Z,24.41
2018-08-25T13:33:12.863Z,24.38
2018-08-25T13:35:41.772Z,24.39
2018-08-25T13:38:10.313Z,24.11
2018-08-25T13:40:38.747Z,23.77
2018-08-25T13:43:07.497Z,23.67
2018-08-25T13:45:35.857Z,23.75
2018-08-25T13:48:04.227Z,23.88
2018-08-25T13:50:32.580Z,24.16
2018-08-25T13:53:00.942Z,24.84
2018-08-25T13:55:29.592Z,25.11
2018-08-25T13:57:57.856Z,25.08
2018-08-25T14:00:26.243Z,25.03
2018-08-25T14:02:54.222Z,25.04
2018-08-25T14:05:22.332Z,24.87
2018-08-25T14:07:51.451Z,24.92
2018-08-25T14:10:19.790Z,25.05
2018-08-25T14:12:48.244Z,25.29
2018-08-25T14:15:16.722Z,24.99
2018-08-25T14:17:45.060Z,24.78
2018-08-25T14:20:12.886Z,24.81
2018-08-25T14:22:42.435Z,24.97
2018-08-25T14:25:10.803Z,25.10
2018-08-25T14:27:39.137Z,25.08
2018-08-25T14:30:07.523Z,24.87
2018-08-25T14:32:35.856Z,24.51
2018-08-25T14:35:04.163Z,24.27
2018-08-25T14:37:32.721Z,24.28
2018-08-25T14:40:01.265Z,25.18
2018-08-25T14:42:29.482Z,25.88
2018-08-25T14:44:57.615Z,26.63
2018-08-25T14:47:26.206Z,27.25
2018-08-25T14:49:54.532Z,27.72
2018-08-25T14:52:22.848Z,28.52
2018-08-25T14:54:50.626Z,28.94
2018-08-25T14:57:19.524Z,28.86
2018-08-25T14:59:47.907Z,29.32
2018-08-25T15:02:16.232Z,29.66
2018-08-25T15:04:44.578Z,29.77
2018-08-25T15:07:12.996Z,29.68
2018-08-25T15:09:41.374Z,29.55
2018-08-25T15:12:09.709Z,28.56
2018-08-25T15:14:38.037Z,27.78
2018-08-25T15:17:06.446Z,27.23
2018-08-25T15:19:34.785Z,26.75
2018-08-25T15:22:03.287Z,26.00
2018-08-25T15:24:31.620Z,25.37
2018-08-25T15:26:59.375Z,24.77
2018-08-25T15:29:29.104Z,24.36
2018-08-25T15:31:56.073Z,24.07
2018-08-25T15:34:25.130Z,23.86
2018-08-25T15:36:53.560Z,23.70
2018-08-25T15:39:21.905Z,23.45
2018-08-25T15:41:50.495Z,23.30
2018-08-25T15:44:18.859Z,23.20
2018-08-25T15:46:47.353Z,23.11
2018-08-25T15:49:17.049Z,23.05
2018-08-25T15:51:44.965Z,23.33
2018-08-25T15:54:12.632Z,24.24
2018-08-25T15:56:41.557Z,24.69
2018-08-25T15:59:09.942Z,25.19
2018-08-25T16:01:38.349Z,25.78
2018-08-25T16:04:06.875Z,25.95
2018-08-25T16:06:35.197Z,25.53
2018-08-25T16:09:02.926Z,25.00
2018-08-25T16:11:31.276Z,24.55
2018-08-25T16:13:59.574Z,24.05
2018-08-25T16:16:28.480Z,23.63
2018-08-25T16:18:56.231Z,23.26
2018-08-25T16:21:25.140Z,22.99
2018-08-25T16:23:53.538Z,22.76
2018-08-25T16:26:21.854Z,22.63
2018-08-25T16:28:50.201Z,22.58
2018-08-25T16:31:18.019Z,22.60
2018-08-25T16:33:46.838Z,22.55
2018-08-25T16:36:15.820Z,22.44
2018-08-25T16:38:44.154Z,22.38
2018-08-25T16:41:12.574Z,22.28
2018-08-25T16:43:40.903Z,22.24
2018-08-25T16:46:09.260Z,22.21
2018-08-25T16:48:37.584Z,22.13
2018-08-25T16:51:05.916Z,22.08
2018-08-25T16:53:34.419Z,22.07
2018-08-25T16:56:02.893Z,21.96
2018-08-25T16:58:31.175Z,21.80
2018-08-25T17:00:58.923Z,21.75
2018-08-25T17:03:27.838Z,21.68
2018-08-25T17:05:56.206Z,21.53
2018-08-25T17:08:24.699Z,21.38
2018-08-25T17:10:53.039Z,21.30
2018-08-25T17:13:21.391Z,21.17
2018-08-25T17:15:49.175Z,21.08
2018-08-25T17:18:18.133Z,20.98
2018-08-25T17:20:46.467Z,20.89
2018-08-25T17:23:14.831Z,20.84
2018-08-25T17:25:43.130Z,20.79
2018-08-25T17:28:11.449Z,20.72
2018-08-25T17:30:39.782Z,20.64
2018-08-25T17:33:08.471Z,20.58
2018-08-25T17:35:36.744Z,20.54
2018-08-25T17:38:05.512Z,20.49
2018-08-25T17:40:33.250Z,20.45
2018-08-25T17:43:02.137Z,20.46
2018-08-25T17:45:30.466Z,20.41
2018-08-25T17:47:58.783Z,20.34
2018-08-25T17:50:27.127Z,20.32
2018-08-25T17:52:55.827Z,20.30
2018-08-25T17:55:24.453Z,20.27
2018-08-25T17:57:52.797Z,20.24
2018-08-25T18:00:20.519Z,20.20
2018-08-25T18:02:48.837Z,20.13
2018-08-25T18:05:17.787Z,20.05
2018-08-25T18:07:46.113Z,20.03
2018-08-25T18:10:13.855Z,20.05
2018-08-25T18:12:43.061Z,20.06
2018-08-25T18:15:10.821Z,19.99
2018-08-25T18:17:40.139Z,19.93
2018-08-25T18:20:08.950Z,19.91
2018-08-25T18:22:36.691Z,19.90
2018-08-25T18:25:05.006Z,19.88
2018-08-25T18:27:33.367Z,19.88
2018-08-25T18:30:02.249Z,19.86
2018-08-25T18:32:30.569Z,19.87
2018-08-25T18:34:58.894Z,19.92
2018-08-25T18:37:27.243Z,19.93
2018-08-25T18:39:55.604Z,19.92
2018-08-25T18:42:23.397Z,19.91
2018-08-25T18:44:52.248Z,19.90
2018-08-25T18:47:20.557Z,19.89
2018-08-25T18:49:48.881Z,19.85
2018-08-25T18:52:17.201Z,19.86
2018-08-25T18:54:45.602Z,19.83
2018-08-25T18:57:13.967Z,19.81
2018-08-25T18:59:43.165Z,19.77
2018-08-25T19:02:11.650Z,19.80
2018-08-25T19:04:39.256Z,19.78
2018-08-25T19:07:08.493Z,19.69
2018-08-25T19:09:37.057Z,19.69
2018-08-25T19:12:05.612Z,19.72
2018-08-25T19:14:34.007Z,19.68
2018-08-25T19:17:02.403Z,19.64
2018-08-25T19:19:30.743Z,19.62
2018-08-25T19:21:59.348Z,19.63
2018-08-25T19:24:30.116Z,19.64
2018-08-25T19:27:00.918Z,19.65
2018-08-25T19:29:27.977Z,19.67
2018-08-25T19:31:56.371Z,19.66
2018-08-25T19:34:24.695Z,19.68
2018-08-25T19:36:53.002Z,19.63
2018-08-25T19:39:21.349Z,19.54
2018-08-25T19:41:49.946Z,19.47
2018-08-25T19:44:18.330Z,19.43
2018-08-25T19:46:46.728Z,19.41
2018-08-25T19:49:15.147Z,19.44
2018-08-25T19:51:43.660Z,19.49
2018-08-25T19:54:11.946Z,19.50
2018-08-25T19:56:40.338Z,19.50
2018-08-25T19:59:08.722Z,19.50
2018-08-25T20:01:37.094Z,19.28
2018-08-25T20:04:05.435Z,19.01
2018-08-25T20:06:34.006Z,18.89
2018-08-25T20:09:02.385Z,18.76
2018-08-25T20:11:30.786Z,18.75
2018-08-25T20:13:58.642Z,18.74
2018-08-25T20:16:27.432Z,18.67
2018-08-25T20:18:55.765Z,18.63
2018-08-25T20:21:24.097Z,18.64
2018-08-25T20:23:52.540Z,18.71
2018-08-25T20:26:20.931Z,18.72
2018-08-25T20:28:49.281Z,18.77
2018-08-25T20:31:19.165Z,18.78
2018-08-25T20:33:46.832Z,18.74
2018-08-25T20:36:15.803Z,18.66
2018-08-25T20:38:44.146Z,18.61
2018-08-25T20:41:12.561Z,18.65
2018-08-25T20:43:40.903Z,18.75
2018-08-25T20:46:09.256Z,18.75
2018-08-25T20:48:37.614Z,18.83
2018-08-25T20:51:05.952Z,18.89
2018-08-25T20:53:34.324Z,18.99
2018-08-25T20:56:02.041Z,19.09
2018-08-25T20:58:32.831Z,19.14
2018-08-25T21:01:00.577Z,19.12
2018-08-25T21:03:32.767Z,19.05
2018-08-25T21:06:00.136Z,19.02
2018-08-25T21:08:28.689Z,18.95
2018-08-25T21:10:57.189Z,18.93
2018-08-25T21:13:25.529Z,18.92
2018-08-25T21:15:53.976Z,18.89
2018-08-25T21:18:22.225Z,18.87
2018-08-25T21:20:50.009Z,18.83
2018-08-25T21:23:18.323Z,18.84
2018-08-25T21:25:47.238Z,18.71
2018-08-25T21:28:15.609Z,18.58
2018-08-25T21:30:43.961Z,18.46
2018-08-25T21:33:13.265Z,18.41
2018-08-25T21:35:40.609Z,18.32
2018-08-25T21:38:09.008Z,18.22
2018-08-25T21:40:36.767Z,18.14
2018-08-25T21:43:05.731Z,18.10
2018-08-25T21:45:34.059Z,18.08
2018-08-25T21:48:02.379Z,18.11
2018-08-25T21:50:30.125Z,18.16
2018-08-25T21:52:59.044Z,18.20
2018-08-25T21:55:27.403Z,18.21
2018-08-25T21:57:55.163Z,18.23
2018-08-25T22:00:23.485Z,18.30
2018-08-25T22:02:52.709Z,18.34
2018-08-25T22:05:21.040Z,18.39
2018-08-25T22:07:49.368Z,18.45
2018-08-25T22:10:17.691Z,18.42
2018-08-25T22:12:46.053Z,18.41
2018-08-25T22:15:14.381Z,18.35
2018-08-25T22:17:42.785Z,18.25
2018-08-25T22:20:11.117Z,18.21
2018-08-25T22:22:39.562Z,18.22
2018-08-25T22:25:07.247Z,18.20
2018-08-25T22:27:36.192Z,18.20
2018-08-25T22:30:04.540Z,18.13
2018-08-25T22:32:32.857Z,18.12
2018-08-25T22:35:01.237Z,18.13
2018-08-25T22:37:29.638Z,18.15
2018-08-25T22:39:57.509Z,18.07
2018-08-25T22:42:26.541Z,18.05
2018-08-25T22:44:54.682Z,18.06
2018-08-25T22:47:22.544Z,18.00
2018-08-25T22:49:52.849Z,17.90
2018-08-25T22:52:19.974Z,17.83
2018-08-25T22:54:48.342Z,17.85
2018-08-25T22:57:16.654Z,17.88
2018-08-25T22:59:45.141Z,17.85
2018-08-25T23:02:13.442Z,17.78
2018-08-25T23:04:41.804Z,17.74
2018-08-25T23:07:10.216Z,17.70
2018-08-25T23:09:38.580Z,17.70
2018-08-25T23:12:06.940Z,17.65
2018-08-25T23:14:35.546Z,17.61
2018-08-25T23:17:03.674Z,17.58
2018-08-25T23:19:32.271Z,17.53
2018-08-25T23:21:59.786Z,17.54
2018-08-25T23:24:28.687Z,17.59
2018-08-25T23:26:57.026Z,17.52
2018-08-25T23:29:25.079Z,17.44
2018-08-25T23:31:53.988Z,17.34
2018-08-25T23:34:22.319Z,17.25
2018-08-25T23:36:50.640Z,17.22
2018-08-25T23:39:18.387Z,17.10
2018-08-25T23:41:46.715Z,17.02
2018-08-25T23:44:15.626Z,16.96
2018-08-25T23:46:43.941Z,16.96
2018-08-25T23:49:12.277Z,16.89
2018-08-25T23:51:40.616Z,16.78
2018-08-25T23:54:08.919Z,16.71
2018-08-25T23:56:37.237Z,16.69
2018-08-25T23:59:06.092Z,16.64
