createdAt,value
2023-02-17T00:00:00.000Z,7.89
2023-02-17T00:15:00.000Z,7.38
2023-02-17T00:30:00.000Z,6.73
2023-02-17T00:45:00.000Z,6.93
2023-02-17T01:00:00.000Z,6.94
2023-02-17T01:15:00.000Z,6.89
2023-02-17T01:30:00.000Z,6.4
2023-02-17T01:45:00.000Z,5.74
2023-02-17T02:00:00.000Z,5.55
2023-02-17T02:15:00.000Z,5.78
2023-02-17T02:30:00.000Z,6.35
2023-02-17T02:45:00.000Z,5.96
2023-02-17T03:00:00.000Z,5.48
2023-02-17T03:15:00.000Z,6.53
2023-02-17T03:30:00.000Z,6.05
2023-02-17T03:45:00.000Z,5.47
2023-02-17T04:00:00.000Z,5.18
2023-02-17T04:15:00.000Z,5.24
2023-02-17T04:30:00.000Z,5.21
2023-02-17T04:45:00.000Z,5.25
2023-02-17T05:00:00.000Z,5.34
2023-02-17T05:15:00.000Z,5.61
2023-02-17T05:30:00.000Z,5.73
2023-02-17T05:45:00.000Z,5.39
2023-02-17T06:00:00.000Z,5.69
2023-02-17T06:15:00.000Z,5.54
2023-02-17T06:30:00.000Z,5.25
2023-02-17T06:45:00.000Z,5.48
2023-02-17T07:00:00.000Z,5.55
2023-02-17T07:15:00.000Z,5.32
2023-02-17T07:30:00.000Z,5.45
2023-02-17T07:45:00.000Z,5.71
2023-02-17T08:00:00.000Z,7.25
2023-02-17T08:15:00.000Z,5.87
2023-02-17T08:30:00.000Z,5.66
2023-02-17T08:45:00.000Z,5.66
2023-02-17T09:00:00.000Z,7.38
2023-02-17T09:15:00.000Z,7.14
2023-02-17T09:30:00.000Z,6.91
2023-02-17T09:45:00.000Z,7.45
2023-02-17T10:00:00.000Z,6.12
2023-02-17T10:15:00.000Z,6.74
2023-02-17T10:30:00.000Z,8.48
2023-02-17T10:45:00.000Z,7.64
2023-02-17T11:00:00.000Z,8.48
2023-02-17T11:15:00.000Z,9.42
2023-02-17T11:30:00.000Z,9.07
2023-02-17T11:45:00.000Z,7.89
2023-02-17T12:00:00.000Z,5.89
2023-02-17T12:15:00.000Z,5.58
2023-02-17T12:30:00.000Z,5.36
2023-02-17T12:45:00.000Z,4.73
2023-02-17T13:00:00.000Z,4.56
2023-02-17T13:15:00.000Z,4.95
2023-02-17T13:30:00.000Z,4.93
2023-02-17T13:45:00.000Z,5.84
2023-02-17T14:00:00.000Z,6.21
2023-02-17T14:15:00.000Z,4.8
2023-02-17T14:30:00.000Z,3.34
2023-02-17T14:45:00.000Z,2.11
2023-02-17T15:00:00.000Z,2.69
2023-02-17T15:15:00.000Z,4.84
2023-02-17T15:30:00.000Z,4.62
2023-02-17T15:45:00.000Z,2.22
2023-02-17T16:00:00.000Z,2.18
2023-02-17T16:15:00.000Z,2.29
2023-02-17T16:30:00.000Z,2.15
2023-02-17T16:45:00.000Z,6.13
2023-02-17T17:00:00.000Z,2.59
2023-02-17T17:15:00.000Z,4.01
2023-02-17T17:30:00.000Z,3.07
2023-02-17T17:45:00.000Z,2
2023-02-17T18:00:00.000Z,3.7
2023-02-17T18:15:00.000Z,5.53
2023-02-17T18:30:00.000Z,5.7
2023-02-17T18:45:00.000Z,10.03
2023-02-17T19:00:00.000Z,7.74
2023-02-17T19:15:00.000Z,5.89
2023-02-17T19:30:00.000Z,8.26
2023-02-17T19:45:00.000Z,4.69
2023-02-17T20:00:00.000Z,5.04
2023-02-17T20:15:00.000Z,4.95
2023-02-17T20:30:00.000Z,4.85
2023-02-17T20:45:00.000Z,5.36
2023-02-17T21:00:00.000Z,5.06
2023-02-17T21:15:00.000Z,6.28
2023-02-17T21:30:00.000Z,4.93
2023-02-17T21:45:00.000Z,8.08
2023-02-17T22:00:00.000Z,6.13
2023-02-17T22:15:00.000Z,5.91
2023-02-17T22:30:00.000Z,3.25
2023-02-17T22:45:00.000Z,1.55
2023-02-17T23:00:00.000Z,1.52
2023-02-17T23:15:00.000Z,1.47
2023-02-17T23:30:00.000Z,1.33
2023-02-17T23:45:00.000Z,1.53
