createdAt,value
2023-02-17T00:04:24.876Z,19.9
2023-02-17T00:09:49.862Z,19.9
2023-02-17T00:15:27.006Z,19.9
2023-02-17T00:20:49.352Z,20
2023-02-17T00:26:26.677Z,20
2023-02-17T00:32:04.084Z,20
2023-02-17T00:37:41.344Z,20
2023-02-17T00:43:18.609Z,20
2023-02-17T00:48:55.634Z,20
2023-02-17T00:54:33.841Z,20
2023-02-17T00:59:55.369Z,20.1
2023-02-17T01:05:32.225Z,20.1
2023-02-17T01:11:10.156Z,20.1
2023-02-17T01:16:32.392Z,20.1
2023-02-17T01:22:08.913Z,20.1
2023-02-17T01:27:46.317Z,20.1
2023-02-17T01:33:24.411Z,20.1
2023-02-17T01:38:46.168Z,20.1
2023-02-17T01:44:08.007Z,20.1
2023-02-17T01:49:45.392Z,20.1
2023-02-17T01:55:07.080Z,20.1
2023-02-17T02:00:44.200Z,20.2
2023-02-17T02:06:22.935Z,20.2
2023-02-17T02:11:59.528Z,20.2
2023-02-17T02:17:36.727Z,20.2
2023-02-17T02:23:14.111Z,20.2
2023-02-17T02:28:50.911Z,20.3
2023-02-17T02:34:29.028Z,20.3
2023-02-17T02:40:06.145Z,20.3
2023-02-17T02:45:27.667Z,20.3
2023-02-17T02:50:50.307Z,20.3
2023-02-17T02:55:56.330Z,20.3
2023-02-17T03:01:33.476Z,20.3
2023-02-17T03:07:10.403Z,20.3
2023-02-17T03:12:46.901Z,20.3
2023-02-17T03:18:23.973Z,20.4
2023-02-17T03:24:01.279Z,20.3
2023-02-17T03:29:38.893Z,20.4
2023-02-17T03:35:00.823Z,20.4
2023-02-17T03:40:38.910Z,20.4
2023-02-17T03:46:15.498Z,20.4
2023-02-17T03:51:36.524Z,20.4
2023-02-17T03:57:14.349Z,20.4
2023-02-17T04:02:51.568Z,20.4
2023-02-17T04:08:28.890Z,20.5
2023-02-17T04:14:06.708Z,20.4
2023-02-17T04:19:44.228Z,20.4
2023-02-17T04:25:20.727Z,20.5
2023-02-17T04:30:45.495Z,20.4
2023-02-17T04:36:08.949Z,20.4
2023-02-17T04:41:49.081Z,20.4
2023-02-17T04:47:27.608Z,20.3
2023-02-17T04:53:03.354Z,20.1
2023-02-17T04:58:40.966Z,19.7
2023-02-17T05:04:02.893Z,18.8
2023-02-17T05:09:40.833Z,17.8
2023-02-17T05:15:18.342Z,17.3
2023-02-17T05:20:56.468Z,16.9
2023-02-17T05:26:34.420Z,16.8
2023-02-17T05:31:56.985Z,16.6
2023-02-17T05:37:34.976Z,16.5
2023-02-17T05:43:12.629Z,16.4
2023-02-17T05:48:50.179Z,16.3
2023-02-17T05:54:27.269Z,16.3
2023-02-17T06:00:05.368Z,16.2
2023-02-17T06:05:43.256Z,16.1
2023-02-17T06:11:05.529Z,16.1
2023-02-17T06:16:42.437Z,16.1
2023-02-17T06:22:21.557Z,16.1
2023-02-17T06:27:45.101Z,16
2023-02-17T06:33:22.720Z,16
2023-02-17T06:38:59.763Z,15.9
2023-02-17T06:44:36.894Z,15.9
2023-02-17T06:50:14.631Z,15.9
2023-02-17T06:55:51.680Z,15.9
2023-02-17T07:01:29.418Z,15.9
2023-02-17T07:07:07.702Z,15.9
2023-02-17T07:12:29.915Z,23.4
2023-02-17T07:17:52.413Z,22.9
2023-02-17T07:23:30.404Z,25.3
2023-02-17T07:28:52.825Z,26.6
2023-02-17T07:34:30.190Z,27.8
2023-02-17T07:39:54.069Z,29.5
2023-02-17T07:45:32.014Z,30.9
2023-02-17T07:51:10.864Z,32.1
2023-02-17T07:56:47.481Z,33.5
2023-02-17T08:02:25.472Z,34.8
2023-02-17T08:08:02.984Z,36.1
2023-02-17T08:13:42.229Z,37.8
2023-02-17T08:19:24.287Z,38.9
2023-02-17T08:24:56.657Z,40.4
2023-02-17T08:30:34.457Z,41.5
2023-02-17T08:36:12.743Z,42.9
2023-02-17T08:41:33.712Z,44.1
2023-02-17T08:47:11.672Z,45.3
2023-02-17T08:52:50.851Z,46.4
2023-02-17T08:58:25.044Z,47.6
2023-02-17T09:03:47.603Z,48.7
2023-02-17T09:09:10.781Z,49.7
2023-02-17T09:14:50.317Z,50.6
2023-02-17T09:20:40.500Z,51.6
2023-02-17T09:26:12.901Z,52.4
2023-02-17T09:31:35.822Z,53.3
2023-02-17T09:36:58.588Z,54.1
2023-02-17T09:42:37.803Z,54.8
2023-02-17T09:48:24.435Z,55.5
2023-02-17T09:53:46.952Z,56.1
2023-02-17T09:59:11.776Z,56.7
2023-02-17T10:04:52.858Z,57.3
2023-02-17T10:15:38.442Z,58.3
2023-02-17T10:21:16.909Z,58.8
2023-02-17T10:26:54.894Z,59.3
2023-02-17T10:32:36.577Z,59.7
2023-02-17T10:38:14.126Z,60.3
2023-02-17T10:43:24.140Z,60.6
2023-02-17T10:48:31.214Z,61
2023-02-17T10:53:56.840Z,61.4
2023-02-17T10:59:33.172Z,61.9
2023-02-17T11:04:39.614Z,62.1
2023-02-17T11:10:01.178Z,62.6
2023-02-17T11:15:39.039Z,62.9
2023-02-17T11:21:20.612Z,63.2
2023-02-17T11:26:44.343Z,63.5
2023-02-17T11:32:22.848Z,63.8
2023-02-17T11:38:00.855Z,64.1
2023-02-17T11:43:22.460Z,64.3
2023-02-17T11:48:59.881Z,64.6
2023-02-17T11:54:36.682Z,64.8
2023-02-17T12:00:14.580Z,64.9
2023-02-17T12:05:51.639Z,65.2
2023-02-17T12:11:14.037Z,65.3
2023-02-17T12:16:36.224Z,65.4
2023-02-17T12:21:42.119Z,65.5
2023-02-17T12:27:21.369Z,65.6
2023-02-17T12:32:44.190Z,65.6
2023-02-17T12:38:05.786Z,65.7
2023-02-17T12:43:28.200Z,65.7
2023-02-17T12:48:49.813Z,65.7
2023-02-17T12:54:13.170Z,65.6
2023-02-17T12:59:36.879Z,65.7
2023-02-17T13:04:59.285Z,65.7
2023-02-17T13:10:20.873Z,65.6
2023-02-17T13:15:26.896Z,65.6
2023-02-17T13:20:49.121Z,65.4
2023-02-17T13:26:11.085Z,65.1
2023-02-17T13:31:32.596Z,64.9
2023-02-17T13:36:55.671Z,64.6
2023-02-17T13:42:19.449Z,64.3
2023-02-17T13:47:41.960Z,64
2023-02-17T13:53:19.792Z,63.7
2023-02-17T13:58:43.249Z,63.1
2023-02-17T14:04:14.755Z,62.8
2023-02-17T14:09:37.127Z,62.3
2023-02-17T14:14:59.180Z,61.6
2023-02-17T14:20:39.575Z,60.9
2023-02-17T14:26:27.182Z,57
2023-02-17T14:32:04.997Z,52.9
2023-02-17T14:37:41.900Z,50.6
2023-02-17T14:43:19.429Z,49.1
2023-02-17T14:48:58.920Z,48.1
2023-02-17T14:54:20.391Z,47.2
2023-02-17T14:59:57.305Z,46.4
2023-02-17T15:05:35.036Z,45.7
2023-02-17T15:11:16.675Z,45.1
2023-02-17T15:16:54.035Z,44.5
2023-02-17T15:22:31.627Z,43.9
2023-02-17T15:28:13.485Z,43.4
2023-02-17T15:33:53.489Z,43
2023-02-17T15:39:31.847Z,42.6
2023-02-17T15:44:57.550Z,42.3
2023-02-17T15:50:37.063Z,41.9
2023-02-17T15:55:58.848Z,41.6
2023-02-17T16:01:36.973Z,41.3
2023-02-17T16:07:15.578Z,40.9
2023-02-17T16:12:52.673Z,40.6
2023-02-17T16:18:29.672Z,40.3
2023-02-17T16:24:07.998Z,40
2023-02-17T16:29:30.686Z,39.7
2023-02-17T16:34:54.382Z,39.4
2023-02-17T16:40:18.610Z,39.2
2023-02-17T16:45:56.897Z,38.9
2023-02-17T16:51:36.987Z,38.8
2023-02-17T16:57:15.312Z,38.5
2023-02-17T17:02:54.492Z,38.4
2023-02-17T17:08:31.711Z,38.2
2023-02-17T17:14:14.103Z,38
2023-02-17T17:19:51.356Z,37.8
2023-02-17T17:25:28.733Z,37.7
2023-02-17T17:30:51.322Z,37.5
2023-02-17T17:36:13.665Z,37.4
2023-02-17T17:41:38.522Z,37.3
2023-02-17T17:47:02.945Z,37.1
2023-02-17T17:52:22.464Z,36.9
2023-02-17T17:57:59.413Z,36.8
2023-02-17T18:03:40.681Z,36.7
2023-02-17T18:09:02.146Z,36.6
2023-02-17T18:14:52.338Z,36.5
2023-02-17T18:20:30.167Z,36.4
2023-02-17T18:26:09.934Z,36.3
2023-02-17T18:31:49.508Z,36.1
2023-02-17T18:37:27.532Z,36.1
2023-02-17T18:43:05.339Z,35.9
2023-02-17T18:48:26.883Z,35.8
2023-02-17T18:53:49.354Z,35.8
2023-02-17T18:59:26.388Z,35.6
2023-02-17T19:05:03.026Z,35.6
2023-02-17T19:10:40.372Z,35.4
2023-02-17T19:16:16.877Z,35.4
2023-02-17T19:21:53.786Z,35.3
2023-02-17T19:27:31.415Z,35.3
2023-02-17T19:33:09.579Z,35.1
2023-02-17T19:38:46.543Z,35.1
2023-02-17T19:44:26.439Z,35
2023-02-17T19:49:48.194Z,34.9
2023-02-17T19:55:25.165Z,34.8
2023-02-17T20:01:02.390Z,34.8
2023-02-17T20:06:24.824Z,34.7
2023-02-17T20:12:01.468Z,34.6
2023-02-17T20:17:42.780Z,34.6
2023-02-17T20:23:20.161Z,34.5
2023-02-17T20:28:57.226Z,34.4
2023-02-17T20:34:20.876Z,34.4
2023-02-17T20:39:58.202Z,34.3
2023-02-17T20:45:20.784Z,34.3
2023-02-17T20:50:59.481Z,34.2
2023-02-17T20:56:36.846Z,34.1
2023-02-17T21:02:14.599Z,34.1
2023-02-17T21:07:53.085Z,34
2023-02-17T21:13:29.903Z,33.9
2023-02-17T21:19:07.185Z,33.9
2023-02-17T21:24:44.450Z,33.8
2023-02-17T21:30:21.709Z,33.8
2023-02-17T21:35:59.423Z,33.8
2023-02-17T21:41:36.829Z,33.7
2023-02-17T21:47:00.366Z,33.6
2023-02-17T21:52:22.607Z,33.6
2023-02-17T21:57:45.426Z,33.6
2023-02-17T22:03:21.694Z,33.4
2023-02-17T22:08:42.651Z,33.4
2023-02-17T22:14:03.728Z,33.4
2023-02-17T22:19:40.617Z,33.3
2023-02-17T22:25:16.959Z,33.3
2023-02-17T22:30:54.910Z,33.3
2023-02-17T22:36:33.009Z,33.2
2023-02-17T22:42:08.966Z,33.2
2023-02-17T22:47:46.466Z,33.1
2023-02-17T22:53:24.336Z,33.1
2023-02-17T22:58:45.319Z,33.1
2023-02-17T23:04:25.281Z,33
2023-02-17T23:09:48.412Z,32.9
2023-02-17T23:15:25.632Z,32.9
2023-02-17T23:21:03.453Z,32.9
2023-02-17T23:26:41.483Z,32.8
2023-02-17T23:32:18.382Z,32.8
2023-02-17T23:37:39.760Z,32.8
2023-02-17T23:43:17.696Z,32.8
2023-02-17T23:48:55.724Z,32.7
2023-02-17T23:54:33.280Z,32.6
