createdAt,value
2022-11-21T00:00:09.377Z,98980.34
2022-11-21T00:02:36.857Z,98974.88
2022-11-21T00:05:04.195Z,98971.72
2022-11-21T00:07:31.492Z,98971.13
2022-11-21T00:09:58.976Z,98951.16
2022-11-21T00:12:26.164Z,98949.25
2022-11-21T00:14:53.406Z,98945.19
2022-11-21T00:17:20.881Z,98945.34
2022-11-21T00:19:48.090Z,98945.44
2022-11-21T00:22:15.358Z,98934.94
2022-11-21T00:24:42.862Z,98929.94
2022-11-21T00:27:10.062Z,98925.47
2022-11-21T00:29:37.319Z,98916.25
2022-11-21T00:32:04.968Z,98917.31
2022-11-21T00:34:32.158Z,98915.22
2022-11-21T00:36:59.316Z,98910.22
2022-11-21T00:39:26.845Z,98907.66
2022-11-21T00:41:54.050Z,98902.41
2022-11-21T00:44:21.313Z,98899.16
2022-11-21T00:46:48.808Z,98885.69
2022-11-21T00:49:16.030Z,98898.78
2022-11-21T00:51:43.242Z,98897.47
2022-11-21T00:54:10.742Z,98903.81
2022-11-21T00:56:37.975Z,98913.72
2022-11-21T00:59:05.143Z,98914.38
2022-11-21T01:01:32.700Z,98915.59
2022-11-21T01:04:00.016Z,98917.00
2022-11-21T01:06:27.236Z,98923.91
2022-11-21T01:08:54.739Z,98906.69
2022-11-21T01:11:22.030Z,98904.37
2022-11-21T01:13:49.284Z,98901.75
2022-11-21T01:16:20.742Z,98895.50
2022-11-21T01:18:48.165Z,98893.88
2022-11-21T01:21:16.357Z,98888.09
2022-11-21T01:23:44.102Z,98888.31
2022-11-21T01:26:12.084Z,98886.25
2022-11-21T01:28:39.289Z,98888.72
2022-11-21T01:31:11.176Z,98886.56
2022-11-21T01:33:38.716Z,98883.44
2022-11-21T01:36:08.299Z,98884.19
2022-11-21T01:38:35.776Z,98892.41
2022-11-21T01:41:03.154Z,98891.78
2022-11-21T01:43:30.350Z,98888.59
2022-11-21T01:46:01.905Z,98891.25
2022-11-21T01:48:32.067Z,98893.41
2022-11-21T01:51:00.615Z,98893.06
2022-11-21T01:53:27.831Z,98891.19
2022-11-21T01:55:55.033Z,98888.63
2022-11-21T01:58:22.578Z,98887.75
2022-11-21T02:00:49.903Z,98884.88
2022-11-21T02:03:18.405Z,98885.97
2022-11-21T02:05:45.857Z,98880.75
2022-11-21T02:08:18.205Z,98880.09
2022-11-21T02:10:48.064Z,98880.75
2022-11-21T02:13:15.266Z,98875.53
2022-11-21T02:15:42.444Z,98880.72
2022-11-21T02:18:10.047Z,98878.06
2022-11-21T02:20:37.231Z,98881.47
2022-11-21T02:23:06.424Z,98879.16
2022-11-21T02:25:34.359Z,98876.25
2022-11-21T02:28:02.218Z,98880.75
2022-11-21T02:30:33.597Z,98881.47
2022-11-21T02:33:01.104Z,98872.00
2022-11-21T02:35:28.335Z,98875.09
2022-11-21T02:37:59.688Z,98867.84
2022-11-21T02:40:28.305Z,98871.63
2022-11-21T02:42:55.478Z,98860.97
2022-11-21T02:45:24.007Z,98867.53
2022-11-21T02:47:52.770Z,98871.72
2022-11-21T02:50:20.640Z,98862.28
2022-11-21T02:52:47.857Z,98862.06
2022-11-21T02:55:16.034Z,98873.94
2022-11-21T02:57:43.382Z,98874.69
2022-11-21T03:00:11.271Z,98876.66
2022-11-21T03:02:38.789Z,98872.41
2022-11-21T03:05:08.328Z,98870.56
2022-11-21T03:07:35.639Z,98869.06
2022-11-21T03:10:03.571Z,98870.44
2022-11-21T03:12:30.745Z,98875.63
2022-11-21T03:14:57.936Z,98868.50
2022-11-21T03:17:25.363Z,98872.03
2022-11-21T03:19:52.548Z,98865.97
2022-11-21T03:22:19.751Z,98868.81
2022-11-21T03:24:47.157Z,98851.63
2022-11-21T03:27:14.359Z,98862.66
2022-11-21T03:29:41.586Z,98857.81
2022-11-21T03:32:09.045Z,98858.66
2022-11-21T03:34:36.377Z,98857.84
2022-11-21T03:37:03.611Z,98851.66
2022-11-21T03:39:31.087Z,98848.06
2022-11-21T03:41:58.256Z,98848.16
2022-11-21T03:44:25.975Z,98842.66
2022-11-21T03:46:53.739Z,98843.88
2022-11-21T03:49:20.943Z,98843.91
2022-11-21T03:51:48.104Z,98841.00
2022-11-21T03:54:15.572Z,98839.69
2022-11-21T03:56:42.810Z,98831.94
2022-11-21T03:59:10.008Z,98838.69
2022-11-21T04:01:37.581Z,98831.91
2022-11-21T04:04:05.279Z,98833.38
2022-11-21T04:06:32.522Z,98829.28
2022-11-21T04:08:59.712Z,98831.50
2022-11-21T04:11:27.232Z,98833.41
2022-11-21T04:13:54.402Z,98828.34
2022-11-21T04:16:21.639Z,98817.06
2022-11-21T04:18:49.173Z,98817.28
2022-11-21T04:21:16.353Z,98810.84
2022-11-21T04:23:43.558Z,98808.81
2022-11-21T04:26:11.196Z,98800.34
2022-11-21T04:28:38.441Z,98808.97
2022-11-21T04:31:10.389Z,98802.88
2022-11-21T04:33:39.005Z,98797.56
2022-11-21T04:36:06.971Z,98794.75
2022-11-21T04:38:34.167Z,98797.94
2022-11-21T04:41:01.657Z,98787.56
2022-11-21T04:43:28.893Z,98774.75
2022-11-21T04:45:56.105Z,98779.84
2022-11-21T04:48:24.763Z,98779.16
2022-11-21T04:50:51.990Z,98772.63
2022-11-21T04:53:19.199Z,98768.75
2022-11-21T04:55:46.707Z,98768.84
2022-11-21T04:58:13.915Z,98782.16
2022-11-21T05:00:41.098Z,98778.19
2022-11-21T05:03:08.543Z,98783.50
2022-11-21T05:05:35.795Z,98795.06
2022-11-21T05:08:03.023Z,98791.88
2022-11-21T05:10:30.537Z,98792.94
2022-11-21T05:13:17.379Z,98793.19
2022-11-21T05:15:44.989Z,98787.00
2022-11-21T05:18:12.283Z,98782.84
2022-11-21T05:20:39.479Z,98786.22
2022-11-21T05:23:06.950Z,98783.66
2022-11-21T05:25:34.097Z,98784.78
2022-11-21T05:28:01.351Z,98786.03
2022-11-21T05:30:29.188Z,98786.06
2022-11-21T05:32:56.347Z,98784.56
2022-11-21T05:35:23.571Z,98787.16
2022-11-21T05:37:55.727Z,98776.41
2022-11-21T05:40:22.994Z,98780.84
2022-11-21T05:43:09.223Z,98770.56
2022-11-21T05:45:36.454Z,98759.78
2022-11-21T05:48:07.882Z,98754.12
2022-11-21T05:50:37.948Z,98764.69
2022-11-21T05:53:05.594Z,98781.59
2022-11-21T05:55:34.175Z,98777.91
2022-11-21T05:58:01.540Z,98785.62
2022-11-21T06:00:29.138Z,98786.25
2022-11-21T06:03:15.520Z,98793.50
2022-11-21T06:05:42.825Z,98796.91
2022-11-21T06:08:10.340Z,98792.91
2022-11-21T06:10:37.586Z,98789.03
2022-11-21T06:13:21.981Z,98787.34
2022-11-21T06:15:49.701Z,98777.03
2022-11-21T06:18:17.182Z,98776.66
2022-11-21T06:20:44.404Z,98783.47
2022-11-21T06:23:12.435Z,98788.16
2022-11-21T06:25:39.716Z,98791.69
2022-11-21T06:28:06.881Z,98785.56
2022-11-21T06:30:34.537Z,98794.63
2022-11-21T06:33:03.434Z,98793.97
2022-11-21T06:35:30.727Z,98789.13
2022-11-21T06:37:58.571Z,98798.34
2022-11-21T06:40:25.823Z,98807.69
2022-11-21T06:42:53.041Z,98803.75
2022-11-21T06:45:20.490Z,98809.06
2022-11-21T06:47:48.470Z,98811.94
2022-11-21T06:50:15.881Z,98813.34
2022-11-21T06:52:43.388Z,98815.28
2022-11-21T06:55:10.780Z,98817.66
2022-11-21T06:57:38.060Z,98822.03
2022-11-21T07:00:06.016Z,98824.25
2022-11-21T07:02:33.258Z,98825.56
2022-11-21T07:05:00.387Z,98834.75
2022-11-21T07:07:28.015Z,98828.22
2022-11-21T07:09:55.258Z,98829.38
2022-11-21T07:12:40.918Z,98838.06
2022-11-21T07:15:08.845Z,98831.84
2022-11-21T07:17:36.061Z,98833.13
2022-11-21T07:20:03.395Z,98833.59
2022-11-21T07:22:30.885Z,98843.34
2022-11-21T07:24:58.106Z,98833.59
2022-11-21T07:27:25.273Z,98836.09
2022-11-21T07:29:52.746Z,98838.78
2022-11-21T07:32:20.008Z,98837.59
2022-11-21T07:34:47.205Z,98835.66
2022-11-21T07:37:14.685Z,98830.50
2022-11-21T07:39:42.005Z,98840.09
2022-11-21T07:42:09.291Z,98831.66
2022-11-21T07:44:36.833Z,98834.50
2022-11-21T07:47:04.066Z,98828.22
2022-11-21T07:49:31.481Z,98823.16
2022-11-21T07:51:59.126Z,98823.31
2022-11-21T07:54:26.367Z,98827.41
2022-11-21T07:56:53.584Z,98840.03
2022-11-21T07:59:21.139Z,98844.88
2022-11-21T08:01:48.423Z,98843.81
2022-11-21T08:04:15.903Z,98850.00
2022-11-21T08:06:43.191Z,98849.50
2022-11-21T08:09:10.378Z,98858.22
2022-11-21T08:11:37.915Z,98854.09
2022-11-21T08:14:05.126Z,98864.03
2022-11-21T08:16:32.999Z,98863.19
2022-11-21T08:19:00.626Z,98864.78
2022-11-21T08:21:27.828Z,98862.94
2022-11-21T08:23:55.353Z,98864.53
2022-11-21T08:26:22.929Z,98870.97
2022-11-21T08:28:51.587Z,98865.00
2022-11-21T08:31:21.592Z,98883.31
2022-11-21T08:33:49.169Z,98870.72
2022-11-21T08:36:16.386Z,98879.69
2022-11-21T08:38:43.556Z,98879.28
2022-11-21T08:41:30.270Z,98872.75
2022-11-21T08:43:57.492Z,98890.44
2022-11-21T08:46:28.273Z,98880.72
2022-11-21T08:48:55.539Z,98885.50
2022-11-21T08:51:22.819Z,98883.31
2022-11-21T08:53:50.574Z,98877.25
2022-11-21T08:56:17.746Z,98878.63
2022-11-21T08:58:45.012Z,98878.31
2022-11-21T09:01:12.471Z,98872.16
2022-11-21T09:03:39.767Z,98873.97
2022-11-21T09:06:07.098Z,98882.91
2022-11-21T09:08:35.491Z,98876.66
2022-11-21T09:11:06.405Z,98886.69
2022-11-21T09:13:33.906Z,98883.72
2022-11-21T09:16:20.853Z,98879.41
2022-11-21T09:18:48.390Z,98885.34
2022-11-21T09:21:16.143Z,98887.44
2022-11-21T09:23:43.376Z,98870.03
2022-11-21T09:26:10.627Z,98869.56
2022-11-21T09:28:38.130Z,98864.63
2022-11-21T09:31:05.553Z,98865.81
2022-11-21T09:33:32.945Z,98875.03
2022-11-21T09:36:00.638Z,98872.59
2022-11-21T09:38:28.985Z,98874.38
2022-11-21T09:41:22.255Z,98873.47
2022-11-21T09:44:00.872Z,98874.06
2022-11-21T09:46:28.694Z,98878.34
2022-11-21T09:49:00.672Z,98880.25
2022-11-21T09:51:27.950Z,98881.88
2022-11-21T09:54:28.608Z,98866.03
2022-11-21T09:56:55.988Z,98865.03
2022-11-21T09:59:33.819Z,98865.69
2022-11-21T10:02:01.204Z,98864.59
2022-11-21T10:04:29.138Z,98866.69
2022-11-21T10:06:56.532Z,98862.28
2022-11-21T10:09:26.717Z,98859.47
2022-11-21T10:12:16.024Z,98875.44
2022-11-21T10:15:01.831Z,98870.03
2022-11-21T10:17:32.055Z,98862.31
2022-11-21T10:20:08.526Z,98844.28
2022-11-21T10:22:46.894Z,98849.47
2022-11-21T10:25:26.850Z,98848.41
2022-11-21T10:28:07.323Z,98839.44
2022-11-21T10:30:35.020Z,98836.56
2022-11-21T10:33:03.592Z,98822.47
2022-11-21T10:35:35.956Z,98826.66
2022-11-21T10:38:06.049Z,98822.22
2022-11-21T10:40:44.435Z,98823.06
2022-11-21T10:43:33.729Z,98811.41
2022-11-21T10:46:00.920Z,98820.22
2022-11-21T10:48:28.377Z,98810.63
2022-11-21T10:51:06.240Z,98805.69
2022-11-21T10:53:52.523Z,98808.28
2022-11-21T10:56:20.634Z,98800.81
2022-11-21T10:58:52.074Z,98801.66
2022-11-21T11:01:28.339Z,98808.03
2022-11-21T11:04:39.158Z,98812.66
2022-11-21T11:07:34.243Z,98814.69
2022-11-21T11:10:34.351Z,98817.66
2022-11-21T11:16:10.852Z,98810.34
2022-11-21T11:18:39.488Z,98804.63
2022-11-21T11:21:11.825Z,98805.34
2022-11-21T11:23:39.431Z,98806.34
2022-11-21T11:26:18.173Z,98799.91
2022-11-21T11:28:45.626Z,98798.09
2022-11-21T11:31:12.871Z,98798.69
2022-11-21T11:33:41.170Z,98796.25
2022-11-21T11:36:11.451Z,98787.50
2022-11-21T11:38:38.699Z,98786.97
2022-11-21T11:41:09.155Z,98792.59
2022-11-21T11:43:55.488Z,98781.75
2022-11-21T11:46:59.731Z,98783.88
2022-11-21T11:49:58.288Z,98771.22
2022-11-21T11:52:26.076Z,98769.97
2022-11-21T11:54:56.127Z,98768.28
2022-11-21T11:57:23.363Z,98763.50
2022-11-21T11:59:51.728Z,98761.38
2022-11-21T12:02:23.937Z,98758.72
2022-11-21T12:04:55.750Z,98759.00
2022-11-21T12:08:20.412Z,98752.81
2022-11-21T12:10:17.240Z,98744.47
2022-11-21T12:12:59.492Z,98743.63
2022-11-21T12:15:52.668Z,98741.22
2022-11-21T12:18:19.925Z,98742.50
2022-11-21T12:20:50.233Z,98737.72
2022-11-21T12:23:18.136Z,98742.53
2022-11-21T12:25:59.200Z,98741.81
2022-11-21T12:28:28.462Z,98736.06
2022-11-21T12:30:57.650Z,98739.53
2022-11-21T12:33:24.912Z,98733.91
2022-11-21T12:36:19.008Z,98729.47
2022-11-21T12:38:47.013Z,98728.34
2022-11-21T12:41:36.393Z,98723.19
2022-11-21T12:44:22.511Z,98713.78
2022-11-21T12:47:10.267Z,98718.00
2022-11-21T12:50:02.009Z,98718.03
2022-11-21T12:52:52.326Z,98715.09
2022-11-21T12:55:36.316Z,98719.87
2022-11-21T12:58:05.408Z,98726.09
2022-11-21T13:00:32.577Z,98718.69
2022-11-21T13:03:18.802Z,98720.50
2022-11-21T13:05:47.190Z,98728.69
2022-11-21T13:08:25.361Z,98727.87
2022-11-21T13:11:15.891Z,98743.44
2022-11-21T13:13:43.223Z,98736.28
2022-11-21T13:16:11.624Z,98733.94
2022-11-21T13:18:42.670Z,98739.38
2022-11-21T13:21:28.700Z,98728.91
2022-11-21T13:23:56.165Z,98726.59
2022-11-21T13:26:26.374Z,98728.50
2022-11-21T13:29:10.113Z,98731.25
2022-11-21T13:31:37.690Z,98739.69
2022-11-21T13:34:05.348Z,98735.03
2022-11-21T13:36:32.596Z,98741.06
2022-11-21T13:39:00.222Z,98737.88
2022-11-21T13:41:55.446Z,98739.25
2022-11-21T13:44:32.264Z,98744.22
2022-11-21T13:47:12.443Z,98751.09
2022-11-21T13:49:49.177Z,98747.56
2022-11-21T13:52:19.755Z,98747.88
2022-11-21T13:55:01.267Z,98744.37
2022-11-21T13:57:28.596Z,98748.28
2022-11-21T14:00:19.706Z,98745.31
2022-11-21T14:02:48.179Z,98736.13
2022-11-21T14:05:15.484Z,98738.16
2022-11-21T14:07:42.955Z,98743.75
2022-11-21T14:10:18.413Z,98737.00
2022-11-21T14:12:47.380Z,98745.44
2022-11-21T14:15:35.143Z,98737.59
2022-11-21T14:18:02.386Z,98740.72
2022-11-21T14:20:29.852Z,98741.75
2022-11-21T14:22:57.177Z,98745.75
2022-11-21T14:25:44.619Z,98736.75
2022-11-21T14:28:13.186Z,98739.97
2022-11-21T14:30:41.242Z,98746.59
2022-11-21T14:33:20.642Z,98743.06
2022-11-21T14:36:08.444Z,98748.16
2022-11-21T14:38:40.221Z,98752.97
2022-11-21T14:41:25.922Z,98747.16
2022-11-21T14:43:59.276Z,98756.22
2022-11-21T14:46:27.879Z,98760.41
2022-11-21T14:48:57.330Z,98743.66
2022-11-21T14:51:24.744Z,98748.50
2022-11-21T14:53:53.597Z,98752.81
2022-11-21T14:56:25.002Z,98748.56
2022-11-21T14:58:53.071Z,98756.13
2022-11-21T15:01:20.285Z,98755.75
2022-11-21T15:04:17.132Z,98763.75
2022-11-21T15:06:44.795Z,98761.28
2022-11-21T15:10:25.491Z,98761.44
2022-11-21T15:12:03.899Z,98757.00
2022-11-21T15:14:35.902Z,98758.94
2022-11-21T15:17:04.206Z,98755.97
2022-11-21T15:19:32.652Z,98763.41
2022-11-21T15:22:01.328Z,98764.97
2022-11-21T15:24:37.583Z,98766.59
2022-11-21T15:27:43.431Z,98789.91
2022-11-21T15:30:10.925Z,98784.00
2022-11-21T15:32:56.711Z,98792.13
2022-11-21T15:35:47.651Z,98791.50
2022-11-21T15:38:15.892Z,98791.63
2022-11-21T15:40:55.424Z,98795.03
2022-11-21T15:43:32.812Z,98780.44
2022-11-21T15:46:01.498Z,98790.56
2022-11-21T15:48:28.796Z,98796.72
2022-11-21T15:50:58.966Z,98800.28
2022-11-21T15:53:26.750Z,98798.88
2022-11-21T15:55:54.005Z,98793.22
2022-11-21T15:58:21.232Z,98782.22
2022-11-21T16:00:49.395Z,98791.22
2022-11-21T16:03:16.925Z,98785.81
2022-11-21T16:05:44.153Z,98780.59
2022-11-21T16:08:11.494Z,98778.75
2022-11-21T16:10:39.193Z,98768.78
2022-11-21T16:13:06.622Z,98761.47
2022-11-21T16:15:34.435Z,98744.94
2022-11-21T16:18:01.929Z,98740.28
2022-11-21T16:20:29.237Z,98742.50
2022-11-21T16:22:56.435Z,98756.38
2022-11-21T16:25:23.922Z,98758.91
2022-11-21T16:27:51.260Z,98749.06
2022-11-21T16:30:19.320Z,98753.66
2022-11-21T16:32:47.095Z,98747.44
2022-11-21T16:35:14.530Z,98749.34
2022-11-21T16:37:41.968Z,98747.59
2022-11-21T16:40:09.762Z,98746.16
2022-11-21T16:42:36.996Z,98744.06
2022-11-21T16:45:04.461Z,98745.53
2022-11-21T16:47:32.054Z,98751.56
2022-11-21T16:50:00.391Z,98755.78
2022-11-21T16:52:27.637Z,98752.25
2022-11-21T16:54:55.265Z,98754.50
2022-11-21T16:57:22.538Z,98759.00
2022-11-21T16:59:50.101Z,98765.22
2022-11-21T17:02:17.753Z,98762.53
2022-11-21T17:04:45.040Z,98768.22
2022-11-21T17:07:12.339Z,98771.56
2022-11-21T17:09:39.905Z,98770.81
2022-11-21T17:12:07.220Z,98783.28
2022-11-21T17:14:34.539Z,98779.47
2022-11-21T17:17:02.092Z,98772.66
2022-11-21T17:19:29.604Z,98776.53
2022-11-21T17:21:56.931Z,98783.28
2022-11-21T17:24:25.264Z,98765.75
2022-11-21T17:26:52.521Z,98768.75
2022-11-21T17:29:19.893Z,98777.66
2022-11-21T17:31:49.508Z,98768.56
2022-11-21T17:34:16.735Z,98775.84
2022-11-21T17:36:44.091Z,98768.94
2022-11-21T17:39:12.840Z,98777.94
2022-11-21T17:41:40.312Z,98789.19
2022-11-21T17:44:07.513Z,98787.56
2022-11-21T17:46:35.013Z,98794.59
2022-11-21T17:49:02.354Z,98798.53
2022-11-21T17:51:32.276Z,98788.81
2022-11-21T17:54:00.846Z,98782.84
2022-11-21T17:56:29.085Z,98784.13
2022-11-21T17:58:56.494Z,98780.25
2022-11-21T18:01:24.459Z,98779.22
2022-11-21T18:03:56.641Z,98786.22
2022-11-21T18:06:24.099Z,98784.78
2022-11-21T18:08:51.845Z,98790.19
2022-11-21T18:11:19.845Z,98791.66
2022-11-21T18:13:48.077Z,98783.91
2022-11-21T18:16:17.579Z,98791.69
2022-11-21T18:18:45.434Z,98788.06
2022-11-21T18:21:13.921Z,98795.03
2022-11-21T18:23:41.594Z,98784.84
2022-11-21T18:26:12.641Z,98787.63
2022-11-21T18:28:40.222Z,98781.72
2022-11-21T18:31:08.851Z,98786.72
2022-11-21T18:33:36.454Z,98783.78
2022-11-21T18:36:04.226Z,98786.56
2022-11-21T18:38:48.231Z,98781.25
2022-11-21T18:41:17.911Z,98775.53
2022-11-21T18:43:49.125Z,98774.59
2022-11-21T18:46:16.626Z,98775.19
2022-11-21T18:49:02.157Z,98777.38
2022-11-21T18:51:32.300Z,98777.38
2022-11-21T18:54:05.353Z,98778.81
2022-11-21T18:56:33.294Z,98769.66
2022-11-21T18:59:00.829Z,98762.41
2022-11-21T19:01:28.930Z,98770.41
2022-11-21T19:03:57.322Z,98762.16
2022-11-21T19:06:24.965Z,98759.59
2022-11-21T19:08:55.678Z,98763.72
2022-11-21T19:11:24.614Z,98764.75
2022-11-21T19:13:52.696Z,98770.97
2022-11-21T19:16:20.894Z,98763.12
2022-11-21T19:19:11.513Z,98769.62
2022-11-21T19:21:37.817Z,98768.66
2022-11-21T19:24:06.947Z,98763.00
2022-11-21T19:26:34.398Z,98765.25
2022-11-21T19:29:01.822Z,98765.69
2022-11-21T19:31:29.581Z,98766.59
2022-11-21T19:33:57.836Z,98769.09
2022-11-21T19:36:25.371Z,98779.09
2022-11-21T19:38:52.931Z,98778.97
2022-11-21T19:41:21.338Z,98772.84
2022-11-21T19:43:49.417Z,98771.84
2022-11-21T19:46:21.234Z,98774.06
2022-11-21T19:48:48.952Z,98773.78
2022-11-21T19:51:17.642Z,98772.03
2022-11-21T19:53:45.508Z,98775.19
2022-11-21T19:56:17.578Z,98777.44
2022-11-21T19:58:45.688Z,98786.12
2022-11-21T20:01:17.113Z,98779.22
2022-11-21T20:03:45.418Z,98777.00
2022-11-21T20:06:16.823Z,98784.06
2022-11-21T20:08:44.500Z,98779.28
2022-11-21T20:11:12.698Z,98789.16
2022-11-21T20:13:40.668Z,98785.94
2022-11-21T20:16:10.177Z,98780.25
2022-11-21T20:18:37.652Z,98791.44
2022-11-21T20:21:11.146Z,98785.62
2022-11-21T20:23:39.102Z,98797.06
2022-11-21T20:26:06.985Z,98792.56
2022-11-21T20:28:36.228Z,98789.59
2022-11-21T20:31:04.800Z,98783.25
2022-11-21T20:36:21.839Z,98779.47
2022-11-21T20:38:52.518Z,98769.16
2022-11-21T20:41:20.057Z,98775.94
2022-11-21T20:46:35.206Z,98774.50
2022-11-21T20:49:02.798Z,98768.31
2022-11-21T20:54:17.847Z,98772.19
2022-11-21T20:56:45.175Z,98764.19
2022-11-21T20:59:12.757Z,98762.38
2022-11-21T21:01:40.416Z,98763.09
2022-11-21T21:04:09.365Z,98762.38
2022-11-21T21:06:37.720Z,98760.97
2022-11-21T21:09:05.287Z,98757.25
2022-11-21T21:14:21.189Z,98743.63
2022-11-21T21:16:48.605Z,98740.38
2022-11-21T21:19:16.292Z,98742.63
2022-11-21T21:21:43.890Z,98738.53
2022-11-21T21:24:11.486Z,98734.41
2022-11-21T21:26:42.706Z,98725.88
2022-11-21T21:29:11.842Z,98723.59
2022-11-21T21:31:39.161Z,98720.75
2022-11-21T21:34:06.467Z,98721.66
2022-11-21T21:36:34.153Z,98730.03
2022-11-21T21:39:01.618Z,98722.81
2022-11-21T21:41:29.738Z,98727.06
2022-11-21T21:43:57.771Z,98722.53
2022-11-21T21:46:26.002Z,98729.00
2022-11-21T21:48:57.247Z,98728.59
2022-11-21T21:51:25.779Z,98727.34
2022-11-21T21:53:53.477Z,98718.34
2022-11-21T21:56:21.042Z,98721.22
2022-11-21T21:58:48.920Z,98720.06
2022-11-21T22:01:17.446Z,98726.44
2022-11-21T22:03:45.348Z,98730.25
2022-11-21T22:06:13.778Z,98730.13
2022-11-21T22:08:41.156Z,98727.44
2022-11-21T22:11:09.637Z,98730.47
2022-11-21T22:13:37.122Z,98732.47
2022-11-21T22:16:05.062Z,98729.72
2022-11-21T22:18:32.829Z,98728.06
2022-11-21T22:21:00.177Z,98725.56
2022-11-21T22:23:27.498Z,98729.47
2022-11-21T22:25:55.755Z,98726.66
2022-11-21T22:28:23.467Z,98739.75
2022-11-21T22:30:54.578Z,98735.66
2022-11-21T22:33:22.410Z,98739.03
2022-11-21T22:35:49.846Z,98738.09
2022-11-21T22:38:17.172Z,98741.88
2022-11-21T22:40:44.852Z,98745.13
2022-11-21T22:43:12.382Z,98739.62
2022-11-21T22:45:39.665Z,98738.94
2022-11-21T22:48:07.364Z,98733.50
2022-11-21T22:50:34.655Z,98733.56
2022-11-21T22:53:01.861Z,98733.38
2022-11-21T22:55:29.301Z,98731.66
2022-11-21T22:57:57.343Z,98726.03
2022-11-21T23:00:24.502Z,98732.22
2022-11-21T23:02:52.054Z,98726.00
2022-11-21T23:05:20.079Z,98726.50
2022-11-21T23:07:47.391Z,98730.53
2022-11-21T23:10:14.925Z,98717.09
2022-11-21T23:12:42.139Z,98724.19
2022-11-21T23:15:09.599Z,98702.38
2022-11-21T23:17:37.433Z,98703.19
2022-11-21T23:20:04.803Z,98699.41
2022-11-21T23:22:32.007Z,98696.84
2022-11-21T23:24:59.561Z,98702.94
2022-11-21T23:27:26.820Z,98703.09
2022-11-21T23:29:54.064Z,98700.56
2022-11-21T23:32:21.643Z,98700.66
2022-11-21T23:34:48.818Z,98695.94
2022-11-21T23:37:16.065Z,98688.00
2022-11-21T23:39:43.523Z,98689.37
2022-11-21T23:42:10.776Z,98684.94
2022-11-21T23:44:38.003Z,98683.59
2022-11-21T23:47:05.525Z,98673.81
2022-11-21T23:49:32.871Z,98680.59
2022-11-21T23:52:00.119Z,98671.16
2022-11-21T23:54:27.665Z,98675.31
2022-11-21T23:56:54.885Z,98673.38
2022-11-21T23:59:22.107Z,98676.50
