createdAt,value
2023-01-11T00:01:53.849Z,6.74
2023-01-11T00:04:30.693Z,7.01
2023-01-11T00:07:00.692Z,7.05
2023-01-11T00:09:33.232Z,6.92
2023-01-11T00:12:02.948Z,7.09
2023-01-11T00:14:32.708Z,7.21
2023-01-11T00:17:02.547Z,7.14
2023-01-11T00:19:32.497Z,7.12
2023-01-11T00:22:02.606Z,7.12
2023-01-11T00:24:35.407Z,7.23
2023-01-11T00:27:07.875Z,7.34
2023-01-11T00:29:38.129Z,7.63
2023-01-11T00:32:09.584Z,7.36
2023-01-11T00:34:39.545Z,7.20
2023-01-11T00:37:11.088Z,7.19
2023-01-11T00:39:44.885Z,7.34
2023-01-11T00:42:27.273Z,7.16
2023-01-11T00:45:09.785Z,7.33
2023-01-11T00:47:52.078Z,7.34
2023-01-11T00:50:22.632Z,7.22
2023-01-11T00:52:53.168Z,7.34
2023-01-11T00:55:26.785Z,7.35
2023-01-11T00:57:56.962Z,7.32
2023-01-11T01:00:27.497Z,7.46
2023-01-11T01:02:58.065Z,7.33
2023-01-11T01:05:28.345Z,7.42
2023-01-11T01:07:58.705Z,7.48
2023-01-11T01:10:31.881Z,7.79
2023-01-11T01:13:14.144Z,8.06
2023-01-11T01:15:44.335Z,8.19
2023-01-11T01:18:14.209Z,8.34
2023-01-11T01:20:44.063Z,8.46
2023-01-11T01:23:14.046Z,8.49
2023-01-11T01:25:46.576Z,8.54
2023-01-11T01:28:16.908Z,8.48
2023-01-11T01:30:47.200Z,8.32
2023-01-11T01:33:17.002Z,8.38
2023-01-11T01:35:46.789Z,8.60
2023-01-11T01:38:16.447Z,8.28
2023-01-11T01:40:49.872Z,7.74
2023-01-11T01:43:20.162Z,7.96
2023-01-11T01:45:50.431Z,7.95
2023-01-11T01:48:21.709Z,8.05
2023-01-11T01:50:53.010Z,7.83
2023-01-11T01:53:24.401Z,7.71
2023-01-11T01:55:57.867Z,7.83
2023-01-11T01:58:29.183Z,7.71
2023-01-11T02:01:18.827Z,7.49
2023-01-11T02:03:48.417Z,7.52
2023-01-11T02:06:17.938Z,7.53
2023-01-11T02:08:49.149Z,7.61
2023-01-11T02:11:33.608Z,7.39
2023-01-11T02:14:05.613Z,7.51
2023-01-11T02:16:35.372Z,7.59
2023-01-11T02:19:05.061Z,7.51
2023-01-11T02:21:38.848Z,7.75
2023-01-11T02:24:24.728Z,8.13
2023-01-11T02:27:08.901Z,8.30
2023-01-11T02:29:46.143Z,8.04
2023-01-11T02:32:21.218Z,8.12
2023-01-11T02:34:53.667Z,8.29
2023-01-11T02:37:29.684Z,8.68
2023-01-11T02:40:03.057Z,8.87
2023-01-11T02:42:50.802Z,8.91
2023-01-11T02:45:31.900Z,8.66
2023-01-11T02:48:02.885Z,8.48
2023-01-11T02:50:34.829Z,8.46
2023-01-11T02:53:07.349Z,8.49
2023-01-11T02:55:39.400Z,8.43
2023-01-11T02:58:09.741Z,8.73
2023-01-11T03:00:43.054Z,8.98
2023-01-11T03:03:15.815Z,8.83
2023-01-11T03:05:48.068Z,8.93
2023-01-11T03:08:50.402Z,9.08
2023-01-11T03:11:47.833Z,9.19
2023-01-11T03:14:20.523Z,9.10
2023-01-11T03:16:55.327Z,9.27
2023-01-11T03:19:29.279Z,9.19
2023-01-11T03:22:02.630Z,9.24
2023-01-11T03:24:34.576Z,9.21
2023-01-11T03:27:13.240Z,8.73
2023-01-11T03:29:44.784Z,8.59
2023-01-11T03:32:21.434Z,8.68
2023-01-11T03:34:54.583Z,8.84
2023-01-11T03:37:26.112Z,9.00
2023-01-11T03:39:58.434Z,9.13
2023-01-11T03:42:28.029Z,9.16
2023-01-11T03:44:58.362Z,9.27
2023-01-11T03:47:30.661Z,9.30
2023-01-11T03:50:01.671Z,9.39
2023-01-11T03:52:32.345Z,9.26
2023-01-11T03:55:01.928Z,9.05
2023-01-11T03:57:33.894Z,8.80
2023-01-11T04:00:03.478Z,9.01
2023-01-11T04:02:39.742Z,9.00
2023-01-11T04:05:09.881Z,9.23
2023-01-11T04:07:39.472Z,9.27
2023-01-11T04:10:10.142Z,9.15
2023-01-11T04:12:39.743Z,8.99
2023-01-11T04:15:10.939Z,9.10
2023-01-11T04:17:43.174Z,8.84
2023-01-11T04:20:13.844Z,8.80
2023-01-11T04:22:43.511Z,8.84
2023-01-11T04:25:13.152Z,8.87
2023-01-11T04:27:43.382Z,9.09
2023-01-11T04:30:14.405Z,9.19
2023-01-11T04:32:46.607Z,9.35
2023-01-11T04:35:16.373Z,9.30
2023-01-11T04:37:45.992Z,9.46
2023-01-11T04:40:16.276Z,9.46
2023-01-11T04:42:43.283Z,9.21
2023-01-11T04:45:13.592Z,8.97
2023-01-11T04:47:43.306Z,9.11
2023-01-11T04:50:15.928Z,8.90
2023-01-11T04:52:45.535Z,8.90
2023-01-11T04:55:15.108Z,8.67
2023-01-11T04:57:46.157Z,8.53
2023-01-11T05:00:16.116Z,8.65
2023-01-11T05:02:45.857Z,8.56
2023-01-11T05:05:18.361Z,8.44
2023-01-11T05:07:48.235Z,8.26
2023-01-11T05:10:20.789Z,8.30
2023-01-11T05:12:50.806Z,8.48
2023-01-11T05:15:20.497Z,8.95
2023-01-11T05:17:50.439Z,8.60
2023-01-11T05:20:22.878Z,8.79
2023-01-11T05:22:52.713Z,8.62
2023-01-11T05:25:22.567Z,8.60
2023-01-11T05:27:52.540Z,8.79
2023-01-11T05:30:22.470Z,8.79
2023-01-11T05:32:52.327Z,8.87
2023-01-11T05:35:24.835Z,8.68
2023-01-11T05:37:54.652Z,8.72
2023-01-11T05:40:24.428Z,8.74
2023-01-11T05:42:54.081Z,8.50
2023-01-11T05:45:30.002Z,8.50
2023-01-11T05:48:00.012Z,8.43
2023-01-11T05:50:32.879Z,8.52
2023-01-11T05:53:04.121Z,8.51
2023-01-11T05:55:34.290Z,8.63
2023-01-11T05:58:04.430Z,8.64
2023-01-11T06:00:34.280Z,8.67
2023-01-11T06:03:04.738Z,8.61
2023-01-11T06:05:38.855Z,8.70
2023-01-11T06:08:08.756Z,8.83
2023-01-11T06:10:38.694Z,8.96
2023-01-11T06:13:20.980Z,9.13
2023-01-11T06:15:51.058Z,9.04
2023-01-11T06:18:20.779Z,9.16
2023-01-11T06:20:54.837Z,9.08
2023-01-11T06:23:24.470Z,9.21
2023-01-11T06:25:54.213Z,9.35
2023-01-11T06:28:23.866Z,9.34
2023-01-11T06:30:56.959Z,9.18
2023-01-11T06:33:27.423Z,9.42
2023-01-11T06:35:59.903Z,9.59
2023-01-11T06:38:29.600Z,9.70
2023-01-11T06:41:00.502Z,9.82
2023-01-11T06:43:30.904Z,9.88
2023-01-11T06:46:00.758Z,9.99
2023-01-11T06:48:30.722Z,9.78
2023-01-11T06:51:02.989Z,9.46
2023-01-11T06:53:32.717Z,9.53
2023-01-11T06:56:02.296Z,9.69
2023-01-11T06:58:32.099Z,9.72
2023-01-11T07:01:01.779Z,9.72
2023-01-11T07:03:31.533Z,9.51
2023-01-11T07:06:04.504Z,9.48
2023-01-11T07:08:34.133Z,9.57
2023-01-11T07:11:04.100Z,9.59
2023-01-11T07:13:33.676Z,9.65
2023-01-11T07:16:03.270Z,9.75
2023-01-11T07:18:33.532Z,9.98
2023-01-11T07:21:05.788Z,10.10
2023-01-11T07:23:35.328Z,10.18
2023-01-11T07:26:05.271Z,9.90
2023-01-11T07:28:34.797Z,10.00
2023-01-11T07:31:04.356Z,10.00
2023-01-11T07:33:33.860Z,10.14
2023-01-11T07:36:06.517Z,10.37
2023-01-11T07:38:36.060Z,10.29
2023-01-11T07:41:26.154Z,10.14
2023-01-11T07:43:53.108Z,10.23
2023-01-11T07:46:22.880Z,10.25
2023-01-11T07:48:52.604Z,10.19
2023-01-11T07:51:24.745Z,10.27
2023-01-11T07:53:54.271Z,10.38
2023-01-11T07:56:23.782Z,10.51
2023-01-11T07:58:53.296Z,10.51
2023-01-11T08:01:22.789Z,10.55
2023-01-11T08:03:52.460Z,10.61
2023-01-11T08:06:24.621Z,10.74
2023-01-11T08:08:54.127Z,10.58
2023-01-11T08:11:36.120Z,10.27
2023-01-11T08:14:18.110Z,10.13
2023-01-11T08:16:47.688Z,10.39
2023-01-11T08:19:17.242Z,10.41
2023-01-11T08:21:49.337Z,10.48
2023-01-11T08:24:18.933Z,10.48
2023-01-11T08:26:48.759Z,10.45
2023-01-11T08:29:18.353Z,10.35
2023-01-11T08:31:47.912Z,10.26
2023-01-11T08:34:17.455Z,10.26
2023-01-11T08:36:49.528Z,10.17
2023-01-11T08:39:19.022Z,10.22
2023-01-11T08:41:48.531Z,10.07
2023-01-11T08:44:29.006Z,9.85
2023-01-11T08:47:02.522Z,9.58
2023-01-11T08:49:32.052Z,9.49
2023-01-11T08:52:04.484Z,9.54
2023-01-11T08:54:33.973Z,9.70
2023-01-11T08:57:03.483Z,9.83
2023-01-11T08:59:32.976Z,10.09
2023-01-11T09:02:02.851Z,10.30
2023-01-11T09:04:33.932Z,10.32
2023-01-11T09:07:06.086Z,10.42
2023-01-11T09:09:35.589Z,10.41
2023-01-11T09:12:05.932Z,10.59
2023-01-11T09:14:35.561Z,10.69
2023-01-11T09:17:05.070Z,10.82
2023-01-11T09:19:34.814Z,10.68
2023-01-11T09:22:06.928Z,10.55
2023-01-11T09:24:36.422Z,10.53
2023-01-11T09:27:06.122Z,10.58
2023-01-11T09:29:37.447Z,10.56
2023-01-11T09:32:07.777Z,10.50
2023-01-11T09:34:37.312Z,10.62
2023-01-11T09:37:09.623Z,10.37
2023-01-11T09:39:39.938Z,10.47
2023-01-11T09:42:31.424Z,10.55
2023-01-11T09:45:03.193Z,10.73
2023-01-11T09:47:36.697Z,10.82
2023-01-11T09:50:08.391Z,10.84
2023-01-11T09:52:42.264Z,10.88
2023-01-11T09:55:15.378Z,10.54
2023-01-11T09:58:03.800Z,10.79
2023-01-11T10:00:49.761Z,10.99
2023-01-11T10:03:38.935Z,11.28
2023-01-11T10:06:13.270Z,11.33
2023-01-11T10:18:22.257Z,11.44
2023-01-11T10:18:38.574Z,11.35
2023-01-11T10:20:37.899Z,11.31
2023-01-11T10:23:08.718Z,11.09
2023-01-11T10:25:46.545Z,11.31
2023-01-11T10:28:20.164Z,11.53
2023-01-11T10:31:07.905Z,11.70
2023-01-11T10:33:50.580Z,11.83
2023-01-11T10:36:35.550Z,11.75
2023-01-11T10:39:15.983Z,11.84
2023-01-11T10:41:55.103Z,11.81
2023-01-11T10:44:31.391Z,11.97
2023-01-11T10:47:00.904Z,12.18
2023-01-11T10:49:36.511Z,12.31
2023-01-11T10:52:12.244Z,12.35
2023-01-11T10:54:46.843Z,12.26
2023-01-11T10:57:23.083Z,12.42
2023-01-11T11:00:12.171Z,12.57
2023-01-11T11:02:52.661Z,12.62
2023-01-11T11:05:27.702Z,12.62
2023-01-11T11:07:59.075Z,12.75
2023-01-11T11:10:31.635Z,12.90
2023-01-11T11:13:07.500Z,13.13
2023-01-11T11:15:38.647Z,13.21
2023-01-11T11:18:07.989Z,13.44
2023-01-11T11:20:37.511Z,13.42
2023-01-11T11:23:07.352Z,13.35
2023-01-11T11:25:38.258Z,13.31
2023-01-11T11:28:10.908Z,13.28
2023-01-11T11:30:41.616Z,13.31
2023-01-11T11:33:15.323Z,13.32
2023-01-11T11:35:46.368Z,13.31
2023-01-11T11:38:22.772Z,13.18
2023-01-11T11:41:01.454Z,13.06
2023-01-11T11:43:33.783Z,13.03
2023-01-11T11:46:03.954Z,12.96
2023-01-11T11:48:34.513Z,12.82
2023-01-11T11:51:05.078Z,12.83
2023-01-11T11:53:43.007Z,12.92
2023-01-11T11:56:20.238Z,12.91
2023-01-11T11:58:52.373Z,12.77
2023-01-11T12:01:26.781Z,12.55
2023-01-11T12:03:57.212Z,12.32
2023-01-11T12:06:27.870Z,12.20
2023-01-11T12:08:57.374Z,12.13
2023-01-11T12:11:32.792Z,12.12
2023-01-11T12:14:07.022Z,12.12
2023-01-11T12:16:38.575Z,12.06
2023-01-11T12:19:32.480Z,12.13
2023-01-11T12:22:14.998Z,12.12
2023-01-11T12:24:44.508Z,12.24
2023-01-11T12:27:19.250Z,12.36
2023-01-11T12:30:00.197Z,12.51
2023-01-11T12:32:56.386Z,12.81
2023-01-11T12:35:33.356Z,12.94
2023-01-11T12:38:30.409Z,13.00
2023-01-11T12:41:08.726Z,12.85
2023-01-11T12:43:54.233Z,12.60
2023-01-11T12:46:29.046Z,12.63
2023-01-11T12:49:05.523Z,12.63
2023-01-11T12:51:45.358Z,12.57
2023-01-11T12:54:26.456Z,12.61
2023-01-11T12:57:08.804Z,12.53
2023-01-11T12:59:58.345Z,12.47
2023-01-11T13:02:40.409Z,12.61
2023-01-11T13:05:17.352Z,12.63
2023-01-11T13:07:52.627Z,12.63
2023-01-11T13:10:30.300Z,12.59
2023-01-11T13:13:02.714Z,12.65
2023-01-11T13:15:41.949Z,12.49
2023-01-11T13:18:19.060Z,12.48
2023-01-11T13:21:01.647Z,12.55
2023-01-11T13:23:35.895Z,12.53
2023-01-11T13:26:12.264Z,12.38
2023-01-11T13:28:42.421Z,12.27
2023-01-11T13:31:13.465Z,12.35
2023-01-11T13:33:46.569Z,12.42
2023-01-11T13:36:23.254Z,12.34
2023-01-11T13:38:56.400Z,12.37
2023-01-11T13:41:27.676Z,12.25
2023-01-11T13:43:58.191Z,12.19
2023-01-11T13:46:41.530Z,12.17
2023-01-11T13:49:18.354Z,12.20
2023-01-11T13:51:51.233Z,12.08
2023-01-11T13:54:23.302Z,12.08
2023-01-11T13:56:55.258Z,12.13
2023-01-11T13:59:26.117Z,12.29
2023-01-11T14:01:57.667Z,12.26
2023-01-11T14:04:32.516Z,12.11
2023-01-11T14:07:17.308Z,12.11
2023-01-11T14:10:22.746Z,12.11
2023-01-11T14:13:13.572Z,12.07
2023-01-11T14:15:44.088Z,11.96
2023-01-11T14:18:17.795Z,12.06
2023-01-11T14:20:54.467Z,11.97
2023-01-11T14:23:24.625Z,11.97
2023-01-11T14:26:06.533Z,12.02
2023-01-11T14:28:44.357Z,12.12
2023-01-11T14:31:33.369Z,12.14
2023-01-11T14:34:33.028Z,12.25
2023-01-11T14:37:47.531Z,12.28
2023-01-11T14:40:40.620Z,12.31
2023-01-11T14:43:34.512Z,12.27
2023-01-11T14:46:40.782Z,12.13
2023-01-11T14:49:14.664Z,11.99
2023-01-11T14:51:53.415Z,12.03
2023-01-11T14:54:24.614Z,12.00
2023-01-11T14:56:58.297Z,12.00
2023-01-11T14:59:38.561Z,11.81
2023-01-11T15:02:27.822Z,11.71
2023-01-11T15:05:12.981Z,11.61
2023-01-11T15:07:45.726Z,11.43
2023-01-11T15:10:43.679Z,11.34
2023-01-11T15:13:18.330Z,11.17
2023-01-11T15:16:00.455Z,11.06
2023-01-11T15:18:30.068Z,11.14
2023-01-11T15:21:00.797Z,11.22
2023-01-11T15:23:30.401Z,11.33
2023-01-11T15:26:03.830Z,11.32
2023-01-11T15:28:57.100Z,11.49
2023-01-11T15:31:35.011Z,11.43
2023-01-11T15:34:06.174Z,11.42
2023-01-11T15:36:50.537Z,11.47
2023-01-11T15:39:20.097Z,11.38
2023-01-11T15:42:08.380Z,11.36
2023-01-11T15:45:00.013Z,11.33
2023-01-11T15:47:50.881Z,11.25
2023-01-11T15:50:35.724Z,11.28
2023-01-11T15:53:21.321Z,11.25
2023-01-11T15:56:25.825Z,11.28
2023-01-11T15:59:14.644Z,11.31
2023-01-11T16:02:13.055Z,11.34
2023-01-11T16:04:43.483Z,11.44
2023-01-11T16:07:16.801Z,11.40
2023-01-11T16:10:07.448Z,11.42
2023-01-11T16:12:53.160Z,11.40
2023-01-11T16:15:38.350Z,11.32
2023-01-11T16:18:15.055Z,11.27
2023-01-11T16:20:45.895Z,11.17
2023-01-11T16:23:21.493Z,11.23
2023-01-11T16:25:53.531Z,11.30
2023-01-11T16:28:23.151Z,11.39
2023-01-11T16:30:58.619Z,11.45
2023-01-11T16:33:32.075Z,11.48
2023-01-11T16:36:09.828Z,11.40
2023-01-11T16:38:44.729Z,11.30
2023-01-11T16:41:14.483Z,11.23
2023-01-11T16:43:49.467Z,11.12
2023-01-11T16:46:40.712Z,10.99
2023-01-11T16:49:14.255Z,10.88
2023-01-11T16:51:43.768Z,10.87
2023-01-11T16:54:14.555Z,10.96
2023-01-11T16:56:44.248Z,10.95
2023-01-11T16:59:24.512Z,10.75
2023-01-11T17:01:54.983Z,10.64
2023-01-11T17:04:35.025Z,10.47
2023-01-11T17:07:15.107Z,10.42
2023-01-11T17:09:44.700Z,10.38
2023-01-11T17:12:16.436Z,10.38
2023-01-11T17:14:54.355Z,10.38
2023-01-11T17:17:25.320Z,10.35
2023-01-11T17:19:58.804Z,10.22
2023-01-11T17:22:29.743Z,10.16
2023-01-11T17:25:00.721Z,10.09
2023-01-11T17:27:33.142Z,9.90
2023-01-11T17:30:03.159Z,9.93
2023-01-11T17:32:37.398Z,9.79
2023-01-11T17:35:13.459Z,9.76
2023-01-11T17:37:43.403Z,9.64
2023-01-11T17:40:22.936Z,9.70
2023-01-11T17:43:05.036Z,9.66
2023-01-11T17:45:34.894Z,9.56
2023-01-11T17:48:13.163Z,9.50
2023-01-11T17:50:51.551Z,9.43
2023-01-11T17:53:25.728Z,9.43
2023-01-11T17:55:56.245Z,9.40
2023-01-11T17:58:28.500Z,9.47
2023-01-11T18:01:23.419Z,9.47
2023-01-11T18:03:54.151Z,9.34
2023-01-11T18:06:29.796Z,9.34
2023-01-11T18:08:59.694Z,9.27
2023-01-11T18:11:30.633Z,9.21
2023-01-11T18:14:02.196Z,9.23
2023-01-11T18:16:32.117Z,9.27
2023-01-11T18:19:01.938Z,9.27
2023-01-11T18:21:44.708Z,9.27
2023-01-11T18:24:43.359Z,9.26
2023-01-11T18:27:19.175Z,9.21
2023-01-11T18:29:50.768Z,9.23
2023-01-11T18:32:21.039Z,9.24
2023-01-11T18:34:52.718Z,9.29
2023-01-11T18:37:25.738Z,9.28
2023-01-11T18:39:55.648Z,9.26
2023-01-11T18:42:28.837Z,9.34
2023-01-11T18:44:58.777Z,9.29
2023-01-11T18:47:31.367Z,9.30
2023-01-11T18:50:01.374Z,9.20
2023-01-11T18:52:34.562Z,9.08
2023-01-11T18:55:05.785Z,9.01
2023-01-11T18:57:37.339Z,8.95
2023-01-11T19:00:08.497Z,9.05
2023-01-11T19:02:42.262Z,8.96
2023-01-11T19:05:14.225Z,8.95
2023-01-11T19:07:47.163Z,8.97
2023-01-11T19:10:17.666Z,8.96
2023-01-11T19:12:47.877Z,9.06
2023-01-11T19:15:17.981Z,9.08
2023-01-11T19:17:48.171Z,9.18
2023-01-11T19:20:20.108Z,9.26
2023-01-11T19:22:52.837Z,9.21
2023-01-11T19:25:23.047Z,9.31
2023-01-11T19:27:54.975Z,9.40
2023-01-11T19:30:25.577Z,9.51
2023-01-11T19:32:55.619Z,9.60
2023-01-11T19:35:25.593Z,9.54
2023-01-11T19:37:57.816Z,9.43
2023-01-11T19:40:27.938Z,9.05
2023-01-11T19:42:57.901Z,9.03
2023-01-11T19:45:30.611Z,9.26
2023-01-11T19:48:02.067Z,9.29
2023-01-11T19:50:32.199Z,9.27
2023-01-11T19:53:04.774Z,9.19
2023-01-11T19:55:34.527Z,9.06
2023-01-11T19:58:04.731Z,9.01
2023-01-11T20:00:34.609Z,8.96
2023-01-11T20:03:06.288Z,8.88
2023-01-11T20:05:36.099Z,8.51
2023-01-11T20:08:09.367Z,8.04
2023-01-11T20:10:39.114Z,7.94
2023-01-11T20:13:08.779Z,8.17
2023-01-11T20:15:40.540Z,8.34
2023-01-11T20:18:10.897Z,7.89
2023-01-11T20:20:41.032Z,7.95
2023-01-11T20:23:13.535Z,8.32
2023-01-11T20:25:43.195Z,8.46
2023-01-11T20:28:12.776Z,8.15
2023-01-11T20:30:42.730Z,8.49
2023-01-11T20:33:12.261Z,8.70
2023-01-11T20:35:41.939Z,8.81
2023-01-11T20:38:14.236Z,8.62
2023-01-11T20:40:43.813Z,8.66
2023-01-11T20:43:13.621Z,8.79
2023-01-11T20:45:43.339Z,8.74
2023-01-11T20:48:20.461Z,8.82
2023-01-11T20:50:49.986Z,8.91
2023-01-11T20:53:22.327Z,8.93
2023-01-11T20:55:51.942Z,8.96
2023-01-11T20:58:21.937Z,8.98
2023-01-11T21:00:51.553Z,8.90
2023-01-11T21:03:21.457Z,8.91
2023-01-11T21:05:53.816Z,8.94
2023-01-11T21:08:26.204Z,8.90
2023-01-11T21:10:55.779Z,8.89
2023-01-11T21:13:25.407Z,8.85
2023-01-11T21:15:54.985Z,8.79
2023-01-11T21:18:24.631Z,8.72
2023-01-11T21:20:54.339Z,8.71
2023-01-11T21:23:26.479Z,8.65
2023-01-11T21:25:56.333Z,8.65
2023-01-11T21:28:26.184Z,8.65
2023-01-11T21:31:04.538Z,8.76
2023-01-11T21:33:34.266Z,8.82
2023-01-11T21:36:07.749Z,8.89
2023-01-11T21:38:40.403Z,8.95
2023-01-11T21:41:10.749Z,8.88
2023-01-11T21:43:42.412Z,8.92
2023-01-11T21:46:15.647Z,9.02
2023-01-11T21:48:45.704Z,9.02
2023-01-11T21:51:20.737Z,8.93
2023-01-11T21:53:53.210Z,9.01
2023-01-11T21:56:23.017Z,9.08
2023-01-11T21:58:52.673Z,9.18
2023-01-11T22:01:22.867Z,9.25
2023-01-11T22:03:52.882Z,9.29
2023-01-11T22:06:22.941Z,9.30
2023-01-11T22:08:55.376Z,9.35
2023-01-11T22:11:25.694Z,9.41
2023-01-11T22:13:55.196Z,9.46
2023-01-11T22:16:25.168Z,9.46
2023-01-11T22:18:54.723Z,9.40
2023-01-11T22:21:24.330Z,9.44
2023-01-11T22:23:58.698Z,9.50
2023-01-11T22:26:30.312Z,9.46
2023-01-11T22:29:15.394Z,9.50
2023-01-11T22:31:47.416Z,9.60
2023-01-11T22:34:17.569Z,9.60
2023-01-11T22:36:47.794Z,9.70
2023-01-11T22:39:20.866Z,9.70
2023-01-11T22:41:51.418Z,9.69
2023-01-11T22:44:21.224Z,9.29
2023-01-11T22:46:51.323Z,9.27
2023-01-11T22:49:21.114Z,9.25
2023-01-11T22:51:50.799Z,9.04
2023-01-11T22:54:23.114Z,9.14
2023-01-11T22:56:53.127Z,9.17
2023-01-11T22:59:22.700Z,9.27
2023-01-11T23:01:52.773Z,8.79
2023-01-11T23:04:22.692Z,8.67
2023-01-11T23:06:52.699Z,8.73
2023-01-11T23:09:25.367Z,8.80
2023-01-11T23:12:08.167Z,8.89
2023-01-11T23:14:38.466Z,8.92
2023-01-11T23:17:09.076Z,9.04
2023-01-11T23:19:39.074Z,9.11
2023-01-11T23:22:08.988Z,9.13
2023-01-11T23:24:41.643Z,9.40
2023-01-11T23:27:11.609Z,9.44
2023-01-11T23:29:41.468Z,9.66
2023-01-11T23:32:11.287Z,9.70
2023-01-11T23:34:41.055Z,9.69
2023-01-11T23:37:12.881Z,9.73
2023-01-11T23:39:45.290Z,9.60
2023-01-11T23:42:27.620Z,9.66
2023-01-11T23:44:57.355Z,9.77
2023-01-11T23:47:25.593Z,9.67
2023-01-11T23:49:56.399Z,9.68
2023-01-11T23:52:27.766Z,9.57
2023-01-11T23:55:00.690Z,9.50
2023-01-11T23:57:30.599Z,9.49
