createdAt,value
2022-09-28T00:00:35.495Z,0.00
2022-09-28T00:01:35.716Z,0.00
2022-09-28T00:02:35.579Z,0.00
2022-09-28T00:03:35.454Z,0.00
2022-09-28T00:04:35.453Z,0.00
2022-09-28T00:05:35.433Z,0.00
2022-09-28T00:06:35.425Z,0.00
2022-09-28T00:07:35.433Z,0.00
2022-09-28T00:08:35.403Z,0.00
2022-09-28T00:09:35.384Z,0.00
2022-09-28T00:10:35.377Z,0.00
2022-09-28T00:11:35.364Z,0.00
2022-09-28T00:12:35.380Z,0.00
2022-09-28T00:13:35.344Z,0.00
2022-09-28T00:14:35.336Z,0.00
2022-09-28T00:15:35.314Z,0.00
2022-09-28T00:16:35.398Z,0.00
2022-09-28T00:17:35.294Z,0.00
2022-09-28T00:18:35.336Z,0.00
2022-09-28T00:19:35.275Z,0.00
2022-09-28T00:20:35.264Z,0.00
2022-09-28T00:21:35.253Z,0.00
2022-09-28T00:22:35.253Z,0.00
2022-09-28T00:23:35.234Z,0.00
2022-09-28T00:24:35.234Z,0.00
2022-09-28T00:25:35.214Z,0.00
2022-09-28T00:26:35.194Z,0.00
2022-09-28T00:27:35.190Z,0.00
2022-09-28T00:28:35.173Z,0.00
2022-09-28T00:29:35.235Z,0.00
2022-09-28T00:30:35.155Z,0.00
2022-09-28T00:31:35.183Z,0.00
2022-09-28T00:32:35.137Z,0.00
2022-09-28T00:33:35.114Z,0.00
2022-09-28T00:34:35.121Z,0.00
2022-09-28T00:35:35.117Z,0.00
2022-09-28T00:36:35.083Z,0.00
2022-09-28T00:37:35.076Z,0.00
2022-09-28T00:38:35.062Z,0.00
2022-09-28T00:39:35.044Z,0.00
2022-09-28T00:40:35.074Z,0.00
2022-09-28T00:41:35.043Z,0.00
2022-09-28T00:42:35.022Z,0.00
2022-09-28T00:43:35.024Z,0.00
2022-09-28T00:44:34.994Z,0.00
2022-09-28T00:45:35.127Z,0.00
2022-09-28T00:46:34.973Z,0.00
2022-09-28T00:47:34.973Z,0.00
2022-09-28T00:48:34.947Z,0.00
2022-09-28T00:49:34.933Z,0.00
2022-09-28T00:50:34.926Z,0.00
2022-09-28T00:51:34.934Z,0.00
2022-09-28T00:52:34.933Z,0.00
2022-09-28T00:53:34.899Z,0.00
2022-09-28T00:54:34.882Z,0.00
2022-09-28T00:55:34.873Z,0.00
2022-09-28T00:56:34.884Z,0.00
2022-09-28T00:57:34.843Z,0.00
2022-09-28T00:58:34.853Z,0.00
2022-09-28T00:59:34.814Z,0.00
2022-09-28T01:00:34.841Z,0.00
2022-09-28T01:01:34.801Z,0.00
2022-09-28T01:02:34.793Z,0.00
2022-09-28T01:03:34.774Z,0.00
2022-09-28T01:04:34.794Z,0.00
2022-09-28T01:05:34.753Z,0.00
2022-09-28T01:06:34.743Z,0.00
2022-09-28T01:07:34.734Z,0.00
2022-09-28T01:08:34.723Z,0.00
2022-09-28T01:09:34.702Z,0.00
2022-09-28T01:10:34.735Z,0.00
2022-09-28T01:11:34.691Z,0.00
2022-09-28T01:12:34.674Z,0.00
2022-09-28T01:13:34.665Z,0.00
2022-09-28T01:14:34.653Z,0.00
2022-09-28T01:15:34.640Z,0.00
2022-09-28T01:16:34.746Z,0.00
2022-09-28T01:17:34.613Z,0.00
2022-09-28T01:18:34.611Z,0.00
2022-09-28T01:19:34.591Z,0.00
2022-09-28T01:20:34.582Z,0.00
2022-09-28T01:21:34.564Z,0.00
2022-09-28T01:22:34.622Z,0.00
2022-09-28T01:23:34.558Z,0.00
2022-09-28T01:24:34.545Z,0.00
2022-09-28T01:25:34.524Z,0.00
2022-09-28T01:26:34.515Z,0.00
2022-09-28T01:27:34.503Z,0.00
2022-09-28T01:28:34.534Z,0.00
2022-09-28T01:29:34.483Z,0.00
2022-09-28T01:30:34.472Z,0.00
2022-09-28T01:31:34.529Z,0.00
2022-09-28T01:32:34.452Z,0.00
2022-09-28T01:33:34.434Z,0.00
2022-09-28T01:34:34.443Z,0.00
2022-09-28T01:35:34.412Z,0.00
2022-09-28T01:36:34.403Z,0.00
2022-09-28T01:37:34.383Z,0.00
2022-09-28T01:38:34.386Z,0.00
2022-09-28T01:39:34.389Z,0.00
2022-09-28T01:40:34.398Z,0.00
2022-09-28T01:41:34.343Z,0.00
2022-09-28T01:42:34.341Z,0.00
2022-09-28T01:43:34.328Z,0.00
2022-09-28T01:44:34.311Z,0.00
2022-09-28T01:45:34.349Z,0.00
2022-09-28T01:46:34.294Z,0.00
2022-09-28T01:47:34.283Z,0.00
2022-09-28T01:48:34.264Z,0.00
2022-09-28T01:49:34.273Z,0.00
2022-09-28T01:50:34.246Z,0.00
2022-09-28T01:51:34.243Z,0.00
2022-09-28T01:52:34.213Z,0.00
2022-09-28T01:53:34.213Z,0.00
2022-09-28T01:54:34.201Z,0.00
2022-09-28T01:55:34.186Z,0.00
2022-09-28T01:56:35.921Z,0.00
2022-09-28T01:57:34.164Z,0.00
2022-09-28T01:58:34.153Z,0.00
2022-09-28T01:59:34.142Z,0.00
2022-09-28T02:00:34.151Z,0.00
2022-09-28T02:01:34.122Z,0.00
2022-09-28T02:02:34.207Z,0.00
2022-09-28T02:03:34.105Z,0.00
2022-09-28T02:04:34.093Z,0.00
2022-09-28T02:05:34.076Z,0.00
2022-09-28T02:06:34.061Z,0.00
2022-09-28T02:07:34.083Z,0.00
2022-09-28T02:08:34.052Z,0.00
2022-09-28T02:09:34.032Z,0.00
2022-09-28T02:10:34.012Z,0.00
2022-09-28T02:11:34.013Z,0.00
2022-09-28T02:12:34.003Z,0.00
2022-09-28T02:13:33.982Z,0.00
2022-09-28T02:14:33.983Z,0.00
2022-09-28T02:15:33.960Z,0.00
2022-09-28T02:16:33.992Z,0.00
2022-09-28T02:17:33.943Z,0.00
2022-09-28T02:18:33.926Z,0.00
2022-09-28T02:19:33.943Z,0.00
2022-09-28T02:20:33.909Z,0.00
2022-09-28T02:21:33.898Z,0.00
2022-09-28T02:22:33.895Z,0.00
2022-09-28T02:23:33.884Z,0.00
2022-09-28T02:24:33.853Z,0.00
2022-09-28T02:25:33.912Z,0.00
2022-09-28T02:26:33.832Z,0.00
2022-09-28T02:27:33.824Z,0.00
2022-09-28T02:28:33.810Z,0.00
2022-09-28T02:29:33.802Z,0.00
2022-09-28T02:30:33.851Z,0.00
2022-09-28T02:31:33.873Z,0.00
2022-09-28T02:32:33.784Z,0.00
2022-09-28T02:33:33.752Z,0.00
2022-09-28T02:34:33.741Z,0.00
2022-09-28T02:35:33.738Z,0.00
2022-09-28T02:36:33.731Z,0.00
2022-09-28T02:37:33.731Z,0.00
2022-09-28T02:38:33.704Z,0.00
2022-09-28T02:39:33.693Z,0.00
2022-09-28T02:40:33.727Z,0.00
2022-09-28T02:41:33.692Z,0.00
2022-09-28T02:42:33.813Z,0.00
2022-09-28T02:43:33.683Z,0.00
2022-09-28T02:44:33.630Z,0.00
2022-09-28T02:45:33.717Z,0.00
2022-09-28T02:46:33.609Z,0.00
2022-09-28T02:47:33.632Z,0.00
2022-09-28T02:48:43.509Z,0.00
2022-09-28T02:49:34.581Z,0.00
2022-09-28T02:50:33.571Z,0.00
2022-09-28T02:51:33.607Z,0.00
2022-09-28T02:52:33.541Z,0.00
2022-09-28T02:53:33.632Z,0.00
2022-09-28T02:54:33.552Z,0.00
2022-09-28T02:55:33.522Z,0.00
2022-09-28T02:56:33.491Z,0.00
2022-09-28T02:57:33.493Z,0.00
2022-09-28T02:58:33.472Z,0.00
2022-09-28T02:59:33.462Z,0.00
2022-09-28T03:00:33.530Z,0.00
2022-09-28T03:01:33.441Z,0.00
2022-09-28T03:02:33.423Z,0.00
2022-09-28T03:03:33.421Z,0.00
2022-09-28T03:04:33.401Z,0.00
2022-09-28T03:05:33.392Z,0.00
2022-09-28T03:06:33.402Z,0.00
2022-09-28T03:07:33.371Z,0.00
2022-09-28T03:08:33.354Z,0.00
2022-09-28T03:09:33.350Z,0.00
2022-09-28T03:10:40.418Z,0.00
2022-09-28T03:11:33.328Z,0.00
2022-09-28T03:12:33.335Z,0.00
2022-09-28T03:13:33.301Z,0.00
2022-09-28T03:14:33.279Z,0.00
2022-09-28T03:15:33.287Z,0.00
2022-09-28T03:16:33.323Z,0.00
2022-09-28T03:17:33.261Z,0.00
2022-09-28T03:18:33.269Z,0.00
2022-09-28T03:19:33.234Z,0.00
2022-09-28T03:20:33.220Z,0.00
2022-09-28T03:21:33.209Z,0.00
2022-09-28T03:22:33.197Z,0.00
2022-09-28T03:23:33.187Z,0.00
2022-09-28T03:24:33.189Z,0.00
2022-09-28T03:25:33.167Z,0.00
2022-09-28T03:26:33.150Z,0.00
2022-09-28T03:27:33.140Z,0.00
2022-09-28T03:28:33.128Z,0.00
2022-09-28T03:29:33.143Z,0.00
2022-09-28T03:30:33.104Z,0.00
2022-09-28T03:31:33.188Z,0.00
2022-09-28T03:32:33.088Z,0.00
2022-09-28T03:33:33.071Z,0.00
2022-09-28T03:34:33.059Z,0.00
2022-09-28T03:35:33.069Z,0.00
2022-09-28T03:36:33.038Z,0.00
2022-09-28T03:37:33.029Z,0.00
2022-09-28T03:38:33.012Z,0.00
2022-09-28T03:39:33.010Z,0.00
2022-09-28T03:40:33.027Z,0.00
2022-09-28T03:41:32.999Z,0.00
2022-09-28T03:42:32.968Z,0.00
2022-09-28T03:43:32.966Z,0.00
2022-09-28T03:44:32.949Z,0.00
2022-09-28T03:45:33.016Z,0.00
2022-09-28T03:46:32.918Z,0.00
2022-09-28T03:47:32.929Z,0.00
2022-09-28T03:48:33.171Z,0.00
2022-09-28T03:49:32.890Z,0.00
2022-09-28T03:50:32.869Z,0.00
2022-09-28T03:51:32.859Z,0.00
2022-09-28T03:52:32.878Z,0.00
2022-09-28T03:53:32.850Z,0.00
2022-09-28T03:54:32.829Z,0.00
2022-09-28T03:55:32.821Z,0.00
2022-09-28T03:56:32.801Z,0.00
2022-09-28T03:57:32.801Z,0.00
2022-09-28T03:58:32.798Z,0.00
2022-09-28T03:59:32.778Z,0.00
2022-09-28T04:00:32.846Z,0.00
2022-09-28T04:01:32.834Z,0.00
2022-09-28T04:02:32.816Z,0.00
2022-09-28T04:03:32.749Z,0.00
2022-09-28T04:04:32.712Z,0.00
2022-09-28T04:05:32.707Z,0.00
2022-09-28T04:06:32.690Z,0.00
2022-09-28T04:07:32.679Z,0.00
2022-09-28T04:08:32.668Z,0.00
2022-09-28T04:09:32.678Z,0.00
2022-09-28T04:10:32.639Z,0.00
2022-09-28T04:11:47.576Z,0.00
2022-09-28T04:12:33.620Z,0.00
2022-09-28T04:13:32.609Z,0.00
2022-09-28T04:14:32.621Z,0.00
2022-09-28T04:15:32.588Z,0.00
2022-09-28T04:16:32.590Z,0.00
2022-09-28T04:17:35.489Z,0.00
2022-09-28T04:18:33.563Z,0.00
2022-09-28T04:19:32.541Z,0.00
2022-09-28T04:20:32.550Z,0.00
2022-09-28T04:21:32.531Z,0.00
2022-09-28T04:22:32.509Z,0.00
2022-09-28T04:23:32.498Z,0.00
2022-09-28T04:24:32.488Z,0.00
2022-09-28T04:25:32.476Z,0.00
2022-09-28T04:26:32.478Z,0.00
2022-09-28T04:27:32.462Z,0.00
2022-09-28T04:28:32.440Z,0.00
2022-09-28T04:29:32.437Z,0.00
2022-09-28T04:30:32.408Z,0.00
2022-09-28T04:31:32.479Z,0.00
2022-09-28T04:32:32.390Z,0.00
2022-09-28T04:33:32.389Z,0.00
2022-09-28T04:34:35.876Z,0.00
2022-09-28T04:35:33.362Z,0.00
2022-09-28T04:36:32.349Z,0.00
2022-09-28T04:37:32.362Z,0.00
2022-09-28T04:38:51.913Z,0.00
2022-09-28T04:39:33.410Z,0.00
2022-09-28T04:40:32.353Z,0.00
2022-09-28T04:41:32.296Z,0.00
2022-09-28T04:42:32.279Z,0.00
2022-09-28T04:43:32.288Z,0.00
2022-09-28T04:44:32.259Z,0.00
2022-09-28T04:45:32.293Z,0.00
2022-09-28T04:46:32.228Z,0.00
2022-09-28T04:47:32.218Z,0.00
2022-09-28T04:48:32.209Z,0.00
2022-09-28T04:49:32.224Z,0.00
2022-09-28T04:50:32.194Z,0.00
2022-09-28T04:51:32.179Z,0.00
2022-09-28T04:52:32.159Z,0.00
2022-09-28T04:53:32.158Z,0.00
2022-09-28T04:54:32.138Z,0.00
2022-09-28T04:55:32.151Z,0.00
2022-09-28T04:56:32.119Z,0.00
2022-09-28T04:57:32.139Z,0.00
2022-09-28T04:58:32.098Z,0.00
2022-09-28T04:59:32.092Z,0.00
2022-09-28T05:00:32.097Z,0.00
2022-09-28T05:01:32.146Z,0.00
2022-09-28T05:02:32.144Z,0.00
2022-09-28T05:03:32.040Z,0.00
2022-09-28T05:04:32.031Z,0.00
2022-09-28T05:05:32.038Z,0.00
2022-09-28T05:06:32.026Z,0.00
2022-09-28T05:07:31.999Z,0.00
2022-09-28T05:08:31.987Z,0.00
2022-09-28T05:09:34.989Z,0.00
2022-09-28T05:10:32.958Z,0.00
2022-09-28T05:11:31.973Z,0.00
2022-09-28T05:12:31.939Z,0.00
2022-09-28T05:13:31.931Z,0.00
2022-09-28T05:14:31.911Z,0.00
2022-09-28T05:15:31.908Z,0.00
2022-09-28T05:16:31.903Z,0.00
2022-09-28T05:17:31.909Z,0.00
2022-09-28T05:18:31.869Z,0.00
2022-09-28T05:19:31.857Z,5.62
2022-09-28T05:20:31.842Z,5.62
2022-09-28T05:21:31.838Z,5.62
2022-09-28T05:22:31.818Z,5.62
2022-09-28T05:23:33.482Z,5.62
2022-09-28T05:24:31.807Z,5.62
2022-09-28T05:25:31.798Z,5.62
2022-09-28T05:26:31.777Z,5.62
2022-09-28T05:27:31.770Z,11.25
2022-09-28T05:28:31.799Z,11.25
2022-09-28T05:29:32.579Z,16.88
2022-09-28T05:30:31.735Z,16.88
2022-09-28T05:31:31.790Z,16.88
2022-09-28T05:32:31.710Z,16.88
2022-09-28T05:33:31.708Z,16.88
2022-09-28T05:34:31.699Z,22.50
2022-09-28T05:35:31.680Z,22.50
2022-09-28T05:36:31.658Z,22.50
2022-09-28T05:37:31.658Z,22.50
2022-09-28T05:38:31.641Z,28.12
2022-09-28T05:39:31.657Z,28.12
2022-09-28T05:40:31.688Z,28.12
2022-09-28T05:41:31.616Z,28.12
2022-09-28T05:42:31.936Z,33.75
2022-09-28T05:43:31.587Z,33.75
2022-09-28T05:44:31.579Z,33.75
2022-09-28T05:45:31.661Z,39.38
2022-09-28T05:46:31.547Z,39.38
2022-09-28T05:47:31.541Z,39.38
2022-09-28T05:48:31.529Z,45.00
2022-09-28T05:49:31.521Z,45.00
2022-09-28T05:50:31.506Z,50.62
2022-09-28T05:51:31.519Z,61.88
2022-09-28T05:52:31.479Z,73.12
2022-09-28T05:53:31.479Z,84.38
2022-09-28T05:54:31.457Z,90.00
2022-09-28T05:55:31.488Z,67.50
2022-09-28T05:56:31.459Z,56.25
2022-09-28T05:57:31.428Z,56.25
2022-09-28T05:58:31.416Z,56.25
2022-09-28T05:59:31.408Z,56.25
2022-09-28T06:00:31.407Z,61.88
2022-09-28T06:01:31.500Z,73.12
2022-09-28T06:02:31.428Z,78.75
2022-09-28T06:03:31.368Z,84.38
2022-09-28T06:04:31.354Z,84.38
2022-09-28T06:05:31.336Z,90.00
2022-09-28T06:06:31.330Z,90.00
2022-09-28T06:07:31.308Z,95.62
2022-09-28T06:08:31.326Z,106.88
2022-09-28T06:09:31.290Z,112.50
2022-09-28T06:10:31.286Z,118.12
2022-09-28T06:11:31.269Z,123.75
2022-09-28T06:12:31.258Z,129.38
2022-09-28T06:13:31.267Z,140.62
2022-09-28T06:14:31.239Z,140.62
2022-09-28T06:15:31.229Z,146.25
2022-09-28T06:16:31.273Z,174.38
2022-09-28T06:17:31.198Z,213.75
2022-09-28T06:18:31.197Z,230.62
2022-09-28T06:19:31.198Z,241.88
2022-09-28T06:20:31.168Z,247.50
2022-09-28T06:21:31.157Z,264.38
2022-09-28T06:22:31.147Z,281.25
2022-09-28T06:23:31.137Z,292.50
2022-09-28T06:24:31.117Z,298.12
2022-09-28T06:25:31.138Z,309.38
2022-09-28T06:26:31.105Z,264.38
2022-09-28T06:27:31.087Z,303.75
2022-09-28T06:28:31.078Z,489.38
2022-09-28T06:29:31.068Z,573.75
2022-09-28T06:30:31.098Z,663.75
2022-09-28T06:31:31.066Z,528.75
2022-09-28T06:32:31.036Z,776.25
2022-09-28T06:33:31.017Z,315.00
2022-09-28T06:34:31.018Z,281.25
2022-09-28T06:35:31.014Z,225.00
2022-09-28T06:36:30.988Z,230.62
2022-09-28T06:37:30.998Z,905.62
2022-09-28T06:38:30.966Z,905.62
2022-09-28T06:39:30.947Z,365.62
2022-09-28T06:40:30.986Z,343.12
2022-09-28T06:41:30.930Z,298.12
2022-09-28T06:42:30.946Z,343.12
2022-09-28T06:43:34.234Z,292.50
2022-09-28T06:44:30.901Z,275.62
2022-09-28T06:45:30.878Z,258.75
2022-09-28T06:46:30.906Z,916.88
2022-09-28T06:47:30.858Z,196.88
2022-09-28T06:48:30.868Z,185.62
2022-09-28T06:49:30.835Z,208.12
2022-09-28T06:50:30.827Z,230.62
2022-09-28T06:51:30.809Z,236.25
2022-09-28T06:52:30.799Z,236.25
2022-09-28T06:53:30.801Z,241.88
2022-09-28T06:54:30.808Z,253.12
2022-09-28T06:55:30.768Z,253.12
2022-09-28T06:56:32.844Z,247.50
2022-09-28T06:57:30.747Z,258.75
2022-09-28T06:58:30.737Z,275.62
2022-09-28T06:59:30.748Z,281.25
2022-09-28T07:00:30.749Z,286.88
2022-09-28T07:01:30.778Z,298.12
2022-09-28T07:02:30.782Z,298.12
2022-09-28T07:03:30.671Z,303.75
2022-09-28T07:04:30.678Z,337.50
2022-09-28T07:05:30.675Z,388.12
2022-09-28T07:06:30.639Z,573.75
2022-09-28T07:07:30.628Z,405.00
2022-09-28T07:08:30.628Z,399.38
2022-09-28T07:09:32.896Z,376.88
2022-09-28T07:10:30.620Z,365.62
2022-09-28T07:11:30.579Z,371.25
2022-09-28T07:12:30.578Z,376.88
2022-09-28T07:13:48.828Z,382.50
2022-09-28T07:14:44.974Z,405.00
2022-09-28T07:15:31.558Z,444.38
2022-09-28T07:16:51.555Z,506.25
2022-09-28T07:17:31.763Z,534.38
2022-09-28T07:18:30.548Z,545.62
2022-09-28T07:19:30.500Z,511.88
2022-09-28T07:20:30.569Z,461.25
2022-09-28T07:21:30.819Z,427.50
2022-09-28T07:22:38.429Z,393.75
2022-09-28T07:23:32.105Z,331.88
2022-09-28T07:24:30.439Z,264.38
2022-09-28T07:25:30.430Z,202.50
2022-09-28T07:26:30.459Z,180.00
2022-09-28T07:27:30.401Z,185.62
2022-09-28T07:28:30.389Z,219.38
2022-09-28T07:29:30.379Z,258.75
2022-09-28T07:30:30.405Z,303.75
2022-09-28T07:31:30.363Z,337.50
2022-09-28T07:33:30.339Z,320.62
2022-09-28T07:34:30.319Z,298.12
2022-09-28T07:35:30.308Z,309.38
2022-09-28T07:36:30.298Z,382.50
2022-09-28T07:37:30.310Z,461.25
2022-09-28T07:38:30.281Z,461.25
2022-09-28T07:39:30.259Z,399.38
2022-09-28T07:40:30.300Z,371.25
2022-09-28T07:41:30.241Z,315.00
2022-09-28T07:42:30.231Z,292.50
2022-09-28T07:43:30.246Z,286.88
2022-09-28T07:44:30.210Z,264.38
2022-09-28T07:45:30.269Z,286.88
2022-09-28T07:46:30.180Z,298.12
2022-09-28T07:47:34.865Z,326.25
2022-09-28T07:48:31.180Z,354.38
2022-09-28T07:49:30.151Z,360.00
2022-09-28T07:50:30.131Z,348.75
2022-09-28T07:51:30.129Z,309.38
2022-09-28T07:52:30.117Z,298.12
2022-09-28T07:53:30.101Z,303.75
2022-09-28T07:54:30.109Z,309.38
2022-09-28T07:55:30.081Z,315.00
2022-09-28T07:56:30.069Z,298.12
2022-09-28T07:57:30.050Z,281.25
2022-09-28T07:58:30.042Z,270.00
2022-09-28T07:59:30.061Z,275.62
2022-09-28T08:00:33.975Z,281.25
2022-09-28T08:01:30.062Z,281.25
2022-09-28T08:02:30.023Z,275.62
2022-09-28T08:03:29.990Z,258.75
2022-09-28T08:04:29.980Z,236.25
2022-09-28T08:05:30.115Z,219.38
2022-09-28T08:06:29.951Z,202.50
2022-09-28T08:07:29.940Z,185.62
2022-09-28T08:08:29.941Z,196.88
2022-09-28T08:09:29.920Z,208.12
2022-09-28T08:10:29.942Z,213.75
2022-09-28T08:11:29.891Z,219.38
2022-09-28T08:12:29.881Z,213.75
2022-09-28T08:13:29.870Z,219.38
2022-09-28T08:14:29.861Z,219.38
2022-09-28T08:15:29.852Z,208.12
2022-09-28T08:16:29.974Z,208.12
2022-09-28T08:17:29.821Z,208.12
2022-09-28T08:18:29.819Z,213.75
2022-09-28T08:19:29.801Z,225.00
2022-09-28T08:20:29.791Z,230.62
2022-09-28T08:21:29.779Z,241.88
2022-09-28T08:22:29.792Z,258.75
2022-09-28T08:23:29.759Z,270.00
2022-09-28T08:24:29.749Z,281.25
2022-09-28T08:25:29.732Z,292.50
2022-09-28T08:26:29.721Z,303.75
2022-09-28T08:27:29.715Z,315.00
2022-09-28T08:28:29.719Z,326.25
2022-09-28T08:29:29.693Z,337.50
2022-09-28T08:30:29.705Z,365.62
2022-09-28T08:31:29.670Z,399.38
2022-09-28T08:32:29.662Z,410.62
2022-09-28T08:33:29.684Z,433.12
2022-09-28T08:34:29.636Z,399.38
2022-09-28T08:35:29.613Z,343.12
2022-09-28T08:36:29.611Z,309.38
2022-09-28T08:37:29.595Z,241.88
2022-09-28T08:38:29.587Z,191.25
2022-09-28T08:39:29.591Z,180.00
2022-09-28T08:40:29.671Z,202.50
2022-09-28T08:41:29.551Z,213.75
2022-09-28T08:42:29.558Z,219.38
2022-09-28T08:43:29.530Z,236.25
2022-09-28T08:44:29.522Z,270.00
2022-09-28T08:45:29.520Z,331.88
2022-09-28T08:46:29.559Z,455.62
2022-09-28T08:47:29.483Z,556.88
2022-09-28T08:48:29.471Z,691.88
2022-09-28T08:49:29.475Z,883.12
2022-09-28T08:50:29.655Z,978.75
2022-09-28T08:51:29.432Z,1006.88
2022-09-28T08:52:29.421Z,1096.88
2022-09-28T08:53:29.413Z,1001.25
2022-09-28T08:54:29.404Z,905.62
2022-09-28T08:55:29.411Z,967.50
2022-09-28T08:56:29.381Z,1226.25
2022-09-28T08:57:29.362Z,1040.62
2022-09-28T08:58:29.361Z,1462.50
2022-09-28T08:59:29.342Z,1479.38
2022-09-28T09:00:29.332Z,1001.25
2022-09-28T09:01:29.410Z,905.62
2022-09-28T09:02:29.357Z,990.00
2022-09-28T09:03:29.293Z,995.62
2022-09-28T09:04:29.293Z,821.25
2022-09-28T09:05:29.293Z,556.88
2022-09-28T09:06:29.264Z,438.75
2022-09-28T09:07:29.273Z,382.50
2022-09-28T09:08:29.243Z,433.12
2022-09-28T09:09:29.239Z,517.50
2022-09-28T09:10:29.223Z,573.75
2022-09-28T09:11:37.034Z,585.00
2022-09-28T09:12:30.413Z,624.38
2022-09-28T09:13:29.235Z,579.38
2022-09-28T09:14:29.214Z,506.25
2022-09-28T09:15:29.245Z,523.12
2022-09-28T09:16:29.217Z,540.00
2022-09-28T09:17:29.163Z,523.12
2022-09-28T09:18:29.144Z,495.00
2022-09-28T09:19:29.145Z,461.25
2022-09-28T09:20:29.135Z,450.00
2022-09-28T09:21:29.105Z,438.75
2022-09-28T09:22:29.105Z,450.00
2022-09-28T09:23:29.065Z,466.88
2022-09-28T09:24:29.074Z,478.12
2022-09-28T09:25:29.095Z,500.62
2022-09-28T09:26:29.035Z,511.88
2022-09-28T09:27:29.015Z,517.50
2022-09-28T09:28:29.005Z,528.75
2022-09-28T09:29:29.270Z,545.62
2022-09-28T09:30:31.596Z,568.12
2022-09-28T09:31:28.987Z,573.75
2022-09-28T09:32:28.965Z,551.25
2022-09-28T09:33:28.996Z,523.12
2022-09-28T09:34:28.943Z,500.62
2022-09-28T09:35:30.729Z,495.00
2022-09-28T09:36:28.937Z,495.00
2022-09-28T09:37:28.913Z,489.38
2022-09-28T09:38:28.926Z,478.12
2022-09-28T09:39:28.897Z,444.38
2022-09-28T09:40:29.250Z,416.25
2022-09-28T09:41:28.859Z,393.75
2022-09-28T09:42:28.906Z,354.38
2022-09-28T09:43:31.562Z,331.88
2022-09-28T09:44:28.836Z,326.25
2022-09-28T09:45:28.816Z,320.62
2022-09-28T09:46:28.807Z,315.00
2022-09-28T09:47:28.794Z,326.25
2022-09-28T09:48:28.797Z,348.75
2022-09-28T09:49:28.767Z,365.62
2022-09-28T09:50:28.757Z,382.50
2022-09-28T09:51:28.746Z,399.38
2022-09-28T09:52:28.798Z,416.25
2022-09-28T09:53:28.817Z,433.12
2022-09-28T09:54:28.716Z,444.38
2022-09-28T09:55:30.071Z,444.38
2022-09-28T09:56:28.687Z,450.00
2022-09-28T09:57:28.868Z,455.62
2022-09-28T09:58:28.761Z,472.50
2022-09-28T09:59:28.771Z,489.38
2022-09-28T10:00:28.658Z,511.88
2022-09-28T10:01:28.689Z,551.25
2022-09-28T10:02:28.690Z,590.62
2022-09-28T10:03:28.606Z,624.38
2022-09-28T10:04:28.610Z,646.88
2022-09-28T10:05:28.658Z,663.75
2022-09-28T10:06:28.609Z,675.00
2022-09-28T10:07:28.660Z,686.25
2022-09-28T10:08:28.728Z,697.50
2022-09-28T10:09:28.628Z,708.75
2022-09-28T10:10:28.602Z,720.00
2022-09-28T10:11:28.539Z,708.75
2022-09-28T10:12:28.512Z,725.62
2022-09-28T10:13:28.508Z,765.00
2022-09-28T10:14:28.478Z,804.38
2022-09-28T10:15:28.470Z,821.25
2022-09-28T10:16:28.587Z,826.88
2022-09-28T10:17:28.448Z,815.62
2022-09-28T10:18:28.598Z,810.00
2022-09-28T10:19:28.618Z,798.75
2022-09-28T10:20:28.408Z,815.62
2022-09-28T10:21:28.402Z,843.75
2022-09-28T10:22:28.510Z,849.38
2022-09-28T10:23:28.389Z,838.12
2022-09-28T10:24:28.369Z,838.12
2022-09-28T10:25:28.359Z,883.12
2022-09-28T10:26:28.339Z,855.00
2022-09-28T10:27:28.420Z,855.00
2022-09-28T10:28:28.399Z,883.12
2022-09-28T10:29:28.318Z,894.38
2022-09-28T10:30:28.379Z,888.75
2022-09-28T10:31:28.291Z,900.00
2022-09-28T10:32:28.270Z,877.50
2022-09-28T10:33:28.309Z,787.50
2022-09-28T10:34:28.253Z,714.38
2022-09-28T10:35:28.389Z,641.25
2022-09-28T10:36:28.244Z,624.38
2022-09-28T10:37:28.408Z,624.38
2022-09-28T10:38:28.291Z,618.75
2022-09-28T10:39:28.221Z,596.25
2022-09-28T10:40:28.285Z,562.50
2022-09-28T10:41:28.172Z,517.50
2022-09-28T10:42:28.180Z,466.88
2022-09-28T10:43:28.150Z,427.50
2022-09-28T10:44:28.137Z,382.50
2022-09-28T10:45:28.151Z,354.38
2022-09-28T10:46:28.179Z,326.25
2022-09-28T10:47:28.161Z,315.00
2022-09-28T10:48:28.113Z,303.75
2022-09-28T10:49:28.091Z,298.12
2022-09-28T10:50:28.090Z,298.12
2022-09-28T10:51:28.162Z,309.38
2022-09-28T10:52:28.072Z,320.62
2022-09-28T10:53:28.031Z,326.25
2022-09-28T10:54:28.020Z,326.25
2022-09-28T10:55:28.070Z,348.75
2022-09-28T10:56:28.133Z,405.00
2022-09-28T10:57:28.019Z,466.88
2022-09-28T10:58:28.002Z,506.25
2022-09-28T10:59:27.977Z,562.50
2022-09-28T11:00:28.012Z,601.88
2022-09-28T11:01:28.055Z,630.00
2022-09-28T11:02:30.362Z,680.62
2022-09-28T11:03:28.952Z,697.50
2022-09-28T11:04:27.913Z,742.50
2022-09-28T11:05:27.981Z,714.38
2022-09-28T11:06:27.883Z,691.88
2022-09-28T11:07:28.023Z,675.00
2022-09-28T11:08:27.853Z,680.62
2022-09-28T11:09:30.540Z,691.88
2022-09-28T11:10:27.842Z,697.50
2022-09-28T11:11:27.823Z,691.88
2022-09-28T11:12:27.817Z,691.88
2022-09-28T11:13:27.860Z,680.62
2022-09-28T11:14:27.783Z,680.62
2022-09-28T11:15:27.791Z,675.00
2022-09-28T11:16:27.801Z,646.88
2022-09-28T11:17:27.785Z,630.00
2022-09-28T11:18:27.743Z,646.88
2022-09-28T11:19:27.804Z,765.00
2022-09-28T11:20:28.601Z,753.75
2022-09-28T11:21:27.716Z,748.12
2022-09-28T11:22:27.702Z,714.38
2022-09-28T11:23:27.684Z,669.38
2022-09-28T11:24:27.706Z,669.38
2022-09-28T11:25:27.673Z,680.62
2022-09-28T11:26:27.669Z,714.38
2022-09-28T11:27:27.646Z,753.75
2022-09-28T11:28:27.631Z,759.38
2022-09-28T11:29:27.619Z,753.75
2022-09-28T11:30:27.759Z,753.75
2022-09-28T11:31:27.616Z,748.12
2022-09-28T11:32:27.597Z,742.50
2022-09-28T11:33:27.576Z,725.62
2022-09-28T11:34:36.420Z,720.00
2022-09-28T11:35:28.597Z,703.12
2022-09-28T11:36:27.535Z,686.25
2022-09-28T11:37:27.528Z,635.62
2022-09-28T11:38:27.604Z,601.88
2022-09-28T11:39:27.506Z,551.25
2022-09-28T11:40:27.558Z,483.75
2022-09-28T11:41:27.515Z,472.50
2022-09-28T11:42:27.487Z,461.25
2022-09-28T11:43:27.466Z,433.12
2022-09-28T11:44:30.975Z,478.12
2022-09-28T11:45:28.434Z,534.38
2022-09-28T11:46:27.466Z,573.75
2022-09-28T11:47:27.441Z,691.88
2022-09-28T11:48:27.398Z,720.00
2022-09-28T11:49:27.397Z,736.88
2022-09-28T11:50:27.377Z,748.12
2022-09-28T11:51:27.368Z,765.00
2022-09-28T11:52:27.347Z,787.50
2022-09-28T11:53:27.375Z,736.88
2022-09-28T11:54:27.327Z,821.25
2022-09-28T11:55:27.317Z,815.62
2022-09-28T11:56:27.298Z,736.88
2022-09-28T11:57:27.302Z,793.12
2022-09-28T11:58:27.297Z,787.50
2022-09-28T11:59:27.268Z,725.62
2022-09-28T12:00:27.257Z,646.88
2022-09-28T12:01:27.249Z,596.25
2022-09-28T12:02:27.375Z,568.12
2022-09-28T12:03:27.359Z,523.12
2022-09-28T12:04:27.269Z,461.25
2022-09-28T12:05:27.207Z,421.88
2022-09-28T12:06:27.219Z,416.25
2022-09-28T12:07:27.178Z,421.88
2022-09-28T12:08:27.159Z,438.75
2022-09-28T12:09:27.157Z,466.88
2022-09-28T12:10:27.161Z,495.00
2022-09-28T12:11:27.132Z,511.88
2022-09-28T12:12:27.118Z,517.50
2022-09-28T12:13:27.108Z,511.88
2022-09-28T12:14:27.090Z,528.75
2022-09-28T12:15:27.112Z,551.25
2022-09-28T12:17:00.405Z,573.75
2022-09-28T12:17:28.095Z,596.25
2022-09-28T12:18:27.049Z,601.88
2022-09-28T12:19:27.194Z,601.88
2022-09-28T12:20:27.045Z,601.88
2022-09-28T12:21:27.043Z,596.25
2022-09-28T12:22:27.000Z,590.62
2022-09-28T12:23:26.992Z,585.00
2022-09-28T12:24:26.985Z,573.75
2022-09-28T12:25:26.970Z,585.00
2022-09-28T12:26:26.993Z,630.00
2022-09-28T12:27:27.032Z,635.62
2022-09-28T12:28:26.944Z,630.00
2022-09-28T12:29:26.921Z,596.25
2022-09-28T12:30:26.911Z,562.50
2022-09-28T12:31:26.902Z,545.62
2022-09-28T12:32:26.888Z,528.75
2022-09-28T12:33:26.892Z,500.62
2022-09-28T12:34:26.949Z,472.50
2022-09-28T12:35:26.860Z,478.12
2022-09-28T12:36:26.840Z,517.50
2022-09-28T12:37:26.841Z,500.62
2022-09-28T12:38:26.844Z,472.50
2022-09-28T12:39:40.618Z,455.62
2022-09-28T12:40:27.811Z,455.62
2022-09-28T12:41:26.782Z,495.00
2022-09-28T12:42:26.782Z,472.50
2022-09-28T12:43:26.771Z,506.25
2022-09-28T12:44:26.781Z,466.88
2022-09-28T12:45:26.744Z,466.88
2022-09-28T12:46:26.792Z,506.25
2022-09-28T12:47:26.715Z,506.25
2022-09-28T12:48:26.744Z,523.12
2022-09-28T12:50:27.201Z,534.38
2022-09-28T12:50:41.610Z,540.00