createdAt,value
2018-08-31T00:01:44.570Z,95.20
2018-08-31T00:04:35.624Z,95.30
2018-08-31T00:07:15.468Z,95.40
2018-08-31T00:09:57.256Z,95.50
2018-08-31T00:12:35.612Z,95.60
2018-08-31T00:15:03.988Z,95.70
2018-08-31T00:17:32.232Z,95.80
2018-08-31T00:20:00.392Z,95.80
2018-08-31T00:22:28.568Z,95.80
2018-08-31T00:26:12.119Z,95.90
2018-08-31T00:29:09.240Z,96.00
2018-08-31T00:33:54.620Z,96.00
2018-08-31T00:36:32.523Z,96.00
2018-08-31T00:39:23.256Z,96.00
2018-08-31T00:42:09.495Z,96.00
2018-08-31T00:45:43.302Z,95.90
2018-08-31T00:48:11.578Z,95.80
2018-08-31T00:50:39.722Z,95.80
2018-08-31T00:53:07.907Z,95.70
2018-08-31T00:55:36.069Z,95.80
2018-08-31T00:58:04.214Z,95.80
2018-08-31T01:00:32.387Z,95.80
2018-08-31T01:03:00.620Z,95.90
2018-08-31T01:05:28.796Z,96.00
2018-08-31T01:07:56.949Z,96.10
2018-08-31T01:10:25.491Z,96.10
2018-08-31T01:12:54.757Z,96.10
2018-08-31T01:15:22.895Z,96.20
2018-08-31T01:17:51.070Z,96.30
2018-08-31T01:20:19.241Z,96.30
2018-08-31T01:22:47.996Z,96.30
2018-08-31T01:25:16.160Z,96.30
2018-08-31T01:27:46.321Z,96.30
2018-08-31T01:30:14.538Z,96.50
2018-08-31T01:32:42.688Z,96.20
2018-08-31T01:35:10.812Z,96.40
2018-08-31T01:37:40.673Z,96.30
2018-08-31T01:40:09.130Z,96.50
2018-08-31T01:42:37.350Z,96.30
2018-08-31T01:45:05.726Z,96.30
2018-08-31T01:47:35.334Z,96.40
2018-08-31T01:50:03.464Z,96.40
2018-08-31T01:52:32.408Z,96.50
2018-08-31T01:55:00.577Z,96.60
2018-08-31T01:57:28.760Z,96.60
2018-08-31T01:59:58.209Z,96.60
2018-08-31T02:02:26.343Z,96.60
2018-08-31T02:04:54.835Z,96.60
2018-08-31T02:07:22.974Z,96.70
2018-08-31T02:09:51.109Z,96.70
2018-08-31T02:12:19.214Z,96.70
2018-08-31T02:14:47.404Z,96.70
2018-08-31T02:17:15.601Z,96.80
2018-08-31T02:19:44.906Z,96.80
2018-08-31T02:22:13.352Z,96.90
2018-08-31T02:24:41.540Z,96.80
2018-08-31T02:27:09.714Z,96.60
2018-08-31T02:29:37.928Z,96.70
2018-08-31T02:32:06.132Z,96.80
2018-08-31T02:34:34.348Z,96.80
2018-08-31T02:37:02.658Z,96.80
2018-08-31T02:39:30.870Z,96.80
2018-08-31T02:41:59.138Z,96.80
2018-08-31T02:44:28.240Z,96.90
2018-08-31T02:46:57.571Z,96.90
2018-08-31T02:49:27.545Z,97.30
2018-08-31T02:51:55.664Z,96.90
2018-08-31T02:54:23.807Z,97.00
2018-08-31T02:56:51.908Z,97.00
2018-08-31T02:59:20.223Z,97.00
2018-08-31T03:01:48.386Z,97.00
2018-08-31T03:04:16.760Z,97.10
2018-08-31T03:06:44.880Z,97.10
2018-08-31T03:09:13.047Z,97.10
2018-08-31T03:11:41.606Z,97.10
2018-08-31T03:14:09.762Z,97.10
2018-08-31T03:16:37.902Z,97.10
2018-08-31T03:19:06.244Z,97.20
2018-08-31T03:21:34.395Z,97.30
2018-08-31T03:24:03.613Z,97.30
2018-08-31T03:26:31.824Z,97.30
2018-08-31T03:29:00.167Z,97.20
2018-08-31T03:31:28.331Z,97.20
2018-08-31T03:33:56.588Z,97.50
2018-08-31T03:36:25.566Z,97.40
2018-08-31T03:38:53.721Z,97.40
2018-08-31T03:41:21.867Z,97.50
2018-08-31T03:43:50.247Z,97.60
2018-08-31T03:46:19.620Z,97.60
2018-08-31T03:48:47.940Z,97.70
2018-08-31T03:51:16.201Z,97.60
2018-08-31T03:53:44.336Z,97.80
2018-08-31T03:56:12.459Z,97.70
2018-08-31T03:58:40.629Z,97.70
2018-08-31T04:01:08.813Z,97.60
2018-08-31T04:03:38.145Z,97.70
2018-08-31T04:06:06.371Z,97.60
2018-08-31T04:08:35.470Z,97.50
2018-08-31T04:11:03.829Z,97.60
2018-08-31T04:13:32.052Z,97.60
2018-08-31T04:16:00.287Z,97.60
2018-08-31T04:18:28.436Z,97.60
2018-08-31T04:20:56.716Z,97.50
2018-08-31T04:23:25.030Z,97.50
2018-08-31T04:25:54.049Z,97.50
2018-08-31T04:28:22.219Z,97.50
2018-08-31T04:30:50.400Z,97.80
2018-08-31T04:33:18.560Z,97.50
2018-08-31T04:35:47.968Z,97.50
2018-08-31T04:38:16.094Z,97.50
2018-08-31T04:40:44.235Z,97.50
2018-08-31T04:43:12.376Z,97.40
2018-08-31T04:45:40.540Z,97.30
2018-08-31T04:48:08.676Z,97.50
2018-08-31T04:50:36.790Z,97.30
2018-08-31T04:53:05.413Z,97.30
2018-08-31T04:55:33.683Z,97.20
2018-08-31T04:58:01.830Z,97.10
2018-08-31T05:00:29.956Z,97.10
2018-08-31T05:02:58.089Z,97.10
2018-08-31T05:05:26.224Z,97.10
2018-08-31T05:07:55.426Z,97.00
2018-08-31T05:10:23.749Z,96.90
2018-08-31T05:12:51.962Z,96.90
2018-08-31T05:15:21.372Z,96.80
2018-08-31T05:17:49.586Z,96.80
2018-08-31T05:20:18.609Z,96.60
2018-08-31T05:22:47.483Z,96.60
2018-08-31T05:25:16.168Z,96.40
2018-08-31T05:27:44.325Z,96.40
2018-08-31T05:30:12.594Z,96.30
2018-08-31T05:32:42.491Z,96.20
2018-08-31T05:35:10.642Z,96.10
2018-08-31T05:37:38.787Z,95.90
2018-08-31T05:40:06.985Z,95.90
2018-08-31T05:42:35.138Z,95.60
2018-08-31T05:45:03.395Z,95.40
2018-08-31T05:47:31.594Z,95.20
2018-08-31T05:49:59.750Z,95.00
2018-08-31T05:52:27.927Z,94.90
2018-08-31T05:54:56.058Z,94.80
2018-08-31T05:57:24.322Z,94.80
2018-08-31T05:59:52.461Z,94.70
2018-08-31T06:02:20.788Z,94.60
2018-08-31T06:04:49.048Z,94.50
2018-08-31T06:07:17.234Z,94.30
2018-08-31T06:09:45.540Z,94.30
2018-08-31T06:12:14.999Z,94.20
2018-08-31T06:14:43.379Z,94.00
2018-08-31T06:17:11.602Z,94.00
2018-08-31T06:19:39.837Z,93.90
2018-08-31T06:22:08.926Z,94.00
2018-08-31T06:24:37.073Z,94.00
2018-08-31T06:27:05.308Z,93.70
2018-08-31T06:29:33.422Z,93.70
2018-08-31T06:32:01.564Z,93.60
2018-08-31T06:34:29.753Z,93.50
2018-08-31T06:36:57.962Z,93.70
2018-08-31T06:39:26.215Z,93.70
2018-08-31T06:41:54.649Z,93.90
2018-08-31T06:44:22.824Z,93.90
2018-08-31T06:46:51.147Z,93.80
2018-08-31T06:49:20.528Z,93.80
2018-08-31T06:51:48.653Z,93.50
2018-08-31T06:54:16.809Z,93.10
2018-08-31T06:56:45.000Z,92.90
2018-08-31T06:59:15.543Z,92.70
2018-08-31T07:01:43.631Z,92.60
2018-08-31T07:04:11.757Z,92.50
2018-08-31T07:06:39.955Z,92.50
2018-08-31T07:09:09.610Z,92.60
2018-08-31T07:11:37.755Z,92.50
2018-08-31T07:14:06.425Z,92.50
2018-08-31T07:16:34.829Z,92.50
2018-08-31T07:19:03.494Z,92.40
2018-08-31T07:21:31.868Z,92.50
2018-08-31T07:24:00.019Z,92.50
2018-08-31T07:26:28.368Z,92.30
2018-08-31T07:28:56.546Z,92.40
2018-08-31T07:31:24.714Z,92.30
2018-08-31T07:33:52.899Z,92.20
2018-08-31T07:36:21.920Z,92.30
2018-08-31T07:38:50.129Z,92.40
2018-08-31T07:41:18.828Z,92.30
2018-08-31T07:43:46.946Z,92.50
2018-08-31T07:46:15.071Z,92.80
2018-08-31T07:48:43.187Z,92.90
2018-08-31T07:51:11.491Z,93.00
2018-08-31T07:53:41.593Z,93.00
2018-08-31T07:56:09.759Z,93.10
2018-08-31T07:58:37.933Z,93.20
2018-08-31T08:01:06.428Z,93.10
2018-08-31T08:03:34.563Z,93.00
2018-08-31T08:06:02.842Z,93.10
2018-08-31T08:08:37.538Z,92.90
2018-08-31T08:11:05.710Z,92.60
2018-08-31T08:13:33.854Z,92.40
2018-08-31T08:16:06.603Z,92.20
2018-08-31T08:18:35.016Z,92.30
2018-08-31T08:21:04.458Z,92.40
2018-08-31T08:23:32.591Z,92.40
2018-08-31T08:26:00.813Z,92.30
2018-08-31T08:28:29.063Z,91.90
2018-08-31T08:30:57.150Z,91.70
2018-08-31T08:33:25.892Z,91.50
2018-08-31T08:35:54.034Z,91.50
2018-08-31T08:38:22.185Z,91.60
2018-08-31T08:40:50.325Z,91.00
2018-08-31T08:43:18.472Z,90.70
2018-08-31T08:45:46.846Z,90.70
2018-08-31T08:48:15.181Z,90.60
2018-08-31T08:50:43.246Z,90.70
2018-08-31T08:53:11.367Z,90.50
2018-08-31T08:55:39.460Z,90.30
2018-08-31T08:58:07.754Z,90.00
2018-08-31T09:00:40.482Z,90.00
2018-08-31T09:03:08.657Z,89.70
2018-08-31T09:05:37.708Z,89.60
2018-08-31T09:08:06.110Z,89.10
2018-08-31T09:10:34.342Z,88.70
2018-08-31T09:13:04.200Z,88.40
2018-08-31T09:15:32.543Z,87.80
2018-08-31T09:18:00.761Z,87.50
2018-08-31T09:20:29.001Z,87.10
2018-08-31T09:22:57.137Z,87.10
2018-08-31T09:25:26.789Z,86.30
2018-08-31T09:27:56.715Z,85.30
2018-08-31T09:30:30.486Z,85.20
2018-08-31T09:33:00.708Z,85.00
2018-08-31T09:35:28.986Z,84.10
2018-08-31T09:37:57.134Z,83.00
2018-08-31T09:40:25.618Z,81.70
2018-08-31T09:42:53.751Z,81.70
2018-08-31T09:45:21.938Z,81.70
2018-08-31T09:47:50.185Z,81.70
2018-08-31T09:50:18.476Z,81.50
2018-08-31T09:52:46.664Z,81.70
2018-08-31T09:55:14.827Z,81.20
2018-08-31T09:57:43.209Z,80.60
2018-08-31T10:00:12.208Z,80.30
2018-08-31T10:02:44.667Z,80.20
2018-08-31T10:05:12.825Z,79.90
2018-08-31T10:07:41.029Z,80.20
2018-08-31T10:10:09.216Z,80.10
2018-08-31T10:12:37.937Z,80.30
2018-08-31T10:15:07.523Z,80.70
2018-08-31T10:17:35.764Z,80.90
2018-08-31T10:20:04.105Z,80.90
2018-08-31T10:22:32.245Z,80.50
2018-08-31T10:25:00.399Z,80.60
2018-08-31T10:27:28.523Z,80.20
2018-08-31T10:29:56.719Z,79.40
2018-08-31T10:32:24.805Z,78.80
2018-08-31T10:34:52.933Z,79.30
2018-08-31T10:37:21.345Z,78.40
2018-08-31T10:39:49.668Z,77.70
2018-08-31T10:42:18.494Z,77.60
2018-08-31T10:44:46.651Z,78.00
2018-08-31T10:47:14.827Z,76.80
2018-08-31T10:49:44.363Z,76.80
2018-08-31T10:52:12.891Z,76.60
2018-08-31T10:54:41.544Z,76.20
2018-08-31T10:57:09.835Z,76.50
2018-08-31T10:59:38.007Z,76.90
2018-08-31T11:02:06.325Z,76.00
2018-08-31T11:04:34.621Z,75.40
2018-08-31T11:07:02.921Z,74.30
2018-08-31T11:09:31.109Z,74.00
2018-08-31T11:11:59.300Z,73.90
2018-08-31T11:14:27.487Z,74.00
2018-08-31T11:16:55.807Z,74.00
2018-08-31T11:19:23.931Z,74.30
2018-08-31T11:21:52.136Z,74.10
2018-08-31T11:24:20.320Z,73.40
2018-08-31T11:26:48.459Z,72.60
2018-08-31T11:29:16.622Z,71.50
2018-08-31T11:31:44.764Z,72.10
2018-08-31T11:34:12.914Z,72.50
2018-08-31T11:36:41.100Z,74.80
2018-08-31T11:39:10.431Z,75.10
2018-08-31T11:41:38.909Z,74.90
2018-08-31T11:44:07.036Z,73.70
2018-08-31T11:46:37.791Z,73.40
2018-08-31T11:49:06.005Z,73.30
2018-08-31T11:51:34.327Z,73.30
2018-08-31T11:54:02.517Z,72.40
2018-08-31T11:56:30.670Z,72.50
2018-08-31T11:58:59.630Z,72.50
2018-08-31T12:01:27.986Z,73.00
2018-08-31T12:03:56.160Z,73.40
2018-08-31T12:06:24.315Z,74.40
2018-08-31T12:08:52.511Z,73.90
2018-08-31T12:11:20.632Z,74.10
2018-08-31T12:13:50.105Z,73.90
2018-08-31T12:16:18.374Z,73.70
2018-08-31T12:18:47.271Z,74.10
2018-08-31T12:21:15.438Z,74.10
2018-08-31T12:23:43.781Z,74.10
2018-08-31T12:26:11.961Z,73.70
2018-08-31T12:28:40.227Z,73.90
2018-08-31T12:31:08.608Z,74.50
2018-08-31T12:33:36.725Z,74.80
2018-08-31T12:36:05.116Z,74.50
2018-08-31T12:38:33.291Z,73.20
2018-08-31T12:41:02.604Z,73.50
2018-08-31T12:43:30.713Z,72.80
2018-08-31T12:45:58.852Z,72.40
2018-08-31T12:48:27.058Z,72.80
2018-08-31T12:50:55.205Z,72.80
2018-08-31T12:53:23.373Z,72.80
2018-08-31T12:55:51.501Z,73.00
2018-08-31T12:58:21.571Z,73.70
2018-08-31T13:00:49.763Z,73.10
2018-08-31T13:03:17.915Z,73.20
2018-08-31T13:05:46.089Z,73.30
2018-08-31T13:08:14.467Z,71.30
2018-08-31T13:10:42.633Z,71.50
2018-08-31T13:13:10.771Z,71.30
2018-08-31T13:15:38.936Z,70.10
2018-08-31T13:18:07.106Z,70.20
2018-08-31T13:20:35.238Z,69.40
2018-08-31T13:23:03.425Z,69.70
2018-08-31T13:25:31.597Z,70.60
2018-08-31T13:27:59.773Z,71.20
2018-08-31T13:30:27.897Z,71.90
2018-08-31T13:32:56.118Z,72.30
2018-08-31T13:35:24.363Z,71.70
2018-08-31T13:37:52.754Z,72.40
2018-08-31T13:40:21.911Z,72.00
2018-08-31T13:42:51.005Z,70.40
2018-08-31T13:45:21.257Z,68.10
2018-08-31T13:47:49.401Z,69.10
2018-08-31T13:50:17.538Z,68.80
2018-08-31T13:52:45.704Z,67.70
2018-08-31T13:55:13.848Z,67.90
2018-08-31T13:57:42.027Z,67.40
2018-08-31T14:00:10.196Z,67.80
2018-08-31T14:02:38.378Z,68.80
2018-08-31T14:05:06.667Z,69.10
2018-08-31T14:07:36.300Z,69.90
2018-08-31T14:10:04.996Z,70.80
2018-08-31T14:12:33.309Z,70.90
2018-08-31T14:15:01.463Z,70.40
2018-08-31T14:17:29.595Z,68.40
2018-08-31T14:19:58.092Z,67.80
2018-08-31T14:22:26.944Z,67.50
2018-08-31T14:24:55.088Z,66.30
2018-08-31T14:27:23.561Z,64.80
2018-08-31T14:29:51.964Z,65.90
2018-08-31T14:32:19.939Z,65.80
2018-08-31T14:34:48.295Z,65.90
2018-08-31T14:37:16.423Z,66.10
2018-08-31T14:39:44.747Z,65.60
2018-08-31T14:42:12.941Z,65.80
2018-08-31T14:44:41.170Z,64.80
2018-08-31T14:47:09.399Z,64.70
2018-08-31T14:49:37.840Z,64.20
2018-08-31T14:52:06.328Z,63.60
2018-08-31T14:54:34.629Z,62.20
2018-08-31T14:57:02.810Z,61.20
2018-08-31T14:59:31.012Z,60.10
2018-08-31T15:01:59.205Z,60.90
2018-08-31T15:04:27.457Z,60.70
2018-08-31T15:06:55.637Z,60.50
2018-08-31T15:09:23.918Z,61.30
2018-08-31T15:11:52.097Z,61.70
2018-08-31T15:14:20.415Z,61.40
2018-08-31T15:16:48.554Z,60.90
2018-08-31T15:19:16.625Z,59.30
2018-08-31T15:21:44.931Z,59.80
2018-08-31T15:24:13.194Z,59.60
2018-08-31T15:26:41.479Z,59.30
2018-08-31T15:29:09.673Z,59.10
2018-08-31T15:31:37.895Z,59.00
2018-08-31T15:34:06.109Z,59.00
2018-08-31T15:36:34.283Z,59.70
2018-08-31T15:39:02.559Z,58.90
2018-08-31T15:41:30.858Z,59.00
2018-08-31T15:43:59.063Z,59.40
2018-08-31T15:46:27.411Z,59.90
2018-08-31T15:48:55.588Z,60.70
2018-08-31T15:51:23.748Z,59.80
2018-08-31T15:53:51.904Z,59.80
2018-08-31T15:56:20.077Z,60.10
2018-08-31T15:58:48.301Z,60.00
2018-08-31T16:01:16.545Z,59.50
2018-08-31T16:03:44.893Z,59.70
2018-08-31T16:06:13.113Z,59.20
2018-08-31T16:08:41.321Z,59.20
2018-08-31T16:11:09.557Z,59.10
2018-08-31T16:13:37.771Z,58.60
2018-08-31T16:16:05.989Z,58.80
2018-08-31T16:18:34.120Z,58.50
2018-08-31T16:21:02.401Z,57.80
2018-08-31T16:23:30.542Z,58.20
2018-08-31T16:25:58.670Z,58.40
2018-08-31T16:28:27.002Z,58.60
2018-08-31T16:30:55.215Z,58.40
2018-08-31T16:33:23.457Z,58.10
2018-08-31T16:35:51.672Z,58.20
2018-08-31T16:38:19.901Z,58.50
2018-08-31T16:40:48.111Z,57.80
2018-08-31T16:43:16.332Z,57.60
2018-08-31T16:45:44.576Z,57.80
2018-08-31T16:48:12.832Z,57.80
2018-08-31T16:50:41.179Z,57.00
2018-08-31T16:53:09.527Z,57.20
2018-08-31T16:55:37.661Z,57.10
2018-08-31T16:58:06.356Z,57.20
2018-08-31T17:00:34.775Z,56.80
2018-08-31T17:03:02.982Z,56.00
2018-08-31T17:05:31.169Z,56.00
2018-08-31T17:07:59.391Z,56.40
2018-08-31T17:10:27.561Z,55.90
2018-08-31T17:12:55.748Z,55.60
2018-08-31T17:15:24.104Z,55.30
2018-08-31T17:17:52.288Z,55.60
2018-08-31T17:20:20.419Z,55.90
2018-08-31T17:22:48.880Z,56.20
2018-08-31T17:25:17.031Z,55.90
2018-08-31T17:27:50.563Z,56.00
2018-08-31T17:30:20.817Z,56.00
2018-08-31T17:32:54.773Z,56.20
2018-08-31T17:35:28.489Z,56.50
2018-08-31T17:37:59.013Z,56.70
2018-08-31T17:40:27.409Z,57.50
2018-08-31T17:42:55.547Z,57.10
2018-08-31T17:45:23.717Z,56.80
2018-08-31T17:47:52.265Z,57.10
2018-08-31T17:50:20.503Z,57.10
2018-08-31T17:52:48.770Z,56.70
2018-08-31T17:55:16.909Z,56.60
2018-08-31T17:57:45.085Z,57.10
2018-08-31T18:00:13.255Z,57.70
2018-08-31T18:02:41.842Z,57.60
2018-08-31T18:05:10.066Z,57.70
2018-08-31T18:07:38.176Z,58.00
2018-08-31T18:10:07.124Z,58.20
2018-08-31T18:12:35.471Z,58.50
2018-08-31T18:15:03.850Z,58.80
2018-08-31T18:17:32.186Z,58.90
2018-08-31T18:20:00.441Z,59.20
2018-08-31T18:22:28.704Z,59.30
2018-08-31T18:24:56.938Z,59.60
2018-08-31T18:27:25.178Z,59.80
2018-08-31T18:29:53.527Z,60.00
2018-08-31T18:32:21.666Z,61.00
2018-08-31T18:34:49.955Z,60.40
2018-08-31T18:37:18.186Z,60.60
2018-08-31T18:39:46.362Z,60.40
2018-08-31T18:42:14.695Z,60.80
2018-08-31T18:44:42.933Z,61.10
2018-08-31T18:47:11.233Z,60.90
2018-08-31T18:49:39.383Z,61.40
2018-08-31T18:52:08.527Z,61.50
2018-08-31T18:54:36.673Z,61.80
2018-08-31T18:57:04.909Z,61.70
2018-08-31T18:59:33.403Z,62.00
2018-08-31T19:02:01.680Z,61.90
2018-08-31T19:04:30.807Z,62.10
2018-08-31T19:06:59.003Z,62.30
2018-08-31T19:09:27.171Z,62.60
2018-08-31T19:11:55.353Z,62.90
2018-08-31T19:14:23.535Z,63.60
2018-08-31T19:16:52.629Z,63.10
2018-08-31T19:19:21.257Z,63.60
2018-08-31T19:21:49.489Z,64.10
2018-08-31T19:24:17.708Z,64.20
2018-08-31T19:26:46.144Z,64.70
2018-08-31T19:29:14.323Z,65.20
2018-08-31T19:31:43.108Z,65.30
2018-08-31T19:34:11.519Z,65.60
2018-08-31T19:36:39.807Z,66.00
2018-08-31T19:39:09.130Z,66.40
2018-08-31T19:41:37.375Z,66.60
2018-08-31T19:44:05.676Z,66.70
2018-08-31T19:46:33.939Z,67.00
2018-08-31T19:49:02.376Z,67.30
2018-08-31T19:51:31.495Z,67.70
2018-08-31T19:53:59.880Z,68.10
2018-08-31T19:56:28.729Z,68.00
2018-08-31T19:58:58.773Z,68.50
2018-08-31T20:01:26.949Z,68.60
2018-08-31T20:03:55.163Z,68.90
2018-08-31T20:06:23.474Z,69.10
2018-08-31T20:08:51.682Z,69.50
2018-08-31T20:11:19.911Z,69.70
2018-08-31T20:13:48.831Z,70.00
2018-08-31T20:16:17.111Z,70.10
2018-08-31T20:18:46.505Z,70.50
2018-08-31T20:21:15.661Z,70.50
2018-08-31T20:23:43.912Z,70.60
2018-08-31T20:26:12.334Z,70.90
2018-08-31T20:28:40.670Z,71.10
2018-08-31T20:31:08.881Z,71.40
2018-08-31T20:33:37.171Z,71.70
2018-08-31T20:36:05.579Z,72.00
2018-08-31T20:38:33.753Z,72.20
2018-08-31T20:41:01.901Z,72.60
2018-08-31T20:43:30.816Z,72.70
2018-08-31T20:46:00.743Z,73.20
2018-08-31T20:48:28.957Z,73.40
2018-08-31T20:50:57.140Z,73.90
2018-08-31T20:53:26.607Z,74.20
2018-08-31T20:55:55.135Z,74.40
2018-08-31T20:58:23.441Z,74.50
2018-08-31T21:00:52.025Z,74.70
2018-08-31T21:03:20.257Z,74.90
2018-08-31T21:05:48.384Z,75.00
2018-08-31T21:08:16.546Z,75.30
2018-08-31T21:10:44.727Z,75.40
2018-08-31T21:13:12.948Z,75.50
2018-08-31T21:15:41.084Z,75.50
2018-08-31T21:18:09.309Z,75.30
2018-08-31T21:20:37.495Z,75.40
2018-08-31T21:23:05.701Z,75.60
2018-08-31T21:25:34.001Z,76.20
2018-08-31T21:28:02.240Z,76.50
2018-08-31T21:30:30.520Z,76.70
2018-08-31T21:32:58.774Z,77.20
2018-08-31T21:35:26.992Z,77.60
2018-08-31T21:37:55.209Z,78.40
2018-08-31T21:40:23.429Z,78.10
2018-08-31T21:42:52.099Z,78.90
2018-08-31T21:45:20.520Z,78.50
2018-08-31T21:47:48.736Z,78.60
2018-08-31T21:50:17.131Z,78.70
2018-08-31T21:52:45.418Z,78.80
2018-08-31T21:55:13.585Z,78.70
2018-08-31T21:57:41.753Z,78.70
2018-08-31T22:00:13.638Z,78.80
2018-08-31T22:02:41.769Z,78.70
2018-08-31T22:05:10.037Z,78.60
2018-08-31T22:07:38.338Z,78.60
2018-08-31T22:10:06.838Z,78.60
2018-08-31T22:12:35.102Z,78.70
2018-08-31T22:15:03.255Z,78.50
2018-08-31T22:17:31.612Z,78.60
2018-08-31T22:19:59.766Z,78.50
2018-08-31T22:22:27.910Z,78.20
2018-08-31T22:24:56.036Z,78.30
2018-08-31T22:27:24.181Z,78.10
2018-08-31T22:29:52.478Z,78.20
2018-08-31T22:32:20.715Z,78.50
2018-08-31T22:34:48.972Z,78.40
2018-08-31T22:37:17.162Z,78.10
2018-08-31T22:39:45.552Z,78.00
2018-08-31T22:42:13.684Z,78.20
2018-08-31T22:44:41.959Z,78.20
2018-08-31T22:47:10.171Z,78.10
2018-08-31T22:49:38.306Z,78.30
2018-08-31T22:52:06.453Z,78.60
2018-08-31T22:54:34.640Z,78.80
2018-08-31T22:57:02.844Z,78.80
2018-08-31T22:59:31.168Z,79.10
2018-08-31T23:01:59.464Z,79.30
2018-08-31T23:04:27.664Z,79.80
2018-08-31T23:06:56.058Z,80.00
2018-08-31T23:09:24.234Z,80.20
2018-08-31T23:11:53.491Z,81.20
2018-08-31T23:14:21.958Z,80.60
2018-08-31T23:16:50.126Z,80.50
2018-08-31T23:19:18.526Z,80.40
2018-08-31T23:21:46.692Z,80.90
2018-08-31T23:24:14.864Z,81.00
2018-08-31T23:26:43.203Z,81.30
2018-08-31T23:29:11.349Z,81.50
2018-08-31T23:31:39.495Z,81.60
2018-08-31T23:34:07.641Z,81.80
2018-08-31T23:36:36.385Z,81.70
2018-08-31T23:39:06.634Z,81.70
2018-08-31T23:41:34.860Z,81.90
2018-08-31T23:44:03.076Z,82.00
2018-08-31T23:46:31.789Z,82.00
2018-08-31T23:48:59.882Z,82.00
2018-08-31T23:51:27.988Z,82.00
2018-08-31T23:53:56.120Z,82.00
2018-08-31T23:56:24.456Z,81.80
2018-08-31T23:58:52.622Z,81.70
