createdAt,value
2022-08-17T00:01:51.708Z,95817.71
2022-08-17T00:04:21.916Z,95819.01
2022-08-17T00:06:50.844Z,95820.27
2022-08-17T00:09:19.532Z,95820.83
2022-08-17T00:12:34.714Z,95818.73
2022-08-17T00:14:38.644Z,95819.10
2022-08-17T00:17:07.211Z,95815.66
2022-08-17T00:19:35.562Z,95810.38
2022-08-17T00:22:33.948Z,95806.66
2022-08-17T00:24:55.362Z,95802.48
2022-08-17T00:27:24.454Z,95803.04
2022-08-17T00:29:52.826Z,95804.79
2022-08-17T00:33:12.397Z,95802.96
2022-08-17T00:35:11.524Z,95795.33
2022-08-17T00:37:40.580Z,95793.14
2022-08-17T00:40:12.314Z,95791.88
2022-08-17T00:42:41.750Z,95792.92
2022-08-17T00:45:12.171Z,95792.52
2022-08-17T00:48:28.984Z,95789.77
2022-08-17T00:51:01.053Z,95788.05
2022-08-17T00:53:31.886Z,95791.01
2022-08-17T00:56:03.613Z,95797.35
2022-08-17T00:58:36.037Z,95797.92
2022-08-17T01:01:07.134Z,95798.48
2022-08-17T01:03:37.609Z,95793.73
2022-08-17T01:06:08.369Z,95792.30
2022-08-17T01:08:39.069Z,95795.11
2022-08-17T01:11:08.473Z,95796.92
2022-08-17T01:13:43.121Z,95792.97
2022-08-17T01:20:22.249Z,95799.29
2022-08-17T01:22:50.795Z,95800.84
2022-08-17T01:25:20.949Z,95800.49
2022-08-17T01:27:50.104Z,95800.14
2022-08-17T01:30:58.439Z,95799.10
2022-08-17T01:33:11.666Z,95797.17
2022-08-17T01:35:40.485Z,95796.30
2022-08-17T01:38:09.726Z,95797.64
2022-08-17T01:40:43.410Z,95802.29
2022-08-17T01:43:20.210Z,95798.48
2022-08-17T01:46:03.591Z,95801.88
2022-08-17T01:48:35.354Z,95797.04
2022-08-17T01:51:06.308Z,95792.43
2022-08-17T01:54:02.682Z,95793.63
2022-08-17T01:56:34.511Z,95786.77
2022-08-17T01:59:03.210Z,95786.77
2022-08-17T02:01:34.781Z,95791.06
2022-08-17T02:04:05.667Z,95790.48
2022-08-17T02:06:44.903Z,95793.23
2022-08-17T02:09:29.855Z,95790.52
2022-08-17T02:12:04.790Z,95791.35
2022-08-17T02:14:51.727Z,95789.80
2022-08-17T02:17:20.082Z,95792.43
2022-08-17T02:19:48.520Z,95793.59
2022-08-17T02:22:18.544Z,95798.59
2022-08-17T02:24:59.568Z,95800.36
2022-08-17T02:27:31.040Z,95803.80
2022-08-17T02:29:59.485Z,95807.54
2022-08-17T02:32:28.778Z,95805.71
2022-08-17T02:34:58.639Z,95804.87
2022-08-17T02:37:28.719Z,95800.06
2022-08-17T02:40:14.034Z,95795.25
2022-08-17T02:42:44.842Z,95796.08
2022-08-17T02:45:15.390Z,95797.73
2022-08-17T02:47:45.253Z,95803.33
2022-08-17T02:50:16.976Z,95804.84
2022-08-17T02:53:02.463Z,95804.98
2022-08-17T02:55:35.557Z,95807.05
2022-08-17T02:58:05.124Z,95804.56
2022-08-17T03:01:03.608Z,95804.81
2022-08-17T03:03:32.438Z,95813.07
2022-08-17T03:06:01.552Z,95814.21
2022-08-17T03:08:30.744Z,95810.07
2022-08-17T03:10:59.970Z,95807.05
2022-08-17T03:13:28.230Z,95809.28
2022-08-17T03:15:56.992Z,95813.71
2022-08-17T03:18:26.355Z,95813.52
2022-08-17T03:20:57.773Z,95819.13
2022-08-17T03:23:27.651Z,95827.49
2022-08-17T03:25:58.921Z,95827.07
2022-08-17T03:28:28.653Z,95825.54
2022-08-17T03:30:57.010Z,95829.03
2022-08-17T03:33:25.405Z,95833.81
2022-08-17T03:35:53.814Z,95838.67
2022-08-17T03:38:22.191Z,95836.80
2022-08-17T03:40:56.488Z,95841.10
2022-08-17T03:43:31.266Z,95840.34
2022-08-17T03:46:27.724Z,95847.88
2022-08-17T03:49:16.339Z,95855.95
2022-08-17T03:52:03.397Z,95861.48
2022-08-17T03:54:50.663Z,95862.32
2022-08-17T03:57:19.500Z,95865.79
2022-08-17T03:59:47.997Z,95869.24
2022-08-17T04:02:22.066Z,95875.99
2022-08-17T04:04:51.333Z,95873.63
2022-08-17T04:07:25.592Z,95876.21
2022-08-17T04:10:11.931Z,95883.35
2022-08-17T04:12:50.347Z,95881.99
2022-08-17T04:15:19.136Z,95881.79
2022-08-17T04:17:47.770Z,95880.73
2022-08-17T04:20:18.245Z,95875.09
2022-08-17T04:23:04.226Z,95874.82
2022-08-17T04:25:35.062Z,95877.61
2022-08-17T04:28:05.143Z,95877.29
2022-08-17T04:30:38.698Z,95873.02
2022-08-17T04:33:14.345Z,95872.10
2022-08-17T04:36:22.452Z,95867.60
2022-08-17T04:38:50.887Z,95865.98
2022-08-17T04:41:37.899Z,95867.05
2022-08-17T04:44:12.092Z,95867.31
2022-08-17T04:46:40.442Z,95869.45
2022-08-17T04:49:11.230Z,95872.04
2022-08-17T04:51:54.442Z,95872.10
2022-08-17T04:54:25.280Z,95870.94
2022-08-17T04:56:53.620Z,95869.55
2022-08-17T04:59:22.760Z,95874.23
2022-08-17T05:01:52.164Z,95877.59
2022-08-17T05:08:22.374Z,95885.44
2022-08-17T05:10:50.921Z,95883.38
2022-08-17T05:13:27.017Z,95882.79
2022-08-17T05:15:59.007Z,95884.47
2022-08-17T05:18:28.809Z,95880.05
2022-08-17T05:20:57.462Z,95879.05
2022-08-17T05:23:35.004Z,95879.14
2022-08-17T05:26:25.504Z,95882.65
2022-08-17T05:28:59.836Z,95885.63
2022-08-17T05:31:30.121Z,95889.55
2022-08-17T05:33:59.230Z,95890.04
2022-08-17T05:36:42.300Z,95891.95
2022-08-17T05:39:56.917Z,95894.67
2022-08-17T05:47:06.587Z,95894.80
2022-08-17T05:54:17.860Z,95900.65
2022-08-17T06:01:28.033Z,95905.79
2022-08-17T06:04:02.558Z,95905.45
2022-08-17T06:11:02.860Z,95898.17
2022-08-17T06:17:59.336Z,95898.06
2022-08-17T06:28:47.986Z,95898.86
2022-08-17T06:33:28.988Z,95900.75
2022-08-17T06:36:17.678Z,95891.56
2022-08-17T06:43:19.334Z,95887.82
2022-08-17T06:45:54.446Z,95887.98
2022-08-17T06:48:59.514Z,95890.46
2022-08-17T06:56:00.672Z,95898.81
2022-08-17T06:58:31.625Z,95904.29
2022-08-17T07:08:12.489Z,95913.66
2022-08-17T07:23:48.543Z,95921.71
2022-08-17T07:26:16.850Z,95928.23
2022-08-17T07:28:45.566Z,95926.61
2022-08-17T07:31:17.422Z,95928.74
2022-08-17T07:38:26.869Z,95922.30
2022-08-17T07:41:02.256Z,95921.30
2022-08-17T07:43:52.726Z,95922.98
2022-08-17T07:46:46.535Z,95921.56
2022-08-17T07:49:14.786Z,95924.27
2022-08-17T07:51:43.488Z,95921.98
2022-08-17T07:55:22.451Z,95926.17
2022-08-17T07:57:57.648Z,95927.83
2022-08-17T08:01:08.515Z,95928.37
2022-08-17T08:03:52.393Z,95929.67
2022-08-17T08:06:24.862Z,95929.28
2022-08-17T08:08:56.711Z,95928.70
2022-08-17T08:11:31.050Z,95931.64
2022-08-17T08:18:04.665Z,95925.89
2022-08-17T08:21:20.332Z,95923.92
2022-08-17T08:25:30.271Z,95923.88
2022-08-17T08:32:28.219Z,95926.11
2022-08-17T08:35:08.706Z,95925.88
2022-08-17T08:47:27.319Z,95926.35
2022-08-17T08:59:57.727Z,95917.88
2022-08-17T09:08:31.198Z,95916.02
2022-08-17T09:19:50.368Z,95918.80
2022-08-17T09:22:31.789Z,95919.23
2022-08-17T09:29:57.930Z,95920.53
2022-08-17T09:46:11.884Z,95927.31
2022-08-17T09:48:59.156Z,95930.91
2022-08-17T09:57:30.682Z,95928.27
2022-08-17T10:07:56.500Z,95923.61
2022-08-17T10:10:52.474Z,95920.36
2022-08-17T10:17:43.341Z,95917.52
2022-08-17T10:25:24.820Z,95910.14
2022-08-17T10:28:05.517Z,95919.04
2022-08-17T10:42:50.350Z,95911.79
2022-08-17T10:55:20.660Z,95906.48
2022-08-17T11:07:02.316Z,95902.68
2022-08-17T11:09:51.284Z,95900.84
2022-08-17T11:25:55.715Z,95906.95
2022-08-17T11:29:05.428Z,95905.25
2022-08-17T11:32:48.807Z,95906.00
2022-08-17T11:36:59.026Z,95899.06
2022-08-17T11:44:13.696Z,95879.11
2022-08-17T11:51:34.717Z,95882.08
2022-08-17T11:58:40.219Z,95868.30
2022-08-17T12:01:13.745Z,95866.42
2022-08-17T12:04:38.561Z,95865.09
2022-08-17T12:23:23.361Z,95859.44
2022-08-17T12:30:32.508Z,95858.14
2022-08-17T12:42:29.543Z,95858.70
2022-08-17T12:45:39.977Z,95856.29
2022-08-17T12:48:14.003Z,95851.46
2022-08-17T12:50:58.846Z,95847.92
2022-08-17T12:55:40.592Z,95849.63
2022-08-17T13:04:29.717Z,95855.32
2022-08-17T13:11:29.264Z,95860.83
2022-08-17T13:15:34.960Z,95855.83
2022-08-17T13:19:43.915Z,95853.39
2022-08-17T13:23:19.777Z,95850.30
2022-08-17T13:25:56.420Z,95853.21
2022-08-17T13:28:35.478Z,95853.89
2022-08-17T13:31:24.580Z,95855.16
2022-08-17T13:33:53.026Z,95858.79
2022-08-17T13:36:30.627Z,95858.38
2022-08-17T13:43:09.626Z,95867.73
2022-08-17T13:54:41.418Z,95874.03
2022-08-17T14:01:46.569Z,95878.65
2022-08-17T14:04:24.493Z,95874.61
2022-08-17T14:08:06.406Z,95867.34
2022-08-17T14:10:36.819Z,95866.38
2022-08-17T14:13:06.510Z,95869.09
2022-08-17T14:15:55.245Z,95864.02
2022-08-17T14:18:35.726Z,95857.94
2022-08-17T14:21:13.362Z,95857.49
2022-08-17T14:28:11.116Z,95857.92
2022-08-17T14:30:41.209Z,95852.85
2022-08-17T14:33:10.064Z,95849.50
2022-08-17T14:35:38.393Z,95850.69
2022-08-17T14:38:06.746Z,95848.77
2022-08-17T14:40:36.220Z,95855.41
2022-08-17T14:43:04.655Z,95860.12
2022-08-17T14:45:33.572Z,95859.33
2022-08-17T14:48:07.855Z,95867.88
2022-08-17T14:50:40.386Z,95868.04
2022-08-17T14:53:11.683Z,95868.02
2022-08-17T14:55:40.726Z,95874.00
2022-08-17T14:58:09.554Z,95876.09
2022-08-17T15:00:39.661Z,95872.17
2022-08-17T15:03:08.043Z,95869.84
2022-08-17T15:05:38.296Z,95870.70
2022-08-17T15:08:07.283Z,95875.28
2022-08-17T15:10:36.701Z,95878.45
2022-08-17T15:13:10.948Z,95876.23
2022-08-17T15:15:58.789Z,95877.95
2022-08-17T15:18:59.042Z,95870.59
2022-08-17T15:21:27.401Z,95865.61
2022-08-17T15:23:55.792Z,95864.11
2022-08-17T15:26:26.396Z,95870.95
2022-08-17T15:28:56.329Z,95877.36
2022-08-17T15:31:31.609Z,95880.36
2022-08-17T15:34:00.878Z,95888.98
2022-08-17T15:36:29.203Z,95897.67
2022-08-17T15:38:59.165Z,95902.32
2022-08-17T15:41:28.472Z,95906.28
2022-08-17T15:43:57.219Z,95912.68
2022-08-17T15:46:26.820Z,95932.01
2022-08-17T15:49:00.339Z,95941.35
2022-08-17T15:51:33.856Z,95962.00
2022-08-17T15:54:18.750Z,95972.15
2022-08-17T15:56:51.099Z,95982.11
2022-08-17T15:59:19.565Z,95976.49
2022-08-17T16:03:14.560Z,95979.86
2022-08-17T16:04:37.030Z,95986.80
2022-08-17T16:07:09.206Z,95997.14
2022-08-17T16:09:38.700Z,95989.95
2022-08-17T16:15:24.902Z,95985.18
2022-08-17T16:17:53.583Z,95984.09
2022-08-17T16:20:22.405Z,95977.25
2022-08-17T16:22:51.525Z,95971.09
2022-08-17T16:25:47.110Z,95963.55
2022-08-17T16:28:15.054Z,95963.76
2022-08-17T16:30:44.695Z,95961.76
2022-08-17T16:33:13.807Z,95960.11
2022-08-17T16:35:42.253Z,95961.29
2022-08-17T16:38:11.142Z,95964.37
2022-08-17T16:40:40.674Z,95969.95
2022-08-17T16:43:10.825Z,95971.36
2022-08-17T16:45:40.969Z,95973.87
2022-08-17T16:48:10.313Z,95970.11
2022-08-17T16:50:39.103Z,95970.66
2022-08-17T16:53:19.611Z,95976.93
2022-08-17T16:55:52.169Z,95980.41
2022-08-17T16:58:20.574Z,95989.58
2022-08-17T17:00:49.163Z,95993.19
2022-08-17T17:03:21.979Z,95994.69
2022-08-17T17:06:01.921Z,95999.77
2022-08-17T17:09:00.594Z,96000.70
2022-08-17T17:11:44.446Z,96003.11
2022-08-17T17:14:30.868Z,95996.48
2022-08-17T17:16:59.128Z,95995.30
2022-08-17T17:19:38.647Z,96000.73
2022-08-17T17:22:22.963Z,95995.72
2022-08-17T17:25:26.972Z,96001.34
2022-08-17T17:28:32.015Z,96000.79
2022-08-17T17:31:16.374Z,96001.20
2022-08-17T17:33:56.605Z,95996.98
2022-08-17T17:36:48.371Z,96000.10
2022-08-17T17:39:44.136Z,96001.62
2022-08-17T17:42:19.943Z,96004.68
2022-08-17T17:45:32.796Z,96005.58
2022-08-17T17:48:03.044Z,96010.19
2022-08-17T17:51:01.859Z,96006.36
2022-08-17T17:54:05.890Z,96005.48
2022-08-17T18:00:14.748Z,96011.68
2022-08-17T18:02:58.060Z,96015.54
2022-08-17T18:05:51.264Z,96017.22
2022-08-17T18:08:34.128Z,96018.64
2022-08-17T18:11:25.161Z,96019.38
2022-08-17T18:14:24.253Z,96023.76
2022-08-17T18:16:58.662Z,96022.20
2022-08-17T18:19:31.462Z,96024.55
2022-08-17T18:22:06.759Z,96025.70
2022-08-17T18:24:39.078Z,96024.71
2022-08-17T18:27:36.395Z,96023.85
2022-08-17T18:30:13.741Z,96026.61
2022-08-17T18:32:43.839Z,96024.95
2022-08-17T18:35:13.634Z,96023.00
2022-08-17T18:37:53.371Z,96025.80
2022-08-17T18:40:30.209Z,96021.88
2022-08-17T18:43:43.994Z,96021.02
2022-08-17T18:46:36.207Z,96014.05
2022-08-17T18:49:20.520Z,96008.65
2022-08-17T18:51:48.897Z,96017.20
2022-08-17T18:54:25.135Z,96021.50
2022-08-17T18:56:59.283Z,96023.74
2022-08-17T18:59:42.300Z,96021.98
2022-08-17T19:02:27.263Z,96024.25
2022-08-17T19:05:33.247Z,96022.70
2022-08-17T19:08:33.782Z,96019.64
2022-08-17T19:11:10.298Z,96022.69
2022-08-17T19:14:10.549Z,96026.52
2022-08-17T19:17:25.647Z,96032.60
2022-08-17T19:20:21.686Z,96033.58
2022-08-17T19:23:16.780Z,96034.19
2022-08-17T19:25:50.354Z,96034.80
2022-08-17T19:28:27.526Z,96033.02
2022-08-17T19:31:04.132Z,96038.77
2022-08-17T19:33:34.770Z,96034.61
2022-08-17T19:36:44.527Z,96034.28
2022-08-17T19:39:16.435Z,96033.48
2022-08-17T19:41:55.031Z,96033.98
2022-08-17T19:45:03.925Z,96034.75
2022-08-17T19:48:04.534Z,96035.11
2022-08-17T19:50:55.365Z,96026.13
2022-08-17T19:53:47.435Z,96027.91
2022-08-17T19:56:42.649Z,96025.13
2022-08-17T19:59:49.175Z,96024.53
2022-08-17T20:02:20.588Z,96029.71
2022-08-17T20:04:51.272Z,96032.34
2022-08-17T20:07:38.661Z,96029.86
2022-08-17T20:10:57.388Z,96028.94
2022-08-17T20:13:53.756Z,96025.62
2022-08-17T20:16:26.790Z,96026.11
2022-08-17T20:19:00.681Z,96025.98
2022-08-17T20:26:12.311Z,96039.10
2022-08-17T20:29:31.948Z,96043.60
2022-08-17T20:36:19.751Z,96031.33
2022-08-17T20:39:00.231Z,96029.66
2022-08-17T20:41:29.802Z,96036.68
2022-08-17T20:43:58.967Z,96036.09
2022-08-17T20:46:33.438Z,96038.49
2022-08-17T20:49:52.411Z,96033.21
2022-08-17T20:52:57.557Z,96031.60
2022-08-17T20:55:51.929Z,96031.81
2022-08-17T20:58:30.884Z,96030.58
2022-08-17T21:01:01.092Z,96031.31
2022-08-17T21:03:50.079Z,96031.86
2022-08-17T21:06:20.841Z,96031.08
2022-08-17T21:08:55.384Z,96033.73
2022-08-17T21:12:02.835Z,96035.27
2022-08-17T21:14:37.565Z,96037.90
2022-08-17T21:17:24.644Z,96034.70
2022-08-17T21:20:32.328Z,96030.95
2022-08-17T21:23:01.199Z,96024.73
2022-08-17T21:26:03.431Z,96022.02
2022-08-17T21:29:30.349Z,96024.86
2022-08-17T21:32:00.660Z,96020.80
2022-08-17T21:34:37.967Z,96021.48
2022-08-17T21:37:42.449Z,96023.99
2022-08-17T21:40:10.751Z,96020.20
2022-08-17T21:43:05.443Z,96020.11
2022-08-17T21:45:37.439Z,96019.98
2022-08-17T21:48:07.917Z,96022.23
2022-08-17T21:50:36.290Z,96023.91
2022-08-17T21:53:05.865Z,96024.20
2022-08-17T21:55:36.680Z,96027.64
2022-08-17T21:58:28.345Z,96030.77
2022-08-17T22:01:21.194Z,96026.63
2022-08-17T22:04:27.282Z,96023.73
2022-08-17T22:06:58.352Z,96023.38
2022-08-17T22:09:31.941Z,96027.73
2022-08-17T22:12:09.349Z,96030.83
2022-08-17T22:14:53.003Z,96030.40
2022-08-17T22:17:29.496Z,96031.67
2022-08-17T22:24:18.165Z,96030.00
2022-08-17T22:27:07.149Z,96027.94
2022-08-17T22:29:58.152Z,96023.54
2022-08-17T22:32:32.714Z,96023.43
2022-08-17T22:35:39.317Z,96025.73
2022-08-17T22:38:19.582Z,96021.05
2022-08-17T22:41:14.105Z,96023.27
2022-08-17T22:43:43.760Z,96021.13
2022-08-17T22:46:15.186Z,96019.96
2022-08-17T22:48:53.501Z,96019.97
2022-08-17T22:51:26.447Z,96015.96
2022-08-17T22:54:21.115Z,96013.81
2022-08-17T22:57:21.062Z,96015.53
2022-08-17T22:59:56.020Z,96014.69
2022-08-17T23:02:33.042Z,96014.13
2022-08-17T23:05:13.206Z,96012.54
2022-08-17T23:07:43.326Z,96008.77
2022-08-17T23:10:13.778Z,96012.94
2022-08-17T23:12:42.632Z,96013.66
2022-08-17T23:15:15.303Z,96016.13
2022-08-17T23:17:49.566Z,96017.95
2022-08-17T23:20:18.185Z,96021.27
2022-08-17T23:22:51.812Z,96019.96
2022-08-17T23:25:30.110Z,96021.87
2022-08-17T23:28:01.817Z,96019.95
2022-08-17T23:30:33.566Z,96014.77
2022-08-17T23:33:07.723Z,96008.80
2022-08-17T23:35:39.601Z,96007.39
2022-08-17T23:38:11.473Z,96011.73
2022-08-17T23:40:40.866Z,96006.80
2022-08-17T23:43:24.138Z,96002.16
2022-08-17T23:45:59.894Z,96003.46
2022-08-17T23:48:36.089Z,96001.90
2022-08-17T23:51:12.603Z,96005.98
2022-08-17T23:54:29.568Z,95999.74
2022-08-17T23:56:57.916Z,95998.52
2022-08-17T23:59:27.778Z,96006.27
