createdAt,value
2019-04-30T00:00:55.378Z,22.40
2019-04-30T00:03:25.056Z,22.23
2019-04-30T00:05:53.808Z,22.83
2019-04-30T00:08:19.422Z,22.90
2019-04-30T00:10:45.467Z,21.20
2019-04-30T00:13:17.814Z,21.70
2019-04-30T00:15:39.685Z,22.90
2019-04-30T00:18:05.779Z,26.67
2019-04-30T00:20:37.219Z,24.77
2019-04-30T00:22:59.871Z,21.30
2019-04-30T00:25:28.500Z,20.10
2019-04-30T00:27:55.826Z,24.57
2019-04-30T00:30:21.943Z,22.87
2019-04-30T00:32:48.008Z,23.23
2019-04-30T00:35:16.211Z,24.47
2019-04-30T00:37:42.023Z,22.37
2019-04-30T00:40:08.531Z,22.07
2019-04-30T00:42:35.751Z,22.77
2019-04-30T00:45:09.603Z,23.03
2019-04-30T00:47:35.066Z,23.87
2019-04-30T00:50:01.333Z,21.13
2019-04-30T00:52:29.458Z,23.20
2019-04-30T00:54:55.423Z,21.00
2019-04-30T00:57:21.596Z,21.03
2019-04-30T00:59:48.067Z,21.47
2019-04-30T01:02:30.844Z,22.80
2019-04-30T01:04:51.802Z,23.00
2019-04-30T01:07:18.155Z,23.43
2019-04-30T01:09:49.412Z,22.87
2019-04-30T01:12:12.276Z,22.23
2019-04-30T01:14:38.736Z,26.23
2019-04-30T01:17:08.772Z,24.73
2019-04-30T01:19:33.183Z,21.57
2019-04-30T01:21:59.492Z,20.87
2019-04-30T01:24:31.403Z,21.23
2019-04-30T01:27:00.720Z,21.93
2019-04-30T01:29:24.615Z,21.27
2019-04-30T01:31:50.675Z,22.77
2019-04-30T01:34:16.744Z,25.23
2019-04-30T01:36:43.539Z,23.53
2019-04-30T01:39:10.764Z,23.13
2019-04-30T01:41:38.666Z,23.23
2019-04-30T01:44:08.634Z,21.00
2019-04-30T01:46:32.984Z,24.30
2019-04-30T01:48:59.072Z,22.77
2019-04-30T01:51:25.120Z,20.90
2019-04-30T01:53:51.169Z,23.63
2019-04-30T01:56:22.089Z,20.43
2019-04-30T01:58:50.059Z,21.23
2019-04-30T02:01:19.029Z,21.53
2019-04-30T02:03:45.259Z,25.90
2019-04-30T02:06:11.581Z,22.87
2019-04-30T02:08:39.255Z,23.03
2019-04-30T02:11:05.451Z,21.70
2019-04-30T02:13:34.461Z,24.50
2019-04-30T02:15:59.451Z,24.90
2019-04-30T02:18:25.513Z,24.90
2019-04-30T02:20:51.559Z,22.87
2019-04-30T02:23:19.438Z,22.20
2019-04-30T02:25:45.571Z,20.20
2019-04-30T02:28:11.627Z,21.67
2019-04-30T02:30:40.364Z,21.57
2019-04-30T02:33:05.711Z,22.03
2019-04-30T02:35:50.465Z,23.93
2019-04-30T02:38:21.377Z,24.10
2019-04-30T02:40:49.888Z,22.00
2019-04-30T02:43:17.296Z,23.17
2019-04-30T02:45:45.455Z,25.20
2019-04-30T02:48:14.045Z,22.53
2019-04-30T02:50:42.010Z,23.77
2019-04-30T02:53:47.136Z,22.57
2019-04-30T02:56:13.186Z,22.20
2019-04-30T02:58:40.994Z,21.67
2019-04-30T03:01:07.228Z,22.03
2019-04-30T03:03:33.347Z,24.70
2019-04-30T03:05:59.719Z,22.70
2019-04-30T03:08:25.869Z,23.43
2019-04-30T03:10:52.883Z,23.67
2019-04-30T03:13:20.157Z,23.07
2019-04-30T03:15:46.384Z,24.03
2019-04-30T03:18:30.765Z,25.03
2019-04-30T03:21:09.763Z,25.17
2019-04-30T03:23:35.703Z,26.07
2019-04-30T03:26:01.760Z,22.83
2019-04-30T03:28:30.102Z,21.77
2019-04-30T03:30:57.877Z,23.03
2019-04-30T03:33:23.751Z,20.83
2019-04-30T03:35:54.391Z,24.63
2019-04-30T03:38:20.295Z,25.03
2019-04-30T03:40:45.820Z,23.40
2019-04-30T03:43:12.068Z,22.80
2019-04-30T03:45:40.171Z,22.20
2019-04-30T03:48:06.110Z,23.80
2019-04-30T03:50:48.737Z,27.97
2019-04-30T03:53:00.526Z,29.70
2019-04-30T03:55:26.887Z,29.70
2019-04-30T03:57:52.960Z,22.97
2019-04-30T04:00:23.446Z,22.07
2019-04-30T04:02:50.194Z,21.40
2019-04-30T04:05:20.212Z,23.63
2019-04-30T04:07:53.027Z,23.67
2019-04-30T04:10:20.749Z,22.67
2019-04-30T04:12:49.609Z,24.70
2019-04-30T04:15:14.765Z,25.13
2019-04-30T04:17:40.915Z,24.40
2019-04-30T04:20:10.277Z,23.97
2019-04-30T04:22:35.443Z,21.53
2019-04-30T04:25:01.500Z,21.90
2019-04-30T04:27:30.097Z,21.87
2019-04-30T04:29:55.571Z,22.60
2019-04-30T04:32:24.299Z,23.80
2019-04-30T04:34:50.365Z,25.03
2019-04-30T04:37:19.167Z,24.13
2019-04-30T04:39:44.968Z,24.10
2019-04-30T04:42:11.079Z,23.30
2019-04-30T04:44:39.332Z,24.33
2019-04-30T04:47:05.120Z,23.30
2019-04-30T04:49:31.258Z,22.43
2019-04-30T04:51:59.238Z,23.53
2019-04-30T04:54:25.272Z,30.23
2019-04-30T04:56:54.889Z,21.80
2019-04-30T04:59:20.151Z,22.87
2019-04-30T05:01:48.812Z,22.87
2019-04-30T05:04:14.339Z,26.63
2019-04-30T05:06:40.396Z,24.47
2019-04-30T05:09:06.845Z,25.97
2019-04-30T05:11:32.999Z,24.80
2019-04-30T05:13:59.051Z,23.93
2019-04-30T05:16:25.106Z,24.97
2019-04-30T05:18:51.161Z,23.27
2019-04-30T05:21:18.835Z,23.97
2019-04-30T05:23:45.067Z,28.07
2019-04-30T05:26:11.282Z,23.73
2019-04-30T05:28:39.311Z,23.80
2019-04-30T05:31:05.427Z,25.07
2019-04-30T05:33:31.471Z,26.43
2019-04-30T05:35:59.249Z,25.37
2019-04-30T05:38:25.538Z,25.60
2019-04-30T05:40:51.596Z,24.57
2019-04-30T05:43:19.215Z,25.77
2019-04-30T05:45:45.524Z,24.67
2019-04-30T05:48:11.679Z,24.93
2019-04-30T05:50:39.136Z,22.77
2019-04-30T05:53:05.401Z,22.83
2019-04-30T05:55:31.516Z,22.03
2019-04-30T05:57:59.107Z,24.70
2019-04-30T06:00:25.529Z,22.27
2019-04-30T06:02:51.586Z,23.23
2019-04-30T06:05:18.755Z,25.27
2019-04-30T06:07:45.108Z,26.33
2019-04-30T06:10:19.743Z,24.80
2019-04-30T06:12:49.338Z,26.00
2019-04-30T06:15:20.012Z,24.63
2019-04-30T06:17:59.708Z,24.23
2019-04-30T06:20:21.074Z,23.37
2019-04-30T06:22:49.716Z,23.83
2019-04-30T06:25:27.187Z,22.57
2019-04-30T06:27:44.861Z,22.23
2019-04-30T06:30:12.096Z,22.50
2019-04-30T06:32:39.528Z,21.60
2019-04-30T06:35:06.135Z,22.90
2019-04-30T06:37:32.248Z,22.70
2019-04-30T06:39:59.162Z,23.57
2019-04-30T06:42:25.467Z,24.47
2019-04-30T06:44:51.543Z,23.53
2019-04-30T06:47:20.028Z,23.47
2019-04-30T06:49:45.872Z,20.37
2019-04-30T06:52:20.303Z,23.07
2019-04-30T06:54:39.919Z,21.73
2019-04-30T06:57:05.982Z,22.07
2019-04-30T06:59:32.027Z,22.10
2019-04-30T07:01:59.000Z,22.60
2019-04-30T07:04:25.166Z,24.07
2019-04-30T07:06:51.215Z,23.27
2019-04-30T07:09:49.538Z,23.13
2019-04-30T07:12:25.534Z,30.43
2019-04-30T07:14:42.597Z,25.27
2019-04-30T07:17:09.550Z,24.00
2019-04-30T07:19:52.522Z,20.90
2019-04-30T07:22:04.106Z,22.37
2019-04-30T07:24:30.167Z,25.17
2019-04-30T07:27:01.021Z,22.57
2019-04-30T07:29:24.208Z,21.70
2019-04-30T07:31:51.680Z,24.47
2019-04-30T07:34:19.625Z,24.87
2019-04-30T07:39:13.862Z,24.30
2019-04-30T07:41:40.350Z,24.77
2019-04-30T07:44:06.688Z,24.30
2019-04-30T07:46:35.094Z,23.77
2019-04-30T07:49:00.692Z,22.30
2019-04-30T07:51:30.427Z,22.53
2019-04-30T07:53:54.941Z,25.93
2019-04-30T07:56:28.054Z,24.53
2019-04-30T07:58:50.453Z,22.83
2019-04-30T08:01:19.371Z,22.90
2019-04-30T08:03:47.365Z,25.23
2019-04-30T08:06:15.375Z,25.67
2019-04-30T08:08:41.628Z,25.30
2019-04-30T08:09:36.917Z,24.63
2019-04-30T08:11:09.281Z,30.50
2019-04-30T08:13:36.195Z,24.67
2019-04-30T08:16:02.723Z,24.27
2019-04-30T08:18:29.497Z,23.80
2019-04-30T08:20:55.651Z,21.50
2019-04-30T08:23:34.042Z,22.63
2019-04-30T08:25:49.688Z,21.83
2019-04-30T08:28:15.747Z,21.67
2019-04-30T08:30:41.812Z,24.07
2019-04-30T08:33:09.454Z,23.30
2019-04-30T08:35:35.679Z,24.90
2019-04-30T08:38:01.740Z,32.63
2019-04-30T08:40:29.634Z,25.70
2019-04-30T08:42:55.772Z,24.87
2019-04-30T08:45:21.831Z,22.87
2019-04-30T08:47:49.350Z,25.23
2019-04-30T08:50:16.463Z,23.50
2019-04-30T08:52:42.735Z,23.50
2019-04-30T08:55:16.277Z,23.33
2019-04-30T08:57:36.889Z,26.43
2019-04-30T09:00:06.351Z,22.27
2019-04-30T09:02:32.413Z,23.33
2019-04-30T09:05:00.573Z,26.33
2019-04-30T09:07:26.791Z,23.00
2019-04-30T09:09:52.844Z,23.30
2019-04-30T09:12:19.588Z,25.90
2019-04-30T09:14:45.935Z,23.33
2019-04-30T09:17:11.993Z,24.43
2019-04-30T09:19:38.668Z,26.90
2019-04-30T09:22:14.417Z,24.20
2019-04-30T09:24:32.811Z,24.83
2019-04-30T09:26:59.131Z,21.67
2019-04-30T09:29:25.424Z,22.47
2019-04-30T09:31:51.552Z,23.80
2019-04-30T09:34:20.650Z,25.90
2019-04-30T09:36:45.567Z,24.20
2019-04-30T09:39:11.832Z,24.20
2019-04-30T09:41:41.011Z,26.20
2019-04-30T09:44:06.021Z,24.67
2019-04-30T09:46:32.385Z,29.77
2019-04-30T09:48:59.790Z,24.57
2019-04-30T09:51:26.350Z,24.80
2019-04-30T09:53:59.152Z,22.80
2019-04-30T09:56:20.683Z,21.90
2019-04-30T09:58:46.745Z,23.30
2019-04-30T10:01:12.795Z,22.80
2019-04-30T10:03:39.652Z,26.57
2019-04-30T10:06:06.411Z,22.33
2019-04-30T10:08:32.467Z,24.93
2019-04-30T10:11:00.423Z,23.17
2019-04-30T10:13:26.487Z,25.43
2019-04-30T10:16:03.240Z,25.33
2019-04-30T10:18:29.392Z,24.00
2019-04-30T10:20:55.599Z,23.27
2019-04-30T10:23:21.647Z,23.40
2019-04-30T10:25:48.319Z,23.17
2019-04-30T10:28:14.371Z,22.33
2019-04-30T10:30:40.426Z,23.37
2019-04-30T10:33:06.795Z,22.80
2019-04-30T10:35:33.383Z,25.47
2019-04-30T10:37:59.676Z,28.87
2019-04-30T10:40:25.813Z,27.43
2019-04-30T10:42:51.859Z,23.53
2019-04-30T10:45:18.616Z,25.73
2019-04-30T10:47:44.877Z,24.03
2019-04-30T10:50:11.227Z,24.43
2019-04-30T10:52:39.224Z,23.87
2019-04-30T10:55:05.751Z,24.43
2019-04-30T10:57:31.820Z,23.33
2019-04-30T10:59:58.674Z,22.50
2019-04-30T11:02:24.868Z,24.07
2019-04-30T11:04:50.916Z,24.40
2019-04-30T11:07:18.552Z,26.17
2019-04-30T11:09:44.823Z,23.93
2019-04-30T11:12:10.879Z,25.53
2019-04-30T11:14:36.949Z,23.80
2019-04-30T11:17:03.271Z,23.70
2019-04-30T11:19:29.748Z,22.23
2019-04-30T11:21:56.049Z,21.70
2019-04-30T11:24:22.484Z,22.53
2019-04-30T11:26:50.022Z,22.83
2019-04-30T11:29:16.896Z,22.40
2019-04-30T11:31:50.969Z,22.10
2019-04-30T11:34:17.240Z,24.77
2019-04-30T11:36:43.287Z,23.73
2019-04-30T11:39:11.451Z,28.70
2019-04-30T11:41:39.144Z,26.27
2019-04-30T11:44:05.492Z,24.80
2019-04-30T11:46:35.361Z,27.50
2019-04-30T11:49:01.632Z,24.70
2019-04-30T11:51:29.506Z,24.00
2019-04-30T11:53:55.776Z,25.97
2019-04-30T11:56:21.827Z,25.33
2019-04-30T11:58:48.890Z,23.70
2019-04-30T12:01:19.918Z,23.97
2019-04-30T12:03:46.020Z,29.10
2019-04-30T12:06:12.087Z,25.60
2019-04-30T12:08:40.044Z,23.77
2019-04-30T12:11:08.008Z,29.40
2019-04-30T12:13:34.069Z,28.13
2019-04-30T12:16:00.253Z,24.57
2019-04-30T12:18:26.303Z,26.67
2019-04-30T12:20:52.366Z,24.50
2019-04-30T12:23:19.008Z,22.47
2019-04-30T12:25:45.384Z,22.63
2019-04-30T12:28:11.439Z,24.77
2019-04-30T12:30:39.129Z,22.83
2019-04-30T12:33:05.395Z,24.00
2019-04-30T12:35:31.559Z,25.30
2019-04-30T12:37:58.847Z,27.57
2019-04-30T12:40:29.507Z,25.70
2019-04-30T12:42:53.075Z,28.17
2019-04-30T12:45:19.544Z,26.03
2019-04-30T12:47:47.634Z,27.03
2019-04-30T12:50:15.693Z,22.73
2019-04-30T12:52:43.763Z,25.80
2019-04-30T12:55:15.810Z,23.40
2019-04-30T12:57:55.543Z,24.73
2019-04-30T13:00:12.925Z,24.50
2019-04-30T13:02:39.876Z,23.27
2019-04-30T13:05:08.664Z,24.77
2019-04-30T13:07:34.815Z,24.30
2019-04-30T13:10:02.724Z,27.47
2019-04-30T13:12:29.624Z,25.73
2019-04-30T13:14:56.123Z,26.00
2019-04-30T13:17:22.187Z,27.03
2019-04-30T13:19:48.348Z,23.27
2019-04-30T13:22:14.400Z,24.27
2019-04-30T13:24:40.540Z,25.03
2019-04-30T13:27:06.751Z,23.73
2019-04-30T13:29:37.236Z,24.67
2019-04-30T13:32:03.332Z,22.10
2019-04-30T13:34:31.324Z,23.70
2019-04-30T13:36:59.304Z,23.60
2019-04-30T13:39:29.193Z,24.40
2019-04-30T13:42:17.324Z,25.33
2019-04-30T13:44:39.358Z,25.30
2019-04-30T13:47:05.687Z,24.47
2019-04-30T13:49:31.743Z,23.80
2019-04-30T13:51:57.791Z,23.20
2019-04-30T13:54:23.855Z,24.33
2019-04-30T13:56:49.918Z,23.87
2019-04-30T13:59:15.964Z,23.87
2019-04-30T14:01:42.059Z,23.23
2019-04-30T14:04:26.725Z,24.37
2019-04-30T14:06:54.683Z,25.83
2019-04-30T14:09:25.631Z,27.17
2019-04-30T14:11:51.702Z,25.70
2019-04-30T14:14:18.398Z,25.57
2019-04-30T14:16:45.853Z,25.17
2019-04-30T14:19:11.912Z,22.17
2019-04-30T14:21:39.194Z,24.83
2019-04-30T14:24:05.632Z,26.40
2019-04-30T14:26:31.807Z,26.20
2019-04-30T14:28:58.882Z,24.83
2019-04-30T14:31:26.454Z,25.37
2019-04-30T14:33:53.600Z,24.97
2019-04-30T14:36:19.780Z,25.10
2019-04-30T14:38:45.947Z,25.60
2019-04-30T14:41:12.935Z,25.00
2019-04-30T14:43:44.403Z,28.67
2019-04-30T14:46:12.934Z,28.23
2019-04-30T14:48:45.041Z,23.80
2019-04-30T14:51:11.795Z,25.13
2019-04-30T14:53:40.130Z,29.37
2019-04-30T14:56:09.543Z,24.23
2019-04-30T14:58:43.764Z,24.37
2019-04-30T15:01:19.384Z,25.23
2019-04-30T15:03:45.727Z,32.50
2019-04-30T15:06:11.880Z,24.50
2019-04-30T15:08:39.411Z,24.53
2019-04-30T15:11:05.792Z,24.10
2019-04-30T15:13:31.861Z,26.13
2019-04-30T15:15:57.907Z,23.50
2019-04-30T15:18:23.980Z,24.10
2019-04-30T15:20:50.046Z,23.07
2019-04-30T15:23:34.800Z,23.43
2019-04-30T15:26:00.856Z,23.27
2019-04-30T15:28:32.458Z,22.60
2019-04-30T15:30:54.997Z,23.23
2019-04-30T15:33:25.832Z,22.60
2019-04-30T15:35:51.884Z,25.10
2019-04-30T15:38:19.345Z,26.33
2019-04-30T15:40:45.499Z,25.23
2019-04-30T15:43:11.562Z,22.97
2019-04-30T15:45:39.166Z,24.93
2019-04-30T15:48:05.303Z,27.93
2019-04-30T15:50:31.363Z,24.10
2019-04-30T15:52:58.528Z,26.50
2019-04-30T15:55:24.803Z,25.40
2019-04-30T15:57:55.432Z,24.77
2019-04-30T16:00:21.491Z,24.43
2019-04-30T16:02:57.078Z,25.37
2019-04-30T16:05:21.855Z,27.23
2019-04-30T16:07:49.932Z,27.00
2019-04-30T16:10:24.248Z,25.43
2019-04-30T16:12:52.231Z,25.70
2019-04-30T16:15:18.895Z,26.77
2019-04-30T16:17:48.899Z,28.20
2019-04-30T16:20:14.943Z,24.67
2019-04-30T16:22:41.020Z,24.60
2019-04-30T16:25:08.648Z,23.70
2019-04-30T16:27:34.851Z,22.43
2019-04-30T16:30:00.955Z,26.47
2019-04-30T16:32:27.023Z,24.93
2019-04-30T16:34:53.071Z,26.43
2019-04-30T16:37:20.186Z,25.87
2019-04-30T16:39:46.500Z,26.87
2019-04-30T16:42:12.590Z,25.77
2019-04-30T16:44:38.652Z,26.17
2019-04-30T16:47:13.406Z,25.07
2019-04-30T16:49:32.667Z,23.73
2019-04-30T16:58:52.944Z,22.33
2019-04-30T17:01:19.219Z,23.73
2019-04-30T17:03:47.430Z,27.93
2019-04-30T17:06:15.688Z,25.63
2019-04-30T17:08:43.780Z,24.67
2019-04-30T17:11:20.439Z,24.93
2019-04-30T17:13:48.427Z,28.27
2019-04-30T17:16:19.663Z,24.13
2019-04-30T17:18:45.895Z,23.60
2019-04-30T17:21:11.960Z,23.33
2019-04-30T17:23:38.036Z,26.40
2019-04-30T17:26:04.116Z,22.90
2019-04-30T17:28:30.180Z,23.83
2019-04-30T17:30:56.252Z,22.30
2019-04-30T17:33:22.314Z,22.97
2019-04-30T17:35:49.866Z,23.53
2019-04-30T17:38:16.135Z,24.37
2019-04-30T17:40:42.192Z,23.67
2019-04-30T17:43:08.252Z,24.70
2019-04-30T17:45:34.319Z,23.37
2019-04-30T17:48:00.380Z,27.70
2019-04-30T17:50:26.430Z,23.70
2019-04-30T17:52:52.500Z,24.93
2019-04-30T17:55:19.505Z,24.90
2019-04-30T17:57:45.779Z,22.80
2019-04-30T18:00:18.795Z,23.37
2019-04-30T18:02:41.643Z,22.67
2019-04-30T18:05:09.119Z,26.57
2019-04-30T18:07:35.990Z,24.33
2019-04-30T18:10:05.955Z,25.70
2019-04-30T18:12:32.007Z,24.83
2019-04-30T18:14:59.962Z,26.97
2019-04-30T18:17:26.439Z,23.83
2019-04-30T18:20:03.071Z,24.50
2019-04-30T18:22:45.922Z,24.17
2019-04-30T18:25:30.951Z,21.90
2019-04-30T18:27:59.530Z,24.43
2019-04-30T18:30:39.295Z,23.20
2019-04-30T18:33:05.843Z,22.03
2019-04-30T18:35:32.504Z,24.50
2019-04-30T18:37:58.682Z,26.43
2019-04-30T18:40:24.827Z,22.93
2019-04-30T18:42:51.031Z,22.47
2019-04-30T18:45:19.306Z,23.80
2019-04-30T18:47:45.140Z,23.67
2019-04-30T18:50:11.199Z,23.53
2019-04-30T18:52:37.752Z,23.47
2019-04-30T18:55:05.111Z,22.33
2019-04-30T18:57:31.164Z,21.40
2019-04-30T18:59:59.155Z,21.40
2019-04-30T19:02:25.180Z,22.53
2019-04-30T19:04:51.234Z,22.70
2019-04-30T19:07:22.036Z,23.43
2019-04-30T19:09:59.144Z,24.13
2019-04-30T19:12:29.080Z,24.03
2019-04-30T19:14:59.041Z,27.87
2019-04-30T19:17:45.240Z,30.23
2019-04-30T19:20:18.967Z,21.63
2019-04-30T19:22:45.119Z,23.10
2019-04-30T19:25:11.183Z,22.67
2019-04-30T19:27:37.320Z,25.80
2019-04-30T19:30:06.657Z,24.90
2019-04-30T19:32:32.795Z,23.07
2019-04-30T19:34:59.122Z,24.37
2019-04-30T19:37:25.251Z,23.37
2019-04-30T19:39:51.335Z,29.07
2019-04-30T19:42:18.755Z,24.47
2019-04-30T19:44:56.155Z,23.93
2019-04-30T19:47:13.111Z,23.43
2019-04-30T19:49:40.772Z,23.40
2019-04-30T19:52:09.505Z,21.10
2019-04-30T19:54:34.947Z,23.87
2019-04-30T19:57:01.043Z,23.03
2019-04-30T19:59:27.088Z,21.70
2019-04-30T20:01:53.196Z,21.70
2019-04-30T20:04:19.352Z,21.43
2019-04-30T20:06:45.396Z,22.87
2019-04-30T20:09:11.757Z,22.80
2019-04-30T20:11:39.877Z,23.53
2019-04-30T20:14:05.810Z,23.67
2019-04-30T20:16:31.925Z,26.90
2019-04-30T20:18:59.199Z,22.40
2019-04-30T20:21:28.876Z,21.37
2019-04-30T20:23:53.699Z,22.73
2019-04-30T20:26:19.770Z,21.80
2019-04-30T20:28:45.824Z,24.13
2019-04-30T20:31:11.875Z,22.57
2019-04-30T20:33:38.868Z,26.03
2019-04-30T20:36:05.187Z,25.07
2019-04-30T20:38:38.983Z,24.57
2019-04-30T20:41:09.126Z,26.83
2019-04-30T20:43:34.964Z,30.37
2019-04-30T20:46:01.091Z,23.83
2019-04-30T20:48:27.286Z,33.80
2019-04-30T20:50:53.353Z,21.67
2019-04-30T20:53:19.833Z,28.77
2019-04-30T20:55:46.135Z,22.83
2019-04-30T20:58:12.210Z,21.17
2019-04-30T21:00:38.361Z,22.13
2019-04-30T21:03:04.432Z,22.23
2019-04-30T21:05:30.632Z,27.00
2019-04-30T21:07:56.843Z,27.90
2019-04-30T21:10:22.993Z,25.23
2019-04-30T21:12:49.882Z,25.30
2019-04-30T21:15:16.109Z,24.43
2019-04-30T21:17:42.166Z,24.53
2019-04-30T21:20:09.675Z,23.03
2019-04-30T21:22:36.011Z,23.50
2019-04-30T21:25:06.556Z,22.33
2019-04-30T21:27:32.602Z,21.63
2019-04-30T21:29:58.997Z,1.63
2019-04-30T21:32:44.107Z,2.53
2019-04-30T21:35:24.283Z,6.53
2019-04-30T21:37:50.439Z,5.97
2019-04-30T21:40:16.536Z,17.30
2019-04-30T21:42:42.583Z,8.30
2019-04-30T21:45:08.843Z,18.03
2019-04-30T21:47:35.282Z,4.58
2019-04-30T21:50:02.612Z,4.63
2019-04-30T21:52:28.664Z,5.13
2019-04-30T21:54:54.715Z,3.80
2019-04-30T21:57:20.803Z,2.85
2019-04-30T21:59:48.747Z,2.00
2019-04-30T22:02:15.218Z,2.53
2019-04-30T22:04:41.271Z,2.87
2019-04-30T22:07:09.277Z,9.90
2019-04-30T22:09:35.289Z,9.30
2019-04-30T22:12:01.344Z,5.07
2019-04-30T22:14:27.399Z,19.00
2019-04-30T22:16:53.552Z,9.97
2019-04-30T22:19:19.995Z,3.07
2019-04-30T22:21:46.422Z,13.17
2019-04-30T22:24:12.527Z,51.77
2019-04-30T22:26:38.963Z,3.37
2019-04-30T22:29:05.388Z,2.47
2019-04-30T22:31:31.845Z,3.83
2019-04-30T22:33:58.932Z,7.57
2019-04-30T22:36:28.989Z,6.15
2019-04-30T22:38:57.179Z,4.37
2019-04-30T22:41:30.727Z,6.93
2019-04-30T22:43:57.155Z,7.53
2019-04-30T22:46:23.623Z,7.10
2019-04-30T22:48:49.678Z,3.90
2019-04-30T22:51:16.115Z,2.83
2019-04-30T22:53:42.167Z,7.83
2019-04-30T22:56:08.224Z,3.50
2019-04-30T22:58:34.667Z,1.67
2019-04-30T23:01:05.156Z,9.63
2019-04-30T23:03:33.224Z,8.73
2019-04-30T23:05:59.479Z,11.47
2019-04-30T23:08:26.066Z,14.83
2019-04-30T23:10:52.531Z,8.87
2019-04-30T23:13:18.959Z,7.20
2019-04-30T23:15:46.387Z,5.20
2019-04-30T23:18:12.823Z,4.77
2019-04-30T23:20:38.867Z,2.57
2019-04-30T23:23:05.308Z,3.43
2019-04-30T23:25:31.372Z,1.70
2019-04-30T23:27:57.419Z,4.27
2019-04-30T23:30:23.859Z,4.90
2019-04-30T23:32:49.907Z,2.20
2019-04-30T23:35:16.344Z,19.20
2019-04-30T23:37:42.771Z,2.90
2019-04-30T23:40:26.419Z,3.73
2019-04-30T23:42:52.961Z,4.80
2019-04-30T23:45:19.391Z,7.03
2019-04-30T23:47:45.828Z,10.50
2019-04-30T23:50:11.959Z,14.00
2019-04-30T23:52:38.065Z,3.90
2019-04-30T23:55:04.416Z,5.20
2019-04-30T23:57:30.859Z,3.83
2019-04-30T23:59:56.918Z,2.23
