createdAt,value
2018-11-13T00:00:47.256Z,71.84
2018-11-13T00:01:47.729Z,71.60
2018-11-13T00:02:48.200Z,72.03
2018-11-13T00:03:48.674Z,72.00
2018-11-13T00:04:49.144Z,72.36
2018-11-13T00:05:49.618Z,72.51
2018-11-13T00:06:50.091Z,72.06
2018-11-13T00:07:50.558Z,71.58
2018-11-13T00:08:51.031Z,71.73
2018-11-13T00:09:51.502Z,72.32
2018-11-13T00:10:51.974Z,72.74
2018-11-13T00:11:52.445Z,72.99
2018-11-13T00:12:52.917Z,72.08
2018-11-13T00:13:53.386Z,71.07
2018-11-13T00:14:53.855Z,70.86
2018-11-13T00:15:54.323Z,71.43
2018-11-13T00:16:54.794Z,72.14
2018-11-13T00:17:55.265Z,70.24
2018-11-13T00:18:55.732Z,71.30
2018-11-13T00:19:56.207Z,70.67
2018-11-13T00:20:56.676Z,69.89
2018-11-13T00:21:57.147Z,68.84
2018-11-13T00:22:57.613Z,68.63
2018-11-13T00:23:58.125Z,67.87
2018-11-13T00:24:58.549Z,69.15
2018-11-13T00:25:59.020Z,70.90
2018-11-13T00:26:59.488Z,70.54
2018-11-13T00:27:59.959Z,70.53
2018-11-13T00:29:00.426Z,70.35
2018-11-13T00:30:00.896Z,70.39
2018-11-13T00:31:01.365Z,70.94
2018-11-13T00:32:01.834Z,71.05
2018-11-13T00:33:02.307Z,72.05
2018-11-13T00:34:02.774Z,72.39
2018-11-13T00:35:03.245Z,71.89
2018-11-13T00:36:03.718Z,72.08
2018-11-13T00:37:04.182Z,70.72
2018-11-13T00:38:04.653Z,69.55
2018-11-13T00:39:05.128Z,70.21
2018-11-13T00:40:05.597Z,69.66
2018-11-13T00:41:06.065Z,70.22
2018-11-13T00:42:06.532Z,71.07
2018-11-13T00:43:07.004Z,70.79
2018-11-13T00:44:07.473Z,70.89
2018-11-13T00:45:07.942Z,71.20
2018-11-13T00:46:08.438Z,72.14
2018-11-13T00:47:08.889Z,70.31
2018-11-13T00:48:09.367Z,70.06
2018-11-13T00:49:09.830Z,70.86
2018-11-13T00:50:10.296Z,71.11
2018-11-13T00:51:10.770Z,71.15
2018-11-13T00:52:11.244Z,71.45
2018-11-13T00:53:11.714Z,70.76
2018-11-13T00:54:12.183Z,72.73
2018-11-13T00:55:12.657Z,72.80
2018-11-13T00:56:13.126Z,71.46
2018-11-13T00:57:13.599Z,71.21
2018-11-13T00:58:14.071Z,70.50
2018-11-13T00:59:14.584Z,69.28
2018-11-13T01:00:15.057Z,69.34
2018-11-13T01:01:15.487Z,68.95
2018-11-13T01:02:15.960Z,69.67
2018-11-13T01:03:16.433Z,69.80
2018-11-13T01:04:16.905Z,69.59
2018-11-13T01:05:17.404Z,70.20
2018-11-13T01:06:17.852Z,70.68
2018-11-13T01:07:18.324Z,68.98
2018-11-13T01:08:18.796Z,69.91
2018-11-13T01:09:19.271Z,69.80
2018-11-13T01:10:19.747Z,69.97
2018-11-13T01:11:20.217Z,69.81
2018-11-13T01:12:20.689Z,68.61
2018-11-13T01:13:21.164Z,68.57
2018-11-13T01:14:21.638Z,68.91
2018-11-13T01:15:22.109Z,69.19
2018-11-13T01:16:22.582Z,69.65
2018-11-13T01:17:23.107Z,69.42
2018-11-13T01:18:23.529Z,69.02
2018-11-13T01:19:24.001Z,68.18
2018-11-13T01:20:24.474Z,68.47
2018-11-13T01:21:24.943Z,68.06
2018-11-13T01:22:25.471Z,68.19
2018-11-13T01:23:25.893Z,68.49
2018-11-13T01:24:26.360Z,68.90
2018-11-13T01:25:26.833Z,68.19
2018-11-13T01:26:27.305Z,68.64
2018-11-13T01:27:27.774Z,68.69
2018-11-13T01:28:28.244Z,68.77
2018-11-13T01:29:28.718Z,69.05
2018-11-13T01:30:29.188Z,68.24
2018-11-13T01:31:29.659Z,67.15
2018-11-13T01:32:30.127Z,66.87
2018-11-13T01:33:30.599Z,66.85
2018-11-13T01:34:31.072Z,68.59
2018-11-13T01:35:31.560Z,69.40
2018-11-13T01:36:32.008Z,70.33
2018-11-13T01:37:32.479Z,70.92
2018-11-13T01:38:32.949Z,71.12
2018-11-13T01:39:33.417Z,71.32
2018-11-13T01:40:33.887Z,70.82
2018-11-13T01:41:34.365Z,70.88
2018-11-13T01:42:34.824Z,71.00
2018-11-13T01:43:35.294Z,71.13
2018-11-13T01:44:35.766Z,71.35
2018-11-13T01:45:36.231Z,71.33
2018-11-13T01:46:36.701Z,71.50
2018-11-13T01:47:37.170Z,71.35
2018-11-13T01:48:37.640Z,70.76
2018-11-13T01:49:38.188Z,69.76
2018-11-13T01:50:38.579Z,69.36
2018-11-13T01:51:39.048Z,69.38
2018-11-13T01:52:39.643Z,69.98
2018-11-13T01:53:39.988Z,70.11
2018-11-13T01:54:40.457Z,70.91
2018-11-13T01:55:41.036Z,71.79
2018-11-13T01:56:41.396Z,72.64
2018-11-13T01:57:41.895Z,72.54
2018-11-13T01:58:42.410Z,71.31
2018-11-13T01:59:42.944Z,71.45
2018-11-13T02:00:43.274Z,71.35
2018-11-13T02:01:43.747Z,71.82
2018-11-13T02:02:44.218Z,72.04
2018-11-13T02:03:44.689Z,72.74
2018-11-13T02:04:45.159Z,73.24
2018-11-13T02:05:45.630Z,73.09
2018-11-13T02:06:46.100Z,71.75
2018-11-13T02:07:46.574Z,72.06
2018-11-13T02:08:47.043Z,71.95
2018-11-13T02:09:47.514Z,70.98
2018-11-13T02:10:47.988Z,71.04
2018-11-13T02:11:48.459Z,70.74
2018-11-13T02:12:48.935Z,70.49
2018-11-13T02:13:49.400Z,69.89
2018-11-13T02:14:49.872Z,69.77
2018-11-13T02:15:50.344Z,70.48
2018-11-13T02:16:50.816Z,70.44
2018-11-13T02:17:51.288Z,70.11
2018-11-13T02:18:51.760Z,68.07
2018-11-13T02:19:52.234Z,68.66
2018-11-13T02:20:52.705Z,68.83
2018-11-13T02:21:53.179Z,69.37
2018-11-13T02:22:53.650Z,69.52
2018-11-13T02:23:54.125Z,70.17
2018-11-13T02:24:54.594Z,70.88
2018-11-13T02:25:55.075Z,71.38
2018-11-13T02:26:55.542Z,70.81
2018-11-13T02:27:56.015Z,70.68
2018-11-13T02:28:56.495Z,69.22
2018-11-13T02:29:56.960Z,70.10
2018-11-13T02:30:57.436Z,70.83
2018-11-13T02:31:57.911Z,70.64
2018-11-13T02:32:58.380Z,69.03
2018-11-13T02:33:58.854Z,68.06
2018-11-13T02:34:59.327Z,67.76
2018-11-13T02:35:59.800Z,68.49
2018-11-13T02:37:00.272Z,67.71
2018-11-13T02:38:00.747Z,67.01
2018-11-13T02:39:01.221Z,67.54
2018-11-13T02:40:01.694Z,67.59
2018-11-13T02:41:02.162Z,68.15
2018-11-13T02:42:02.637Z,67.44
2018-11-13T02:43:03.108Z,66.85
2018-11-13T02:44:03.582Z,66.65
2018-11-13T02:45:04.050Z,66.22
2018-11-13T02:46:04.521Z,66.06
2018-11-13T02:47:04.992Z,66.08
2018-11-13T02:48:05.468Z,66.85
2018-11-13T02:49:05.937Z,67.75
2018-11-13T02:50:06.406Z,68.49
2018-11-13T02:51:06.876Z,69.78
2018-11-13T02:52:07.348Z,69.29
2018-11-13T02:53:07.819Z,68.98
2018-11-13T02:54:08.285Z,68.46
2018-11-13T02:55:08.758Z,68.36
2018-11-13T02:56:09.225Z,68.06
2018-11-13T02:57:09.695Z,68.25
2018-11-13T02:58:10.171Z,67.62
2018-11-13T02:59:10.636Z,67.24
2018-11-13T03:00:11.103Z,67.11
2018-11-13T03:01:11.573Z,67.81
2018-11-13T03:02:12.041Z,68.14
2018-11-13T03:03:12.512Z,68.05
2018-11-13T03:04:12.983Z,68.20
2018-11-13T03:05:13.451Z,68.55
2018-11-13T03:06:13.919Z,68.88
2018-11-13T03:07:14.387Z,69.32
2018-11-13T03:08:14.857Z,68.21
2018-11-13T03:09:15.325Z,69.36
2018-11-13T03:10:15.795Z,69.60
2018-11-13T03:11:16.265Z,69.20
2018-11-13T03:12:16.734Z,69.30
2018-11-13T03:13:17.202Z,68.12
2018-11-13T03:14:17.672Z,68.06
2018-11-13T03:15:18.151Z,67.98
2018-11-13T03:16:18.612Z,66.48
2018-11-13T03:17:19.080Z,68.26
2018-11-13T03:18:19.554Z,68.37
2018-11-13T03:19:20.022Z,68.42
2018-11-13T03:20:20.493Z,67.60
2018-11-13T03:21:20.964Z,67.30
2018-11-13T03:22:21.433Z,66.18
2018-11-13T03:23:21.903Z,67.86
2018-11-13T03:24:22.373Z,67.78
2018-11-13T03:25:22.844Z,68.00
2018-11-13T03:26:23.318Z,66.80
2018-11-13T03:27:23.787Z,67.81
2018-11-13T03:28:24.266Z,67.81
2018-11-13T03:29:24.728Z,66.25
2018-11-13T03:30:25.201Z,66.16
2018-11-13T03:31:25.751Z,66.49
2018-11-13T03:32:26.145Z,65.21
2018-11-13T03:33:26.618Z,65.46
2018-11-13T03:34:27.087Z,67.14
2018-11-13T03:35:27.560Z,68.23
2018-11-13T03:36:28.032Z,68.11
2018-11-13T03:37:28.501Z,68.78
2018-11-13T03:38:28.974Z,66.90
2018-11-13T03:39:29.447Z,65.71
2018-11-13T03:40:29.920Z,67.63
2018-11-13T03:41:30.389Z,68.01
2018-11-13T03:42:30.866Z,68.21
2018-11-13T03:43:31.335Z,68.93
2018-11-13T03:44:31.807Z,68.88
2018-11-13T03:45:32.280Z,68.68
2018-11-13T03:46:32.753Z,67.82
2018-11-13T03:47:33.226Z,68.09
2018-11-13T03:48:33.702Z,68.23
2018-11-13T03:49:34.173Z,68.45
2018-11-13T03:50:34.646Z,67.94
2018-11-13T03:51:35.119Z,67.88
2018-11-13T03:52:35.591Z,67.21
2018-11-13T03:53:36.063Z,67.37
2018-11-13T03:54:36.538Z,67.78
2018-11-13T03:55:37.011Z,67.87
2018-11-13T03:56:37.484Z,68.09
2018-11-13T03:57:37.957Z,67.07
2018-11-13T03:58:38.428Z,67.99
2018-11-13T03:59:38.903Z,68.65
2018-11-13T04:00:39.437Z,69.00
2018-11-13T04:01:39.870Z,69.26
2018-11-13T04:02:40.357Z,69.33
2018-11-13T04:03:40.823Z,69.45
2018-11-13T04:04:41.267Z,69.88
2018-11-13T04:05:41.735Z,69.99
2018-11-13T04:06:42.208Z,69.88
2018-11-13T04:07:42.678Z,69.88
2018-11-13T04:08:43.155Z,69.50
2018-11-13T04:09:43.621Z,69.13
2018-11-13T04:10:44.091Z,69.03
2018-11-13T04:11:44.561Z,68.81
2018-11-13T04:12:45.033Z,68.39
2018-11-13T04:13:45.502Z,67.99
2018-11-13T04:14:45.971Z,68.09
2018-11-13T04:15:46.441Z,67.08
2018-11-13T04:16:46.911Z,66.68
2018-11-13T04:17:47.381Z,66.55
2018-11-13T04:18:47.849Z,66.76
2018-11-13T04:19:48.319Z,66.17
2018-11-13T04:20:48.787Z,65.86
2018-11-13T04:21:49.256Z,66.02
2018-11-13T04:22:49.726Z,66.07
2018-11-13T04:23:50.195Z,66.64
2018-11-13T04:24:50.666Z,67.33
2018-11-13T04:25:51.132Z,67.45
2018-11-13T04:26:51.603Z,67.42
2018-11-13T04:27:52.075Z,67.51
2018-11-13T04:28:52.541Z,67.34
2018-11-13T04:29:53.010Z,67.45
2018-11-13T04:30:53.662Z,67.06
2018-11-13T04:31:53.949Z,67.38
2018-11-13T04:32:54.421Z,67.55
2018-11-13T04:33:54.890Z,67.49
2018-11-13T04:34:55.357Z,67.14
2018-11-13T04:35:55.827Z,67.79
2018-11-13T04:36:56.298Z,67.63
2018-11-13T04:37:56.765Z,67.87
2018-11-13T04:38:57.236Z,68.14
2018-11-13T04:39:57.706Z,67.41
2018-11-13T04:40:58.177Z,66.83
2018-11-13T04:41:58.648Z,66.65
2018-11-13T04:42:59.116Z,67.31
2018-11-13T04:43:59.587Z,66.88
2018-11-13T04:45:00.056Z,67.10
2018-11-13T04:46:00.527Z,66.65
2018-11-13T04:47:00.999Z,66.73
2018-11-13T04:48:01.468Z,66.89
2018-11-13T04:49:01.939Z,66.65
2018-11-13T04:50:02.413Z,66.71
2018-11-13T04:51:02.884Z,66.84
2018-11-13T04:52:03.357Z,66.87
2018-11-13T04:53:03.827Z,67.00
2018-11-13T04:54:04.295Z,67.11
2018-11-13T04:55:04.768Z,67.05
2018-11-13T04:56:05.244Z,67.02
2018-11-13T04:57:05.712Z,67.02
2018-11-13T04:58:06.184Z,67.04
2018-11-13T04:59:06.655Z,67.04
2018-11-13T05:00:07.129Z,66.99
2018-11-13T05:01:07.600Z,67.36
2018-11-13T05:02:08.072Z,67.59
2018-11-13T05:03:08.547Z,67.75
2018-11-13T05:04:09.016Z,67.74
2018-11-13T05:05:09.492Z,67.89
2018-11-13T05:06:09.962Z,68.00
2018-11-13T05:07:10.434Z,68.22
2018-11-13T05:08:10.910Z,68.60
2018-11-13T05:09:11.381Z,69.08
2018-11-13T05:10:11.937Z,69.35
2018-11-13T05:11:12.325Z,69.08
2018-11-13T05:12:12.801Z,68.74
2018-11-13T05:13:13.273Z,68.44
2018-11-13T05:14:13.744Z,68.44
2018-11-13T05:15:14.220Z,68.57
2018-11-13T05:16:14.697Z,68.62
2018-11-13T05:17:15.164Z,68.54
2018-11-13T05:18:15.638Z,68.56
2018-11-13T05:19:16.111Z,68.64
2018-11-13T05:20:16.584Z,68.68
2018-11-13T05:21:17.058Z,68.74
2018-11-13T05:22:17.530Z,68.61
2018-11-13T05:23:18.068Z,68.56
2018-11-13T05:24:18.475Z,68.64
2018-11-13T05:25:18.950Z,69.07
2018-11-13T05:26:19.416Z,69.41
2018-11-13T05:27:19.890Z,69.86
2018-11-13T05:28:20.361Z,70.00
2018-11-13T05:29:20.834Z,70.00
2018-11-13T05:30:21.305Z,70.05
2018-11-13T05:31:21.773Z,69.95
2018-11-13T05:32:22.248Z,69.66
2018-11-13T05:33:22.717Z,69.81
2018-11-13T05:34:23.187Z,69.80
2018-11-13T05:35:23.657Z,69.66
2018-11-13T05:36:24.127Z,69.52
2018-11-13T05:37:24.597Z,69.58
2018-11-13T05:38:25.065Z,69.45
2018-11-13T05:39:25.536Z,69.37
2018-11-13T05:40:26.007Z,69.43
2018-11-13T05:41:26.503Z,69.53
2018-11-13T05:42:26.945Z,69.59
2018-11-13T05:43:27.412Z,69.61
2018-11-13T05:44:27.883Z,69.74
2018-11-13T05:45:28.353Z,69.86
2018-11-13T05:46:28.821Z,69.86
2018-11-13T05:47:29.290Z,70.38
2018-11-13T05:48:29.759Z,70.75
2018-11-13T05:49:30.233Z,70.85
2018-11-13T05:50:30.698Z,70.83
2018-11-13T05:51:31.166Z,70.80
2018-11-13T05:52:31.634Z,70.75
2018-11-13T05:53:32.107Z,70.83
2018-11-13T05:54:32.572Z,70.81
2018-11-13T05:55:33.044Z,70.86
2018-11-13T05:56:33.515Z,71.41
2018-11-13T05:57:33.982Z,71.69
2018-11-13T05:58:34.452Z,71.70
2018-11-13T05:59:34.945Z,71.63
2018-11-13T06:00:35.392Z,71.31
2018-11-13T06:01:35.859Z,71.06
2018-11-13T06:02:36.332Z,71.16
2018-11-13T06:03:36.855Z,71.21
2018-11-13T06:04:37.272Z,71.21
2018-11-13T06:05:37.744Z,71.37
2018-11-13T06:06:38.217Z,71.42
2018-11-13T06:07:38.685Z,71.74
2018-11-13T06:08:39.211Z,71.93
2018-11-13T06:09:39.636Z,72.02
2018-11-13T06:10:40.099Z,72.13
2018-11-13T06:11:40.596Z,72.08
2018-11-13T06:12:41.036Z,72.52
2018-11-13T06:13:41.508Z,72.53
2018-11-13T06:14:41.979Z,72.49
2018-11-13T06:15:42.450Z,72.62
2018-11-13T06:16:42.925Z,72.81
2018-11-13T06:17:43.394Z,72.96
2018-11-13T06:18:43.864Z,73.07
2018-11-13T06:19:44.335Z,73.30
2018-11-13T06:20:44.812Z,73.50
2018-11-13T06:21:45.283Z,72.83
2018-11-13T06:22:45.756Z,72.21
2018-11-13T06:23:46.225Z,71.52
2018-11-13T06:24:46.696Z,71.28
2018-11-13T06:25:47.169Z,71.06
2018-11-13T06:26:47.641Z,71.11
2018-11-13T06:27:48.116Z,71.17
2018-11-13T06:28:48.586Z,71.27
2018-11-13T06:29:49.060Z,71.38
2018-11-13T06:30:49.532Z,71.51
2018-11-13T06:31:50.002Z,71.74
2018-11-13T06:32:50.479Z,72.41
2018-11-13T06:33:50.953Z,73.03
2018-11-13T06:34:51.424Z,73.42
2018-11-13T06:35:51.897Z,73.53
2018-11-13T06:36:52.369Z,73.53
2018-11-13T06:37:52.843Z,73.49
2018-11-13T06:38:53.332Z,73.42
2018-11-13T06:39:53.789Z,73.28
2018-11-13T06:40:54.261Z,73.22
2018-11-13T06:41:54.735Z,73.31
2018-11-13T06:42:55.208Z,73.43
2018-11-13T06:43:55.679Z,73.48
2018-11-13T06:44:56.154Z,73.33
2018-11-13T06:45:56.625Z,73.66
2018-11-13T06:46:57.098Z,74.07
2018-11-13T06:47:57.573Z,74.48
2018-11-13T06:48:58.165Z,74.77
2018-11-13T06:49:58.515Z,74.78
2018-11-13T06:50:58.986Z,74.46
2018-11-13T06:51:59.457Z,74.12
2018-11-13T06:52:59.929Z,74.02
2018-11-13T06:54:00.401Z,73.89
2018-11-13T06:55:00.872Z,73.80
2018-11-13T06:56:01.344Z,73.80
2018-11-13T06:57:01.813Z,73.74
2018-11-13T06:58:02.283Z,73.51
2018-11-13T06:59:02.753Z,73.38
2018-11-13T07:00:03.228Z,73.43
2018-11-13T07:01:03.694Z,73.39
2018-11-13T07:02:04.163Z,73.31
2018-11-13T07:03:04.631Z,73.38
2018-11-13T07:04:05.105Z,73.43
2018-11-13T07:05:05.631Z,73.54
2018-11-13T07:06:06.041Z,73.68
2018-11-13T07:07:06.510Z,73.76
2018-11-13T07:08:06.983Z,73.95
2018-11-13T07:09:07.450Z,74.13
2018-11-13T07:10:07.918Z,74.37
2018-11-13T07:11:08.419Z,74.42
2018-11-13T07:12:08.855Z,74.33
2018-11-13T07:13:09.324Z,74.14
2018-11-13T07:14:09.796Z,73.82
2018-11-13T07:15:10.261Z,73.34
2018-11-13T07:16:10.734Z,73.04
2018-11-13T07:17:11.202Z,72.88
2018-11-13T07:18:11.691Z,72.56
2018-11-13T07:19:12.140Z,72.41
2018-11-13T07:20:12.666Z,72.23
2018-11-13T07:21:13.080Z,72.19
2018-11-13T07:22:13.547Z,72.60
2018-11-13T07:23:14.018Z,72.81
2018-11-13T07:24:14.487Z,72.73
2018-11-13T07:25:14.988Z,72.62
2018-11-13T07:26:15.433Z,72.53
2018-11-13T07:27:15.909Z,72.35
2018-11-13T07:28:16.371Z,72.17
2018-11-13T07:29:16.839Z,72.25
2018-11-13T07:30:17.309Z,72.16
2018-11-13T07:31:17.834Z,72.11
2018-11-13T07:32:18.247Z,72.01
2018-11-13T07:33:18.721Z,71.98
2018-11-13T07:34:19.277Z,72.10
2018-11-13T07:35:19.663Z,72.11
2018-11-13T07:36:20.132Z,71.80
2018-11-13T07:37:20.602Z,70.92
2018-11-13T07:38:21.073Z,69.96
2018-11-13T07:39:21.545Z,70.22
2018-11-13T07:40:22.016Z,70.57
2018-11-13T07:41:22.488Z,70.75
2018-11-13T07:42:22.965Z,71.00
2018-11-13T07:43:23.432Z,70.96
2018-11-13T07:44:23.904Z,70.40
2018-11-13T07:45:24.375Z,70.33
2018-11-13T07:46:24.852Z,70.01
2018-11-13T07:47:25.382Z,69.83
2018-11-13T07:48:25.791Z,68.90
2018-11-13T07:49:26.263Z,68.36
2018-11-13T07:50:26.738Z,68.11
2018-11-13T07:51:27.208Z,68.19
2018-11-13T07:52:27.680Z,68.34
2018-11-13T07:53:28.158Z,68.87
2018-11-13T07:54:28.654Z,69.84
2018-11-13T07:55:29.101Z,70.31
2018-11-13T07:56:29.573Z,70.91
2018-11-13T07:57:30.046Z,71.31
2018-11-13T07:58:30.591Z,71.78
2018-11-13T07:59:30.992Z,72.60
2018-11-13T08:00:31.464Z,73.08
2018-11-13T08:01:31.940Z,73.40
2018-11-13T08:02:32.414Z,73.69
2018-11-13T08:03:32.890Z,71.10
2018-11-13T08:04:33.362Z,70.91
2018-11-13T08:05:33.883Z,69.74
2018-11-13T08:06:34.318Z,68.39
2018-11-13T08:07:34.777Z,68.27
2018-11-13T08:08:35.249Z,69.54
2018-11-13T08:09:35.725Z,71.08
2018-11-13T08:10:36.196Z,71.96
2018-11-13T08:11:36.670Z,72.36
2018-11-13T08:12:37.180Z,72.21
2018-11-13T08:13:37.659Z,73.32
2018-11-13T08:14:38.084Z,72.66
2018-11-13T08:15:38.574Z,73.22
2018-11-13T08:16:39.030Z,74.00
2018-11-13T11:36:24.417Z,88.31
2018-11-13T11:37:12.949Z,89.04
2018-11-13T11:38:13.421Z,89.70
2018-11-13T11:39:13.959Z,89.77
2018-11-13T11:40:14.372Z,89.94
2018-11-13T11:41:14.845Z,89.96
2018-11-13T11:42:15.318Z,89.54
2018-11-13T11:43:15.795Z,87.52
2018-11-13T11:44:16.272Z,87.31
2018-11-13T11:45:16.747Z,87.70
2018-11-13T11:46:17.216Z,88.19
2018-11-13T11:47:17.689Z,83.60
2018-11-13T11:48:18.161Z,85.46
2018-11-13T11:49:18.635Z,84.74
2018-11-13T11:50:19.111Z,82.59
2018-11-13T11:51:19.580Z,82.23
2018-11-13T11:52:20.054Z,82.53
2018-11-13T11:53:20.526Z,82.95
2018-11-13T11:54:20.998Z,83.73
2018-11-13T11:55:21.470Z,85.18
2018-11-13T11:56:21.943Z,88.21
2018-11-13T11:57:22.414Z,88.98
2018-11-13T11:58:22.887Z,88.74
2018-11-13T11:59:23.357Z,89.26
2018-11-13T12:00:23.833Z,89.40
2018-11-13T12:01:24.301Z,88.96
2018-11-13T12:02:24.803Z,89.03
2018-11-13T12:03:25.246Z,89.56
2018-11-13T12:04:25.715Z,89.91
2018-11-13T12:05:26.186Z,89.61
2018-11-13T12:06:26.656Z,89.02
2018-11-13T12:07:27.127Z,88.27
2018-11-13T12:08:27.597Z,85.92
2018-11-13T12:09:28.068Z,85.19
2018-11-13T12:10:28.540Z,85.27
2018-11-13T12:11:29.013Z,85.68
2018-11-13T12:12:29.482Z,86.45
2018-11-13T12:13:29.952Z,87.42
2018-11-13T12:14:30.425Z,88.22
2018-11-13T12:15:30.893Z,86.80
2018-11-13T12:16:31.365Z,86.76
2018-11-13T12:17:31.832Z,86.67
2018-11-13T12:18:32.307Z,86.78
2018-11-13T12:19:32.944Z,86.22
2018-11-13T12:20:33.248Z,85.87
2018-11-13T12:21:33.721Z,85.79
2018-11-13T12:22:34.188Z,86.49
2018-11-13T12:23:34.670Z,86.57
2018-11-13T12:24:35.135Z,87.68
2018-11-13T12:25:35.644Z,89.69
2018-11-13T12:26:36.076Z,91.07
2018-11-13T12:27:36.548Z,91.73
2018-11-13T12:28:37.020Z,92.48
2018-11-13T12:29:37.493Z,92.96
2018-11-13T12:30:37.966Z,93.30
2018-11-13T12:31:38.440Z,93.59
2018-11-13T12:32:38.912Z,93.75
2018-11-13T12:33:39.382Z,93.73
2018-11-13T12:34:39.941Z,93.96
2018-11-13T12:35:40.332Z,94.11
2018-11-13T12:36:40.813Z,94.07
2018-11-13T12:37:41.279Z,94.07
2018-11-13T12:38:41.755Z,94.22
2018-11-13T12:39:42.227Z,94.02
2018-11-13T12:40:42.802Z,94.10
2018-11-13T12:41:43.176Z,93.65
2018-11-13T12:42:43.651Z,93.39
2018-11-13T12:43:44.154Z,92.76
2018-11-13T12:44:44.600Z,90.76
2018-11-13T12:45:45.074Z,89.85
2018-11-13T12:46:45.552Z,89.19
2018-11-13T12:47:46.025Z,87.69
2018-11-13T12:48:46.543Z,87.39
2018-11-13T12:49:46.976Z,85.84
2018-11-13T12:50:47.448Z,85.13
2018-11-13T12:51:47.923Z,84.89
2018-11-13T12:52:48.398Z,85.97
2018-11-13T12:53:48.871Z,86.75
2018-11-13T12:54:49.344Z,87.58
2018-11-13T12:55:49.936Z,87.30
2018-11-13T12:56:50.294Z,87.92
2018-11-13T12:57:50.767Z,89.17
2018-11-13T12:58:51.243Z,90.01
2018-11-13T12:59:51.716Z,90.52
2018-11-13T13:00:52.188Z,90.64
2018-11-13T13:01:53.379Z,90.89
2018-11-13T13:02:53.137Z,91.80
2018-11-13T13:03:53.607Z,92.41
2018-11-13T13:04:54.083Z,93.00
2018-11-13T13:05:54.557Z,93.46
2018-11-13T13:06:55.025Z,93.49
2018-11-13T13:07:55.500Z,93.54
2018-11-13T13:08:55.971Z,93.65
2018-11-13T13:09:56.443Z,93.72
2018-11-13T13:10:56.915Z,93.58
2018-11-13T13:11:57.388Z,93.46
2018-11-13T13:12:57.860Z,93.48
2018-11-13T13:13:58.331Z,93.33
2018-11-13T13:14:58.894Z,93.10
2018-11-13T13:15:59.273Z,92.95
2018-11-13T13:16:59.744Z,92.91
2018-11-13T13:18:00.219Z,92.63
2018-11-13T13:19:00.746Z,92.46
2018-11-13T13:20:01.158Z,92.40
2018-11-13T13:21:01.630Z,92.33
2018-11-13T13:22:02.149Z,92.23
2018-11-13T13:23:02.574Z,92.27
2018-11-13T13:24:03.040Z,92.18
2018-11-13T13:25:03.511Z,92.43
2018-11-13T13:26:03.980Z,92.54
2018-11-13T13:27:04.489Z,92.26
2018-11-13T13:28:04.922Z,91.86
2018-11-13T13:29:05.395Z,91.81
2018-11-13T13:30:05.864Z,91.90
2018-11-13T13:31:06.336Z,92.40
2018-11-13T13:32:06.812Z,92.94
2018-11-13T13:33:07.278Z,93.35
2018-11-13T13:34:07.749Z,93.66
2018-11-13T13:35:08.221Z,93.97
2018-11-13T13:36:08.690Z,93.94
2018-11-13T13:37:09.161Z,93.95
2018-11-13T13:38:09.632Z,94.09
2018-11-13T13:39:10.105Z,94.15
2018-11-13T13:40:10.578Z,94.07
2018-11-13T13:41:11.049Z,89.48
2018-11-13T13:42:11.520Z,89.88
2018-11-13T13:43:11.993Z,84.77
2018-11-13T13:44:12.469Z,84.90
2018-11-13T13:45:12.940Z,87.38
2018-11-13T13:46:13.412Z,89.21
2018-11-13T13:47:13.885Z,90.51
2018-11-13T13:48:14.359Z,90.30
2018-11-13T13:49:14.831Z,88.76
2018-11-13T13:50:15.306Z,89.86
2018-11-13T13:51:15.781Z,91.53
2018-11-13T13:52:16.256Z,92.27
2018-11-13T13:53:16.731Z,92.77
2018-11-13T13:54:17.236Z,93.28
2018-11-13T13:55:17.773Z,92.60
2018-11-13T13:56:18.155Z,90.85
2018-11-13T13:57:18.627Z,90.84
2018-11-13T13:58:19.102Z,91.38
2018-11-13T13:59:19.677Z,92.13
2018-11-13T14:00:20.310Z,92.80
2018-11-13T14:01:20.525Z,93.12
2018-11-13T14:02:20.999Z,93.52
2018-11-13T14:03:21.477Z,93.53
2018-11-13T14:04:21.950Z,93.48
2018-11-13T14:05:22.423Z,93.45
2018-11-13T14:06:22.899Z,92.47
2018-11-13T14:07:23.375Z,90.37
2018-11-13T14:08:23.877Z,87.75
2018-11-13T14:09:24.408Z,85.36
2018-11-13T14:10:24.798Z,82.77
2018-11-13T14:11:25.266Z,82.82
2018-11-13T14:12:25.740Z,85.31
2018-11-13T14:13:26.215Z,84.59
2018-11-13T14:14:26.691Z,83.83
2018-11-13T14:15:27.217Z,82.88
2018-11-13T14:16:27.634Z,81.54
2018-11-13T14:17:28.108Z,82.49
2018-11-13T14:18:28.577Z,84.51
2018-11-13T14:19:29.055Z,83.46
2018-11-13T14:20:29.528Z,81.52
2018-11-13T14:21:29.999Z,80.52
2018-11-13T14:22:30.468Z,78.69
2018-11-13T14:23:30.943Z,78.97
2018-11-13T14:24:31.414Z,79.12
2018-11-13T14:25:31.889Z,80.27
2018-11-13T14:26:32.355Z,81.79
2018-11-13T14:27:32.836Z,83.43
2018-11-13T14:28:33.302Z,84.06
2018-11-13T14:29:33.771Z,82.87
2018-11-13T14:30:34.250Z,82.87
2018-11-13T14:31:34.713Z,85.21
2018-11-13T14:32:35.186Z,86.84
2018-11-13T14:33:35.657Z,87.64
2018-11-13T14:34:36.125Z,88.22
2018-11-13T14:35:36.657Z,88.81
2018-11-13T14:36:37.068Z,89.51
2018-11-13T14:37:37.536Z,90.28
2018-11-13T14:38:38.010Z,91.15
2018-11-13T14:39:38.477Z,91.66
2018-11-13T14:40:38.947Z,92.13
2018-11-13T14:41:39.418Z,92.54
2018-11-13T14:42:39.893Z,92.98
2018-11-13T14:43:40.359Z,93.36
2018-11-13T14:44:40.831Z,93.57
2018-11-13T14:45:41.324Z,93.74
2018-11-13T14:46:41.891Z,93.96
2018-11-13T14:47:42.240Z,94.06
2018-11-13T14:48:42.714Z,94.16
2018-11-13T14:49:43.182Z,94.24
2018-11-13T14:50:43.662Z,94.28
2018-11-13T14:51:44.126Z,94.39
2018-11-13T14:52:44.596Z,94.52
2018-11-13T14:53:45.069Z,94.59
2018-11-13T14:54:45.539Z,94.56
2018-11-13T14:55:46.015Z,94.57
2018-11-13T14:56:46.484Z,94.68
2018-11-13T14:57:46.963Z,94.80
2018-11-13T14:58:47.427Z,94.80
2018-11-13T14:59:47.900Z,94.06
2018-11-13T15:00:48.373Z,93.04
2018-11-13T15:01:48.845Z,93.76
2018-11-13T15:02:49.320Z,93.77
2018-11-13T15:03:49.791Z,93.55
2018-11-13T15:04:50.263Z,92.29
2018-11-13T15:05:50.740Z,90.34
2018-11-13T15:06:51.212Z,88.36
2018-11-13T15:07:51.775Z,88.27
2018-11-13T15:08:52.159Z,88.84
2018-11-13T15:09:52.637Z,88.72
2018-11-13T15:10:53.109Z,89.41
2018-11-13T15:11:53.585Z,90.01
2018-11-13T15:12:54.057Z,90.99
2018-11-13T15:13:54.530Z,91.94
2018-11-13T15:14:55.006Z,92.53
2018-11-13T15:15:55.479Z,92.98
2018-11-13T15:16:55.953Z,93.51
2018-11-13T15:17:56.428Z,91.78
2018-11-13T15:18:56.903Z,90.92
2018-11-13T15:19:57.379Z,90.19
2018-11-13T15:20:57.848Z,90.25
2018-11-13T15:21:58.381Z,89.81
2018-11-13T15:22:58.797Z,91.13
2018-11-13T15:23:59.270Z,92.23
2018-11-13T15:24:59.743Z,92.91
2018-11-13T15:26:00.221Z,93.52
2018-11-13T15:27:00.690Z,93.63
2018-11-13T15:28:01.162Z,93.76
2018-11-13T15:29:01.638Z,93.86
2018-11-13T15:30:02.111Z,93.99
2018-11-13T15:31:02.675Z,94.16
2018-11-13T15:32:03.053Z,94.45
2018-11-13T15:33:03.529Z,94.64
2018-11-13T15:34:04.000Z,94.77
2018-11-13T15:35:04.473Z,94.89
2018-11-13T15:36:04.941Z,94.98
2018-11-13T15:37:05.412Z,95.10
2018-11-13T15:38:05.886Z,95.13
2018-11-13T15:39:06.354Z,95.21
2018-11-13T15:40:06.827Z,95.29
2018-11-13T15:41:07.297Z,95.36
2018-11-13T15:42:07.769Z,95.40
2018-11-13T15:43:08.238Z,95.43
2018-11-13T15:44:08.711Z,95.49
2018-11-13T15:45:09.263Z,95.51
2018-11-13T15:46:09.650Z,95.55
2018-11-13T15:47:10.122Z,95.62
2018-11-13T15:48:10.594Z,95.68
2018-11-13T15:49:11.062Z,95.71
2018-11-13T15:50:11.531Z,95.73
2018-11-13T15:51:12.002Z,95.76
2018-11-13T15:52:12.605Z,95.81
2018-11-13T15:53:12.942Z,95.86
2018-11-13T15:54:13.411Z,95.90
2018-11-13T15:55:13.884Z,95.94
2018-11-13T15:56:14.351Z,95.90
2018-11-13T15:57:14.822Z,95.89
2018-11-13T15:58:15.297Z,95.91
2018-11-13T15:59:15.849Z,95.89
2018-11-13T16:00:16.233Z,95.94
2018-11-13T16:01:16.703Z,95.99
2018-11-13T16:02:17.174Z,96.04
2018-11-13T16:03:17.647Z,96.04
2018-11-13T16:04:18.114Z,96.07
2018-11-13T16:05:18.589Z,96.05
2018-11-13T16:06:19.158Z,96.10
2018-11-13T16:07:19.529Z,96.13
2018-11-13T16:08:20.002Z,96.14
2018-11-13T16:09:20.472Z,96.17
2018-11-13T16:10:20.943Z,96.17
2018-11-13T16:11:21.415Z,96.22
2018-11-13T16:12:21.913Z,96.21
2018-11-13T16:13:22.360Z,96.25
2018-11-13T16:14:22.839Z,96.25
2018-11-13T16:15:23.315Z,96.28
2018-11-13T16:16:23.778Z,96.28
2018-11-13T16:17:24.250Z,96.28