createdAt,value
2024-01-22T00:05:15.338Z,100.00
2024-01-22T00:14:58.447Z,100.00
2024-01-22T00:24:41.463Z,100.00
2024-01-22T00:34:29.166Z,100.00
2024-01-22T00:44:11.136Z,96.68
2024-01-22T00:53:53.497Z,93.91
2024-01-22T01:03:36.130Z,92.34
2024-01-22T01:13:20.368Z,89.93
2024-01-22T01:23:02.315Z,89.38
2024-01-22T01:32:45.472Z,88.35
2024-01-22T01:42:27.548Z,85.95
2024-01-22T01:52:14.188Z,86.66
2024-01-22T02:01:57.320Z,86.16
2024-01-22T02:11:40.582Z,85.76
2024-01-22T02:21:23.417Z,85.43
2024-01-22T02:31:05.794Z,84.76
2024-01-22T02:40:47.703Z,85.94
2024-01-22T02:50:29.664Z,85.44
2024-01-22T03:00:12.000Z,84.91
2024-01-22T03:09:54.829Z,84.57
2024-01-22T03:19:37.884Z,84.78
2024-01-22T03:29:19.963Z,83.67
2024-01-22T03:39:02.666Z,82.29
2024-01-22T03:48:44.671Z,82.35
2024-01-22T03:58:27.426Z,82.36
2024-01-22T04:08:09.332Z,83.54
2024-01-22T04:17:51.344Z,82.81
2024-01-22T04:27:34.175Z,95.85
2024-01-22T04:37:16.427Z,100.00
2024-01-22T04:46:59.539Z,100.00
2024-01-22T04:56:49.018Z,100.00
2024-01-22T05:06:32.007Z,100.00
2024-01-22T05:16:13.928Z,100.00
2024-01-22T05:25:57.290Z,98.64
2024-01-22T05:35:39.976Z,95.07
2024-01-22T05:45:23.568Z,92.74
2024-01-22T05:55:07.402Z,88.83
2024-01-22T06:04:49.329Z,86.73
2024-01-22T06:14:31.333Z,84.39
2024-01-22T06:24:13.287Z,83.33
2024-01-22T06:33:55.738Z,83.33
2024-01-22T06:43:37.710Z,82.13
2024-01-22T06:53:20.528Z,80.36
2024-01-22T07:03:02.704Z,79.32
2024-01-22T07:12:45.142Z,78.49
2024-01-22T07:22:27.466Z,77.78
2024-01-22T07:32:10.343Z,79.52
2024-01-22T07:41:52.312Z,80.46
2024-01-22T07:51:34.380Z,80.53
2024-01-22T08:01:16.885Z,80.78
2024-01-22T08:10:59.453Z,80.87
2024-01-22T08:20:42.590Z,80.74
2024-01-22T08:30:25.542Z,80.52
2024-01-22T08:40:08.129Z,80.67
2024-01-22T08:49:50.284Z,79.97
2024-01-22T08:59:32.509Z,78.58
2024-01-22T09:09:14.639Z,76.52
2024-01-22T09:18:58.693Z,73.36
2024-01-22T09:28:40.929Z,71.12
2024-01-22T09:38:24.778Z,67.36
2024-01-22T09:48:07.520Z,65.37
2024-01-22T09:57:54.319Z,65.91
2024-01-22T10:07:39.394Z,66.92
2024-01-22T10:17:22.900Z,67.52
2024-01-22T10:27:15.526Z,69.81
2024-01-22T10:37:09.542Z,70.38
2024-01-22T10:46:53.657Z,70.09
2024-01-22T10:56:39.149Z,71.76
2024-01-22T11:06:25.720Z,72.71
2024-01-22T11:16:11.778Z,73.08
2024-01-22T11:26:09.781Z,71.99
2024-01-22T11:35:53.324Z,72.80
2024-01-22T11:45:41.936Z,71.59
2024-01-22T11:55:26.582Z,72.08
2024-01-22T12:05:11.560Z,70.59
2024-01-22T12:15:01.269Z,69.59
2024-01-22T12:24:43.322Z,70.42
2024-01-22T12:34:25.734Z,73.13
2024-01-22T12:44:15.095Z,70.86
2024-01-22T12:53:58.818Z,67.24
2024-01-22T13:03:41.676Z,65.13
2024-01-22T13:13:26.198Z,60.97
2024-01-22T13:23:08.352Z,58.19
2024-01-22T13:32:50.928Z,59.17
2024-01-22T13:42:34.710Z,56.68
2024-01-22T13:52:22.439Z,52.93
2024-01-22T14:02:12.576Z,52.41
2024-01-22T14:11:55.744Z,55.34
2024-01-22T14:21:38.289Z,58.02
2024-01-22T14:31:20.674Z,59.58
2024-01-22T14:41:03.164Z,60.72
2024-01-22T14:50:45.253Z,59.55
2024-01-22T15:00:28.487Z,58.13
2024-01-22T15:10:12.582Z,56.05
2024-01-22T15:19:55.757Z,56.80
2024-01-22T15:29:38.247Z,57.89
2024-01-22T15:39:22.918Z,58.47
2024-01-22T15:49:05.051Z,58.18
2024-01-22T15:58:50.654Z,56.87
2024-01-22T16:08:32.689Z,58.99
2024-01-22T16:18:17.490Z,59.34
2024-01-22T16:28:01.558Z,61.56
2024-01-22T16:37:45.749Z,63.23
2024-01-22T16:47:29.943Z,65.35
2024-01-22T16:57:13.182Z,65.71
2024-01-22T17:07:09.427Z,64.48
2024-01-22T17:16:52.061Z,64.57
2024-01-22T17:26:34.069Z,66.32
2024-01-22T17:36:17.782Z,66.11
2024-01-22T17:46:01.884Z,65.66
2024-01-22T17:55:45.037Z,65.06
2024-01-22T18:05:27.294Z,64.85
2024-01-22T18:15:09.371Z,64.27
2024-01-22T18:24:51.305Z,63.74
2024-01-22T18:34:35.865Z,65.38
2024-01-22T18:44:19.833Z,66.92
2024-01-22T18:54:02.788Z,66.37
2024-01-22T19:03:45.830Z,65.55
2024-01-22T19:13:28.989Z,64.95
2024-01-22T19:23:12.799Z,64.75
2024-01-22T19:32:58.787Z,64.59
2024-01-22T19:42:48.772Z,63.64
2024-01-22T19:52:33.837Z,63.40
2024-01-22T20:02:16.809Z,62.79
2024-01-22T20:12:00.388Z,61.03
2024-01-22T20:21:44.283Z,61.40
2024-01-22T20:31:26.765Z,61.91
2024-01-22T20:41:09.670Z,62.85
2024-01-22T20:50:58.563Z,63.08
2024-01-22T21:00:41.148Z,64.37
2024-01-22T21:10:27.017Z,64.79
2024-01-22T21:20:09.807Z,63.87
2024-01-22T21:29:52.925Z,64.83
2024-01-22T21:39:35.783Z,63.75
2024-01-22T21:49:18.221Z,63.07
2024-01-22T21:59:01.868Z,62.42
2024-01-22T22:08:43.880Z,61.32
2024-01-22T22:18:28.800Z,60.74
2024-01-22T22:28:11.135Z,60.59
2024-01-22T22:37:53.341Z,60.25
2024-01-22T22:47:39.807Z,61.10
2024-01-22T22:57:23.331Z,61.47
2024-01-22T23:07:05.422Z,61.18
2024-01-22T23:16:47.702Z,61.15
2024-01-22T23:26:30.345Z,61.04
2024-01-22T23:36:15.263Z,61.44
2024-01-22T23:45:58.911Z,61.61
2024-01-22T23:55:42.650Z,61.69
