createdAt,value
2023-01-10T00:01:38.640Z,3.25
2023-01-10T00:04:05.036Z,3.67
2023-01-10T00:06:31.459Z,3.45
2023-01-10T00:08:57.864Z,2.92
2023-01-10T00:11:42.942Z,4.55
2023-01-10T00:14:09.531Z,2.47
2023-01-10T00:16:37.198Z,4.18
2023-01-10T00:19:03.550Z,3.72
2023-01-10T00:21:31.080Z,3.22
2023-01-10T00:24:00.234Z,4.97
2023-01-10T00:26:26.659Z,3.05
2023-01-10T00:28:53.066Z,4.53
2023-01-10T00:31:19.467Z,5.72
2023-01-10T00:33:46.751Z,3.08
2023-01-10T00:36:13.159Z,4.72
2023-01-10T00:38:39.511Z,3.33
2023-01-10T00:41:25.855Z,4.03
2023-01-10T00:43:58.482Z,4.13
2023-01-10T00:46:25.438Z,3.85
2023-01-10T00:48:52.693Z,3.03
2023-01-10T00:51:19.461Z,5.20
2023-01-10T00:53:46.015Z,4.30
2023-01-10T00:56:12.551Z,3.92
2023-01-10T00:58:38.896Z,3.30
2023-01-10T01:01:05.526Z,3.67
2023-01-10T01:03:32.082Z,3.05
2023-01-10T01:06:04.584Z,3.08
2023-01-10T01:08:30.956Z,3.75
2023-01-10T01:10:57.389Z,3.25
2023-01-10T01:13:23.807Z,4.05
2023-01-10T01:15:50.413Z,4.07
2023-01-10T01:18:20.752Z,3.75
2023-01-10T01:20:48.173Z,3.78
2023-01-10T01:23:15.299Z,2.92
2023-01-10T01:25:41.724Z,4.78
2023-01-10T01:28:11.401Z,5.63
2023-01-10T01:30:38.022Z,4.47
2023-01-10T01:33:04.568Z,4.72
2023-01-10T01:35:33.271Z,4.38
2023-01-10T01:37:59.737Z,4.88
2023-01-10T01:40:26.309Z,4.43
2023-01-10T01:42:56.133Z,3.92
2023-01-10T01:45:22.441Z,5.18
2023-01-10T01:48:20.792Z,4.45
2023-01-10T01:51:09.899Z,4.85
2023-01-10T01:53:44.949Z,4.40
2023-01-10T01:56:19.540Z,4.78
2023-01-10T01:58:57.904Z,5.05
2023-01-10T02:01:25.264Z,4.00
2023-01-10T02:03:57.877Z,5.53
2023-01-10T02:06:25.461Z,6.68
2023-01-10T02:09:03.092Z,5.47
2023-01-10T02:11:30.373Z,6.15
2023-01-10T02:13:58.204Z,6.30
2023-01-10T02:16:24.568Z,5.68
2023-01-10T02:18:51.009Z,4.88
2023-01-10T02:21:31.343Z,6.32
2023-01-10T02:24:16.403Z,6.03
2023-01-10T02:26:53.614Z,4.75
2023-01-10T02:29:54.465Z,6.88
2023-01-10T02:32:43.962Z,6.43
2023-01-10T02:35:32.845Z,6.05
2023-01-10T02:38:43.728Z,4.80
2023-01-10T02:41:30.430Z,5.93
2023-01-10T02:44:05.560Z,4.90
2023-01-10T02:46:34.333Z,6.47
2023-01-10T02:49:00.948Z,5.53
2023-01-10T02:51:33.370Z,6.03
2023-01-10T02:54:23.016Z,4.20
2023-01-10T02:57:01.469Z,5.45
2023-01-10T02:59:57.740Z,7.05
2023-01-10T03:02:46.358Z,7.30
2023-01-10T03:05:39.831Z,6.35
2023-01-10T03:08:24.767Z,8.77
2023-01-10T03:10:58.066Z,6.85
2023-01-10T03:13:36.417Z,6.13
2023-01-10T03:16:06.907Z,7.07
2023-01-10T03:18:40.478Z,5.78
2023-01-10T03:21:08.170Z,7.03
2023-01-10T03:23:36.008Z,7.75
2023-01-10T03:26:05.262Z,8.55
2023-01-10T03:28:44.180Z,7.60
2023-01-10T03:31:17.420Z,6.97
2023-01-10T03:33:44.701Z,7.10
2023-01-10T03:36:31.058Z,8.77
2023-01-10T03:39:08.674Z,7.00
2023-01-10T03:41:41.867Z,6.82
2023-01-10T03:44:44.466Z,7.15
2023-01-10T03:47:35.384Z,6.30
2023-01-10T03:50:06.609Z,7.57
2023-01-10T03:52:35.275Z,6.80
2023-01-10T03:55:03.749Z,7.32
2023-01-10T03:57:30.189Z,6.22
2023-01-10T03:59:58.750Z,6.88
2023-01-10T04:02:28.035Z,7.18
2023-01-10T04:04:54.403Z,11.40
2023-01-10T04:07:21.311Z,6.22
2023-01-10T04:09:47.715Z,5.85
2023-01-10T04:12:14.102Z,7.38
2023-01-10T04:14:40.529Z,6.70
2023-01-10T04:17:07.138Z,5.85
2023-01-10T04:19:33.587Z,8.70
2023-01-10T04:22:00.077Z,7.80
2023-01-10T04:24:26.479Z,7.70
2023-01-10T04:26:52.847Z,5.57
2023-01-10T04:29:19.303Z,7.18
2023-01-10T04:31:45.931Z,6.80
2023-01-10T04:34:12.393Z,6.88
2023-01-10T04:36:38.802Z,9.10
2023-01-10T04:39:05.393Z,8.45
2023-01-10T04:41:31.953Z,8.10
2023-01-10T04:43:58.409Z,6.30
2023-01-10T04:46:24.801Z,8.02
2023-01-10T04:48:51.406Z,10.68
2023-01-10T04:51:17.977Z,9.50
2023-01-10T04:53:44.368Z,8.13
2023-01-10T04:56:16.731Z,9.32
2023-01-10T04:58:43.110Z,9.95
2023-01-10T05:01:11.261Z,7.57
2023-01-10T05:03:37.855Z,7.50
2023-01-10T05:06:05.364Z,8.77
2023-01-10T05:08:31.834Z,8.00
2023-01-10T05:10:58.243Z,10.27
2023-01-10T05:13:26.209Z,8.30
2023-01-10T05:15:57.908Z,8.82
2023-01-10T05:18:25.635Z,9.70
2023-01-10T05:20:52.242Z,10.48
2023-01-10T05:23:18.733Z,10.20
2023-01-10T05:25:45.454Z,6.65
2023-01-10T05:28:11.822Z,9.93
2023-01-10T05:30:38.326Z,8.68
2023-01-10T05:33:04.918Z,9.38
2023-01-10T05:35:31.272Z,8.85
2023-01-10T05:37:57.663Z,8.90
2023-01-10T05:40:24.026Z,9.40
2023-01-10T05:42:50.421Z,8.90
2023-01-10T05:45:16.866Z,6.53
2023-01-10T05:47:43.454Z,10.18
2023-01-10T05:50:10.599Z,9.57
2023-01-10T05:52:37.217Z,7.20
2023-01-10T05:55:03.907Z,8.30
2023-01-10T05:57:30.248Z,8.18
2023-01-10T05:59:56.744Z,9.10
2023-01-10T06:02:23.286Z,9.63
2023-01-10T06:04:49.870Z,8.40
2023-01-10T06:07:16.234Z,10.27
2023-01-10T06:09:42.860Z,10.80
2023-01-10T06:12:09.720Z,8.60
2023-01-10T06:14:36.162Z,9.13
2023-01-10T06:17:02.592Z,8.50
2023-01-10T06:19:28.977Z,13.68
2023-01-10T06:21:55.820Z,9.75
2023-01-10T06:24:22.392Z,9.20
2023-01-10T06:26:48.967Z,9.95
2023-01-10T06:29:15.418Z,9.60
2023-01-10T06:31:41.830Z,8.50
2023-01-10T06:34:08.266Z,9.65
2023-01-10T06:36:35.849Z,9.50
2023-01-10T06:39:02.304Z,9.90
2023-01-10T06:41:28.748Z,8.98
2023-01-10T06:43:55.178Z,10.07
2023-01-10T06:46:21.644Z,9.30
2023-01-10T06:48:48.152Z,7.70
2023-01-10T06:51:16.144Z,8.73
2023-01-10T06:53:44.023Z,7.70
2023-01-10T06:56:10.818Z,7.22
2023-01-10T06:58:41.215Z,7.13
2023-01-10T07:01:13.964Z,10.77
2023-01-10T07:03:40.906Z,8.77
2023-01-10T07:06:10.190Z,10.45
2023-01-10T07:08:38.145Z,11.27
2023-01-10T07:11:04.714Z,9.25
2023-01-10T07:13:31.054Z,9.45
2023-01-10T07:16:15.256Z,7.50
2023-01-10T07:18:42.691Z,10.40
2023-01-10T07:21:10.212Z,9.25
2023-01-10T07:23:36.689Z,10.63
2023-01-10T07:26:09.600Z,9.02
2023-01-10T07:28:35.991Z,8.82
2023-01-10T07:31:04.777Z,8.63
2023-01-10T07:33:31.590Z,8.85
2023-01-10T07:36:00.055Z,7.85
2023-01-10T07:38:26.497Z,8.63
2023-01-10T07:40:53.066Z,9.98
2023-01-10T07:43:19.668Z,8.25
2023-01-10T07:45:46.321Z,8.82
2023-01-10T07:48:12.815Z,8.10
2023-01-10T07:50:39.201Z,8.55
2023-01-10T07:53:07.513Z,9.23
2023-01-10T07:55:38.820Z,10.57
2023-01-10T07:58:10.551Z,9.25
2023-01-10T08:00:37.128Z,8.20
2023-01-10T08:03:04.073Z,9.90
2023-01-10T08:05:30.528Z,11.07
2023-01-10T08:07:59.993Z,10.23
2023-01-10T08:10:26.864Z,8.48
2023-01-10T08:12:53.475Z,7.05
2023-01-10T08:15:19.931Z,9.23
2023-01-10T08:17:46.377Z,10.63
2023-01-10T08:20:12.961Z,8.57
2023-01-10T08:22:39.347Z,11.77
2023-01-10T08:25:05.975Z,10.43
2023-01-10T08:27:32.358Z,7.93
2023-01-10T08:29:58.851Z,7.70
2023-01-10T08:32:25.285Z,10.45
2023-01-10T08:34:51.683Z,10.25
2023-01-10T08:37:18.041Z,8.80
2023-01-10T08:39:44.402Z,8.10
2023-01-10T08:42:10.839Z,8.65
2023-01-10T08:44:37.238Z,9.40
2023-01-10T08:47:03.976Z,10.27
2023-01-10T08:49:30.519Z,8.57
2023-01-10T08:51:58.437Z,8.70
2023-01-10T08:54:24.795Z,8.70
2023-01-10T08:56:51.173Z,8.70
2023-01-10T08:59:17.752Z,7.47
2023-01-10T09:01:44.341Z,8.55
2023-01-10T09:04:11.025Z,6.60
2023-01-10T09:06:37.737Z,6.30
2023-01-10T09:09:04.979Z,12.25
2023-01-10T09:11:31.448Z,8.85
2023-01-10T09:13:57.881Z,5.88
2023-01-10T09:16:24.279Z,5.35
2023-01-10T09:18:50.756Z,6.72
2023-01-10T09:21:17.115Z,8.48
2023-01-10T09:23:44.319Z,4.78
2023-01-10T09:26:10.817Z,6.45
2023-01-10T09:28:37.171Z,5.78
2023-01-10T09:31:04.444Z,5.97
2023-01-10T09:33:45.244Z,6.50
2023-01-10T09:36:15.276Z,7.45
2023-01-10T09:38:41.725Z,6.18
2023-01-10T09:41:17.092Z,5.18
2023-01-10T09:44:08.181Z,5.22
2023-01-10T09:46:50.980Z,6.65
2023-01-10T09:49:49.629Z,7.60
2023-01-10T09:52:27.759Z,8.00
2023-01-10T09:54:57.017Z,7.78
2023-01-10T09:57:24.012Z,7.18
2023-01-10T09:59:53.797Z,7.75
2023-01-10T10:05:13.612Z,18.30
2023-01-10T10:07:40.470Z,10.23
2023-01-10T10:10:12.018Z,8.20
2023-01-10T10:13:00.136Z,7.63
2023-01-10T10:15:45.624Z,9.50
2023-01-10T10:18:31.741Z,7.25
2023-01-10T10:21:16.236Z,6.88
2023-01-10T10:24:19.778Z,8.13
2023-01-10T10:26:59.564Z,5.40
2023-01-10T10:29:36.054Z,5.95
2023-01-10T10:32:14.574Z,4.93
2023-01-10T10:35:13.188Z,7.80
2023-01-10T10:37:48.553Z,6.97
2023-01-10T10:40:15.102Z,7.68
2023-01-10T10:42:47.959Z,6.82
2023-01-10T10:45:41.816Z,6.32
2023-01-10T10:48:27.131Z,7.70
2023-01-10T10:51:19.573Z,5.43
2023-01-10T10:53:47.431Z,6.78
2023-01-10T10:56:19.450Z,6.25
2023-01-10T10:58:49.941Z,7.32
2023-01-10T11:01:17.391Z,5.25
2023-01-10T11:03:52.850Z,4.47
2023-01-10T11:06:20.495Z,6.60
2023-01-10T11:08:52.762Z,7.18
2023-01-10T11:11:28.354Z,6.35
2023-01-10T11:14:00.962Z,5.88
2023-01-10T11:16:36.496Z,8.43
2023-01-10T11:19:19.640Z,6.45
2023-01-10T11:22:03.458Z,7.80
2023-01-10T11:24:35.975Z,9.75
2023-01-10T11:27:14.250Z,7.05
2023-01-10T11:29:47.727Z,8.88
2023-01-10T11:32:16.953Z,10.48
2023-01-10T11:35:21.378Z,6.28
2023-01-10T11:38:19.498Z,5.90
2023-01-10T11:41:19.195Z,8.88
2023-01-10T11:43:45.547Z,7.85
2023-01-10T11:46:21.220Z,9.55
2023-01-10T11:49:07.249Z,8.77
2023-01-10T11:51:40.491Z,8.55
2023-01-10T11:54:11.926Z,7.43
2023-01-10T11:56:43.313Z,8.95
2023-01-10T11:59:14.466Z,6.47
2023-01-10T12:01:44.417Z,11.00
2023-01-10T12:04:16.149Z,10.00
2023-01-10T12:06:48.656Z,10.05
2023-01-10T12:09:32.888Z,7.93
2023-01-10T12:12:23.927Z,7.68
2023-01-10T12:14:51.809Z,7.68
2023-01-10T12:17:23.785Z,8.40
2023-01-10T12:19:53.257Z,8.88
2023-01-10T12:22:24.501Z,7.57
2023-01-10T12:24:52.753Z,5.07
2023-01-10T12:27:21.004Z,7.22
2023-01-10T12:30:08.662Z,6.20
2023-01-10T12:32:41.725Z,7.57
2023-01-10T12:35:17.217Z,7.57
2023-01-10T12:37:53.679Z,8.02
2023-01-10T12:40:40.139Z,7.60
2023-01-10T12:43:36.946Z,7.20
2023-01-10T12:46:33.539Z,9.35
2023-01-10T12:49:21.810Z,7.18
2023-01-10T12:51:51.129Z,9.30
2023-01-10T12:54:29.184Z,8.07
2023-01-10T12:56:58.699Z,6.78
2023-01-10T12:59:37.924Z,7.18
2023-01-10T13:02:17.152Z,8.32
2023-01-10T13:04:48.695Z,13.50
2023-01-10T13:07:16.298Z,13.95
2023-01-10T13:09:43.803Z,8.05
2023-01-10T13:12:17.528Z,9.25
2023-01-10T13:14:51.369Z,5.30
2023-01-10T13:17:46.752Z,7.65
2023-01-10T13:20:16.068Z,9.32
2023-01-10T13:22:44.784Z,7.97
2023-01-10T13:25:24.454Z,6.38
2023-01-10T13:28:14.462Z,4.10
2023-01-10T13:30:41.749Z,7.72
2023-01-10T13:33:22.653Z,7.00
2023-01-10T13:35:51.063Z,7.03
2023-01-10T13:38:48.430Z,6.10
2023-01-10T13:41:33.271Z,7.15
2023-01-10T13:44:03.564Z,6.45
2023-01-10T13:46:29.887Z,9.43
2023-01-10T13:49:00.361Z,8.43
2023-01-10T13:51:27.804Z,8.52
2023-01-10T13:53:59.003Z,5.97
2023-01-10T13:56:51.837Z,13.05
2023-01-10T13:59:42.727Z,4.97
2023-01-10T14:02:30.208Z,7.32
2023-01-10T14:05:00.439Z,6.53
2023-01-10T14:07:45.761Z,7.78
2023-01-10T14:10:27.417Z,9.95
2023-01-10T14:12:55.511Z,6.57
2023-01-10T14:15:29.699Z,5.63
2023-01-10T14:18:15.042Z,7.03
2023-01-10T14:20:42.104Z,10.93
2023-01-10T14:23:20.488Z,5.28
2023-01-10T14:25:53.198Z,5.13
2023-01-10T14:28:31.416Z,5.78
2023-01-10T14:31:19.730Z,5.93
2023-01-10T14:33:47.262Z,6.30
2023-01-10T14:36:21.813Z,6.20
2023-01-10T14:38:50.446Z,7.28
2023-01-10T14:41:19.257Z,6.13
2023-01-10T14:43:54.118Z,5.22
2023-01-10T14:46:26.054Z,6.60
2023-01-10T14:49:00.704Z,6.95
2023-01-10T14:51:29.225Z,5.95
2023-01-10T14:54:01.129Z,6.85
2023-01-10T14:56:35.783Z,6.35
2023-01-10T14:59:23.308Z,5.20
2023-01-10T15:01:51.383Z,8.90
2023-01-10T15:04:20.586Z,10.20
2023-01-10T15:06:54.377Z,6.78
2023-01-10T15:09:20.994Z,5.28
2023-01-10T15:11:48.914Z,5.63
2023-01-10T15:14:20.046Z,5.97
2023-01-10T15:16:48.274Z,6.22
2023-01-10T15:19:20.937Z,6.57
2023-01-10T15:21:48.003Z,7.07
2023-01-10T15:24:24.922Z,6.63
2023-01-10T15:26:52.794Z,6.28
2023-01-10T15:29:23.251Z,4.95
2023-01-10T15:31:50.687Z,7.78
2023-01-10T15:34:23.002Z,6.03
2023-01-10T15:36:55.821Z,7.40
2023-01-10T15:39:29.251Z,6.95
2023-01-10T15:42:03.569Z,5.97
2023-01-10T15:44:44.997Z,6.20
2023-01-10T15:47:42.590Z,8.00
2023-01-10T15:50:22.965Z,5.35
2023-01-10T15:52:53.284Z,7.15
2023-01-10T15:55:39.485Z,5.82
2023-01-10T15:58:18.919Z,8.45
2023-01-10T16:00:51.686Z,5.93
2023-01-10T16:03:29.873Z,7.00
2023-01-10T16:05:59.349Z,7.88
2023-01-10T16:08:32.629Z,9.57
2023-01-10T16:11:01.323Z,4.82
2023-01-10T16:13:28.039Z,7.32
2023-01-10T16:16:05.115Z,8.30
2023-01-10T16:18:31.833Z,8.10
2023-01-10T16:21:01.701Z,7.63
2023-01-10T16:23:34.385Z,8.77
2023-01-10T16:26:04.162Z,7.80
2023-01-10T16:28:35.838Z,25.05
2023-01-10T16:31:05.485Z,17.80
2023-01-10T16:33:33.019Z,7.95
2023-01-10T16:36:00.031Z,8.65
2023-01-10T16:38:28.675Z,7.35
2023-01-10T16:41:00.621Z,8.20
2023-01-10T16:43:29.081Z,7.07
2023-01-10T16:46:01.117Z,9.13
2023-01-10T16:48:30.703Z,8.02
2023-01-10T16:51:16.912Z,11.90
2023-01-10T16:53:43.586Z,10.85
2023-01-10T16:56:15.363Z,10.63
2023-01-10T16:58:41.892Z,7.28
2023-01-10T17:01:13.842Z,7.25
2023-01-10T17:03:40.288Z,9.98
2023-01-10T17:06:06.904Z,7.95
2023-01-10T17:08:33.368Z,10.75
2023-01-10T17:11:05.749Z,6.88
2023-01-10T17:13:35.976Z,6.63
2023-01-10T17:16:02.869Z,10.27
2023-01-10T17:18:29.384Z,10.57
2023-01-10T17:20:57.103Z,11.30
2023-01-10T17:23:24.099Z,10.00
2023-01-10T17:25:57.513Z,9.18
2023-01-10T17:28:23.956Z,8.90
2023-01-10T17:30:51.447Z,9.82
2023-01-10T17:33:17.853Z,21.77
2023-01-10T17:35:45.101Z,16.27
2023-01-10T17:38:14.104Z,9.68
2023-01-10T17:40:41.400Z,10.35
2023-01-10T17:43:08.010Z,6.80
2023-01-10T17:45:34.579Z,9.85
2023-01-10T17:48:00.948Z,9.27
2023-01-10T17:50:27.346Z,10.40
2023-01-10T17:52:53.821Z,9.73
2023-01-10T17:55:20.258Z,7.30
2023-01-10T17:57:46.697Z,8.60
2023-01-10T18:00:13.855Z,9.02
2023-01-10T18:02:40.283Z,9.23
2023-01-10T18:05:07.054Z,7.72
2023-01-10T18:07:33.565Z,8.00
2023-01-10T18:09:59.959Z,7.32
2023-01-10T18:12:26.408Z,6.25
2023-01-10T18:14:52.768Z,7.30
2023-01-10T18:17:19.151Z,8.10
2023-01-10T18:19:46.051Z,6.20
2023-01-10T18:22:31.192Z,5.82
2023-01-10T18:24:57.934Z,6.47
2023-01-10T18:27:26.151Z,7.20
2023-01-10T18:29:53.377Z,6.20
2023-01-10T18:32:21.852Z,6.32
2023-01-10T18:34:48.332Z,7.68
2023-01-10T18:37:16.563Z,8.63
2023-01-10T18:39:43.586Z,6.80
2023-01-10T18:42:11.148Z,6.28
2023-01-10T18:44:38.617Z,5.50
2023-01-10T18:47:06.174Z,7.80
2023-01-10T18:49:33.057Z,7.22
2023-01-10T18:51:59.732Z,8.60
2023-01-10T18:54:27.980Z,8.18
2023-01-10T18:56:55.953Z,6.82
2023-01-10T18:59:25.382Z,6.50
2023-01-10T19:01:52.269Z,7.13
2023-01-10T19:04:18.960Z,8.43
2023-01-10T19:06:48.170Z,7.85
2023-01-10T19:09:14.613Z,18.20
2023-01-10T19:11:41.270Z,15.57
2023-01-10T19:14:10.868Z,13.40
2023-01-10T19:16:37.487Z,5.55
2023-01-10T19:19:11.285Z,6.15
2023-01-10T19:21:39.148Z,8.05
2023-01-10T19:24:18.107Z,6.45
2023-01-10T19:26:47.702Z,7.72
2023-01-10T19:29:16.782Z,8.80
2023-01-10T19:31:46.075Z,7.65
2023-01-10T19:34:21.644Z,7.85
2023-01-10T19:36:48.255Z,8.63
2023-01-10T19:39:19.570Z,7.80
2023-01-10T19:41:54.545Z,11.40
2023-01-10T19:44:21.317Z,6.25
2023-01-10T19:46:52.133Z,7.50
2023-01-10T19:49:19.700Z,6.43
2023-01-10T19:51:51.053Z,8.13
2023-01-10T19:54:21.334Z,7.93
2023-01-10T19:56:53.609Z,7.00
2023-01-10T19:59:20.536Z,10.98
2023-01-10T20:01:50.277Z,12.07
2023-01-10T20:06:45.395Z,6.75
2023-01-10T20:09:12.794Z,5.43
2023-01-10T20:11:41.970Z,6.38
2023-01-10T20:14:13.834Z,8.35
2023-01-10T20:16:43.269Z,6.28
2023-01-10T20:19:13.568Z,8.38
2023-01-10T20:21:43.451Z,5.22
2023-01-10T20:24:18.525Z,6.75
2023-01-10T20:26:46.411Z,5.57
2023-01-10T20:29:16.346Z,6.57
2023-01-10T20:31:46.521Z,7.32
2023-01-10T20:34:15.170Z,5.70
2023-01-10T20:36:53.939Z,5.03
2023-01-10T20:39:28.072Z,7.40
2023-01-10T20:41:54.918Z,7.28
2023-01-10T20:44:23.899Z,7.78
2023-01-10T20:46:51.049Z,7.85
2023-01-10T20:49:20.979Z,7.38
2023-01-10T20:51:49.920Z,7.93
2023-01-10T20:54:16.491Z,5.88
2023-01-10T20:56:46.698Z,6.70
2023-01-10T20:59:14.919Z,9.35
2023-01-10T21:01:41.620Z,5.85
2023-01-10T21:04:08.388Z,5.68
2023-01-10T21:06:37.657Z,6.57
2023-01-10T21:09:04.999Z,7.05
2023-01-10T21:11:56.652Z,6.80
2023-01-10T21:14:25.702Z,6.25
2023-01-10T21:16:52.206Z,5.38
2023-01-10T21:19:19.442Z,6.28
2023-01-10T21:21:46.014Z,4.93
2023-01-10T21:24:12.882Z,6.85
2023-01-10T21:26:42.195Z,5.45
2023-01-10T21:29:08.815Z,9.25
2023-01-10T21:31:38.147Z,9.35
2023-01-10T21:34:04.891Z,6.00
2023-01-10T21:36:31.379Z,5.28
2023-01-10T21:38:57.813Z,6.45
2023-01-10T21:41:42.862Z,4.95
2023-01-10T21:44:09.519Z,5.95
2023-01-10T21:46:36.466Z,6.63
2023-01-10T21:49:12.180Z,6.18
2023-01-10T21:51:41.191Z,5.88
2023-01-10T21:54:07.900Z,6.95
2023-01-10T21:56:37.498Z,7.43
2023-01-10T21:59:06.342Z,6.47
2023-01-10T22:01:33.091Z,5.82
2023-01-10T22:03:59.913Z,5.05
2023-01-10T22:06:26.679Z,7.82
2023-01-10T22:08:53.214Z,6.35
2023-01-10T22:11:20.083Z,6.90
2023-01-10T22:13:47.505Z,6.95
2023-01-10T22:16:14.186Z,8.05
2023-01-10T22:18:40.858Z,7.00
2023-01-10T22:21:07.528Z,7.45
2023-01-10T22:23:37.192Z,7.60
2023-01-10T22:26:10.133Z,7.75
2023-01-10T22:28:36.588Z,6.20
2023-01-10T22:31:04.195Z,6.55
2023-01-10T22:33:32.973Z,8.63
2023-01-10T22:36:17.444Z,9.90
2023-01-10T22:38:45.105Z,11.32
2023-01-10T22:41:20.391Z,8.55
2023-01-10T22:43:47.426Z,10.07
2023-01-10T22:46:17.090Z,6.47
2023-01-10T22:48:43.988Z,12.93
2023-01-10T22:51:10.734Z,10.10
2023-01-10T22:53:37.222Z,10.13
2023-01-10T22:56:06.275Z,13.27
2023-01-10T22:58:33.517Z,12.05
2023-01-10T23:01:03.876Z,10.63
2023-01-10T23:03:30.473Z,12.40
2023-01-10T23:05:58.005Z,10.25
2023-01-10T23:08:26.051Z,11.20
2023-01-10T23:10:54.071Z,13.32
2023-01-10T23:13:21.608Z,12.95
2023-01-10T23:15:56.029Z,12.98
2023-01-10T23:18:22.721Z,11.50
2023-01-10T23:20:49.079Z,18.00
2023-01-10T23:23:15.648Z,19.40
2023-01-10T23:25:42.056Z,15.82
2023-01-10T23:28:08.688Z,17.52
2023-01-10T23:30:35.070Z,14.65
2023-01-10T23:33:01.671Z,13.32
2023-01-10T23:35:28.246Z,14.13
2023-01-10T23:37:54.703Z,14.07
2023-01-10T23:40:21.400Z,14.18
2023-01-10T23:42:47.766Z,15.07
2023-01-10T23:45:14.324Z,12.10
2023-01-10T23:47:40.660Z,14.63
2023-01-10T23:50:07.825Z,12.20
2023-01-10T23:52:34.309Z,12.77
2023-01-10T23:55:00.670Z,13.60
2023-01-10T23:57:27.499Z,13.65
2023-01-10T23:59:54.083Z,15.68
