createdAt,value
2022-08-14T00:01:54.478Z,75.26
2022-08-14T00:04:35.186Z,74.93
2022-08-14T00:07:06.870Z,75.15
2022-08-14T00:09:55.751Z,72.48
2022-08-14T00:12:24.751Z,73.93
2022-08-14T00:15:01.012Z,74.31
2022-08-14T00:17:31.382Z,74.48
2022-08-14T00:20:07.691Z,73.80
2022-08-14T00:22:56.390Z,74.21
2022-08-14T00:25:22.678Z,73.80
2022-08-14T00:27:54.145Z,72.90
2022-08-14T00:30:22.174Z,73.84
2022-08-14T00:32:53.122Z,72.83
2022-08-14T00:35:25.917Z,72.62
2022-08-14T00:38:11.739Z,72.49
2022-08-14T00:40:39.087Z,72.80
2022-08-14T00:43:08.007Z,73.24
2022-08-14T00:45:36.325Z,74.21
2022-08-14T00:48:04.369Z,73.68
2022-08-14T00:50:31.777Z,74.33
2022-08-14T00:53:00.551Z,75.13
2022-08-14T00:55:30.127Z,76.95
2022-08-14T00:57:58.648Z,77.02
2022-08-14T01:00:37.155Z,76.68
2022-08-14T01:03:10.695Z,75.83
2022-08-14T01:05:50.610Z,75.97
2022-08-14T01:08:52.362Z,76.01
2022-08-14T01:11:09.721Z,76.27
2022-08-14T01:13:42.683Z,76.25
2022-08-14T01:16:15.088Z,76.51
2022-08-14T01:18:43.018Z,77.17
2022-08-14T01:21:31.134Z,76.19
2022-08-14T01:24:03.000Z,75.92
2022-08-14T01:26:39.180Z,75.14
2022-08-14T01:29:07.135Z,74.20
2022-08-14T01:31:40.030Z,74.71
2022-08-14T01:35:20.999Z,74.70
2022-08-14T01:36:57.005Z,74.20
2022-08-14T01:39:24.316Z,73.49
2022-08-14T01:41:52.238Z,74.82
2022-08-14T01:44:31.953Z,75.54
2022-08-14T01:47:05.915Z,77.64
2022-08-14T01:49:35.800Z,77.63
2022-08-14T01:52:34.612Z,76.60
2022-08-14T01:55:04.057Z,76.40
2022-08-14T01:58:00.872Z,75.90
2022-08-14T02:00:23.252Z,75.64
2022-08-14T02:02:55.960Z,76.60
2022-08-14T02:05:26.086Z,77.42
2022-08-14T02:08:01.174Z,78.31
2022-08-14T02:10:47.435Z,77.25
2022-08-14T02:13:16.537Z,77.94
2022-08-14T02:15:44.437Z,77.76
2022-08-14T02:18:15.160Z,78.18
2022-08-14T02:20:42.948Z,77.68
2022-08-14T02:23:13.352Z,78.59
2022-08-14T02:25:40.613Z,78.34
2022-08-14T02:28:25.727Z,77.54
2022-08-14T02:30:55.498Z,78.33
2022-08-14T02:33:23.076Z,78.15
2022-08-14T02:35:53.415Z,77.87
2022-08-14T02:38:34.252Z,77.89
2022-08-14T02:41:08.880Z,77.35
2022-08-14T02:43:46.327Z,77.57
2022-08-14T02:46:20.755Z,76.25
2022-08-14T02:49:01.984Z,76.47
2022-08-14T02:51:34.684Z,77.18
2022-08-14T02:54:07.313Z,78.01
2022-08-14T02:57:16.053Z,77.54
2022-08-14T02:59:24.884Z,77.44
2022-08-14T03:01:56.288Z,77.94
2022-08-14T03:04:25.193Z,77.62
2022-08-14T03:06:57.565Z,78.04
2022-08-14T03:09:42.309Z,77.43
2022-08-14T03:12:30.716Z,77.75
2022-08-14T03:15:00.205Z,78.16
2022-08-14T03:17:32.090Z,78.40
2022-08-14T03:20:11.034Z,78.03
2022-08-14T03:22:39.114Z,77.88
2022-08-14T03:25:11.299Z,77.66
2022-08-14T03:27:48.534Z,76.98
2022-08-14T03:30:39.273Z,76.80
2022-08-14T03:33:10.607Z,77.10
2022-08-14T03:35:40.194Z,77.22
2022-08-14T03:39:12.415Z,77.53
2022-08-14T03:41:19.652Z,78.18
2022-08-14T03:43:57.489Z,79.10
2022-08-14T03:46:52.961Z,78.89
2022-08-14T03:49:24.286Z,79.23
2022-08-14T03:51:57.736Z,78.78
2022-08-14T03:54:27.978Z,78.59
2022-08-14T03:56:56.839Z,78.17
2022-08-14T03:59:24.485Z,78.32
2022-08-14T04:02:01.216Z,78.23
2022-08-14T04:04:30.366Z,78.62
2022-08-14T04:06:58.862Z,78.73
2022-08-14T04:09:27.037Z,78.18
2022-08-14T04:11:58.042Z,77.60
2022-08-14T04:14:26.876Z,78.39
2022-08-14T04:16:54.156Z,78.26
2022-08-14T04:19:22.129Z,78.08
2022-08-14T04:22:01.851Z,78.37
2022-08-14T04:24:30.838Z,78.83
2022-08-14T04:27:07.055Z,78.69
2022-08-14T04:29:38.670Z,78.49
2022-08-14T04:33:00.066Z,79.22
2022-08-14T04:34:55.396Z,79.71
2022-08-14T04:37:24.620Z,79.62
2022-08-14T04:39:57.247Z,79.49
2022-08-14T04:42:27.065Z,79.90
2022-08-14T04:45:00.617Z,81.06
2022-08-14T04:47:30.938Z,80.90
2022-08-14T04:49:58.299Z,80.69
2022-08-14T04:52:25.700Z,80.63
2022-08-14T04:54:54.737Z,80.28
2022-08-14T04:57:22.829Z,79.99
2022-08-14T04:59:51.983Z,80.09
2022-08-14T05:02:20.147Z,80.10
2022-08-14T05:04:56.899Z,80.73
2022-08-14T05:07:33.923Z,79.79
2022-08-14T05:10:12.670Z,80.11
2022-08-14T05:13:13.607Z,80.03
2022-08-14T05:15:32.026Z,80.42
2022-08-14T05:18:16.982Z,79.97
2022-08-14T05:21:55.107Z,79.70
2022-08-14T05:23:37.345Z,79.58
2022-08-14T05:26:05.406Z,79.19
2022-08-14T05:28:34.864Z,78.63
2022-08-14T05:31:06.179Z,78.92
2022-08-14T05:33:35.191Z,78.55
2022-08-14T05:36:05.427Z,77.63
2022-08-14T05:38:35.187Z,78.25
2022-08-14T05:41:06.379Z,79.09
2022-08-14T05:43:41.390Z,77.88
2022-08-14T05:46:15.283Z,78.62
2022-08-14T05:48:43.883Z,79.09
2022-08-14T05:51:12.759Z,78.56
2022-08-14T05:53:42.414Z,76.87
2022-08-14T05:56:10.257Z,76.17
2022-08-14T05:58:41.385Z,75.61
2022-08-14T06:01:09.273Z,76.24
2022-08-14T06:03:40.309Z,77.99
2022-08-14T06:06:08.320Z,77.58
2022-08-14T06:08:41.076Z,78.90
2022-08-14T06:11:10.342Z,78.04
2022-08-14T06:13:45.115Z,78.03
2022-08-14T06:16:17.878Z,76.00
2022-08-14T06:18:48.626Z,76.56
2022-08-14T06:21:21.217Z,77.93
2022-08-14T06:23:49.348Z,77.29
2022-08-14T06:26:20.707Z,76.82
2022-08-14T06:28:51.846Z,76.12
2022-08-14T06:31:20.595Z,75.41
2022-08-14T06:35:02.813Z,75.95
2022-08-14T06:36:37.188Z,75.86
2022-08-14T06:39:04.866Z,75.61
2022-08-14T06:41:57.894Z,75.46
2022-08-14T06:44:30.923Z,74.79
2022-08-14T06:47:01.646Z,74.92
2022-08-14T06:49:30.569Z,74.55
2022-08-14T06:52:08.231Z,74.77
2022-08-14T06:54:35.936Z,74.35
2022-08-14T06:57:03.263Z,74.49
2022-08-14T06:59:31.165Z,74.46
2022-08-14T07:02:05.131Z,73.95
2022-08-14T07:04:35.565Z,74.42
2022-08-14T07:07:04.587Z,74.76
2022-08-14T07:09:40.478Z,74.39
2022-08-14T07:12:52.208Z,74.22
2022-08-14T07:15:01.098Z,73.85
2022-08-14T07:17:29.244Z,73.46
2022-08-14T07:20:00.865Z,73.42
2022-08-14T07:22:32.645Z,73.33
2022-08-14T07:25:08.619Z,73.62
2022-08-14T07:27:36.156Z,74.43
2022-08-14T07:30:04.496Z,74.06
2022-08-14T07:32:39.356Z,74.38
2022-08-14T07:35:08.504Z,74.02
2022-08-14T07:37:36.241Z,74.27
2022-08-14T07:40:05.913Z,74.13
2022-08-14T07:42:33.538Z,74.34
2022-08-14T07:45:01.342Z,73.79
2022-08-14T07:50:20.064Z,73.16
2022-08-14T07:52:48.833Z,72.96
2022-08-14T07:55:19.510Z,72.42
2022-08-14T07:57:48.672Z,73.40
2022-08-14T08:00:31.166Z,73.50
2022-08-14T08:03:00.312Z,72.65
2022-08-14T08:05:29.535Z,73.67
2022-08-14T08:07:57.233Z,74.45
2022-08-14T08:10:46.761Z,73.91
2022-08-14T08:13:15.676Z,73.48
2022-08-14T08:15:45.046Z,72.94
2022-08-14T08:18:20.471Z,72.88
2022-08-14T08:20:59.250Z,72.54
2022-08-14T08:23:28.475Z,72.74
2022-08-14T08:26:02.099Z,72.62
2022-08-14T08:28:29.928Z,71.88
2022-08-14T08:30:59.914Z,72.28
2022-08-14T08:33:32.241Z,73.52
2022-08-14T08:36:08.173Z,73.49
2022-08-14T08:39:17.196Z,73.94
2022-08-14T08:41:27.502Z,73.36
2022-08-14T08:44:05.555Z,74.98
2022-08-14T08:46:33.262Z,73.72
2022-08-14T08:49:04.108Z,73.62
2022-08-14T08:51:38.050Z,74.40
2022-08-14T08:54:19.763Z,73.60
2022-08-14T08:56:49.734Z,72.76
2022-08-14T08:59:20.841Z,72.13
2022-08-14T09:01:52.327Z,70.39
2022-08-14T09:04:24.931Z,69.48
2022-08-14T09:07:09.834Z,70.55
2022-08-14T09:09:54.509Z,71.48
2022-08-14T09:12:27.043Z,68.32
2022-08-14T09:15:00.871Z,70.50
2022-08-14T09:17:28.769Z,66.87
2022-08-14T09:19:57.140Z,65.18
2022-08-14T09:22:35.557Z,65.03
2022-08-14T09:25:07.253Z,62.93
2022-08-14T09:27:37.031Z,62.99
2022-08-14T09:30:13.259Z,59.51
2022-08-14T09:33:13.280Z,60.52
2022-08-14T09:35:56.700Z,56.11
2022-08-14T09:38:40.483Z,57.86
2022-08-14T09:41:26.283Z,57.63
2022-08-14T09:44:28.259Z,59.37
2022-08-14T09:46:59.035Z,57.20
2022-08-14T09:49:34.229Z,56.61
2022-08-14T09:52:32.850Z,52.84
2022-08-14T09:54:59.513Z,57.50
2022-08-14T09:57:29.040Z,57.89
2022-08-14T09:59:57.270Z,59.22
2022-08-14T10:02:31.132Z,60.92
2022-08-14T10:05:04.776Z,60.33
2022-08-14T10:07:41.201Z,60.71
2022-08-14T10:10:27.670Z,59.49
2022-08-14T10:13:03.827Z,58.46
2022-08-14T10:15:37.504Z,59.56
2022-08-14T10:18:08.150Z,59.46
2022-08-14T10:20:40.726Z,59.97
2022-08-14T10:23:16.513Z,58.54
2022-08-14T10:25:49.815Z,58.03
2022-08-14T10:28:39.569Z,57.63
2022-08-14T10:31:17.598Z,56.67
2022-08-14T10:34:02.192Z,57.08
2022-08-14T10:36:34.905Z,57.75
2022-08-14T10:39:07.342Z,59.24
2022-08-14T10:41:46.489Z,60.65
2022-08-14T10:44:30.591Z,58.77
2022-08-14T10:49:59.786Z,59.83
2022-08-14T10:52:31.006Z,60.55
2022-08-14T10:55:06.605Z,61.04
2022-08-14T10:57:47.654Z,60.77
2022-08-14T11:00:20.565Z,60.67
2022-08-14T11:02:58.936Z,60.27
2022-08-14T11:05:39.584Z,61.99
2022-08-14T11:08:12.717Z,67.06
2022-08-14T11:10:44.721Z,71.36
2022-08-14T11:13:18.501Z,73.13
2022-08-14T11:15:46.222Z,76.57
2022-08-14T11:18:20.612Z,79.26
2022-08-14T11:20:59.537Z,77.69
2022-08-14T11:23:38.170Z,78.98
2022-08-14T11:26:08.188Z,79.44
2022-08-14T11:28:47.240Z,79.35
2022-08-14T11:31:19.040Z,79.66
2022-08-14T11:33:50.006Z,80.13
2022-08-14T11:36:18.822Z,79.80
2022-08-14T11:38:46.698Z,81.09
2022-08-14T11:41:17.177Z,80.05
2022-08-14T11:43:57.778Z,80.16
2022-08-14T11:46:29.627Z,79.60
2022-08-14T11:49:05.175Z,78.27
2022-08-14T11:51:36.019Z,77.63
2022-08-14T11:54:19.465Z,77.99
2022-08-14T11:56:47.819Z,76.17
2022-08-14T11:59:18.745Z,74.95
2022-08-14T12:01:46.784Z,71.02
2022-08-14T12:04:21.770Z,71.73
2022-08-14T12:07:03.783Z,71.31
2022-08-14T12:09:32.984Z,71.81
2022-08-14T12:12:34.930Z,70.97
2022-08-14T12:15:08.494Z,73.17
2022-08-14T12:17:47.722Z,74.99
2022-08-14T12:20:30.208Z,75.80
2022-08-14T12:23:01.692Z,75.88
2022-08-14T12:25:29.906Z,77.19
2022-08-14T12:27:59.122Z,77.02
2022-08-14T12:30:39.836Z,77.08
2022-08-14T12:33:24.081Z,77.72
2022-08-14T12:35:57.665Z,77.95
2022-08-14T12:38:33.697Z,78.04
2022-08-14T12:41:04.557Z,77.43
2022-08-14T12:43:32.475Z,77.25
2022-08-14T12:46:01.269Z,77.18
2022-08-14T12:48:31.947Z,79.28
2022-08-14T12:51:00.551Z,76.23
2022-08-14T12:53:36.206Z,77.16
2022-08-14T12:56:22.074Z,76.21
2022-08-14T12:58:55.854Z,75.76
2022-08-14T13:01:28.151Z,76.18
2022-08-14T13:04:06.964Z,75.10
2022-08-14T13:06:35.710Z,75.50
2022-08-14T13:09:11.247Z,72.91
2022-08-14T13:11:44.932Z,73.04
2022-08-14T13:14:17.638Z,72.27
2022-08-14T13:16:50.385Z,71.80
2022-08-14T13:19:20.171Z,70.50
2022-08-14T13:22:04.793Z,68.27
2022-08-14T13:24:34.838Z,66.95
2022-08-14T13:27:03.002Z,68.25
2022-08-14T13:29:32.990Z,64.18
2022-08-14T13:32:03.334Z,62.35
2022-08-14T13:34:32.605Z,63.89
2022-08-14T13:37:04.130Z,66.18
2022-08-14T13:39:31.797Z,66.46
2022-08-14T13:42:05.254Z,67.17
2022-08-14T13:44:36.829Z,67.20
2022-08-14T13:47:11.350Z,61.53
2022-08-14T13:49:40.412Z,63.85
2022-08-14T13:52:59.344Z,63.78
2022-08-14T13:55:20.809Z,61.43
2022-08-14T13:58:03.149Z,61.71
2022-08-14T14:00:35.347Z,62.93
2022-08-14T14:03:06.091Z,64.61
2022-08-14T14:05:52.713Z,65.62
2022-08-14T14:08:45.775Z,67.46
2022-08-14T14:11:12.690Z,70.46
2022-08-14T14:13:45.202Z,72.40
2022-08-14T14:16:15.424Z,73.87
2022-08-14T14:18:56.983Z,75.97
2022-08-14T14:21:26.013Z,73.35
2022-08-14T14:23:56.986Z,75.13
2022-08-14T14:26:24.915Z,75.84
2022-08-14T14:28:56.380Z,76.14
2022-08-14T14:31:29.991Z,75.40
2022-08-14T14:34:07.623Z,75.69
2022-08-14T14:36:52.644Z,74.22
2022-08-14T14:39:25.817Z,75.21
2022-08-14T14:41:56.655Z,73.46
2022-08-14T14:44:25.923Z,75.08
2022-08-14T14:46:54.345Z,74.44
2022-08-14T14:49:42.166Z,70.28
2022-08-14T14:52:23.504Z,70.59
2022-08-14T14:54:56.813Z,68.68
2022-08-14T14:57:30.327Z,68.87
2022-08-14T15:00:08.859Z,68.65
2022-08-14T15:02:42.356Z,69.96
2022-08-14T15:05:13.384Z,71.30
2022-08-14T15:07:41.555Z,71.57
2022-08-14T15:10:27.928Z,73.01
2022-08-14T15:13:04.460Z,73.04
2022-08-14T15:15:32.998Z,73.22
2022-08-14T15:18:01.304Z,73.28
2022-08-14T15:20:31.547Z,73.19
2022-08-14T15:22:59.842Z,73.14
2022-08-14T15:25:27.671Z,73.23
2022-08-14T15:27:55.060Z,72.44
2022-08-14T15:30:23.638Z,71.70
2022-08-14T15:32:53.268Z,71.95
2022-08-14T15:35:22.386Z,69.73
2022-08-14T15:37:55.940Z,67.93
2022-08-14T15:40:24.069Z,68.36
2022-08-14T15:42:51.973Z,68.40
2022-08-14T15:45:19.326Z,70.60
2022-08-14T15:47:47.367Z,69.35
2022-08-14T15:50:19.679Z,69.64
2022-08-14T15:52:47.618Z,71.50
2022-08-14T15:55:18.156Z,70.64
2022-08-14T15:58:02.500Z,70.65
2022-08-14T16:00:43.370Z,69.99
2022-08-14T16:03:11.816Z,67.37
2022-08-14T16:05:39.462Z,67.49
2022-08-14T16:08:28.956Z,67.23
2022-08-14T16:10:58.711Z,68.82
2022-08-14T16:13:39.334Z,68.98
2022-08-14T16:16:34.955Z,69.33
2022-08-14T16:19:04.982Z,68.83
2022-08-14T16:21:35.171Z,69.02
2022-08-14T16:24:05.852Z,67.10
2022-08-14T16:26:37.969Z,66.89
2022-08-14T16:29:11.099Z,67.78
2022-08-14T16:31:39.112Z,67.85
2022-08-14T16:34:46.008Z,67.52
2022-08-14T16:36:55.000Z,68.82
2022-08-14T16:39:23.288Z,70.20
2022-08-14T16:41:53.298Z,68.72
2022-08-14T16:44:31.949Z,68.77
2022-08-14T16:47:02.810Z,69.00
2022-08-14T16:50:02.516Z,69.09
2022-08-14T16:52:25.666Z,69.05
2022-08-14T16:55:08.837Z,69.16
2022-08-14T16:57:47.610Z,70.15
2022-08-14T17:00:43.613Z,69.61
2022-08-14T17:03:14.609Z,68.80
2022-08-14T17:05:46.694Z,68.94
2022-08-14T17:08:32.888Z,68.53
2022-08-14T17:11:11.177Z,68.06
2022-08-14T17:13:57.947Z,68.19
2022-08-14T17:16:29.897Z,67.76
2022-08-14T17:19:00.782Z,68.13
2022-08-14T17:21:32.358Z,68.60
2022-08-14T17:24:01.562Z,68.53
2022-08-14T17:26:55.218Z,66.57
2022-08-14T17:29:29.278Z,67.20
2022-08-14T17:32:01.820Z,67.44
2022-08-14T17:34:45.047Z,66.50
2022-08-14T17:37:28.641Z,66.55
2022-08-14T17:40:15.263Z,66.28
2022-08-14T17:43:04.564Z,66.81
2022-08-14T17:45:44.415Z,67.35
2022-08-14T17:49:10.043Z,67.21
2022-08-14T17:51:16.123Z,66.99
2022-08-14T17:54:01.230Z,67.11
2022-08-14T17:56:31.750Z,67.05
2022-08-14T17:59:01.885Z,68.05
2022-08-14T18:01:35.489Z,68.08
2022-08-14T18:04:27.759Z,68.44
2022-08-14T18:07:05.960Z,68.68
2022-08-14T18:09:56.325Z,68.56
2022-08-14T18:12:32.085Z,68.96
2022-08-14T18:15:14.659Z,69.06
2022-08-14T18:17:52.866Z,69.12
2022-08-14T18:21:41.042Z,68.99
2022-08-14T18:23:12.969Z,69.87
2022-08-14T18:25:46.894Z,70.08
2022-08-14T18:28:18.396Z,70.38
2022-08-14T18:31:42.310Z,70.34
2022-08-14T18:34:31.807Z,69.46
2022-08-14T18:37:11.301Z,70.34
2022-08-14T18:40:02.250Z,70.24
2022-08-14T18:42:45.773Z,70.45
2022-08-14T18:45:18.933Z,71.19
2022-08-14T18:48:33.417Z,72.13
2022-08-14T18:51:23.689Z,71.95
2022-08-14T18:54:26.765Z,71.54
2022-08-14T18:56:59.211Z,70.34
2022-08-14T18:59:35.639Z,70.36
2022-08-14T19:02:43.121Z,70.45
2022-08-14T19:05:11.571Z,70.93
2022-08-14T19:07:41.417Z,70.83
2022-08-14T19:10:09.977Z,70.88
2022-08-14T19:13:01.428Z,70.67
2022-08-14T19:15:32.945Z,70.74
2022-08-14T19:18:18.658Z,70.52
2022-08-14T19:20:58.354Z,70.66
2022-08-14T19:23:40.705Z,70.44
2022-08-14T19:26:33.723Z,70.87
2022-08-14T19:29:35.995Z,70.03
2022-08-14T19:32:26.237Z,70.54
2022-08-14T19:34:55.397Z,70.14
2022-08-14T19:37:44.496Z,70.16
2022-08-14T19:40:29.093Z,69.76
2022-08-14T19:42:58.451Z,70.34
2022-08-14T19:45:27.622Z,70.80
2022-08-14T19:47:57.936Z,71.44
2022-08-14T19:50:38.842Z,71.36
2022-08-14T19:53:16.682Z,71.65
2022-08-14T19:55:59.024Z,70.94
2022-08-14T19:58:54.680Z,68.97
2022-08-14T20:01:37.318Z,68.95
2022-08-14T20:04:45.423Z,71.82
2022-08-14T20:07:01.488Z,72.60
2022-08-14T20:11:05.757Z,68.85
2022-08-14T20:12:36.419Z,67.70
2022-08-14T20:15:21.041Z,67.64
2022-08-14T20:17:52.203Z,67.68
2022-08-14T20:20:32.080Z,68.01
2022-08-14T20:23:02.033Z,68.66
2022-08-14T20:25:37.009Z,72.14
2022-08-14T20:28:29.647Z,72.73
2022-08-14T20:31:13.246Z,72.37
2022-08-14T20:34:04.569Z,73.40
2022-08-14T20:36:38.153Z,73.39
2022-08-14T20:39:08.928Z,73.29
2022-08-14T20:41:36.778Z,73.61
2022-08-14T20:44:08.282Z,70.44
2022-08-14T20:46:42.323Z,69.31
2022-08-14T20:49:11.949Z,71.49
2022-08-14T20:51:47.280Z,70.61
2022-08-14T20:54:34.234Z,70.13
2022-08-14T20:57:10.072Z,70.00
2022-08-14T20:59:43.454Z,68.70
2022-08-14T21:02:38.627Z,66.61
2022-08-14T21:05:19.792Z,71.11
2022-08-14T21:07:50.349Z,71.20
2022-08-14T21:10:36.336Z,73.77
2022-08-14T21:13:29.132Z,74.10
2022-08-14T21:16:01.304Z,73.82
2022-08-14T21:18:33.522Z,71.90
2022-08-14T21:21:06.921Z,71.65
2022-08-14T21:23:54.673Z,70.77
2022-08-14T21:26:33.359Z,69.48
2022-08-14T21:29:12.437Z,70.37
2022-08-14T21:31:41.047Z,70.29
2022-08-14T21:34:31.607Z,72.74
2022-08-14T21:37:04.877Z,70.66
2022-08-14T21:39:36.766Z,73.19
2022-08-14T21:42:05.155Z,75.28
2022-08-14T21:44:36.179Z,75.55
2022-08-14T21:47:13.505Z,75.47
2022-08-14T21:49:46.308Z,74.61
2022-08-14T21:52:51.584Z,72.66
2022-08-14T21:55:09.598Z,72.70
2022-08-14T21:57:56.043Z,69.30
2022-08-14T22:00:35.997Z,68.96
2022-08-14T22:03:06.575Z,69.00
2022-08-14T22:05:39.079Z,68.35
2022-08-14T22:08:06.843Z,68.12
2022-08-14T22:10:35.147Z,68.25
2022-08-14T22:13:02.496Z,68.65
2022-08-14T22:15:33.260Z,68.34
2022-08-14T22:18:02.108Z,68.52
2022-08-14T22:20:30.037Z,68.74
2022-08-14T22:23:03.027Z,68.14
2022-08-14T22:25:33.236Z,68.87
2022-08-14T22:28:03.123Z,68.08
2022-08-14T22:30:30.788Z,71.60
2022-08-14T22:33:00.221Z,70.64
2022-08-14T22:35:29.093Z,70.71
2022-08-14T22:38:01.667Z,71.23
2022-08-14T22:41:09.519Z,70.62
2022-08-14T22:43:35.203Z,69.77
2022-08-14T22:46:06.133Z,69.07
2022-08-14T22:48:42.663Z,68.98
2022-08-14T22:51:13.639Z,69.02
2022-08-14T22:53:43.251Z,68.83
2022-08-14T22:56:20.866Z,72.81
2022-08-14T22:58:50.000Z,72.11
2022-08-14T23:01:55.596Z,74.22
2022-08-14T23:04:35.372Z,74.65
2022-08-14T23:07:04.950Z,73.57
2022-08-14T23:09:36.005Z,72.18
2022-08-14T23:12:06.055Z,71.27
2022-08-14T23:14:53.605Z,72.44
2022-08-14T23:17:22.212Z,73.39
2022-08-14T23:19:49.541Z,75.38
2022-08-14T23:22:24.405Z,76.14
2022-08-14T23:24:56.692Z,76.33
2022-08-14T23:27:28.436Z,77.99
2022-08-14T23:29:59.396Z,78.50
2022-08-14T23:32:27.451Z,77.31
2022-08-14T23:34:57.468Z,77.02
2022-08-14T23:37:27.099Z,76.89
2022-08-14T23:39:56.716Z,78.04
2022-08-14T23:42:40.234Z,77.67
2022-08-14T23:45:08.930Z,75.55
2022-08-14T23:47:51.997Z,76.17
2022-08-14T23:50:34.682Z,75.76
2022-08-14T23:53:27.929Z,74.30
2022-08-14T23:56:10.530Z,75.26
2022-08-14T23:58:39.468Z,75.22
