createdAt,value
2019-03-04T00:01:23.711Z,87.06
2019-03-04T00:04:13.690Z,86.80
2019-03-04T00:07:04.313Z,87.18
2019-03-04T00:09:54.771Z,87.33
2019-03-04T00:12:45.313Z,87.72
2019-03-04T00:15:36.047Z,87.48
2019-03-04T00:18:26.539Z,88.21
2019-03-04T00:21:16.736Z,88.26
2019-03-04T00:24:07.063Z,88.20
2019-03-04T00:26:57.465Z,88.57
2019-03-04T00:29:47.848Z,88.40
2019-03-04T00:32:38.270Z,88.72
2019-03-04T00:35:28.969Z,88.94
2019-03-04T00:38:19.065Z,88.81
2019-03-04T00:41:09.788Z,88.70
2019-03-04T00:44:01.043Z,88.73
2019-03-04T00:46:51.569Z,88.91
2019-03-04T00:49:41.821Z,89.14
2019-03-04T00:52:32.567Z,89.24
2019-03-04T00:55:22.580Z,89.69
2019-03-04T00:58:13.383Z,89.74
2019-03-04T01:01:03.701Z,90.22
2019-03-04T01:03:54.015Z,90.14
2019-03-04T01:06:44.423Z,89.75
2019-03-04T01:09:34.707Z,89.96
2019-03-04T01:12:25.106Z,90.13
2019-03-04T01:15:19.848Z,89.93
2019-03-04T01:18:12.236Z,90.12
2019-03-04T01:21:02.411Z,90.10
2019-03-04T01:23:53.775Z,90.10
2019-03-04T01:26:44.214Z,89.90
2019-03-04T01:29:34.799Z,89.74
2019-03-04T01:32:25.365Z,89.77
2019-03-04T01:35:15.487Z,89.50
2019-03-04T01:38:05.817Z,89.47
2019-03-04T01:40:56.133Z,89.45
2019-03-04T01:43:46.494Z,89.71
2019-03-04T01:46:36.590Z,89.56
2019-03-04T01:49:26.903Z,89.64
2019-03-04T01:52:17.486Z,89.80
2019-03-04T01:55:08.826Z,89.89
2019-03-04T01:57:59.614Z,89.90
2019-03-04T02:00:50.307Z,89.88
2019-03-04T02:03:40.679Z,90.06
2019-03-04T02:06:31.031Z,90.28
2019-03-04T02:09:21.382Z,90.36
2019-03-04T02:12:11.459Z,90.41
2019-03-04T02:15:01.741Z,90.07
2019-03-04T02:17:53.274Z,90.15
2019-03-04T02:20:44.673Z,90.04
2019-03-04T02:23:35.065Z,89.42
2019-03-04T02:26:28.016Z,89.70
2019-03-04T02:29:18.447Z,90.00
2019-03-04T02:32:08.855Z,89.81
2019-03-04T02:34:59.083Z,89.86
2019-03-04T02:37:50.089Z,89.80
2019-03-04T02:40:40.476Z,89.41
2019-03-04T02:43:30.755Z,89.14
2019-03-04T02:46:21.159Z,89.16
2019-03-04T02:49:11.433Z,89.11
2019-03-04T02:52:01.741Z,89.50
2019-03-04T02:54:52.113Z,89.34
2019-03-04T02:57:42.411Z,89.25
2019-03-04T03:00:32.636Z,89.15
2019-03-04T03:03:23.158Z,89.49
2019-03-04T03:06:13.576Z,89.56
2019-03-04T03:09:06.171Z,89.67
2019-03-04T03:11:58.003Z,89.38
2019-03-04T03:14:50.737Z,89.80
2019-03-04T03:17:40.888Z,89.74
2019-03-04T03:20:31.520Z,89.63
2019-03-04T03:23:21.927Z,89.77
2019-03-04T03:26:12.106Z,89.89
2019-03-04T03:29:05.650Z,89.77
2019-03-04T03:31:56.154Z,90.14
2019-03-04T03:34:46.165Z,90.36
2019-03-04T03:37:36.540Z,90.01
2019-03-04T03:40:26.918Z,89.82
2019-03-04T03:43:17.272Z,89.80
2019-03-04T03:46:07.674Z,89.76
2019-03-04T03:48:57.996Z,89.92
2019-03-04T03:51:48.417Z,89.87
2019-03-04T03:54:38.653Z,89.67
2019-03-04T03:57:30.128Z,89.81
2019-03-04T04:00:20.745Z,89.94
2019-03-04T04:03:11.196Z,89.72
2019-03-04T04:06:01.484Z,89.71
2019-03-04T04:08:51.842Z,89.31
2019-03-04T04:11:42.176Z,89.32
2019-03-04T04:14:32.485Z,89.08
2019-03-04T04:17:22.850Z,89.27
2019-03-04T04:20:13.587Z,89.09
2019-03-04T04:23:06.016Z,89.30
2019-03-04T04:25:56.463Z,89.14
2019-03-04T04:28:47.006Z,89.53
2019-03-04T04:31:37.434Z,89.45
2019-03-04T04:34:28.251Z,89.31
2019-03-04T04:37:18.699Z,89.02
2019-03-04T04:40:09.057Z,89.00
2019-03-04T04:42:59.281Z,88.56
2019-03-04T04:45:49.785Z,89.22
2019-03-04T04:48:42.616Z,89.70
2019-03-04T04:51:32.872Z,89.22
2019-03-04T04:54:23.474Z,89.47
2019-03-04T04:57:13.957Z,89.84
2019-03-04T05:00:04.260Z,89.98
2019-03-04T05:02:55.950Z,89.85
2019-03-04T05:05:45.978Z,89.82
2019-03-04T05:08:36.309Z,89.62
2019-03-04T05:11:26.838Z,89.44
2019-03-04T05:14:17.127Z,89.33
2019-03-04T05:17:07.422Z,88.74
2019-03-04T05:19:57.918Z,88.42
2019-03-04T05:22:48.258Z,88.48
2019-03-04T05:25:38.499Z,88.35
2019-03-04T05:28:29.037Z,87.13
2019-03-04T05:31:19.142Z,85.91
2019-03-04T05:34:09.505Z,85.11
2019-03-04T05:36:59.995Z,84.48
2019-03-04T05:39:50.427Z,84.16
2019-03-04T05:42:40.766Z,83.44
2019-03-04T05:45:31.203Z,83.15
2019-03-04T05:48:22.272Z,82.53
2019-03-04T05:51:12.511Z,82.39
2019-03-04T05:54:02.938Z,80.17
2019-03-04T05:56:53.248Z,78.89
2019-03-04T05:59:43.811Z,76.39
2019-03-04T06:02:34.202Z,73.54
2019-03-04T06:05:26.526Z,68.17
2019-03-04T06:08:16.857Z,60.83
2019-03-04T06:11:07.001Z,54.46
2019-03-04T06:13:57.339Z,49.65
2019-03-04T06:16:47.759Z,47.31
2019-03-04T06:19:38.141Z,44.59
2019-03-04T06:22:28.621Z,41.90
2019-03-04T06:25:24.177Z,39.03
2019-03-04T06:28:14.715Z,38.28
2019-03-04T06:31:05.068Z,36.15
2019-03-04T06:33:56.084Z,34.77
2019-03-04T06:36:46.930Z,33.56
2019-03-04T06:39:37.961Z,33.29
2019-03-04T06:42:28.892Z,32.78
2019-03-04T06:45:19.832Z,32.06
2019-03-04T06:48:10.693Z,32.73
2019-03-04T06:51:02.061Z,31.55
2019-03-04T06:54:32.305Z,29.84
2019-03-04T06:57:28.657Z,30.53
2019-03-04T07:01:02.880Z,28.84
2019-03-04T07:04:20.861Z,26.92
2019-03-04T07:07:11.699Z,24.39
2019-03-04T07:10:02.666Z,23.37
2019-03-04T07:12:54.464Z,23.49
2019-03-04T07:15:45.129Z,24.46
2019-03-04T07:18:36.181Z,28.04
2019-03-04T07:21:27.583Z,28.79
2019-03-04T07:24:18.671Z,31.46
2019-03-04T07:27:09.674Z,33.55
2019-03-04T07:30:00.649Z,29.01
2019-03-04T07:32:52.005Z,33.35
2019-03-04T07:35:43.116Z,32.98
2019-03-04T07:38:50.125Z,38.11
2019-03-04T07:41:42.533Z,42.90
2019-03-04T07:44:32.702Z,36.06
2019-03-04T07:47:23.742Z,34.47
2019-03-04T07:50:14.460Z,31.50
2019-03-04T07:53:06.804Z,30.69
2019-03-04T07:55:57.766Z,30.30
2019-03-04T07:58:48.785Z,32.30
2019-03-04T08:01:39.217Z,33.83
2019-03-04T08:04:29.406Z,36.23
2019-03-04T08:07:41.751Z,38.87
2019-03-04T08:11:13.265Z,41.75
2019-03-04T08:14:04.222Z,42.71
2019-03-04T08:16:54.602Z,44.61
2019-03-04T08:19:46.367Z,45.56
2019-03-04T08:22:36.393Z,46.30
2019-03-04T08:25:27.032Z,46.32
2019-03-04T08:28:17.452Z,48.75
2019-03-04T08:31:07.815Z,45.86
2019-03-04T08:33:58.070Z,45.28
2019-03-04T08:36:51.185Z,43.96
2019-03-04T08:39:41.153Z,48.60
2019-03-04T08:42:31.619Z,50.62
2019-03-04T08:45:21.925Z,51.47
2019-03-04T08:48:12.414Z,53.70
2019-03-04T08:51:02.756Z,56.86
2019-03-04T08:53:53.571Z,55.73
2019-03-04T08:56:46.613Z,56.45
2019-03-04T08:59:36.777Z,58.06
2019-03-04T09:02:27.059Z,63.00
2019-03-04T09:05:17.249Z,64.56
2019-03-04T09:08:07.726Z,63.80
2019-03-04T09:10:57.862Z,63.08
2019-03-04T09:13:48.064Z,66.54
2019-03-04T09:16:38.571Z,66.11
2019-03-04T09:19:28.850Z,67.59
2019-03-04T09:22:19.262Z,67.75
2019-03-04T09:25:13.324Z,71.23
2019-03-04T09:28:04.862Z,68.33
2019-03-04T09:30:55.075Z,64.67
2019-03-04T09:33:45.317Z,67.75
2019-03-04T09:36:36.452Z,68.38
2019-03-04T09:39:27.258Z,67.44
2019-03-04T09:42:24.888Z,65.43
2019-03-04T09:45:18.012Z,64.46
2019-03-04T09:48:08.085Z,63.74
2019-03-04T09:50:58.391Z,62.65
2019-03-04T09:53:48.457Z,59.99
2019-03-04T09:56:38.776Z,56.30
2019-03-04T09:59:29.066Z,53.47
2019-03-04T10:02:27.524Z,47.98
2019-03-04T10:05:53.383Z,47.45
2019-03-04T10:08:54.554Z,47.40
2019-03-04T10:12:12.038Z,50.68
2019-03-04T10:15:50.049Z,51.94
2019-03-04T10:19:27.603Z,48.46
2019-03-04T10:22:49.606Z,49.82
2019-03-04T10:26:30.014Z,49.42
2019-03-04T10:29:57.142Z,50.97
2019-03-04T10:33:27.661Z,48.76
2019-03-04T10:36:27.639Z,52.41
2019-03-04T10:40:06.240Z,49.49
2019-03-04T10:43:45.777Z,51.28
2019-03-04T10:47:07.242Z,51.92
2019-03-04T10:49:57.620Z,51.50
2019-03-04T10:52:47.941Z,52.84
2019-03-04T10:55:41.938Z,52.19
2019-03-04T10:58:29.793Z,53.22
2019-03-04T11:01:29.939Z,53.95
2019-03-04T11:04:11.991Z,53.40
2019-03-04T11:07:02.443Z,54.00
2019-03-04T11:09:52.560Z,51.51
2019-03-04T11:12:44.113Z,51.78
2019-03-04T11:15:34.380Z,50.93
2019-03-04T11:18:24.724Z,51.16
2019-03-04T11:21:15.090Z,51.24
2019-03-04T11:24:06.907Z,52.06
2019-03-04T11:26:57.791Z,48.00
2019-03-04T11:29:48.500Z,47.38
2019-03-04T11:32:41.263Z,48.44
2019-03-04T11:35:31.817Z,50.22
2019-03-04T11:38:42.466Z,48.24
2019-03-04T11:41:32.958Z,49.74
2019-03-04T11:44:23.454Z,49.53
2019-03-04T11:47:14.011Z,48.50
2019-03-04T11:50:04.682Z,47.84
2019-03-04T11:52:55.473Z,47.64
2019-03-04T11:55:45.808Z,48.89
2019-03-04T11:58:36.168Z,50.82
2019-03-04T12:01:35.962Z,49.09
2019-03-04T12:04:26.983Z,47.44
2019-03-04T12:07:17.519Z,50.45
2019-03-04T12:10:11.019Z,50.12
2019-03-04T12:13:01.616Z,48.13
2019-03-04T12:15:51.718Z,49.07
2019-03-04T12:18:42.137Z,53.43
2019-03-04T12:21:33.553Z,55.10
2019-03-04T12:24:23.536Z,52.78
2019-03-04T12:27:13.744Z,49.36
2019-03-04T12:30:04.458Z,50.23
2019-03-04T12:32:54.714Z,51.92
2019-03-04T12:35:44.765Z,49.76
2019-03-04T12:38:36.772Z,53.28
2019-03-04T12:41:27.202Z,49.03
2019-03-04T12:44:17.544Z,51.71
2019-03-04T12:47:07.928Z,51.26
2019-03-04T12:49:58.512Z,53.52
2019-03-04T12:52:48.799Z,50.88
2019-03-04T12:55:39.224Z,51.92
2019-03-04T12:58:29.549Z,49.20
2019-03-04T13:01:19.678Z,49.25
2019-03-04T13:04:09.938Z,47.78
2019-03-04T13:07:00.138Z,50.36
2019-03-04T13:09:50.289Z,48.58
2019-03-04T13:12:40.571Z,49.16
2019-03-04T13:15:31.165Z,49.30
2019-03-04T13:18:23.989Z,48.47
2019-03-04T13:21:14.847Z,47.48
2019-03-04T13:24:05.423Z,47.59
2019-03-04T13:26:55.767Z,47.48
2019-03-04T13:29:47.631Z,45.56
2019-03-04T13:32:37.598Z,47.21
2019-03-04T13:35:28.120Z,47.40
2019-03-04T13:38:18.442Z,46.68
2019-03-04T13:41:08.759Z,46.04
2019-03-04T13:44:01.322Z,45.90
2019-03-04T13:46:51.989Z,46.42
2019-03-04T13:49:42.304Z,48.17
2019-03-04T13:52:32.616Z,45.05
2019-03-04T13:55:23.093Z,44.33
2019-03-04T13:58:15.956Z,45.06
2019-03-04T14:01:07.095Z,44.48
2019-03-04T14:03:57.385Z,45.37
2019-03-04T14:06:47.356Z,43.57
2019-03-04T14:09:38.135Z,44.29
2019-03-04T14:12:28.060Z,40.38
2019-03-04T14:15:21.272Z,41.90
2019-03-04T14:18:11.396Z,40.90
2019-03-04T14:21:03.843Z,42.49
2019-03-04T14:23:54.161Z,43.35
2019-03-04T14:26:44.285Z,42.71
2019-03-04T14:29:34.559Z,44.11
2019-03-04T14:32:25.078Z,45.79
2019-03-04T14:35:15.362Z,46.15
2019-03-04T14:38:06.210Z,48.73
2019-03-04T14:40:56.591Z,50.19
2019-03-04T14:43:47.118Z,52.85
2019-03-04T14:46:37.307Z,55.14
2019-03-04T14:49:27.410Z,55.99
2019-03-04T14:52:17.582Z,57.21
2019-03-04T14:55:10.069Z,59.83
2019-03-04T14:58:01.886Z,61.31
2019-03-04T15:00:52.003Z,61.42
2019-03-04T15:03:42.220Z,63.11
2019-03-04T15:06:32.559Z,63.04
2019-03-04T15:09:22.886Z,63.64
2019-03-04T15:12:14.305Z,63.68
2019-03-04T15:15:04.357Z,62.17
2019-03-04T15:17:55.753Z,64.53
2019-03-04T15:20:46.101Z,63.26
2019-03-04T15:23:36.468Z,63.80
2019-03-04T15:26:26.536Z,63.94
2019-03-04T15:29:16.843Z,63.68
2019-03-04T15:32:07.216Z,63.31
2019-03-04T15:34:58.628Z,63.39
2019-03-04T15:37:48.948Z,63.50
2019-03-04T15:40:39.496Z,62.31
2019-03-04T15:43:29.841Z,63.86
2019-03-04T15:46:20.368Z,64.47
2019-03-04T15:49:10.518Z,63.38
2019-03-04T15:52:01.188Z,63.52
2019-03-04T15:54:52.409Z,63.96
2019-03-04T15:57:42.705Z,63.68
2019-03-04T16:00:33.067Z,65.23
2019-03-04T16:03:23.249Z,64.34
2019-03-04T16:06:13.565Z,66.15
2019-03-04T16:09:04.716Z,67.50
2019-03-04T16:11:55.779Z,68.00
2019-03-04T16:14:45.925Z,68.09
2019-03-04T16:17:36.023Z,68.28
2019-03-04T16:20:27.030Z,68.86
2019-03-04T16:23:17.288Z,69.04
2019-03-04T16:26:13.628Z,68.99
2019-03-04T16:29:03.988Z,69.02
2019-03-04T16:31:54.817Z,68.95
2019-03-04T16:34:45.308Z,69.07
2019-03-04T16:37:35.835Z,68.54
2019-03-04T16:40:26.269Z,68.67
2019-03-04T16:43:16.515Z,68.99
2019-03-04T16:46:06.815Z,69.30
2019-03-04T16:48:57.026Z,70.04
2019-03-04T16:51:47.320Z,69.60
2019-03-04T16:54:37.603Z,69.32
2019-03-04T16:57:27.860Z,69.51
2019-03-04T17:00:19.321Z,69.54
2019-03-04T17:03:09.414Z,68.61
2019-03-04T17:06:00.075Z,68.57
2019-03-04T17:08:50.291Z,66.73
2019-03-04T17:11:40.726Z,66.99
2019-03-04T17:14:31.104Z,66.48
2019-03-04T17:17:21.243Z,66.43
2019-03-04T17:20:12.302Z,66.27
2019-03-04T17:23:02.755Z,66.70
2019-03-04T17:25:52.990Z,67.05
2019-03-04T17:28:43.359Z,67.69
2019-03-04T17:31:33.580Z,67.91
2019-03-04T17:34:24.346Z,67.55
2019-03-04T17:37:14.762Z,67.83
2019-03-04T17:40:05.760Z,68.59
2019-03-04T17:42:55.864Z,68.82
2019-03-04T17:45:46.338Z,69.33
2019-03-04T17:48:36.561Z,69.09
2019-03-04T17:51:26.855Z,69.00
2019-03-04T17:54:17.189Z,69.11
2019-03-04T17:57:07.695Z,69.16
2019-03-04T17:59:58.069Z,69.63
2019-03-04T18:02:49.072Z,70.04
2019-03-04T18:05:39.387Z,70.19
2019-03-04T18:08:29.835Z,70.58
2019-03-04T18:11:20.264Z,70.42
2019-03-04T18:14:10.838Z,70.63
2019-03-04T18:17:01.115Z,70.46
2019-03-04T18:19:51.546Z,69.81
2019-03-04T18:22:42.765Z,69.84
2019-03-04T18:25:37.587Z,70.83
2019-03-04T18:29:01.131Z,72.84
2019-03-04T18:32:05.165Z,73.81
2019-03-04T18:35:27.833Z,73.85
2019-03-04T18:38:38.756Z,74.37
2019-03-04T18:41:47.833Z,74.90
2019-03-04T18:44:45.266Z,75.55
2019-03-04T18:47:55.118Z,74.88
2019-03-04T18:50:45.734Z,74.73
2019-03-04T18:53:36.904Z,73.95
2019-03-04T18:56:29.782Z,73.52
2019-03-04T18:59:20.136Z,72.13
2019-03-04T19:02:10.229Z,71.18
2019-03-04T19:05:00.810Z,71.00
2019-03-04T19:07:51.332Z,70.56
2019-03-04T19:10:41.442Z,71.10
2019-03-04T19:13:31.492Z,71.75
2019-03-04T19:16:21.792Z,72.01
2019-03-04T19:19:12.183Z,72.34
2019-03-04T19:22:02.480Z,72.71
2019-03-04T19:24:55.926Z,73.05
2019-03-04T19:27:46.339Z,73.70
2019-03-04T19:30:37.401Z,73.96
2019-03-04T19:33:27.639Z,74.11
2019-03-04T19:36:18.020Z,74.73
2019-03-04T19:39:09.794Z,74.92
2019-03-04T19:42:00.667Z,75.58
2019-03-04T19:44:51.145Z,76.14
2019-03-04T19:47:41.831Z,76.94
2019-03-04T19:50:32.371Z,77.08
2019-03-04T19:53:22.507Z,77.65
2019-03-04T19:56:12.943Z,77.54
2019-03-04T19:59:03.391Z,77.86
2019-03-04T20:01:53.982Z,77.96
2019-03-04T20:04:44.384Z,77.99
2019-03-04T20:07:34.801Z,78.26
2019-03-04T20:10:25.267Z,78.06
2019-03-04T20:13:15.716Z,78.09
2019-03-04T20:16:07.221Z,78.00
2019-03-04T20:18:57.603Z,77.86
2019-03-04T20:21:48.597Z,78.20
2019-03-04T20:24:38.920Z,78.14
2019-03-04T20:27:30.508Z,77.82
2019-03-04T20:30:21.847Z,77.73
2019-03-04T20:33:12.053Z,77.99
2019-03-04T20:36:02.379Z,77.91
2019-03-04T20:38:52.698Z,77.85
2019-03-04T20:41:43.027Z,77.98
2019-03-04T20:44:33.321Z,77.92
2019-03-04T20:47:23.318Z,78.96
2019-03-04T20:50:16.726Z,79.71
2019-03-04T20:53:09.108Z,80.73
2019-03-04T20:56:00.686Z,81.15
2019-03-04T20:58:51.233Z,81.18
2019-03-04T21:01:41.767Z,81.77
2019-03-04T21:04:32.177Z,81.57
2019-03-04T21:07:22.816Z,82.40
2019-03-04T21:10:13.457Z,81.82
2019-03-04T21:13:11.018Z,82.65
2019-03-04T21:16:01.106Z,82.60
2019-03-04T21:18:52.127Z,82.92
2019-03-04T21:21:42.615Z,82.88
2019-03-04T21:24:32.996Z,82.80
2019-03-04T21:27:23.318Z,82.20
2019-03-04T21:31:03.900Z,82.06
2019-03-04T21:34:16.073Z,82.02
2019-03-04T21:37:34.073Z,83.34
2019-03-04T21:40:29.360Z,83.58
2019-03-04T21:43:34.124Z,83.85
2019-03-04T21:47:20.573Z,84.42
2019-03-04T21:50:12.607Z,84.89
2019-03-04T21:53:10.720Z,85.24
2019-03-04T21:56:40.567Z,85.24
2019-03-04T21:59:30.652Z,85.34
2019-03-04T22:02:31.628Z,85.75
2019-03-04T22:05:21.724Z,86.07
2019-03-04T22:08:12.529Z,86.37
2019-03-04T22:11:02.761Z,86.43
2019-03-04T22:13:52.846Z,86.30
2019-03-04T22:16:43.223Z,86.17
2019-03-04T22:19:33.679Z,85.87
2019-03-04T22:22:23.926Z,85.27
2019-03-04T22:25:14.586Z,84.94
2019-03-04T22:28:05.150Z,85.36
2019-03-04T22:30:55.530Z,85.49
2019-03-04T22:33:45.633Z,85.38
2019-03-04T22:36:36.191Z,84.63
2019-03-04T22:39:26.448Z,84.73
2019-03-04T22:42:19.484Z,85.23
2019-03-04T22:45:12.811Z,85.61
2019-03-04T22:48:03.109Z,86.16
2019-03-04T22:50:54.562Z,86.06
2019-03-04T22:53:45.189Z,85.96
2019-03-04T22:56:35.275Z,86.03
2019-03-04T22:59:25.772Z,85.95
2019-03-04T23:02:17.389Z,85.61
2019-03-04T23:05:15.920Z,86.43
2019-03-04T23:08:05.974Z,87.10
2019-03-04T23:10:56.339Z,87.88
2019-03-04T23:13:54.653Z,87.95
2019-03-04T23:16:45.004Z,87.93
2019-03-04T23:19:35.259Z,87.67
2019-03-04T23:22:25.615Z,87.86
2019-03-04T23:25:15.681Z,87.91
2019-03-04T23:28:05.921Z,88.06
2019-03-04T23:30:59.823Z,88.35
2019-03-04T23:33:49.025Z,88.36
2019-03-04T23:36:40.291Z,88.26
2019-03-04T23:39:31.723Z,88.18
2019-03-04T23:42:22.217Z,88.69
2019-03-04T23:45:12.920Z,89.62
2019-03-04T23:48:03.410Z,90.95
2019-03-04T23:50:54.177Z,91.40
2019-03-04T23:53:44.716Z,91.10
2019-03-04T23:56:34.874Z,90.60
2019-03-04T23:59:25.207Z,90.14
