createdAt,value
2018-12-07T00:00:33.363Z,20.90
2018-12-07T00:01:33.359Z,20.10
2018-12-07T00:02:33.372Z,19.70
2018-12-07T00:03:33.348Z,20.00
2018-12-07T00:04:33.315Z,20.60
2018-12-07T00:05:33.301Z,19.60
2018-12-07T00:06:33.295Z,20.70
2018-12-07T00:07:33.287Z,20.20
2018-12-07T00:08:33.296Z,19.50
2018-12-07T00:09:33.258Z,19.70
2018-12-07T00:10:33.250Z,19.40
2018-12-07T00:11:33.237Z,19.40
2018-12-07T00:12:33.223Z,19.80
2018-12-07T00:13:33.232Z,18.70
2018-12-07T00:14:33.207Z,18.50
2018-12-07T00:15:33.200Z,18.90
2018-12-07T00:16:33.185Z,18.90
2018-12-07T00:17:33.175Z,19.10
2018-12-07T00:18:33.510Z,18.30
2018-12-07T00:19:33.152Z,18.00
2018-12-07T00:20:33.142Z,18.40
2018-12-07T00:21:33.127Z,17.80
2018-12-07T00:22:33.111Z,17.40
2018-12-07T00:23:33.124Z,18.60
2018-12-07T00:24:33.158Z,18.20
2018-12-07T00:25:33.079Z,18.00
2018-12-07T00:26:33.077Z,18.40
2018-12-07T00:27:33.123Z,17.10
2018-12-07T00:28:33.900Z,17.80
2018-12-07T00:29:33.089Z,17.20
2018-12-07T00:30:33.021Z,17.50
2018-12-07T00:31:33.020Z,16.80
2018-12-07T00:32:33.193Z,17.30
2018-12-07T00:33:33.379Z,17.90
2018-12-07T00:34:33.232Z,17.40
2018-12-07T00:35:34.320Z,17.30
2018-12-07T00:36:33.902Z,15.90
2018-12-07T00:37:35.485Z,16.20
2018-12-07T00:40:38.677Z,15.80
2018-12-07T00:41:32.911Z,15.80
2018-12-07T00:42:32.919Z,16.70
2018-12-07T00:43:32.922Z,16.00
2018-12-07T00:44:32.893Z,16.70
2018-12-07T00:45:32.860Z,16.00
2018-12-07T00:46:32.857Z,15.60
2018-12-07T00:47:32.843Z,16.40
2018-12-07T00:48:32.845Z,15.60
2018-12-07T00:49:32.891Z,15.20
2018-12-07T00:50:32.809Z,15.20
2018-12-07T00:51:32.798Z,15.80
2018-12-07T00:52:32.778Z,15.30
2018-12-07T00:54:33.952Z,15.60
2018-12-07T00:55:32.919Z,15.80
2018-12-07T00:56:32.986Z,15.30
2018-12-07T00:57:32.911Z,15.90
2018-12-07T00:58:32.886Z,14.50
2018-12-07T00:59:32.895Z,15.40
2018-12-07T01:00:32.695Z,14.60
2018-12-07T01:01:32.681Z,15.00
2018-12-07T01:02:32.671Z,14.90
2018-12-07T01:03:32.671Z,14.80
2018-12-07T01:04:32.672Z,15.10
2018-12-07T01:05:32.645Z,15.10
2018-12-07T01:06:32.624Z,13.80
2018-12-07T01:07:32.616Z,13.70
2018-12-07T01:08:32.609Z,14.40
2018-12-07T01:09:32.655Z,14.20
2018-12-07T01:10:32.583Z,14.30
2018-12-07T01:11:32.572Z,14.30
2018-12-07T01:12:32.560Z,14.90
2018-12-07T01:13:32.550Z,14.60
2018-12-07T01:14:32.561Z,14.10
2018-12-07T01:15:32.528Z,13.70
2018-12-07T01:16:32.518Z,14.20
2018-12-07T01:17:32.509Z,14.10
2018-12-07T01:18:32.494Z,13.50
2018-12-07T01:19:32.502Z,13.30
2018-12-07T01:20:32.473Z,13.80
2018-12-07T01:21:32.470Z,13.70
2018-12-07T01:22:32.459Z,13.80
2018-12-07T01:23:32.438Z,12.90
2018-12-07T01:24:32.449Z,13.40
2018-12-07T01:25:32.425Z,12.80
2018-12-07T01:26:32.409Z,13.20
2018-12-07T01:27:32.395Z,12.40
2018-12-07T01:28:32.387Z,13.00
2018-12-07T01:29:32.395Z,13.40
2018-12-07T01:30:32.369Z,12.80
2018-12-07T01:31:32.345Z,12.20
2018-12-07T01:32:32.341Z,11.40
2018-12-07T01:33:32.323Z,11.90
2018-12-07T01:34:32.340Z,12.30
2018-12-07T01:35:32.302Z,12.00
2018-12-07T01:36:32.291Z,11.70
2018-12-07T01:37:32.281Z,12.10
2018-12-07T01:38:32.269Z,11.80
2018-12-07T01:39:32.254Z,11.90
2018-12-07T01:40:32.265Z,12.30
2018-12-07T01:41:32.235Z,11.60
2018-12-07T01:42:32.231Z,11.30
2018-12-07T01:43:32.217Z,12.20
2018-12-07T01:44:32.202Z,11.00
2018-12-07T01:45:32.215Z,11.70
2018-12-07T01:46:32.179Z,11.40
2018-12-07T01:47:32.175Z,11.80
2018-12-07T01:48:32.157Z,11.70
2018-12-07T01:49:32.145Z,11.20
2018-12-07T01:50:32.151Z,11.80
2018-12-07T01:51:32.135Z,11.10
2018-12-07T01:52:32.113Z,11.10
2018-12-07T01:53:32.109Z,10.90
2018-12-07T01:54:32.095Z,10.80
2018-12-07T01:55:32.097Z,10.30
2018-12-07T01:56:32.067Z,10.60
2018-12-07T01:57:32.063Z,10.50
2018-12-07T01:58:32.048Z,10.50
2018-12-07T01:59:32.035Z,10.80
2018-12-07T02:00:32.042Z,10.90
2018-12-07T02:01:32.011Z,11.10
2018-12-07T02:02:32.032Z,11.20
2018-12-07T02:03:32.002Z,10.60
2018-12-07T02:04:31.983Z,11.60
2018-12-07T02:05:31.993Z,11.30
2018-12-07T02:06:31.955Z,11.60
2018-12-07T02:07:31.956Z,10.60
2018-12-07T02:08:31.933Z,11.40
2018-12-07T02:09:31.923Z,10.80
2018-12-07T02:10:31.957Z,11.40
2018-12-07T02:11:31.902Z,11.70
2018-12-07T02:12:31.892Z,11.50
2018-12-07T02:13:31.879Z,11.60
2018-12-07T02:14:31.869Z,11.70
2018-12-07T02:15:31.877Z,11.20
2018-12-07T02:16:31.853Z,11.00
2018-12-07T02:17:31.831Z,11.70
2018-12-07T02:18:31.820Z,11.50
2018-12-07T02:19:31.813Z,11.80
2018-12-07T02:20:31.811Z,12.10
2018-12-07T02:21:31.794Z,12.20
2018-12-07T02:22:31.777Z,11.10
2018-12-07T02:23:31.766Z,11.30
2018-12-07T02:24:31.756Z,11.30
2018-12-07T02:25:31.759Z,11.50
2018-12-07T02:26:31.736Z,11.50
2018-12-07T02:27:31.728Z,11.40
2018-12-07T02:28:31.707Z,10.90
2018-12-07T02:29:31.701Z,11.50
2018-12-07T02:30:31.749Z,11.20
2018-12-07T02:31:31.682Z,11.50
2018-12-07T02:32:31.675Z,11.30
2018-12-07T02:33:31.657Z,11.70
2018-12-07T02:34:31.644Z,10.70
2018-12-07T02:35:31.633Z,11.40
2018-12-07T02:36:31.642Z,10.60
2018-12-07T02:37:31.612Z,11.10
2018-12-07T02:38:31.599Z,11.30
2018-12-07T02:39:31.665Z,11.20
2018-12-07T02:40:31.587Z,11.00
2018-12-07T02:41:31.671Z,10.30
2018-12-07T02:42:31.555Z,11.60
2018-12-07T02:43:31.546Z,11.40
2018-12-07T02:44:31.532Z,10.70
2018-12-07T02:45:31.533Z,11.00
2018-12-07T02:46:31.546Z,10.50
2018-12-07T02:47:31.503Z,11.00
2018-12-07T02:48:31.485Z,11.90
2018-12-07T02:49:31.471Z,11.00
2018-12-07T02:50:31.471Z,11.50
2018-12-07T02:51:31.473Z,11.30
2018-12-07T02:52:31.445Z,10.90
2018-12-07T02:53:31.446Z,11.70
2018-12-07T02:54:31.420Z,11.20
2018-12-07T02:55:31.411Z,11.20
2018-12-07T02:56:31.414Z,11.50
2018-12-07T02:57:31.392Z,11.80
2018-12-07T02:58:31.371Z,12.10
2018-12-07T02:59:31.364Z,11.50
2018-12-07T03:00:31.353Z,12.60
2018-12-07T03:01:31.352Z,12.50
2018-12-07T03:02:31.328Z,12.30
2018-12-07T03:03:31.320Z,12.20
2018-12-07T03:04:31.312Z,12.90
2018-12-07T03:05:31.302Z,12.70
2018-12-07T03:06:31.300Z,12.80
2018-12-07T03:07:31.278Z,13.10
2018-12-07T03:08:31.269Z,13.30
2018-12-07T03:09:31.256Z,13.50
2018-12-07T03:10:31.245Z,13.40
2018-12-07T03:11:31.250Z,13.90
2018-12-07T03:12:31.224Z,13.40
2018-12-07T03:13:31.210Z,14.40
2018-12-07T03:14:31.214Z,14.10
2018-12-07T03:15:31.209Z,14.00
2018-12-07T03:16:31.199Z,14.60
2018-12-07T03:17:31.167Z,14.40
2018-12-07T03:18:31.153Z,14.70
2018-12-07T03:19:31.139Z,15.00
2018-12-07T03:20:31.130Z,14.50
2018-12-07T03:21:31.146Z,14.80
2018-12-07T03:22:31.110Z,15.20
2018-12-07T03:23:31.102Z,16.10
2018-12-07T03:24:31.084Z,15.00
2018-12-07T03:25:31.082Z,15.90
2018-12-07T03:26:31.062Z,16.10
2018-12-07T03:27:31.068Z,15.20
2018-12-07T03:28:31.043Z,16.10
2018-12-07T03:29:31.037Z,16.50
2018-12-07T03:30:31.026Z,16.10
2018-12-07T03:31:31.013Z,15.90
2018-12-07T03:32:31.016Z,16.10
2018-12-07T03:33:30.983Z,16.70
2018-12-07T03:34:30.979Z,16.60
2018-12-07T03:35:30.965Z,17.30
2018-12-07T03:36:30.961Z,16.30
2018-12-07T03:37:30.954Z,16.40
2018-12-07T03:38:30.935Z,17.00
2018-12-07T03:39:30.917Z,17.00
2018-12-07T03:40:30.910Z,16.60
2018-12-07T03:41:30.896Z,17.00
2018-12-07T03:42:30.899Z,17.50
2018-12-07T03:43:30.876Z,18.50
2018-12-07T03:44:30.862Z,18.40
2018-12-07T03:45:30.856Z,18.40
2018-12-07T03:46:30.854Z,17.90
2018-12-07T03:47:30.847Z,18.50
2018-12-07T03:48:30.824Z,18.40
2018-12-07T03:49:30.810Z,17.60
2018-12-07T03:50:30.793Z,18.60
2018-12-07T03:51:30.786Z,18.90
2018-12-07T03:52:30.966Z,18.80
2018-12-07T03:53:30.760Z,18.80
2018-12-07T03:54:30.751Z,18.30
2018-12-07T03:55:30.735Z,18.00
2018-12-07T03:56:30.728Z,19.30
2018-12-07T03:57:30.737Z,18.00
2018-12-07T03:58:30.705Z,18.40
2018-12-07T03:59:30.694Z,17.70
2018-12-07T04:00:30.683Z,17.90
2018-12-07T04:01:30.675Z,18.00
2018-12-07T04:02:30.682Z,18.80
2018-12-07T04:03:30.677Z,17.90
2018-12-07T04:04:30.643Z,17.50
2018-12-07T04:05:30.629Z,17.70
2018-12-07T04:06:30.614Z,19.20
2018-12-07T04:07:30.624Z,18.70
2018-12-07T04:08:30.633Z,18.60
2018-12-07T04:09:30.583Z,18.10
2018-12-07T04:10:30.571Z,19.60
2018-12-07T04:11:30.565Z,17.70
2018-12-07T04:12:30.705Z,16.70
2018-12-07T04:13:30.542Z,17.40
2018-12-07T04:14:30.522Z,17.70
2018-12-07T04:15:30.516Z,17.70
2018-12-07T04:16:30.507Z,18.10
2018-12-07T04:17:30.517Z,17.50
2018-12-07T04:18:30.476Z,18.40
2018-12-07T04:19:30.474Z,17.70
2018-12-07T04:20:30.468Z,19.10
2018-12-07T04:21:30.453Z,16.70
2018-12-07T04:22:30.459Z,18.70
2018-12-07T04:23:30.427Z,17.70
2018-12-07T04:24:30.445Z,18.90
2018-12-07T04:25:30.412Z,17.00
2018-12-07T04:26:30.391Z,18.20
2018-12-07T04:27:30.385Z,18.40
2018-12-07T04:28:30.403Z,18.10
2018-12-07T04:29:30.378Z,18.80
2018-12-07T04:30:30.353Z,18.00
2018-12-07T04:31:30.338Z,18.60
2018-12-07T04:32:30.325Z,18.60
2018-12-07T04:33:30.336Z,17.90
2018-12-07T04:34:30.321Z,18.40
2018-12-07T04:35:30.324Z,18.60
2018-12-07T04:36:30.310Z,18.40
2018-12-07T04:37:30.271Z,18.00
2018-12-07T04:38:30.283Z,18.90
2018-12-07T04:39:30.248Z,18.80
2018-12-07T04:40:30.242Z,18.40
2018-12-07T04:41:30.227Z,19.10
2018-12-07T04:42:30.222Z,18.50
2018-12-07T04:43:30.233Z,19.00
2018-12-07T04:44:30.192Z,19.20
2018-12-07T04:45:30.180Z,19.10
2018-12-07T04:46:30.171Z,19.50
2018-12-07T04:47:30.158Z,19.90
2018-12-07T04:48:30.169Z,18.90
2018-12-07T04:49:30.137Z,19.20
2018-12-07T04:50:30.137Z,19.20
2018-12-07T04:51:30.128Z,19.50
2018-12-07T04:52:30.104Z,20.00
2018-12-07T04:53:30.115Z,19.00
2018-12-07T04:54:30.082Z,19.60
2018-12-07T04:55:30.074Z,19.40
2018-12-07T04:56:30.061Z,20.70
2018-12-07T04:57:30.052Z,20.10
2018-12-07T04:58:30.053Z,19.80
2018-12-07T04:59:30.023Z,19.40
2018-12-07T05:00:30.015Z,20.00
2018-12-07T05:01:29.999Z,19.00
2018-12-07T05:02:29.994Z,18.90
2018-12-07T05:03:30.002Z,20.30
2018-12-07T05:04:29.982Z,20.80
2018-12-07T05:05:29.961Z,20.00
2018-12-07T05:06:29.946Z,20.50
2018-12-07T05:07:29.937Z,21.40
2018-12-07T05:08:29.927Z,20.30
2018-12-07T05:09:29.933Z,20.40
2018-12-07T05:10:29.946Z,20.80
2018-12-07T05:11:29.894Z,20.80
2018-12-07T05:12:29.887Z,20.80
2018-12-07T05:13:29.869Z,21.10
2018-12-07T05:14:29.872Z,20.70
2018-12-07T05:15:29.848Z,21.00
2018-12-07T05:16:29.846Z,21.10
2018-12-07T05:17:29.828Z,21.20
2018-12-07T05:18:29.816Z,20.70
2018-12-07T05:19:29.821Z,21.00
2018-12-07T05:20:29.802Z,20.90
2018-12-07T05:21:29.781Z,21.60
2018-12-07T05:22:29.765Z,21.00
2018-12-07T05:23:29.757Z,20.60
2018-12-07T05:24:29.764Z,20.90
2018-12-07T05:25:29.739Z,19.60
2018-12-07T05:26:29.733Z,20.90
2018-12-07T05:27:29.710Z,20.70
2018-12-07T05:28:29.702Z,21.00
2018-12-07T05:29:29.708Z,21.70
2018-12-07T05:30:29.679Z,21.80
2018-12-07T05:31:29.666Z,21.70
2018-12-07T05:32:29.658Z,21.90
2018-12-07T05:33:29.646Z,21.60
2018-12-07T05:34:29.655Z,21.00
2018-12-07T05:35:29.626Z,21.80
2018-12-07T05:36:29.620Z,21.80
2018-12-07T05:37:29.609Z,21.60
2018-12-07T05:38:29.595Z,21.30
2018-12-07T05:39:29.609Z,21.70
2018-12-07T05:40:29.576Z,21.80
2018-12-07T05:41:29.552Z,21.20
2018-12-07T05:42:29.542Z,21.70
2018-12-07T05:43:29.547Z,20.70
2018-12-07T05:44:29.556Z,21.40
2018-12-07T05:45:29.513Z,22.00
2018-12-07T05:46:29.518Z,20.50
2018-12-07T05:47:29.490Z,21.20
2018-12-07T05:48:29.478Z,20.30
2018-12-07T05:49:29.488Z,20.20
2018-12-07T05:50:29.454Z,20.60
2018-12-07T05:51:29.443Z,20.20
2018-12-07T05:52:29.455Z,19.80
2018-12-07T05:53:29.430Z,19.80
2018-12-07T05:54:29.421Z,20.50
2018-12-07T05:55:29.432Z,19.80
2018-12-07T05:56:29.388Z,18.70
2018-12-07T05:57:29.408Z,18.50
2018-12-07T05:58:29.365Z,19.30
2018-12-07T05:59:29.364Z,19.40
2018-12-07T06:00:29.364Z,19.10
2018-12-07T06:01:29.353Z,19.80
2018-12-07T06:02:29.323Z,20.00
2018-12-07T06:03:29.316Z,19.90
2018-12-07T06:04:29.301Z,19.70
2018-12-07T06:05:29.307Z,19.90
2018-12-07T06:06:29.279Z,20.50
2018-12-07T06:07:29.265Z,20.50
2018-12-07T06:08:29.254Z,19.70
2018-12-07T06:09:29.248Z,19.40
2018-12-07T06:10:29.251Z,20.00
2018-12-07T06:11:29.235Z,18.90
2018-12-07T06:12:29.220Z,18.90
2018-12-07T06:13:29.195Z,18.50
2018-12-07T06:14:29.201Z,18.30
2018-12-07T06:15:29.199Z,18.10
2018-12-07T06:16:29.183Z,19.00
2018-12-07T06:17:29.155Z,19.00
2018-12-07T06:18:29.147Z,18.60
2018-12-07T06:19:29.135Z,18.50
2018-12-07T06:20:29.135Z,18.50
2018-12-07T06:21:29.126Z,18.50
2018-12-07T06:22:29.103Z,17.70
2018-12-07T06:23:29.095Z,18.60
2018-12-07T06:24:29.077Z,17.30
2018-12-07T06:25:29.081Z,18.30
2018-12-07T06:26:29.056Z,17.20
2018-12-07T06:27:29.045Z,17.40
2018-12-07T06:28:29.041Z,17.20
2018-12-07T06:29:29.045Z,16.60
2018-12-07T06:30:29.037Z,18.50
2018-12-07T06:31:28.995Z,17.30
2018-12-07T06:32:35.944Z,17.80
2018-12-07T06:33:30.003Z,17.30
2018-12-07T06:34:28.967Z,18.10
2018-12-07T06:35:28.973Z,17.00
2018-12-07T06:36:28.949Z,18.10
2018-12-07T06:37:28.937Z,17.20
2018-12-07T06:38:28.921Z,17.90
2018-12-07T06:39:28.919Z,17.60
2018-12-07T06:40:28.928Z,17.60
2018-12-07T06:41:28.885Z,18.00
2018-12-07T06:42:28.877Z,18.20
2018-12-07T06:43:28.862Z,19.00
2018-12-07T06:44:28.879Z,18.50
2018-12-07T06:45:28.863Z,17.60
2018-12-07T06:46:28.834Z,18.20
2018-12-07T06:47:28.818Z,18.10
2018-12-07T06:48:28.809Z,18.30
2018-12-07T06:49:28.819Z,19.10
2018-12-07T06:50:28.788Z,18.10
2018-12-07T06:51:28.794Z,18.80
2018-12-07T06:52:28.767Z,19.30
2018-12-07T06:53:28.755Z,18.40
2018-12-07T06:54:28.756Z,19.60
2018-12-07T06:55:28.733Z,18.50
2018-12-07T06:56:28.734Z,18.80
2018-12-07T06:57:28.726Z,19.00
2018-12-07T06:58:28.694Z,18.60
2018-12-07T06:59:28.687Z,17.50
2018-12-07T07:00:28.673Z,17.90
2018-12-07T07:01:28.696Z,17.50
2018-12-07T07:02:28.656Z,18.90
2018-12-07T07:03:28.644Z,18.50
2018-12-07T07:04:28.629Z,18.30
2018-12-07T07:05:28.776Z,18.50
2018-12-07T07:06:28.629Z,18.30
2018-12-07T07:07:28.598Z,18.20
2018-12-07T07:08:28.589Z,18.60
2018-12-07T07:09:28.573Z,18.20
2018-12-07T07:10:28.642Z,18.20
2018-12-07T07:11:28.568Z,18.40
2018-12-07T07:12:29.279Z,17.60
2018-12-07T07:13:28.530Z,17.50
2018-12-07T07:14:28.516Z,17.80
2018-12-07T07:15:28.509Z,17.60
2018-12-07T07:16:28.512Z,17.60
2018-12-07T07:17:28.484Z,17.30
2018-12-07T07:18:28.482Z,17.00
2018-12-07T07:19:28.462Z,18.20
2018-12-07T07:20:28.451Z,16.70
2018-12-07T07:21:28.452Z,17.30
2018-12-07T07:22:28.431Z,18.20
2018-12-07T07:23:28.420Z,17.00
2018-12-07T07:24:28.411Z,18.40
2018-12-07T07:25:28.396Z,17.30
2018-12-07T07:26:28.398Z,17.90
2018-12-07T07:27:28.370Z,16.80
2018-12-07T07:28:28.364Z,17.30
2018-12-07T07:29:28.352Z,18.20
2018-12-07T07:30:28.365Z,17.30
2018-12-07T07:31:28.358Z,16.30
2018-12-07T07:32:28.316Z,16.90
2018-12-07T07:33:28.307Z,16.50
2018-12-07T07:34:28.297Z,17.10
2018-12-07T07:35:28.292Z,16.90
2018-12-07T07:36:28.290Z,16.50
2018-12-07T07:37:28.267Z,16.20
2018-12-07T07:38:28.254Z,15.90
2018-12-07T07:39:28.239Z,16.70
2018-12-07T07:40:28.231Z,16.40
2018-12-07T07:41:28.236Z,15.50
2018-12-07T07:42:28.203Z,15.60
2018-12-07T07:43:28.201Z,15.70
2018-12-07T07:44:28.209Z,15.60
2018-12-07T07:45:28.176Z,15.30
2018-12-07T07:46:28.178Z,15.50
2018-12-07T07:47:28.156Z,14.50
2018-12-07T07:48:28.139Z,14.30
2018-12-07T07:49:28.133Z,15.30
2018-12-07T07:50:28.114Z,14.70
2018-12-07T07:51:28.129Z,14.60
2018-12-07T07:52:28.094Z,14.10
2018-12-07T07:53:28.080Z,14.80
2018-12-07T07:54:28.072Z,14.40
2018-12-07T07:55:28.058Z,14.30
2018-12-07T07:56:28.062Z,13.70
2018-12-07T07:57:28.045Z,14.50
2018-12-07T07:58:28.029Z,13.50
2018-12-07T07:59:28.017Z,14.50
2018-12-07T08:00:28.014Z,13.80
2018-12-07T08:01:28.008Z,13.60
2018-12-07T08:02:29.196Z,14.30
2018-12-07T08:03:27.974Z,14.10
2018-12-07T08:04:27.962Z,14.40
2018-12-07T08:05:27.956Z,12.30
2018-12-07T08:06:27.952Z,12.80
2018-12-07T08:07:27.939Z,12.60
2018-12-07T08:08:27.916Z,13.10
2018-12-07T08:09:27.920Z,13.00
2018-12-07T08:10:27.892Z,13.60
2018-12-07T08:11:27.898Z,12.80
2018-12-07T08:12:27.870Z,13.70
2018-12-07T08:13:27.860Z,13.10
2018-12-07T08:14:27.845Z,12.70
2018-12-07T08:15:27.931Z,12.40
2018-12-07T08:16:27.872Z,12.70
2018-12-07T08:17:27.818Z,12.90
2018-12-07T08:18:27.812Z,11.80
2018-12-07T08:19:27.794Z,12.20
2018-12-07T08:20:27.798Z,12.30
2018-12-07T08:21:27.770Z,12.30
2018-12-07T08:22:27.778Z,12.30
2018-12-07T08:23:27.744Z,12.50
2018-12-07T08:24:27.737Z,12.80
2018-12-07T08:25:27.724Z,11.70
2018-12-07T08:26:27.714Z,12.60
2018-12-07T08:27:27.722Z,12.00
2018-12-07T08:28:27.696Z,11.70
2018-12-07T08:29:27.684Z,11.40
2018-12-07T08:30:27.666Z,11.40
2018-12-07T08:31:27.696Z,11.30
2018-12-07T08:32:28.488Z,11.40
2018-12-07T08:33:27.685Z,11.30
2018-12-07T08:34:27.654Z,12.00
2018-12-07T08:35:27.696Z,11.00
2018-12-07T08:36:27.672Z,11.60
2018-12-07T08:37:27.723Z,11.20
2018-12-07T08:38:27.610Z,11.00
2018-12-07T08:39:27.638Z,11.70
2018-12-07T08:40:27.571Z,11.10
2018-12-07T08:41:27.637Z,10.40
2018-12-07T08:42:27.663Z,11.00
2018-12-07T08:43:27.559Z,10.70
2018-12-07T08:44:27.594Z,10.80
2018-12-07T08:45:27.501Z,10.30
2018-12-07T08:46:27.581Z,11.30
2018-12-07T08:47:27.663Z,10.80
2018-12-07T08:48:27.563Z,10.20
2018-12-07T08:49:27.554Z,9.60
2018-12-07T08:50:27.547Z,10.10
2018-12-07T08:51:27.503Z,10.40
2018-12-07T08:52:27.590Z,10.00
2018-12-07T08:53:27.457Z,9.70
2018-12-07T08:54:27.485Z,9.20
2018-12-07T08:55:27.443Z,8.40
2018-12-07T08:56:27.383Z,9.40
2018-12-07T08:57:27.532Z,8.90
2018-12-07T08:58:27.427Z,8.90
2018-12-07T08:59:27.447Z,9.00
2018-12-07T09:00:27.420Z,8.90
2018-12-07T09:01:27.393Z,9.30
2018-12-07T09:02:27.375Z,8.50
2018-12-07T09:03:27.445Z,8.50
2018-12-07T09:04:27.329Z,8.60
2018-12-07T09:05:27.341Z,8.60
2018-12-07T09:06:27.346Z,7.90
2018-12-07T09:07:27.277Z,8.40
2018-12-07T09:08:27.247Z,7.60
2018-12-07T09:09:27.327Z,8.50
2018-12-07T09:10:27.308Z,8.30
2018-12-07T09:11:27.272Z,8.10
2018-12-07T09:12:27.352Z,8.10
2018-12-07T09:13:27.218Z,8.00
2018-12-07T09:14:27.241Z,8.50
2018-12-07T09:15:27.217Z,7.70
2018-12-07T09:16:27.214Z,8.40
2018-12-07T09:17:27.341Z,8.20
2018-12-07T09:18:27.159Z,7.60
2018-12-07T09:19:27.159Z,7.80
2018-12-07T09:20:27.161Z,7.60
2018-12-07T09:21:27.994Z,7.70
2018-12-07T09:22:27.153Z,7.20
2018-12-07T09:23:27.251Z,8.20
2018-12-07T09:24:27.153Z,7.30
2018-12-07T09:25:27.124Z,7.00
2018-12-07T09:26:27.046Z,7.80
2018-12-07T09:27:27.036Z,7.30
2018-12-07T09:28:27.160Z,7.00
2018-12-07T09:29:27.014Z,7.00
2018-12-07T09:30:27.994Z,7.10
2018-12-07T09:31:27.052Z,7.20
2018-12-07T09:32:27.026Z,7.30
2018-12-07T09:33:27.100Z,6.90
2018-12-07T09:34:27.992Z,7.60
2018-12-07T09:35:26.950Z,7.10
2018-12-07T09:36:27.003Z,7.00
2018-12-07T09:37:28.837Z,5.90
2018-12-07T09:38:26.947Z,6.50
2018-12-07T09:39:26.953Z,6.40
2018-12-07T09:40:26.987Z,6.30
2018-12-07T09:41:26.950Z,6.40
2018-12-07T09:42:26.929Z,6.10
2018-12-07T09:43:27.049Z,6.20
2018-12-07T09:44:26.949Z,6.10
2018-12-07T09:45:26.889Z,5.60
2018-12-07T09:46:26.909Z,5.90
2018-12-07T09:47:27.497Z,5.30
2018-12-07T09:48:26.969Z,5.80
2018-12-07T09:49:26.949Z,5.30
2018-12-07T09:50:26.813Z,5.30
2018-12-07T09:51:26.829Z,5.90
2018-12-07T09:52:26.834Z,5.30
2018-12-07T09:53:26.918Z,5.70
2018-12-07T09:54:26.808Z,5.20
2018-12-07T09:55:26.806Z,4.70
2018-12-07T09:56:26.720Z,4.80
2018-12-07T09:57:26.703Z,4.50
2018-12-07T09:58:26.703Z,4.80
2018-12-07T09:59:26.678Z,4.80
2018-12-07T10:00:26.666Z,4.60
2018-12-07T10:01:26.654Z,4.60
2018-12-07T10:02:26.655Z,4.30
2018-12-07T10:03:26.670Z,4.40
2018-12-07T10:04:26.635Z,4.60
2018-12-07T10:05:26.608Z,4.60
2018-12-07T10:06:26.595Z,4.70
2018-12-07T10:07:26.597Z,4.20
2018-12-07T10:08:26.598Z,4.00
2018-12-07T10:09:26.566Z,4.40
2018-12-07T10:10:26.549Z,4.10
2018-12-07T10:11:26.538Z,4.30
2018-12-07T10:12:26.537Z,4.30
2018-12-07T10:13:26.538Z,3.90
2018-12-07T10:14:26.507Z,3.90
2018-12-07T10:15:26.499Z,3.80
2018-12-07T10:16:26.484Z,3.70
2018-12-07T10:17:26.478Z,3.90
2018-12-07T10:18:26.553Z,3.50
2018-12-07T10:19:26.457Z,4.10
2018-12-07T10:20:26.458Z,3.70
2018-12-07T10:21:26.430Z,3.70
2018-12-07T10:22:26.414Z,3.50
2018-12-07T10:23:26.432Z,3.60
2018-12-07T10:24:26.407Z,3.90
2018-12-07T10:25:26.416Z,3.30
2018-12-07T10:26:26.375Z,3.50
2018-12-07T10:27:26.408Z,3.70
2018-12-07T10:28:26.354Z,2.90
2018-12-07T10:29:26.378Z,3.50
2018-12-07T10:30:26.345Z,3.00
2018-12-07T10:31:26.329Z,3.10
2018-12-07T10:32:26.310Z,3.50
2018-12-07T10:33:26.296Z,3.00
2018-12-07T10:34:26.310Z,2.90
2018-12-07T10:35:26.283Z,3.20
2018-12-07T10:36:26.268Z,3.20
2018-12-07T10:37:26.254Z,2.60
2018-12-07T10:38:26.241Z,2.80
2018-12-07T10:39:26.254Z,2.50
2018-12-07T10:40:26.226Z,2.70
2018-12-07T10:41:26.214Z,2.60
2018-12-07T10:42:26.209Z,2.50
2018-12-07T10:43:26.185Z,2.60
2018-12-07T10:44:27.824Z,2.40
2018-12-07T10:45:26.242Z,2.80
2018-12-07T10:46:26.180Z,2.50
2018-12-07T10:47:26.141Z,2.50
2018-12-07T10:48:26.127Z,3.00
2018-12-07T10:49:26.130Z,2.40
2018-12-07T10:50:26.101Z,2.30
2018-12-07T10:51:26.094Z,2.50
2018-12-07T10:52:26.086Z,2.40
2018-12-07T10:53:26.082Z,2.40
2018-12-07T10:54:26.079Z,2.40
2018-12-07T10:55:26.048Z,2.10
2018-12-07T10:56:26.039Z,2.50
2018-12-07T10:57:26.048Z,2.20
2018-12-07T10:58:26.024Z,2.00
2018-12-07T10:59:26.033Z,2.60
2018-12-07T11:00:26.003Z,2.30
2018-12-07T11:01:25.989Z,2.40
2018-12-07T11:02:25.989Z,2.40
2018-12-07T11:03:25.962Z,2.30
2018-12-07T11:04:25.973Z,2.30
2018-12-07T11:05:25.941Z,2.30
2018-12-07T11:06:25.927Z,2.50
2018-12-07T11:07:25.930Z,2.30
2018-12-07T11:08:25.908Z,2.30
2018-12-07T11:09:25.930Z,2.30
2018-12-07T11:10:25.886Z,2.40
2018-12-07T11:11:25.884Z,2.10
2018-12-07T11:12:25.868Z,2.20
2018-12-07T11:13:25.846Z,2.00
2018-12-07T11:14:25.849Z,2.30
2018-12-07T11:15:25.845Z,2.10
2018-12-07T11:16:25.826Z,2.10
2018-12-07T11:17:25.800Z,2.30
2018-12-07T11:18:25.961Z,2.30
2018-12-07T11:19:25.780Z,2.20
2018-12-07T11:20:25.794Z,2.10
2018-12-07T11:21:25.764Z,2.10
2018-12-07T11:22:25.764Z,2.20
2018-12-07T11:23:25.741Z,1.80
2018-12-07T11:24:25.723Z,2.10
2018-12-07T11:25:25.738Z,2.10
2018-12-07T11:26:25.706Z,2.10
2018-12-07T11:27:25.698Z,2.10
2018-12-07T11:28:25.680Z,1.80
2018-12-07T11:29:25.671Z,1.90
2018-12-07T11:30:25.679Z,1.90
2018-12-07T11:31:25.650Z,2.00
2018-12-07T11:32:25.641Z,1.80
2018-12-07T11:33:25.629Z,1.90
2018-12-07T11:34:25.618Z,1.90
2018-12-07T11:35:25.626Z,1.70
2018-12-07T11:36:25.598Z,1.90
2018-12-07T11:37:25.591Z,1.90
2018-12-07T11:38:25.576Z,1.60
2018-12-07T11:39:25.568Z,5.80
2018-12-07T11:40:25.604Z,2.00
2018-12-07T11:41:25.545Z,2.20
2018-12-07T11:42:25.538Z,1.60
2018-12-07T11:43:25.514Z,2.20
2018-12-07T11:44:25.505Z,1.90
2018-12-07T11:45:25.509Z,2.20
2018-12-07T11:46:25.484Z,1.90
2018-12-07T11:47:25.469Z,2.10
2018-12-07T11:48:25.477Z,2.10
2018-12-07T11:49:25.452Z,2.00
2018-12-07T11:50:25.461Z,1.90
2018-12-07T11:51:25.430Z,2.00
2018-12-07T11:52:25.417Z,1.50
2018-12-07T11:53:25.398Z,1.90
2018-12-07T11:54:25.392Z,1.60
2018-12-07T11:55:25.401Z,1.70
2018-12-07T11:56:25.369Z,1.90
2018-12-07T11:57:25.356Z,1.70
2018-12-07T11:58:25.344Z,1.70
2018-12-07T11:59:25.335Z,1.80
2018-12-07T12:00:25.352Z,1.70
2018-12-07T12:01:25.327Z,1.60
2018-12-07T12:02:26.500Z,1.60
2018-12-07T12:03:25.294Z,1.90
2018-12-07T12:04:25.298Z,2.40
2018-12-07T12:05:25.289Z,2.40
2018-12-07T12:06:25.264Z,1.70
2018-12-07T12:07:25.245Z,1.70
2018-12-07T12:08:25.238Z,1.80
2018-12-07T12:09:25.257Z,1.90
2018-12-07T12:10:25.213Z,1.50
2018-12-07T12:11:25.207Z,1.50
2018-12-07T12:12:25.197Z,1.90
2018-12-07T12:13:25.181Z,1.80
2018-12-07T12:14:25.167Z,1.70
2018-12-07T12:15:25.179Z,1.80
2018-12-07T12:16:25.147Z,1.90
2018-12-07T12:17:25.136Z,1.80
2018-12-07T12:18:25.122Z,1.90
2018-12-07T12:19:25.112Z,2.00
2018-12-07T12:20:25.125Z,2.20
2018-12-07T12:21:25.089Z,1.90
2018-12-07T12:22:25.088Z,2.20
2018-12-07T12:23:25.067Z,2.50
2018-12-07T12:24:25.078Z,2.20
2018-12-07T12:25:25.083Z,2.40
2018-12-07T12:26:25.036Z,2.40
2018-12-07T12:27:25.029Z,2.50
2018-12-07T12:28:25.019Z,2.70
2018-12-07T12:29:25.003Z,2.60
2018-12-07T12:30:25.006Z,2.70
2018-12-07T12:31:24.993Z,2.70
2018-12-07T12:34:44.125Z,2.10
2018-12-07T13:10:59.839Z,2.70
2018-12-07T13:11:59.837Z,2.80
2018-12-07T13:13:22.825Z,2.30
2018-12-07T13:13:59.795Z,2.90
2018-12-07T13:14:59.780Z,2.40
2018-12-07T13:15:59.773Z,2.80
2018-12-07T13:16:59.789Z,2.70
2018-12-07T13:17:59.753Z,2.90
2018-12-07T13:18:59.744Z,2.80
2018-12-07T13:19:59.729Z,3.00
2018-12-07T13:20:59.717Z,2.80
2018-12-07T13:21:59.727Z,2.70
2018-12-07T13:22:59.700Z,2.90
2018-12-07T13:23:59.703Z,3.00
2018-12-07T13:24:59.673Z,3.10
2018-12-07T13:25:59.685Z,2.80
2018-12-07T13:26:59.695Z,2.90
2018-12-07T13:27:59.633Z,3.10
2018-12-07T13:28:59.631Z,3.00
2018-12-07T13:29:59.698Z,2.90
2018-12-07T13:30:59.606Z,3.20
2018-12-07T13:31:59.592Z,2.80
2018-12-07T13:32:59.597Z,3.50
2018-12-07T13:33:59.571Z,3.20
2018-12-07T13:34:59.571Z,3.40
2018-12-07T13:35:59.552Z,3.30
2018-12-07T13:36:59.540Z,3.50
2018-12-07T13:37:59.835Z,3.50
2018-12-07T13:38:59.548Z,3.50
2018-12-07T13:39:59.538Z,4.00
2018-12-07T13:40:59.558Z,3.90