createdAt,value
2022-10-18T00:01:16.777Z,101522.16
2022-10-18T00:05:19.402Z,101517.44
2022-10-18T00:09:21.024Z,101516.91
2022-10-18T00:13:23.511Z,101522.88
2022-10-18T00:17:25.664Z,101514.34
2022-10-18T00:21:27.662Z,101504.81
2022-10-18T00:25:29.391Z,101490.22
2022-10-18T00:29:31.209Z,101487.03
2022-10-18T00:33:32.811Z,101484.63
2022-10-18T00:37:35.330Z,101483.28
2022-10-18T00:41:38.023Z,101491.25
2022-10-18T00:45:39.840Z,101488.56
2022-10-18T00:49:52.408Z,101491.41
2022-10-18T00:53:54.988Z,101486.75
2022-10-18T00:57:57.693Z,101492.91
2022-10-18T01:01:59.748Z,101480.72
2022-10-18T01:06:01.625Z,101477.47
2022-10-18T01:10:28.489Z,101469.66
2022-10-18T01:14:42.838Z,101452.84
2022-10-18T01:19:02.806Z,101441.38
2022-10-18T01:23:36.766Z,101439.13
2022-10-18T01:27:45.931Z,101426.81
2022-10-18T01:31:59.598Z,101428.59
2022-10-18T01:36:08.395Z,101427.03
2022-10-18T01:40:14.364Z,101417.75
2022-10-18T01:44:21.473Z,101418.06
2022-10-18T01:48:23.693Z,101414.53
2022-10-18T01:52:25.612Z,101423.47
2022-10-18T01:56:31.071Z,101419.44
2022-10-18T02:00:40.189Z,101428.09
2022-10-18T02:04:54.031Z,101419.81
2022-10-18T02:09:10.688Z,101416.56
2022-10-18T02:13:16.270Z,101413.16
2022-10-18T02:17:20.802Z,101413.00
2022-10-18T02:21:23.178Z,101410.97
2022-10-18T02:25:29.119Z,101407.06
2022-10-18T02:29:32.527Z,101408.28
2022-10-18T02:33:45.338Z,101400.25
2022-10-18T02:37:50.158Z,101407.50
2022-10-18T02:41:53.877Z,101407.63
2022-10-18T02:45:55.858Z,101401.81
2022-10-18T02:49:57.829Z,101406.41
2022-10-18T02:53:59.475Z,101408.41
2022-10-18T02:58:01.364Z,101410.09
2022-10-18T03:02:02.974Z,101414.88
2022-10-18T03:06:05.297Z,101417.88
2022-10-18T03:10:07.482Z,101414.59
2022-10-18T03:14:09.342Z,101418.03
2022-10-18T03:18:11.324Z,101415.78
2022-10-18T03:22:13.407Z,101413.03
2022-10-18T03:26:15.062Z,101414.75
2022-10-18T03:30:16.982Z,101414.06
2022-10-18T03:34:18.599Z,101410.78
2022-10-18T03:38:20.441Z,101413.78
2022-10-18T03:42:22.279Z,101406.88
2022-10-18T03:46:24.132Z,101397.66
2022-10-18T03:50:25.732Z,101404.63
2022-10-18T03:54:27.747Z,101400.59
2022-10-18T03:58:29.551Z,101401.09
2022-10-18T04:02:31.973Z,101401.94
2022-10-18T04:06:33.916Z,101405.50
2022-10-18T04:10:38.629Z,101412.47
2022-10-18T04:14:40.220Z,101417.91
2022-10-18T04:18:42.847Z,101405.50
2022-10-18T04:22:44.513Z,101406.03
2022-10-18T04:26:46.346Z,101403.22
2022-10-18T04:30:52.726Z,101418.47
2022-10-18T04:34:54.537Z,101418.41
2022-10-18T04:38:56.144Z,101408.09
2022-10-18T04:42:58.034Z,101401.94
2022-10-18T04:46:59.702Z,101403.97
2022-10-18T04:51:01.632Z,101407.53
2022-10-18T04:55:03.564Z,101410.78
2022-10-18T04:59:05.517Z,101410.00
2022-10-18T05:03:08.330Z,101417.50
2022-10-18T05:07:10.365Z,101417.69
2022-10-18T05:11:12.211Z,101428.66
2022-10-18T05:15:14.016Z,101423.59
2022-10-18T05:19:15.961Z,101421.72
2022-10-18T05:23:17.839Z,101426.53
2022-10-18T05:27:19.800Z,101421.09
2022-10-18T05:31:21.700Z,101437.81
2022-10-18T05:35:23.442Z,101439.41
2022-10-18T05:39:25.351Z,101440.97
2022-10-18T05:43:29.015Z,101447.09
2022-10-18T05:47:30.999Z,101450.13
2022-10-18T05:51:32.829Z,101453.22
2022-10-18T05:55:34.518Z,101458.81
2022-10-18T05:59:36.428Z,101464.31
2022-10-18T06:03:38.247Z,101457.66
2022-10-18T06:07:40.067Z,101464.19
2022-10-18T06:11:41.715Z,101466.13
2022-10-18T06:15:43.558Z,101464.28
2022-10-18T06:19:45.474Z,101461.38
2022-10-18T06:23:51.498Z,101450.78
2022-10-18T06:27:53.315Z,101461.13
2022-10-18T06:31:55.315Z,101441.00
2022-10-18T06:35:59.184Z,101444.03
2022-10-18T06:40:01.017Z,101436.94
2022-10-18T06:44:13.293Z,101424.41
2022-10-18T06:48:15.695Z,101413.59
2022-10-18T06:52:18.101Z,101405.94
2022-10-18T06:56:19.938Z,101408.84
2022-10-18T07:00:21.678Z,101394.59
2022-10-18T07:04:23.525Z,101390.41
2022-10-18T07:08:25.290Z,101392.13
2022-10-18T07:12:28.363Z,101395.28
2022-10-18T07:16:31.427Z,101389.38
2022-10-18T07:20:34.178Z,101373.53
2022-10-18T07:24:36.638Z,101369.34
2022-10-18T07:28:38.507Z,101378.94
2022-10-18T07:32:40.446Z,101378.59
2022-10-18T07:36:42.541Z,101381.50
2022-10-18T07:40:44.191Z,101374.19
2022-10-18T07:44:46.069Z,101370.69
2022-10-18T07:48:48.087Z,101359.44
2022-10-18T07:52:50.022Z,101362.06
2022-10-18T07:56:51.834Z,101362.53
2022-10-18T08:00:54.004Z,101364.50
2022-10-18T08:04:55.703Z,101383.91
2022-10-18T08:08:57.811Z,101374.13
2022-10-18T08:12:59.462Z,101391.78
2022-10-18T08:17:01.332Z,101388.00
2022-10-18T08:21:05.403Z,101399.22
2022-10-18T08:25:07.787Z,101409.84
2022-10-18T08:29:22.478Z,101412.47
2022-10-18T08:33:25.951Z,101427.66
2022-10-18T08:37:27.804Z,101424.22
2022-10-18T08:41:38.914Z,101420.50
2022-10-18T08:45:43.221Z,101420.09
2022-10-18T08:49:50.527Z,101430.75
2022-10-18T08:54:02.618Z,101426.94
2022-10-18T08:58:18.617Z,101432.31
2022-10-18T09:02:35.633Z,101421.75
2022-10-18T09:06:49.147Z,101444.50
2022-10-18T09:10:59.988Z,101438.41
2022-10-18T09:15:20.457Z,101436.38
2022-10-18T09:19:55.104Z,101437.63
2022-10-18T09:24:11.229Z,101435.31
2022-10-18T09:28:29.663Z,101440.22
2022-10-18T09:32:49.075Z,101442.22
2022-10-18T09:36:51.598Z,101433.50
2022-10-18T09:41:00.558Z,101424.56
2022-10-18T09:45:03.968Z,101423.31
2022-10-18T09:49:15.698Z,101417.44
2022-10-18T09:53:27.175Z,101409.78
2022-10-18T09:57:51.184Z,101401.78
2022-10-18T10:01:53.005Z,101390.63
2022-10-18T10:06:12.919Z,101382.59
2022-10-18T10:10:24.152Z,101374.78
2022-10-18T10:14:28.467Z,101374.19
2022-10-18T10:18:34.213Z,101374.94
2022-10-18T10:22:38.872Z,101367.41
2022-10-18T10:26:40.598Z,101362.84
2022-10-18T10:30:42.700Z,101356.44
2022-10-18T10:34:45.086Z,101347.91
2022-10-18T10:39:06.711Z,101342.09
2022-10-18T10:43:38.885Z,101330.63
2022-10-18T10:47:41.841Z,101331.25
2022-10-18T10:51:43.843Z,101320.59
2022-10-18T10:55:46.298Z,101313.63
2022-10-18T10:59:53.967Z,101307.88
2022-10-18T11:03:59.501Z,101295.84
2022-10-18T11:08:05.000Z,101299.00
2022-10-18T11:12:36.574Z,101297.06
2022-10-18T11:17:08.112Z,101290.91
2022-10-18T11:21:18.839Z,101294.59
2022-10-18T11:25:23.003Z,101285.63
2022-10-18T11:29:49.665Z,101283.22
2022-10-18T11:34:14.830Z,101285.97
2022-10-18T11:38:49.030Z,101276.72
2022-10-18T11:43:01.183Z,101269.88
2022-10-18T11:47:16.781Z,101271.41
2022-10-18T11:52:12.036Z,101251.16
2022-10-18T11:56:37.120Z,101248.78
2022-10-18T12:01:11.744Z,101237.50
2022-10-18T12:05:30.021Z,101227.09
2022-10-18T12:09:37.224Z,101226.97
2022-10-18T12:14:03.802Z,101230.69
2022-10-18T12:18:11.451Z,101220.44
2022-10-18T12:22:24.517Z,101219.34
2022-10-18T12:26:28.780Z,101212.34
2022-10-18T12:30:42.375Z,101202.97
2022-10-18T12:34:54.798Z,101188.31
2022-10-18T12:39:07.114Z,101180.22
2022-10-18T12:43:16.716Z,101171.16
2022-10-18T12:47:23.475Z,101165.00
2022-10-18T12:51:25.370Z,101158.88
2022-10-18T12:55:31.744Z,101146.75
2022-10-18T12:59:33.645Z,101139.25
2022-10-18T13:03:41.105Z,101147.78
2022-10-18T13:07:43.372Z,101138.94
2022-10-18T13:11:45.494Z,101128.69
2022-10-18T13:15:53.774Z,101118.75
2022-10-18T13:20:26.448Z,101116.84
2022-10-18T13:24:39.740Z,101115.56
2022-10-18T13:29:21.015Z,101106.19
2022-10-18T13:33:38.711Z,101091.94
2022-10-18T13:37:40.792Z,101093.31
2022-10-18T13:41:42.364Z,101080.25
2022-10-18T13:45:56.204Z,101072.69
2022-10-18T13:50:13.532Z,101065.16
2022-10-18T13:54:33.441Z,101049.50
2022-10-18T13:59:05.786Z,101050.44
2022-10-18T14:03:55.685Z,101035.81
2022-10-18T14:08:08.053Z,101027.38
2022-10-18T14:12:23.503Z,101013.88
2022-10-18T14:16:38.746Z,101019.28
2022-10-18T14:21:01.368Z,101006.25
2022-10-18T14:25:18.694Z,100997.03
2022-10-18T14:29:20.775Z,100993.84
2022-10-18T14:33:33.237Z,100978.03
2022-10-18T14:37:36.562Z,100971.78
2022-10-18T14:41:48.553Z,100945.91
2022-10-18T14:45:50.541Z,100923.75
2022-10-18T14:49:57.791Z,100906.03
2022-10-18T14:54:00.481Z,100901.72
2022-10-18T14:58:02.799Z,100901.31
2022-10-18T15:02:14.645Z,100896.19
2022-10-18T15:06:19.751Z,100887.53
2022-10-18T15:10:25.548Z,100884.28
2022-10-18T15:14:28.780Z,100880.56
2022-10-18T15:22:37.454Z,100865.44
2022-10-18T15:26:45.047Z,100858.31
2022-10-18T15:30:46.949Z,100866.16
2022-10-18T15:34:48.849Z,100854.50
2022-10-18T15:38:50.628Z,100863.66
2022-10-18T15:42:55.156Z,100864.50
2022-10-18T15:47:12.454Z,100880.41
2022-10-18T15:51:49.969Z,100878.81
2022-10-18T15:55:55.742Z,100913.22
2022-10-18T16:00:02.137Z,100908.91
2022-10-18T16:04:31.474Z,100950.91
2022-10-18T16:08:40.636Z,101006.50
2022-10-18T16:12:42.338Z,101012.47
2022-10-18T16:16:45.283Z,101054.25
2022-10-18T16:20:48.179Z,101113.81
2022-10-18T16:24:50.115Z,101098.00
2022-10-18T16:28:52.336Z,101088.75
2022-10-18T16:32:54.254Z,101070.53
2022-10-18T16:36:55.946Z,101054.78
2022-10-18T16:40:58.084Z,101041.13
2022-10-18T16:44:59.902Z,101052.31
2022-10-18T16:49:02.642Z,101054.47
2022-10-18T16:53:04.306Z,101068.16
2022-10-18T16:57:06.371Z,101062.88
2022-10-18T17:01:12.105Z,101070.47
2022-10-18T17:05:14.919Z,101086.09
2022-10-18T17:09:16.662Z,101092.44
2022-10-18T17:13:19.076Z,101082.91
2022-10-18T17:17:20.868Z,101089.88
2022-10-18T17:21:23.553Z,101105.66
2022-10-18T17:25:25.294Z,101111.59
2022-10-18T17:29:27.236Z,101101.56
2022-10-18T17:33:28.996Z,101103.25
2022-10-18T17:37:31.087Z,101111.81
2022-10-18T17:41:32.896Z,101116.47
2022-10-18T17:45:35.057Z,101126.06
2022-10-18T17:49:36.789Z,101103.38
2022-10-18T17:53:39.024Z,101090.38
2022-10-18T17:57:42.500Z,101094.72
2022-10-18T18:01:44.426Z,101123.03
2022-10-18T18:05:46.975Z,101148.94
2022-10-18T18:09:48.897Z,101141.81
2022-10-18T18:13:51.183Z,101141.13
2022-10-18T18:17:57.110Z,101123.72
2022-10-18T18:21:59.452Z,101113.16
2022-10-18T18:26:01.302Z,101101.47
2022-10-18T18:30:03.245Z,101102.53
2022-10-18T18:34:09.582Z,101093.88
2022-10-18T18:38:11.254Z,101073.34
2022-10-18T18:42:13.084Z,101064.50
2022-10-18T18:46:14.971Z,101077.88
2022-10-18T18:50:16.981Z,101095.00
2022-10-18T18:54:18.574Z,101088.97
2022-10-18T18:58:20.711Z,101104.25
2022-10-18T19:02:22.520Z,101114.91
2022-10-18T19:06:26.610Z,101134.88
2022-10-18T19:10:29.047Z,101141.94
2022-10-18T19:14:30.982Z,101144.41
2022-10-18T19:18:32.591Z,101154.50
2022-10-18T19:22:34.486Z,101145.59
2022-10-18T19:26:45.360Z,101146.00
2022-10-18T19:30:50.089Z,101144.34
2022-10-18T19:34:52.817Z,101146.22
2022-10-18T19:38:54.677Z,101139.06
2022-10-18T19:42:56.484Z,101141.28
2022-10-18T19:46:59.137Z,101139.34
2022-10-18T19:51:09.407Z,101131.03
2022-10-18T19:55:11.648Z,101122.63
2022-10-18T19:59:15.522Z,101122.53
2022-10-18T20:03:17.402Z,101118.00
2022-10-18T20:07:18.989Z,101129.59
2022-10-18T20:11:23.771Z,101125.75
2022-10-18T20:15:25.500Z,101123.47
2022-10-18T20:19:27.322Z,101113.47
2022-10-18T20:23:29.518Z,101118.47
2022-10-18T20:27:32.121Z,101123.09
2022-10-18T20:31:38.271Z,101114.13
2022-10-18T20:35:40.401Z,101113.94
2022-10-18T20:39:42.180Z,101120.09
2022-10-18T20:43:44.407Z,101115.84
2022-10-18T20:47:46.558Z,101118.09
2022-10-18T20:51:48.441Z,101121.59
2022-10-18T20:55:50.167Z,101120.47
2022-10-18T20:59:52.044Z,101123.84
2022-10-18T21:03:55.848Z,101120.47
2022-10-18T21:07:58.373Z,101117.00
2022-10-18T21:12:00.232Z,101118.38
2022-10-18T21:16:03.666Z,101110.47
2022-10-18T21:20:06.696Z,101108.16
2022-10-18T21:24:08.824Z,101104.19
2022-10-18T21:28:10.565Z,101101.91
2022-10-18T21:32:12.421Z,101109.38
2022-10-18T21:36:15.010Z,101105.19
2022-10-18T21:40:17.121Z,101097.25
2022-10-18T21:44:18.912Z,101100.28
2022-10-18T21:52:27.620Z,101103.19
2022-10-18T21:56:32.849Z,101109.25
2022-10-18T22:00:34.724Z,101111.72
2022-10-18T22:04:36.838Z,101100.19
2022-10-18T22:08:38.751Z,101110.75
2022-10-18T22:12:40.697Z,101094.16
2022-10-18T22:16:42.399Z,101096.09
2022-10-18T22:20:54.222Z,101099.06
2022-10-18T22:24:56.144Z,101096.38
2022-10-18T22:29:04.072Z,101088.78
2022-10-18T22:33:05.756Z,101082.28
2022-10-18T22:37:07.808Z,101085.41
2022-10-18T22:41:11.477Z,101088.16
2022-10-18T22:45:13.365Z,101082.28
2022-10-18T22:49:15.303Z,101078.25
2022-10-18T22:53:17.275Z,101074.28
2022-10-18T22:57:19.027Z,101067.13
2022-10-18T23:01:22.556Z,101063.72
2022-10-18T23:05:24.273Z,101063.63
2022-10-18T23:09:26.081Z,101064.19
2022-10-18T23:13:27.839Z,101061.81
2022-10-18T23:17:29.776Z,101068.34
2022-10-18T23:21:33.461Z,101066.28
2022-10-18T23:25:36.783Z,101066.63
2022-10-18T23:29:38.464Z,101070.22
2022-10-18T23:33:41.390Z,101061.91
2022-10-18T23:37:43.251Z,101057.28
2022-10-18T23:41:45.206Z,101048.91
2022-10-18T23:49:55.617Z,101057.75
2022-10-18T23:53:57.260Z,101066.03
2022-10-18T23:57:59.207Z,101072.53
