createdAt,value
2019-02-05T00:02:11.376Z,73.70
2019-02-05T00:04:42.652Z,68.83
2019-02-05T00:07:13.206Z,76.07
2019-02-05T00:09:43.675Z,76.93
2019-02-05T00:12:14.187Z,67.67
2019-02-05T00:14:45.164Z,79.33
2019-02-05T00:17:18.964Z,66.80
2019-02-05T00:19:49.778Z,64.47
2019-02-05T00:22:20.146Z,70.07
2019-02-05T00:24:50.646Z,60.57
2019-02-05T00:27:21.171Z,71.83
2019-02-05T00:29:51.540Z,52.67
2019-02-05T00:32:22.272Z,63.63
2019-02-05T00:34:52.999Z,56.37
2019-02-05T00:37:23.745Z,59.53
2019-02-05T00:39:54.413Z,57.93
2019-02-05T00:42:24.946Z,49.40
2019-02-05T00:44:55.528Z,50.37
2019-02-05T00:47:26.128Z,50.70
2019-02-05T00:49:57.028Z,47.83
2019-02-05T00:52:27.444Z,48.33
2019-02-05T00:54:57.909Z,49.90
2019-02-05T00:57:28.347Z,44.80
2019-02-05T00:59:58.897Z,39.50
2019-02-05T01:02:30.264Z,33.00
2019-02-05T01:05:00.960Z,33.00
2019-02-05T01:07:31.514Z,36.13
2019-02-05T01:10:02.095Z,39.13
2019-02-05T01:12:33.525Z,41.43
2019-02-05T01:15:07.577Z,36.67
2019-02-05T01:17:38.019Z,34.47
2019-02-05T01:20:11.379Z,38.17
2019-02-05T01:22:45.009Z,36.40
2019-02-05T01:25:16.208Z,35.37
2019-02-05T01:27:48.007Z,42.73
2019-02-05T01:30:26.010Z,38.20
2019-02-05T01:32:56.885Z,39.30
2019-02-05T01:35:27.513Z,42.40
2019-02-05T01:37:58.140Z,29.27
2019-02-05T01:40:29.227Z,35.00
2019-02-05T01:42:59.804Z,37.30
2019-02-05T01:45:33.363Z,36.40
2019-02-05T01:48:03.819Z,38.80
2019-02-05T01:50:34.538Z,34.70
2019-02-05T01:53:05.430Z,36.40
2019-02-05T01:55:35.802Z,35.33
2019-02-05T01:58:06.136Z,43.57
2019-02-05T02:00:38.979Z,41.60
2019-02-05T02:03:09.598Z,42.43
2019-02-05T02:05:40.504Z,37.17
2019-02-05T02:08:11.975Z,34.47
2019-02-05T02:10:42.461Z,37.13
2019-02-05T02:13:13.042Z,40.17
2019-02-05T02:15:43.533Z,33.07
2019-02-05T02:18:14.192Z,37.83
2019-02-05T02:20:45.055Z,38.23
2019-02-05T02:23:15.436Z,23.17
2019-02-05T02:25:45.915Z,36.43
2019-02-05T02:28:17.346Z,32.57
2019-02-05T02:30:47.836Z,33.67
2019-02-05T02:33:18.945Z,43.80
2019-02-05T02:35:49.635Z,39.70
2019-02-05T02:38:20.209Z,32.67
2019-02-05T02:40:50.892Z,34.27
2019-02-05T02:43:21.496Z,41.17
2019-02-05T02:45:54.122Z,36.60
2019-02-05T02:48:24.999Z,34.63
2019-02-05T02:50:55.632Z,40.37
2019-02-05T02:53:28.696Z,43.20
2019-02-05T02:56:01.844Z,48.70
2019-02-05T02:58:32.889Z,38.37
2019-02-05T03:03:59.980Z,37.30
2019-02-05T03:06:30.486Z,30.87
2019-02-05T03:09:01.036Z,34.80
2019-02-05T03:11:31.540Z,43.33
2019-02-05T03:14:01.957Z,32.13
2019-02-05T03:16:32.313Z,39.60
2019-02-05T03:19:02.802Z,32.00
2019-02-05T03:21:33.252Z,36.60
2019-02-05T03:24:04.396Z,29.30
2019-02-05T03:26:34.763Z,33.80
2019-02-05T03:29:05.520Z,39.73
2019-02-05T03:31:35.935Z,34.40
2019-02-05T03:34:06.468Z,41.27
2019-02-05T03:36:36.940Z,30.57
2019-02-05T03:39:08.316Z,26.80
2019-02-05T03:41:38.680Z,34.53
2019-02-05T03:44:09.186Z,34.60
2019-02-05T03:46:39.644Z,35.17
2019-02-05T03:49:10.342Z,36.60
2019-02-05T03:52:04.430Z,30.97
2019-02-05T03:55:12.489Z,25.90
2019-02-05T03:58:37.331Z,39.03
2019-02-05T04:01:47.101Z,36.30
2019-02-05T04:05:02.600Z,32.87
2019-02-05T04:08:14.360Z,42.07
2019-02-05T04:11:49.828Z,28.20
2019-02-05T04:15:03.964Z,31.30
2019-02-05T04:18:24.143Z,32.47
2019-02-05T04:21:38.140Z,22.57
2019-02-05T04:24:52.639Z,27.17
2019-02-05T04:27:47.464Z,36.10
2019-02-05T04:30:49.784Z,23.80
2019-02-05T04:33:50.574Z,37.75
2019-02-05T04:36:42.294Z,20.93
2019-02-05T04:39:45.314Z,25.30
2019-02-05T04:42:51.748Z,36.17
2019-02-05T04:46:10.861Z,23.03
2019-02-05T04:49:24.670Z,29.87
2019-02-05T04:52:43.641Z,20.70
2019-02-05T04:56:00.723Z,20.90
2019-02-05T04:58:57.907Z,20.80
2019-02-05T05:02:19.856Z,24.10
2019-02-05T05:05:15.660Z,26.40
2019-02-05T05:08:42.258Z,17.53
2019-02-05T05:11:12.788Z,29.47
2019-02-05T05:13:43.316Z,26.37
2019-02-05T05:16:13.938Z,23.20
2019-02-05T05:18:44.524Z,29.13
2019-02-05T05:21:14.992Z,29.20
2019-02-05T05:23:45.469Z,28.27
2019-02-05T05:26:16.311Z,25.10
2019-02-05T05:28:46.732Z,21.87
2019-02-05T05:31:17.392Z,17.57
2019-02-05T05:33:47.794Z,27.10
2019-02-05T05:36:18.396Z,29.37
2019-02-05T05:38:48.840Z,31.53
2019-02-05T05:41:19.679Z,31.73
2019-02-05T05:43:50.054Z,28.40
2019-02-05T05:46:20.539Z,26.90
2019-02-05T05:48:50.885Z,29.73
2019-02-05T05:51:23.238Z,34.53
2019-02-05T05:54:16.484Z,27.30
2019-02-05T05:56:46.923Z,31.83
2019-02-05T05:59:17.276Z,28.37
2019-02-05T06:01:47.655Z,31.83
2019-02-05T06:04:18.188Z,28.00
2019-02-05T06:06:48.732Z,22.43
2019-02-05T06:09:19.058Z,21.83
2019-02-05T06:11:49.564Z,28.53
2019-02-05T06:14:19.876Z,29.37
2019-02-05T06:16:50.240Z,24.77
2019-02-05T06:19:20.633Z,24.83
2019-02-05T06:21:50.952Z,28.77
2019-02-05T06:24:21.299Z,27.23
2019-02-05T06:26:51.663Z,19.43
2019-02-05T06:29:22.126Z,18.97
2019-02-05T06:31:52.976Z,20.43
2019-02-05T06:34:23.748Z,22.00
2019-02-05T06:36:54.205Z,18.80
2019-02-05T06:39:24.476Z,16.00
2019-02-05T06:41:55.025Z,22.17
2019-02-05T06:44:25.532Z,19.80
2019-02-05T06:46:56.033Z,16.43
2019-02-05T06:49:26.809Z,12.97
2019-02-05T06:51:57.274Z,9.93
2019-02-05T06:54:27.775Z,12.13
2019-02-05T06:56:58.186Z,16.57
2019-02-05T06:59:28.776Z,15.13
2019-02-05T07:01:59.292Z,9.50
2019-02-05T07:04:29.843Z,11.77
2019-02-05T07:07:00.515Z,9.30
2019-02-05T07:09:30.894Z,16.17
2019-02-05T07:12:02.020Z,15.80
2019-02-05T07:14:32.600Z,12.30
2019-02-05T07:17:03.244Z,19.83
2019-02-05T07:19:33.745Z,12.90
2019-02-05T07:22:04.714Z,14.03
2019-02-05T07:24:35.180Z,10.33
2019-02-05T07:27:06.041Z,13.17
2019-02-05T07:29:36.596Z,10.10
2019-02-05T07:32:07.238Z,9.43
2019-02-05T07:34:37.626Z,6.33
2019-02-05T07:37:08.811Z,3.53
2019-02-05T07:39:39.152Z,7.03
2019-02-05T07:42:09.749Z,4.80
2019-02-05T07:44:40.276Z,4.10
2019-02-05T07:47:10.648Z,4.40
2019-02-05T07:49:41.197Z,2.93
2019-02-05T07:52:11.773Z,4.97
2019-02-05T07:54:42.266Z,5.10
2019-02-05T07:57:12.644Z,4.87
2019-02-05T07:59:43.084Z,7.97
2019-02-05T08:02:13.488Z,5.67
2019-02-05T08:04:44.132Z,6.20
2019-02-05T08:07:14.972Z,7.73
2019-02-05T08:09:45.601Z,9.73
2019-02-05T08:12:16.260Z,5.87
2019-02-05T08:14:46.900Z,6.60
2019-02-05T08:17:17.412Z,8.17
2019-02-05T08:19:47.798Z,13.63
2019-02-05T08:22:18.305Z,10.87
2019-02-05T08:24:48.900Z,11.13
2019-02-05T08:27:19.259Z,9.70
2019-02-05T08:29:49.803Z,15.17
2019-02-05T08:32:20.144Z,9.33
2019-02-05T08:34:50.589Z,14.30
2019-02-05T08:37:21.152Z,10.40
2019-02-05T08:39:51.928Z,11.03
2019-02-05T08:42:22.280Z,11.40
2019-02-05T08:44:53.241Z,6.27
2019-02-05T08:47:23.556Z,5.80
2019-02-05T08:49:54.180Z,11.27
2019-02-05T08:52:24.752Z,7.53
2019-02-05T08:54:55.279Z,11.70
2019-02-05T08:57:25.768Z,5.57
2019-02-05T08:59:56.312Z,7.77
2019-02-05T09:02:26.840Z,9.07
2019-02-05T09:04:57.169Z,6.30
2019-02-05T09:07:28.324Z,8.23
2019-02-05T09:09:58.902Z,12.07
2019-02-05T09:12:29.412Z,5.87
2019-02-05T09:14:59.936Z,6.47
2019-02-05T09:17:30.368Z,4.90
2019-02-05T09:20:00.772Z,9.60
2019-02-05T09:22:31.432Z,6.73
2019-02-05T09:25:01.996Z,12.07
2019-02-05T09:27:32.628Z,7.63
2019-02-05T09:30:03.055Z,8.20
2019-02-05T09:32:35.125Z,11.10
2019-02-05T09:35:06.675Z,6.90
2019-02-05T09:37:37.027Z,4.60
2019-02-05T09:40:23.576Z,9.10
2019-02-05T09:42:54.104Z,5.83
2019-02-05T09:45:25.713Z,5.23
2019-02-05T09:48:02.072Z,4.87
2019-02-05T09:50:44.244Z,9.47
2019-02-05T09:53:06.040Z,5.03
2019-02-05T09:55:36.668Z,4.87
2019-02-05T09:58:09.392Z,7.13
2019-02-05T10:00:42.013Z,7.50
2019-02-05T10:03:12.581Z,4.67
2019-02-05T10:05:43.351Z,7.90
2019-02-05T10:08:14.240Z,4.43
2019-02-05T10:10:47.253Z,4.30
2019-02-05T10:13:17.605Z,4.93
2019-02-05T10:15:48.048Z,4.20
2019-02-05T10:18:18.384Z,6.27
2019-02-05T10:20:50.076Z,3.53
2019-02-05T10:23:20.644Z,3.80
2019-02-05T10:25:52.884Z,4.60
2019-02-05T10:28:23.982Z,4.60
2019-02-05T10:31:01.636Z,6.67
2019-02-05T10:33:31.818Z,4.67
2019-02-05T10:36:02.148Z,5.90
2019-02-05T10:38:32.668Z,6.70
2019-02-05T10:41:04.165Z,5.60
2019-02-05T10:43:34.846Z,10.73
2019-02-05T10:46:06.635Z,6.60
2019-02-05T10:48:37.207Z,12.37
2019-02-05T10:51:07.676Z,5.10
2019-02-05T10:53:38.000Z,6.53
2019-02-05T10:56:08.508Z,6.63
2019-02-05T10:58:40.475Z,6.63
2019-02-05T11:01:10.991Z,6.83
2019-02-05T11:03:42.588Z,6.00
2019-02-05T11:06:12.976Z,2.67
2019-02-05T11:08:43.548Z,7.43
2019-02-05T11:11:14.368Z,7.37
2019-02-05T11:13:45.801Z,5.27
2019-02-05T11:16:17.728Z,3.53
2019-02-05T11:18:48.256Z,6.37
2019-02-05T11:21:21.770Z,3.40
2019-02-05T11:23:52.283Z,3.63
2019-02-05T11:26:22.780Z,5.90
2019-02-05T11:28:53.483Z,3.63
2019-02-05T11:31:23.932Z,3.67
2019-02-05T11:33:54.248Z,4.27
2019-02-05T11:36:24.920Z,3.30
2019-02-05T11:38:55.386Z,1.67
2019-02-05T11:41:25.995Z,5.57
2019-02-05T11:43:56.413Z,4.50
2019-02-05T11:46:26.941Z,2.77
2019-02-05T11:48:57.527Z,3.27
2019-02-05T11:51:31.940Z,4.77
2019-02-05T11:54:02.818Z,2.27
2019-02-05T11:56:33.276Z,5.27
2019-02-05T11:59:03.840Z,2.63
2019-02-05T12:01:39.161Z,5.00
2019-02-05T12:04:07.796Z,8.07
2019-02-05T12:06:39.321Z,4.50
2019-02-05T12:09:28.147Z,4.53
2019-02-05T12:11:58.467Z,6.97
2019-02-05T12:14:28.948Z,3.17
2019-02-05T12:16:59.271Z,4.00
2019-02-05T12:19:29.751Z,6.17
2019-02-05T12:22:00.135Z,5.33
2019-02-05T12:24:30.611Z,5.37
2019-02-05T12:27:00.988Z,3.77
2019-02-05T12:29:31.351Z,7.17
2019-02-05T12:32:01.920Z,4.97
2019-02-05T12:34:32.438Z,6.47
2019-02-05T12:37:03.159Z,6.53
2019-02-05T12:39:33.588Z,7.03
2019-02-05T12:42:04.292Z,8.83
2019-02-05T12:44:34.812Z,8.23
2019-02-05T12:47:05.547Z,5.97
2019-02-05T12:49:36.280Z,5.13
2019-02-05T12:52:06.793Z,6.47
2019-02-05T12:54:37.129Z,5.83
2019-02-05T12:57:07.655Z,2.43
2019-02-05T12:59:38.269Z,10.33
2019-02-05T13:02:09.184Z,5.10
2019-02-05T13:04:39.691Z,4.73
2019-02-05T13:07:10.163Z,7.40
2019-02-05T13:09:40.683Z,6.30
2019-02-05T13:12:11.308Z,5.17
2019-02-05T13:14:41.977Z,8.43
2019-02-05T13:17:13.635Z,10.57
2019-02-05T13:19:44.160Z,4.60
2019-02-05T13:22:14.520Z,7.30
2019-02-05T13:24:45.020Z,3.30
2019-02-05T13:27:15.666Z,7.27
2019-02-05T13:29:46.227Z,6.27
2019-02-05T13:32:16.527Z,7.63
2019-02-05T13:34:46.859Z,5.57
2019-02-05T13:37:17.188Z,4.13
2019-02-05T13:39:47.657Z,9.00
2019-02-05T13:42:18.255Z,3.63
2019-02-05T13:44:48.652Z,6.17
2019-02-05T13:47:19.051Z,4.27
2019-02-05T13:49:49.596Z,1.70
2019-02-05T13:52:20.452Z,4.00
2019-02-05T13:54:50.880Z,2.33
2019-02-05T13:57:22.040Z,2.73
2019-02-05T13:59:52.364Z,2.90
2019-02-05T14:02:23.217Z,3.17
2019-02-05T14:04:53.749Z,1.37
2019-02-05T14:07:24.541Z,4.20
2019-02-05T14:09:55.360Z,2.60
2019-02-05T14:12:26.005Z,1.87
2019-02-05T14:14:56.400Z,3.47
2019-02-05T14:17:26.976Z,1.77
2019-02-05T14:19:57.304Z,3.37
2019-02-05T14:22:27.649Z,6.97
2019-02-05T14:24:58.264Z,4.07
2019-02-05T14:27:29.851Z,3.20
2019-02-05T14:30:00.205Z,4.17
2019-02-05T14:32:30.939Z,1.67
2019-02-05T14:35:01.532Z,6.33
2019-02-05T14:37:31.800Z,5.13
2019-02-05T14:40:02.572Z,6.90
2019-02-05T14:42:34.368Z,5.93
2019-02-05T14:45:05.872Z,3.23
2019-02-05T14:47:41.028Z,2.33
2019-02-05T14:50:16.360Z,3.73
2019-02-05T14:52:48.521Z,5.93
2019-02-05T14:55:18.993Z,3.67
2019-02-05T14:57:49.466Z,3.10
2019-02-05T15:00:26.292Z,4.60
2019-02-05T15:02:57.063Z,3.93
2019-02-05T15:05:27.767Z,2.83
2019-02-05T15:07:59.325Z,5.80
2019-02-05T15:10:30.013Z,4.30
2019-02-05T15:13:00.872Z,2.17
2019-02-05T15:15:34.940Z,5.13
2019-02-05T15:18:06.571Z,3.87
2019-02-05T15:20:41.791Z,3.03
2019-02-05T15:23:12.360Z,4.63
2019-02-05T15:25:43.455Z,6.13
2019-02-05T15:28:14.095Z,3.13
2019-02-05T15:30:45.011Z,6.50
2019-02-05T15:33:41.940Z,7.00
2019-02-05T15:36:21.717Z,5.77
2019-02-05T15:38:52.217Z,6.10
2019-02-05T15:41:24.426Z,3.30
2019-02-05T15:43:54.931Z,3.73
2019-02-05T15:46:25.952Z,5.40
2019-02-05T15:48:56.424Z,4.73
2019-02-05T15:51:27.315Z,6.80
2019-02-05T15:53:57.961Z,7.63
2019-02-05T15:56:29.588Z,6.37
2019-02-05T15:59:01.196Z,5.33
2019-02-05T16:01:31.881Z,3.27
2019-02-05T16:04:02.523Z,9.33
2019-02-05T16:06:33.232Z,2.87
2019-02-05T16:16:14.826Z,4.33
2019-02-05T16:18:47.744Z,8.53
2019-02-05T16:21:18.496Z,16.07
2019-02-05T16:23:48.873Z,5.00
2019-02-05T16:26:20.518Z,5.53
2019-02-05T16:28:51.010Z,12.87
2019-02-05T16:31:21.893Z,13.43
2019-02-05T16:33:52.523Z,11.97
2019-02-05T16:36:22.964Z,20.63
2019-02-05T16:38:53.349Z,8.83
2019-02-05T16:41:23.692Z,22.93
2019-02-05T16:43:54.405Z,7.20
2019-02-05T16:46:24.748Z,6.63
2019-02-05T16:48:55.145Z,10.70
2019-02-05T16:54:51.062Z,5.17
2019-02-05T16:57:37.167Z,6.03
2019-02-05T17:00:13.894Z,5.10
2019-02-05T17:02:44.292Z,6.97
2019-02-05T17:05:15.920Z,5.93
2019-02-05T17:07:46.440Z,8.33
2019-02-05T17:10:19.255Z,6.07
2019-02-05T17:12:52.990Z,7.43
2019-02-05T17:15:23.662Z,7.07
2019-02-05T17:17:54.008Z,6.77
2019-02-05T17:20:28.956Z,10.03
2019-02-05T17:23:00.646Z,6.80
2019-02-05T17:25:35.859Z,6.40
2019-02-05T17:28:09.169Z,5.43
2019-02-05T17:30:40.436Z,6.73
2019-02-05T17:33:10.804Z,6.97
2019-02-05T17:35:41.260Z,9.50
2019-02-05T17:38:13.398Z,9.17
2019-02-05T17:40:44.411Z,8.00
2019-02-05T17:43:14.825Z,6.23
2019-02-05T17:45:45.576Z,6.17
2019-02-05T17:48:17.594Z,8.03
2019-02-05T17:50:48.023Z,6.63
2019-02-05T17:53:18.479Z,8.33
2019-02-05T17:55:48.787Z,6.37
2019-02-05T17:58:19.289Z,5.17
2019-02-05T18:00:52.304Z,7.60
2019-02-05T18:03:24.081Z,9.07
2019-02-05T18:05:54.812Z,6.70
2019-02-05T18:08:25.352Z,9.20
2019-02-05T18:10:55.688Z,6.23
2019-02-05T18:13:26.164Z,12.63
2019-02-05T18:15:56.736Z,6.83
2019-02-05T18:18:27.247Z,6.37
2019-02-05T18:20:57.721Z,5.80
2019-02-05T18:23:28.252Z,6.50
2019-02-05T18:25:58.623Z,6.27
2019-02-05T18:28:31.831Z,6.23
2019-02-05T18:31:03.449Z,7.00
2019-02-05T18:33:35.136Z,9.47
2019-02-05T18:36:06.320Z,8.33
2019-02-05T18:38:38.656Z,3.47
2019-02-05T18:41:09.212Z,9.43
2019-02-05T18:43:40.412Z,6.80
2019-02-05T18:46:12.834Z,6.73
2019-02-05T18:48:43.016Z,8.77
2019-02-05T18:51:13.552Z,7.63
2019-02-05T18:53:44.392Z,8.23
2019-02-05T18:56:14.884Z,9.67
2019-02-05T18:58:45.481Z,12.30
2019-02-05T19:01:17.010Z,7.53
2019-02-05T19:03:47.524Z,6.63
2019-02-05T19:06:17.996Z,6.83
2019-02-05T19:08:48.553Z,7.40
2019-02-05T19:11:18.932Z,9.67
2019-02-05T19:13:49.537Z,4.63
2019-02-05T19:16:20.083Z,5.83
2019-02-05T19:18:50.574Z,7.20
2019-02-05T19:21:20.960Z,8.63
2019-02-05T19:23:57.020Z,5.33
2019-02-05T19:26:33.572Z,7.30
2019-02-05T19:29:04.016Z,9.23
2019-02-05T19:31:37.488Z,6.93
2019-02-05T19:34:08.195Z,6.93
2019-02-05T19:36:39.444Z,6.40
2019-02-05T19:39:10.179Z,4.43
2019-02-05T19:41:40.501Z,6.27
2019-02-05T19:44:11.184Z,5.70
2019-02-05T19:47:00.550Z,4.07
2019-02-05T19:49:58.792Z,7.90
2019-02-05T19:52:29.497Z,5.87
2019-02-05T19:55:00.082Z,6.53
2019-02-05T19:57:30.420Z,5.87
2019-02-05T20:00:01.398Z,3.13
2019-02-05T20:02:31.896Z,4.03
2019-02-05T20:05:02.410Z,5.27
2019-02-05T20:07:32.900Z,4.17
2019-02-05T20:10:03.297Z,6.17
2019-02-05T20:12:34.648Z,2.80
2019-02-05T20:15:06.632Z,3.57
2019-02-05T20:17:37.132Z,3.67
2019-02-05T20:20:11.400Z,5.07
2019-02-05T20:22:41.864Z,2.50
2019-02-05T20:25:13.696Z,7.03
2019-02-05T20:27:44.036Z,4.60
2019-02-05T20:30:16.125Z,6.07
2019-02-05T20:32:47.515Z,4.73
2019-02-05T20:35:19.009Z,6.17
2019-02-05T20:37:50.425Z,6.60
2019-02-05T20:40:20.865Z,5.37
2019-02-05T20:42:51.524Z,9.30
2019-02-05T20:45:21.956Z,5.37
2019-02-05T20:47:55.803Z,5.80
2019-02-05T20:50:25.020Z,5.10
2019-02-05T20:52:55.716Z,7.27
2019-02-05T20:55:26.456Z,5.50
2019-02-05T20:57:56.792Z,9.70
2019-02-05T21:00:27.562Z,4.97
2019-02-05T21:02:58.044Z,7.30
2019-02-05T21:05:28.781Z,5.63
2019-02-05T21:07:59.612Z,6.13
2019-02-05T21:10:30.350Z,2.87
2019-02-05T21:13:00.997Z,4.73
2019-02-05T21:15:32.615Z,5.50
2019-02-05T21:18:03.272Z,7.27
2019-02-05T21:20:34.226Z,6.77
2019-02-05T21:23:05.104Z,5.97
2019-02-05T21:25:35.692Z,4.30
2019-02-05T21:28:06.625Z,5.20
2019-02-05T21:30:37.104Z,3.73
2019-02-05T21:33:07.716Z,5.83
2019-02-05T21:35:38.216Z,5.80
2019-02-05T21:38:08.922Z,3.83
2019-02-05T21:40:39.414Z,5.47
2019-02-05T21:43:09.872Z,3.87
2019-02-05T21:45:40.413Z,5.87
2019-02-05T21:48:11.452Z,4.60
2019-02-05T21:50:42.176Z,4.33
2019-02-05T21:53:12.543Z,5.60
2019-02-05T21:55:43.288Z,3.10
2019-02-05T21:58:13.710Z,4.33
2019-02-05T22:00:44.411Z,2.53
2019-02-05T22:03:14.800Z,2.50
2019-02-05T22:05:46.072Z,2.63
2019-02-05T22:08:16.577Z,2.77
2019-02-05T22:10:48.966Z,3.83
2019-02-05T22:13:19.231Z,4.57
2019-02-05T22:15:49.596Z,3.17
2019-02-05T22:18:20.228Z,2.70
2019-02-05T22:20:50.570Z,2.77
2019-02-05T22:23:21.448Z,1.77
2019-02-05T22:25:51.917Z,2.27
2019-02-05T22:28:22.625Z,2.43
2019-02-05T22:30:53.288Z,2.47
2019-02-05T22:33:24.118Z,2.33
2019-02-05T22:35:54.880Z,2.00
2019-02-05T22:38:26.515Z,2.40
2019-02-05T22:40:56.892Z,2.50
2019-02-05T22:43:27.402Z,2.50
2019-02-05T22:45:57.756Z,2.37
2019-02-05T22:48:28.541Z,2.10
2019-02-05T22:50:58.852Z,2.13
2019-02-05T22:53:29.724Z,2.50
2019-02-05T22:56:00.053Z,2.70
2019-02-05T22:58:30.608Z,2.30
2019-02-05T23:01:42.922Z,2.50
2019-02-05T23:04:34.008Z,2.57
2019-02-05T23:07:19.392Z,2.30
2019-02-05T23:10:16.912Z,3.00
2019-02-05T23:12:56.714Z,2.37
2019-02-05T23:15:29.127Z,3.00
2019-02-05T23:17:59.519Z,2.30
2019-02-05T23:20:30.764Z,2.10
2019-02-05T23:23:01.173Z,2.20
2019-02-05T23:25:31.588Z,2.13
2019-02-05T23:28:02.033Z,3.00
2019-02-05T23:30:32.416Z,2.40
2019-02-05T23:33:02.970Z,2.80
2019-02-05T23:35:36.000Z,3.30
2019-02-05T23:38:06.641Z,2.43
2019-02-05T23:40:37.029Z,2.60
2019-02-05T23:43:07.553Z,1.87
2019-02-05T23:45:37.920Z,2.33
2019-02-05T23:48:10.452Z,2.70
2019-02-05T23:50:43.236Z,3.00
2019-02-05T23:53:13.720Z,2.23
2019-02-05T23:55:44.086Z,2.53
2019-02-05T23:58:14.505Z,1.80
