createdAt,value
2018-06-11T00:00:34.341Z,0
2018-06-11T00:01:42.404Z,0
2018-06-11T00:02:50.483Z,0
2018-06-11T00:03:58.558Z,0
2018-06-11T00:05:06.626Z,0
2018-06-11T00:06:14.660Z,0
2018-06-11T00:07:22.754Z,0
2018-06-11T00:08:30.810Z,0
2018-06-11T00:09:38.897Z,0
2018-06-11T00:10:46.962Z,0
2018-06-11T00:11:54.988Z,0
2018-06-11T00:13:03.094Z,0
2018-06-11T00:14:11.145Z,0
2018-06-11T00:15:19.209Z,0
2018-06-11T00:16:27.277Z,0
2018-06-11T00:17:35.320Z,0
2018-06-11T00:18:43.426Z,0
2018-06-11T00:19:51.495Z,0
2018-06-11T00:20:59.568Z,0
2018-06-11T00:22:07.621Z,0
2018-06-11T00:23:15.689Z,0
2018-06-11T00:24:23.754Z,0
2018-06-11T00:25:31.842Z,0
2018-06-11T00:26:39.897Z,0
2018-06-11T00:27:47.951Z,0
2018-06-11T00:28:56.018Z,0
2018-06-11T00:30:04.091Z,0
2018-06-11T00:31:12.152Z,0
2018-06-11T00:32:20.232Z,0
2018-06-11T00:33:28.321Z,0
2018-06-11T00:34:36.360Z,0
2018-06-11T00:35:44.419Z,0
2018-06-11T00:36:52.487Z,0
2018-06-11T00:38:00.559Z,0
2018-06-11T00:39:08.621Z,0
2018-06-11T00:40:16.693Z,0
2018-06-11T00:41:24.729Z,0
2018-06-11T00:42:32.822Z,0
2018-06-11T00:43:40.888Z,0
2018-06-11T00:44:48.965Z,0
2018-06-11T00:45:57.025Z,0
2018-06-11T00:47:05.064Z,0
2018-06-11T00:48:13.155Z,0
2018-06-11T00:49:21.230Z,0
2018-06-11T00:50:29.293Z,0
2018-06-11T00:51:37.344Z,0
2018-06-11T00:52:45.403Z,0
2018-06-11T00:53:53.483Z,0
2018-06-11T00:55:01.553Z,0
2018-06-11T00:56:09.613Z,0
2018-06-11T00:57:17.713Z,0
2018-06-11T00:58:25.763Z,0
2018-06-11T00:59:33.821Z,0
2018-06-11T01:00:41.885Z,0
2018-06-11T01:01:49.955Z,0
2018-06-11T01:02:58.015Z,0
2018-06-11T01:04:06.087Z,0
2018-06-11T01:05:14.160Z,0
2018-06-11T01:06:22.218Z,0
2018-06-11T01:07:30.282Z,0
2018-06-11T01:08:38.357Z,0
2018-06-11T01:09:46.422Z,0
2018-06-11T01:10:54.498Z,0
2018-06-11T01:12:02.553Z,0
2018-06-11T01:13:10.619Z,0
2018-06-11T01:14:18.682Z,0
2018-06-11T01:15:26.744Z,0
2018-06-11T01:16:34.789Z,0
2018-06-11T01:17:42.876Z,0
2018-06-11T01:18:50.945Z,0
2018-06-11T01:19:59.024Z,0
2018-06-11T01:21:07.071Z,0
2018-06-11T01:22:15.121Z,0
2018-06-11T01:23:23.216Z,0
2018-06-11T01:24:31.281Z,0
2018-06-11T01:25:39.353Z,0
2018-06-11T01:26:47.411Z,0
2018-06-11T01:27:55.467Z,0
2018-06-11T01:29:03.554Z,0
2018-06-11T01:30:11.616Z,0
2018-06-11T01:31:19.683Z,0
2018-06-11T01:32:27.741Z,0
2018-06-11T01:33:35.814Z,0
2018-06-11T01:34:43.884Z,0
2018-06-11T01:35:51.962Z,0
2018-06-11T01:37:00.022Z,0
2018-06-11T01:38:08.087Z,0
2018-06-11T01:39:16.150Z,0
2018-06-11T01:40:24.253Z,0
2018-06-11T01:41:32.316Z,0
2018-06-11T01:42:43.458Z,0
2018-06-11T01:43:48.463Z,0
2018-06-11T01:44:56.517Z,0
2018-06-11T01:46:04.572Z,0
2018-06-11T01:47:12.663Z,0
2018-06-11T01:48:20.732Z,0
2018-06-11T01:49:28.790Z,0
2018-06-11T01:50:36.870Z,0
2018-06-11T01:51:44.906Z,0
2018-06-11T01:52:53.002Z,0
2018-06-11T01:54:01.067Z,0
2018-06-11T01:55:09.143Z,0
2018-06-11T01:56:17.202Z,0
2018-06-11T01:57:25.248Z,0
2018-06-11T01:58:33.335Z,0
2018-06-11T01:59:41.420Z,0
2018-06-11T02:00:49.492Z,0
2018-06-11T02:01:57.552Z,0
2018-06-11T02:03:05.651Z,0
2018-06-11T02:04:13.687Z,0
2018-06-11T02:05:21.758Z,0
2018-06-11T02:06:29.824Z,0
2018-06-11T02:07:37.882Z,0
2018-06-11T02:08:45.964Z,0
2018-06-11T02:09:54.022Z,0
2018-06-11T02:11:02.102Z,0
2018-06-11T02:12:10.169Z,0
2018-06-11T02:13:18.233Z,0
2018-06-11T02:14:26.303Z,0
2018-06-11T02:15:34.395Z,0
2018-06-11T02:16:42.429Z,0
2018-06-11T02:17:50.504Z,0
2018-06-11T02:18:58.571Z,0
2018-06-11T02:20:06.633Z,0
2018-06-11T02:21:14.672Z,0
2018-06-11T02:22:22.772Z,0
2018-06-11T02:23:30.829Z,0
2018-06-11T02:24:38.907Z,0
2018-06-11T02:25:46.976Z,0
2018-06-11T02:26:55.009Z,0
2018-06-11T02:28:03.102Z,0
2018-06-11T02:29:11.168Z,0
2018-06-11T02:30:19.247Z,0
2018-06-11T02:31:27.306Z,0
2018-06-11T02:32:35.355Z,0
2018-06-11T02:33:43.442Z,0
2018-06-11T02:34:51.507Z,0
2018-06-11T02:35:59.600Z,0
2018-06-11T02:37:07.645Z,0
2018-06-11T02:38:15.729Z,0
2018-06-11T02:39:23.786Z,0
2018-06-11T02:40:31.886Z,0
2018-06-11T02:41:39.912Z,0
2018-06-11T02:42:47.993Z,0
2018-06-11T02:43:56.060Z,0
2018-06-11T02:45:04.124Z,0
2018-06-11T02:46:12.200Z,4
2018-06-11T02:47:20.257Z,4
2018-06-11T02:48:28.322Z,0
2018-06-11T02:49:36.402Z,4
2018-06-11T02:50:44.450Z,4
2018-06-11T02:51:52.525Z,8
2018-06-11T02:53:00.591Z,4
2018-06-11T02:54:08.661Z,8
2018-06-11T02:55:16.729Z,8
2018-06-11T02:56:24.870Z,8
2018-06-11T02:57:32.864Z,8
2018-06-11T02:58:41.146Z,12
2018-06-11T02:59:49.208Z,12
2018-06-11T03:00:57.277Z,12
2018-06-11T03:02:05.329Z,16
2018-06-11T03:03:13.422Z,16
2018-06-11T03:04:21.483Z,24
2018-06-11T03:05:29.601Z,28
2018-06-11T03:06:37.629Z,32
2018-06-11T03:07:45.687Z,36
2018-06-11T03:08:53.745Z,40
2018-06-11T03:10:01.814Z,44
2018-06-11T03:11:09.889Z,52
2018-06-11T03:12:17.940Z,60
2018-06-11T03:13:26.013Z,72
2018-06-11T03:14:34.077Z,80
2018-06-11T03:15:42.132Z,88
2018-06-11T03:16:50.208Z,104
2018-06-11T03:17:58.288Z,120
2018-06-11T03:19:06.338Z,136
2018-06-11T03:20:14.396Z,152
2018-06-11T03:21:22.468Z,172
2018-06-11T03:22:30.540Z,192
2018-06-11T03:23:38.667Z,212
2018-06-11T03:24:46.665Z,240
2018-06-11T03:25:54.734Z,260
2018-06-11T03:27:02.814Z,288
2018-06-11T03:28:10.886Z,316
2018-06-11T03:29:18.939Z,348
2018-06-11T03:30:27.013Z,384
2018-06-11T03:31:35.052Z,420
2018-06-11T03:32:43.146Z,456
2018-06-11T03:33:51.199Z,500
2018-06-11T03:34:59.261Z,544
2018-06-11T03:36:07.333Z,588
2018-06-11T03:37:15.385Z,636
2018-06-11T03:38:23.473Z,684
2018-06-11T03:39:31.547Z,728
2018-06-11T03:40:39.613Z,776
2018-06-11T03:41:47.682Z,828
2018-06-11T03:42:55.752Z,880
2018-06-11T03:44:03.815Z,932
2018-06-11T03:45:11.880Z,984
2018-06-11T03:46:19.943Z,1036
2018-06-11T03:47:28.014Z,1100
2018-06-11T03:48:36.088Z,1160
2018-06-11T03:49:44.153Z,1224
2018-06-11T03:50:52.235Z,1288
2018-06-11T03:52:00.273Z,1348
2018-06-11T03:53:08.358Z,1412
2018-06-11T03:54:16.416Z,1472
2018-06-11T03:55:24.478Z,1532
2018-06-11T03:56:32.561Z,1588
2018-06-11T03:57:40.633Z,1644
2018-06-11T03:58:48.700Z,1696
2018-06-11T03:59:56.742Z,1744
2018-06-11T04:01:04.805Z,1788
2018-06-11T04:02:12.903Z,1832
2018-06-11T04:03:20.982Z,1872
2018-06-11T04:04:29.028Z,1908
2018-06-11T04:05:37.103Z,1940
2018-06-11T04:06:45.160Z,1976
2018-06-11T04:07:53.237Z,2004
2018-06-11T04:09:01.302Z,2028
2018-06-11T04:10:09.373Z,2056
2018-06-11T04:11:17.435Z,2076
2018-06-11T04:12:25.493Z,2108
2018-06-11T04:13:33.806Z,2156
2018-06-11T04:14:41.621Z,2200
2018-06-11T04:15:49.713Z,2244
2018-06-11T04:16:57.888Z,2296
2018-06-11T04:18:05.842Z,2340
2018-06-11T04:19:13.896Z,2376
2018-06-11T04:20:21.973Z,2432
2018-06-11T04:21:30.114Z,2476
2018-06-11T04:22:38.761Z,2528
2018-06-11T04:23:46.175Z,2584
2018-06-11T04:24:54.248Z,2628
2018-06-11T04:26:02.348Z,2668
2018-06-11T04:27:10.366Z,2704
2018-06-11T04:28:18.445Z,2732
2018-06-11T04:29:26.509Z,2772
2018-06-11T04:30:34.634Z,2816
2018-06-11T04:31:42.647Z,2860
2018-06-11T04:32:50.720Z,2904
2018-06-11T04:33:58.797Z,2952
2018-06-11T04:35:06.841Z,3000
2018-06-11T04:36:15.056Z,3052
2018-06-11T04:37:22.984Z,3100
2018-06-11T04:38:31.047Z,3148
2018-06-11T04:39:39.155Z,3204
2018-06-11T04:40:47.180Z,3252
2018-06-11T04:41:55.266Z,3304
2018-06-11T04:43:03.320Z,3356
2018-06-11T04:44:11.383Z,3404
2018-06-11T04:45:19.495Z,3444
2018-06-11T04:46:27.518Z,3492
2018-06-11T04:47:35.614Z,3540
2018-06-11T04:48:43.650Z,3588
2018-06-11T04:49:51.730Z,3632
2018-06-11T04:50:59.789Z,3672
2018-06-11T04:52:07.850Z,3716
2018-06-11T04:53:15.915Z,3760
2018-06-11T04:54:23.984Z,3808
2018-06-11T04:55:32.670Z,3848
2018-06-11T04:56:40.127Z,3892
2018-06-11T04:57:48.473Z,3936
2018-06-11T04:58:56.258Z,3996
2018-06-11T05:00:04.327Z,4044
2018-06-11T05:01:12.408Z,4092
2018-06-11T05:02:20.468Z,4148
2018-06-11T05:03:28.539Z,4420
2018-06-11T05:04:36.741Z,5424
2018-06-11T05:05:44.656Z,5600
2018-06-11T05:06:52.762Z,4904
2018-06-11T05:08:00.860Z,4764
2018-06-11T05:09:08.990Z,4980
2018-06-11T05:10:16.949Z,5160
2018-06-11T05:11:24.989Z,4924
2018-06-11T05:12:33.085Z,5024
2018-06-11T05:13:41.156Z,5236
2018-06-11T05:14:49.216Z,5208
2018-06-11T05:15:57.291Z,5196
2018-06-11T05:17:05.333Z,5172
2018-06-11T05:18:13.422Z,5280
2018-06-11T05:19:21.505Z,5576
2018-06-11T05:20:29.566Z,6048
2018-06-11T05:21:37.630Z,6600
2018-06-11T05:22:45.708Z,7736
2018-06-11T05:23:53.769Z,8836
2018-06-11T05:25:01.840Z,9400
2018-06-11T05:26:09.906Z,9972
2018-06-11T05:27:17.974Z,10388
2018-06-11T05:28:26.033Z,10480
2018-06-11T05:29:34.107Z,9672
2018-06-11T05:30:42.172Z,9092
2018-06-11T05:31:50.252Z,8608
2018-06-11T05:32:58.325Z,8056
2018-06-11T05:34:06.395Z,7188
2018-06-11T05:35:14.449Z,6340
2018-06-11T05:36:22.530Z,5868
2018-06-11T05:37:30.609Z,5592
2018-06-11T05:38:38.661Z,5504
2018-06-11T05:39:46.736Z,5472
2018-06-11T05:40:54.782Z,5440
2018-06-11T05:42:02.892Z,5464
2018-06-11T05:43:10.938Z,5516
2018-06-11T05:44:19.029Z,5688
2018-06-11T05:45:27.083Z,5752
2018-06-11T05:46:35.129Z,5844
2018-06-11T05:47:43.232Z,5996
2018-06-11T05:48:51.300Z,6116
2018-06-11T05:49:59.352Z,6136
2018-06-11T05:51:07.427Z,6280
2018-06-11T05:52:15.488Z,6624
2018-06-11T05:53:23.591Z,7152
2018-06-11T05:54:31.640Z,7524
2018-06-11T05:55:39.718Z,7872
2018-06-11T05:56:47.780Z,8220
2018-06-11T05:57:55.853Z,8292
2018-06-11T05:59:03.930Z,8012
2018-06-11T06:00:11.987Z,7588
2018-06-11T06:01:20.064Z,7316
2018-06-11T06:02:28.131Z,7360
2018-06-11T06:03:36.209Z,7836
2018-06-11T06:04:44.283Z,8488
2018-06-11T06:05:52.343Z,8828
2018-06-11T06:07:00.400Z,8664
2018-06-11T06:08:08.485Z,8244
2018-06-11T06:09:16.564Z,7888
2018-06-11T06:10:24.608Z,7824
2018-06-11T06:11:32.704Z,7832
2018-06-11T06:12:40.767Z,7792
2018-06-11T06:13:48.846Z,7444
2018-06-11T06:14:56.908Z,7044
2018-06-11T06:16:04.956Z,6896
2018-06-11T06:17:13.043Z,6800
2018-06-11T06:18:21.123Z,6776
2018-06-11T06:19:29.187Z,6868
2018-06-11T06:20:37.263Z,6816
2018-06-11T06:21:45.307Z,6856
2018-06-11T06:22:53.415Z,6996
2018-06-11T06:24:01.472Z,7112
2018-06-11T06:25:09.557Z,7124
2018-06-11T06:26:17.613Z,7160
2018-06-11T06:27:25.701Z,7384
2018-06-11T06:28:33.748Z,7704
2018-06-11T06:29:41.839Z,7828
2018-06-11T06:30:49.909Z,7852
2018-06-11T06:31:57.966Z,8048
2018-06-11T06:33:06.036Z,8576
2018-06-11T06:34:14.182Z,9560
2018-06-11T06:35:22.181Z,10652
2018-06-11T06:36:30.258Z,11360
2018-06-11T06:37:38.342Z,11576
2018-06-11T06:38:46.406Z,11536
2018-06-11T06:39:54.458Z,11600
2018-06-11T06:41:02.544Z,11728
2018-06-11T06:42:10.615Z,11812
2018-06-11T06:43:18.705Z,11612
2018-06-11T06:44:26.765Z,11144
2018-06-11T06:45:34.812Z,10508
2018-06-11T06:46:42.902Z,9916
2018-06-11T06:47:50.975Z,9432
2018-06-11T06:48:59.031Z,9136
2018-06-11T06:50:07.130Z,8988
2018-06-11T06:51:15.174Z,9044
2018-06-11T06:52:23.267Z,9148
2018-06-11T06:53:31.339Z,9252
2018-06-11T06:54:39.409Z,9256
2018-06-11T06:55:47.465Z,9144
2018-06-11T06:56:55.558Z,8800
2018-06-11T06:58:03.633Z,8436
2018-06-11T06:59:11.694Z,8388
2018-06-11T07:00:19.766Z,8508
2018-06-11T07:01:27.823Z,8764
2018-06-11T07:02:35.900Z,8964
2018-06-11T07:03:43.976Z,8912
2018-06-11T07:04:52.095Z,8628
2018-06-11T07:06:00.122Z,8356
2018-06-11T07:07:08.206Z,8288
2018-06-11T07:08:16.270Z,8352
2018-06-11T07:09:24.334Z,8368
2018-06-11T07:10:32.404Z,8312
2018-06-11T07:11:40.493Z,8364
2018-06-11T07:12:48.547Z,8284
2018-06-11T07:13:56.622Z,8232
2018-06-11T07:15:04.656Z,8260
2018-06-11T07:16:12.762Z,8304
2018-06-11T07:17:20.837Z,8324
2018-06-11T07:18:28.910Z,8328
2018-06-11T07:19:36.958Z,8516
2018-06-11T07:20:45.023Z,8760
2018-06-11T07:21:53.117Z,9192
2018-06-11T07:23:01.179Z,9736
2018-06-11T07:24:09.266Z,10432
2018-06-11T07:25:17.329Z,11084
2018-06-11T07:26:25.396Z,11936
2018-06-11T07:27:33.465Z,12780
2018-06-11T07:28:41.557Z,13896
2018-06-11T07:29:49.610Z,15852
2018-06-11T07:30:57.667Z,18496
2018-06-11T07:32:05.767Z,20896
2018-06-11T07:33:13.827Z,23296
2018-06-11T07:34:21.920Z,23616
2018-06-11T07:35:29.984Z,23072
2018-06-11T07:36:38.042Z,21952
2018-06-11T07:37:46.112Z,21760
2018-06-11T07:38:54.190Z,21760
2018-06-11T07:40:02.264Z,21600
2018-06-11T07:41:10.343Z,21536
2018-06-11T07:42:18.413Z,22368
2018-06-11T07:43:26.496Z,24608
2018-06-11T07:44:34.541Z,25856
2018-06-11T07:45:42.642Z,39904
2018-06-11T07:46:50.721Z,72576
2018-06-11T07:47:58.785Z,66880
2018-06-11T07:49:06.854Z,55776
2018-06-11T07:50:14.910Z,67040
2018-06-11T07:51:23.004Z,59104
2018-06-11T07:52:31.079Z,42944
2018-06-11T07:53:39.149Z,63040
2018-06-11T07:54:47.210Z,58688
2018-06-11T07:55:55.268Z,67584
2018-06-11T07:57:03.387Z,71552
2018-06-11T07:58:11.456Z,75008
2018-06-11T07:59:19.535Z,45920
2018-06-11T08:00:27.608Z,51456
2018-06-11T08:01:35.691Z,36736
2018-06-11T08:02:43.769Z,32928
2018-06-11T08:03:51.845Z,32576
2018-06-11T08:04:59.927Z,27040
2018-06-11T08:06:08.003Z,24128
2018-06-11T08:07:16.080Z,22560
2018-06-11T08:08:24.168Z,21760
2018-06-11T08:09:32.233Z,21184
2018-06-11T08:10:40.367Z,20640
2018-06-11T08:11:48.387Z,20736
2018-06-11T08:12:56.483Z,22272
2018-06-11T08:14:04.539Z,21888
2018-06-11T08:15:12.631Z,24512
2018-06-11T08:16:20.705Z,21984
2018-06-11T08:17:28.825Z,20544
2018-06-11T08:18:36.861Z,18624
2018-06-11T08:19:44.913Z,17760
2018-06-11T08:20:53.071Z,19008
2018-06-11T08:22:01.090Z,19648
2018-06-11T08:23:09.178Z,22112
2018-06-11T08:24:17.251Z,20960
2018-06-11T08:25:25.302Z,22624
2018-06-11T08:26:33.400Z,21056
2018-06-11T08:27:41.489Z,19776
2018-06-11T08:28:49.560Z,20160
2018-06-11T08:29:57.633Z,21184
2018-06-11T08:31:05.714Z,22688
2018-06-11T08:32:13.800Z,21344
2018-06-11T08:33:21.861Z,19488
2018-06-11T08:34:29.945Z,18400
2018-06-11T08:35:38.025Z,19712
2018-06-11T08:36:46.091Z,19680
2018-06-11T08:37:54.168Z,20992
2018-06-11T08:39:02.247Z,24992
2018-06-11T08:40:10.316Z,26848
2018-06-11T08:41:18.393Z,25536
2018-06-11T08:42:26.482Z,24064
2018-06-11T08:43:34.530Z,23552
2018-06-11T08:44:42.632Z,21280
2018-06-11T08:45:50.694Z,20000
2018-06-11T08:46:58.784Z,21248
2018-06-11T08:48:06.853Z,29280
2018-06-11T08:49:14.904Z,25408
2018-06-11T08:50:23.012Z,25440
2018-06-11T08:51:31.085Z,23392
2018-06-11T08:52:39.151Z,30176
2018-06-11T08:53:47.233Z,22496
2018-06-11T08:54:55.308Z,23360
2018-06-11T08:56:03.389Z,24480
2018-06-11T08:57:11.460Z,21824
2018-06-11T08:58:19.540Z,19648
2018-06-11T08:59:27.618Z,20640
2018-06-11T09:00:35.689Z,23904
2018-06-11T09:01:43.774Z,21984
2018-06-11T09:02:51.840Z,20288
2018-06-11T09:03:59.925Z,17408
2018-06-11T09:05:08.003Z,15896
2018-06-11T09:06:16.082Z,16960
2018-06-11T09:07:24.304Z,16960
2018-06-11T09:08:32.236Z,17408
2018-06-11T09:09:40.302Z,21344
2018-06-11T09:10:48.361Z,16288
2018-06-11T09:11:56.450Z,14532
2018-06-11T09:13:04.507Z,12132
2018-06-11T09:14:12.600Z,11224
2018-06-11T09:15:20.681Z,11684
2018-06-11T09:16:28.764Z,12300
2018-06-11T09:17:36.827Z,12192
2018-06-11T09:18:44.877Z,11832
2018-06-11T09:19:52.975Z,11896
2018-06-11T09:21:01.060Z,12464
2018-06-11T09:22:09.134Z,12956
2018-06-11T09:23:17.202Z,12084
2018-06-11T09:24:25.258Z,11856
2018-06-11T09:25:33.362Z,11816
2018-06-11T09:26:41.429Z,12212
2018-06-11T09:27:49.521Z,14196
2018-06-11T09:28:57.601Z,14732
2018-06-11T09:30:05.666Z,15772
2018-06-11T09:31:13.742Z,16288
2018-06-11T09:32:21.807Z,16112
2018-06-11T09:33:29.898Z,15396
2018-06-11T09:34:37.963Z,15152
2018-06-11T09:35:46.039Z,14988
2018-06-11T09:36:54.124Z,14616
2018-06-11T09:38:02.178Z,14064
2018-06-11T09:39:10.271Z,15224
2018-06-11T09:40:18.351Z,16888
2018-06-11T09:41:26.409Z,18272
2018-06-11T09:42:34.486Z,17824
2018-06-11T09:43:42.619Z,16200
2018-06-11T09:44:50.655Z,15452
2018-06-11T09:45:58.728Z,15316
2018-06-11T09:47:06.794Z,14940
2018-06-11T09:48:14.841Z,14352
2018-06-11T09:49:22.968Z,13628
2018-06-11T09:50:31.026Z,13268
2018-06-11T09:51:39.097Z,13164
2018-06-11T09:52:47.168Z,12972
2018-06-11T09:53:55.212Z,12788
2018-06-11T09:55:03.331Z,12660
2018-06-11T09:56:11.396Z,12836
2018-06-11T09:57:19.462Z,12408
2018-06-11T09:58:27.537Z,11336
2018-06-11T09:59:35.619Z,10740
2018-06-11T10:00:43.687Z,10840
2018-06-11T10:01:51.770Z,10496
2018-06-11T10:02:59.852Z,9940
2018-06-11T10:04:07.922Z,8856
2018-06-11T10:05:15.987Z,8204
2018-06-11T10:06:24.070Z,8240
2018-06-11T10:07:32.155Z,8596
2018-06-11T10:08:40.214Z,9212
2018-06-11T10:09:48.289Z,9804
2018-06-11T10:10:56.377Z,10384
2018-06-11T10:12:04.526Z,11496
2018-06-11T10:13:12.513Z,13440
2018-06-11T10:14:20.590Z,14472
2018-06-11T10:15:28.661Z,14904
2018-06-11T10:16:36.720Z,15072
2018-06-11T10:17:44.784Z,15204
2018-06-11T10:18:52.885Z,15444
2018-06-11T10:20:00.949Z,15772
2018-06-11T10:21:09.033Z,15644
2018-06-11T10:22:17.094Z,15296
2018-06-11T10:23:25.147Z,15624
2018-06-11T10:24:33.290Z,15888
2018-06-11T10:25:41.323Z,15360
2018-06-11T10:26:49.392Z,13816
2018-06-11T10:27:57.461Z,12692
2018-06-11T10:29:05.536Z,12088
2018-06-11T10:30:13.621Z,12128
2018-06-11T10:31:21.689Z,13316
2018-06-11T10:32:29.764Z,15092
2018-06-11T10:33:37.841Z,16184
2018-06-11T10:34:45.917Z,16640
2018-06-11T10:35:53.994Z,17472
2018-06-11T10:37:02.074Z,17792
2018-06-11T10:38:10.138Z,17248
2018-06-11T10:39:18.206Z,16016
2018-06-11T10:40:26.286Z,14904
2018-06-11T10:41:34.363Z,13928
2018-06-11T10:42:42.454Z,13600
2018-06-11T10:43:50.506Z,13732
2018-06-11T10:44:58.590Z,14044
2018-06-11T10:46:06.662Z,14940
2018-06-11T10:47:14.703Z,16960
2018-06-11T10:48:22.799Z,18720
2018-06-11T10:49:30.882Z,19968
2018-06-11T10:50:38.965Z,19776
2018-06-11T10:51:47.026Z,19840
2018-06-11T10:52:55.081Z,20192
2018-06-11T10:54:03.185Z,21152
2018-06-11T10:55:11.262Z,22432
2018-06-11T10:56:19.330Z,23552
2018-06-11T10:57:27.407Z,24064
2018-06-11T10:58:35.536Z,24224
2018-06-11T10:59:43.547Z,24032
2018-06-11T11:00:51.629Z,23808
2018-06-11T11:01:59.703Z,23552
2018-06-11T11:03:07.829Z,23296
2018-06-11T11:04:15.857Z,23296
2018-06-11T11:05:23.923Z,23136
2018-06-11T11:06:31.997Z,22880
2018-06-11T11:07:40.074Z,22656
2018-06-11T11:08:48.164Z,22240
2018-06-11T11:09:56.242Z,21568
2018-06-11T11:11:04.305Z,20704
2018-06-11T11:12:12.384Z,20160
2018-06-11T11:13:20.440Z,19872
2018-06-11T11:14:28.672Z,19648
2018-06-11T11:15:36.611Z,19392
2018-06-11T11:16:44.644Z,19200
2018-06-11T11:17:52.747Z,18400
2018-06-11T11:19:00.814Z,17056
2018-06-11T11:20:08.898Z,15888
2018-06-11T11:21:16.981Z,14812
2018-06-11T11:22:25.025Z,12388
2018-06-11T11:23:33.124Z,10412
2018-06-11T11:24:41.210Z,10168
2018-06-11T11:25:49.278Z,9808
2018-06-11T11:26:57.375Z,9396
2018-06-11T11:28:05.427Z,8364
2018-06-11T11:29:13.501Z,6992
2018-06-11T11:30:21.580Z,6184
2018-06-11T11:31:29.664Z,6612
2018-06-11T11:32:37.721Z,7512
2018-06-11T11:33:45.838Z,8588
2018-06-11T11:34:54.083Z,9508
2018-06-11T11:36:04.048Z,9348
2018-06-11T11:37:10.030Z,8004
2018-06-11T11:38:18.102Z,6856
2018-06-11T11:39:26.175Z,6556
2018-06-11T11:40:34.253Z,6788
2018-06-11T11:41:42.325Z,7436
2018-06-11T11:42:50.404Z,8216
2018-06-11T11:43:58.482Z,9092
2018-06-11T11:45:06.542Z,10020
2018-06-11T11:46:14.602Z,11116
2018-06-11T11:47:22.707Z,12156
2018-06-11T11:48:30.765Z,13252
2018-06-11T11:49:38.841Z,14368
2018-06-11T11:50:46.914Z,15360
2018-06-11T11:51:54.962Z,16240
2018-06-11T11:53:03.067Z,17120
2018-06-11T11:54:11.138Z,17600
2018-06-11T11:55:19.217Z,17952
2018-06-11T11:56:27.278Z,18208
2018-06-11T11:57:35.337Z,18496
2018-06-11T11:58:43.435Z,18880
2018-06-11T11:59:51.512Z,19136
2018-06-11T12:00:59.580Z,19008
2018-06-11T12:02:07.646Z,18304
2018-06-11T12:03:15.720Z,17280
2018-06-11T12:04:23.805Z,16500
2018-06-11T12:05:31.881Z,16276
2018-06-11T12:06:39.949Z,16148
2018-06-11T12:07:48.020Z,15748
2018-06-11T12:08:56.094Z,15032
2018-06-11T12:10:04.178Z,13960
2018-06-11T12:11:12.246Z,12676
2018-06-11T12:12:20.314Z,11268
2018-06-11T12:13:28.416Z,9860
2018-06-11T12:14:36.467Z,8816
2018-06-11T12:15:44.661Z,8320
2018-06-11T12:16:52.622Z,8508
2018-06-11T12:18:00.702Z,9400
2018-06-11T12:19:08.846Z,10584
2018-06-11T12:20:16.841Z,11424
2018-06-11T12:21:24.889Z,11968
2018-06-11T12:22:32.988Z,12728
2018-06-11T12:23:41.063Z,13636
2018-06-11T12:24:49.136Z,14348
2018-06-11T12:25:57.207Z,14916
2018-06-11T12:27:05.257Z,15536
2018-06-11T12:28:13.375Z,16236
2018-06-11T12:29:21.430Z,16740
2018-06-11T12:30:29.501Z,17216
2018-06-11T12:31:37.579Z,17248
2018-06-11T12:32:45.657Z,17152
2018-06-11T12:33:53.731Z,16592
2018-06-11T12:35:01.803Z,15964
2018-06-11T12:36:09.874Z,15144
2018-06-11T12:37:17.958Z,14444
2018-06-11T12:38:26.021Z,13788
2018-06-11T12:39:34.094Z,12968
2018-06-11T12:40:42.158Z,12068
2018-06-11T12:41:50.248Z,11304
2018-06-11T12:42:58.317Z,10712
2018-06-11T12:44:06.401Z,10524
2018-06-11T12:45:14.461Z,11020
2018-06-11T12:46:22.536Z,12084
2018-06-11T12:47:30.657Z,13020
2018-06-11T12:48:38.685Z,13308
2018-06-11T12:49:46.767Z,13004
2018-06-11T12:50:54.807Z,12080
2018-06-11T12:52:02.911Z,11736
2018-06-11T12:53:10.999Z,13196
2018-06-11T12:54:19.062Z,14760
2018-06-11T12:55:27.142Z,16388
2018-06-11T12:56:35.183Z,17856
2018-06-11T12:57:43.286Z,18368
2018-06-11T12:58:51.365Z,18176
2018-06-11T12:59:59.437Z,17792
2018-06-11T13:01:07.501Z,17472
2018-06-11T13:02:15.568Z,17216
2018-06-11T13:03:23.643Z,16672
2018-06-11T13:04:31.733Z,16268
2018-06-11T13:05:39.805Z,16076
2018-06-11T13:06:47.886Z,16008
2018-06-11T13:07:55.954Z,16048
2018-06-11T13:09:04.031Z,16016
2018-06-11T13:10:12.106Z,15828
2018-06-11T13:11:20.181Z,15692
2018-06-11T13:12:28.248Z,15892
2018-06-11T13:13:36.331Z,16392
2018-06-11T13:14:44.388Z,17120
2018-06-11T13:15:52.478Z,17504
2018-06-11T13:17:00.536Z,17632
2018-06-11T13:18:08.624Z,17760
2018-06-11T13:19:16.696Z,17600
2018-06-11T13:20:26.863Z,17312
2018-06-11T13:21:32.841Z,16800
2018-06-11T13:22:40.919Z,16352
2018-06-11T13:23:48.993Z,15844
2018-06-11T13:24:57.068Z,14188
2018-06-11T13:26:05.114Z,13564
2018-06-11T13:27:13.217Z,13312
2018-06-11T13:28:21.296Z,12440
2018-06-11T13:29:29.358Z,11392
2018-06-11T13:30:37.512Z,10800
2018-06-11T13:31:45.500Z,10288
2018-06-11T13:32:53.588Z,9996
2018-06-11T13:34:01.665Z,9656
2018-06-11T13:35:09.729Z,9196
2018-06-11T13:36:17.810Z,9204
2018-06-11T13:37:25.878Z,8960
2018-06-11T13:38:33.975Z,8612
2018-06-11T13:39:42.020Z,7680
2018-06-11T13:40:50.114Z,7216
2018-06-11T13:41:58.194Z,6396
2018-06-11T13:43:06.259Z,7648
2018-06-11T13:44:14.331Z,8444
2018-06-11T13:45:22.402Z,9224
2018-06-11T13:46:30.485Z,8912
2018-06-11T13:47:38.546Z,9292
2018-06-11T13:48:46.656Z,9076
2018-06-11T13:49:54.683Z,10544
2018-06-11T13:51:02.781Z,10724
2018-06-11T13:52:10.842Z,11124
2018-06-11T13:53:18.923Z,11072
2018-06-11T13:54:26.995Z,9628
2018-06-11T13:55:35.044Z,8560
2018-06-11T13:56:43.132Z,9452
2018-06-11T13:57:51.208Z,8064
2018-06-11T13:58:59.286Z,7612
2018-06-11T14:00:07.367Z,8492
2018-06-11T14:01:15.553Z,7300
2018-06-11T14:02:23.497Z,7556
2018-06-11T14:03:31.568Z,7552
2018-06-11T14:04:39.673Z,8976
2018-06-11T14:05:47.851Z,9456
2018-06-11T14:06:55.800Z,10632
2018-06-11T14:08:06.904Z,11660
2018-06-11T14:09:17.174Z,12192
2018-06-11T14:10:23.091Z,12508
2018-06-11T14:11:31.131Z,12568
2018-06-11T14:12:39.181Z,12524
2018-06-11T14:13:47.252Z,12580
2018-06-11T14:14:55.304Z,12632
2018-06-11T14:16:03.403Z,12596
2018-06-11T14:17:11.481Z,12460
2018-06-11T14:18:19.536Z,12132
2018-06-11T14:19:27.618Z,11528
2018-06-11T14:20:35.693Z,10912
2018-06-11T14:21:43.768Z,10720
2018-06-11T14:22:51.846Z,10792
2018-06-11T14:23:59.917Z,11080
2018-06-11T14:25:08.027Z,11404
2018-06-11T14:26:16.059Z,11576
2018-06-11T14:27:24.134Z,11780
2018-06-11T14:28:32.211Z,12304
2018-06-11T14:29:40.278Z,12940
2018-06-11T14:30:48.359Z,13592
2018-06-11T14:31:56.415Z,14004
2018-06-11T14:33:04.495Z,14200
2018-06-11T14:34:12.580Z,14408
2018-06-11T14:35:20.647Z,14636
2018-06-11T14:36:28.719Z,14748
2018-06-11T14:38:44.840Z,14796
2018-06-11T14:39:52.926Z,13976
2018-06-11T14:41:01.048Z,13000
2018-06-11T14:42:09.073Z,12112
2018-06-11T14:43:17.164Z,11756
2018-06-11T14:44:25.212Z,12728
2018-06-11T14:45:33.309Z,12928
2018-06-11T14:46:41.364Z,12900
2018-06-11T14:47:51.453Z,13040
2018-06-11T14:48:59.529Z,12460
2018-06-11T14:50:07.608Z,12768
2018-06-11T14:51:15.673Z,13032
2018-06-11T14:52:23.799Z,12408
2018-06-11T14:53:31.824Z,11988
2018-06-11T14:54:39.902Z,11944
2018-06-11T14:55:47.975Z,11588
2018-06-11T14:56:56.049Z,11372
2018-06-11T14:58:04.164Z,10744
2018-06-11T14:59:12.191Z,10152
2018-06-11T15:00:20.253Z,10176
2018-06-11T15:01:28.353Z,9240
2018-06-11T15:02:36.412Z,8672
2018-06-11T15:03:44.471Z,9348
2018-06-11T15:04:52.561Z,10592
2018-06-11T15:06:00.628Z,10820
2018-06-11T15:07:08.702Z,10240
2018-06-11T15:08:16.774Z,9640
2018-06-11T15:09:24.843Z,9316
2018-06-11T15:10:32.925Z,6996
2018-06-11T15:11:40.991Z,5880
2018-06-11T15:12:49.073Z,5944
2018-06-11T15:13:57.156Z,5620