createdAt,value
2018-05-11T00:00:02.761Z,16.57
2018-05-11T00:00:43.286Z,16.61
2018-05-11T00:01:23.807Z,16.6
2018-05-11T00:02:04.330Z,16.56
2018-05-11T00:02:44.839Z,16.56
2018-05-11T00:03:25.357Z,16.53
2018-05-11T00:04:05.886Z,16.53
2018-05-11T00:04:46.393Z,16.6
2018-05-11T00:05:26.915Z,16.6
2018-05-11T00:06:07.441Z,16.58
2018-05-11T00:06:47.957Z,16.56
2018-05-11T00:07:28.471Z,16.57
2018-05-11T00:08:08.980Z,16.66
2018-05-11T00:08:49.496Z,16.63
2018-05-11T00:09:30.021Z,16.66
2018-05-11T00:10:10.537Z,16.58
2018-05-11T00:10:51.050Z,16.68
2018-05-11T00:11:31.569Z,16.66
2018-05-11T00:12:12.071Z,16.6
2018-05-11T00:12:52.596Z,16.56
2018-05-11T00:13:33.227Z,16.67
2018-05-11T00:14:13.692Z,16.67
2018-05-11T00:14:54.215Z,16.7
2018-05-11T00:15:34.953Z,16.67
2018-05-11T00:16:15.266Z,16.7
2018-05-11T00:16:55.785Z,16.7
2018-05-11T00:17:36.321Z,16.7
2018-05-11T00:18:16.855Z,16.67
2018-05-11T00:18:57.358Z,16.71
2018-05-11T00:19:37.873Z,16.66
2018-05-11T00:20:18.383Z,16.7
2018-05-11T00:20:58.907Z,16.61
2018-05-11T00:21:39.423Z,16.73
2018-05-11T00:22:19.940Z,16.73
2018-05-11T00:23:00.466Z,16.68
2018-05-11T00:23:40.976Z,16.66
2018-05-11T00:24:21.497Z,16.66
2018-05-11T00:25:02.028Z,16.5
2018-05-11T00:25:42.556Z,16.58
2018-05-11T00:26:23.092Z,16.63
2018-05-11T00:27:03.632Z,16.73
2018-05-11T00:27:44.145Z,16.5
2018-05-11T00:28:24.745Z,16.61
2018-05-11T00:29:05.279Z,16.61
2018-05-11T00:29:45.857Z,16.57
2018-05-11T00:30:26.373Z,16.63
2018-05-11T00:31:07.868Z,16.52
2018-05-11T00:31:48.386Z,16.6
2018-05-11T00:32:28.903Z,16.6
2018-05-11T00:33:09.419Z,16.6
2018-05-11T00:33:49.940Z,16.6
2018-05-11T00:34:30.451Z,16.57
2018-05-11T00:35:10.959Z,16.6
2018-05-11T00:35:51.488Z,16.57
2018-05-11T00:36:32.007Z,16.53
2018-05-11T00:37:12.852Z,16.56
2018-05-11T00:37:53.277Z,16.56
2018-05-11T00:38:33.828Z,16.53
2018-05-11T00:39:14.337Z,16.56
2018-05-11T00:39:54.870Z,16.57
2018-05-11T00:40:35.393Z,16.46
2018-05-11T00:41:15.913Z,16.48
2018-05-11T00:41:56.447Z,16.45
2018-05-11T00:42:36.956Z,16.39
2018-05-11T00:43:17.471Z,16.43
2018-05-11T00:43:58.003Z,16.46
2018-05-11T00:44:38.521Z,16.56
2018-05-11T00:45:19.040Z,16.53
2018-05-11T00:45:59.600Z,16.52
2018-05-11T00:46:40.134Z,16.6
2018-05-11T00:47:20.652Z,16.46
2018-05-11T00:48:01.169Z,16.49
2018-05-11T00:48:41.692Z,16.49
2018-05-11T00:49:22.215Z,16.46
2018-05-11T00:50:02.731Z,16.45
2018-05-11T00:50:43.267Z,16.42
2018-05-11T00:51:23.780Z,16.43
2018-05-11T00:52:04.307Z,16.39
2018-05-11T00:52:44.829Z,16.45
2018-05-11T00:53:25.347Z,16.48
2018-05-11T00:54:05.882Z,16.52
2018-05-11T00:54:46.613Z,16.43
2018-05-11T00:55:27.144Z,16.53
2018-05-11T00:56:07.643Z,16.52
2018-05-11T00:56:48.149Z,16.48
2018-05-11T00:57:28.671Z,16.5
2018-05-11T00:58:09.184Z,16.5
2018-05-11T01:00:02.251Z,16.41
2018-05-11T01:00:42.767Z,16.34
2018-05-11T01:01:23.279Z,16.41
2018-05-11T01:02:03.796Z,16.42
2018-05-11T01:02:44.321Z,16.38
2018-05-11T01:03:24.851Z,16.33
2018-05-11T01:04:05.368Z,16.41
2018-05-11T01:04:45.889Z,16.28
2018-05-11T01:05:26.406Z,16.33
2018-05-11T01:06:06.922Z,16.28
2018-05-11T01:06:47.437Z,16.35
2018-05-11T01:07:27.957Z,16.33
2018-05-11T01:08:08.514Z,16.31
2018-05-11T01:08:49.014Z,16.3
2018-05-11T01:09:29.535Z,16.28
2018-05-11T01:10:10.067Z,16.28
2018-05-11T01:10:50.561Z,16.27
2018-05-11T01:11:31.078Z,16.28
2018-05-11T01:12:11.586Z,16.24
2018-05-11T01:12:52.095Z,16.28
2018-05-11T01:13:32.618Z,16.34
2018-05-11T01:14:13.149Z,16.24
2018-05-11T01:14:53.670Z,16.28
2018-05-11T01:15:34.193Z,16.3
2018-05-11T01:16:14.715Z,16.25
2018-05-11T01:16:55.296Z,16.24
2018-05-11T01:17:35.760Z,16.3
2018-05-11T01:18:16.352Z,16.25
2018-05-11T01:18:56.868Z,16.24
2018-05-11T01:19:37.388Z,16.24
2018-05-11T01:20:17.907Z,16.21
2018-05-11T01:20:58.429Z,16.25
2018-05-11T01:21:38.939Z,16.27
2018-05-11T01:22:19.457Z,16.28
2018-05-11T01:22:59.973Z,16.27
2018-05-11T01:23:40.489Z,16.27
2018-05-11T01:24:21.017Z,16.27
2018-05-11T01:25:01.528Z,16.24
2018-05-11T01:25:42.068Z,16.24
2018-05-11T01:26:22.590Z,16.12
2018-05-11T01:27:03.115Z,16.11
2018-05-11T01:27:43.652Z,16.23
2018-05-11T01:28:24.167Z,16.21
2018-05-11T01:29:04.689Z,16.15
2018-05-11T01:29:45.211Z,16.12
2018-05-11T01:30:25.720Z,16.24
2018-05-11T01:31:06.249Z,16.2
2018-05-11T01:31:46.776Z,16.28
2018-05-11T01:32:27.303Z,16.04
2018-05-11T01:33:07.829Z,16.15
2018-05-11T01:33:48.352Z,16.11
2018-05-11T01:34:28.931Z,16.14
2018-05-11T01:35:09.448Z,16.21
2018-05-11T01:35:49.970Z,16.17
2018-05-11T01:36:30.512Z,16.08
2018-05-11T01:37:11.030Z,16.17
2018-05-11T01:37:51.535Z,16.2
2018-05-11T01:38:32.055Z,16.08
2018-05-11T01:39:12.574Z,16.07
2018-05-11T01:39:53.095Z,16.15
2018-05-11T01:40:33.600Z,16.02
2018-05-11T01:41:14.118Z,16.02
2018-05-11T01:41:54.623Z,16.01
2018-05-11T01:42:35.147Z,16.01
2018-05-11T01:43:15.687Z,16.07
2018-05-11T01:43:56.208Z,16.08
2018-05-11T01:44:36.749Z,16.08
2018-05-11T01:45:17.272Z,16.08
2018-05-11T01:45:57.789Z,16.02
2018-05-11T01:46:38.356Z,16.07
2018-05-11T01:47:18.871Z,16.04
2018-05-11T01:47:59.397Z,16.05
2018-05-11T01:48:39.918Z,16.09
2018-05-11T01:49:20.437Z,16.08
2018-05-11T01:50:00.960Z,16.07
2018-05-11T01:50:41.476Z,16.14
2018-05-11T01:51:22.011Z,16.09
2018-05-11T01:52:02.527Z,16.05
2018-05-11T01:52:43.053Z,16.11
2018-05-11T01:53:23.581Z,16.09
2018-05-11T01:54:04.087Z,16.08
2018-05-11T01:54:44.614Z,16.08
2018-05-11T01:55:25.126Z,16.04
2018-05-11T01:56:05.647Z,16.04
2018-05-11T01:56:46.165Z,16.07
2018-05-11T01:57:26.684Z,16.07
2018-05-11T01:58:07.198Z,16.04
2018-05-11T01:58:47.714Z,16.08
2018-05-11T01:59:28.230Z,16
2018-05-11T02:00:08.765Z,16.07
2018-05-11T02:00:49.281Z,16.02
2018-05-11T02:01:29.794Z,16.01
2018-05-11T02:02:10.309Z,15.93
2018-05-11T02:02:50.830Z,16.08
2018-05-11T02:03:31.344Z,16.04
2018-05-11T02:04:11.862Z,16.08
2018-05-11T02:04:52.381Z,16.07
2018-05-11T02:05:32.894Z,16.01
2018-05-11T02:06:13.399Z,15.96
2018-05-11T02:06:53.916Z,16.01
2018-05-11T02:07:34.441Z,15.96
2018-05-11T02:08:14.953Z,16.01
2018-05-11T02:08:55.476Z,15.9
2018-05-11T02:09:35.990Z,15.9
2018-05-11T02:10:16.498Z,16.02
2018-05-11T02:10:57.033Z,15.93
2018-05-11T02:11:37.544Z,15.9
2018-05-11T02:12:18.182Z,15.92
2018-05-11T02:12:58.587Z,15.92
2018-05-11T02:13:39.113Z,15.94
2018-05-11T02:14:19.627Z,15.9
2018-05-11T02:15:00.133Z,15.87
2018-05-11T02:15:40.663Z,15.83
2018-05-11T02:16:21.169Z,15.82
2018-05-11T02:17:01.695Z,15.9
2018-05-11T02:17:42.227Z,15.92
2018-05-11T02:18:22.752Z,15.86
2018-05-11T02:19:03.264Z,15.83
2018-05-11T02:19:43.791Z,15.92
2018-05-11T02:20:24.314Z,15.84
2018-05-11T02:21:04.833Z,15.89
2018-05-11T02:21:45.347Z,15.84
2018-05-11T02:22:25.872Z,15.82
2018-05-11T02:23:06.385Z,15.86
2018-05-11T02:23:46.908Z,15.82
2018-05-11T02:24:27.427Z,15.87
2018-05-11T02:25:07.941Z,15.76
2018-05-11T02:25:48.554Z,15.83
2018-05-11T02:26:28.994Z,15.83
2018-05-11T02:27:09.525Z,15.83
2018-05-11T02:27:50.028Z,15.89
2018-05-11T02:28:30.545Z,15.86
2018-05-11T02:29:11.060Z,15.8
2018-05-11T02:29:51.580Z,15.84
2018-05-11T02:30:32.099Z,15.8
2018-05-11T02:31:12.619Z,15.83
2018-05-11T02:31:53.142Z,15.83
2018-05-11T02:32:33.672Z,15.94
2018-05-11T02:33:14.194Z,15.74
2018-05-11T02:33:54.711Z,15.83
2018-05-11T02:34:35.233Z,15.94
2018-05-11T02:35:15.767Z,15.78
2018-05-11T02:35:56.284Z,15.83
2018-05-11T02:36:36.809Z,15.89
2018-05-11T02:37:17.312Z,15.83
2018-05-11T02:37:57.830Z,15.8
2018-05-11T02:38:38.363Z,15.78
2018-05-11T02:39:18.866Z,15.9
2018-05-11T02:39:59.496Z,15.75
2018-05-11T02:40:40.026Z,15.74
2018-05-11T02:41:20.544Z,15.74
2018-05-11T02:42:01.062Z,15.72
2018-05-11T02:42:41.573Z,15.86
2018-05-11T02:43:22.106Z,15.74
2018-05-11T02:44:02.614Z,15.76
2018-05-11T02:44:43.149Z,15.72
2018-05-11T02:45:23.669Z,15.75
2018-05-11T02:46:04.188Z,15.72
2018-05-11T02:46:44.705Z,15.71
2018-05-11T02:47:25.221Z,15.72
2018-05-11T02:48:05.737Z,15.76
2018-05-11T02:48:46.243Z,15.74
2018-05-11T02:49:26.762Z,15.72
2018-05-11T02:50:07.283Z,15.67
2018-05-11T02:50:47.794Z,15.67
2018-05-11T02:51:28.317Z,15.75
2018-05-11T02:52:08.836Z,15.67
2018-05-11T02:52:49.380Z,15.72
2018-05-11T02:53:29.895Z,15.68
2018-05-11T02:54:10.408Z,15.71
2018-05-11T02:54:50.911Z,15.64
2018-05-11T02:55:31.429Z,15.72
2018-05-11T02:56:11.941Z,15.6
2018-05-11T02:56:52.467Z,15.74
2018-05-11T02:57:32.983Z,15.72
2018-05-11T02:58:13.494Z,15.6
2018-05-11T02:58:54.014Z,15.54
2018-05-11T02:59:34.526Z,15.67
2018-05-11T03:00:15.048Z,15.6
2018-05-11T03:00:55.566Z,15.6
2018-05-11T03:01:36.122Z,15.69
2018-05-11T03:02:16.638Z,15.54
2018-05-11T03:02:57.157Z,15.62
2018-05-11T03:03:37.671Z,15.57
2018-05-11T03:04:18.199Z,15.59
2018-05-11T03:04:58.689Z,15.47
2018-05-11T03:05:39.220Z,15.57
2018-05-11T03:06:19.733Z,15.59
2018-05-11T03:07:00.249Z,15.53
2018-05-11T03:07:40.814Z,15.5
2018-05-11T03:08:21.293Z,15.64
2018-05-11T03:09:01.838Z,15.57
2018-05-11T03:09:42.354Z,15.6
2018-05-11T03:10:22.933Z,15.51
2018-05-11T03:11:03.389Z,15.47
2018-05-11T03:11:43.902Z,15.56
2018-05-11T03:12:24.432Z,15.56
2018-05-11T03:13:04.949Z,15.57
2018-05-11T03:13:45.464Z,15.41
2018-05-11T03:14:25.991Z,15.47
2018-05-11T03:15:06.489Z,15.54
2018-05-11T03:15:47.008Z,15.47
2018-05-11T03:16:27.525Z,15.57
2018-05-11T03:17:08.045Z,15.46
2018-05-11T03:17:48.568Z,15.5
2018-05-11T03:18:29.188Z,15.53
2018-05-11T03:19:09.596Z,15.6
2018-05-11T03:19:50.129Z,15.56
2018-05-11T03:20:30.638Z,15.59
2018-05-11T03:21:11.167Z,15.59
2018-05-11T03:21:51.819Z,15.62
2018-05-11T03:22:32.262Z,15.47
2018-05-11T03:23:12.778Z,15.5
2018-05-11T03:23:53.286Z,15.54
2018-05-11T03:24:33.809Z,15.64
2018-05-11T03:25:14.346Z,15.57
2018-05-11T03:25:54.855Z,15.64
2018-05-11T03:26:35.374Z,15.69
2018-05-11T03:27:15.889Z,15.54
2018-05-11T03:27:56.411Z,15.56
2018-05-11T03:28:36.933Z,15.56
2018-05-11T03:29:17.466Z,15.46
2018-05-11T03:29:57.963Z,15.54
2018-05-11T03:30:38.481Z,15.49
2018-05-11T03:31:19.018Z,15.54
2018-05-11T03:31:59.538Z,15.6
2018-05-11T03:32:40.067Z,15.6
2018-05-11T03:33:20.588Z,15.5
2018-05-11T03:34:01.104Z,15.53
2018-05-11T03:34:41.624Z,15.6
2018-05-11T03:35:22.153Z,15.47
2018-05-11T03:36:02.689Z,15.56
2018-05-11T03:36:43.211Z,15.57
2018-05-11T03:37:23.722Z,15.69
2018-05-11T03:38:04.237Z,15.56
2018-05-11T03:38:44.756Z,15.76
2018-05-11T03:39:25.283Z,15.67
2018-05-11T03:40:05.806Z,15.67
2018-05-11T03:40:46.334Z,15.62
2018-05-11T03:41:26.849Z,15.71
2018-05-11T03:42:07.373Z,15.69
2018-05-11T03:42:47.922Z,15.71
2018-05-11T03:43:28.442Z,15.67
2018-05-11T03:44:09.003Z,15.68
2018-05-11T03:44:49.524Z,15.69
2018-05-11T03:45:30.051Z,15.78
2018-05-11T03:46:10.572Z,15.82
2018-05-11T03:46:51.109Z,15.78
2018-05-11T03:47:31.624Z,15.86
2018-05-11T03:48:12.135Z,15.89
2018-05-11T03:48:52.654Z,15.87
2018-05-11T03:49:33.179Z,15.92
2018-05-11T03:50:13.762Z,15.87
2018-05-11T03:50:54.278Z,15.76
2018-05-11T03:51:34.791Z,15.78
2018-05-11T03:52:15.322Z,15.87
2018-05-11T03:52:55.874Z,15.93
2018-05-11T03:53:36.379Z,15.84
2018-05-11T03:54:16.919Z,15.9
2018-05-11T03:54:57.433Z,15.86
2018-05-11T03:55:37.938Z,15.97
2018-05-11T03:56:18.473Z,15.96
2018-05-11T03:56:58.979Z,15.93
2018-05-11T03:57:39.516Z,15.97
2018-05-11T03:58:20.032Z,15.93
2018-05-11T03:59:00.545Z,15.9
2018-05-11T03:59:41.075Z,15.97
2018-05-11T04:00:21.573Z,15.97
2018-05-11T04:01:02.093Z,16
2018-05-11T04:01:42.601Z,16.08
2018-05-11T04:02:23.204Z,16.07
2018-05-11T04:03:03.729Z,16.07
2018-05-11T04:03:44.247Z,16.11
2018-05-11T04:04:24.773Z,16.08
2018-05-11T04:05:05.291Z,16.09
2018-05-11T04:05:45.807Z,16.05
2018-05-11T04:06:26.325Z,16.04
2018-05-11T04:07:06.832Z,16.08
2018-05-11T04:07:47.370Z,16.11
2018-05-11T04:08:27.882Z,16.09
2018-05-11T04:09:08.404Z,16.12
2018-05-11T04:09:48.922Z,16.08
2018-05-11T04:10:29.436Z,16.11
2018-05-11T04:11:09.966Z,16.24
2018-05-11T04:11:50.484Z,16.24
2018-05-11T04:12:31.004Z,16.12
2018-05-11T04:13:11.572Z,16.09
2018-05-11T04:13:52.044Z,16.09
2018-05-11T04:14:32.558Z,16.11
2018-05-11T04:15:13.075Z,16.05
2018-05-11T04:15:53.595Z,16.02
2018-05-11T04:16:34.125Z,16.08
2018-05-11T04:17:14.656Z,16.11
2018-05-11T04:17:55.159Z,16.05
2018-05-11T04:18:35.686Z,16.05
2018-05-11T04:19:16.201Z,16.08
2018-05-11T04:19:56.724Z,16.12
2018-05-11T04:20:37.297Z,16.07
2018-05-11T04:21:17.747Z,16.05
2018-05-11T04:21:58.266Z,16.05
2018-05-11T04:22:38.784Z,16.23
2018-05-11T04:23:19.310Z,16.17
2018-05-11T04:23:59.830Z,16.07
2018-05-11T04:24:40.348Z,16.24
2018-05-11T04:25:20.873Z,16.21
2018-05-11T04:26:01.393Z,16.23
2018-05-11T04:26:41.915Z,16.28
2018-05-11T04:27:22.450Z,16.25
2018-05-11T04:28:02.970Z,16.2
2018-05-11T04:28:43.495Z,16.21
2018-05-11T04:29:24.000Z,16.24
2018-05-11T04:30:04.518Z,16.3
2018-05-11T04:30:45.029Z,16.34
2018-05-11T04:31:25.551Z,16.39
2018-05-11T04:32:06.058Z,16.45
2018-05-11T04:32:46.591Z,16.43
2018-05-11T04:33:27.102Z,16.52
2018-05-11T04:34:07.628Z,16.5
2018-05-11T04:34:48.142Z,16.49
2018-05-11T04:35:28.671Z,16.53
2018-05-11T04:36:09.198Z,16.56
2018-05-11T04:36:49.727Z,16.64
2018-05-11T04:37:30.248Z,16.63
2018-05-11T04:38:10.775Z,16.61
2018-05-11T04:38:51.288Z,16.68
2018-05-11T04:39:31.805Z,16.71
2018-05-11T04:40:12.320Z,16.82
2018-05-11T04:40:52.848Z,16.76
2018-05-11T04:41:33.391Z,16.81
2018-05-11T04:42:13.909Z,16.78
2018-05-11T04:42:54.433Z,16.83
2018-05-11T04:43:34.947Z,16.79
2018-05-11T04:44:15.477Z,16.76
2018-05-11T04:44:55.987Z,16.81
2018-05-11T04:45:36.496Z,16.78
2018-05-11T04:46:17.030Z,16.79
2018-05-11T04:46:57.529Z,16.73
2018-05-11T04:47:38.045Z,16.68
2018-05-11T04:48:18.564Z,16.75
2018-05-11T04:48:59.079Z,16.68
2018-05-11T04:49:39.590Z,16.71
2018-05-11T04:50:20.110Z,16.86
2018-05-11T04:51:00.631Z,16.79
2018-05-11T04:51:41.158Z,16.66
2018-05-11T04:52:21.684Z,16.86
2018-05-11T04:53:02.196Z,16.75
2018-05-11T04:53:42.727Z,16.71
2018-05-11T04:54:23.253Z,16.83
2018-05-11T04:55:03.781Z,16.82
2018-05-11T04:55:44.301Z,16.82
2018-05-11T04:56:24.820Z,16.88
2018-05-11T04:57:05.345Z,16.91
2018-05-11T04:57:45.854Z,16.94
2018-05-11T04:58:26.393Z,16.86
2018-05-11T04:59:06.923Z,16.94
2018-05-11T04:59:47.438Z,16.89
2018-05-11T05:00:27.963Z,16.86
2018-05-11T05:01:08.477Z,16.82
2018-05-11T05:01:49.003Z,16.88
2018-05-11T05:02:29.522Z,16.88
2018-05-11T05:03:10.044Z,16.81
2018-05-11T05:03:50.572Z,16.83
2018-05-11T05:04:31.096Z,16.89
2018-05-11T05:05:11.668Z,16.91
2018-05-11T05:05:52.187Z,16.89
2018-05-11T05:06:32.721Z,16.98
2018-05-11T05:07:13.240Z,16.94
2018-05-11T05:07:53.765Z,16.97
2018-05-11T05:08:34.310Z,16.94
2018-05-11T05:09:14.825Z,16.88
2018-05-11T05:09:55.341Z,16.86
2018-05-11T05:10:35.875Z,16.85
2018-05-11T05:11:16.388Z,16.88
2018-05-11T05:11:56.901Z,16.85
2018-05-11T05:12:37.424Z,16.96
2018-05-11T05:13:17.943Z,16.98
2018-05-11T05:13:58.461Z,17.06
2018-05-11T05:14:39.050Z,17.03
2018-05-11T05:15:19.557Z,17.08
2018-05-11T05:16:00.073Z,17.07
2018-05-11T05:16:40.586Z,17.12
2018-05-11T05:17:21.134Z,17.08
2018-05-11T05:18:01.649Z,17.22
2018-05-11T05:18:42.169Z,17.33
2018-05-11T05:19:22.694Z,17.21
2018-05-11T05:20:03.225Z,17.23
2018-05-11T05:20:43.734Z,17.22
2018-05-11T05:21:24.251Z,17.22
2018-05-11T05:22:04.774Z,17.38
2018-05-11T05:22:45.300Z,17.4
2018-05-11T05:23:25.818Z,17.46
2018-05-11T05:24:06.342Z,17.38
2018-05-11T05:24:46.866Z,17.38
2018-05-11T05:25:27.407Z,17.41
2018-05-11T05:26:07.957Z,17.48
2018-05-11T05:26:48.428Z,17.41
2018-05-11T05:27:28.948Z,17.44
2018-05-11T05:28:09.469Z,17.46
2018-05-11T05:28:49.983Z,17.48
2018-05-11T05:29:30.493Z,17.48
2018-05-11T05:30:11.011Z,17.49
2018-05-11T05:30:51.526Z,17.51
2018-05-11T05:31:32.047Z,17.46
2018-05-11T05:32:12.617Z,17.56
2018-05-11T05:32:53.101Z,17.56
2018-05-11T05:33:33.621Z,17.56
2018-05-11T05:34:14.132Z,17.58
2018-05-11T05:34:54.655Z,17.52
2018-05-11T05:35:35.183Z,17.55
2018-05-11T05:36:15.720Z,17.62
2018-05-11T05:36:56.277Z,17.58
2018-05-11T05:37:36.766Z,17.56
2018-05-11T05:38:17.272Z,17.56
2018-05-11T05:38:57.781Z,17.52
2018-05-11T05:39:38.308Z,17.44
2018-05-11T05:40:18.831Z,17.52
2018-05-11T05:40:59.495Z,17.59
2018-05-11T05:41:40.044Z,17.56
2018-05-11T05:42:20.566Z,17.71
2018-05-11T05:43:01.081Z,17.79
2018-05-11T05:43:41.596Z,17.92
2018-05-11T05:44:22.114Z,17.93
2018-05-11T05:45:02.628Z,17.93
2018-05-11T05:45:43.177Z,18.05
2018-05-11T05:46:23.672Z,18.32
2018-05-11T05:47:04.200Z,18.26
2018-05-11T05:47:44.742Z,18.35
2018-05-11T05:48:25.274Z,18.41
2018-05-11T05:49:05.785Z,18.44
2018-05-11T05:49:46.289Z,18.54
2018-05-11T05:50:26.839Z,18.6
2018-05-11T05:51:07.363Z,18.55
2018-05-11T05:51:47.887Z,18.62
2018-05-11T05:52:28.425Z,18.6
2018-05-11T05:53:08.949Z,18.67
2018-05-11T05:53:49.473Z,18.76
2018-05-11T05:54:29.992Z,18.65
2018-05-11T05:55:10.517Z,18.66
2018-05-11T05:55:51.033Z,18.88
2018-05-11T05:56:31.569Z,18.92
2018-05-11T05:57:12.098Z,19
2018-05-11T05:57:52.637Z,19.1
2018-05-11T05:58:33.210Z,19.19
2018-05-11T05:59:13.741Z,19.16
2018-05-11T05:59:54.260Z,19.25
2018-05-11T06:00:34.728Z,19.33
2018-05-11T06:01:15.240Z,19.4
2018-05-11T06:01:55.742Z,19.33
2018-05-11T06:02:36.356Z,19.4
2018-05-11T06:03:16.790Z,19.61
2018-05-11T06:03:57.323Z,19.55
2018-05-11T06:04:37.906Z,19.61
2018-05-11T06:05:18.405Z,19.76
2018-05-11T06:05:58.926Z,19.76
2018-05-11T06:06:39.510Z,19.65
2018-05-11T06:07:20.020Z,19.86
2018-05-11T06:08:00.543Z,19.88
2018-05-11T06:08:41.060Z,19.96
2018-05-11T06:09:21.571Z,19.74
2018-05-11T06:10:02.210Z,19.8
2018-05-11T06:10:42.722Z,19.87
2018-05-11T06:11:23.238Z,19.87
2018-05-11T06:12:03.764Z,19.76
2018-05-11T06:12:44.278Z,19.76
2018-05-11T06:13:24.794Z,19.63
2018-05-11T06:14:05.354Z,19.74
2018-05-11T06:14:45.948Z,19.73
2018-05-11T06:15:26.508Z,19.62
2018-05-11T06:16:07.132Z,19.65
2018-05-11T06:16:47.702Z,19.58
2018-05-11T06:17:28.274Z,19.59
2018-05-11T06:18:08.830Z,19.63
2018-05-11T06:18:49.388Z,19.58
2018-05-11T06:19:29.960Z,19.47
2018-05-11T06:20:10.561Z,19.54
2018-05-11T06:20:51.116Z,19.59
2018-05-11T06:21:31.680Z,19.65
2018-05-11T06:22:12.233Z,19.61
2018-05-11T06:22:52.789Z,19.68
2018-05-11T06:23:33.358Z,19.62
2018-05-11T06:24:13.923Z,19.69
2018-05-11T06:24:54.537Z,19.59
2018-05-11T06:25:35.082Z,19.54
2018-05-11T06:26:15.627Z,19.5
2018-05-11T06:26:56.201Z,19.48
2018-05-11T06:27:36.776Z,19.43
2018-05-11T06:28:17.340Z,19.41
2018-05-11T06:28:57.915Z,19.54
2018-05-11T06:29:38.480Z,19.58
2018-05-11T06:30:19.063Z,19.66
2018-05-11T06:30:59.624Z,19.63
2018-05-11T06:31:40.196Z,19.61
2018-05-11T06:32:20.753Z,19.63
2018-05-11T06:33:01.325Z,19.62
2018-05-11T06:33:41.899Z,19.63
2018-05-11T06:34:22.576Z,19.63
2018-05-11T06:35:03.045Z,19.54
2018-05-11T06:35:43.634Z,19.46
2018-05-11T06:36:24.202Z,19.4
2018-05-11T06:37:04.761Z,19.5
2018-05-11T06:37:45.304Z,19.61
2018-05-11T06:38:25.865Z,19.73
2018-05-11T06:39:06.410Z,19.63
2018-05-11T06:39:46.975Z,19.61
2018-05-11T06:40:27.545Z,19.59
2018-05-11T06:41:08.102Z,19.62
2018-05-11T06:41:48.675Z,19.71
2018-05-11T06:42:29.246Z,19.84
2018-05-11T06:43:09.811Z,19.84
2018-05-11T06:43:50.432Z,19.81
2018-05-11T06:44:30.977Z,19.91
2018-05-11T06:45:11.566Z,19.95
2018-05-11T06:45:52.225Z,20.13
2018-05-11T06:46:32.782Z,20.16
2018-05-11T06:47:13.344Z,20.16
2018-05-11T06:47:53.904Z,20.18
2018-05-11T06:48:34.484Z,20.17
2018-05-11T06:49:15.066Z,20.2
2018-05-11T06:49:55.635Z,20.32
2018-05-11T06:50:36.217Z,20.35
2018-05-11T06:51:16.762Z,20.33
2018-05-11T06:51:57.333Z,20.39
2018-05-11T06:52:37.897Z,20.47
2018-05-11T06:53:18.472Z,20.54
2018-05-11T06:53:59.030Z,20.59
2018-05-11T06:54:39.596Z,20.58
2018-05-11T06:55:20.178Z,20.58
2018-05-11T06:56:00.760Z,20.69
2018-05-11T06:56:41.343Z,20.7
2018-05-11T06:57:21.892Z,20.67
2018-05-11T06:58:02.545Z,20.69
2018-05-11T06:58:43.024Z,20.84
2018-05-11T06:59:23.591Z,20.92
2018-05-11T07:00:04.148Z,20.89
2018-05-11T07:00:44.706Z,20.85
2018-05-11T07:01:25.284Z,20.98
2018-05-11T07:02:05.842Z,21.01
2018-05-11T07:02:46.403Z,21.03
2018-05-11T07:03:26.952Z,21.13
2018-05-11T07:04:07.526Z,20.99
2018-05-11T07:04:48.137Z,21.1
2018-05-11T07:05:28.702Z,21.12
2018-05-11T07:06:09.283Z,21.09
2018-05-11T07:06:49.848Z,21.03
2018-05-11T07:07:30.430Z,21.09
2018-05-11T07:08:10.995Z,21.04
2018-05-11T07:08:51.556Z,21.1
2018-05-11T07:09:32.103Z,21.09
2018-05-11T07:10:12.684Z,21.14
2018-05-11T07:10:53.251Z,21.09
2018-05-11T07:11:33.827Z,21.21
2018-05-11T07:12:14.389Z,21.17
2018-05-11T07:12:54.954Z,21.21
2018-05-11T07:13:35.534Z,21.28
2018-05-11T07:14:16.146Z,21.14
2018-05-11T07:14:56.792Z,21.22
2018-05-11T07:15:37.365Z,21.14
2018-05-11T07:16:17.917Z,21.16
2018-05-11T07:16:58.485Z,21.14
2018-05-11T07:17:39.040Z,21.17
2018-05-11T07:18:19.613Z,21.14
2018-05-11T07:19:00.178Z,21.14
2018-05-11T07:19:40.766Z,21.14
2018-05-11T07:20:21.330Z,21.17
2018-05-11T07:21:01.896Z,21.19
2018-05-11T07:21:42.458Z,21.13
2018-05-11T07:22:23.009Z,21.04
2018-05-11T07:23:03.558Z,21.12
2018-05-11T07:23:44.139Z,21.19
2018-05-11T07:24:24.717Z,21.04
2018-05-11T07:25:05.298Z,21.16
2018-05-11T07:25:46.034Z,21.14
2018-05-11T07:26:26.585Z,21.24
2018-05-11T07:27:07.170Z,21.12
2018-05-11T07:27:47.732Z,21.07
2018-05-11T07:28:28.302Z,21.17
2018-05-11T07:29:08.872Z,21.17
2018-05-11T07:29:49.470Z,21.21
2018-05-11T07:30:29.997Z,21.17
2018-05-11T07:31:10.575Z,21.12
2018-05-11T07:31:51.144Z,21.12
2018-05-11T07:32:31.718Z,21.06
2018-05-11T07:33:12.281Z,21.16
2018-05-11T07:33:52.842Z,21.21
2018-05-11T07:34:33.414Z,21.07
2018-05-11T07:35:14.007Z,21.09
2018-05-11T07:35:54.578Z,21.06
2018-05-11T07:36:35.156Z,21.01
2018-05-11T07:37:15.733Z,21.06
2018-05-11T07:37:56.296Z,21.06
2018-05-11T07:38:36.861Z,21.12
2018-05-11T07:39:17.444Z,21.09
2018-05-11T07:39:58.008Z,21.03
2018-05-11T07:40:38.620Z,21.04
2018-05-11T07:41:19.210Z,21.01
2018-05-11T07:42:00.367Z,21.14
2018-05-11T07:42:40.936Z,21.12
2018-05-11T07:43:21.601Z,21.31
2018-05-11T07:44:02.122Z,21.32
2018-05-11T07:44:42.689Z,21.44
2018-05-11T07:45:23.264Z,21.44
2018-05-11T07:46:03.843Z,21.4
2018-05-11T07:46:44.421Z,21.52
2018-05-11T07:47:24.986Z,21.44
2018-05-11T07:48:05.545Z,21.49
2018-05-11T07:48:46.102Z,21.46
2018-05-11T07:49:26.679Z,21.5
2018-05-11T07:50:07.256Z,21.58
2018-05-11T07:50:47.822Z,21.65
2018-05-11T07:51:28.444Z,21.53
2018-05-11T07:52:08.938Z,21.52
2018-05-11T07:52:49.498Z,21.29
2018-05-11T07:53:30.210Z,21.4
2018-05-11T07:54:10.783Z,21.37
2018-05-11T07:54:51.350Z,21.47
2018-05-11T07:55:31.917Z,21.5
2018-05-11T07:56:12.482Z,21.47
2018-05-11T07:56:53.035Z,21.38
2018-05-11T07:57:33.618Z,21.43
2018-05-11T07:58:14.181Z,21.22
2018-05-11T07:58:54.761Z,21.28
2018-05-11T07:59:35.424Z,21.34
2018-05-11T08:00:15.987Z,21.25
2018-05-11T08:00:56.554Z,21.29
2018-05-11T08:01:37.188Z,21.28
2018-05-11T08:02:17.680Z,21.21
2018-05-11T08:02:58.393Z,21.29
2018-05-11T08:03:38.945Z,21.43
2018-05-11T08:04:19.492Z,21.46
2018-05-11T08:05:00.086Z,21.37
2018-05-11T08:05:40.649Z,21.35
2018-05-11T08:06:21.230Z,21.31
2018-05-11T08:07:01.775Z,21.28
2018-05-11T08:07:42.333Z,21.35
2018-05-11T08:08:22.943Z,21.32
2018-05-11T08:09:03.510Z,21.17
2018-05-11T08:09:44.085Z,21.06
2018-05-11T08:10:24.690Z,21.13
2018-05-11T08:11:05.240Z,21.07
2018-05-11T08:11:45.815Z,21.03
2018-05-11T08:12:26.387Z,20.91
2018-05-11T08:13:06.960Z,20.91
2018-05-11T08:13:47.542Z,20.87
2018-05-11T08:14:28.178Z,20.84
2018-05-11T08:15:08.682Z,20.87
2018-05-11T08:15:49.249Z,20.88
2018-05-11T08:16:29.791Z,20.95
2018-05-11T08:17:10.370Z,20.99
2018-05-11T08:17:50.937Z,21.04
2018-05-11T08:18:31.490Z,21.04
2018-05-11T08:19:12.062Z,21.09
2018-05-11T08:19:52.633Z,21.03
2018-05-11T08:20:33.196Z,21.09
2018-05-11T08:21:13.767Z,21.1
2018-05-11T08:21:54.317Z,21.12
2018-05-11T08:22:34.894Z,21.12
2018-05-11T08:23:15.463Z,20.98
2018-05-11T08:23:56.036Z,20.88
2018-05-11T08:24:36.629Z,20.97
2018-05-11T08:25:17.175Z,21.01
2018-05-11T08:25:57.748Z,21.04
2018-05-11T08:26:38.399Z,20.99
2018-05-11T08:27:18.900Z,20.99
2018-05-11T08:27:59.466Z,21.03
2018-05-11T08:28:40.033Z,20.97
2018-05-11T08:29:20.610Z,20.98
2018-05-11T08:30:01.189Z,20.89
2018-05-11T08:30:41.764Z,20.98
2018-05-11T08:31:22.336Z,20.91
2018-05-11T08:32:02.914Z,21.01
2018-05-11T08:32:43.475Z,21.03
2018-05-11T08:33:24.063Z,21.09
2018-05-11T08:34:04.635Z,20.99
2018-05-11T08:34:45.210Z,20.88
2018-05-11T08:35:25.793Z,20.82
2018-05-11T08:36:06.373Z,20.87
2018-05-11T08:36:47.019Z,20.95
2018-05-11T08:37:27.599Z,20.97
2018-05-11T08:38:08.138Z,20.88
2018-05-11T08:38:48.723Z,20.91
2018-05-11T08:39:29.275Z,20.89
2018-05-11T08:40:10.300Z,20.91
2018-05-11T08:40:50.944Z,20.84
2018-05-11T08:41:31.705Z,20.84
2018-05-11T08:42:12.284Z,20.87
2018-05-11T08:42:52.885Z,20.92
2018-05-11T08:43:33.426Z,20.91
2018-05-11T08:44:13.997Z,20.84
2018-05-11T08:44:54.555Z,20.74