createdAt,value
2023-05-02T00:00:50.620Z,98.36
2023-05-02T00:03:17.493Z,98.01
2023-05-02T00:05:44.615Z,98.12
2023-05-02T00:08:11.916Z,97.94
2023-05-02T00:10:38.319Z,97.75
2023-05-02T00:13:04.852Z,97.78
2023-05-02T00:15:31.424Z,97.81
2023-05-02T00:17:58.037Z,97.91
2023-05-02T00:20:24.633Z,97.94
2023-05-02T00:22:51.018Z,97.76
2023-05-02T00:25:17.610Z,97.65
2023-05-02T00:27:46.501Z,97.54
2023-05-02T00:30:14.030Z,97.66
2023-05-02T00:32:40.774Z,97.59
2023-05-02T00:35:08.109Z,97.79
2023-05-02T00:37:34.840Z,97.98
2023-05-02T00:40:02.046Z,97.92
2023-05-02T00:42:31.675Z,98.31
2023-05-02T00:44:58.245Z,98.40
2023-05-02T00:47:24.837Z,98.78
2023-05-02T00:49:51.308Z,99.35
2023-05-02T00:52:18.537Z,99.36
2023-05-02T00:54:45.506Z,99.64
2023-05-02T00:57:11.977Z,99.86
2023-05-02T00:59:39.010Z,99.95
2023-05-02T01:02:11.899Z,99.82
2023-05-02T01:05:12.732Z,100.00
2023-05-02T01:07:59.730Z,100.00
2023-05-02T01:11:00.439Z,100.00
2023-05-02T01:13:32.065Z,100.00
2023-05-02T01:16:01.353Z,100.00
2023-05-02T01:18:32.420Z,100.00
2023-05-02T01:21:04.594Z,100.00
2023-05-02T01:23:41.080Z,99.67
2023-05-02T01:26:21.619Z,98.84
2023-05-02T01:29:05.983Z,98.54
2023-05-02T01:31:38.254Z,97.95
2023-05-02T01:34:10.161Z,97.41
2023-05-02T01:36:40.836Z,97.06
2023-05-02T01:39:08.600Z,96.63
2023-05-02T01:41:36.728Z,96.34
2023-05-02T01:44:04.735Z,96.19
2023-05-02T01:46:34.327Z,96.24
2023-05-02T01:49:05.499Z,96.34
2023-05-02T01:51:35.392Z,96.69
2023-05-02T01:54:07.243Z,96.24
2023-05-02T01:56:37.929Z,95.63
2023-05-02T01:59:10.961Z,95.56
2023-05-02T02:01:40.218Z,95.34
2023-05-02T02:04:11.371Z,95.31
2023-05-02T02:06:39.025Z,94.89
2023-05-02T02:09:06.069Z,94.69
2023-05-02T02:11:44.045Z,94.54
2023-05-02T02:14:27.968Z,94.09
2023-05-02T02:16:57.601Z,93.69
2023-05-02T02:19:24.792Z,93.82
2023-05-02T02:21:54.017Z,93.81
2023-05-02T02:24:22.787Z,93.94
2023-05-02T02:26:49.277Z,93.67
2023-05-02T02:29:15.707Z,93.54
2023-05-02T02:31:42.196Z,93.41
2023-05-02T02:34:08.888Z,92.80
2023-05-02T02:36:57.458Z,92.16
2023-05-02T02:39:27.014Z,91.17
2023-05-02T02:42:04.920Z,90.12
2023-05-02T02:44:44.193Z,89.65
2023-05-02T02:47:19.866Z,89.08
2023-05-02T02:50:08.412Z,89.00
2023-05-02T02:52:46.792Z,88.60
2023-05-02T02:55:24.354Z,88.65
2023-05-02T02:58:00.245Z,88.50
2023-05-02T03:00:28.732Z,88.40
2023-05-02T03:02:56.609Z,88.70
2023-05-02T03:05:24.082Z,88.64
2023-05-02T03:07:51.322Z,88.81
2023-05-02T03:10:18.024Z,88.77
2023-05-02T03:12:44.414Z,88.77
2023-05-02T03:15:41.532Z,88.62
2023-05-02T03:18:08.217Z,88.67
2023-05-02T03:20:34.713Z,88.50
2023-05-02T03:23:01.434Z,88.65
2023-05-02T03:25:28.104Z,88.59
2023-05-02T03:27:57.463Z,88.57
2023-05-02T03:30:23.975Z,88.64
2023-05-02T03:32:50.637Z,89.07
2023-05-02T03:35:17.544Z,89.27
2023-05-02T03:37:44.783Z,89.56
2023-05-02T03:40:11.666Z,89.80
2023-05-02T03:42:41.424Z,89.88
2023-05-02T03:45:08.750Z,90.20
2023-05-02T03:47:35.249Z,90.10
2023-05-02T03:50:03.400Z,90.20
2023-05-02T03:52:29.862Z,90.63
2023-05-02T03:54:57.265Z,90.54
2023-05-02T03:57:23.730Z,90.79
2023-05-02T03:59:50.148Z,91.03
2023-05-02T04:02:16.644Z,90.61
2023-05-02T04:04:43.876Z,90.18
2023-05-02T04:07:16.834Z,90.16
2023-05-02T04:09:43.289Z,90.19
2023-05-02T04:12:09.744Z,89.77
2023-05-02T04:14:36.156Z,89.68
2023-05-02T04:17:02.645Z,89.57
2023-05-02T04:19:29.115Z,89.33
2023-05-02T04:21:55.571Z,89.03
2023-05-02T04:24:22.631Z,88.79
2023-05-02T04:26:49.083Z,88.51
2023-05-02T04:29:15.604Z,88.51
2023-05-02T04:31:42.260Z,88.76
2023-05-02T04:34:08.677Z,88.88
2023-05-02T04:36:35.324Z,88.17
2023-05-02T04:39:02.248Z,88.33
2023-05-02T04:41:28.650Z,88.16
2023-05-02T04:43:55.146Z,88.51
2023-05-02T04:46:21.619Z,88.79
2023-05-02T04:48:48.208Z,88.63
2023-05-02T04:51:16.902Z,87.75
2023-05-02T04:53:43.543Z,87.48
2023-05-02T04:56:11.320Z,87.15
2023-05-02T04:58:37.828Z,86.42
2023-05-02T05:01:04.296Z,86.83
2023-05-02T05:03:31.343Z,86.33
2023-05-02T05:05:57.977Z,86.49
2023-05-02T05:08:24.500Z,86.24
2023-05-02T05:10:51.930Z,86.49
2023-05-02T05:13:18.486Z,86.54
2023-05-02T05:15:45.287Z,86.87
2023-05-02T05:18:12.159Z,86.79
2023-05-02T05:20:38.802Z,86.34
2023-05-02T05:23:05.529Z,86.64
2023-05-02T05:25:32.684Z,86.44
2023-05-02T05:28:00.321Z,86.69
2023-05-02T05:30:27.364Z,86.58
2023-05-02T05:32:53.855Z,86.02
2023-05-02T05:35:21.773Z,85.89
2023-05-02T05:37:48.196Z,85.80
2023-05-02T05:40:14.643Z,85.91
2023-05-02T05:42:41.147Z,85.75
2023-05-02T05:45:08.295Z,85.83
2023-05-02T05:47:34.970Z,85.85
2023-05-02T05:50:01.802Z,85.94
2023-05-02T05:52:28.540Z,87.00
2023-05-02T05:54:56.490Z,88.07
2023-05-02T05:57:24.261Z,87.09
2023-05-02T05:59:53.077Z,88.14
2023-05-02T06:02:20.127Z,87.37
2023-05-02T06:04:47.133Z,86.29
2023-05-02T06:07:13.725Z,86.10
2023-05-02T06:09:40.374Z,86.37
2023-05-02T06:12:07.099Z,85.38
2023-05-02T06:14:35.282Z,85.18
2023-05-02T06:17:02.160Z,85.28
2023-05-02T06:19:28.956Z,84.32
2023-05-02T06:21:55.734Z,82.76
2023-05-02T06:24:22.522Z,83.30
2023-05-02T06:26:49.523Z,82.43
2023-05-02T06:29:16.078Z,82.19
2023-05-02T06:31:44.066Z,81.20
2023-05-02T06:34:12.896Z,81.49
2023-05-02T06:36:40.519Z,81.00
2023-05-02T06:39:22.644Z,80.11
2023-05-02T06:41:49.183Z,79.98
2023-05-02T06:44:33.477Z,79.38
2023-05-02T06:47:28.996Z,79.54
2023-05-02T06:49:56.271Z,80.03
2023-05-02T06:52:22.782Z,80.16
2023-05-02T06:54:49.666Z,80.56
2023-05-02T06:57:17.298Z,81.55
2023-05-02T06:59:43.734Z,82.48
2023-05-02T07:02:10.226Z,81.71
2023-05-02T07:04:36.958Z,81.86
2023-05-02T07:07:04.120Z,80.64
2023-05-02T07:09:30.784Z,81.52
2023-05-02T07:11:57.807Z,81.34
2023-05-02T07:14:27.615Z,81.48
2023-05-02T07:16:54.137Z,82.66
2023-05-02T07:19:20.637Z,79.76
2023-05-02T07:21:47.267Z,80.79
2023-05-02T07:24:13.780Z,79.61
2023-05-02T07:26:41.127Z,79.26
2023-05-02T07:29:08.801Z,79.45
2023-05-02T07:31:35.209Z,79.20
2023-05-02T07:34:10.821Z,81.45
2023-05-02T07:36:37.543Z,80.62
2023-05-02T07:39:04.183Z,80.90
2023-05-02T07:41:31.727Z,79.26
2023-05-02T07:43:58.524Z,80.59
2023-05-02T07:46:26.024Z,77.58
2023-05-02T07:48:54.007Z,76.75
2023-05-02T07:51:21.699Z,77.23
2023-05-02T07:53:53.192Z,76.49
2023-05-02T07:56:20.056Z,74.75
2023-05-02T07:59:27.693Z,76.41
2023-05-02T08:01:54.460Z,73.49
2023-05-02T08:04:21.116Z,73.54
2023-05-02T08:06:47.957Z,74.59
2023-05-02T08:09:14.697Z,73.69
2023-05-02T08:11:41.370Z,72.99
2023-05-02T08:14:08.669Z,74.33
2023-05-02T08:16:35.581Z,74.88
2023-05-02T08:19:02.428Z,74.33
2023-05-02T08:21:31.155Z,74.51
2023-05-02T08:23:59.066Z,73.09
2023-05-02T08:26:26.563Z,72.72
2023-05-02T08:28:53.467Z,72.09
2023-05-02T08:31:20.174Z,68.43
2023-05-02T08:33:47.665Z,68.31
2023-05-02T08:36:15.782Z,69.48
2023-05-02T08:38:43.699Z,68.79
2023-05-02T08:41:19.546Z,68.50
2023-05-02T08:43:47.363Z,66.37
2023-05-02T08:46:17.519Z,67.46
2023-05-02T08:48:48.240Z,67.20
2023-05-02T08:51:35.671Z,68.34
2023-05-02T08:54:03.853Z,67.29
2023-05-02T08:56:30.288Z,64.70
2023-05-02T08:58:57.066Z,64.13
2023-05-02T09:01:27.566Z,61.86
2023-05-02T09:03:57.765Z,61.04
2023-05-02T09:06:46.721Z,61.22
2023-05-02T09:09:14.360Z,62.11
2023-05-02T09:11:41.502Z,63.95
2023-05-02T09:14:45.143Z,63.95
2023-05-02T09:17:13.772Z,59.76
2023-05-02T09:19:43.067Z,57.67
2023-05-02T09:22:10.874Z,59.12
2023-05-02T09:24:38.574Z,57.56
2023-05-02T09:27:05.672Z,59.48
2023-05-02T09:29:39.460Z,58.20
2023-05-02T09:32:06.852Z,57.03
2023-05-02T09:34:34.026Z,57.07
2023-05-02T09:37:02.569Z,57.46
2023-05-02T09:39:29.591Z,52.94
2023-05-02T09:41:56.883Z,54.05
2023-05-02T09:44:28.393Z,54.81
2023-05-02T09:47:02.587Z,58.54
2023-05-02T09:49:44.965Z,55.07
2023-05-02T09:52:14.112Z,53.05
2023-05-02T09:54:40.837Z,51.00
2023-05-02T09:57:07.486Z,51.49
2023-05-02T09:59:34.478Z,49.92
2023-05-02T10:02:05.501Z,54.05
2023-05-02T10:04:42.047Z,54.00
2023-05-02T10:07:11.254Z,51.74
2023-05-02T10:09:45.767Z,51.70
2023-05-02T10:12:15.570Z,50.78
2023-05-02T10:14:49.509Z,54.13
2023-05-02T10:17:28.161Z,50.79
2023-05-02T10:20:04.175Z,50.60
2023-05-02T10:22:40.310Z,51.06
2023-05-02T10:25:26.910Z,49.70
2023-05-02T10:27:56.593Z,48.93
2023-05-02T10:30:24.473Z,52.00
2023-05-02T10:32:55.942Z,50.78
2023-05-02T10:35:25.638Z,48.93
2023-05-02T10:37:52.783Z,49.99
2023-05-02T10:40:19.411Z,46.19
2023-05-02T10:42:53.820Z,45.99
2023-05-02T10:45:40.245Z,44.90
2023-05-02T10:48:17.906Z,45.67
2023-05-02T10:51:34.386Z,50.89
2023-05-02T10:54:30.054Z,49.51
2023-05-02T10:56:59.438Z,49.11
2023-05-02T10:59:34.822Z,49.11
2023-05-02T11:02:06.821Z,48.54
2023-05-02T11:05:39.472Z,47.96
2023-05-02T11:08:15.210Z,48.68
2023-05-02T11:10:46.284Z,49.62
2023-05-02T11:13:13.064Z,49.69
2023-05-02T11:15:42.445Z,49.71
2023-05-02T11:18:14.384Z,46.92
2023-05-02T11:20:43.264Z,48.51
2023-05-02T11:23:38.474Z,49.09
2023-05-02T11:27:08.585Z,47.04
2023-05-02T11:30:47.973Z,49.27
2023-05-02T11:33:17.353Z,46.40
2023-05-02T11:35:45.413Z,45.67
2023-05-02T11:38:15.009Z,45.46
2023-05-02T11:40:49.662Z,44.47
2023-05-02T11:43:17.975Z,47.60
2023-05-02T11:45:47.433Z,48.90
2023-05-02T11:48:16.892Z,50.42
2023-05-02T11:50:50.472Z,52.29
2023-05-02T11:53:24.704Z,48.29
2023-05-02T11:55:53.447Z,50.00
2023-05-02T11:58:22.873Z,49.84
2023-05-02T12:00:50.514Z,47.21
2023-05-02T12:03:28.802Z,49.26
2023-05-02T12:05:56.242Z,46.64
2023-05-02T12:08:34.562Z,48.84
2023-05-02T12:11:03.666Z,49.46
2023-05-02T12:13:31.294Z,50.89
2023-05-02T12:15:58.489Z,49.95
2023-05-02T12:18:27.151Z,48.88
2023-05-02T12:20:56.147Z,48.14
2023-05-02T12:23:26.403Z,51.59
2023-05-02T12:25:53.115Z,50.23
2023-05-02T12:28:22.134Z,52.21
2023-05-02T12:30:50.707Z,50.72
2023-05-02T12:33:18.461Z,48.09
2023-05-02T12:35:49.628Z,49.27
2023-05-02T12:38:18.701Z,49.85
2023-05-02T12:40:58.722Z,48.10
2023-05-02T12:43:25.735Z,49.41
2023-05-02T12:46:09.751Z,48.75
2023-05-02T12:48:37.472Z,48.68
2023-05-02T12:51:04.860Z,46.29
2023-05-02T12:53:41.483Z,50.50
2023-05-02T12:56:12.477Z,48.88
2023-05-02T12:58:50.981Z,49.61
2023-05-02T13:01:17.749Z,47.77
2023-05-02T13:03:44.798Z,47.67
2023-05-02T13:06:11.435Z,46.88
2023-05-02T13:08:38.036Z,49.56
2023-05-02T13:11:12.976Z,50.32
2023-05-02T13:13:40.509Z,47.81
2023-05-02T13:16:11.226Z,47.86
2023-05-02T13:18:38.870Z,47.58
2023-05-02T13:21:05.398Z,45.87
2023-05-02T13:23:32.267Z,46.55
2023-05-02T13:25:59.237Z,50.17
2023-05-02T13:28:26.011Z,49.65
2023-05-02T13:30:52.596Z,46.07
2023-05-02T13:33:19.217Z,46.41
2023-05-02T13:35:46.571Z,47.81
2023-05-02T13:38:13.098Z,47.74
2023-05-02T13:40:40.364Z,47.33
2023-05-02T13:43:07.835Z,48.69
2023-05-02T13:45:34.366Z,48.86
2023-05-02T13:48:33.814Z,50.30
2023-05-02T13:51:00.249Z,50.17
2023-05-02T13:53:26.887Z,49.46
2023-05-02T13:55:53.284Z,48.47
2023-05-02T13:58:19.701Z,48.32
2023-05-02T14:00:46.594Z,49.02
2023-05-02T14:03:13.653Z,47.03
2023-05-02T14:05:43.949Z,48.52
2023-05-02T14:08:11.523Z,48.95
2023-05-02T14:10:38.741Z,45.17
2023-05-02T14:13:05.319Z,44.73
2023-05-02T14:15:31.797Z,43.83
2023-05-02T14:17:58.310Z,46.78
2023-05-02T14:20:24.852Z,47.70
2023-05-02T14:22:51.404Z,47.17
2023-05-02T14:25:19.779Z,46.98
2023-05-02T14:27:46.978Z,46.24
2023-05-02T14:30:13.464Z,46.54
2023-05-02T14:32:40.273Z,47.04
2023-05-02T14:35:07.053Z,45.64
2023-05-02T14:37:33.457Z,44.80
2023-05-02T14:40:00.030Z,43.71
2023-05-02T14:42:26.638Z,43.70
2023-05-02T14:44:53.471Z,42.76
2023-05-02T14:47:20.469Z,43.77
2023-05-02T14:49:47.045Z,43.31
2023-05-02T14:52:13.573Z,43.48
2023-05-02T14:54:39.963Z,44.71
2023-05-02T14:57:06.969Z,46.29
2023-05-02T14:59:33.361Z,44.01
2023-05-02T15:01:59.872Z,45.80
2023-05-02T15:04:27.469Z,47.38
2023-05-02T15:06:55.481Z,45.07
2023-05-02T15:09:23.612Z,43.76
2023-05-02T15:11:50.225Z,47.81
2023-05-02T15:14:16.660Z,46.43
2023-05-02T15:16:43.264Z,45.69
2023-05-02T15:19:09.736Z,46.82
2023-05-02T15:21:36.404Z,46.13
2023-05-02T15:24:03.782Z,45.19
2023-05-02T15:26:30.400Z,46.94
2023-05-02T15:28:56.825Z,47.16
2023-05-02T15:31:23.579Z,47.71
2023-05-02T15:33:51.041Z,46.36
2023-05-02T15:36:17.919Z,45.60
2023-05-02T15:38:44.381Z,46.04
2023-05-02T15:41:11.547Z,45.05
2023-05-02T15:43:38.309Z,46.82
2023-05-02T15:46:05.062Z,46.07
2023-05-02T15:48:35.761Z,46.69
2023-05-02T15:51:02.811Z,48.90
2023-05-02T15:53:29.465Z,48.89
2023-05-02T15:55:56.110Z,47.14
2023-05-02T15:58:22.661Z,47.44
2023-05-02T16:00:49.095Z,47.78
2023-05-02T16:03:15.791Z,49.62
2023-05-02T16:05:42.432Z,47.62
2023-05-02T16:08:08.927Z,48.18
2023-05-02T16:10:36.598Z,47.13
2023-05-02T16:13:03.102Z,47.71
2023-05-02T16:15:30.325Z,46.74
2023-05-02T16:17:57.168Z,47.38
2023-05-02T16:20:23.869Z,46.64
2023-05-02T16:22:50.449Z,47.94
2023-05-02T16:25:17.677Z,46.17
2023-05-02T16:27:44.431Z,46.21
2023-05-02T16:30:11.281Z,45.48
2023-05-02T16:32:37.930Z,46.09
2023-05-02T16:35:07.489Z,47.19
2023-05-02T16:37:35.266Z,48.12
2023-05-02T16:40:02.384Z,48.58
2023-05-02T16:42:29.388Z,48.44
2023-05-02T16:44:57.129Z,48.53
2023-05-02T16:47:24.406Z,47.71
2023-05-02T16:49:58.749Z,48.95
2023-05-02T16:52:26.342Z,47.62
2023-05-02T16:54:53.023Z,48.78
2023-05-02T16:57:21.017Z,47.18
2023-05-02T16:59:49.059Z,47.62
2023-05-02T17:02:16.155Z,50.47
2023-05-02T17:04:43.221Z,52.26
2023-05-02T17:07:12.153Z,52.43
2023-05-02T17:09:40.039Z,52.63
2023-05-02T17:12:07.414Z,52.66
2023-05-02T17:14:34.299Z,53.13
2023-05-02T17:17:01.333Z,54.57
2023-05-02T17:19:27.924Z,55.14
2023-05-02T17:21:56.606Z,55.74
2023-05-02T17:24:23.248Z,57.47
2023-05-02T17:26:51.328Z,57.90
2023-05-02T17:29:18.079Z,59.96
2023-05-02T17:31:44.761Z,59.19
2023-05-02T17:34:11.136Z,59.13
2023-05-02T17:36:41.666Z,58.84
2023-05-02T17:39:08.604Z,56.85
2023-05-02T17:41:38.105Z,57.45
2023-05-02T17:44:07.413Z,57.11
2023-05-02T17:46:34.009Z,57.15
2023-05-02T17:49:01.171Z,57.68
2023-05-02T17:51:28.002Z,59.19
2023-05-02T17:53:54.521Z,58.04
2023-05-02T17:56:20.962Z,57.43
2023-05-02T17:58:47.715Z,57.85
2023-05-02T18:01:14.513Z,60.43
2023-05-02T18:03:41.756Z,60.43
2023-05-02T18:06:08.884Z,59.62
2023-05-02T18:08:35.519Z,59.06
2023-05-02T18:11:03.216Z,60.33
2023-05-02T18:13:29.828Z,61.14
2023-05-02T18:16:01.446Z,61.21
2023-05-02T18:18:28.144Z,61.83
2023-05-02T18:20:55.697Z,61.13
2023-05-02T18:23:22.345Z,61.74
2023-05-02T18:25:48.726Z,62.39
2023-05-02T18:28:15.389Z,61.36
2023-05-02T18:30:41.777Z,62.61
2023-05-02T18:33:08.988Z,62.47
2023-05-02T18:35:35.630Z,62.37
2023-05-02T18:38:02.479Z,62.03
2023-05-02T18:40:28.887Z,62.65
2023-05-02T18:42:55.298Z,63.11
2023-05-02T18:45:21.739Z,63.02
2023-05-02T18:47:49.381Z,63.09
2023-05-02T18:50:15.898Z,64.51
2023-05-02T18:52:42.282Z,65.17
2023-05-02T18:55:08.725Z,66.15
2023-05-02T18:57:35.113Z,66.35
2023-05-02T19:00:01.749Z,66.80
2023-05-02T19:02:28.297Z,67.06
2023-05-02T19:04:55.188Z,66.37
2023-05-02T19:07:21.650Z,66.22
2023-05-02T19:09:48.092Z,66.24
2023-05-02T19:12:14.480Z,66.69
2023-05-02T19:14:41.187Z,67.08
2023-05-02T19:17:07.635Z,67.66
2023-05-02T19:19:34.092Z,67.39
2023-05-02T19:22:00.479Z,67.77
2023-05-02T19:24:26.916Z,68.04
2023-05-02T19:26:53.622Z,67.68
2023-05-02T19:29:20.088Z,67.93
2023-05-02T19:31:46.624Z,67.78
2023-05-02T19:34:13.096Z,68.20
2023-05-02T19:36:39.537Z,68.45
2023-05-02T19:39:06.284Z,68.80
2023-05-02T19:41:32.784Z,69.37
2023-05-02T19:44:00.228Z,69.88
2023-05-02T19:46:27.175Z,70.59
2023-05-02T19:48:53.698Z,70.60
2023-05-02T19:51:25.230Z,70.69
2023-05-02T19:53:58.307Z,70.75
2023-05-02T19:56:28.759Z,70.98
2023-05-02T19:58:56.723Z,71.25
2023-05-02T20:01:23.224Z,71.48
2023-05-02T20:03:49.752Z,71.87
2023-05-02T20:06:16.240Z,72.55
2023-05-02T20:08:42.719Z,72.33
2023-05-02T20:11:09.078Z,72.67
2023-05-02T20:13:35.849Z,73.15
2023-05-02T20:16:02.565Z,73.05
2023-05-02T20:18:28.982Z,73.33
2023-05-02T20:20:55.542Z,73.20
2023-05-02T20:23:21.955Z,73.37
2023-05-02T20:25:48.356Z,73.57
2023-05-02T20:28:15.001Z,74.05
2023-05-02T20:30:42.803Z,74.28
2023-05-02T20:33:15.667Z,74.89
2023-05-02T20:35:43.593Z,74.72
2023-05-02T20:38:10.069Z,74.72
2023-05-02T20:40:40.879Z,74.61
2023-05-02T20:43:07.819Z,74.71
2023-05-02T20:45:34.250Z,74.87
2023-05-02T20:48:00.798Z,75.15
2023-05-02T20:50:28.271Z,75.30
2023-05-02T20:52:55.280Z,75.35
2023-05-02T20:55:22.984Z,75.61
2023-05-02T20:57:53.369Z,75.27
2023-05-02T21:00:22.269Z,75.78
2023-05-02T21:02:49.035Z,76.20
2023-05-02T21:05:15.666Z,76.11
2023-05-02T21:07:42.127Z,76.37
2023-05-02T21:10:09.324Z,76.71
2023-05-02T21:12:35.749Z,77.65
2023-05-02T21:15:02.366Z,77.79
2023-05-02T21:17:28.949Z,77.52
2023-05-02T21:19:56.010Z,77.23
2023-05-02T21:22:22.439Z,77.23
2023-05-02T21:24:50.306Z,77.58
2023-05-02T21:27:16.793Z,78.36
2023-05-02T21:29:43.204Z,77.84
2023-05-02T21:32:09.702Z,78.08
2023-05-02T21:34:36.274Z,78.44
2023-05-02T21:37:02.701Z,78.24
2023-05-02T21:39:29.209Z,78.35
2023-05-02T21:41:56.238Z,78.50
2023-05-02T21:44:22.734Z,78.99
2023-05-02T21:46:50.398Z,79.84
2023-05-02T21:49:16.983Z,79.97
2023-05-02T21:51:43.447Z,80.16
2023-05-02T21:54:09.905Z,79.91
2023-05-02T21:56:36.332Z,80.06
2023-05-02T21:59:02.930Z,80.15
2023-05-02T22:01:29.467Z,79.74
2023-05-02T22:03:56.515Z,79.71
2023-05-02T22:06:23.040Z,79.93
2023-05-02T22:08:49.444Z,79.95
2023-05-02T22:11:15.922Z,80.15
2023-05-02T22:13:42.313Z,80.85
2023-05-02T22:16:08.977Z,80.71
2023-05-02T22:18:35.541Z,81.07
2023-05-02T22:21:02.184Z,81.28
2023-05-02T22:23:28.620Z,81.31
2023-05-02T22:25:54.991Z,81.43
2023-05-02T22:28:21.594Z,81.83
2023-05-02T22:30:47.972Z,82.24
2023-05-02T22:33:14.391Z,82.42
2023-05-02T22:35:40.957Z,82.31
2023-05-02T22:38:10.917Z,82.78
2023-05-02T22:40:37.457Z,83.15
2023-05-02T22:43:03.939Z,83.49
2023-05-02T22:45:30.540Z,83.45
2023-05-02T22:47:57.078Z,84.03
2023-05-02T22:50:24.533Z,83.96
2023-05-02T22:52:51.119Z,83.84
2023-05-02T22:55:17.701Z,84.01
2023-05-02T22:57:44.100Z,84.26
2023-05-02T23:00:11.286Z,84.52
2023-05-02T23:02:38.206Z,84.46
2023-05-02T23:05:06.471Z,84.34
2023-05-02T23:07:33.098Z,84.15
2023-05-02T23:09:59.540Z,84.62
2023-05-02T23:12:25.971Z,84.79
2023-05-02T23:14:52.346Z,84.59
2023-05-02T23:17:18.825Z,84.78
2023-05-02T23:19:45.283Z,85.13
2023-05-02T23:22:11.728Z,85.18
2023-05-02T23:24:38.321Z,85.24
2023-05-02T23:27:06.252Z,85.10
2023-05-02T23:29:32.901Z,85.54
2023-05-02T23:31:59.443Z,86.16
2023-05-02T23:34:26.039Z,86.89
2023-05-02T23:36:52.861Z,87.60
2023-05-02T23:39:19.325Z,87.89
2023-05-02T23:41:45.743Z,87.95
2023-05-02T23:44:12.221Z,87.93
2023-05-02T23:46:38.705Z,88.24
2023-05-02T23:49:05.211Z,88.00
2023-05-02T23:51:32.059Z,88.07
2023-05-02T23:53:58.592Z,88.21
2023-05-02T23:56:25.429Z,88.22
2023-05-02T23:58:51.841Z,88.17
