createdAt,value
2018-09-18T00:01:26.854Z,16.70
2018-09-18T00:03:54.412Z,16.70
2018-09-18T00:06:21.960Z,16.70
2018-09-18T00:08:49.486Z,16.70
2018-09-18T00:11:17.017Z,16.60
2018-09-18T00:13:44.569Z,16.60
2018-09-18T00:16:12.229Z,16.60
2018-09-18T00:18:39.812Z,16.60
2018-09-18T00:21:07.657Z,16.60
2018-09-18T00:23:35.274Z,16.60
2018-09-18T00:26:02.833Z,16.60
2018-09-18T00:28:30.361Z,16.60
2018-09-18T00:30:57.907Z,16.60
2018-09-18T00:33:25.432Z,16.60
2018-09-18T00:35:52.976Z,16.60
2018-09-18T00:38:20.501Z,16.60
2018-09-18T00:40:48.093Z,16.60
2018-09-18T00:43:15.617Z,16.60
2018-09-18T00:45:43.164Z,16.60
2018-09-18T00:48:10.673Z,16.60
2018-09-18T00:50:38.216Z,16.60
2018-09-18T00:53:05.754Z,16.60
2018-09-18T00:55:33.324Z,16.60
2018-09-18T00:58:00.869Z,16.60
2018-09-18T01:00:28.421Z,16.60
2018-09-18T01:02:55.959Z,16.60
2018-09-18T01:05:23.616Z,16.50
2018-09-18T01:07:51.160Z,16.50
2018-09-18T01:10:18.837Z,16.40
2018-09-18T01:12:46.968Z,16.30
2018-09-18T01:15:14.682Z,16.20
2018-09-18T01:17:42.244Z,16.20
2018-09-18T01:20:09.797Z,16.10
2018-09-18T01:22:37.456Z,16.10
2018-09-18T01:25:05.014Z,16.00
2018-09-18T01:27:32.569Z,16.00
2018-09-18T01:30:00.173Z,16.00
2018-09-18T01:32:27.774Z,15.90
2018-09-18T01:34:55.542Z,15.90
2018-09-18T01:37:23.115Z,15.90
2018-09-18T01:39:50.658Z,15.80
2018-09-18T01:42:18.204Z,15.80
2018-09-18T01:44:45.756Z,15.70
2018-09-18T01:47:13.316Z,15.70
2018-09-18T01:49:40.872Z,15.70
2018-09-18T01:52:08.793Z,15.70
2018-09-18T01:54:36.332Z,15.70
2018-09-18T01:57:04.010Z,15.70
2018-09-18T01:59:31.605Z,15.70
2018-09-18T02:01:59.687Z,15.70
2018-09-18T02:04:27.246Z,15.70
2018-09-18T02:06:54.817Z,15.80
2018-09-18T02:09:22.349Z,15.80
2018-09-18T02:11:49.903Z,15.70
2018-09-18T02:14:17.433Z,15.80
2018-09-18T02:16:45.009Z,15.70
2018-09-18T02:19:12.566Z,15.70
2018-09-18T02:21:40.542Z,15.70
2018-09-18T02:24:08.151Z,15.90
2018-09-18T02:26:35.692Z,15.70
2018-09-18T02:29:03.286Z,15.80
2018-09-18T02:31:30.830Z,15.70
2018-09-18T02:33:58.394Z,15.70
2018-09-18T02:36:25.945Z,15.80
2018-09-18T02:38:53.548Z,15.80
2018-09-18T02:41:21.248Z,15.80
2018-09-18T02:43:48.802Z,15.80
2018-09-18T02:46:16.473Z,15.80
2018-09-18T02:48:44.045Z,15.80
2018-09-18T02:51:14.945Z,15.80
2018-09-18T02:53:43.059Z,15.70
2018-09-18T02:56:10.584Z,15.70
2018-09-18T02:58:38.829Z,15.70
2018-09-18T03:01:06.457Z,15.80
2018-09-18T03:03:34.003Z,15.80
2018-09-18T03:06:01.624Z,15.80
2018-09-18T03:08:29.177Z,15.90
2018-09-18T03:10:57.253Z,15.90
2018-09-18T03:13:24.805Z,16.00
2018-09-18T03:15:52.328Z,16.00
2018-09-18T03:18:19.882Z,16.00
2018-09-18T03:20:47.474Z,16.00
2018-09-18T03:23:15.050Z,16.10
2018-09-18T03:25:43.100Z,16.20
2018-09-18T03:28:10.799Z,16.10
2018-09-18T03:30:38.358Z,16.20
2018-09-18T03:33:05.994Z,16.20
2018-09-18T03:35:33.538Z,16.20
2018-09-18T03:38:01.077Z,16.30
2018-09-18T03:40:28.629Z,16.20
2018-09-18T03:42:57.740Z,16.10
2018-09-18T03:45:25.283Z,16.10
2018-09-18T03:47:52.809Z,16.10
2018-09-18T03:50:20.497Z,16.00
2018-09-18T03:52:48.037Z,16.00
2018-09-18T03:55:15.589Z,15.90
2018-09-18T03:57:43.401Z,15.90
2018-09-18T04:00:11.097Z,15.80
2018-09-18T04:02:38.661Z,15.70
2018-09-18T04:05:06.240Z,15.70
2018-09-18T04:07:33.778Z,15.60
2018-09-18T04:10:01.334Z,15.60
2018-09-18T04:12:28.883Z,15.60
2018-09-18T04:14:56.453Z,15.70
2018-09-18T04:17:24.045Z,15.70
2018-09-18T04:19:51.722Z,15.80
2018-09-18T04:22:19.272Z,15.90
2018-09-18T04:24:46.834Z,15.90
2018-09-18T04:27:14.377Z,15.90
2018-09-18T04:29:41.927Z,15.90
2018-09-18T04:32:09.469Z,15.90
2018-09-18T04:34:37.105Z,15.90
2018-09-18T04:37:04.681Z,16.00
2018-09-18T04:39:32.429Z,16.00
2018-09-18T04:41:59.963Z,16.10
2018-09-18T04:44:27.779Z,16.20
2018-09-18T04:46:56.157Z,16.30
2018-09-18T04:49:23.684Z,16.30
2018-09-18T04:51:51.448Z,16.40
2018-09-18T04:54:18.973Z,16.50
2018-09-18T04:56:46.520Z,16.60
2018-09-18T04:59:14.061Z,16.70
2018-09-18T05:01:41.677Z,16.80
2018-09-18T05:06:36.701Z,16.90
2018-09-18T05:09:06.773Z,16.90
2018-09-18T05:11:34.336Z,16.80
2018-09-18T05:14:01.945Z,16.90
2018-09-18T05:16:29.525Z,16.90
2018-09-18T05:18:57.085Z,17.00
2018-09-18T05:21:24.801Z,17.10
2018-09-18T05:23:52.368Z,17.20
2018-09-18T05:26:20.086Z,17.30
2018-09-18T05:28:47.732Z,17.40
2018-09-18T05:31:15.374Z,17.60
2018-09-18T05:33:42.964Z,17.70
2018-09-18T05:36:10.493Z,17.80
2018-09-18T05:38:38.070Z,17.90
2018-09-18T05:41:05.642Z,18.00
2018-09-18T05:43:33.281Z,18.10
2018-09-18T05:46:00.862Z,18.20
2018-09-18T05:48:32.341Z,18.30
2018-09-18T05:51:00.035Z,18.30
2018-09-18T05:53:27.628Z,18.40
2018-09-18T05:55:55.229Z,18.50
2018-09-18T05:58:22.813Z,18.50
2018-09-18T06:00:50.416Z,18.60
2018-09-18T06:03:18.070Z,18.70
2018-09-18T06:05:45.636Z,18.80
2018-09-18T06:08:13.917Z,18.90
2018-09-18T06:10:41.505Z,18.90
2018-09-18T06:13:09.094Z,19.00
2018-09-18T06:15:36.666Z,19.00
2018-09-18T06:18:04.249Z,19.20
2018-09-18T06:20:31.822Z,19.20
2018-09-18T06:22:59.416Z,19.30
2018-09-18T06:25:26.989Z,19.40
2018-09-18T06:27:54.920Z,19.60
2018-09-18T06:30:22.710Z,19.60
2018-09-18T06:32:50.289Z,19.70
2018-09-18T06:35:17.920Z,19.80
2018-09-18T06:37:45.499Z,19.90
2018-09-18T06:40:13.105Z,19.90
2018-09-18T06:42:40.741Z,20.00
2018-09-18T06:45:08.328Z,20.00
2018-09-18T06:47:36.221Z,20.00
2018-09-18T06:50:03.944Z,20.00
2018-09-18T06:52:31.528Z,20.10
2018-09-18T06:54:59.578Z,20.10
2018-09-18T06:57:27.157Z,20.20
2018-09-18T06:59:54.739Z,20.20
2018-09-18T07:02:22.628Z,20.30
2018-09-18T07:04:50.325Z,20.30
2018-09-18T07:07:17.912Z,20.30
2018-09-18T07:09:45.659Z,20.40
2018-09-18T07:12:13.228Z,20.50
2018-09-18T07:14:40.829Z,20.60
2018-09-18T07:17:08.400Z,20.80
2018-09-18T07:19:36.080Z,20.90
2018-09-18T07:22:03.685Z,21.10
2018-09-18T07:24:35.202Z,21.20
2018-09-18T07:27:03.193Z,21.40
2018-09-18T07:29:30.800Z,21.50
2018-09-18T07:31:58.368Z,21.70
2018-09-18T07:34:25.934Z,21.70
2018-09-18T07:36:53.609Z,21.80
2018-09-18T07:39:21.189Z,22.00
2018-09-18T07:41:48.841Z,22.20
2018-09-18T07:44:16.413Z,22.30
2018-09-18T07:46:43.962Z,22.40
2018-09-18T07:49:11.546Z,22.50
2018-09-18T07:51:39.121Z,22.60
2018-09-18T07:54:06.694Z,22.70
2018-09-18T07:56:34.272Z,22.90
2018-09-18T07:59:02.259Z,23.00
2018-09-18T08:01:30.501Z,23.10
2018-09-18T08:03:58.055Z,23.20
2018-09-18T08:06:25.941Z,23.30
2018-09-18T08:08:53.654Z,23.50
2018-09-18T08:11:21.237Z,23.50
2018-09-18T08:13:48.934Z,23.60
2018-09-18T08:16:16.522Z,23.70
2018-09-18T08:18:44.137Z,23.60
2018-09-18T08:21:11.729Z,23.80
2018-09-18T08:23:39.293Z,23.90
2018-09-18T08:26:06.935Z,24.00
2018-09-18T08:28:34.483Z,24.10
2018-09-18T08:31:02.066Z,24.20
2018-09-18T08:33:29.632Z,24.20
2018-09-18T08:35:57.705Z,24.30
2018-09-18T08:38:25.312Z,24.50
2018-09-18T08:40:52.877Z,24.70
2018-09-18T08:43:20.689Z,24.70
2018-09-18T08:45:48.361Z,24.90
2018-09-18T08:48:15.917Z,25.00
2018-09-18T08:50:43.508Z,25.10
2018-09-18T08:53:11.607Z,25.10
2018-09-18T08:55:39.206Z,25.20
2018-09-18T08:58:06.821Z,25.30
2018-09-18T09:00:34.373Z,25.40
2018-09-18T09:03:02.056Z,25.60
2018-09-18T09:05:29.621Z,25.60
2018-09-18T09:07:57.903Z,25.70
2018-09-18T09:10:25.413Z,25.80
2018-09-18T09:12:53.408Z,25.90
2018-09-18T09:15:20.980Z,26.00
2018-09-18T09:17:48.549Z,26.10
2018-09-18T09:20:16.170Z,26.20
2018-09-18T09:22:43.814Z,26.20
2018-09-18T09:25:11.677Z,26.30
2018-09-18T09:27:39.994Z,26.40
2018-09-18T09:31:10.354Z,26.50
2018-09-18T09:33:37.963Z,26.60
2018-09-18T09:36:05.566Z,26.60
2018-09-18T09:38:33.133Z,26.70
2018-09-18T09:41:00.677Z,26.80
2018-09-18T09:43:28.278Z,26.90
2018-09-18T09:45:55.833Z,27.10
2018-09-18T09:48:23.498Z,27.20
2018-09-18T09:50:51.096Z,27.30
2018-09-18T09:53:18.732Z,27.40
2018-09-18T09:55:46.285Z,27.50
2018-09-18T09:58:13.862Z,27.80
2018-09-18T10:00:47.057Z,28.00
2018-09-18T10:03:14.722Z,28.10
2018-09-18T10:05:42.318Z,28.30
2018-09-18T10:08:09.977Z,28.40
2018-09-18T10:10:37.616Z,28.60
2018-09-18T10:13:05.456Z,28.60
2018-09-18T10:15:33.010Z,28.70
2018-09-18T10:18:00.733Z,28.70
2018-09-18T10:20:28.214Z,28.90
2018-09-18T10:22:55.789Z,28.70
2018-09-18T10:25:23.368Z,28.80
2018-09-18T10:27:50.959Z,28.90
2018-09-18T10:30:18.529Z,28.90
2018-09-18T10:32:46.172Z,29.00
2018-09-18T10:35:13.779Z,28.90
2018-09-18T10:37:41.335Z,29.10
2018-09-18T10:40:09.018Z,29.10
2018-09-18T10:42:36.508Z,29.10
2018-09-18T10:45:05.158Z,29.10
2018-09-18T10:47:32.730Z,29.20
2018-09-18T10:50:00.300Z,29.20
2018-09-18T10:52:27.876Z,29.20
2018-09-18T10:54:55.449Z,29.50
2018-09-18T10:57:23.023Z,29.60
2018-09-18T10:59:50.713Z,29.80
2018-09-18T11:02:18.461Z,30.00
2018-09-18T11:04:46.033Z,30.30
2018-09-18T11:07:15.519Z,30.50
2018-09-18T11:09:43.733Z,30.80
2018-09-18T11:12:11.270Z,30.80
2018-09-18T11:14:38.945Z,30.90
2018-09-18T11:17:06.545Z,31.00
2018-09-18T11:19:34.197Z,30.80
2018-09-18T11:22:02.007Z,30.70
2018-09-18T11:24:29.516Z,30.60
2018-09-18T11:26:57.130Z,30.60
2018-09-18T11:29:24.754Z,30.80
2018-09-18T11:31:52.403Z,30.90
2018-09-18T11:34:20.016Z,30.90
2018-09-18T11:36:47.590Z,30.80
2018-09-18T11:39:15.186Z,30.60
2018-09-18T11:41:42.813Z,30.50
2018-09-18T11:44:19.199Z,30.70
2018-09-18T11:46:47.028Z,30.50
2018-09-18T11:49:14.605Z,30.80
2018-09-18T11:51:42.177Z,30.90
2018-09-18T11:54:10.263Z,30.80
2018-09-18T11:56:38.780Z,30.80
2018-09-18T11:59:07.563Z,30.80
2018-09-18T12:01:35.140Z,30.70
2018-09-18T12:04:02.955Z,30.50
2018-09-18T12:06:31.000Z,30.80
2018-09-18T12:08:58.670Z,31.10
2018-09-18T12:11:27.204Z,31.30
2018-09-18T12:13:54.868Z,31.30
2018-09-18T12:16:22.418Z,31.20
2018-09-18T12:18:50.065Z,31.30
2018-09-18T12:21:17.621Z,31.60
2018-09-18T12:23:45.209Z,31.90
2018-09-18T12:26:12.790Z,31.90
2018-09-18T12:31:14.647Z,31.80
2018-09-18T12:33:42.491Z,32.20
2018-09-18T12:36:10.135Z,32.10
2018-09-18T12:38:37.778Z,32.00
2018-09-18T12:41:05.769Z,32.00
2018-09-18T12:43:33.773Z,32.40
2018-09-18T12:46:01.393Z,32.70
2018-09-18T12:48:28.966Z,32.80
2018-09-18T12:50:56.744Z,32.70
2018-09-18T12:53:24.189Z,32.80
2018-09-18T12:55:51.980Z,33.00
2018-09-18T12:58:19.566Z,32.90
2018-09-18T13:00:47.152Z,33.00
2018-09-18T13:03:14.737Z,32.90
2018-09-18T13:05:42.998Z,32.90
2018-09-18T13:08:10.654Z,32.50
2018-09-18T13:10:38.916Z,32.70
2018-09-18T13:13:06.605Z,32.80
2018-09-18T13:15:34.229Z,33.40
2018-09-18T13:18:03.360Z,33.60
2018-09-18T13:20:31.030Z,33.30
2018-09-18T13:22:58.589Z,33.10
2018-09-18T13:25:26.157Z,33.00
2018-09-18T13:27:54.583Z,33.10
2018-09-18T13:30:22.203Z,32.90
2018-09-18T13:32:49.751Z,32.90
2018-09-18T13:35:17.685Z,32.90
2018-09-18T13:37:45.233Z,32.90
2018-09-18T13:40:12.822Z,32.70
2018-09-18T13:42:40.377Z,32.50
2018-09-18T13:45:08.037Z,32.40
2018-09-18T13:47:35.574Z,32.50
2018-09-18T13:50:03.294Z,32.50
2018-09-18T13:52:30.881Z,32.60
2018-09-18T13:54:58.522Z,32.80
2018-09-18T13:57:26.102Z,32.90
2018-09-18T13:59:53.780Z,33.80
2018-09-18T14:02:21.485Z,34.80
2018-09-18T14:04:49.127Z,34.80
2018-09-18T14:07:16.661Z,34.30
2018-09-18T14:09:45.110Z,34.50
2018-09-18T14:12:12.657Z,35.70
2018-09-18T14:14:40.259Z,36.30
2018-09-18T14:17:08.175Z,36.10
2018-09-18T14:19:35.773Z,34.70
2018-09-18T14:22:03.435Z,34.30
2018-09-18T14:24:31.002Z,33.50
2018-09-18T14:26:58.730Z,33.00
2018-09-18T14:29:26.297Z,32.70
2018-09-18T14:31:53.872Z,32.20
2018-09-18T14:34:21.445Z,31.90
2018-09-18T14:36:49.024Z,31.70
2018-09-18T14:39:16.621Z,31.50
2018-09-18T14:41:44.247Z,31.70
2018-09-18T14:44:11.797Z,31.80
2018-09-18T14:46:39.462Z,31.60
2018-09-18T14:49:07.000Z,31.30
2018-09-18T14:51:34.869Z,31.20
2018-09-18T14:54:02.409Z,31.00
2018-09-18T14:56:30.006Z,30.80
2018-09-18T14:58:57.589Z,30.60
2018-09-18T15:01:25.161Z,30.50
2018-09-18T15:03:52.788Z,30.20
2018-09-18T15:06:20.390Z,30.10
2018-09-18T15:08:48.237Z,30.40
2018-09-18T15:11:16.749Z,30.60
2018-09-18T15:13:44.314Z,30.90
2018-09-18T15:16:11.893Z,31.20
2018-09-18T15:18:39.541Z,31.40
2018-09-18T15:21:07.144Z,31.30
2018-09-18T15:23:34.955Z,30.80
2018-09-18T15:26:02.644Z,30.70
2018-09-18T15:28:31.421Z,30.60
2018-09-18T15:30:59.026Z,30.80
2018-09-18T15:33:26.719Z,30.60
2018-09-18T15:35:54.303Z,30.80
2018-09-18T15:38:21.930Z,31.20
2018-09-18T15:40:49.519Z,32.00
2018-09-18T15:43:17.871Z,33.70
2018-09-18T15:45:45.565Z,35.60
2018-09-18T15:48:13.230Z,36.30
2018-09-18T15:50:40.774Z,36.30
2018-09-18T15:53:08.465Z,37.00
2018-09-18T15:55:36.037Z,37.10
2018-09-18T15:58:03.689Z,35.80
2018-09-18T16:00:31.233Z,34.50
2018-09-18T16:02:58.933Z,33.80
2018-09-18T16:05:26.566Z,33.30
2018-09-18T16:07:54.149Z,33.50
2018-09-18T16:10:21.717Z,33.70
2018-09-18T16:12:49.298Z,34.70
2018-09-18T16:15:16.877Z,34.60
2018-09-18T16:17:44.467Z,33.10
2018-09-18T16:20:12.194Z,32.10
2018-09-18T16:22:40.286Z,32.70
2018-09-18T16:25:07.992Z,33.70
2018-09-18T16:27:35.694Z,33.60
2018-09-18T16:30:03.525Z,33.90
2018-09-18T16:32:31.106Z,34.10
2018-09-18T16:34:58.680Z,34.10
2018-09-18T16:37:26.269Z,34.00
2018-09-18T16:39:53.817Z,33.70
2018-09-18T16:42:24.619Z,33.60
2018-09-18T16:44:52.242Z,32.90
2018-09-18T16:47:19.991Z,33.10
2018-09-18T16:49:47.598Z,32.80
2018-09-18T16:52:15.305Z,32.30
2018-09-18T16:54:43.006Z,32.50
2018-09-18T16:57:10.570Z,32.30
2018-09-18T16:59:38.158Z,32.40
2018-09-18T17:02:05.756Z,32.20
2018-09-18T17:04:33.394Z,31.70
2018-09-18T17:07:00.961Z,31.40
2018-09-18T17:09:28.533Z,30.80
2018-09-18T17:11:56.101Z,30.50
2018-09-18T17:14:23.850Z,30.00
2018-09-18T17:16:51.473Z,29.40
2018-09-18T17:19:19.416Z,28.80
2018-09-18T17:21:46.991Z,28.40
2018-09-18T17:24:15.424Z,28.20
2018-09-18T17:26:44.412Z,28.00
2018-09-18T17:29:12.477Z,27.80
2018-09-18T17:31:40.933Z,27.70
2018-09-18T17:34:08.653Z,27.50
2018-09-18T17:36:36.221Z,27.40
2018-09-18T17:39:06.600Z,27.20
2018-09-18T17:41:36.189Z,27.10
2018-09-18T17:44:03.946Z,27.00
2018-09-18T17:46:31.556Z,26.90
2018-09-18T17:48:59.191Z,26.80
2018-09-18T17:51:27.154Z,26.70
2018-09-18T17:53:56.235Z,26.60
2018-09-18T17:56:23.897Z,26.50
2018-09-18T17:58:51.519Z,26.40
2018-09-18T18:01:19.259Z,26.30
2018-09-18T18:03:47.289Z,26.30
2018-09-18T18:06:15.050Z,26.20
2018-09-18T18:08:42.636Z,26.10
2018-09-18T18:11:10.215Z,26.00
2018-09-18T18:13:37.888Z,25.90
2018-09-18T18:16:05.525Z,25.90
2018-09-18T18:18:33.094Z,25.80
2018-09-18T18:21:00.695Z,25.70
2018-09-18T18:23:28.513Z,25.70
2018-09-18T18:25:56.086Z,25.60
2018-09-18T18:28:24.316Z,25.50
2018-09-18T18:30:52.426Z,25.50
2018-09-18T18:33:20.352Z,25.40
2018-09-18T18:35:48.275Z,25.40
2018-09-18T18:38:16.691Z,25.30
2018-09-18T18:40:44.363Z,25.30
2018-09-18T18:43:11.935Z,25.30
2018-09-18T18:45:39.637Z,25.20
2018-09-18T18:48:07.401Z,25.20
2018-09-18T18:50:35.686Z,25.20
2018-09-18T18:53:03.269Z,25.10
2018-09-18T18:55:30.829Z,24.90
2018-09-18T18:57:58.425Z,24.80
2018-09-18T19:00:26.104Z,24.80
2018-09-18T19:02:53.790Z,24.70
2018-09-18T19:05:21.474Z,24.70
2018-09-18T19:07:49.588Z,24.70
2018-09-18T19:10:17.899Z,24.70
2018-09-18T19:12:45.593Z,24.60
2018-09-18T19:15:16.190Z,24.60
2018-09-18T19:17:43.821Z,24.60
2018-09-18T19:20:11.405Z,24.50
2018-09-18T19:22:38.985Z,24.50
2018-09-18T19:25:06.654Z,24.50
2018-09-18T19:27:34.405Z,24.40
2018-09-18T19:30:03.165Z,24.40
2018-09-18T19:32:30.918Z,24.20
2018-09-18T19:34:58.655Z,24.20
2018-09-18T19:37:26.233Z,24.20
2018-09-18T19:39:54.002Z,24.10
2018-09-18T19:42:22.181Z,24.10
2018-09-18T19:44:50.633Z,24.10
2018-09-18T19:47:28.967Z,24.00
2018-09-18T19:49:56.963Z,24.00
2018-09-18T19:52:24.930Z,23.90
2018-09-18T19:54:53.020Z,23.80
2018-09-18T19:57:25.341Z,23.80
2018-09-18T19:59:53.405Z,23.70
2018-09-18T20:02:20.977Z,23.70
2018-09-18T20:04:50.008Z,23.70
2018-09-18T20:07:21.179Z,23.70
2018-09-18T20:09:48.827Z,23.60
2018-09-18T20:12:16.372Z,23.60
2018-09-18T20:14:44.153Z,23.50
2018-09-18T20:17:11.822Z,23.50
2018-09-18T20:19:39.453Z,23.50
2018-09-18T20:22:07.621Z,23.50
2018-09-18T20:24:35.313Z,23.40
2018-09-18T20:27:02.925Z,23.40
2018-09-18T20:29:30.548Z,23.40
2018-09-18T20:32:04.478Z,23.40
2018-09-18T20:34:32.075Z,23.40
2018-09-18T20:37:02.006Z,23.30
2018-09-18T20:39:29.621Z,23.20
2018-09-18T20:41:57.405Z,23.20
2018-09-18T20:44:25.232Z,23.10
2018-09-18T20:46:52.831Z,23.00
2018-09-18T20:49:20.564Z,22.90
2018-09-18T20:51:48.146Z,22.90
2018-09-18T20:54:15.753Z,22.80
2018-09-18T20:56:43.315Z,22.60
2018-09-18T20:59:10.955Z,22.50
2018-09-18T21:01:38.517Z,22.50
2018-09-18T21:04:06.388Z,22.50
2018-09-18T21:06:33.956Z,22.30
2018-09-18T21:09:01.591Z,22.20
2018-09-18T21:11:29.256Z,22.10
2018-09-18T21:13:56.850Z,22.10
2018-09-18T21:16:24.426Z,22.00
2018-09-18T21:18:52.621Z,21.90
2018-09-18T21:21:20.204Z,21.90
2018-09-18T21:23:47.831Z,21.80
2018-09-18T21:26:17.221Z,21.80
2018-09-18T21:28:44.837Z,21.80
2018-09-18T21:31:14.989Z,21.70
2018-09-18T21:33:42.656Z,21.60
2018-09-18T21:36:10.338Z,21.60
2018-09-18T21:38:37.926Z,21.60
2018-09-18T21:41:05.680Z,21.60
2018-09-18T21:43:33.299Z,21.40
2018-09-18T21:46:01.061Z,21.30
2018-09-18T21:48:28.634Z,21.20
2018-09-18T21:50:56.317Z,21.10
2018-09-18T21:53:23.941Z,21.00
2018-09-18T21:55:51.535Z,20.90
2018-09-18T21:58:19.149Z,20.90
2018-09-18T22:00:46.732Z,20.90
2018-09-18T22:03:14.325Z,20.90
2018-09-18T22:05:41.940Z,20.80
2018-09-18T22:08:09.484Z,20.80
2018-09-18T22:10:37.201Z,20.90
2018-09-18T22:13:04.814Z,20.80
2018-09-18T22:15:32.777Z,20.70
2018-09-18T22:18:00.343Z,20.60
2018-09-18T22:20:28.138Z,20.60
2018-09-18T22:22:55.739Z,20.60
2018-09-18T22:25:24.074Z,20.50
2018-09-18T22:27:52.079Z,20.60
2018-09-18T22:30:19.767Z,20.50
2018-09-18T22:32:47.689Z,20.60
2018-09-18T22:35:15.389Z,20.50
2018-09-18T22:37:42.981Z,20.60
2018-09-18T22:40:10.586Z,20.50
2018-09-18T22:42:38.193Z,20.40
2018-09-18T22:45:05.958Z,20.30
2018-09-18T22:47:33.742Z,20.20
2018-09-18T22:50:01.326Z,20.20
2018-09-18T22:52:28.982Z,20.10
2018-09-18T22:54:56.541Z,20.10
2018-09-18T22:57:24.386Z,20.10
2018-09-18T22:59:52.733Z,20.00
2018-09-18T23:02:20.414Z,20.00
2018-09-18T23:04:47.977Z,20.00
2018-09-18T23:07:15.599Z,20.00
2018-09-18T23:09:43.233Z,19.90
2018-09-18T23:12:10.951Z,19.80
2018-09-18T23:14:38.533Z,19.80
2018-09-18T23:17:06.243Z,19.70
2018-09-18T23:19:33.766Z,19.70
2018-09-18T23:22:01.361Z,19.70
2018-09-18T23:24:29.017Z,19.60
2018-09-18T23:26:57.534Z,19.60
2018-09-18T23:29:25.096Z,19.60
2018-09-18T23:31:52.742Z,19.50
2018-09-18T23:34:20.333Z,19.60
2018-09-18T23:36:48.365Z,19.70
2018-09-18T23:39:15.934Z,19.70
2018-09-18T23:41:43.529Z,19.70
2018-09-18T23:44:11.092Z,19.70
2018-09-18T23:46:38.757Z,19.80
2018-09-18T23:49:06.334Z,19.80
2018-09-18T23:51:33.994Z,19.80
2018-09-18T23:54:01.577Z,19.80
2018-09-18T23:56:29.209Z,19.70
2018-09-18T23:58:56.815Z,19.60
