createdAt,value
2019-05-05T00:02:24.974Z,100738.23
2019-05-05T00:05:15.440Z,100741.97
2019-05-05T00:07:47.475Z,100746.33
2019-05-05T00:10:22.934Z,100741.75
2019-05-05T00:12:56.530Z,100748.66
2019-05-05T00:15:34.386Z,100747.80
2019-05-05T00:18:05.867Z,100756.36
2019-05-05T00:20:38.243Z,100757.28
2019-05-05T00:23:09.475Z,100764.69
2019-05-05T00:25:40.825Z,100767.16
2019-05-05T00:28:14.204Z,100763.20
2019-05-05T00:30:45.570Z,100767.88
2019-05-05T00:33:17.001Z,100771.87
2019-05-05T00:35:48.449Z,100776.11
2019-05-05T00:38:19.769Z,100766.26
2019-05-05T00:40:51.076Z,100769.98
2019-05-05T00:43:22.423Z,100762.30
2019-05-05T00:45:55.927Z,100761.18
2019-05-05T00:48:30.085Z,100764.20
2019-05-05T00:51:01.477Z,100759.75
2019-05-05T00:53:34.316Z,100769.05
2019-05-05T00:56:05.903Z,100765.33
2019-05-05T00:58:38.897Z,100769.52
2019-05-05T01:01:14.523Z,100764.50
2019-05-05T01:03:45.856Z,100762.05
2019-05-05T01:06:30.794Z,100758.83
2019-05-05T01:09:04.194Z,100758.94
2019-05-05T01:11:36.799Z,100763.03
2019-05-05T01:14:08.105Z,100759.88
2019-05-05T01:16:39.674Z,100766.53
2019-05-05T01:19:11.166Z,100759.70
2019-05-05T01:21:42.527Z,100763.09
2019-05-05T01:24:14.376Z,100764.63
2019-05-05T01:26:46.848Z,100763.95
2019-05-05T01:29:18.170Z,100768.61
2019-05-05T01:31:49.588Z,100772.77
2019-05-05T01:34:34.956Z,100776.95
2019-05-05T01:37:08.052Z,100783.50
2019-05-05T01:39:47.137Z,100784.25
2019-05-05T01:42:18.592Z,100783.02
2019-05-05T01:44:49.969Z,100786.63
2019-05-05T01:47:21.552Z,100789.08
2019-05-05T01:49:54.462Z,100790.61
2019-05-05T01:52:26.225Z,100793.63
2019-05-05T01:54:57.552Z,100792.03
2019-05-05T01:57:29.110Z,100787.20
2019-05-05T02:00:00.715Z,100793.83
2019-05-05T02:02:34.156Z,100789.85
2019-05-05T02:05:06.538Z,100792.09
2019-05-05T02:07:38.011Z,100790.02
2019-05-05T02:10:09.828Z,100793.42
2019-05-05T02:12:41.202Z,100796.85
2019-05-05T02:15:14.721Z,100796.48
2019-05-05T02:17:45.765Z,100802.32
2019-05-05T02:20:41.733Z,100805.66
2019-05-05T02:23:15.170Z,100804.80
2019-05-05T02:25:47.067Z,100808.41
2019-05-05T02:28:18.463Z,100823.36
2019-05-05T02:31:09.644Z,100817.37
2019-05-05T02:33:41.219Z,100821.41
2019-05-05T02:36:12.545Z,100823.68
2019-05-05T02:38:46.265Z,100815.25
2019-05-05T02:41:18.259Z,100822.36
2019-05-05T02:43:50.021Z,100825.95
2019-05-05T02:46:25.357Z,100829.93
2019-05-05T02:48:58.511Z,100830.84
2019-05-05T02:51:31.465Z,100822.36
2019-05-05T02:54:04.523Z,100829.05
2019-05-05T02:56:39.763Z,100822.83
2019-05-05T02:59:14.709Z,100827.30
2019-05-05T03:01:50.602Z,100833.84
2019-05-05T03:04:24.439Z,100838.94
2019-05-05T03:06:56.931Z,100844.14
2019-05-05T03:09:31.463Z,100842.81
2019-05-05T03:12:04.915Z,100847.58
2019-05-05T03:14:37.616Z,100847.50
2019-05-05T03:17:14.506Z,100845.62
2019-05-05T03:19:46.288Z,100844.97
2019-05-05T03:22:18.424Z,100852.19
2019-05-05T03:24:50.359Z,100853.20
2019-05-05T03:27:23.713Z,100859.94
2019-05-05T03:29:55.460Z,100860.98
2019-05-05T03:32:27.692Z,100862.47
2019-05-05T03:34:59.355Z,100864.30
2019-05-05T03:37:30.921Z,100872.63
2019-05-05T03:40:04.336Z,100871.78
2019-05-05T03:42:37.513Z,100870.67
2019-05-05T03:45:27.231Z,100873.11
2019-05-05T03:47:58.859Z,100880.03
2019-05-05T03:50:30.317Z,100888.38
2019-05-05T03:53:02.477Z,100893.49
2019-05-05T03:55:34.854Z,100887.33
2019-05-05T03:58:06.415Z,100895.20
2019-05-05T04:00:46.663Z,100894.28
2019-05-05T04:03:18.111Z,100900.52
2019-05-05T04:05:53.816Z,100901.84
2019-05-05T04:08:25.717Z,100905.55
2019-05-05T04:10:57.224Z,100913.89
2019-05-05T04:13:29.423Z,100912.88
2019-05-05T04:16:08.067Z,100912.50
2019-05-05T04:18:54.251Z,100912.03
2019-05-05T04:21:33.128Z,100912.69
2019-05-05T04:23:58.713Z,100915.17
2019-05-05T04:26:30.068Z,100913.06
2019-05-05T04:29:05.329Z,100918.88
2019-05-05T04:31:35.757Z,100915.68
2019-05-05T04:34:07.164Z,100919.29
2019-05-05T04:36:38.563Z,100923.34
2019-05-05T04:39:09.827Z,100920.69
2019-05-05T04:41:41.191Z,100926.84
2019-05-05T04:44:14.441Z,100924.66
2019-05-05T04:46:47.171Z,100919.06
2019-05-05T04:49:20.212Z,100920.38
2019-05-05T04:51:59.222Z,100915.42
2019-05-05T04:54:35.168Z,100919.34
2019-05-05T04:57:06.645Z,100920.35
2019-05-05T04:59:38.031Z,100918.23
2019-05-05T05:02:14.407Z,100925.69
2019-05-05T05:04:47.429Z,100920.51
2019-05-05T05:07:19.287Z,100926.54
2019-05-05T05:09:50.628Z,100926.43
2019-05-05T05:12:23.750Z,100933.00
2019-05-05T05:14:55.222Z,100931.72
2019-05-05T05:17:28.418Z,100926.54
2019-05-05T05:19:59.617Z,100927.57
2019-05-05T05:22:30.980Z,100926.56
2019-05-05T05:25:04.281Z,100932.37
2019-05-05T05:27:35.370Z,100941.59
2019-05-05T05:30:07.765Z,100939.63
2019-05-05T05:32:39.870Z,100941.39
2019-05-05T05:35:14.097Z,100942.46
2019-05-05T05:37:46.697Z,100947.56
2019-05-05T05:40:20.243Z,100953.23
2019-05-05T05:42:51.680Z,100954.17
2019-05-05T05:45:27.350Z,100943.04
2019-05-05T05:48:15.744Z,100949.50
2019-05-05T05:50:48.807Z,100945.58
2019-05-05T05:53:20.773Z,100940.41
2019-05-05T05:55:53.779Z,100951.94
2019-05-05T05:58:25.531Z,100947.88
2019-05-05T06:00:57.773Z,100945.02
2019-05-05T06:03:29.183Z,100943.93
2019-05-05T06:06:00.662Z,100944.45
2019-05-05T06:08:34.116Z,100946.28
2019-05-05T06:11:06.096Z,100949.95
2019-05-05T06:13:37.473Z,100945.27
2019-05-05T06:16:08.828Z,100942.84
2019-05-05T06:18:40.129Z,100946.72
2019-05-05T06:21:13.364Z,100936.91
2019-05-05T06:23:44.485Z,100935.20
2019-05-05T06:26:15.689Z,100941.80
2019-05-05T06:28:47.075Z,100932.62
2019-05-05T06:31:18.556Z,100925.80
2019-05-05T06:33:49.897Z,100925.13
2019-05-05T06:36:23.328Z,100930.73
2019-05-05T06:38:55.263Z,100928.23
2019-05-05T06:41:31.104Z,100925.23
2019-05-05T06:44:14.194Z,100922.38
2019-05-05T06:46:59.237Z,100919.94
2019-05-05T06:49:31.321Z,100919.46
2019-05-05T06:52:04.057Z,100920.81
2019-05-05T06:54:35.716Z,100926.29
2019-05-05T06:57:07.349Z,100925.55
2019-05-05T06:59:38.701Z,100923.02
2019-05-05T07:02:10.030Z,100925.80
2019-05-05T07:04:41.370Z,100921.41
2019-05-05T07:07:14.619Z,100931.16
2019-05-05T07:09:47.064Z,100932.98
2019-05-05T07:12:18.384Z,100935.87
2019-05-05T07:14:49.823Z,100937.02
2019-05-05T07:17:21.184Z,100941.22
2019-05-05T07:19:54.355Z,100930.96
2019-05-05T07:22:27.228Z,100929.56
2019-05-05T07:24:58.620Z,100934.08
2019-05-05T07:27:30.026Z,100934.48
2019-05-05T07:30:01.426Z,100932.30
2019-05-05T07:32:33.807Z,100935.73
2019-05-05T07:35:07.221Z,100927.50
2019-05-05T07:37:38.633Z,100926.45
2019-05-05T07:40:10.211Z,100927.81
2019-05-05T07:42:41.623Z,100921.41
2019-05-05T07:45:22.625Z,100927.44
2019-05-05T07:47:47.603Z,100917.36
2019-05-05T07:50:31.674Z,100929.09
2019-05-05T07:52:54.511Z,100921.63
2019-05-05T07:55:25.661Z,100932.36
2019-05-05T07:57:57.291Z,100926.50
2019-05-05T08:00:29.289Z,100918.67
2019-05-05T08:03:03.748Z,100926.38
2019-05-05T08:05:34.916Z,100925.53
2019-05-05T08:08:06.438Z,100925.92
2019-05-05T08:10:38.031Z,100921.95
2019-05-05T08:13:10.494Z,100926.64
2019-05-05T08:15:56.886Z,100920.66
2019-05-05T08:18:34.656Z,100920.10
2019-05-05T08:21:07.943Z,100917.29
2019-05-05T08:23:46.891Z,100916.59
2019-05-05T08:26:19.930Z,100906.09
2019-05-05T08:28:53.984Z,100907.40
2019-05-05T08:31:30.112Z,100904.79
2019-05-05T08:34:03.338Z,100904.82
2019-05-05T08:36:34.570Z,100901.40
2019-05-05T08:39:07.015Z,100900.69
2019-05-05T08:41:38.823Z,100897.73
2019-05-05T08:44:10.213Z,100892.00
2019-05-05T08:46:41.724Z,100895.30
2019-05-05T08:49:13.708Z,100893.91
2019-05-05T08:51:45.130Z,100882.78
2019-05-05T08:54:16.448Z,100879.41
2019-05-05T08:56:47.842Z,100875.52
2019-05-05T08:59:19.165Z,100885.70
2019-05-05T09:01:50.617Z,100873.73
2019-05-05T09:04:24.699Z,100887.73
2019-05-05T09:06:56.280Z,100874.44
2019-05-05T09:09:27.719Z,100868.14
2019-05-05T09:11:59.057Z,100862.78
2019-05-05T09:14:30.293Z,100868.56
2019-05-05T09:17:01.661Z,100859.88
2019-05-05T09:19:34.479Z,100857.42
2019-05-05T09:22:08.730Z,100852.88
2019-05-05T09:24:40.828Z,100852.83
2019-05-05T09:27:14.306Z,100850.36
2019-05-05T09:29:48.653Z,100848.05
2019-05-05T09:32:20.116Z,100850.41
2019-05-05T09:34:51.596Z,100842.27
2019-05-05T09:37:24.668Z,100842.94
2019-05-05T09:39:56.215Z,100846.02
2019-05-05T09:42:28.764Z,100843.36
2019-05-05T09:45:00.123Z,100835.36
2019-05-05T09:47:31.411Z,100833.23
2019-05-05T09:50:03.890Z,100840.70
2019-05-05T09:52:35.852Z,100835.87
2019-05-05T09:55:09.169Z,100840.75
2019-05-05T09:57:40.671Z,100830.70
2019-05-05T10:00:15.287Z,100831.17
2019-05-05T10:02:46.912Z,100825.89
2019-05-05T10:05:23.625Z,100825.27
2019-05-05T10:07:56.935Z,100825.89
2019-05-05T10:10:29.275Z,100825.04
2019-05-05T10:13:00.763Z,100823.91
2019-05-05T10:15:32.225Z,100821.87
2019-05-05T10:18:04.885Z,100829.82
2019-05-05T10:20:36.337Z,100825.80
2019-05-05T10:23:07.906Z,100824.22
2019-05-05T10:25:47.134Z,100818.09
2019-05-05T10:28:18.658Z,100815.48
2019-05-05T10:30:50.428Z,100815.45
2019-05-05T10:33:22.006Z,100804.70
2019-05-05T10:35:54.118Z,100802.54
2019-05-05T10:38:25.795Z,100802.98
2019-05-05T10:41:00.535Z,100807.73
2019-05-05T10:43:34.231Z,100810.81
2019-05-05T10:46:05.453Z,100809.56
2019-05-05T10:48:36.813Z,100800.59
2019-05-05T10:51:09.459Z,100806.03
2019-05-05T10:53:41.158Z,100799.56
2019-05-05T10:56:13.699Z,100793.47
2019-05-05T10:58:45.481Z,100788.56
2019-05-05T11:01:16.986Z,100789.94
2019-05-05T11:03:48.730Z,100779.98
2019-05-05T11:06:20.463Z,100780.66
2019-05-05T11:08:53.884Z,100782.50
2019-05-05T11:11:25.128Z,100784.16
2019-05-05T11:13:56.953Z,100777.78
2019-05-05T11:16:29.485Z,100772.89
2019-05-05T11:19:04.339Z,100770.59
2019-05-05T11:21:35.965Z,100770.06
2019-05-05T11:24:07.348Z,100771.64
2019-05-05T11:26:38.867Z,100765.20
2019-05-05T11:29:10.081Z,100768.91
2019-05-05T11:31:41.502Z,100764.33
2019-05-05T11:34:15.092Z,100760.92
2019-05-05T11:36:48.151Z,100762.98
2019-05-05T11:39:19.854Z,100772.78
2019-05-05T11:41:51.365Z,100766.18
2019-05-05T11:44:24.330Z,100766.14
2019-05-05T11:46:55.892Z,100761.05
2019-05-05T11:49:27.397Z,100764.25
2019-05-05T11:51:58.842Z,100761.01
2019-05-05T11:54:30.487Z,100751.40
2019-05-05T11:57:03.716Z,100755.84
2019-05-05T11:59:35.151Z,100748.34
2019-05-05T12:02:06.531Z,100742.41
2019-05-05T12:04:37.965Z,100744.60
2019-05-05T12:07:09.251Z,100750.44
2019-05-05T12:09:44.280Z,100735.94
2019-05-05T12:12:15.319Z,100733.84
2019-05-05T12:14:47.412Z,100741.63
2019-05-05T12:17:20.581Z,100732.66
2019-05-05T12:19:53.987Z,100735.23
2019-05-05T12:22:25.027Z,100720.66
2019-05-05T12:24:56.621Z,100727.09
2019-05-05T12:27:33.898Z,100727.39
2019-05-05T12:30:07.791Z,100726.03
2019-05-05T12:32:40.124Z,100732.59
2019-05-05T12:35:11.652Z,100730.38
2019-05-05T12:37:44.546Z,100729.37
2019-05-05T12:40:16.022Z,100720.91
2019-05-05T12:42:47.308Z,100728.55
2019-05-05T12:45:20.638Z,100724.52
2019-05-05T12:48:13.472Z,100726.38
2019-05-05T12:50:46.235Z,100718.06
2019-05-05T12:53:17.577Z,100722.63
2019-05-05T12:55:49.084Z,100721.44
2019-05-05T12:58:20.596Z,100715.69
2019-05-05T13:00:59.936Z,100714.45
2019-05-05T13:03:31.477Z,100712.52
2019-05-05T13:06:04.094Z,100714.98
2019-05-05T13:08:35.786Z,100709.96
2019-05-05T13:11:07.288Z,100708.27
2019-05-05T13:13:38.725Z,100723.39
2019-05-05T13:16:10.340Z,100714.25
2019-05-05T13:18:41.832Z,100711.67
2019-05-05T13:21:26.995Z,100707.85
2019-05-05T13:24:34.355Z,100709.62
2019-05-05T13:27:09.970Z,100706.73
2019-05-05T13:29:40.369Z,100706.45
2019-05-05T13:32:14.060Z,100715.18
2019-05-05T13:34:47.262Z,100710.55
2019-05-05T13:37:20.175Z,100710.63
2019-05-05T13:39:53.734Z,100704.94
2019-05-05T13:42:25.017Z,100704.34
2019-05-05T13:44:58.136Z,100702.08
2019-05-05T13:47:30.628Z,100701.29
2019-05-05T13:50:03.783Z,100701.50
2019-05-05T13:52:35.278Z,100705.85
2019-05-05T13:55:07.998Z,100705.39
2019-05-05T13:57:39.454Z,100699.97
2019-05-05T14:00:14.090Z,100708.64
2019-05-05T14:02:45.870Z,100703.70
2019-05-05T14:05:17.305Z,100699.49
2019-05-05T14:07:48.903Z,100701.52
2019-05-05T14:10:20.464Z,100700.73
2019-05-05T14:12:52.298Z,100703.00
2019-05-05T14:15:23.805Z,100700.12
2019-05-05T14:17:55.319Z,100702.47
2019-05-05T14:20:27.114Z,100692.92
2019-05-05T14:22:58.990Z,100692.58
2019-05-05T14:25:32.451Z,100694.95
2019-05-05T14:28:04.019Z,100689.95
2019-05-05T14:30:37.122Z,100694.33
2019-05-05T14:33:10.418Z,100698.49
2019-05-05T14:35:46.308Z,100689.41
2019-05-05T14:38:35.720Z,100696.69
2019-05-05T14:41:07.320Z,100704.83
2019-05-05T14:43:38.872Z,100690.87
2019-05-05T14:46:10.265Z,100691.66
2019-05-05T14:48:43.957Z,100698.09
2019-05-05T14:51:14.987Z,100698.58
2019-05-05T14:53:46.656Z,100704.67
2019-05-05T14:56:18.082Z,100702.33
2019-05-05T14:58:49.420Z,100695.94
2019-05-05T15:01:20.843Z,100691.37
2019-05-05T15:03:53.588Z,100700.11
2019-05-05T15:06:29.316Z,100691.05
2019-05-05T15:09:17.686Z,100685.60
2019-05-05T15:11:56.809Z,100698.97
2019-05-05T15:14:28.218Z,100691.26
2019-05-05T15:16:59.713Z,100695.77
2019-05-05T15:19:31.148Z,100686.70
2019-05-05T15:22:02.833Z,100677.03
2019-05-05T15:24:34.232Z,100689.47
2019-05-05T15:27:05.639Z,100689.61
2019-05-05T15:29:37.103Z,100682.83
2019-05-05T15:32:08.500Z,100699.13
2019-05-05T15:34:39.911Z,100690.11
2019-05-05T15:37:11.324Z,100689.34
2019-05-05T15:39:44.159Z,100694.45
2019-05-05T15:42:15.855Z,100691.84
2019-05-05T15:44:47.435Z,100693.78
2019-05-05T15:47:20.376Z,100695.20
2019-05-05T15:49:53.354Z,100686.25
2019-05-05T15:52:24.705Z,100688.72
2019-05-05T15:54:56.299Z,100682.39
2019-05-05T15:57:28.781Z,100679.98
2019-05-05T16:00:00.427Z,100681.94
2019-05-05T16:02:31.966Z,100683.95
2019-05-05T16:05:04.622Z,100682.88
2019-05-05T16:07:36.101Z,100683.84
2019-05-05T16:10:11.077Z,100679.06
2019-05-05T16:12:44.826Z,100680.67
2019-05-05T16:15:18.298Z,100681.50
2019-05-05T16:18:07.771Z,100679.26
2019-05-05T16:20:54.524Z,100679.15
2019-05-05T16:23:43.642Z,100676.42
2019-05-05T16:26:15.313Z,100668.38
2019-05-05T16:28:46.630Z,100668.38
2019-05-05T16:31:18.036Z,100670.04
2019-05-05T16:33:51.765Z,100670.44
2019-05-05T16:36:24.339Z,100666.66
2019-05-05T16:38:55.669Z,100672.78
2019-05-05T16:41:27.253Z,100659.78
2019-05-05T16:43:58.706Z,100668.73
2019-05-05T16:46:30.382Z,100668.17
2019-05-05T16:49:03.559Z,100671.20
2019-05-05T16:51:40.178Z,100679.75
2019-05-05T16:54:13.787Z,100676.31
2019-05-05T16:56:45.333Z,100675.58
2019-05-05T16:59:17.296Z,100676.27
2019-05-05T17:01:48.850Z,100673.69
2019-05-05T17:04:20.275Z,100671.28
2019-05-05T17:06:51.691Z,100683.80
2019-05-05T17:09:24.045Z,100675.33
2019-05-05T17:12:11.026Z,100675.74
2019-05-05T17:14:50.165Z,100680.28
2019-05-05T17:17:25.871Z,100689.13
2019-05-05T17:19:58.086Z,100689.34
2019-05-05T17:22:31.200Z,100685.72
2019-05-05T17:25:02.855Z,100684.38
2019-05-05T17:27:47.084Z,100686.28
2019-05-05T17:30:08.635Z,100685.78
2019-05-05T17:32:40.043Z,100685.14
2019-05-05T17:35:11.540Z,100688.17
2019-05-05T17:37:44.258Z,100680.18
2019-05-05T17:40:34.102Z,100683.70
2019-05-05T17:43:23.950Z,100681.72
2019-05-05T17:45:57.856Z,100685.48
2019-05-05T17:48:39.820Z,100685.51
2019-05-05T17:51:15.496Z,100681.98
2019-05-05T17:53:49.685Z,100678.63
2019-05-05T17:56:21.009Z,100682.44
2019-05-05T17:58:53.821Z,100675.31
2019-05-05T18:01:25.454Z,100682.10
2019-05-05T18:03:56.912Z,100684.48
2019-05-05T18:06:30.054Z,100676.58
2019-05-05T18:09:05.872Z,100672.56
2019-05-05T18:11:38.917Z,100675.73
2019-05-05T18:14:14.529Z,100678.56
2019-05-05T18:16:45.937Z,100675.15
2019-05-05T18:19:17.575Z,100676.29
2019-05-05T18:21:49.582Z,100677.67
2019-05-05T18:24:21.177Z,100678.80
2019-05-05T18:26:53.665Z,100674.08
2019-05-05T18:29:25.283Z,100674.19
2019-05-05T18:31:56.713Z,100677.01
2019-05-05T18:34:28.242Z,100679.87
2019-05-05T18:36:59.748Z,100675.15
2019-05-05T18:39:31.293Z,100681.03
2019-05-05T18:42:06.904Z,100686.77
2019-05-05T18:44:39.872Z,100682.19
2019-05-05T18:47:18.412Z,100680.39
2019-05-05T18:49:50.370Z,100684.63
2019-05-05T18:52:21.775Z,100686.38
2019-05-05T18:54:54.498Z,100686.77
2019-05-05T18:57:26.304Z,100688.97
2019-05-05T18:59:57.775Z,100699.95
2019-05-05T19:02:44.296Z,100704.34
2019-05-05T19:05:23.724Z,100702.33
2019-05-05T19:08:04.501Z,100701.13
2019-05-05T19:10:35.935Z,100704.05
2019-05-05T19:13:07.567Z,100708.69
2019-05-05T19:15:39.448Z,100711.52
2019-05-05T19:18:11.045Z,100704.83
2019-05-05T19:20:44.543Z,100709.62
2019-05-05T19:23:16.135Z,100707.78
2019-05-05T19:25:47.613Z,100717.07
2019-05-05T19:28:20.274Z,100713.08
2019-05-05T19:30:52.115Z,100710.54
2019-05-05T19:33:24.587Z,100719.14
2019-05-05T19:35:56.323Z,100718.92
2019-05-05T19:38:27.807Z,100717.02
2019-05-05T19:40:59.543Z,100719.70
2019-05-05T19:43:31.051Z,100718.36
2019-05-05T19:46:03.141Z,100717.39
2019-05-05T19:48:34.562Z,100716.77
2019-05-05T19:51:07.568Z,100720.19
2019-05-05T19:53:38.892Z,100714.23
2019-05-05T19:56:10.401Z,100718.02
2019-05-05T19:58:57.333Z,100716.33
2019-05-05T20:01:15.006Z,100716.82
2019-05-05T20:03:46.608Z,100711.26
2019-05-05T20:06:17.962Z,100711.48
2019-05-05T20:08:49.508Z,100705.66
2019-05-05T20:11:21.039Z,100720.25
2019-05-05T20:14:04.744Z,100715.05
2019-05-05T20:16:27.305Z,100721.72
2019-05-05T20:18:58.804Z,100724.75
2019-05-05T20:21:30.532Z,100731.29
2019-05-05T20:24:03.693Z,100723.18
2019-05-05T20:26:47.483Z,100730.80
2019-05-05T20:29:36.737Z,100729.46
2019-05-05T20:32:06.961Z,100732.39
2019-05-05T20:34:42.733Z,100738.45
2019-05-05T20:37:18.798Z,100734.45
2019-05-05T20:39:50.203Z,100730.70
2019-05-05T20:42:21.653Z,100730.44
2019-05-05T20:44:54.402Z,100733.37
2019-05-05T20:47:26.199Z,100728.39
2019-05-05T20:49:59.461Z,100731.54
2019-05-05T20:52:30.901Z,100727.40
2019-05-05T20:55:04.655Z,100726.64
2019-05-05T20:57:35.611Z,100723.61
2019-05-05T21:00:09.224Z,100720.84
2019-05-05T21:02:43.590Z,100723.03
2019-05-05T21:05:15.381Z,100725.42
2019-05-05T21:07:47.039Z,100720.70
2019-05-05T21:10:18.448Z,100718.77
2019-05-05T21:12:49.970Z,100710.77
2019-05-05T21:15:21.736Z,100714.77
2019-05-05T21:17:54.376Z,100717.30
2019-05-05T21:20:26.443Z,100708.80
2019-05-05T21:23:03.660Z,100718.03
2019-05-05T21:25:39.998Z,100720.20
2019-05-05T21:28:17.917Z,100712.31
2019-05-05T21:30:49.331Z,100705.64
2019-05-05T21:33:20.715Z,100703.78
2019-05-05T21:35:54.850Z,100696.63
2019-05-05T21:38:25.512Z,100693.14
2019-05-05T21:40:57.903Z,100689.12
2019-05-05T21:43:29.265Z,100692.75
2019-05-05T21:46:00.724Z,100692.00
2019-05-05T21:48:33.957Z,100695.16
2019-05-05T21:51:09.593Z,100691.86
2019-05-05T21:53:42.684Z,100697.05
2019-05-05T21:56:34.082Z,100693.16
2019-05-05T21:59:05.319Z,100680.80
2019-05-05T22:01:39.481Z,100683.31
2019-05-05T22:04:12.561Z,100676.60
2019-05-05T22:06:43.635Z,100673.06
2019-05-05T22:09:15.257Z,100676.72
2019-05-05T22:11:46.906Z,100681.91
2019-05-05T22:14:18.512Z,100671.94
2019-05-05T22:16:49.868Z,100673.77
2019-05-05T22:19:23.999Z,100669.97
2019-05-05T22:21:56.975Z,100669.28
2019-05-05T22:24:28.573Z,100665.04
2019-05-05T22:26:59.975Z,100659.95
2019-05-05T22:29:31.679Z,100655.81
2019-05-05T22:32:06.046Z,100653.14
2019-05-05T22:34:36.875Z,100648.91
2019-05-05T22:37:09.894Z,100642.73
2019-05-05T22:39:41.398Z,100638.47
2019-05-05T22:42:13.710Z,100642.37
2019-05-05T22:44:45.839Z,100635.49
2019-05-05T22:47:17.252Z,100624.47
2019-05-05T22:49:48.666Z,100627.41
2019-05-05T22:52:20.074Z,100624.62
2019-05-05T22:54:51.510Z,100621.11
2019-05-05T22:57:24.726Z,100626.28
2019-05-05T22:59:56.254Z,100626.02
2019-05-05T23:02:29.216Z,100627.14
2019-05-05T23:05:05.320Z,100621.52
2019-05-05T23:07:36.694Z,100618.84
2019-05-05T23:10:08.627Z,100617.28
2019-05-05T23:12:40.078Z,100618.12
2019-05-05T23:15:14.410Z,100615.92
2019-05-05T23:17:46.769Z,100612.41
2019-05-05T23:21:00.922Z,100615.92
2019-05-05T23:23:50.482Z,100618.37
2019-05-05T23:26:23.465Z,100614.83
2019-05-05T23:28:54.987Z,100608.17
2019-05-05T23:31:26.437Z,100603.81
2019-05-05T23:33:58.939Z,100607.51
2019-05-05T23:36:30.353Z,100603.78
2019-05-05T23:39:05.770Z,100599.67
2019-05-05T23:41:37.645Z,100599.77
2019-05-05T23:44:08.954Z,100600.64
2019-05-05T23:46:40.361Z,100597.34
2019-05-05T23:49:13.741Z,100598.19
2019-05-05T23:51:45.496Z,100597.46
2019-05-05T23:54:17.309Z,100592.41
2019-05-05T23:56:48.904Z,100585.51
2019-05-05T23:59:20.234Z,100587.56
