createdAt,value
2022-10-16T00:00:59.214Z,8.17
2022-10-16T00:03:29.498Z,6.30
2022-10-16T00:06:01.178Z,3.77
2022-10-16T00:08:28.623Z,2.70
2022-10-16T00:11:04.809Z,2.43
2022-10-16T00:13:32.957Z,6.67
2022-10-16T00:16:01.235Z,3.03
2022-10-16T00:18:29.014Z,3.73
2022-10-16T00:23:28.110Z,2.70
2022-10-16T00:26:04.003Z,2.20
2022-10-16T00:28:31.659Z,2.20
2022-10-16T00:30:58.467Z,3.37
2022-10-16T00:33:25.555Z,1.73
2022-10-16T00:35:52.197Z,1.77
2022-10-16T00:38:18.810Z,4.13
2022-10-16T00:40:45.492Z,2.30
2022-10-16T00:43:39.434Z,1.87
2022-10-16T00:46:28.702Z,4.37
2022-10-16T00:49:02.698Z,4.13
2022-10-16T00:51:42.150Z,1.70
2022-10-16T00:54:14.458Z,2.60
2022-10-16T00:56:42.288Z,3.23
2022-10-16T00:59:17.294Z,2.03
2022-10-16T01:01:43.907Z,1.90
2022-10-16T01:04:10.748Z,1.63
2022-10-16T01:06:42.656Z,2.87
2022-10-16T01:09:15.180Z,4.20
2022-10-16T01:12:20.699Z,2.77
2022-10-16T01:14:55.419Z,2.27
2022-10-16T01:17:21.947Z,2.57
2022-10-16T01:20:13.002Z,1.73
2022-10-16T01:23:14.979Z,2.23
2022-10-16T01:26:04.430Z,3.33
2022-10-16T01:28:40.833Z,2.47
2022-10-16T01:31:10.657Z,2.30
2022-10-16T01:33:44.889Z,3.37
2022-10-16T01:36:19.521Z,2.13
2022-10-16T01:38:50.714Z,2.53
2022-10-16T01:41:25.847Z,3.23
2022-10-16T01:44:05.421Z,3.57
2022-10-16T01:46:32.939Z,2.13
2022-10-16T01:49:02.855Z,2.30
2022-10-16T01:51:30.406Z,2.80
2022-10-16T01:54:01.210Z,4.03
2022-10-16T01:56:29.539Z,2.70
2022-10-16T01:59:05.008Z,2.30
2022-10-16T02:01:34.506Z,2.60
2022-10-16T02:04:25.490Z,2.63
2022-10-16T02:06:53.739Z,4.83
2022-10-16T02:09:20.746Z,6.80
2022-10-16T02:11:47.801Z,2.47
2022-10-16T02:14:14.426Z,2.83
2022-10-16T02:16:44.354Z,2.10
2022-10-16T02:19:16.073Z,3.17
2022-10-16T02:21:52.370Z,2.97
2022-10-16T02:24:34.962Z,2.80
2022-10-16T02:27:11.403Z,7.60
2022-10-16T02:29:45.858Z,3.40
2022-10-16T02:32:16.043Z,2.60
2022-10-16T02:34:43.157Z,3.70
2022-10-16T02:37:11.436Z,3.17
2022-10-16T02:39:39.206Z,2.33
2022-10-16T02:42:05.818Z,2.40
2022-10-16T02:44:32.436Z,3.70
2022-10-16T02:46:59.076Z,2.33
2022-10-16T02:49:25.722Z,2.80
2022-10-16T02:51:52.316Z,2.23
2022-10-16T02:54:19.062Z,2.57
2022-10-16T02:56:45.686Z,7.27
2022-10-16T02:59:12.312Z,2.67
2022-10-16T03:01:39.050Z,2.10
2022-10-16T03:04:05.701Z,3.07
2022-10-16T03:06:32.386Z,4.93
2022-10-16T03:08:58.979Z,2.50
2022-10-16T03:11:25.665Z,2.50
2022-10-16T03:13:52.284Z,9.73
2022-10-16T03:16:18.865Z,3.03
2022-10-16T03:18:50.302Z,3.23
2022-10-16T03:21:17.693Z,2.40
2022-10-16T03:23:44.312Z,2.60
2022-10-16T03:26:10.894Z,6.20
2022-10-16T03:28:37.576Z,1.97
2022-10-16T03:31:04.232Z,2.10
2022-10-16T03:33:30.820Z,2.77
2022-10-16T03:35:57.374Z,2.20
2022-10-16T03:38:24.057Z,7.20
2022-10-16T03:40:50.649Z,2.13
2022-10-16T03:43:17.245Z,2.40
2022-10-16T03:45:43.849Z,4.50
2022-10-16T03:48:10.511Z,4.83
2022-10-16T03:50:37.319Z,2.10
2022-10-16T03:53:04.687Z,2.20
2022-10-16T03:55:31.351Z,2.80
2022-10-16T03:57:57.958Z,4.50
2022-10-16T04:00:24.523Z,4.00
2022-10-16T04:02:51.084Z,2.73
2022-10-16T04:05:17.718Z,4.40
2022-10-16T04:07:44.334Z,3.37
2022-10-16T04:10:11.110Z,2.57
2022-10-16T04:12:37.767Z,3.13
2022-10-16T04:15:04.473Z,3.13
2022-10-16T04:17:31.060Z,2.73
2022-10-16T04:19:57.729Z,3.00
2022-10-16T04:22:24.389Z,2.03
2022-10-16T04:24:51.079Z,4.70
2022-10-16T04:27:17.654Z,4.23
2022-10-16T04:29:44.259Z,2.03
2022-10-16T04:32:10.867Z,6.10
2022-10-16T04:34:39.058Z,2.40
2022-10-16T04:37:05.609Z,2.30
2022-10-16T04:39:32.335Z,2.40
2022-10-16T04:41:58.917Z,2.40
2022-10-16T04:44:25.502Z,2.40
2022-10-16T04:46:52.427Z,2.40
2022-10-16T04:49:19.047Z,6.07
2022-10-16T04:51:45.625Z,2.60
2022-10-16T04:54:12.355Z,2.47
2022-10-16T04:56:47.008Z,3.10
2022-10-16T04:59:17.985Z,3.90
2022-10-16T05:01:44.906Z,2.90
2022-10-16T05:04:12.140Z,3.80
2022-10-16T05:06:39.620Z,3.47
2022-10-16T05:09:06.773Z,4.97
2022-10-16T05:11:33.725Z,2.50
2022-10-16T05:14:01.011Z,21.10
2022-10-16T05:16:27.825Z,8.60
2022-10-16T05:19:00.010Z,2.57
2022-10-16T05:21:31.135Z,3.70
2022-10-16T05:23:57.802Z,3.20
2022-10-16T05:26:24.448Z,2.33
2022-10-16T05:28:51.408Z,2.33
2022-10-16T05:31:18.139Z,3.00
2022-10-16T05:33:45.171Z,2.90
2022-10-16T05:36:12.007Z,2.80
2022-10-16T05:38:38.701Z,4.13
2022-10-16T05:41:06.061Z,4.53
2022-10-16T05:43:33.321Z,2.50
2022-10-16T05:46:05.805Z,3.47
2022-10-16T05:48:33.450Z,2.90
2022-10-16T05:51:11.444Z,2.57
2022-10-16T05:53:39.896Z,2.03
2022-10-16T05:56:08.351Z,5.27
2022-10-16T05:58:37.381Z,7.50
2022-10-16T06:01:06.695Z,2.40
2022-10-16T06:03:34.249Z,2.90
2022-10-16T06:06:11.533Z,6.10
2022-10-16T06:08:39.751Z,2.50
2022-10-16T06:11:08.899Z,2.60
2022-10-16T06:13:36.135Z,2.80
2022-10-16T06:16:04.194Z,2.70
2022-10-16T06:18:31.519Z,2.40
2022-10-16T06:20:58.157Z,3.40
2022-10-16T06:23:25.155Z,3.03
2022-10-16T06:25:52.135Z,2.80
2022-10-16T06:28:19.538Z,2.67
2022-10-16T06:30:46.698Z,3.40
2022-10-16T06:33:13.609Z,3.60
2022-10-16T06:35:40.316Z,2.87
2022-10-16T06:38:07.179Z,3.77
2022-10-16T06:40:33.838Z,2.90
2022-10-16T06:43:00.440Z,5.43
2022-10-16T06:45:27.089Z,4.77
2022-10-16T06:47:53.746Z,3.67
2022-10-16T06:50:20.371Z,2.87
2022-10-16T06:52:47.123Z,3.17
2022-10-16T06:55:13.913Z,6.60
2022-10-16T06:57:40.517Z,3.93
2022-10-16T07:00:07.692Z,5.47
2022-10-16T07:02:34.298Z,3.30
2022-10-16T07:05:00.924Z,2.50
2022-10-16T07:07:27.755Z,2.87
2022-10-16T07:09:54.343Z,5.53
2022-10-16T07:12:20.976Z,3.40
2022-10-16T07:14:47.614Z,3.30
2022-10-16T07:17:14.213Z,5.20
2022-10-16T07:19:40.853Z,2.90
2022-10-16T07:22:07.617Z,2.77
2022-10-16T07:24:34.300Z,12.43
2022-10-16T07:27:00.914Z,4.10
2022-10-16T07:29:27.702Z,4.30
2022-10-16T07:31:54.600Z,3.80
2022-10-16T07:34:22.812Z,3.60
2022-10-16T07:36:51.180Z,4.77
2022-10-16T07:39:18.539Z,3.87
2022-10-16T07:41:45.320Z,3.10
2022-10-16T07:44:12.333Z,3.53
2022-10-16T07:46:39.026Z,6.30
2022-10-16T07:49:05.760Z,6.10
2022-10-16T07:51:32.538Z,5.60
2022-10-16T07:53:59.575Z,5.83
2022-10-16T07:56:26.280Z,3.40
2022-10-16T07:58:53.736Z,3.70
2022-10-16T08:01:21.399Z,3.70
2022-10-16T08:03:51.052Z,3.50
2022-10-16T08:06:21.934Z,5.07
2022-10-16T08:08:51.883Z,5.63
2022-10-16T08:11:18.595Z,3.83
2022-10-16T08:13:45.259Z,4.20
2022-10-16T08:16:12.224Z,11.13
2022-10-16T08:18:40.741Z,17.27
2022-10-16T08:21:16.823Z,5.77
2022-10-16T08:23:45.770Z,3.53
2022-10-16T08:26:13.398Z,3.90
2022-10-16T08:28:40.417Z,3.23
2022-10-16T08:31:13.836Z,4.23
2022-10-16T08:33:42.663Z,4.40
2022-10-16T08:36:11.990Z,5.43
2022-10-16T08:38:39.364Z,3.80
2022-10-16T08:41:37.636Z,4.20
2022-10-16T08:44:42.683Z,3.60
2022-10-16T08:47:21.123Z,5.83
2022-10-16T08:50:12.734Z,4.23
2022-10-16T08:52:45.530Z,3.57
2022-10-16T08:55:51.369Z,3.50
2022-10-16T08:58:20.419Z,3.67
2022-10-16T09:00:51.816Z,5.20
2022-10-16T09:03:42.356Z,4.23
2022-10-16T09:06:15.082Z,8.33
2022-10-16T09:08:56.363Z,7.10
2022-10-16T09:11:51.279Z,4.23
2022-10-16T09:14:37.491Z,4.13
2022-10-16T09:17:13.311Z,2.83
2022-10-16T09:19:47.631Z,7.30
2022-10-16T09:22:17.092Z,7.90
2022-10-16T09:24:44.106Z,2.73
2022-10-16T09:27:15.614Z,3.93
2022-10-16T09:29:42.304Z,6.33
2022-10-16T09:32:15.396Z,7.20
2022-10-16T09:34:50.630Z,11.73
2022-10-16T09:37:24.212Z,13.60
2022-10-16T09:39:54.013Z,4.93
2022-10-16T09:42:24.887Z,4.77
2022-10-16T09:44:54.581Z,8.83
2022-10-16T09:47:25.252Z,12.57
2022-10-16T09:49:58.772Z,9.73
2022-10-16T09:52:25.929Z,3.33
2022-10-16T09:54:58.086Z,3.10
2022-10-16T09:57:25.864Z,2.80
2022-10-16T09:59:54.920Z,2.77
2022-10-16T10:02:31.667Z,1.93
2022-10-16T10:04:58.343Z,6.13
2022-10-16T10:07:28.768Z,2.20
2022-10-16T10:09:58.336Z,5.50
2022-10-16T10:12:31.796Z,3.40
2022-10-16T10:15:06.395Z,3.30
2022-10-16T10:17:33.163Z,2.53
2022-10-16T10:20:02.180Z,5.80
2022-10-16T10:22:43.786Z,4.37
2022-10-16T10:25:13.524Z,3.53
2022-10-16T10:27:46.342Z,2.33
2022-10-16T10:30:30.437Z,1.90
2022-10-16T10:33:23.115Z,3.13
2022-10-16T10:36:02.007Z,1.97
2022-10-16T10:38:53.784Z,2.27
2022-10-16T10:41:49.391Z,7.67
2022-10-16T10:44:44.591Z,3.47
2022-10-16T10:47:20.361Z,1.97
2022-10-16T10:50:08.402Z,7.30
2022-10-16T10:52:46.547Z,5.73
2022-10-16T10:55:22.527Z,2.40
2022-10-16T10:58:11.157Z,2.70
2022-10-16T11:00:49.847Z,2.10
2022-10-16T11:03:32.343Z,1.83
2022-10-16T11:06:10.535Z,1.80
2022-10-16T11:08:44.402Z,3.47
2022-10-16T11:11:35.875Z,1.50
2022-10-16T11:14:23.232Z,2.33
2022-10-16T11:17:06.788Z,2.10
2022-10-16T11:20:19.065Z,2.70
2022-10-16T11:22:54.118Z,2.47
2022-10-16T11:25:33.473Z,3.07
2022-10-16T11:28:18.676Z,7.27
2022-10-16T11:31:11.359Z,1.60
2022-10-16T11:33:43.703Z,2.27
2022-10-16T11:36:13.150Z,4.53
2022-10-16T11:38:55.648Z,2.90
2022-10-16T11:41:28.958Z,2.23
2022-10-16T11:44:17.180Z,4.47
2022-10-16T11:46:59.251Z,2.83
2022-10-16T11:49:38.507Z,1.70
2022-10-16T11:52:26.100Z,2.90
2022-10-16T11:55:10.303Z,2.47
2022-10-16T11:57:44.809Z,5.50
2022-10-16T12:00:11.455Z,3.47
2022-10-16T12:02:50.201Z,4.20
2022-10-16T12:05:35.523Z,2.30
2022-10-16T12:08:28.846Z,3.53
2022-10-16T12:11:08.722Z,2.63
2022-10-16T12:13:41.070Z,2.40
2022-10-16T12:16:13.926Z,3.40
2022-10-16T12:18:43.124Z,4.10
2022-10-16T12:21:11.810Z,5.17
2022-10-16T12:23:48.438Z,2.17
2022-10-16T12:26:24.727Z,3.63
2022-10-16T12:28:52.758Z,2.63
2022-10-16T12:31:19.637Z,3.73
2022-10-16T12:34:22.712Z,4.80
2022-10-16T12:36:49.966Z,2.73
2022-10-16T12:39:26.147Z,3.53
2022-10-16T12:42:04.887Z,2.70
2022-10-16T12:44:37.212Z,4.90
2022-10-16T12:47:04.173Z,2.90
2022-10-16T12:49:36.514Z,3.37
2022-10-16T12:52:04.377Z,11.77
2022-10-16T12:54:42.182Z,3.03
2022-10-16T12:57:11.752Z,2.70
2022-10-16T13:00:15.395Z,5.33
2022-10-16T13:03:12.653Z,2.70
2022-10-16T13:05:56.839Z,2.37
2022-10-16T13:08:32.454Z,2.43
2022-10-16T13:11:36.283Z,5.00
2022-10-16T13:14:21.369Z,2.90
2022-10-16T13:17:21.875Z,2.80
2022-10-16T13:19:54.606Z,2.07
2022-10-16T13:22:38.778Z,2.17
2022-10-16T13:25:19.198Z,2.00
2022-10-16T13:28:09.952Z,2.80
2022-10-16T13:30:53.404Z,2.03
2022-10-16T13:33:41.770Z,3.13
2022-10-16T13:36:20.920Z,1.80
2022-10-16T13:38:47.623Z,1.90
2022-10-16T13:41:18.149Z,1.87
2022-10-16T13:43:50.500Z,6.20
2022-10-16T13:46:18.342Z,2.13
2022-10-16T13:48:45.934Z,3.63
2022-10-16T13:51:17.605Z,3.57
2022-10-16T13:53:46.030Z,1.90
2022-10-16T13:56:15.564Z,4.40
2022-10-16T13:58:43.015Z,3.33
2022-10-16T14:01:27.299Z,2.30
2022-10-16T14:04:06.791Z,1.97
2022-10-16T14:06:34.527Z,1.77
2022-10-16T14:09:18.430Z,2.70
2022-10-16T14:11:55.081Z,2.60
2022-10-16T14:14:22.359Z,2.60
2022-10-16T14:16:50.499Z,2.30
2022-10-16T14:19:22.946Z,2.20
2022-10-16T14:21:53.845Z,2.23
2022-10-16T14:24:29.046Z,1.60
2022-10-16T14:26:57.519Z,2.30
2022-10-16T14:29:26.281Z,1.87
2022-10-16T14:32:04.975Z,3.53
2022-10-16T14:34:37.256Z,1.60
2022-10-16T14:37:27.451Z,2.30
2022-10-16T14:39:56.319Z,3.90
2022-10-16T14:42:26.031Z,1.53
2022-10-16T14:44:55.630Z,4.80
2022-10-16T14:47:27.744Z,2.30
2022-10-16T14:49:57.013Z,4.07
2022-10-16T14:52:23.805Z,3.07
2022-10-16T14:54:51.523Z,3.20
2022-10-16T14:57:21.509Z,1.70
2022-10-16T14:59:52.148Z,4.30
2022-10-16T15:02:26.284Z,1.63
2022-10-16T15:04:53.314Z,2.33
2022-10-16T15:07:20.522Z,1.47
2022-10-16T15:09:49.299Z,3.37
2022-10-16T15:12:17.416Z,1.50
2022-10-16T15:14:44.481Z,2.80
2022-10-16T15:17:12.060Z,4.03
2022-10-16T15:19:38.904Z,2.20
2022-10-16T15:22:05.878Z,3.23
2022-10-16T15:24:33.084Z,2.60
2022-10-16T15:27:00.183Z,3.40
2022-10-16T15:29:27.227Z,2.00
2022-10-16T15:31:54.018Z,4.40
2022-10-16T15:34:20.807Z,2.33
2022-10-16T15:36:47.926Z,29.90
2022-10-16T15:39:20.627Z,48.23
2022-10-16T15:41:52.342Z,49.23
2022-10-16T15:44:19.307Z,25.13
2022-10-16T15:46:46.321Z,18.30
2022-10-16T15:49:13.349Z,9.63
2022-10-16T15:51:42.229Z,14.40
2022-10-16T15:54:12.315Z,10.83
2022-10-16T15:56:38.951Z,8.87
2022-10-16T15:59:06.182Z,6.27
2022-10-16T16:01:35.024Z,3.57
2022-10-16T16:04:07.464Z,5.93
2022-10-16T16:06:45.716Z,4.20
2022-10-16T16:09:13.591Z,8.73
2022-10-16T16:11:40.410Z,4.90
2022-10-16T16:14:07.989Z,8.73
2022-10-16T16:16:38.435Z,27.93
2022-10-16T16:19:11.454Z,7.07
2022-10-16T16:21:38.822Z,4.60
2022-10-16T16:24:09.073Z,4.33
2022-10-16T16:26:38.496Z,5.10
2022-10-16T16:29:05.421Z,3.33
2022-10-16T16:31:33.629Z,10.40
2022-10-16T16:34:00.354Z,10.37
2022-10-16T16:36:27.042Z,4.03
2022-10-16T16:38:53.777Z,2.40
2022-10-16T16:41:26.765Z,7.53
2022-10-16T16:43:54.538Z,3.60
2022-10-16T16:46:22.278Z,8.03
2022-10-16T16:48:51.148Z,12.63
2022-10-16T16:51:20.529Z,9.20
2022-10-16T16:53:50.834Z,25.30
2022-10-16T16:56:18.944Z,22.63
2022-10-16T16:58:50.905Z,18.87
2022-10-16T17:01:20.695Z,16.87
2022-10-16T17:03:50.858Z,14.90
2022-10-16T17:06:20.598Z,15.13
2022-10-16T17:08:49.057Z,15.70
2022-10-16T17:11:18.958Z,15.27
2022-10-16T17:13:45.897Z,15.97
2022-10-16T17:16:13.443Z,15.43
2022-10-16T17:18:40.382Z,14.50
2022-10-16T17:21:08.730Z,14.83
2022-10-16T17:23:37.016Z,12.67
2022-10-16T17:26:09.158Z,11.30
2022-10-16T17:28:36.037Z,15.10
2022-10-16T17:31:19.957Z,14.80
2022-10-16T17:33:47.015Z,15.07
2022-10-16T17:36:14.748Z,9.90
2022-10-16T17:38:42.533Z,12.77
2022-10-16T17:41:19.323Z,13.00
2022-10-16T17:43:47.212Z,9.70
2022-10-16T17:46:15.877Z,13.87
2022-10-16T17:48:45.572Z,11.37
2022-10-16T17:51:14.592Z,10.40
2022-10-16T17:53:41.322Z,19.43
2022-10-16T17:56:13.576Z,15.07
2022-10-16T17:58:41.345Z,15.97
2022-10-16T18:01:15.658Z,13.80
2022-10-16T18:03:42.451Z,12.10
2022-10-16T18:06:09.269Z,11.83
2022-10-16T18:08:39.238Z,12.27
2022-10-16T18:11:06.282Z,12.10
2022-10-16T18:13:33.367Z,13.90
2022-10-16T18:16:02.293Z,12.37
2022-10-16T18:18:29.922Z,13.13
2022-10-16T18:20:58.530Z,16.40
2022-10-16T18:23:25.492Z,13.07
2022-10-16T18:25:52.492Z,11.00
2022-10-16T18:28:19.867Z,10.60
2022-10-16T18:30:57.461Z,9.57
2022-10-16T18:33:24.270Z,8.03
2022-10-16T18:35:51.502Z,6.83
2022-10-16T18:38:20.911Z,6.87
2022-10-16T18:40:48.004Z,10.70
2022-10-16T18:43:14.667Z,6.07
2022-10-16T18:45:41.376Z,6.80
2022-10-16T18:48:08.091Z,11.80
2022-10-16T18:50:34.990Z,7.60
2022-10-16T18:53:02.129Z,9.37
2022-10-16T18:55:30.993Z,9.73
2022-10-16T18:57:57.905Z,7.10
2022-10-16T19:00:24.640Z,6.77
2022-10-16T19:02:51.815Z,8.30
2022-10-16T19:05:18.466Z,8.63
2022-10-16T19:07:47.171Z,13.80
2022-10-16T19:10:14.719Z,6.10
2022-10-16T19:12:41.808Z,7.60
2022-10-16T19:15:09.069Z,5.27
2022-10-16T19:17:37.910Z,8.03
2022-10-16T19:20:06.600Z,4.80
2022-10-16T19:22:55.462Z,6.97
2022-10-16T19:25:24.059Z,5.17
2022-10-16T19:27:51.985Z,4.00
2022-10-16T19:30:19.287Z,5.87
2022-10-16T19:32:46.504Z,7.90
2022-10-16T19:35:13.159Z,7.07
2022-10-16T19:37:39.864Z,4.80
2022-10-16T19:40:07.327Z,4.30
2022-10-16T19:42:34.086Z,5.30
2022-10-16T19:45:00.772Z,7.40
2022-10-16T19:47:27.461Z,4.43
2022-10-16T19:49:54.563Z,3.77
2022-10-16T19:52:22.338Z,3.77
2022-10-16T19:54:49.109Z,8.47
2022-10-16T19:57:15.819Z,4.53
2022-10-16T19:59:45.596Z,7.20
2022-10-16T20:02:12.588Z,6.53
2022-10-16T20:04:39.282Z,6.00
2022-10-16T20:07:06.048Z,6.23
2022-10-16T20:09:34.162Z,6.20
2022-10-16T20:12:01.908Z,4.30
2022-10-16T20:14:28.788Z,3.47
2022-10-16T20:16:55.957Z,4.30
2022-10-16T20:19:23.338Z,8.00
2022-10-16T20:21:49.995Z,5.23
2022-10-16T20:24:16.711Z,4.10
2022-10-16T20:26:43.476Z,4.97
2022-10-16T20:29:10.588Z,4.70
2022-10-16T20:31:37.719Z,5.13
2022-10-16T20:34:07.291Z,7.83
2022-10-16T20:36:35.329Z,8.23
2022-10-16T20:39:02.881Z,12.30
2022-10-16T20:41:29.700Z,4.93
2022-10-16T20:43:56.305Z,7.07
2022-10-16T20:46:25.851Z,8.30
2022-10-16T20:48:53.218Z,5.57
2022-10-16T20:51:29.138Z,6.00
2022-10-16T20:54:06.447Z,7.63
2022-10-16T20:56:35.574Z,5.60
2022-10-16T20:59:02.426Z,14.50
2022-10-16T21:01:30.019Z,6.20
2022-10-16T21:04:01.835Z,10.10
2022-10-16T21:06:29.274Z,9.43
2022-10-16T21:08:55.905Z,12.90
2022-10-16T21:11:26.106Z,17.90
2022-10-16T21:13:58.673Z,18.23
2022-10-16T21:16:26.262Z,14.47
2022-10-16T21:18:54.742Z,20.20
2022-10-16T21:21:27.662Z,19.77
2022-10-16T21:23:56.198Z,23.17
2022-10-16T21:26:26.207Z,20.53
2022-10-16T21:28:57.807Z,19.40
2022-10-16T21:31:24.901Z,11.80
2022-10-16T21:33:52.807Z,11.50
2022-10-16T21:36:24.822Z,9.20
2022-10-16T21:38:52.476Z,12.47
2022-10-16T21:41:28.944Z,10.93
2022-10-16T21:43:57.240Z,9.57
2022-10-16T21:46:26.917Z,10.90
2022-10-16T21:48:58.024Z,9.57
2022-10-16T21:51:33.891Z,9.57
2022-10-16T21:54:02.319Z,9.57
2022-10-16T21:56:29.249Z,10.27
2022-10-16T21:58:56.114Z,11.40
2022-10-16T22:01:24.923Z,9.03
2022-10-16T22:03:52.492Z,7.37
2022-10-16T22:08:56.441Z,7.00
2022-10-16T22:11:25.913Z,8.73
2022-10-16T22:13:54.237Z,8.87
2022-10-16T22:16:26.019Z,6.53
2022-10-16T22:18:54.799Z,12.43
2022-10-16T22:21:21.978Z,8.87
2022-10-16T22:23:48.634Z,8.60
2022-10-16T22:26:15.683Z,9.33
2022-10-16T22:28:43.174Z,8.30
2022-10-16T22:31:13.916Z,6.40
2022-10-16T22:33:41.114Z,11.00
2022-10-16T22:36:10.422Z,7.73
2022-10-16T22:38:37.561Z,6.23
2022-10-16T22:41:09.748Z,8.37
2022-10-16T22:43:39.087Z,6.23
2022-10-16T22:46:07.834Z,7.10
2022-10-16T22:48:35.973Z,10.70
2022-10-16T22:51:04.862Z,7.97
2022-10-16T22:53:31.648Z,7.80
2022-10-16T22:55:58.449Z,8.83
2022-10-16T22:58:25.408Z,6.70
2022-10-16T23:00:52.463Z,6.30
2022-10-16T23:03:19.483Z,11.67
2022-10-16T23:05:46.266Z,6.20
2022-10-16T23:08:13.119Z,6.03
2022-10-16T23:10:45.395Z,9.37
2022-10-16T23:13:12.656Z,10.80
2022-10-16T23:15:40.963Z,7.20
2022-10-16T23:18:08.239Z,8.23
2022-10-16T23:20:35.306Z,9.67
2022-10-16T23:23:02.009Z,7.60
2022-10-16T23:25:28.673Z,7.10
2022-10-16T23:27:55.600Z,6.67
2022-10-16T23:30:22.482Z,12.30
2022-10-16T23:32:49.151Z,5.37
2022-10-16T23:35:15.983Z,7.10
2022-10-16T23:37:42.606Z,7.17
2022-10-16T23:40:09.647Z,6.60
2022-10-16T23:42:36.313Z,17.07
2022-10-16T23:45:03.185Z,6.10
2022-10-16T23:47:30.048Z,6.40
2022-10-16T23:49:56.886Z,10.20
2022-10-16T23:52:23.552Z,8.60
2022-10-16T23:54:50.241Z,7.77
2022-10-16T23:57:16.984Z,7.90
2022-10-16T23:59:43.609Z,7.00
