createdAt,value
2022-11-21T00:00:37.158Z,7.53
2022-11-21T00:03:06.624Z,11.55
2022-11-21T00:05:37.628Z,11.22
2022-11-21T00:08:07.938Z,9.98
2022-11-21T00:10:38.153Z,11.53
2022-11-21T00:13:08.513Z,13.18
2022-11-21T00:15:37.798Z,15.28
2022-11-21T00:18:07.186Z,13.90
2022-11-21T00:20:37.221Z,14.80
2022-11-21T00:23:06.783Z,14.93
2022-11-21T00:25:36.787Z,20.70
2022-11-21T00:28:06.839Z,12.58
2022-11-21T00:30:37.023Z,14.43
2022-11-21T00:33:06.445Z,18.20
2022-11-21T00:35:35.839Z,17.50
2022-11-21T00:38:05.304Z,19.05
2022-11-21T00:40:34.539Z,22.67
2022-11-21T00:43:03.887Z,23.38
2022-11-21T00:45:33.361Z,25.40
2022-11-21T00:48:02.957Z,25.50
2022-11-21T00:50:32.373Z,27.65
2022-11-21T00:53:01.594Z,25.70
2022-11-21T00:55:30.837Z,25.23
2022-11-21T00:58:00.052Z,33.67
2022-11-21T01:00:29.563Z,31.07
2022-11-21T01:02:58.785Z,29.75
2022-11-21T01:05:28.021Z,33.45
2022-11-21T01:07:57.337Z,31.27
2022-11-21T01:10:26.573Z,30.88
2022-11-21T01:12:55.792Z,26.70
2022-11-21T01:15:25.280Z,24.27
2022-11-21T01:17:54.478Z,27.50
2022-11-21T01:20:23.853Z,33.53
2022-11-21T01:22:53.081Z,30.68
2022-11-21T01:25:22.438Z,34.43
2022-11-21T01:27:51.650Z,33.42
2022-11-21T01:30:21.078Z,32.03
2022-11-21T01:32:50.453Z,34.58
2022-11-21T01:35:20.348Z,31.57
2022-11-21T01:37:50.394Z,33.85
2022-11-21T01:40:19.815Z,43.02
2022-11-21T01:43:04.253Z,43.17
2022-11-21T01:45:56.085Z,57.50
2022-11-21T01:48:28.453Z,57.38
2022-11-21T01:50:59.652Z,56.40
2022-11-21T01:53:28.965Z,59.08
2022-11-21T01:55:58.264Z,55.55
2022-11-21T01:58:27.662Z,55.65
2022-11-21T02:00:57.245Z,58.40
2022-11-21T02:03:28.813Z,58.23
2022-11-21T02:05:58.716Z,66.90
2022-11-21T02:08:28.719Z,68.12
2022-11-21T02:11:25.590Z,67.85
2022-11-21T02:13:55.268Z,71.25
2022-11-21T02:16:25.566Z,73.78
2022-11-21T02:18:55.474Z,68.85
2022-11-21T02:21:43.212Z,75.62
2022-11-21T02:24:30.606Z,74.70
2022-11-21T02:27:01.088Z,77.82
2022-11-21T02:29:30.467Z,78.75
2022-11-21T02:32:05.432Z,80.32
2022-11-21T02:34:35.099Z,109.03
2022-11-21T02:37:04.326Z,131.55
2022-11-21T02:39:36.632Z,179.42
2022-11-21T02:42:18.511Z,230.15
2022-11-21T02:44:54.289Z,210.03
2022-11-21T02:47:24.188Z,163.95
2022-11-21T02:50:15.293Z,146.47
2022-11-21T02:52:44.779Z,279.02
2022-11-21T02:55:15.690Z,301.90
2022-11-21T02:57:45.264Z,247.10
2022-11-21T03:00:15.035Z,177.53
2022-11-21T03:02:44.553Z,207.95
2022-11-21T03:05:16.704Z,307.45
2022-11-21T03:07:46.489Z,255.95
2022-11-21T03:10:16.476Z,270.63
2022-11-21T03:12:45.750Z,178.23
2022-11-21T03:15:16.787Z,285.55
2022-11-21T03:17:49.615Z,257.85
2022-11-21T03:20:19.049Z,373.00
2022-11-21T03:22:48.258Z,222.58
2022-11-21T03:25:18.126Z,123.22
2022-11-21T03:27:47.409Z,79.25
2022-11-21T03:30:17.315Z,125.82
2022-11-21T03:32:46.525Z,103.02
2022-11-21T03:35:16.529Z,155.80
2022-11-21T03:37:45.819Z,129.63
2022-11-21T03:40:15.481Z,97.67
2022-11-21T03:42:45.024Z,101.12
2022-11-21T03:45:14.559Z,91.92
2022-11-21T03:47:43.953Z,81.10
2022-11-21T03:50:15.296Z,106.52
2022-11-21T03:52:44.571Z,91.75
2022-11-21T03:55:15.240Z,100.20
2022-11-21T03:57:44.672Z,75.52
2022-11-21T04:00:15.014Z,91.37
2022-11-21T04:02:44.358Z,93.90
2022-11-21T04:05:13.887Z,115.80
2022-11-21T04:07:43.203Z,175.80
2022-11-21T04:10:12.748Z,153.70
2022-11-21T04:12:41.988Z,329.10
2022-11-21T04:15:13.882Z,365.68
2022-11-21T04:17:42.578Z,262.10
2022-11-21T04:20:12.514Z,239.23
2022-11-21T04:22:41.716Z,196.00
2022-11-21T04:25:13.876Z,363.57
2022-11-21T04:27:43.075Z,337.35
2022-11-21T04:30:13.129Z,325.40
2022-11-21T04:32:42.352Z,205.92
2022-11-21T04:35:11.732Z,334.05
2022-11-21T04:37:41.104Z,296.95
2022-11-21T04:40:11.394Z,549.15
2022-11-21T04:42:44.659Z,345.48
2022-11-21T04:45:14.962Z,197.53
2022-11-21T04:47:46.008Z,286.98
2022-11-21T04:50:17.858Z,337.68
2022-11-21T04:52:54.624Z,321.50
2022-11-21T04:55:27.097Z,251.70
2022-11-21T05:00:24.830Z,354.85
2022-11-21T05:02:54.280Z,262.77
2022-11-21T05:05:23.939Z,388.55
2022-11-21T05:07:53.268Z,285.63
2022-11-21T05:10:22.734Z,457.15
2022-11-21T05:13:17.388Z,372.35
2022-11-21T05:15:48.998Z,399.55
2022-11-21T05:18:20.014Z,301.63
2022-11-21T05:20:49.311Z,173.40
2022-11-21T05:23:18.681Z,266.15
2022-11-21T05:25:47.954Z,124.02
2022-11-21T05:28:17.156Z,125.07
2022-11-21T05:30:46.435Z,96.45
2022-11-21T05:33:15.625Z,103.17
2022-11-21T05:35:44.994Z,88.92
2022-11-21T05:38:14.338Z,100.22
2022-11-21T05:40:43.616Z,91.53
2022-11-21T05:43:31.278Z,107.72
2022-11-21T05:46:00.658Z,115.17
2022-11-21T05:48:29.865Z,89.20
2022-11-21T05:50:59.359Z,86.65
2022-11-21T05:53:28.568Z,100.45
2022-11-21T05:55:57.988Z,84.20
2022-11-21T05:58:27.186Z,88.85
2022-11-21T06:01:00.595Z,87.27
2022-11-21T06:03:33.144Z,96.55
2022-11-21T06:08:33.953Z,86.05
2022-11-21T06:11:03.891Z,86.93
2022-11-21T06:13:33.984Z,91.57
2022-11-21T06:16:08.558Z,92.17
2022-11-21T06:18:39.554Z,91.10
2022-11-21T06:21:12.054Z,93.47
2022-11-21T06:26:15.315Z,92.88
2022-11-21T06:28:46.161Z,111.03
2022-11-21T06:31:17.352Z,105.45
2022-11-21T06:33:47.429Z,88.87
2022-11-21T06:36:18.741Z,105.15
2022-11-21T06:38:48.594Z,87.57
2022-11-21T06:41:19.957Z,91.20
2022-11-21T06:43:49.474Z,129.57
2022-11-21T06:46:19.502Z,83.52
2022-11-21T06:48:48.788Z,90.35
2022-11-21T06:51:19.842Z,89.52
2022-11-21T06:53:53.436Z,81.57
2022-11-21T06:56:23.317Z,79.15
2022-11-21T06:58:52.807Z,86.80
2022-11-21T07:01:22.097Z,92.47
2022-11-21T07:03:51.826Z,83.22
2022-11-21T07:06:21.086Z,93.27
2022-11-21T07:09:31.174Z,93.35
2022-11-21T07:11:28.675Z,86.47
2022-11-21T07:13:57.906Z,86.50
2022-11-21T07:16:29.709Z,97.97
2022-11-21T07:19:00.363Z,92.53
2022-11-21T07:21:29.778Z,90.38
2022-11-21T07:23:59.091Z,82.00
2022-11-21T07:26:28.482Z,91.92
2022-11-21T07:28:58.986Z,80.35
2022-11-21T07:31:28.619Z,87.10
2022-11-21T07:33:57.857Z,78.55
2022-11-21T07:36:27.311Z,75.85
2022-11-21T07:38:56.557Z,80.97
2022-11-21T07:41:26.077Z,81.82
2022-11-21T07:43:55.292Z,79.37
2022-11-21T07:46:24.835Z,76.30
2022-11-21T07:48:54.077Z,76.60
2022-11-21T07:51:23.436Z,75.65
2022-11-21T07:53:52.687Z,67.78
2022-11-21T07:56:22.036Z,66.40
2022-11-21T07:58:53.511Z,71.22
2022-11-21T08:01:22.900Z,68.37
2022-11-21T08:03:52.355Z,71.12
2022-11-21T08:06:21.661Z,62.38
2022-11-21T08:08:55.176Z,76.35
2022-11-21T08:11:25.757Z,77.65
2022-11-21T08:13:55.046Z,69.05
2022-11-21T08:16:25.932Z,77.37
2022-11-21T08:18:56.005Z,63.75
2022-11-21T08:21:25.208Z,64.30
2022-11-21T08:23:55.576Z,65.45
2022-11-21T08:26:24.789Z,58.85
2022-11-21T08:28:59.653Z,59.58
2022-11-21T08:31:25.035Z,59.18
2022-11-21T08:33:58.586Z,62.88
2022-11-21T08:36:27.804Z,66.87
2022-11-21T08:38:57.381Z,67.17
2022-11-21T08:41:34.294Z,63.50
2022-11-21T08:44:03.622Z,64.12
2022-11-21T08:46:35.289Z,61.55
2022-11-21T08:49:08.427Z,54.43
2022-11-21T08:51:37.907Z,59.60
2022-11-21T08:54:08.115Z,53.25
2022-11-21T08:56:37.395Z,56.28
2022-11-21T08:59:06.655Z,55.03
2022-11-21T09:01:36.066Z,58.60
2022-11-21T09:04:06.543Z,56.53
2022-11-21T09:06:35.843Z,56.60
2022-11-21T09:09:07.097Z,58.38
2022-11-21T09:11:37.821Z,48.83
2022-11-21T09:14:25.892Z,53.68
2022-11-21T09:17:13.521Z,53.38
2022-11-21T09:19:42.914Z,44.95
2022-11-21T09:22:12.328Z,47.33
2022-11-21T09:24:41.624Z,41.80
2022-11-21T09:27:10.952Z,39.15
2022-11-21T09:29:40.150Z,39.58
2022-11-21T09:32:09.502Z,37.90
2022-11-21T09:34:38.714Z,23.73
2022-11-21T09:37:08.043Z,27.62
2022-11-21T09:39:37.346Z,22.25
2022-11-21T09:42:10.026Z,17.05
2022-11-21T09:47:41.879Z,19.40
2022-11-21T09:50:17.144Z,15.63
2022-11-21T09:53:04.624Z,13.68
2022-11-21T09:55:40.060Z,16.10
2022-11-21T09:58:12.549Z,14.38
2022-11-21T10:00:41.925Z,13.55
2022-11-21T10:03:14.743Z,15.88
2022-11-21T10:08:31.926Z,12.68
2022-11-21T10:11:24.034Z,11.97
2022-11-21T10:13:59.470Z,11.70
2022-11-21T10:16:52.700Z,13.88
2022-11-21T10:19:58.802Z,12.65
2022-11-21T10:22:31.207Z,13.93
2022-11-21T10:25:15.302Z,12.95
2022-11-21T10:27:50.734Z,13.80
2022-11-21T10:30:21.972Z,13.72
2022-11-21T10:32:57.143Z,12.15
2022-11-21T10:35:38.361Z,12.07
2022-11-21T10:38:19.763Z,15.20
2022-11-21T10:40:58.130Z,10.65
2022-11-21T10:43:57.823Z,16.17
2022-11-21T10:46:27.103Z,13.40
2022-11-21T10:49:04.373Z,10.93
2022-11-21T10:51:55.034Z,10.80
2022-11-21T10:54:33.467Z,16.97
2022-11-21T10:57:08.489Z,8.73
2022-11-21T10:59:37.799Z,9.45
2022-11-21T11:02:22.959Z,8.13
2022-11-21T11:05:11.876Z,11.00
2022-11-21T11:07:41.535Z,7.72
2022-11-21T11:10:27.510Z,10.88
2022-11-21T11:13:38.807Z,11.65
2022-11-21T11:16:00.682Z,7.03
2022-11-21T11:18:30.154Z,12.68
2022-11-21T11:21:17.145Z,9.85
2022-11-21T11:23:47.578Z,10.78
2022-11-21T11:26:31.200Z,8.23
2022-11-21T11:29:12.731Z,9.43
2022-11-21T11:31:43.976Z,11.10
2022-11-21T11:34:15.231Z,7.40
2022-11-21T11:37:06.697Z,7.00
2022-11-21T11:40:00.359Z,9.68
2022-11-21T11:42:50.614Z,10.90
2022-11-21T11:46:06.633Z,7.15
2022-11-21T11:48:56.642Z,10.95
2022-11-21T11:51:13.921Z,10.32
2022-11-21T11:53:46.955Z,12.37
2022-11-21T11:56:25.548Z,7.62
2022-11-21T11:59:18.075Z,8.58
2022-11-21T12:02:10.367Z,7.72
2022-11-21T12:04:42.238Z,11.18
2022-11-21T12:08:12.601Z,7.03
2022-11-21T12:10:27.827Z,8.25
2022-11-21T12:13:09.762Z,8.13
2022-11-21T12:15:52.910Z,10.00
2022-11-21T12:18:28.176Z,10.40
2022-11-21T12:21:18.554Z,12.35
2022-11-21T12:23:57.019Z,8.90
2022-11-21T12:27:04.483Z,9.70
2022-11-21T12:29:39.951Z,10.70
2022-11-21T12:32:12.333Z,9.48
2022-11-21T12:35:11.599Z,9.23
2022-11-21T12:37:49.862Z,8.80
2022-11-21T12:40:34.497Z,11.48
2022-11-21T12:43:26.416Z,10.58
2022-11-21T12:45:58.636Z,10.48
2022-11-21T12:49:08.132Z,9.73
2022-11-21T12:52:01.382Z,9.28
2022-11-21T12:54:38.576Z,12.28
2022-11-21T12:57:16.396Z,12.88
2022-11-21T13:00:10.011Z,10.45
2022-11-21T13:03:07.029Z,12.73
2022-11-21T13:05:38.451Z,9.75
2022-11-21T13:08:11.264Z,12.03
2022-11-21T13:10:43.417Z,9.45
2022-11-21T13:13:24.793Z,8.38
2022-11-21T13:16:11.960Z,10.48
2022-11-21T13:18:48.236Z,10.08
2022-11-21T13:21:43.821Z,8.80
2022-11-21T13:24:13.108Z,9.28
2022-11-21T13:26:48.175Z,8.15
2022-11-21T13:29:17.497Z,11.78
2022-11-21T13:31:48.114Z,9.70
2022-11-21T13:34:37.640Z,11.30
2022-11-21T13:37:07.139Z,12.30
2022-11-21T13:39:37.278Z,11.30
2022-11-21T13:42:26.404Z,11.20
2022-11-21T13:44:56.144Z,14.30
2022-11-21T13:47:34.219Z,11.22
2022-11-21T13:50:31.298Z,10.55
2022-11-21T13:53:06.113Z,9.73
2022-11-21T13:55:51.207Z,14.10
2022-11-21T13:58:35.845Z,10.03
2022-11-21T14:01:17.507Z,12.73
2022-11-21T14:04:20.984Z,14.05
2022-11-21T14:06:50.312Z,13.93
2022-11-21T14:09:39.831Z,14.03
2022-11-21T14:12:13.676Z,16.25
2022-11-21T14:14:51.618Z,19.37
2022-11-21T14:17:36.130Z,13.95
2022-11-21T14:20:20.398Z,12.63
2022-11-21T14:22:54.992Z,17.37
2022-11-21T14:25:40.288Z,15.68
2022-11-21T14:28:13.136Z,15.95
2022-11-21T14:33:32.140Z,14.23
2022-11-21T14:36:25.536Z,13.53
2022-11-21T14:44:04.152Z,11.70
2022-11-21T14:46:38.385Z,12.00
2022-11-21T14:49:24.798Z,12.68
2022-11-21T14:52:09.002Z,14.75
2022-11-21T14:55:14.988Z,14.80
2022-11-21T14:57:27.292Z,16.55
2022-11-21T14:59:58.127Z,14.07
2022-11-21T15:02:32.462Z,14.00
2022-11-21T15:05:04.516Z,19.67
2022-11-21T15:07:42.272Z,20.80
2022-11-21T15:10:32.587Z,13.78
2022-11-21T15:12:53.331Z,13.45
2022-11-21T15:15:40.174Z,14.43
2022-11-21T15:18:30.412Z,20.43
2022-11-21T15:20:56.815Z,18.67
2022-11-21T15:23:38.807Z,16.67
2022-11-21T15:26:10.319Z,19.02
2022-11-21T15:28:39.543Z,20.43
2022-11-21T15:31:23.501Z,16.07
2022-11-21T15:34:34.871Z,17.90
2022-11-21T15:36:35.486Z,14.35
2022-11-21T15:39:13.627Z,14.50
2022-11-21T15:41:42.958Z,14.23
2022-11-21T15:44:15.348Z,15.65
2022-11-21T15:46:47.191Z,15.32
2022-11-21T15:49:33.806Z,17.67
2022-11-21T15:52:06.650Z,18.67
2022-11-21T15:54:23.250Z,15.08
2022-11-21T15:56:52.688Z,16.75
2022-11-21T15:59:21.909Z,15.20
2022-11-21T16:01:51.444Z,20.62
2022-11-21T16:04:25.287Z,17.55
2022-11-21T16:06:51.823Z,15.95
2022-11-21T16:09:21.135Z,16.02
2022-11-21T16:11:50.519Z,20.23
2022-11-21T16:14:19.747Z,20.65
2022-11-21T16:16:49.276Z,17.55
2022-11-21T16:19:18.484Z,18.82
2022-11-21T16:21:47.758Z,28.38
2022-11-21T16:24:17.257Z,23.12
2022-11-21T16:26:47.181Z,25.85
2022-11-21T16:29:16.594Z,16.40
2022-11-21T16:31:46.052Z,19.65
2022-11-21T16:34:18.622Z,21.57
2022-11-21T16:39:18.451Z,20.68
2022-11-21T16:41:49.160Z,18.10
2022-11-21T16:44:18.468Z,21.15
2022-11-21T16:46:49.258Z,29.63
2022-11-21T16:49:20.170Z,25.43
2022-11-21T16:51:49.376Z,29.57
2022-11-21T16:54:18.758Z,24.43
2022-11-21T16:56:47.972Z,19.77
2022-11-21T16:59:17.453Z,22.20
2022-11-21T17:01:47.395Z,17.57
2022-11-21T17:04:17.719Z,23.55
2022-11-21T17:06:48.859Z,18.60
2022-11-21T17:09:18.313Z,18.37
2022-11-21T17:11:47.640Z,24.75
2022-11-21T17:14:17.082Z,28.62
2022-11-21T17:16:46.464Z,43.00
2022-11-21T17:19:16.488Z,22.55
2022-11-21T17:21:45.795Z,17.67
2022-11-21T17:24:15.414Z,16.30
2022-11-21T17:26:44.612Z,15.60
2022-11-21T17:29:13.962Z,14.80
2022-11-21T17:31:43.148Z,18.57
2022-11-21T17:34:13.385Z,16.65
2022-11-21T17:36:42.571Z,15.55
2022-11-21T17:39:12.767Z,17.65
2022-11-21T17:41:41.968Z,16.30
2022-11-21T17:44:14.622Z,19.20
2022-11-21T17:49:12.609Z,19.50
2022-11-21T17:51:41.893Z,19.30
2022-11-21T17:54:12.630Z,18.12
2022-11-21T17:56:46.449Z,15.23
2022-11-21T17:59:13.620Z,17.50
2022-11-21T18:01:43.057Z,15.20
2022-11-21T18:04:15.397Z,20.70
2022-11-21T18:06:44.852Z,22.27
2022-11-21T18:09:14.767Z,16.87
2022-11-21T18:11:44.274Z,16.25
2022-11-21T18:14:14.415Z,14.38
2022-11-21T18:16:49.533Z,19.05
2022-11-21T18:19:15.530Z,18.35
2022-11-21T18:21:46.056Z,20.90
2022-11-21T18:24:15.381Z,24.30
2022-11-21T18:26:45.079Z,15.98
2022-11-21T18:31:45.668Z,20.75
2022-11-21T18:34:14.926Z,23.47
2022-11-21T18:36:44.681Z,17.75
2022-11-21T18:39:15.486Z,20.32
2022-11-21T18:41:45.238Z,17.85
2022-11-21T18:44:21.284Z,19.02
2022-11-21T18:46:47.063Z,25.25
2022-11-21T18:49:16.350Z,23.20
2022-11-21T18:51:45.813Z,20.68
2022-11-21T18:54:15.105Z,22.75
2022-11-21T18:56:44.685Z,24.05
2022-11-21T18:59:13.987Z,15.93
2022-11-21T19:01:43.797Z,23.95
2022-11-21T19:04:13.175Z,22.62
2022-11-21T19:06:42.555Z,23.60
2022-11-21T19:09:12.086Z,25.08
2022-11-21T19:11:41.686Z,17.42
2022-11-21T19:14:11.049Z,23.57
2022-11-21T19:16:40.916Z,19.70
2022-11-21T19:21:42.548Z,21.57
2022-11-21T19:24:19.687Z,23.50
2022-11-21T19:26:50.597Z,26.73
2022-11-21T19:29:20.133Z,24.07
2022-11-21T19:31:49.325Z,24.18
2022-11-21T19:34:18.751Z,22.10
2022-11-21T19:36:48.059Z,24.57
2022-11-21T19:39:18.027Z,25.68
2022-11-21T19:41:49.615Z,22.00
2022-11-21T19:44:18.962Z,24.32
2022-11-21T19:46:49.464Z,28.05
2022-11-21T19:49:20.128Z,24.65
2022-11-21T19:51:49.481Z,30.52
2022-11-21T19:54:18.795Z,25.95
2022-11-21T19:56:48.235Z,23.73
2022-11-21T19:59:17.607Z,23.50
2022-11-21T20:01:52.139Z,19.92
2022-11-21T20:04:18.005Z,21.55
2022-11-21T20:06:47.834Z,22.98
2022-11-21T20:09:19.297Z,20.85
2022-11-21T20:11:51.518Z,20.97
2022-11-21T20:14:22.763Z,25.85
2022-11-21T20:16:53.991Z,21.60
2022-11-21T20:19:24.983Z,20.82
2022-11-21T20:21:54.794Z,21.55
2022-11-21T20:24:24.021Z,24.63
2022-11-21T20:26:53.843Z,21.05
2022-11-21T20:29:23.086Z,21.68
2022-11-21T20:31:52.357Z,21.85
2022-11-21T20:34:21.766Z,22.27
2022-11-21T20:36:51.321Z,23.35
2022-11-21T20:39:21.687Z,24.15
2022-11-21T20:41:50.958Z,25.48
2022-11-21T20:46:52.614Z,17.50
2022-11-21T20:49:22.523Z,25.40
2022-11-21T20:54:23.078Z,24.20
2022-11-21T20:56:52.407Z,28.25
2022-11-21T20:59:21.765Z,24.30
2022-11-21T21:01:51.163Z,25.43
2022-11-21T21:04:20.792Z,24.67
2022-11-21T21:06:50.081Z,25.60
2022-11-21T21:09:19.475Z,23.90
2022-11-21T21:11:53.214Z,31.27
2022-11-21T21:14:19.977Z,23.47
2022-11-21T21:16:49.421Z,28.98
2022-11-21T21:19:19.462Z,27.07
2022-11-21T21:21:48.802Z,27.13
2022-11-21T21:24:18.729Z,21.05
2022-11-21T21:26:49.026Z,30.40
2022-11-21T21:29:19.995Z,28.95
2022-11-21T21:31:52.236Z,34.08
2022-11-21T21:34:21.973Z,29.48
2022-11-21T21:36:52.015Z,28.67
2022-11-21T21:39:21.508Z,24.25
2022-11-21T21:41:50.763Z,21.15
2022-11-21T21:44:20.186Z,27.80
2022-11-21T21:46:49.540Z,27.40
2022-11-21T21:49:18.938Z,29.95
2022-11-21T21:51:48.182Z,31.57
2022-11-21T21:54:19.633Z,29.55
2022-11-21T21:56:49.053Z,28.75
2022-11-21T21:59:19.725Z,28.50
2022-11-21T22:01:49.251Z,26.27
2022-11-21T22:04:18.833Z,27.93
2022-11-21T22:06:48.128Z,24.67
2022-11-21T22:09:17.476Z,32.73
2022-11-21T22:11:46.782Z,24.98
2022-11-21T22:14:16.883Z,27.22
2022-11-21T22:16:46.516Z,25.12
2022-11-21T22:19:16.137Z,25.75
2022-11-21T22:21:46.442Z,24.60
2022-11-21T22:24:36.788Z,24.07
2022-11-21T22:27:06.370Z,27.25
2022-11-21T22:29:35.636Z,49.23
2022-11-21T22:32:06.656Z,20.92
2022-11-21T22:34:36.371Z,24.07
2022-11-21T22:37:05.702Z,25.40
2022-11-21T22:39:35.455Z,26.05
2022-11-21T22:42:04.862Z,23.62
2022-11-21T22:44:34.257Z,22.27
2022-11-21T22:47:03.620Z,24.92
2022-11-21T22:49:32.848Z,25.68
2022-11-21T22:52:02.384Z,28.85
2022-11-21T22:54:31.956Z,27.62
2022-11-21T22:57:01.382Z,24.98
2022-11-21T22:59:30.804Z,25.25
2022-11-21T23:02:00.244Z,26.02
2022-11-21T23:04:29.647Z,27.05
2022-11-21T23:06:58.944Z,29.27
2022-11-21T23:09:28.439Z,26.95
2022-11-21T23:11:58.076Z,28.60
2022-11-21T23:14:27.763Z,27.52
2022-11-21T23:16:57.429Z,28.62
2022-11-21T23:19:27.068Z,27.65
2022-11-21T23:21:56.416Z,26.02
2022-11-21T23:24:25.831Z,26.10
2022-11-21T23:26:55.052Z,31.55
2022-11-21T23:29:24.299Z,31.42
2022-11-21T23:31:53.514Z,30.85
2022-11-21T23:34:22.937Z,24.70
2022-11-21T23:36:52.147Z,27.95
2022-11-21T23:39:21.533Z,29.70
2022-11-21T23:41:50.741Z,27.35
2022-11-21T23:44:20.144Z,27.82
2022-11-21T23:46:49.348Z,29.20
2022-11-21T23:49:18.730Z,31.33
2022-11-21T23:51:47.968Z,28.62
2022-11-21T23:54:17.192Z,34.88
2022-11-21T23:56:46.394Z,30.20
2022-11-21T23:59:15.642Z,31.30
