createdAt,value
2022-11-13T00:01:19.092Z,18.45
2022-11-13T00:03:47.310Z,21.05
2022-11-13T00:06:17.206Z,18.50
2022-11-13T00:08:45.506Z,13.93
2022-11-13T00:11:15.945Z,24.67
2022-11-13T00:13:45.700Z,25.63
2022-11-13T00:16:15.638Z,20.67
2022-11-13T00:18:43.879Z,23.77
2022-11-13T00:21:15.361Z,25.02
2022-11-13T00:23:43.616Z,16.85
2022-11-13T00:26:14.106Z,18.63
2022-11-13T00:28:42.367Z,16.90
2022-11-13T00:31:13.271Z,17.17
2022-11-13T00:36:30.167Z,14.88
2022-11-13T00:38:58.893Z,11.90
2022-11-13T00:41:26.743Z,14.20
2022-11-13T00:43:54.587Z,16.17
2022-11-13T00:46:23.736Z,19.38
2022-11-13T00:48:51.539Z,13.07
2022-11-13T00:51:19.647Z,16.40
2022-11-13T00:53:47.550Z,12.55
2022-11-13T00:56:15.757Z,13.77
2022-11-13T00:58:43.615Z,14.38
2022-11-13T01:01:14.354Z,19.17
2022-11-13T01:03:44.384Z,14.98
2022-11-13T01:06:14.576Z,31.42
2022-11-13T01:08:42.714Z,11.68
2022-11-13T01:11:12.233Z,16.52
2022-11-13T01:13:40.660Z,11.18
2022-11-13T01:16:10.819Z,13.45
2022-11-13T01:18:39.315Z,11.75
2022-11-13T01:21:16.094Z,11.40
2022-11-13T01:23:44.018Z,10.43
2022-11-13T01:26:14.354Z,14.18
2022-11-13T01:28:43.039Z,13.13
2022-11-13T01:31:13.496Z,21.05
2022-11-13T01:33:41.305Z,10.48
2022-11-13T01:36:14.145Z,13.27
2022-11-13T01:38:42.238Z,13.27
2022-11-13T01:41:21.826Z,11.32
2022-11-13T01:43:51.679Z,12.00
2022-11-13T01:46:23.224Z,18.75
2022-11-13T01:48:55.452Z,13.18
2022-11-13T01:51:30.606Z,21.42
2022-11-13T01:53:59.773Z,9.98
2022-11-13T01:56:27.878Z,14.35
2022-11-13T01:59:02.811Z,11.25
2022-11-13T02:01:30.620Z,13.88
2022-11-13T02:03:58.464Z,11.50
2022-11-13T02:06:29.891Z,17.50
2022-11-13T02:08:57.779Z,10.23
2022-11-13T02:11:26.315Z,15.82
2022-11-13T02:13:54.266Z,10.27
2022-11-13T02:16:24.116Z,20.42
2022-11-13T02:18:52.746Z,8.05
2022-11-13T02:21:33.357Z,8.07
2022-11-13T02:24:05.923Z,21.70
2022-11-13T02:26:35.587Z,13.98
2022-11-13T02:29:03.423Z,12.15
2022-11-13T02:31:31.224Z,13.57
2022-11-13T02:33:59.050Z,12.00
2022-11-13T02:36:28.022Z,8.52
2022-11-13T02:38:59.978Z,9.70
2022-11-13T02:41:27.784Z,7.88
2022-11-13T02:43:56.956Z,14.98
2022-11-13T02:46:24.764Z,7.15
2022-11-13T02:48:52.578Z,7.25
2022-11-13T02:51:20.374Z,7.57
2022-11-13T02:53:48.192Z,7.20
2022-11-13T02:56:16.016Z,7.35
2022-11-13T02:58:43.829Z,8.52
2022-11-13T03:01:13.091Z,11.70
2022-11-13T03:03:57.028Z,7.03
2022-11-13T03:06:25.136Z,14.57
2022-11-13T03:08:53.056Z,17.85
2022-11-13T03:11:20.961Z,6.97
2022-11-13T03:13:48.814Z,11.25
2022-11-13T03:16:18.884Z,6.13
2022-11-13T03:18:46.750Z,14.27
2022-11-13T03:21:15.985Z,18.98
2022-11-13T03:23:45.955Z,5.30
2022-11-13T03:26:15.569Z,9.02
2022-11-13T03:28:43.684Z,5.38
2022-11-13T03:31:11.803Z,5.70
2022-11-13T03:33:41.073Z,6.15
2022-11-13T03:36:09.310Z,10.30
2022-11-13T03:38:37.670Z,19.63
2022-11-13T03:41:05.760Z,5.75
2022-11-13T03:43:33.608Z,10.15
2022-11-13T03:46:01.410Z,7.15
2022-11-13T03:48:29.703Z,14.30
2022-11-13T03:50:59.167Z,12.75
2022-11-13T03:53:27.041Z,12.35
2022-11-13T03:55:55.120Z,11.50
2022-11-13T03:58:22.939Z,5.97
2022-11-13T04:00:51.300Z,15.10
2022-11-13T04:03:20.071Z,9.90
2022-11-13T04:05:49.320Z,8.38
2022-11-13T04:08:19.068Z,10.10
2022-11-13T04:10:46.964Z,10.45
2022-11-13T04:13:14.784Z,7.43
2022-11-13T04:15:42.640Z,15.93
2022-11-13T04:18:10.506Z,8.50
2022-11-13T04:20:38.340Z,8.38
2022-11-13T04:23:11.345Z,10.10
2022-11-13T04:25:40.540Z,8.80
2022-11-13T04:28:08.385Z,8.63
2022-11-13T04:30:36.212Z,13.52
2022-11-13T04:33:04.114Z,12.30
2022-11-13T04:35:31.918Z,13.10
2022-11-13T04:37:59.761Z,14.55
2022-11-13T04:40:27.675Z,18.73
2022-11-13T04:42:55.849Z,12.68
2022-11-13T04:45:27.379Z,14.25
2022-11-13T04:47:55.346Z,10.68
2022-11-13T04:50:23.614Z,16.80
2022-11-13T04:52:51.451Z,14.48
2022-11-13T04:55:19.368Z,16.90
2022-11-13T04:57:47.200Z,16.73
2022-11-13T05:00:16.888Z,16.48
2022-11-13T05:02:44.728Z,25.92
2022-11-13T05:05:12.807Z,16.00
2022-11-13T05:07:42.493Z,13.57
2022-11-13T05:10:10.585Z,24.77
2022-11-13T05:12:38.407Z,18.52
2022-11-13T05:15:07.529Z,14.30
2022-11-13T05:17:36.714Z,18.10
2022-11-13T05:20:05.738Z,19.83
2022-11-13T05:22:33.554Z,22.08
2022-11-13T05:25:01.379Z,19.25
2022-11-13T05:27:29.381Z,21.17
2022-11-13T05:29:57.282Z,22.35
2022-11-13T05:32:25.103Z,20.80
2022-11-13T05:34:54.296Z,17.55
2022-11-13T05:37:22.108Z,33.35
2022-11-13T05:39:49.908Z,19.38
2022-11-13T05:42:17.728Z,25.33
2022-11-13T05:44:45.547Z,23.98
2022-11-13T05:47:13.359Z,15.75
2022-11-13T05:49:41.186Z,17.98
2022-11-13T05:52:10.317Z,17.23
2022-11-13T05:54:38.703Z,19.33
2022-11-13T05:57:06.508Z,16.52
2022-11-13T05:59:34.351Z,22.55
2022-11-13T06:02:02.385Z,14.70
2022-11-13T06:04:30.280Z,17.70
2022-11-13T06:06:58.111Z,16.92
2022-11-13T06:09:27.299Z,18.08
2022-11-13T06:11:55.126Z,16.05
2022-11-13T06:14:22.947Z,15.73
2022-11-13T06:16:50.748Z,16.33
2022-11-13T06:19:18.768Z,15.10
2022-11-13T06:21:46.639Z,13.70
2022-11-13T06:24:14.671Z,18.05
2022-11-13T06:26:43.826Z,17.73
2022-11-13T06:29:13.096Z,18.35
2022-11-13T06:31:40.975Z,15.60
2022-11-13T06:34:09.305Z,14.68
2022-11-13T06:36:38.472Z,14.23
2022-11-13T06:39:10.609Z,19.45
2022-11-13T06:41:39.312Z,13.50
2022-11-13T06:44:08.582Z,14.23
2022-11-13T06:46:36.603Z,24.58
2022-11-13T06:49:04.512Z,14.73
2022-11-13T06:51:32.732Z,24.55
2022-11-13T06:54:00.584Z,14.80
2022-11-13T06:56:28.390Z,15.27
2022-11-13T06:58:56.783Z,23.00
2022-11-13T07:01:27.159Z,15.60
2022-11-13T07:03:55.304Z,16.30
2022-11-13T07:06:25.209Z,13.77
2022-11-13T07:08:53.607Z,11.00
2022-11-13T07:11:22.722Z,13.60
2022-11-13T07:13:51.277Z,11.68
2022-11-13T07:16:19.338Z,9.60
2022-11-13T07:18:52.474Z,23.70
2022-11-13T07:21:21.092Z,12.45
2022-11-13T07:23:50.323Z,9.50
2022-11-13T07:26:19.763Z,15.65
2022-11-13T07:28:48.260Z,15.80
2022-11-13T07:31:17.569Z,14.75
2022-11-13T07:33:45.926Z,7.03
2022-11-13T07:36:15.075Z,14.80
2022-11-13T07:38:42.917Z,8.70
2022-11-13T07:41:10.800Z,8.48
2022-11-13T07:43:38.920Z,5.20
2022-11-13T07:46:07.008Z,12.68
2022-11-13T07:48:34.884Z,6.20
2022-11-13T07:51:03.530Z,5.65
2022-11-13T07:53:32.817Z,9.82
2022-11-13T07:56:04.346Z,4.22
2022-11-13T07:58:32.296Z,7.22
2022-11-13T08:01:04.414Z,5.85
2022-11-13T08:03:32.693Z,7.30
2022-11-13T08:06:05.090Z,5.78
2022-11-13T08:08:35.392Z,6.00
2022-11-13T08:11:06.032Z,7.45
2022-11-13T08:13:34.232Z,6.18
2022-11-13T08:16:02.750Z,6.32
2022-11-13T08:18:31.853Z,7.22
2022-11-13T08:21:03.376Z,9.10
2022-11-13T08:23:31.883Z,5.32
2022-11-13T08:26:05.492Z,6.25
2022-11-13T08:28:33.598Z,8.73
2022-11-13T08:31:01.581Z,6.80
2022-11-13T08:33:29.503Z,7.55
2022-11-13T08:35:58.862Z,6.18
2022-11-13T08:38:27.504Z,8.93
2022-11-13T08:40:57.990Z,9.75
2022-11-13T08:43:27.349Z,6.05
2022-11-13T08:45:55.729Z,7.25
2022-11-13T08:48:24.628Z,6.82
2022-11-13T08:50:53.512Z,7.60
2022-11-13T08:53:22.177Z,6.25
2022-11-13T08:55:50.292Z,7.85
2022-11-13T08:58:18.160Z,7.13
2022-11-13T09:00:47.768Z,8.30
2022-11-13T09:03:15.623Z,8.48
2022-11-13T09:05:43.432Z,8.30
2022-11-13T09:08:11.502Z,8.57
2022-11-13T09:10:39.460Z,10.18
2022-11-13T09:13:09.362Z,7.13
2022-11-13T09:15:38.818Z,8.02
2022-11-13T09:18:08.074Z,7.65
2022-11-13T09:20:36.012Z,8.23
2022-11-13T09:23:05.464Z,11.85
2022-11-13T09:25:37.608Z,7.70
2022-11-13T09:28:07.136Z,12.25
2022-11-13T09:30:35.305Z,12.70
2022-11-13T09:33:03.230Z,9.25
2022-11-13T09:35:36.664Z,8.43
2022-11-13T09:38:11.000Z,7.30
2022-11-13T09:40:44.897Z,9.23
2022-11-13T09:43:23.251Z,8.38
2022-11-13T09:45:52.809Z,9.52
2022-11-13T09:48:27.252Z,9.45
2022-11-13T09:50:58.252Z,9.85
2022-11-13T09:53:27.396Z,10.20
2022-11-13T09:56:03.132Z,8.63
2022-11-13T09:58:44.278Z,12.40
2022-11-13T10:01:21.792Z,10.60
2022-11-13T10:04:04.416Z,10.30
2022-11-13T10:06:49.256Z,12.25
2022-11-13T10:09:25.207Z,10.70
2022-11-13T10:11:57.332Z,10.60
2022-11-13T10:14:30.135Z,9.68
2022-11-13T10:17:03.681Z,9.23
2022-11-13T10:19:38.984Z,13.20
2022-11-13T10:22:33.931Z,10.85
2022-11-13T10:25:11.700Z,10.05
2022-11-13T10:27:39.967Z,10.40
2022-11-13T10:30:14.843Z,11.95
2022-11-13T10:32:42.994Z,10.52
2022-11-13T10:35:33.139Z,10.93
2022-11-13T10:38:08.603Z,11.25
2022-11-13T10:40:38.576Z,12.35
2022-11-13T10:43:08.068Z,10.65
2022-11-13T10:45:35.908Z,11.15
2022-11-13T10:48:05.168Z,12.63
2022-11-13T10:50:34.328Z,13.10
2022-11-13T10:53:03.576Z,11.77
2022-11-13T10:55:39.605Z,11.65
2022-11-13T10:58:14.815Z,11.45
2022-11-13T11:00:44.906Z,9.77
2022-11-13T11:03:17.347Z,14.75
2022-11-13T11:08:30.805Z,11.15
2022-11-13T11:11:18.591Z,11.25
2022-11-13T11:13:46.995Z,13.65
2022-11-13T11:16:19.792Z,10.20
2022-11-13T11:18:54.207Z,12.90
2022-11-13T11:21:26.482Z,13.75
2022-11-13T11:26:32.186Z,10.88
2022-11-13T11:29:13.928Z,14.52
2022-11-13T11:31:49.863Z,10.80
2022-11-13T11:34:22.676Z,12.27
2022-11-13T11:36:59.253Z,14.00
2022-11-13T11:39:32.554Z,11.75
2022-11-13T11:42:09.724Z,12.23
2022-11-13T11:44:56.912Z,11.98
2022-11-13T11:47:24.822Z,11.93
2022-11-13T11:49:52.691Z,10.55
2022-11-13T11:52:32.350Z,11.63
2022-11-13T11:55:29.000Z,12.38
2022-11-13T11:58:02.075Z,10.90
2022-11-13T12:00:33.060Z,11.07
2022-11-13T12:03:27.355Z,12.32
2022-11-13T12:06:06.956Z,13.60
2022-11-13T12:08:41.873Z,13.13
2022-11-13T12:11:18.779Z,11.18
2022-11-13T12:13:55.375Z,11.65
2022-11-13T12:16:30.945Z,12.02
2022-11-13T12:19:05.549Z,10.95
2022-11-13T12:21:44.304Z,9.82
2022-11-13T12:24:41.877Z,10.55
2022-11-13T12:27:21.131Z,8.65
2022-11-13T12:30:03.863Z,9.48
2022-11-13T12:32:42.632Z,31.52
2022-11-13T12:35:16.746Z,19.25
2022-11-13T12:37:50.845Z,10.93
2022-11-13T12:40:27.435Z,8.25
2022-11-13T12:43:07.273Z,8.00
2022-11-13T12:45:51.695Z,7.75
2022-11-13T12:48:27.199Z,8.15
2022-11-13T12:51:00.262Z,8.25
2022-11-13T12:53:29.676Z,8.25
2022-11-13T12:56:00.474Z,8.05
2022-11-13T12:58:32.285Z,7.70
2022-11-13T13:03:50.767Z,7.82
2022-11-13T13:06:30.879Z,7.78
2022-11-13T13:09:12.712Z,7.47
2022-11-13T13:11:48.938Z,9.25
2022-11-13T13:14:34.246Z,8.10
2022-11-13T13:17:18.448Z,8.23
2022-11-13T13:19:46.567Z,8.38
2022-11-13T13:22:27.241Z,7.55
2022-11-13T13:25:00.877Z,7.55
2022-11-13T13:27:30.457Z,7.95
2022-11-13T13:30:00.286Z,8.40
2022-11-13T13:32:36.032Z,7.63
2022-11-13T13:35:09.764Z,7.78
2022-11-13T13:37:44.531Z,8.52
2022-11-13T13:40:25.580Z,8.30
2022-11-13T13:43:07.743Z,9.70
2022-11-13T13:45:47.930Z,7.55
2022-11-13T13:48:21.509Z,7.80
2022-11-13T13:50:51.747Z,9.45
2022-11-13T13:53:23.490Z,7.80
2022-11-13T13:55:54.193Z,8.07
2022-11-13T13:58:26.798Z,7.93
2022-11-13T14:03:48.855Z,7.50
2022-11-13T14:06:21.739Z,7.25
2022-11-13T14:08:49.808Z,8.63
2022-11-13T14:11:19.950Z,6.45
2022-11-13T14:13:47.880Z,7.35
2022-11-13T14:16:17.161Z,7.72
2022-11-13T14:18:45.218Z,6.68
2022-11-13T14:21:16.655Z,6.90
2022-11-13T14:23:47.844Z,7.88
2022-11-13T14:26:16.207Z,8.87
2022-11-13T14:28:50.979Z,7.47
2022-11-13T14:31:29.789Z,6.13
2022-11-13T14:33:58.714Z,7.13
2022-11-13T14:36:31.491Z,8.48
2022-11-13T14:39:00.112Z,8.02
2022-11-13T14:41:34.076Z,7.60
2022-11-13T14:44:02.485Z,6.53
2022-11-13T14:46:35.290Z,6.60
2022-11-13T14:49:03.303Z,7.32
2022-11-13T14:51:33.181Z,7.90
2022-11-13T14:54:06.115Z,6.20
2022-11-13T14:56:37.868Z,7.63
2022-11-13T14:59:12.403Z,7.22
2022-11-13T15:01:54.979Z,5.90
2022-11-13T15:04:22.951Z,6.25
2022-11-13T15:06:55.326Z,6.57
2022-11-13T15:09:24.872Z,6.25
2022-11-13T15:11:52.911Z,7.97
2022-11-13T15:14:22.012Z,6.28
2022-11-13T15:16:53.720Z,5.40
2022-11-13T15:19:30.300Z,5.60
2022-11-13T15:22:26.084Z,6.00
2022-11-13T15:24:46.314Z,8.20
2022-11-13T15:27:16.104Z,7.63
2022-11-13T15:29:44.575Z,6.10
2022-11-13T15:32:15.786Z,6.85
2022-11-13T15:34:43.887Z,7.13
2022-11-13T15:37:13.509Z,6.25
2022-11-13T15:39:41.404Z,7.68
2022-11-13T15:42:14.223Z,4.68
2022-11-13T15:44:42.033Z,4.70
2022-11-13T15:47:29.094Z,5.72
2022-11-13T15:50:12.928Z,5.72
2022-11-13T15:52:45.706Z,7.10
2022-11-13T15:55:22.028Z,6.22
2022-11-13T15:57:50.145Z,6.82
2022-11-13T16:00:21.227Z,5.95
2022-11-13T16:02:51.960Z,8.13
2022-11-13T16:05:19.850Z,8.05
2022-11-13T16:07:47.668Z,7.95
2022-11-13T16:10:16.363Z,8.13
2022-11-13T16:12:45.739Z,7.70
2022-11-13T16:15:15.579Z,7.47
2022-11-13T16:17:47.168Z,7.85
2022-11-13T16:20:18.218Z,8.80
2022-11-13T16:22:46.398Z,9.00
2022-11-13T16:25:15.794Z,7.22
2022-11-13T16:27:43.779Z,10.50
2022-11-13T16:30:16.190Z,8.63
2022-11-13T16:32:44.026Z,8.65
2022-11-13T16:35:17.145Z,7.97
2022-11-13T16:37:45.476Z,9.65
2022-11-13T16:40:24.547Z,9.18
2022-11-13T16:42:52.605Z,12.23
2022-11-13T16:45:21.521Z,12.32
2022-11-13T16:47:50.417Z,14.25
2022-11-13T16:50:23.685Z,15.02
2022-11-13T16:52:52.335Z,12.07
2022-11-13T16:55:20.352Z,11.48
2022-11-13T16:57:48.159Z,11.18
2022-11-13T17:00:18.191Z,17.77
2022-11-13T17:02:46.643Z,19.73
2022-11-13T17:05:15.546Z,25.17
2022-11-13T17:07:45.115Z,31.75
2022-11-13T17:10:30.692Z,39.08
2022-11-13T17:12:59.774Z,44.25
2022-11-13T17:15:27.628Z,38.63
2022-11-13T17:17:58.354Z,29.42
2022-11-13T17:20:26.286Z,27.88
2022-11-13T17:22:55.977Z,29.42
2022-11-13T17:25:26.524Z,32.45
2022-11-13T17:27:54.584Z,26.88
2022-11-13T17:30:22.600Z,30.98
2022-11-13T17:32:50.502Z,31.08
2022-11-13T17:35:18.317Z,30.02
2022-11-13T17:37:46.128Z,25.95
2022-11-13T17:40:15.296Z,23.50
2022-11-13T17:42:43.093Z,24.40
2022-11-13T17:45:11.607Z,26.00
2022-11-13T17:47:39.533Z,22.10
2022-11-13T17:50:08.255Z,21.15
2022-11-13T17:52:36.172Z,21.23
2022-11-13T17:55:06.187Z,23.20
2022-11-13T17:57:35.567Z,24.58
2022-11-13T18:00:04.126Z,21.23
2022-11-13T18:02:31.930Z,23.40
2022-11-13T18:05:01.352Z,22.52
2022-11-13T18:07:29.638Z,23.20
2022-11-13T18:09:57.689Z,24.58
2022-11-13T18:12:25.543Z,25.95
2022-11-13T18:14:54.703Z,24.88
2022-11-13T18:17:23.759Z,20.70
2022-11-13T18:19:54.767Z,20.20
2022-11-13T18:22:26.463Z,20.38
2022-11-13T18:24:55.326Z,19.08
2022-11-13T18:27:23.186Z,19.00
2022-11-13T18:29:51.013Z,18.05
2022-11-13T18:32:20.155Z,16.23
2022-11-13T18:34:47.977Z,17.63
2022-11-13T18:37:15.827Z,17.80
2022-11-13T18:39:43.698Z,16.38
2022-11-13T18:42:11.503Z,14.95
2022-11-13T18:44:39.307Z,23.23
2022-11-13T18:47:07.183Z,18.17
2022-11-13T18:49:36.364Z,24.92
2022-11-13T18:52:04.497Z,23.40
2022-11-13T18:54:32.317Z,23.75
2022-11-13T18:57:00.183Z,21.85
2022-11-13T18:59:28.015Z,25.42
2022-11-13T19:01:55.985Z,20.77
2022-11-13T19:04:24.449Z,24.75
2022-11-13T19:06:54.073Z,20.90
2022-11-13T19:09:22.366Z,24.55
2022-11-13T19:11:51.219Z,32.38
2022-11-13T19:14:19.904Z,29.45
2022-11-13T19:16:47.863Z,24.45
2022-11-13T19:19:18.144Z,28.10
2022-11-13T19:21:46.509Z,23.05
2022-11-13T19:24:16.007Z,26.42
2022-11-13T19:26:43.994Z,24.52
2022-11-13T19:29:12.387Z,29.55
2022-11-13T19:31:40.415Z,25.73
2022-11-13T19:34:09.179Z,24.75
2022-11-13T19:36:37.327Z,34.10
2022-11-13T19:39:05.845Z,31.92
2022-11-13T19:41:35.015Z,27.70
2022-11-13T19:44:02.835Z,28.88
2022-11-13T19:46:32.039Z,24.17
2022-11-13T19:48:59.940Z,28.08
2022-11-13T19:51:28.178Z,25.65
2022-11-13T19:53:57.968Z,26.92
2022-11-13T19:56:28.162Z,21.73
2022-11-13T19:58:57.720Z,25.05
2022-11-13T20:01:27.675Z,23.42
2022-11-13T20:03:56.031Z,26.58
2022-11-13T20:06:24.720Z,24.13
2022-11-13T20:08:52.606Z,23.67
2022-11-13T20:11:20.528Z,23.77
2022-11-13T20:13:48.452Z,23.38
2022-11-13T20:16:20.852Z,25.20
2022-11-13T20:18:49.010Z,27.50
2022-11-13T20:21:17.084Z,26.73
2022-11-13T20:23:45.044Z,28.02
2022-11-13T20:26:16.565Z,33.20
2022-11-13T20:28:44.620Z,46.50
2022-11-13T20:31:16.386Z,27.90
2022-11-13T20:33:45.820Z,24.05
2022-11-13T20:36:13.976Z,28.80
2022-11-13T20:38:44.053Z,26.92
2022-11-13T20:41:12.640Z,28.02
2022-11-13T20:43:40.715Z,26.58
2022-11-13T20:46:11.866Z,24.23
2022-11-13T20:48:39.929Z,20.92
2022-11-13T20:51:11.511Z,24.92
2022-11-13T20:53:39.904Z,25.70
2022-11-13T20:56:08.490Z,21.08
2022-11-13T20:58:36.728Z,24.42
2022-11-13T21:01:06.130Z,19.33
2022-11-13T21:03:38.588Z,25.67
2022-11-13T21:06:11.939Z,23.02
2022-11-13T21:08:40.316Z,20.98
2022-11-13T21:11:09.110Z,27.08
2022-11-13T21:13:36.926Z,23.55
2022-11-13T21:16:07.170Z,32.60
2022-11-13T21:18:35.603Z,20.63
2022-11-13T21:21:08.079Z,24.20
2022-11-13T21:23:37.930Z,20.10
2022-11-13T21:26:07.508Z,16.52
2022-11-13T21:28:36.208Z,24.73
2022-11-13T21:31:05.671Z,37.97
2022-11-13T21:33:37.750Z,19.45
2022-11-13T21:36:07.264Z,25.80
2022-11-13T21:38:35.254Z,23.83
2022-11-13T21:41:24.747Z,28.02
2022-11-13T21:43:56.638Z,23.83
2022-11-13T21:46:27.194Z,22.35
2022-11-13T21:48:59.614Z,40.75
2022-11-13T21:51:27.896Z,24.30
2022-11-13T21:53:56.170Z,26.20
2022-11-13T21:56:26.340Z,21.75
2022-11-13T21:58:55.671Z,26.65
2022-11-13T22:01:24.100Z,27.85
2022-11-13T22:03:52.155Z,28.85
2022-11-13T22:06:22.535Z,27.85
2022-11-13T22:08:55.999Z,21.88
2022-11-13T22:11:26.515Z,20.80
2022-11-13T22:13:54.553Z,18.60
2022-11-13T22:16:23.131Z,22.48
2022-11-13T22:18:54.761Z,19.42
2022-11-13T22:21:23.428Z,26.85
2022-11-13T22:23:51.724Z,22.98
2022-11-13T22:26:20.761Z,28.42
2022-11-13T22:28:50.613Z,33.83
2022-11-13T22:31:21.653Z,20.67
2022-11-13T22:33:54.443Z,23.70
2022-11-13T22:36:24.455Z,20.90
2022-11-13T22:38:52.498Z,23.40
2022-11-13T22:41:23.960Z,18.73
2022-11-13T22:43:55.392Z,14.32
2022-11-13T22:46:24.907Z,20.05
2022-11-13T22:48:54.215Z,20.02
2022-11-13T22:51:24.329Z,17.27
2022-11-13T22:53:54.078Z,20.23
2022-11-13T22:56:23.174Z,20.58
2022-11-13T22:58:51.010Z,21.88
2022-11-13T23:01:22.233Z,32.17
2022-11-13T23:03:51.733Z,37.88
2022-11-13T23:06:21.904Z,60.22
2022-11-13T23:08:50.747Z,23.02
2022-11-13T23:11:20.293Z,19.77
2022-11-13T23:13:53.810Z,21.40
2022-11-13T23:16:24.300Z,20.65
2022-11-13T23:18:53.214Z,20.98
2022-11-13T23:21:21.402Z,25.38
2022-11-13T23:23:49.261Z,18.15
2022-11-13T23:26:17.944Z,22.80
2022-11-13T23:28:46.464Z,16.48
2022-11-13T23:31:14.647Z,19.25
2022-11-13T23:33:43.898Z,19.25
2022-11-13T23:36:14.132Z,19.77
2022-11-13T23:38:42.621Z,15.88
2022-11-13T23:41:11.663Z,27.25
2022-11-13T23:44:08.049Z,16.73
2022-11-13T23:46:27.343Z,24.80
2022-11-13T23:48:56.628Z,25.42
2022-11-13T23:51:24.431Z,31.92
2022-11-13T23:53:52.248Z,16.00
2022-11-13T23:56:20.070Z,27.63
2022-11-13T23:58:47.907Z,22.00
