createdAt,value
2017-06-18T00:01:01.765Z,12
2017-06-18T00:02:10.638Z,0
2017-06-18T00:03:19.509Z,0
2017-06-18T00:04:28.372Z,0
2017-06-18T00:05:37.244Z,0
2017-06-18T00:06:46.121Z,0
2017-06-18T00:07:54.989Z,0
2017-06-18T00:09:03.860Z,0
2017-06-18T00:10:12.725Z,0
2017-06-18T00:11:21.601Z,0
2017-06-18T00:12:30.477Z,0
2017-06-18T00:13:39.346Z,0
2017-06-18T00:14:48.214Z,0
2017-06-18T00:15:57.085Z,0
2017-06-18T00:17:05.951Z,0
2017-06-18T00:18:14.814Z,0
2017-06-18T00:19:23.685Z,0
2017-06-18T00:20:32.553Z,0
2017-06-18T00:21:41.428Z,0
2017-06-18T00:22:50.299Z,0
2017-06-18T00:23:59.171Z,0
2017-06-18T00:25:08.039Z,0
2017-06-18T00:26:16.909Z,0
2017-06-18T00:27:25.779Z,0
2017-06-18T00:28:34.650Z,0
2017-06-18T00:29:43.515Z,0
2017-06-18T00:30:52.383Z,0
2017-06-18T00:32:01.250Z,0
2017-06-18T00:33:10.118Z,0
2017-06-18T00:34:18.990Z,0
2017-06-18T00:35:27.854Z,0
2017-06-18T00:36:36.721Z,0
2017-06-18T00:37:45.590Z,0
2017-06-18T00:38:54.464Z,0
2017-06-18T00:40:03.331Z,0
2017-06-18T00:41:12.199Z,0
2017-06-18T00:42:21.064Z,0
2017-06-18T00:43:30.244Z,0
2017-06-18T00:44:39.119Z,0
2017-06-18T00:45:47.992Z,0
2017-06-18T00:46:56.870Z,0
2017-06-18T00:48:05.729Z,0
2017-06-18T00:49:14.603Z,0
2017-06-18T00:50:23.472Z,0
2017-06-18T00:51:32.340Z,0
2017-06-18T00:52:41.206Z,0
2017-06-18T00:53:50.071Z,0
2017-06-18T00:54:58.935Z,0
2017-06-18T00:56:07.812Z,0
2017-06-18T00:57:16.677Z,0
2017-06-18T00:58:25.555Z,0
2017-06-18T00:59:34.425Z,0
2017-06-18T01:00:43.289Z,0
2017-06-18T01:01:52.151Z,0
2017-06-18T01:03:01.021Z,0
2017-06-18T01:04:09.893Z,0
2017-06-18T01:05:18.765Z,0
2017-06-18T01:06:27.636Z,0
2017-06-18T01:07:36.500Z,0
2017-06-18T01:08:45.374Z,0
2017-06-18T01:09:54.239Z,0
2017-06-18T01:11:03.102Z,0
2017-06-18T01:12:11.970Z,0
2017-06-18T01:13:20.839Z,0
2017-06-18T01:14:29.707Z,0
2017-06-18T01:15:38.575Z,0
2017-06-18T01:16:47.475Z,0
2017-06-18T01:17:56.338Z,0
2017-06-18T01:19:05.204Z,0
2017-06-18T01:20:14.070Z,0
2017-06-18T01:21:22.933Z,0
2017-06-18T01:22:31.802Z,0
2017-06-18T01:23:40.999Z,0
2017-06-18T01:24:49.868Z,0
2017-06-18T01:25:58.740Z,0
2017-06-18T01:27:07.605Z,0
2017-06-18T01:28:16.469Z,0
2017-06-18T01:29:25.343Z,0
2017-06-18T01:30:34.211Z,0
2017-06-18T01:31:43.082Z,0
2017-06-18T01:32:51.950Z,0
2017-06-18T01:34:00.820Z,0
2017-06-18T01:35:09.682Z,0
2017-06-18T01:36:18.557Z,0
2017-06-18T01:37:27.426Z,0
2017-06-18T01:38:36.291Z,0
2017-06-18T01:39:45.200Z,0
2017-06-18T01:40:54.068Z,0
2017-06-18T01:42:02.938Z,0
2017-06-18T01:43:11.802Z,0
2017-06-18T01:44:20.675Z,0
2017-06-18T01:45:29.542Z,0
2017-06-18T01:46:38.405Z,0
2017-06-18T01:47:47.298Z,0
2017-06-18T01:48:56.166Z,0
2017-06-18T01:50:05.359Z,0
2017-06-18T01:51:14.227Z,0
2017-06-18T01:52:23.091Z,0
2017-06-18T01:53:31.960Z,0
2017-06-18T01:54:40.826Z,0
2017-06-18T01:55:49.696Z,0
2017-06-18T01:56:58.561Z,0
2017-06-18T01:58:07.426Z,0
2017-06-18T01:59:16.293Z,0
2017-06-18T02:00:25.157Z,0
2017-06-18T02:01:34.027Z,0
2017-06-18T02:02:43.218Z,0
2017-06-18T02:03:52.085Z,0
2017-06-18T02:05:00.946Z,0
2017-06-18T02:06:09.818Z,0
2017-06-18T02:07:18.684Z,0
2017-06-18T02:08:27.546Z,0
2017-06-18T02:09:36.415Z,0
2017-06-18T02:10:45.282Z,0
2017-06-18T02:11:54.173Z,0
2017-06-18T02:13:03.038Z,0
2017-06-18T02:14:11.901Z,0
2017-06-18T02:15:20.768Z,0
2017-06-18T02:16:29.635Z,0
2017-06-18T02:17:38.831Z,0
2017-06-18T02:18:47.700Z,0
2017-06-18T02:19:56.576Z,0
2017-06-18T02:21:05.448Z,0
2017-06-18T02:22:14.317Z,4
2017-06-18T02:23:23.186Z,4
2017-06-18T02:24:32.053Z,4
2017-06-18T02:25:40.918Z,0
2017-06-18T02:26:49.792Z,4
2017-06-18T02:27:58.655Z,4
2017-06-18T02:29:07.524Z,4
2017-06-18T02:30:16.390Z,8
2017-06-18T02:31:25.261Z,4
2017-06-18T02:32:34.448Z,4
2017-06-18T02:33:43.315Z,8
2017-06-18T02:34:52.184Z,4
2017-06-18T02:36:01.045Z,4
2017-06-18T02:37:09.919Z,8
2017-06-18T02:38:18.797Z,8
2017-06-18T02:39:27.660Z,8
2017-06-18T02:40:36.528Z,8
2017-06-18T02:41:45.388Z,12
2017-06-18T02:42:54.255Z,12
2017-06-18T02:44:03.128Z,12
2017-06-18T02:45:12.009Z,12
2017-06-18T02:46:20.866Z,16
2017-06-18T02:47:29.734Z,16
2017-06-18T02:48:38.602Z,16
2017-06-18T02:49:47.470Z,20
2017-06-18T02:50:56.345Z,20
2017-06-18T02:52:05.207Z,20
2017-06-18T02:53:14.081Z,20
2017-06-18T02:54:22.944Z,24
2017-06-18T02:55:31.823Z,24
2017-06-18T02:56:40.688Z,28
2017-06-18T02:57:49.568Z,28
2017-06-18T02:58:58.435Z,28
2017-06-18T03:00:07.312Z,28
2017-06-18T03:01:16.183Z,32
2017-06-18T03:02:25.051Z,32
2017-06-18T03:03:33.918Z,36
2017-06-18T03:04:43.114Z,36
2017-06-18T03:05:52.018Z,40
2017-06-18T03:07:00.886Z,40
2017-06-18T03:08:09.759Z,40
2017-06-18T03:09:18.950Z,40
2017-06-18T03:10:27.812Z,44
2017-06-18T03:11:36.681Z,44
2017-06-18T03:12:45.552Z,48
2017-06-18T03:13:54.413Z,52
2017-06-18T03:15:03.281Z,48
2017-06-18T03:16:12.149Z,52
2017-06-18T03:17:21.019Z,56
2017-06-18T03:18:29.889Z,56
2017-06-18T03:19:38.757Z,60
2017-06-18T03:20:47.629Z,60
2017-06-18T03:21:56.500Z,60
2017-06-18T03:23:05.367Z,64
2017-06-18T03:24:14.236Z,64
2017-06-18T03:25:23.106Z,64
2017-06-18T03:26:31.976Z,68
2017-06-18T03:27:40.854Z,68
2017-06-18T03:28:49.719Z,68
2017-06-18T03:29:58.590Z,72
2017-06-18T03:31:07.451Z,72
2017-06-18T03:32:16.319Z,76
2017-06-18T03:33:25.183Z,76
2017-06-18T03:34:34.052Z,76
2017-06-18T03:35:42.921Z,76
2017-06-18T03:36:51.789Z,80
2017-06-18T03:38:00.660Z,80
2017-06-18T03:39:09.531Z,84
2017-06-18T03:40:18.401Z,80
2017-06-18T03:41:27.261Z,84
2017-06-18T03:42:36.170Z,84
2017-06-18T03:43:45.354Z,88
2017-06-18T03:44:54.225Z,88
2017-06-18T03:46:03.097Z,88
2017-06-18T03:47:11.971Z,88
2017-06-18T03:48:20.839Z,92
2017-06-18T03:49:29.698Z,92
2017-06-18T03:50:38.568Z,92
2017-06-18T03:51:47.428Z,96
2017-06-18T03:52:56.300Z,92
2017-06-18T03:54:05.164Z,96
2017-06-18T03:55:14.030Z,96
2017-06-18T03:56:22.894Z,96
2017-06-18T03:57:31.768Z,100
2017-06-18T03:58:40.972Z,100
2017-06-18T03:59:49.840Z,104
2017-06-18T04:00:58.707Z,100
2017-06-18T04:02:07.888Z,104
2017-06-18T04:03:16.761Z,104
2017-06-18T04:04:25.629Z,104
2017-06-18T04:05:34.496Z,108
2017-06-18T04:06:43.362Z,108
2017-06-18T04:07:52.229Z,108
2017-06-18T04:09:01.113Z,112
2017-06-18T04:10:09.976Z,108
2017-06-18T04:11:18.841Z,108
2017-06-18T04:12:27.709Z,112
2017-06-18T04:13:36.576Z,112
2017-06-18T04:14:45.448Z,112
2017-06-18T04:15:54.319Z,116
2017-06-18T04:17:03.187Z,116
2017-06-18T04:18:12.053Z,116
2017-06-18T04:19:20.917Z,112
2017-06-18T04:20:30.107Z,116
2017-06-18T04:21:38.977Z,116
2017-06-18T04:22:47.848Z,120
2017-06-18T04:23:56.718Z,120
2017-06-18T04:25:05.584Z,124
2017-06-18T04:26:14.773Z,124
2017-06-18T04:27:23.640Z,128
2017-06-18T04:28:32.506Z,136
2017-06-18T04:29:41.374Z,136
2017-06-18T04:30:50.244Z,140
2017-06-18T04:31:59.110Z,140
2017-06-18T04:33:07.967Z,148
2017-06-18T04:34:16.832Z,144
2017-06-18T04:35:25.703Z,144
2017-06-18T04:36:34.566Z,144
2017-06-18T04:37:43.431Z,144
2017-06-18T04:38:52.294Z,148
2017-06-18T04:40:01.201Z,148
2017-06-18T04:41:10.066Z,148
2017-06-18T04:42:18.940Z,148
2017-06-18T04:43:28.126Z,148
2017-06-18T04:44:36.999Z,152
2017-06-18T04:45:45.856Z,152
2017-06-18T04:46:54.717Z,156
2017-06-18T04:48:03.591Z,164
2017-06-18T04:49:12.458Z,164
2017-06-18T04:50:21.326Z,160
2017-06-18T04:51:30.511Z,160
2017-06-18T04:52:39.377Z,164
2017-06-18T04:53:48.240Z,168
2017-06-18T04:54:57.107Z,184
2017-06-18T04:56:05.973Z,192
2017-06-18T04:57:14.834Z,188
2017-06-18T04:58:23.706Z,184
2017-06-18T04:59:32.894Z,184
2017-06-18T05:00:42.085Z,184
2017-06-18T05:01:51.247Z,192
2017-06-18T05:03:00.111Z,212
2017-06-18T05:04:08.980Z,220
2017-06-18T05:05:17.845Z,224
2017-06-18T05:06:26.712Z,212
2017-06-18T05:07:35.575Z,204
2017-06-18T05:08:44.449Z,204
2017-06-18T05:09:53.312Z,200
2017-06-18T05:11:02.178Z,204
2017-06-18T05:12:11.050Z,208
2017-06-18T05:13:19.940Z,200
2017-06-18T05:14:28.810Z,184
2017-06-18T05:15:37.678Z,180
2017-06-18T05:16:46.552Z,180
2017-06-18T05:17:55.421Z,180
2017-06-18T05:19:04.280Z,176
2017-06-18T05:20:13.150Z,180
2017-06-18T05:21:22.021Z,180
2017-06-18T05:22:30.888Z,188
2017-06-18T05:23:39.752Z,192
2017-06-18T05:24:48.616Z,192
2017-06-18T05:25:57.485Z,192
2017-06-18T05:27:06.357Z,192
2017-06-18T05:28:15.219Z,192
2017-06-18T05:29:24.089Z,196
2017-06-18T05:30:32.957Z,192
2017-06-18T05:31:41.822Z,192
2017-06-18T05:32:51.043Z,188
2017-06-18T05:33:59.916Z,192
2017-06-18T05:35:08.786Z,188
2017-06-18T05:36:17.649Z,188
2017-06-18T05:37:26.525Z,184
2017-06-18T05:38:35.389Z,188
2017-06-18T05:39:44.253Z,188
2017-06-18T05:40:53.117Z,192
2017-06-18T05:42:01.984Z,188
2017-06-18T05:43:10.847Z,188
2017-06-18T05:44:19.714Z,184
2017-06-18T05:45:28.583Z,184
2017-06-18T05:46:37.442Z,184
2017-06-18T05:47:46.311Z,184
2017-06-18T05:48:55.177Z,184
2017-06-18T05:50:04.043Z,188
2017-06-18T05:51:12.909Z,192
2017-06-18T05:52:21.777Z,192
2017-06-18T05:53:30.642Z,188
2017-06-18T05:54:39.514Z,192
2017-06-18T05:55:48.387Z,188
2017-06-18T05:56:57.245Z,188
2017-06-18T05:58:06.118Z,188
2017-06-18T05:59:14.981Z,192
2017-06-18T06:00:23.851Z,196
2017-06-18T06:01:32.758Z,196
2017-06-18T06:02:41.941Z,200
2017-06-18T06:03:50.808Z,196
2017-06-18T06:04:59.699Z,192
2017-06-18T06:06:08.580Z,192
2017-06-18T06:07:17.773Z,192
2017-06-18T06:08:26.641Z,192
2017-06-18T06:09:35.505Z,184
2017-06-18T06:10:44.366Z,184
2017-06-18T06:11:53.235Z,184
2017-06-18T06:13:02.101Z,184
2017-06-18T06:14:11.288Z,180
2017-06-18T06:15:20.158Z,180
2017-06-18T06:16:29.020Z,180
2017-06-18T06:17:37.893Z,184
2017-06-18T06:18:46.765Z,184
2017-06-18T06:19:55.993Z,184
2017-06-18T06:21:05.189Z,188
2017-06-18T06:22:14.052Z,188
2017-06-18T06:23:22.934Z,192
2017-06-18T06:24:31.802Z,196
2017-06-18T06:25:40.669Z,196
2017-06-18T06:26:49.537Z,200
2017-06-18T06:27:58.406Z,200
2017-06-18T06:29:07.265Z,204
2017-06-18T06:30:16.130Z,204
2017-06-18T06:31:25.003Z,204
2017-06-18T06:32:33.867Z,200
2017-06-18T06:33:43.066Z,200
2017-06-18T06:34:51.933Z,204
2017-06-18T06:36:00.803Z,204
2017-06-18T06:37:09.671Z,200
2017-06-18T06:38:18.583Z,204
2017-06-18T06:39:27.453Z,196
2017-06-18T06:40:36.334Z,192
2017-06-18T06:41:45.521Z,160
2017-06-18T06:42:54.389Z,184
2017-06-18T06:44:03.257Z,180
2017-06-18T06:45:12.124Z,188
2017-06-18T06:46:20.995Z,192
2017-06-18T06:47:29.896Z,196
2017-06-18T06:48:38.766Z,200
2017-06-18T06:49:47.639Z,196
2017-06-18T06:50:56.503Z,200
2017-06-18T06:52:05.377Z,196
2017-06-18T06:53:14.245Z,200
2017-06-18T06:54:23.109Z,200
2017-06-18T06:55:31.980Z,204
2017-06-18T06:56:40.849Z,200
2017-06-18T06:57:49.710Z,204
2017-06-18T06:58:58.573Z,212
2017-06-18T07:00:07.444Z,212
2017-06-18T07:01:16.310Z,216
2017-06-18T07:02:25.172Z,220
2017-06-18T07:03:34.039Z,220
2017-06-18T07:04:43.239Z,252
2017-06-18T07:05:52.107Z,300
2017-06-18T07:07:00.971Z,268
2017-06-18T07:08:09.842Z,280
2017-06-18T07:09:18.704Z,312
2017-06-18T07:10:27.574Z,304
2017-06-18T07:11:36.448Z,308
2017-06-18T07:12:45.315Z,284
2017-06-18T07:13:54.181Z,312
2017-06-18T07:15:03.052Z,296
2017-06-18T07:16:11.924Z,280
2017-06-18T07:17:20.789Z,288
2017-06-18T07:18:29.664Z,320
2017-06-18T07:19:38.531Z,296
2017-06-18T07:20:47.413Z,280
2017-06-18T07:21:56.279Z,284
2017-06-18T07:23:05.153Z,292
2017-06-18T07:24:14.334Z,328
2017-06-18T07:25:23.203Z,360
2017-06-18T07:26:32.077Z,400
2017-06-18T07:27:40.945Z,384
2017-06-18T07:28:49.808Z,292
2017-06-18T07:29:58.671Z,316
2017-06-18T07:31:07.862Z,256
2017-06-18T07:32:16.732Z,288
2017-06-18T07:33:25.598Z,288
2017-06-18T07:34:34.784Z,352
2017-06-18T07:35:43.650Z,332
2017-06-18T07:36:52.540Z,288
2017-06-18T07:38:01.426Z,248
2017-06-18T07:39:10.300Z,252
2017-06-18T07:40:19.172Z,356
2017-06-18T07:41:28.042Z,412
2017-06-18T07:42:36.915Z,420
2017-06-18T07:43:45.780Z,416
2017-06-18T07:44:54.651Z,356
2017-06-18T07:46:03.520Z,424
2017-06-18T07:47:12.387Z,532
2017-06-18T07:48:21.255Z,504
2017-06-18T07:49:30.130Z,456
2017-06-18T07:50:39.000Z,384
2017-06-18T07:51:47.870Z,368
2017-06-18T07:52:56.744Z,304
2017-06-18T07:54:05.620Z,344
2017-06-18T07:55:14.490Z,312
2017-06-18T07:56:23.357Z,352
2017-06-18T07:57:32.225Z,460
2017-06-18T07:58:41.098Z,492
2017-06-18T07:59:49.975Z,412
2017-06-18T08:00:58.843Z,524
2017-06-18T08:02:07.707Z,568
2017-06-18T08:03:16.572Z,472
2017-06-18T08:04:25.440Z,340
2017-06-18T08:05:34.323Z,268
2017-06-18T08:06:43.236Z,216
2017-06-18T08:07:52.102Z,276
2017-06-18T08:09:00.968Z,268
2017-06-18T08:10:09.836Z,292
2017-06-18T08:11:18.727Z,304
2017-06-18T08:12:27.598Z,344
2017-06-18T08:13:36.471Z,452
2017-06-18T08:14:45.356Z,652
2017-06-18T08:15:54.224Z,836
2017-06-18T08:17:03.409Z,848
2017-06-18T08:18:12.279Z,784
2017-06-18T08:19:21.140Z,684
2017-06-18T08:20:30.007Z,500
2017-06-18T08:21:39.202Z,300
2017-06-18T08:22:48.077Z,236
2017-06-18T08:23:56.942Z,228
2017-06-18T08:25:05.813Z,224
2017-06-18T08:26:14.678Z,240
2017-06-18T08:27:23.577Z,292
2017-06-18T08:28:32.452Z,372
2017-06-18T08:29:41.323Z,388
2017-06-18T08:30:50.198Z,448
2017-06-18T08:31:59.069Z,460
2017-06-18T08:33:07.935Z,384
2017-06-18T08:34:16.817Z,340
2017-06-18T08:35:25.681Z,312
2017-06-18T08:36:34.548Z,296
2017-06-18T08:37:43.457Z,292
2017-06-18T08:38:52.323Z,340
2017-06-18T08:40:01.191Z,436
2017-06-18T08:41:10.073Z,468
2017-06-18T08:42:18.944Z,448
2017-06-18T08:43:27.810Z,408
2017-06-18T08:44:36.679Z,388
2017-06-18T08:45:45.543Z,324
2017-06-18T08:46:54.409Z,268
2017-06-18T08:48:03.279Z,304
2017-06-18T08:49:12.151Z,312
2017-06-18T08:50:21.018Z,300
2017-06-18T08:51:29.884Z,296
2017-06-18T08:52:38.763Z,300
2017-06-18T08:53:47.632Z,312
2017-06-18T08:54:56.497Z,292
2017-06-18T08:56:05.363Z,268
2017-06-18T08:57:14.237Z,264
2017-06-18T08:58:23.102Z,264
2017-06-18T08:59:31.967Z,264
2017-06-18T09:00:40.848Z,268
2017-06-18T09:01:49.713Z,288
2017-06-18T09:02:58.593Z,296
2017-06-18T09:04:07.458Z,292
2017-06-18T09:05:16.335Z,288
2017-06-18T09:06:25.204Z,288
2017-06-18T09:07:34.072Z,280
2017-06-18T09:08:42.940Z,260
2017-06-18T09:09:51.812Z,260
2017-06-18T09:11:00.683Z,264
2017-06-18T09:12:09.542Z,260
2017-06-18T09:13:18.411Z,264
2017-06-18T09:14:27.302Z,256
2017-06-18T09:15:36.179Z,260
2017-06-18T09:16:45.052Z,260
2017-06-18T09:17:53.922Z,264
2017-06-18T09:19:02.789Z,272
2017-06-18T09:20:11.661Z,280
2017-06-18T09:21:20.526Z,296
2017-06-18T09:22:29.395Z,288
2017-06-18T09:23:38.259Z,264
2017-06-18T09:24:47.129Z,260
2017-06-18T09:25:55.996Z,260
2017-06-18T09:27:04.860Z,256
2017-06-18T09:28:13.735Z,256
2017-06-18T09:29:22.611Z,252
2017-06-18T09:30:31.476Z,260
2017-06-18T09:31:40.353Z,268
2017-06-18T09:32:49.214Z,276
2017-06-18T09:33:58.077Z,272
2017-06-18T09:35:06.941Z,264
2017-06-18T09:36:15.822Z,256
2017-06-18T09:37:24.689Z,260
2017-06-18T09:38:33.564Z,260
2017-06-18T09:39:42.425Z,264
2017-06-18T09:40:51.288Z,264
2017-06-18T09:42:00.167Z,264
2017-06-18T09:43:09.034Z,264
2017-06-18T09:44:17.907Z,268
2017-06-18T09:45:26.790Z,272
2017-06-18T09:46:35.654Z,272
2017-06-18T09:47:44.517Z,272
2017-06-18T09:48:53.387Z,268
2017-06-18T09:50:02.414Z,272
2017-06-18T09:51:11.467Z,272
2017-06-18T09:52:20.406Z,268
2017-06-18T09:53:29.272Z,268
2017-06-18T09:54:38.148Z,272
2017-06-18T09:55:47.086Z,268
2017-06-18T09:56:56.173Z,268
2017-06-18T09:58:05.815Z,264
2017-06-18T09:59:14.754Z,272
2017-06-18T10:00:23.628Z,272
2017-06-18T10:01:32.490Z,272
2017-06-18T10:02:41.367Z,276
2017-06-18T10:03:50.234Z,276
2017-06-18T10:04:59.143Z,280
2017-06-18T10:06:08.011Z,280
2017-06-18T10:07:16.882Z,276
2017-06-18T10:08:25.742Z,280
2017-06-18T10:09:34.619Z,280
2017-06-18T10:10:43.489Z,280
2017-06-18T10:11:52.357Z,276
2017-06-18T10:13:01.220Z,276
2017-06-18T10:14:10.405Z,276
2017-06-18T10:15:19.272Z,280
2017-06-18T10:16:28.142Z,284
2017-06-18T10:17:37.008Z,280
2017-06-18T10:18:45.876Z,284
2017-06-18T10:19:54.752Z,284
2017-06-18T10:21:03.625Z,288
2017-06-18T10:22:12.502Z,288
2017-06-18T10:23:21.382Z,288
2017-06-18T10:24:30.255Z,284
2017-06-18T10:25:39.438Z,284
2017-06-18T10:26:48.314Z,280
2017-06-18T10:27:57.184Z,280
2017-06-18T10:29:06.052Z,284
2017-06-18T10:30:14.918Z,280
2017-06-18T10:31:23.783Z,280
2017-06-18T10:32:32.779Z,284
2017-06-18T10:33:41.923Z,288
2017-06-18T10:34:52.073Z,292
2017-06-18T10:36:01.155Z,292
2017-06-18T10:37:10.468Z,296
2017-06-18T10:38:20.009Z,300
2017-06-18T10:39:29.265Z,300
2017-06-18T10:40:38.188Z,304
2017-06-18T10:41:47.125Z,308
2017-06-18T10:42:55.999Z,324
2017-06-18T10:44:04.906Z,328
2017-06-18T10:45:14.752Z,324
2017-06-18T10:46:24.677Z,328
2017-06-18T10:47:33.880Z,324
2017-06-18T10:48:42.751Z,320
2017-06-18T10:49:51.617Z,316
2017-06-18T10:51:00.492Z,320
2017-06-18T10:52:09.456Z,316
2017-06-18T10:53:18.928Z,316
2017-06-18T10:54:28.482Z,316
2017-06-18T10:55:37.794Z,316
2017-06-18T10:56:46.668Z,320
2017-06-18T10:57:55.544Z,324
2017-06-18T10:59:05.053Z,324
2017-06-18T11:00:14.308Z,320
2017-06-18T11:01:23.175Z,324
2017-06-18T11:02:32.043Z,324
2017-06-18T11:03:41.707Z,328
2017-06-18T11:04:51.691Z,332
2017-06-18T11:06:00.562Z,336
2017-06-18T11:07:09.762Z,336
2017-06-18T11:08:18.642Z,340
2017-06-18T11:09:27.820Z,352
2017-06-18T11:10:37.005Z,344
2017-06-18T11:11:45.879Z,340
2017-06-18T11:12:54.751Z,344
2017-06-18T11:14:03.617Z,344
2017-06-18T11:15:12.485Z,336
2017-06-18T11:16:21.353Z,340
2017-06-18T11:17:30.220Z,336
2017-06-18T11:18:39.086Z,340
2017-06-18T11:19:47.959Z,348
2017-06-18T11:20:56.824Z,344
2017-06-18T11:22:05.697Z,356
2017-06-18T11:23:14.601Z,352
2017-06-18T11:24:23.468Z,344
2017-06-18T11:25:32.354Z,344
2017-06-18T11:26:41.226Z,348
2017-06-18T11:27:50.095Z,360
2017-06-18T11:28:58.960Z,376
2017-06-18T11:30:07.834Z,376
2017-06-18T11:31:16.701Z,368
2017-06-18T11:32:25.627Z,368
2017-06-18T11:33:34.500Z,364
2017-06-18T11:34:43.397Z,360
2017-06-18T11:35:52.621Z,364
2017-06-18T11:37:01.814Z,364
2017-06-18T11:38:11.000Z,368
2017-06-18T11:39:19.873Z,368
2017-06-18T11:40:28.756Z,368
2017-06-18T11:41:37.630Z,372
2017-06-18T11:42:46.496Z,372
2017-06-18T11:43:55.372Z,384
2017-06-18T11:45:04.240Z,412
2017-06-18T11:46:13.111Z,472
2017-06-18T11:47:22.002Z,552
2017-06-18T11:48:30.896Z,476
2017-06-18T11:49:39.767Z,448
2017-06-18T11:50:48.639Z,436
2017-06-18T11:51:57.511Z,440
2017-06-18T11:53:06.376Z,444
2017-06-18T11:54:15.245Z,440
2017-06-18T11:55:24.115Z,448
2017-06-18T11:56:32.984Z,460
2017-06-18T11:57:42.184Z,468
2017-06-18T11:58:51.346Z,476
2017-06-18T12:00:00.552Z,496
2017-06-18T12:01:09.425Z,504
2017-06-18T12:02:18.333Z,508
2017-06-18T12:03:27.209Z,536
2017-06-18T12:04:36.090Z,548
2017-06-18T12:05:45.288Z,568
2017-06-18T12:06:54.160Z,588
2017-06-18T12:08:03.064Z,596
2017-06-18T12:09:12.257Z,600
2017-06-18T12:10:21.134Z,616
2017-06-18T12:11:30.014Z,624
2017-06-18T12:12:38.883Z,632
2017-06-18T12:13:48.068Z,640
2017-06-18T12:14:56.979Z,644
2017-06-18T12:16:05.854Z,656
2017-06-18T12:17:14.724Z,660
2017-06-18T12:18:23.607Z,668
2017-06-18T12:19:32.824Z,676
2017-06-18T12:20:42.187Z,680
2017-06-18T12:21:51.477Z,688
2017-06-18T12:23:00.892Z,696
2017-06-18T12:24:10.253Z,700
2017-06-18T12:25:19.120Z,712
2017-06-18T12:26:27.985Z,724
2017-06-18T12:27:36.883Z,740
2017-06-18T12:28:45.780Z,736
2017-06-18T12:29:54.726Z,732
2017-06-18T12:31:03.601Z,752
2017-06-18T12:32:12.479Z,768
2017-06-18T12:33:21.348Z,784
2017-06-18T12:34:30.392Z,808
2017-06-18T12:35:39.259Z,820
2017-06-18T12:36:48.124Z,836
2017-06-18T12:37:57.004Z,844
2017-06-18T12:39:05.873Z,848
2017-06-18T12:40:14.737Z,860
2017-06-18T12:41:23.608Z,880
2017-06-18T12:42:32.468Z,900
2017-06-18T12:43:41.348Z,916
2017-06-18T12:44:50.222Z,932
2017-06-18T12:45:59.094Z,972
2017-06-18T12:47:07.958Z,984
2017-06-18T12:48:16.823Z,996
2017-06-18T12:49:25.701Z,1020
2017-06-18T12:50:34.570Z,1040
2017-06-18T12:51:43.445Z,1056
2017-06-18T12:52:52.309Z,1076
2017-06-18T12:54:01.529Z,1108
2017-06-18T12:55:10.399Z,1136
2017-06-18T12:56:19.270Z,1172
2017-06-18T12:57:28.139Z,1204
2017-06-18T12:58:37.332Z,1248
2017-06-18T12:59:46.199Z,1292
2017-06-18T13:00:55.079Z,1328
2017-06-18T13:02:03.952Z,1364
2017-06-18T13:03:12.827Z,1400
2017-06-18T13:04:21.693Z,1452
2017-06-18T13:05:30.952Z,1496
2017-06-18T13:06:40.770Z,1560
2017-06-18T13:07:51.516Z,1584
