createdAt,value
2022-10-16T00:01:55.029Z,101559.13
2022-10-16T00:04:23.762Z,101458.38
2022-10-16T00:06:52.547Z,101510.63
2022-10-16T00:09:22.934Z,101606.28
2022-10-16T00:11:51.780Z,101601.81
2022-10-16T00:14:21.018Z,101570.84
2022-10-16T00:16:50.110Z,101557.56
2022-10-16T00:19:18.982Z,101601.81
2022-10-16T00:21:47.839Z,101578.34
2022-10-16T00:24:36.827Z,101602.34
2022-10-16T00:27:05.572Z,101466.41
2022-10-16T00:29:34.576Z,101577.88
2022-10-16T00:32:03.306Z,101598.34
2022-10-16T00:34:32.262Z,101602.16
2022-10-16T00:37:01.044Z,101415.19
2022-10-16T00:39:29.889Z,101502.03
2022-10-16T00:42:00.422Z,101606.44
2022-10-16T00:44:47.618Z,101609.19
2022-10-16T00:47:23.452Z,101568.38
2022-10-16T00:49:55.359Z,101427.38
2022-10-16T00:52:27.065Z,101517.22
2022-10-16T00:54:57.478Z,101604.03
2022-10-16T00:57:28.183Z,101629.25
2022-10-16T00:59:57.976Z,101633.91
2022-10-16T01:02:27.270Z,101635.66
2022-10-16T01:04:57.140Z,101601.56
2022-10-16T01:07:41.745Z,101627.63
2022-10-16T01:10:19.693Z,101590.50
2022-10-16T01:12:57.284Z,101620.09
2022-10-16T01:15:32.167Z,101602.75
2022-10-16T01:18:05.971Z,101634.88
2022-10-16T01:20:40.746Z,101531.56
2022-10-16T01:23:45.378Z,101637.03
2022-10-16T01:26:19.256Z,101644.72
2022-10-16T01:28:55.343Z,101607.84
2022-10-16T01:31:29.478Z,101611.88
2022-10-16T01:34:04.799Z,101653.25
2022-10-16T01:36:39.553Z,101579.47
2022-10-16T01:39:11.558Z,101646.69
2022-10-16T01:41:43.715Z,101658.34
2022-10-16T01:44:22.178Z,101655.69
2022-10-16T01:46:53.174Z,101440.59
2022-10-16T01:49:23.721Z,101617.78
2022-10-16T01:51:58.311Z,101654.19
2022-10-16T01:54:30.330Z,101653.53
2022-10-16T01:57:01.068Z,101648.78
2022-10-16T01:59:35.213Z,101648.66
2022-10-16T02:02:11.960Z,101437.50
2022-10-16T02:04:45.451Z,101579.97
2022-10-16T02:07:14.668Z,101516.97
2022-10-16T02:09:43.854Z,101572.72
2022-10-16T02:12:17.138Z,101667.31
2022-10-16T02:14:47.787Z,101666.72
2022-10-16T02:17:22.438Z,101557.78
2022-10-16T02:19:54.870Z,101668.84
2022-10-16T02:22:29.694Z,101669.66
2022-10-16T02:25:02.342Z,101663.63
2022-10-16T02:27:37.942Z,101675.03
2022-10-16T02:30:12.859Z,101670.13
2022-10-16T02:32:45.527Z,101667.69
2022-10-16T02:35:15.654Z,101637.75
2022-10-16T02:37:44.952Z,101674.72
2022-10-16T02:40:14.829Z,101672.06
2022-10-16T02:42:43.979Z,101688.25
2022-10-16T02:45:14.264Z,101676.06
2022-10-16T02:47:43.020Z,101682.44
2022-10-16T02:50:11.973Z,101636.75
2022-10-16T02:52:40.758Z,101676.75
2022-10-16T02:55:09.848Z,101584.94
2022-10-16T02:57:39.667Z,101685.31
2022-10-16T03:00:10.084Z,101681.06
2022-10-16T03:02:40.325Z,101639.19
2022-10-16T03:05:11.986Z,101695.13
2022-10-16T03:07:41.205Z,101691.78
2022-10-16T03:10:10.891Z,101685.38
2022-10-16T03:12:39.985Z,101643.00
2022-10-16T03:15:10.418Z,101697.56
2022-10-16T03:17:40.684Z,101436.97
2022-10-16T03:20:10.299Z,101670.03
2022-10-16T03:22:39.082Z,101639.13
2022-10-16T03:25:08.752Z,101673.66
2022-10-16T03:27:37.732Z,101708.25
2022-10-16T03:30:07.624Z,101680.09
2022-10-16T03:35:07.555Z,101709.09
2022-10-16T03:37:36.591Z,101678.94
2022-10-16T03:40:06.774Z,101704.00
2022-10-16T03:42:35.612Z,101705.81
2022-10-16T03:45:04.950Z,101668.50
2022-10-16T03:47:34.525Z,101551.19
2022-10-16T03:50:03.448Z,101662.34
2022-10-16T03:52:34.125Z,101710.91
2022-10-16T03:55:02.938Z,101701.09
2022-10-16T03:57:31.714Z,101709.91
2022-10-16T04:00:00.347Z,101595.56
2022-10-16T04:02:29.161Z,101714.16
2022-10-16T04:04:58.079Z,101659.97
2022-10-16T04:07:27.498Z,101477.44
2022-10-16T04:09:59.901Z,101439.19
2022-10-16T04:12:29.073Z,101714.50
2022-10-16T04:14:58.002Z,101525.97
2022-10-16T04:17:27.272Z,101697.38
2022-10-16T04:19:56.313Z,101663.44
2022-10-16T04:22:25.198Z,101701.44
2022-10-16T04:24:54.026Z,101714.41
2022-10-16T04:27:24.461Z,101722.28
2022-10-16T04:29:53.488Z,101577.63
2022-10-16T04:32:22.345Z,101623.47
2022-10-16T04:34:51.137Z,101560.56
2022-10-16T04:37:20.177Z,101700.91
2022-10-16T04:39:48.905Z,101733.53
2022-10-16T04:42:17.744Z,101744.59
2022-10-16T04:44:47.877Z,101741.25
2022-10-16T04:47:17.206Z,101758.91
2022-10-16T04:49:46.200Z,101695.81
2022-10-16T04:52:15.387Z,101758.81
2022-10-16T04:54:46.184Z,101750.38
2022-10-16T04:57:15.138Z,101703.66
2022-10-16T04:59:43.978Z,101588.69
2022-10-16T05:02:14.217Z,101768.97
2022-10-16T05:04:43.414Z,101542.78
2022-10-16T05:07:12.478Z,101716.38
2022-10-16T05:09:41.655Z,101742.13
2022-10-16T05:12:10.496Z,101740.94
2022-10-16T05:14:39.884Z,101613.75
2022-10-16T05:17:08.711Z,101676.63
2022-10-16T05:19:39.068Z,101788.22
2022-10-16T05:22:07.959Z,101768.94
2022-10-16T05:24:36.701Z,101688.38
2022-10-16T05:27:05.879Z,101766.25
2022-10-16T05:29:35.041Z,101769.69
2022-10-16T05:32:04.593Z,101755.97
2022-10-16T05:34:34.370Z,101809.53
2022-10-16T05:37:04.586Z,101757.31
2022-10-16T05:39:33.545Z,101800.38
2022-10-16T05:42:05.103Z,101818.50
2022-10-16T05:44:36.367Z,101765.16
2022-10-16T05:47:05.989Z,101812.03
2022-10-16T05:49:37.880Z,101806.53
2022-10-16T05:52:13.540Z,101729.34
2022-10-16T05:54:52.213Z,101693.38
2022-10-16T05:57:21.208Z,101748.31
2022-10-16T05:59:52.131Z,101745.47
2022-10-16T06:02:21.529Z,101834.47
2022-10-16T06:04:50.806Z,101843.91
2022-10-16T06:07:21.464Z,101849.81
2022-10-16T06:09:53.917Z,101842.84
2022-10-16T06:12:22.861Z,101767.84
2022-10-16T06:14:52.409Z,101594.13
2022-10-16T06:17:42.627Z,101857.34
2022-10-16T06:23:40.226Z,101815.38
2022-10-16T06:26:45.152Z,101714.69
2022-10-16T06:29:13.963Z,101876.06
2022-10-16T06:31:43.139Z,101829.59
2022-10-16T06:34:12.752Z,101706.59
2022-10-16T06:38:14.311Z,101613.38
2022-10-16T06:40:45.859Z,101869.69
2022-10-16T06:43:27.202Z,101637.22
2022-10-16T06:45:57.781Z,101726.06
2022-10-16T06:48:29.390Z,101674.69
2022-10-16T06:51:29.746Z,101790.38
2022-10-16T06:54:05.906Z,101861.94
2022-10-16T06:56:38.997Z,101823.81
2022-10-16T06:59:10.347Z,101825.16
2022-10-16T07:01:39.492Z,101877.94
2022-10-16T07:04:08.343Z,101882.38
2022-10-16T07:06:37.322Z,101884.84
2022-10-16T07:09:21.597Z,101845.34
2022-10-16T07:11:54.400Z,101753.63
2022-10-16T07:14:24.626Z,101853.06
2022-10-16T07:16:53.861Z,101842.28
2022-10-16T07:19:23.063Z,101842.38
2022-10-16T07:21:58.154Z,101887.59
2022-10-16T07:24:27.208Z,101739.25
2022-10-16T07:27:00.263Z,101886.78
2022-10-16T07:29:32.340Z,101665.53
2022-10-16T07:32:01.263Z,101887.72
2022-10-16T07:34:30.088Z,101885.69
2022-10-16T07:36:58.917Z,101796.81
2022-10-16T07:39:27.740Z,101889.13
2022-10-16T07:41:57.869Z,101787.09
2022-10-16T07:44:26.731Z,101887.06
2022-10-16T07:46:55.539Z,101845.69
2022-10-16T07:49:24.945Z,101844.44
2022-10-16T07:51:54.328Z,101883.94
2022-10-16T07:54:23.255Z,101784.88
2022-10-16T07:56:52.044Z,101899.69
2022-10-16T07:59:22.359Z,101889.81
2022-10-16T08:01:51.916Z,101846.44
2022-10-16T08:04:20.942Z,101853.50
2022-10-16T08:06:50.805Z,101889.31
2022-10-16T08:09:19.653Z,101835.63
2022-10-16T08:11:48.496Z,101868.94
2022-10-16T08:14:17.384Z,101836.19
2022-10-16T08:16:47.656Z,101785.03
2022-10-16T08:19:16.749Z,101882.22
2022-10-16T08:21:48.994Z,101875.94
2022-10-16T08:24:17.881Z,101862.84
2022-10-16T08:26:49.020Z,101842.44
2022-10-16T08:29:17.972Z,101879.34
2022-10-16T08:31:48.268Z,101898.03
2022-10-16T08:34:17.570Z,101861.28
2022-10-16T08:36:47.244Z,101652.00
2022-10-16T08:39:16.355Z,101853.97
2022-10-16T08:42:11.301Z,101807.97
2022-10-16T08:45:19.471Z,101895.81
2022-10-16T08:47:58.611Z,101889.78
2022-10-16T08:50:31.928Z,101899.63
2022-10-16T08:53:06.198Z,101880.00
2022-10-16T08:55:44.118Z,101847.25
2022-10-16T08:58:21.003Z,101754.03
2022-10-16T09:00:59.851Z,101686.91
2022-10-16T09:03:48.603Z,101697.75
2022-10-16T09:06:31.778Z,101670.66
2022-10-16T09:09:13.551Z,101846.16
2022-10-16T09:11:56.224Z,101836.63
2022-10-16T09:14:57.006Z,101849.38
2022-10-16T09:17:39.138Z,101799.69
2022-10-16T09:20:23.408Z,101828.94
2022-10-16T09:22:57.946Z,101905.25
2022-10-16T09:25:28.023Z,101825.97
2022-10-16T09:28:20.446Z,101860.13
2022-10-16T09:31:03.857Z,101668.81
2022-10-16T09:33:52.260Z,101700.91
2022-10-16T09:36:42.470Z,101696.66
2022-10-16T09:39:15.305Z,101895.47
2022-10-16T09:41:48.192Z,101882.13
2022-10-16T09:44:33.049Z,101892.44
2022-10-16T09:47:08.506Z,101845.88
2022-10-16T09:49:41.318Z,101838.31
2022-10-16T09:52:16.261Z,101862.41
2022-10-16T09:54:52.365Z,101836.44
2022-10-16T09:57:28.143Z,101830.75
2022-10-16T09:59:59.419Z,101837.66
2022-10-16T10:02:37.396Z,101863.09
2022-10-16T10:05:27.414Z,101828.88
2022-10-16T10:08:03.153Z,101860.34
2022-10-16T10:10:33.957Z,101844.09
2022-10-16T10:13:04.573Z,101783.31
2022-10-16T10:15:41.026Z,101830.06
2022-10-16T10:18:19.656Z,101664.81
2022-10-16T10:23:35.531Z,101811.91
2022-10-16T10:29:59.420Z,101793.16
2022-10-16T10:32:40.570Z,101734.28
2022-10-16T10:35:18.024Z,101774.94
2022-10-16T10:38:01.464Z,101792.88
2022-10-16T10:40:40.039Z,101751.56
2022-10-16T10:43:19.653Z,101806.72
2022-10-16T10:45:52.328Z,101768.53
2022-10-16T10:48:35.422Z,101777.97
2022-10-16T10:51:08.096Z,101805.06
2022-10-16T10:53:49.232Z,101791.06
2022-10-16T10:56:32.171Z,101752.69
2022-10-16T10:59:44.406Z,101821.13
2022-10-16T11:02:20.245Z,101819.38
2022-10-16T11:05:28.281Z,101800.50
2022-10-16T11:08:01.361Z,101765.75
2022-10-16T11:10:46.724Z,101815.31
2022-10-16T11:13:27.184Z,101643.97
2022-10-16T11:16:21.860Z,101637.88
2022-10-16T11:19:01.334Z,101822.56
2022-10-16T11:21:49.608Z,101787.28
2022-10-16T11:24:24.099Z,101830.88
2022-10-16T11:26:57.682Z,101827.84
2022-10-16T11:29:31.705Z,101810.00
2022-10-16T11:32:32.134Z,101837.22
2022-10-16T11:38:58.275Z,101840.38
2022-10-16T11:43:40.546Z,101846.25
2022-10-16T11:46:27.110Z,101783.19
2022-10-16T11:52:58.086Z,101673.78
2022-10-16T11:55:43.300Z,101645.88
2022-10-16T11:58:54.211Z,101831.03
2022-10-16T12:01:31.441Z,101804.38
2022-10-16T12:04:31.952Z,101828.53
2022-10-16T12:07:50.680Z,101834.84
2022-10-16T12:13:27.920Z,101735.13
2022-10-16T12:16:50.778Z,101834.22
2022-10-16T12:19:33.948Z,101615.84
2022-10-16T12:22:42.239Z,101670.13
2022-10-16T12:25:32.147Z,101683.41
2022-10-16T12:28:06.622Z,101800.84
2022-10-16T12:30:40.538Z,101839.72
2022-10-16T12:34:19.440Z,101803.50
2022-10-16T12:38:03.892Z,101837.72
2022-10-16T12:41:09.404Z,101830.91
2022-10-16T12:43:43.269Z,101808.03
2022-10-16T12:46:46.881Z,101827.03
2022-10-16T12:49:35.874Z,101702.88
2022-10-16T12:52:08.487Z,101670.91
2022-10-16T12:54:39.848Z,101787.06
2022-10-16T12:57:54.417Z,101822.97
2022-10-16T13:00:28.754Z,101624.47
2022-10-16T13:03:56.505Z,101547.97
2022-10-16T13:06:38.201Z,101676.06
2022-10-16T13:09:49.204Z,101814.44
2022-10-16T13:12:39.485Z,101798.91
2022-10-16T13:15:40.646Z,101814.09
2022-10-16T13:18:20.926Z,101812.59
2022-10-16T13:21:49.709Z,101804.38
2022-10-16T13:24:35.189Z,101803.19
2022-10-16T13:27:17.028Z,101798.75
2022-10-16T13:29:48.107Z,101797.16
2022-10-16T13:32:26.330Z,101741.44
2022-10-16T13:35:02.126Z,101780.97
2022-10-16T13:37:30.904Z,101774.00
2022-10-16T13:40:24.827Z,101769.25
2022-10-16T13:43:06.167Z,101686.63
2022-10-16T13:45:36.838Z,101642.09
2022-10-16T13:48:13.477Z,101597.84
2022-10-16T13:50:42.366Z,101662.84
2022-10-16T13:53:16.066Z,101619.75
2022-10-16T13:55:44.912Z,101748.88
2022-10-16T13:58:16.159Z,101755.06
2022-10-16T14:00:58.199Z,101757.91
2022-10-16T14:03:28.489Z,101724.50
2022-10-16T14:06:00.015Z,101700.25
2022-10-16T14:08:30.379Z,101775.97
2022-10-16T14:11:04.867Z,101774.16
2022-10-16T14:13:43.245Z,101772.09
2022-10-16T14:16:22.516Z,101601.66
2022-10-16T14:19:01.445Z,101501.91
2022-10-16T14:22:55.840Z,101778.19
2022-10-16T14:25:30.570Z,101677.78
2022-10-16T14:28:30.923Z,101816.13
2022-10-16T14:35:15.738Z,101814.97
2022-10-16T14:37:47.711Z,101750.78
2022-10-16T14:40:17.786Z,101693.56
2022-10-16T14:42:48.416Z,101570.09
2022-10-16T14:45:22.373Z,101592.00
2022-10-16T14:47:54.878Z,101821.13
2022-10-16T14:50:28.754Z,101624.41
2022-10-16T14:53:01.896Z,101846.44
2022-10-16T14:55:34.094Z,101675.06
2022-10-16T14:58:25.006Z,101747.41
2022-10-16T15:00:54.117Z,101741.09
2022-10-16T15:03:23.721Z,101712.59
2022-10-16T15:14:54.561Z,101860.94
2022-10-16T15:17:23.642Z,101815.22
2022-10-16T15:20:44.154Z,101597.34
2022-10-16T15:23:30.691Z,101608.94
2022-10-16T15:26:02.903Z,101667.47
2022-10-16T15:28:32.138Z,101773.19
2022-10-16T15:31:02.963Z,101643.69
2022-10-16T15:33:38.763Z,101594.56
2022-10-16T15:36:11.271Z,101859.22
2022-10-16T15:38:55.360Z,101848.31
2022-10-16T15:41:35.690Z,101574.25
2022-10-16T15:44:04.955Z,101681.44
2022-10-16T15:46:38.778Z,101836.31
2022-10-16T15:49:08.294Z,101646.84
2022-10-16T15:51:41.526Z,101573.25
2022-10-16T15:54:10.732Z,101694.44
2022-10-16T15:56:39.614Z,101741.28
2022-10-16T15:59:08.538Z,101624.28
2022-10-16T16:01:41.841Z,101775.84
2022-10-16T16:04:25.721Z,101839.31
2022-10-16T16:06:59.736Z,101844.72
2022-10-16T16:09:34.120Z,101835.81
2022-10-16T16:12:06.702Z,101541.22
2022-10-16T16:14:41.841Z,101723.44
2022-10-16T16:17:34.549Z,101559.94
2022-10-16T16:20:13.387Z,101705.72
2022-10-16T16:22:45.579Z,101748.19
2022-10-16T16:25:17.185Z,101767.75
2022-10-16T16:27:46.004Z,101721.97
2022-10-16T16:30:18.586Z,101825.28
2022-10-16T16:32:50.177Z,101839.53
2022-10-16T16:35:29.016Z,101844.53
2022-10-16T16:37:58.394Z,101859.09
2022-10-16T16:40:30.510Z,101727.91
2022-10-16T16:42:59.496Z,101733.88
2022-10-16T16:45:31.608Z,101566.25
2022-10-16T16:48:09.392Z,101780.06
2022-10-16T16:50:45.087Z,101579.84
2022-10-16T16:53:24.068Z,101625.72
2022-10-16T16:56:04.831Z,101861.75
2022-10-16T16:58:36.877Z,101663.09
2022-10-16T17:01:19.268Z,101571.75
2022-10-16T17:04:03.006Z,101795.50
2022-10-16T17:06:37.942Z,101588.31
2022-10-16T17:11:57.018Z,101727.22
2022-10-16T17:14:43.263Z,101681.28
2022-10-16T17:17:13.661Z,101610.81
2022-10-16T17:19:45.621Z,101881.88
2022-10-16T17:22:25.321Z,101852.88
2022-10-16T17:24:57.680Z,101686.56
2022-10-16T17:28:07.382Z,101772.59
2022-10-16T17:30:40.067Z,101850.09
2022-10-16T17:33:12.489Z,101902.97
2022-10-16T17:35:45.639Z,101834.44
2022-10-16T17:38:23.730Z,101557.22
2022-10-16T17:40:53.531Z,101731.34
2022-10-16T17:43:29.688Z,101893.19
2022-10-16T17:46:08.726Z,101749.97
2022-10-16T17:48:57.487Z,101606.91
2022-10-16T17:51:41.878Z,101656.34
2022-10-16T17:54:44.001Z,101769.44
2022-10-16T17:57:15.962Z,101726.34
2022-10-16T17:59:46.486Z,101893.53
2022-10-16T18:02:17.391Z,101762.53
2022-10-16T18:04:48.536Z,101886.81
2022-10-16T18:07:19.958Z,101804.84
2022-10-16T18:10:11.326Z,101940.06
2022-10-16T18:12:40.257Z,101948.19
2022-10-16T18:15:15.327Z,101654.81
2022-10-16T18:17:47.415Z,101896.03
2022-10-16T18:20:20.898Z,101935.31
2022-10-16T18:23:17.649Z,101960.25
2022-10-16T18:25:58.418Z,101660.88
2022-10-16T18:28:35.126Z,101959.56
2022-10-16T18:31:17.983Z,101734.28
2022-10-16T18:34:07.542Z,101833.38
2022-10-16T18:36:50.187Z,101668.41
2022-10-16T18:39:36.270Z,101729.09
2022-10-16T18:42:11.229Z,101983.69
2022-10-16T18:44:55.477Z,101934.53
2022-10-16T18:47:25.171Z,101839.44
2022-10-16T18:50:01.722Z,101970.88
2022-10-16T18:52:32.473Z,101789.44
2022-10-16T18:55:19.766Z,101985.72
2022-10-16T18:58:00.529Z,101979.69
2022-10-16T19:00:39.442Z,101762.09
2022-10-16T19:03:19.607Z,101889.56
2022-10-16T19:07:04.409Z,101701.72
2022-10-16T19:09:45.820Z,101675.97
2022-10-16T19:12:26.985Z,101748.78
2022-10-16T19:15:03.971Z,101830.78
2022-10-16T19:17:39.828Z,101909.44
2022-10-16T19:20:20.874Z,101807.28
2022-10-16T19:22:59.155Z,101727.59
2022-10-16T19:25:29.186Z,101755.88
2022-10-16T19:28:03.565Z,101880.25
2022-10-16T19:30:33.073Z,101873.75
2022-10-16T19:33:03.715Z,101982.16
2022-10-16T19:35:34.075Z,101991.25
2022-10-16T19:38:03.207Z,101819.63
2022-10-16T19:40:32.590Z,101950.56
2022-10-16T19:43:20.445Z,101708.56
2022-10-16T19:46:13.571Z,101705.81
2022-10-16T19:48:48.825Z,101995.22
2022-10-16T19:51:22.476Z,101962.94
2022-10-16T19:54:03.014Z,101850.22
2022-10-16T19:56:35.329Z,101837.28
2022-10-16T20:02:04.528Z,101851.81
2022-10-16T20:04:39.487Z,101989.13
2022-10-16T20:07:08.953Z,101824.28
2022-10-16T20:09:38.436Z,101940.06
2022-10-16T20:12:08.001Z,101820.00
2022-10-16T20:18:12.298Z,102002.03
2022-10-16T20:20:53.631Z,101707.75
2022-10-16T20:23:25.017Z,101861.72
2022-10-16T20:25:58.231Z,101835.72
2022-10-16T20:28:33.026Z,101902.59
2022-10-16T20:31:12.580Z,101855.59
2022-10-16T20:33:47.135Z,101798.09
2022-10-16T20:36:17.530Z,101818.25
2022-10-16T20:38:50.667Z,101872.47
2022-10-16T20:41:20.661Z,101833.72
2022-10-16T20:43:58.599Z,101875.44
2022-10-16T20:46:31.956Z,101679.19
2022-10-16T20:49:11.337Z,101767.56
2022-10-16T20:51:51.115Z,101758.13
2022-10-16T20:54:22.172Z,101842.38
2022-10-16T20:56:53.143Z,101667.72
2022-10-16T20:59:26.107Z,101795.63
2022-10-16T21:02:00.489Z,101698.25
2022-10-16T21:04:41.163Z,101693.31
2022-10-16T21:07:12.312Z,101893.03
2022-10-16T21:09:44.474Z,101985.28
2022-10-16T21:12:13.515Z,101933.94
2022-10-16T21:14:56.580Z,101991.38
2022-10-16T21:17:34.004Z,101978.19
2022-10-16T21:20:03.437Z,101925.53
2022-10-16T21:22:34.845Z,101950.03
2022-10-16T21:25:04.164Z,101956.56
2022-10-16T21:27:45.103Z,101986.09
2022-10-16T21:30:14.254Z,101946.75
2022-10-16T21:32:44.412Z,101908.88
2022-10-16T21:35:16.719Z,101973.59
2022-10-16T21:37:50.118Z,101981.56
2022-10-16T21:40:20.525Z,101766.34
2022-10-16T21:42:49.564Z,101809.38
2022-10-16T21:45:21.336Z,101747.13
2022-10-16T21:47:51.598Z,101671.56
2022-10-16T21:50:23.547Z,101725.78
2022-10-16T21:52:52.894Z,101948.69
2022-10-16T21:55:21.908Z,101986.22
2022-10-16T21:57:53.125Z,101895.06
2022-10-16T22:00:24.613Z,102012.09
2022-10-16T22:02:58.660Z,101918.59
2022-10-16T22:05:27.865Z,102020.97
2022-10-16T22:07:57.098Z,101933.09
2022-10-16T22:10:30.529Z,101932.28
2022-10-16T22:13:33.622Z,101848.16
2022-10-16T22:16:03.308Z,101981.91
2022-10-16T22:18:35.971Z,101878.00
2022-10-16T22:21:06.909Z,101773.81
2022-10-16T22:23:36.109Z,102013.56
2022-10-16T22:26:09.668Z,102023.69
2022-10-16T22:28:39.976Z,102000.47
2022-10-16T22:31:11.563Z,102010.06
2022-10-16T22:33:45.171Z,102021.34
2022-10-16T22:36:15.598Z,102026.97
2022-10-16T22:38:44.346Z,102027.25
2022-10-16T22:41:16.630Z,102022.34
2022-10-16T22:43:48.220Z,102000.47
2022-10-16T22:46:19.139Z,102016.75
2022-10-16T22:48:49.295Z,101955.06
2022-10-16T22:51:18.804Z,101864.50
2022-10-16T22:53:48.948Z,101846.00
2022-10-16T22:56:20.296Z,102021.38
2022-10-16T22:58:50.028Z,101921.75
2022-10-16T23:01:22.941Z,102010.38
2022-10-16T23:03:53.243Z,101901.28
2022-10-16T23:06:22.385Z,102014.34
2022-10-16T23:08:55.086Z,102028.13
2022-10-16T23:11:24.398Z,102036.59
2022-10-16T23:13:53.871Z,102023.00
2022-10-16T23:16:24.347Z,102017.00
2022-10-16T23:18:54.917Z,101923.06
2022-10-16T23:21:25.596Z,101950.69
2022-10-16T23:23:55.525Z,102029.22
2022-10-16T23:26:27.502Z,101805.13
2022-10-16T23:28:57.931Z,102036.44
2022-10-16T23:31:27.794Z,102041.00
2022-10-16T23:33:59.801Z,102036.81
2022-10-16T23:36:29.291Z,101987.72
2022-10-16T23:38:58.253Z,102028.16
2022-10-16T23:41:27.157Z,102011.50
2022-10-16T23:43:55.937Z,102032.03
2022-10-16T23:48:53.248Z,102032.16
2022-10-16T23:51:23.682Z,102014.03
2022-10-16T23:53:53.705Z,101854.75
2022-10-16T23:56:22.579Z,102038.81
2022-10-16T23:58:51.442Z,101993.78
