createdAt,value
2022-12-20T00:01:56.504Z,11.43
2022-12-20T00:04:24.528Z,11.70
2022-12-20T00:06:52.453Z,12.13
2022-12-20T00:09:21.253Z,11.43
2022-12-20T00:11:49.157Z,11.98
2022-12-20T00:14:18.738Z,13.10
2022-12-20T00:16:46.733Z,13.50
2022-12-20T00:19:14.720Z,12.25
2022-12-20T00:21:42.671Z,12.38
2022-12-20T00:24:11.902Z,12.90
2022-12-20T00:26:40.256Z,11.25
2022-12-20T00:29:08.578Z,13.00
2022-12-20T00:31:38.025Z,13.20
2022-12-20T00:34:06.065Z,13.25
2022-12-20T00:36:34.477Z,14.32
2022-12-20T00:39:03.082Z,14.10
2022-12-20T00:41:33.414Z,14.70
2022-12-20T00:44:01.796Z,17.75
2022-12-20T00:46:30.116Z,19.27
2022-12-20T00:49:01.578Z,20.27
2022-12-20T00:51:31.919Z,22.98
2022-12-20T00:53:59.912Z,24.13
2022-12-20T00:56:27.857Z,25.85
2022-12-20T00:58:55.977Z,27.50
2022-12-20T01:01:25.891Z,27.80
2022-12-20T01:03:55.152Z,32.22
2022-12-20T01:06:26.071Z,33.80
2022-12-20T01:08:54.552Z,29.77
2022-12-20T01:11:23.979Z,35.10
2022-12-20T01:13:53.878Z,29.40
2022-12-20T01:16:24.426Z,31.15
2022-12-20T01:18:53.215Z,33.10
2022-12-20T01:21:23.268Z,31.67
2022-12-20T01:23:52.836Z,32.50
2022-12-20T01:26:23.393Z,34.22
2022-12-20T01:28:54.954Z,32.97
2022-12-20T01:31:23.710Z,31.40
2022-12-20T01:33:52.851Z,28.92
2022-12-20T01:36:25.104Z,31.17
2022-12-20T01:41:27.253Z,30.92
2022-12-20T01:43:57.947Z,29.20
2022-12-20T01:46:27.745Z,25.85
2022-12-20T01:49:00.306Z,26.83
2022-12-20T01:54:02.903Z,28.63
2022-12-20T01:56:30.927Z,32.10
2022-12-20T01:58:59.150Z,31.65
2022-12-20T02:01:27.363Z,29.33
2022-12-20T02:03:56.374Z,29.15
2022-12-20T02:06:27.766Z,31.00
2022-12-20T02:09:00.825Z,27.73
2022-12-20T02:11:50.762Z,30.67
2022-12-20T02:14:32.610Z,29.42
2022-12-20T02:17:09.488Z,30.48
2022-12-20T02:20:03.030Z,33.45
2022-12-20T02:22:44.800Z,29.50
2022-12-20T02:25:47.529Z,30.47
2022-12-20T02:28:34.923Z,29.40
2022-12-20T02:31:09.136Z,30.60
2022-12-20T02:33:37.064Z,32.90
2022-12-20T02:36:05.359Z,29.65
2022-12-20T02:38:36.287Z,29.05
2022-12-20T02:41:08.862Z,27.83
2022-12-20T02:43:57.954Z,28.30
2022-12-20T02:46:28.518Z,25.83
2022-12-20T02:49:00.783Z,25.13
2022-12-20T02:51:32.707Z,23.92
2022-12-20T02:54:01.304Z,24.05
2022-12-20T02:56:33.423Z,23.73
2022-12-20T02:59:06.380Z,23.80
2022-12-20T03:01:41.899Z,23.00
2022-12-20T03:04:10.367Z,22.38
2022-12-20T03:06:38.271Z,20.90
2022-12-20T03:09:06.222Z,20.05
2022-12-20T03:11:34.230Z,20.05
2022-12-20T03:14:02.545Z,18.13
2022-12-20T03:16:30.478Z,18.27
2022-12-20T03:18:59.792Z,20.75
2022-12-20T03:21:27.741Z,18.98
2022-12-20T03:23:56.014Z,17.65
2022-12-20T03:26:23.946Z,15.77
2022-12-20T03:28:51.889Z,16.98
2022-12-20T03:31:20.145Z,17.95
2022-12-20T03:33:49.096Z,15.48
2022-12-20T03:36:23.406Z,16.92
2022-12-20T03:38:51.780Z,18.13
2022-12-20T03:41:20.164Z,17.58
2022-12-20T03:43:48.332Z,16.92
2022-12-20T03:46:16.542Z,19.13
2022-12-20T03:48:44.833Z,19.25
2022-12-20T03:51:13.134Z,20.67
2022-12-20T03:53:42.441Z,18.55
2022-12-20T03:56:11.216Z,19.33
2022-12-20T03:58:40.373Z,19.83
2022-12-20T04:01:19.478Z,20.52
2022-12-20T04:03:48.252Z,22.48
2022-12-20T04:06:16.392Z,20.65
2022-12-20T04:08:46.069Z,20.55
2022-12-20T04:11:17.336Z,20.67
2022-12-20T04:13:45.925Z,24.10
2022-12-20T04:16:14.626Z,24.38
2022-12-20T04:18:42.867Z,25.70
2022-12-20T04:21:11.355Z,26.15
2022-12-20T04:23:41.983Z,27.00
2022-12-20T04:26:13.353Z,25.80
2022-12-20T04:28:41.340Z,25.58
2022-12-20T04:31:09.847Z,28.38
2022-12-20T04:33:38.544Z,29.90
2022-12-20T04:36:06.815Z,30.30
2022-12-20T04:38:35.152Z,29.20
2022-12-20T04:41:03.139Z,38.88
2022-12-20T04:43:32.456Z,37.55
2022-12-20T04:46:00.497Z,35.38
2022-12-20T04:48:55.795Z,35.17
2022-12-20T04:51:18.433Z,35.35
2022-12-20T04:53:48.747Z,34.10
2022-12-20T04:56:18.402Z,36.47
2022-12-20T04:58:48.253Z,33.97
2022-12-20T05:01:16.403Z,34.15
2022-12-20T05:03:44.877Z,31.58
2022-12-20T05:06:13.563Z,34.13
2022-12-20T05:08:41.584Z,29.80
2022-12-20T05:11:10.062Z,31.02
2022-12-20T05:13:38.034Z,31.05
2022-12-20T05:16:08.227Z,28.45
2022-12-20T05:18:36.282Z,31.10
2022-12-20T05:21:22.180Z,29.13
2022-12-20T05:24:07.563Z,28.95
2022-12-20T05:26:37.714Z,28.17
2022-12-20T05:29:06.563Z,28.17
2022-12-20T05:31:35.931Z,24.88
2022-12-20T05:34:03.931Z,27.23
2022-12-20T05:36:32.068Z,22.77
2022-12-20T05:39:04.202Z,22.15
2022-12-20T05:41:33.005Z,20.10
2022-12-20T05:44:02.207Z,21.48
2022-12-20T05:46:30.242Z,21.10
2022-12-20T05:48:59.743Z,21.65
2022-12-20T05:51:27.726Z,17.30
2022-12-20T05:53:55.641Z,18.02
2022-12-20T05:56:23.549Z,18.27
2022-12-20T05:58:51.517Z,17.55
2022-12-20T06:01:19.443Z,15.90
2022-12-20T06:03:47.559Z,16.40
2022-12-20T06:06:17.066Z,15.82
2022-12-20T06:08:45.079Z,14.52
2022-12-20T06:11:13.027Z,14.15
2022-12-20T06:13:41.119Z,14.10
2022-12-20T06:16:09.291Z,13.63
2022-12-20T06:18:37.391Z,12.38
2022-12-20T06:21:05.781Z,12.50
2022-12-20T06:23:35.779Z,12.63
2022-12-20T06:26:04.820Z,11.98
2022-12-20T06:28:32.894Z,12.45
2022-12-20T06:31:00.967Z,14.60
2022-12-20T06:33:29.025Z,13.00
2022-12-20T06:35:57.126Z,13.38
2022-12-20T06:38:25.245Z,12.65
2022-12-20T06:40:54.978Z,11.13
2022-12-20T06:43:23.037Z,11.10
2022-12-20T06:45:51.130Z,12.25
2022-12-20T06:48:21.191Z,12.15
2022-12-20T06:50:55.484Z,11.63
2022-12-20T06:53:24.263Z,12.52
2022-12-20T06:55:54.319Z,10.70
2022-12-20T06:58:22.859Z,10.75
2022-12-20T07:00:51.287Z,11.57
2022-12-20T07:03:19.459Z,10.45
2022-12-20T07:05:53.383Z,11.45
2022-12-20T07:08:21.682Z,9.32
2022-12-20T07:10:49.969Z,9.57
2022-12-20T07:13:19.653Z,9.60
2022-12-20T07:15:48.274Z,10.77
2022-12-20T07:18:16.367Z,10.18
2022-12-20T07:20:44.428Z,10.38
2022-12-20T07:23:12.523Z,11.52
2022-12-20T07:25:40.627Z,11.02
2022-12-20T07:28:08.739Z,13.32
2022-12-20T07:30:38.516Z,15.25
2022-12-20T07:33:06.619Z,16.25
2022-12-20T07:35:34.724Z,16.02
2022-12-20T07:38:02.802Z,15.25
2022-12-20T07:40:30.932Z,15.57
2022-12-20T07:42:59.088Z,16.70
2022-12-20T07:45:27.172Z,16.02
2022-12-20T07:47:57.252Z,16.80
2022-12-20T07:50:25.787Z,19.73
2022-12-20T07:52:53.994Z,21.10
2022-12-20T07:55:22.678Z,23.00
2022-12-20T07:57:54.168Z,23.50
2022-12-20T08:00:22.694Z,24.10
2022-12-20T08:02:56.159Z,22.83
2022-12-20T08:05:26.138Z,24.92
2022-12-20T08:07:59.366Z,24.90
2022-12-20T08:10:29.078Z,29.15
2022-12-20T08:12:57.515Z,29.23
2022-12-20T08:15:26.292Z,27.90
2022-12-20T08:17:54.341Z,27.85
2022-12-20T08:20:22.406Z,25.98
2022-12-20T08:22:51.887Z,25.38
2022-12-20T08:25:21.560Z,27.20
2022-12-20T08:27:49.663Z,24.77
2022-12-20T08:30:18.680Z,26.35
2022-12-20T08:32:46.830Z,28.25
2022-12-20T08:35:15.133Z,25.40
2022-12-20T08:37:43.271Z,27.45
2022-12-20T08:40:13.506Z,27.15
2022-12-20T08:42:41.709Z,24.95
2022-12-20T08:45:10.471Z,24.40
2022-12-20T08:47:38.585Z,27.67
2022-12-20T08:50:07.913Z,25.63
2022-12-20T08:52:36.028Z,27.02
2022-12-20T08:55:05.319Z,26.92
2022-12-20T08:57:35.335Z,29.08
2022-12-20T09:00:04.093Z,28.08
2022-12-20T09:02:32.388Z,27.30
2022-12-20T09:05:00.677Z,26.63
2022-12-20T09:07:28.813Z,29.65
2022-12-20T09:09:57.349Z,29.52
2022-12-20T09:12:25.441Z,34.22
2022-12-20T09:14:54.887Z,31.63
2022-12-20T09:17:22.988Z,33.70
2022-12-20T09:19:51.121Z,35.20
2022-12-20T09:22:19.244Z,35.00
2022-12-20T09:24:47.343Z,35.50
2022-12-20T09:27:15.427Z,38.50
2022-12-20T09:29:43.641Z,37.72
2022-12-20T09:32:13.141Z,37.33
2022-12-20T09:34:41.247Z,42.97
2022-12-20T09:37:09.368Z,40.40
2022-12-20T09:39:37.800Z,42.22
2022-12-20T09:42:09.326Z,40.92
2022-12-20T09:44:40.579Z,43.47
2022-12-20T09:47:16.675Z,40.95
2022-12-20T09:49:47.646Z,41.95
2022-12-20T09:52:33.840Z,42.15
2022-12-20T09:55:14.010Z,40.75
2022-12-20T09:57:54.754Z,40.10
2022-12-20T10:00:23.047Z,39.72
2022-12-20T10:03:08.790Z,41.83
2022-12-20T10:05:47.053Z,42.53
2022-12-20T10:08:25.178Z,46.13
2022-12-20T10:10:56.360Z,43.90
2022-12-20T10:13:41.849Z,47.83
2022-12-20T10:16:27.947Z,45.65
2022-12-20T10:19:08.027Z,45.53
2022-12-20T10:21:44.732Z,46.53
2022-12-20T10:24:19.204Z,51.10
2022-12-20T10:26:50.757Z,53.80
2022-12-20T10:29:19.396Z,47.80
2022-12-20T10:31:48.158Z,47.22
2022-12-20T10:34:17.644Z,50.67
2022-12-20T10:36:45.858Z,48.88
2022-12-20T10:39:13.936Z,51.60
2022-12-20T10:41:52.136Z,53.47
2022-12-20T10:44:24.714Z,55.38
2022-12-20T10:46:55.721Z,56.67
2022-12-20T10:49:32.107Z,57.03
2022-12-20T10:52:02.645Z,54.05
2022-12-20T10:54:33.715Z,55.28
2022-12-20T10:57:04.170Z,58.58
2022-12-20T10:59:36.274Z,60.38
2022-12-20T11:02:23.176Z,55.92
2022-12-20T11:05:01.565Z,56.95
2022-12-20T11:07:31.768Z,56.38
2022-12-20T11:10:01.511Z,61.67
2022-12-20T11:12:29.888Z,58.42
2022-12-20T11:15:11.083Z,53.50
2022-12-20T11:17:46.608Z,54.78
2022-12-20T11:20:36.402Z,61.67
2022-12-20T11:23:17.231Z,68.03
2022-12-20T11:26:03.587Z,66.55
2022-12-20T11:28:49.295Z,65.13
2022-12-20T11:31:24.276Z,62.97
2022-12-20T11:34:04.617Z,61.42
2022-12-20T11:36:52.443Z,58.33
2022-12-20T11:39:33.176Z,58.03
2022-12-20T11:42:07.462Z,64.40
2022-12-20T11:44:56.331Z,65.45
2022-12-20T11:47:56.141Z,66.00
2022-12-20T11:50:58.679Z,58.08
2022-12-20T11:53:33.876Z,53.92
2022-12-20T11:56:07.927Z,57.75
2022-12-20T11:58:49.557Z,59.58
2022-12-20T12:01:19.629Z,61.63
2022-12-20T12:04:02.057Z,73.10
2022-12-20T12:06:33.803Z,69.43
2022-12-20T12:09:15.492Z,65.55
2022-12-20T12:12:06.661Z,71.80
2022-12-20T12:14:49.229Z,63.80
2022-12-20T12:17:25.917Z,66.50
2022-12-20T12:19:58.297Z,62.65
2022-12-20T12:25:02.807Z,59.67
2022-12-20T12:27:31.038Z,64.90
2022-12-20T12:29:59.954Z,59.00
2022-12-20T12:32:33.526Z,67.53
2022-12-20T12:35:23.857Z,67.95
2022-12-20T12:38:04.617Z,73.22
2022-12-20T12:41:09.028Z,71.82
2022-12-20T12:43:47.792Z,73.55
2022-12-20T12:46:18.331Z,73.28
2022-12-20T12:48:53.367Z,76.57
2022-12-20T12:51:30.095Z,77.13
2022-12-20T12:54:05.484Z,78.47
2022-12-20T12:56:44.572Z,74.15
2022-12-20T12:59:40.857Z,74.50
2022-12-20T13:02:37.367Z,64.07
2022-12-20T13:05:33.358Z,68.57
2022-12-20T13:08:01.740Z,69.10
2022-12-20T13:11:09.312Z,70.68
2022-12-20T13:13:38.857Z,69.47
2022-12-20T13:17:09.421Z,74.03
2022-12-20T13:19:31.003Z,73.65
2022-12-20T13:22:00.790Z,73.90
2022-12-20T13:24:39.162Z,68.00
2022-12-20T13:27:33.326Z,63.97
2022-12-20T13:30:33.529Z,70.88
2022-12-20T13:33:38.269Z,68.70
2022-12-20T13:36:35.507Z,71.28
2022-12-20T13:39:20.860Z,73.45
2022-12-20T13:41:51.929Z,77.32
2022-12-20T13:44:40.107Z,75.70
2022-12-20T13:47:33.970Z,79.68
2022-12-20T13:50:03.315Z,74.63
2022-12-20T13:52:33.120Z,79.53
2022-12-20T13:55:08.776Z,81.00
2022-12-20T13:57:44.756Z,82.13
2022-12-20T14:00:19.077Z,87.78
2022-12-20T14:02:48.893Z,84.78
2022-12-20T14:05:21.946Z,84.20
2022-12-20T14:07:57.201Z,83.07
2022-12-20T14:10:27.670Z,83.38
2022-12-20T14:12:56.634Z,84.63
2022-12-20T14:15:27.812Z,87.63
2022-12-20T14:17:58.141Z,82.15
2022-12-20T14:20:31.665Z,82.10
2022-12-20T14:23:05.927Z,84.25
2022-12-20T14:25:39.852Z,84.80
2022-12-20T14:28:26.509Z,86.88
2022-12-20T14:30:55.739Z,87.63
2022-12-20T14:33:30.740Z,87.43
2022-12-20T14:36:00.029Z,88.57
2022-12-20T14:38:31.761Z,92.20
2022-12-20T14:40:59.844Z,81.60
2022-12-20T14:43:30.092Z,88.88
2022-12-20T14:46:20.336Z,90.40
2022-12-20T14:48:50.187Z,82.13
2022-12-20T14:51:22.078Z,81.50
2022-12-20T14:53:53.397Z,84.65
2022-12-20T14:56:31.523Z,92.22
2022-12-20T14:59:06.964Z,87.10
2022-12-20T15:01:40.146Z,87.80
2022-12-20T15:04:24.951Z,91.28
2022-12-20T15:06:53.979Z,93.72
2022-12-20T15:09:22.956Z,94.28
2022-12-20T15:11:52.698Z,98.95
2022-12-20T15:14:32.996Z,94.07
2022-12-20T15:17:01.333Z,98.47
2022-12-20T15:19:31.527Z,97.90
2022-12-20T15:21:59.881Z,99.13
2022-12-20T15:24:29.854Z,101.75
2022-12-20T15:26:58.215Z,97.15
2022-12-20T15:29:28.681Z,96.38
2022-12-20T15:32:06.537Z,92.07
2022-12-20T15:34:39.039Z,94.70
2022-12-20T15:39:42.286Z,91.40
2022-12-20T15:42:16.660Z,99.53
2022-12-20T15:44:45.117Z,90.28
2022-12-20T15:47:14.470Z,90.45
2022-12-20T15:49:49.848Z,95.63
2022-12-20T15:52:22.414Z,91.18
2022-12-20T15:54:51.117Z,89.97
2022-12-20T15:57:19.367Z,95.97
2022-12-20T16:00:04.030Z,91.57
2022-12-20T16:02:34.168Z,88.70
2022-12-20T16:05:04.198Z,93.13
2022-12-20T16:07:32.312Z,94.53
2022-12-20T16:10:00.415Z,91.68
2022-12-20T16:12:31.170Z,93.40
2022-12-20T16:14:59.429Z,92.78
2022-12-20T16:17:27.519Z,95.57
2022-12-20T16:19:55.832Z,97.10
2022-12-20T16:22:26.343Z,97.65
2022-12-20T16:24:54.727Z,99.32
2022-12-20T16:27:22.826Z,92.65
2022-12-20T16:29:50.967Z,95.20
2022-12-20T16:32:21.824Z,97.75
2022-12-20T16:34:50.473Z,97.15
2022-12-20T16:37:19.004Z,93.75
2022-12-20T16:39:48.792Z,94.93
2022-12-20T16:42:22.097Z,97.38
2022-12-20T16:44:53.062Z,92.60
2022-12-20T16:47:21.722Z,98.65
2022-12-20T16:49:53.358Z,97.35
2022-12-20T16:52:23.205Z,99.50
2022-12-20T16:54:52.881Z,96.20
2022-12-20T16:57:21.982Z,95.72
2022-12-20T16:59:50.204Z,99.20
2022-12-20T17:02:25.741Z,99.22
2022-12-20T17:04:54.065Z,98.43
2022-12-20T17:07:22.335Z,101.65
2022-12-20T17:10:10.726Z,99.88
2022-12-20T17:12:38.921Z,98.07
2022-12-20T17:15:08.425Z,97.18
2022-12-20T17:17:36.534Z,96.93
2022-12-20T17:20:04.811Z,96.25
2022-12-20T17:25:26.170Z,97.75
2022-12-20T17:27:55.669Z,96.85
2022-12-20T17:30:25.906Z,99.75
2022-12-20T17:32:55.006Z,99.18
2022-12-20T17:35:28.819Z,99.18
2022-12-20T17:37:57.715Z,107.35
2022-12-20T17:40:28.504Z,102.78
2022-12-20T17:42:56.696Z,95.38
2022-12-20T17:45:27.950Z,99.53
2022-12-20T17:47:57.816Z,101.43
2022-12-20T17:50:27.782Z,103.22
2022-12-20T17:52:55.937Z,101.55
2022-12-20T17:55:28.081Z,96.93
2022-12-20T17:57:57.154Z,99.50
2022-12-20T18:00:31.787Z,103.97
2022-12-20T18:03:04.894Z,98.93
2022-12-20T18:05:32.927Z,100.30
2022-12-20T18:08:00.841Z,102.75
2022-12-20T18:10:30.171Z,98.80
2022-12-20T18:12:58.126Z,98.85
2022-12-20T18:15:26.049Z,102.88
2022-12-20T18:17:54.059Z,97.68
2022-12-20T18:20:22.146Z,100.40
2022-12-20T18:22:50.048Z,102.97
2022-12-20T18:25:18.241Z,102.00
2022-12-20T18:27:48.011Z,105.93
2022-12-20T18:30:16.180Z,103.57
2022-12-20T18:32:44.135Z,105.60
2022-12-20T18:35:12.143Z,107.07
2022-12-20T18:37:40.234Z,109.28
2022-12-20T18:40:09.833Z,108.97
2022-12-20T18:42:37.881Z,109.75
2022-12-20T18:45:08.473Z,110.50
2022-12-20T18:47:38.357Z,111.35
2022-12-20T18:50:08.023Z,110.47
2022-12-20T18:52:41.207Z,110.30
2022-12-20T18:55:16.175Z,111.43
2022-12-20T18:57:44.160Z,116.82
2022-12-20T19:00:15.639Z,109.65
2022-12-20T19:02:43.756Z,115.83
2022-12-20T19:05:12.155Z,112.97
2022-12-20T19:07:40.433Z,108.75
2022-12-20T19:10:09.913Z,110.22
2022-12-20T19:12:37.859Z,108.30
2022-12-20T19:15:06.692Z,109.82
2022-12-20T19:17:36.035Z,113.40
2022-12-20T19:20:05.264Z,115.10
2022-12-20T19:22:33.289Z,110.32
2022-12-20T19:25:01.263Z,110.03
2022-12-20T19:27:29.722Z,105.90
2022-12-20T19:29:57.693Z,103.03
2022-12-20T19:32:25.643Z,109.25
2022-12-20T19:34:54.991Z,99.80
2022-12-20T19:37:22.980Z,98.20
2022-12-20T19:39:50.896Z,97.53
2022-12-20T19:42:26.082Z,100.22
2022-12-20T19:44:54.100Z,101.10
2022-12-20T19:47:22.056Z,96.25
2022-12-20T19:49:50.177Z,93.85
2022-12-20T19:52:23.366Z,86.97
2022-12-20T19:54:56.079Z,86.90
2022-12-20T19:57:24.058Z,89.80
2022-12-20T19:59:55.705Z,84.95
2022-12-20T20:02:24.568Z,92.82
2022-12-20T20:04:52.767Z,91.88
2022-12-20T20:07:22.192Z,91.50
2022-12-20T20:09:50.114Z,92.80
2022-12-20T20:12:18.039Z,91.05
2022-12-20T20:14:45.991Z,91.00
2022-12-20T20:17:13.977Z,93.90
2022-12-20T20:19:42.589Z,92.00
2022-12-20T20:22:11.288Z,89.13
2022-12-20T20:24:40.619Z,89.30
2022-12-20T20:27:08.517Z,91.22
2022-12-20T20:29:36.830Z,91.38
2022-12-20T20:32:05.186Z,88.50
2022-12-20T20:34:33.160Z,87.88
2022-12-20T20:37:01.118Z,92.22
2022-12-20T20:39:29.165Z,89.25
2022-12-20T20:41:58.475Z,93.95
2022-12-20T20:44:26.501Z,95.25
2022-12-20T20:46:55.726Z,87.75
2022-12-20T20:49:23.683Z,88.93
2022-12-20T20:51:51.638Z,87.63
2022-12-20T20:54:19.540Z,90.07
2022-12-20T20:56:47.457Z,91.53
2022-12-20T20:59:18.033Z,91.82
2022-12-20T21:01:46.659Z,88.57
2022-12-20T21:04:14.668Z,87.63
2022-12-20T21:06:42.660Z,90.15
2022-12-20T21:09:11.366Z,82.57
2022-12-20T21:11:39.508Z,84.78
2022-12-20T21:14:07.620Z,83.57
2022-12-20T21:16:37.049Z,84.68
2022-12-20T21:19:05.646Z,82.82
2022-12-20T21:21:33.682Z,79.85
2022-12-20T21:24:01.725Z,82.80
2022-12-20T21:26:29.678Z,82.72
2022-12-20T21:28:58.336Z,74.05
2022-12-20T21:31:26.422Z,74.90
2022-12-20T21:33:56.715Z,76.07
2022-12-20T21:36:25.387Z,74.60
2022-12-20T21:38:55.101Z,73.20
2022-12-20T21:41:25.827Z,66.47
2022-12-20T21:43:56.501Z,70.38
2022-12-20T21:46:24.638Z,62.40
2022-12-20T21:48:53.038Z,65.97
2022-12-20T21:51:25.217Z,60.90
2022-12-20T21:53:55.158Z,62.15
2022-12-20T21:56:24.756Z,60.67
2022-12-20T21:58:53.024Z,64.65
2022-12-20T22:01:23.306Z,64.82
2022-12-20T22:03:52.230Z,60.13
2022-12-20T22:06:22.200Z,60.78
2022-12-20T22:08:50.354Z,60.72
2022-12-20T22:11:19.538Z,61.78
2022-12-20T22:13:48.181Z,60.50
2022-12-20T22:16:18.704Z,58.78
2022-12-20T22:18:50.645Z,61.50
2022-12-20T22:21:19.669Z,61.35
2022-12-20T22:23:49.967Z,62.67
2022-12-20T22:26:21.066Z,60.80
2022-12-20T22:28:51.388Z,58.75
2022-12-20T22:31:20.005Z,60.72
2022-12-20T22:33:49.349Z,60.45
2022-12-20T22:36:18.169Z,56.13
2022-12-20T22:38:46.862Z,57.67
2022-12-20T22:41:24.365Z,58.95
2022-12-20T22:43:52.858Z,57.00
2022-12-20T22:49:06.952Z,57.95
2022-12-20T22:51:34.841Z,58.90
2022-12-20T22:54:02.752Z,59.50
2022-12-20T22:56:31.998Z,57.47
2022-12-20T22:58:59.863Z,56.70
2022-12-20T23:01:27.975Z,58.28
2022-12-20T23:03:56.041Z,62.83
2022-12-20T23:06:24.157Z,63.80
2022-12-20T23:08:52.054Z,67.00
2022-12-20T23:11:39.820Z,63.60
2022-12-20T23:14:31.025Z,68.00
2022-12-20T23:16:59.353Z,69.47
2022-12-20T23:19:27.483Z,70.25
2022-12-20T23:22:12.981Z,67.85
2022-12-20T23:24:41.235Z,67.28
2022-12-20T23:27:09.413Z,65.75
2022-12-20T23:29:38.659Z,66.35
2022-12-20T23:32:06.603Z,71.38
2022-12-20T23:34:34.977Z,70.25
2022-12-20T23:37:02.862Z,74.45
2022-12-20T23:39:30.732Z,73.00
2022-12-20T23:41:58.600Z,62.25
2022-12-20T23:44:26.820Z,66.22
2022-12-20T23:46:56.298Z,71.07
2022-12-20T23:49:24.433Z,69.32
2022-12-20T23:51:52.738Z,71.30
2022-12-20T23:54:21.645Z,70.72
2022-12-20T23:56:50.779Z,69.65
2022-12-20T23:59:18.699Z,73.45
