createdAt,value
2018-01-19T00:02:23.581Z,95.10
2018-01-19T00:04:52.519Z,95.70
2018-01-19T00:07:21.444Z,96.10
2018-01-19T00:09:50.595Z,96.10
2018-01-19T00:12:18.760Z,96.40
2018-01-19T00:14:46.929Z,95.90
2018-01-19T00:17:15.193Z,96.00
2018-01-19T00:19:44.337Z,95.70
2018-01-19T00:22:12.495Z,96.10
2018-01-19T00:24:40.644Z,96.10
2018-01-19T00:27:08.797Z,96.00
2018-01-19T00:29:37.741Z,96.00
2018-01-19T00:32:05.925Z,96.20
2018-01-19T00:34:34.134Z,96.00
2018-01-19T00:37:02.937Z,95.30
2018-01-19T00:39:31.979Z,95.60
2018-01-19T00:42:01.073Z,95.50
2018-01-19T00:44:29.243Z,95.90
2018-01-19T00:46:57.817Z,95.70
2018-01-19T00:49:32.331Z,95.50
2018-01-19T00:52:14.163Z,95.30
2018-01-19T00:54:42.322Z,95.40
2018-01-19T00:57:12.560Z,95.50
2018-01-19T00:59:42.736Z,94.80
2018-01-19T01:02:11.276Z,94.50
2018-01-19T01:04:39.449Z,94.80
2018-01-19T01:07:07.881Z,94.60
2018-01-19T01:09:42.132Z,94.70
2018-01-19T01:12:10.993Z,94.80
2018-01-19T01:14:42.846Z,94.70
2018-01-19T01:17:11.524Z,94.90
2018-01-19T01:19:40.437Z,94.60
2018-01-19T01:22:08.599Z,94.60
2018-01-19T01:24:36.764Z,93.30
2018-01-19T01:27:05.705Z,94.10
2018-01-19T01:29:41.160Z,94.10
2018-01-19T01:32:10.304Z,94.20
2018-01-19T01:34:41.963Z,93.30
2018-01-19T01:37:10.961Z,93.90
2018-01-19T01:39:39.151Z,95.00
2018-01-19T01:42:07.294Z,96.30
2018-01-19T01:44:35.478Z,93.30
2018-01-19T01:47:04.698Z,90.70
2018-01-19T01:49:43.352Z,88.70
2018-01-19T01:52:11.543Z,89.10
2018-01-19T01:54:43.929Z,89.00
2018-01-19T01:57:12.098Z,89.00
2018-01-19T01:59:45.085Z,90.20
2018-01-19T02:02:14.681Z,91.10
2018-01-19T02:04:46.053Z,91.10
2018-01-19T02:07:14.221Z,90.70
2018-01-19T02:09:43.785Z,90.60
2018-01-19T02:12:12.757Z,90.60
2018-01-19T02:14:40.910Z,90.70
2018-01-19T02:17:10.217Z,91.20
2018-01-19T02:19:41.854Z,90.90
2018-01-19T02:22:10.138Z,90.20
2018-01-19T02:24:38.351Z,90.50
2018-01-19T02:27:06.624Z,91.50
2018-01-19T02:29:37.055Z,91.00
2018-01-19T02:32:05.874Z,91.10
2018-01-19T02:34:34.275Z,91.90
2018-01-19T02:37:03.196Z,91.30
2018-01-19T02:39:31.363Z,91.50
2018-01-19T02:41:59.514Z,91.80
2018-01-19T02:44:28.442Z,89.90
2018-01-19T02:46:56.887Z,89.90
2018-01-19T02:49:29.202Z,91.70
2018-01-19T02:51:57.441Z,91.60
2018-01-19T02:54:25.715Z,91.80
2018-01-19T02:56:53.861Z,92.50
2018-01-19T02:59:22.024Z,91.30
2018-01-19T03:01:50.199Z,91.00
2018-01-19T03:04:18.374Z,83.70
2018-01-19T03:06:46.536Z,85.20
2018-01-19T03:09:14.681Z,90.30
2018-01-19T03:11:43.548Z,83.30
2018-01-19T03:14:11.716Z,88.20
2018-01-19T03:16:39.876Z,90.30
2018-01-19T03:19:08.041Z,87.80
2018-01-19T03:21:36.178Z,90.30
2018-01-19T03:24:04.336Z,90.10
2018-01-19T03:26:33.308Z,87.10
2018-01-19T03:29:01.956Z,87.00
2018-01-19T03:31:30.126Z,88.10
2018-01-19T03:33:58.301Z,89.00
2018-01-19T03:36:26.788Z,88.40
2018-01-19T03:38:54.954Z,87.40
2018-01-19T03:41:23.190Z,89.30
2018-01-19T03:43:51.355Z,90.40
2018-01-19T03:46:19.512Z,90.20
2018-01-19T03:48:47.662Z,90.70
2018-01-19T03:51:15.857Z,90.20
2018-01-19T03:53:44.783Z,90.20
2018-01-19T03:56:12.926Z,90.20
2018-01-19T03:58:41.109Z,90.20
2018-01-19T04:01:09.390Z,91.10
2018-01-19T04:03:37.535Z,92.20
2018-01-19T04:06:06.672Z,86.60
2018-01-19T04:08:34.817Z,88.20
2018-01-19T04:11:03.735Z,88.70
2018-01-19T04:13:31.894Z,88.70
2018-01-19T04:16:00.069Z,88.90
2018-01-19T04:18:28.241Z,89.80
2018-01-19T04:21:05.719Z,85.10
2018-01-19T04:23:34.706Z,83.70
2018-01-19T04:26:07.398Z,83.70
2018-01-19T04:28:36.544Z,84.50
2018-01-19T04:31:08.802Z,84.50
2018-01-19T04:33:37.057Z,85.20
2018-01-19T04:36:05.234Z,83.30
2018-01-19T04:38:33.374Z,85.50
2018-01-19T04:41:05.341Z,86.40
2018-01-19T04:43:34.253Z,84.70
2018-01-19T04:46:02.531Z,84.80
2018-01-19T04:48:30.675Z,83.30
2018-01-19T04:50:58.862Z,83.30
2018-01-19T04:53:27.527Z,84.20
2018-01-19T04:55:56.009Z,82.00
2018-01-19T04:58:24.134Z,80.40
2018-01-19T05:00:54.238Z,78.80
2018-01-19T05:03:22.836Z,79.10
2018-01-19T05:05:50.972Z,78.50
2018-01-19T05:08:19.131Z,75.70
2018-01-19T05:10:47.363Z,76.60
2018-01-19T05:13:16.284Z,76.60
2018-01-19T05:15:44.446Z,78.50
2018-01-19T05:18:12.627Z,79.20
2018-01-19T05:20:40.876Z,78.60
2018-01-19T05:23:14.383Z,77.80
2018-01-19T05:25:42.598Z,78.40
2018-01-19T05:28:11.816Z,77.60
2018-01-19T05:30:42.893Z,76.00
2018-01-19T05:33:11.828Z,74.70
2018-01-19T05:35:39.980Z,74.70
2018-01-19T05:38:08.133Z,73.90
2018-01-19T05:40:36.293Z,74.50
2018-01-19T05:43:04.461Z,74.60
2018-01-19T05:45:32.622Z,76.10
2018-01-19T05:48:00.777Z,75.70
2018-01-19T05:50:28.969Z,75.70
2018-01-19T05:52:57.130Z,75.20
2018-01-19T05:55:25.279Z,75.20
2018-01-19T05:57:53.424Z,73.20
2018-01-19T06:00:21.701Z,72.90
2018-01-19T06:02:49.849Z,73.50
2018-01-19T06:05:18.234Z,70.80
2018-01-19T06:07:46.393Z,68.80
2018-01-19T06:10:16.169Z,66.10
2018-01-19T06:12:45.034Z,66.10
2018-01-19T06:15:13.185Z,68.10
2018-01-19T06:17:42.068Z,67.10
2018-01-19T06:20:10.590Z,68.40
2018-01-19T06:22:41.249Z,68.40
2018-01-19T06:25:09.412Z,68.00
2018-01-19T06:27:38.587Z,67.50
2018-01-19T06:30:09.399Z,68.50
2018-01-19T06:32:38.106Z,68.40
2018-01-19T06:35:07.653Z,66.30
2018-01-19T06:37:35.863Z,65.20
2018-01-19T06:40:10.349Z,62.30
2018-01-19T06:42:39.180Z,62.30
2018-01-19T06:45:07.362Z,60.80
2018-01-19T06:47:35.549Z,61.00
2018-01-19T06:50:04.170Z,61.70
2018-01-19T06:52:33.862Z,63.20
2018-01-19T06:55:02.659Z,62.50
2018-01-19T06:57:30.938Z,61.10
2018-01-19T06:59:59.193Z,62.70
2018-01-19T07:02:27.401Z,62.30
2018-01-19T07:04:57.750Z,63.10
2018-01-19T07:07:26.283Z,62.90
2018-01-19T07:10:00.645Z,63.50
2018-01-19T07:12:29.580Z,67.10
2018-01-19T07:15:04.918Z,63.10
2018-01-19T07:17:34.131Z,62.90
2018-01-19T07:20:12.669Z,65.00
2018-01-19T07:22:40.882Z,64.30
2018-01-19T07:25:09.092Z,65.20
2018-01-19T07:27:37.300Z,64.30
2018-01-19T07:30:09.891Z,66.90
2018-01-19T07:32:46.822Z,69.20
2018-01-19T07:35:16.057Z,68.60
2018-01-19T07:37:44.315Z,68.60
2018-01-19T07:40:13.328Z,68.70
2018-01-19T07:42:41.525Z,68.00
2018-01-19T07:45:10.536Z,68.30
2018-01-19T07:47:38.817Z,69.60
2018-01-19T07:50:14.142Z,75.40
2018-01-19T07:52:44.900Z,74.00
2018-01-19T07:55:16.609Z,75.60
2018-01-19T07:57:46.470Z,74.00
2018-01-19T08:00:15.920Z,73.50
2018-01-19T08:02:44.863Z,72.70
2018-01-19T08:05:13.080Z,69.60
2018-01-19T08:07:41.295Z,68.50
2018-01-19T08:10:12.797Z,66.10
2018-01-19T08:12:42.551Z,70.60
2018-01-19T08:15:11.392Z,68.60
2018-01-19T08:17:42.094Z,71.60
2018-01-19T08:20:10.415Z,70.60
2018-01-19T08:22:39.617Z,68.40
2018-01-19T08:25:09.544Z,66.90
2018-01-19T08:27:37.747Z,64.20
2018-01-19T08:30:13.628Z,70.40
2018-01-19T08:32:42.215Z,70.50
2018-01-19T08:35:11.382Z,71.30
2018-01-19T08:37:39.591Z,71.40
2018-01-19T08:40:11.540Z,70.80
2018-01-19T08:42:40.489Z,71.80
2018-01-19T08:45:11.041Z,69.20
2018-01-19T08:47:39.248Z,72.30
2018-01-19T09:13:26.408Z,65.00
2018-01-19T09:16:11.815Z,60.20
2018-01-19T09:38:44.730Z,53.40
2018-01-19T09:41:13.978Z,58.60
2018-01-19T09:43:43.309Z,57.80
2018-01-19T09:46:11.504Z,52.60
2018-01-19T09:48:39.652Z,54.30
2018-01-19T09:51:08.542Z,57.20
2018-01-19T09:53:37.083Z,54.60
2018-01-19T09:56:06.810Z,55.60
2018-01-19T09:58:35.729Z,53.10
2018-01-19T10:01:04.291Z,53.20
2018-01-19T10:03:32.436Z,55.90
2018-01-19T10:06:00.604Z,55.00
2018-01-19T10:08:29.973Z,55.00
2018-01-19T10:10:59.145Z,57.70
2018-01-19T10:13:27.292Z,56.10
2018-01-19T10:15:55.451Z,52.80
2018-01-19T10:18:23.597Z,54.40
2018-01-19T10:20:55.041Z,57.80
2018-01-19T10:23:23.273Z,52.90
2018-01-19T10:25:51.444Z,55.50
2018-01-19T10:28:20.280Z,54.70
2018-01-19T10:30:48.547Z,52.80
2018-01-19T10:33:16.728Z,53.50
2018-01-19T10:35:46.632Z,51.20
2018-01-19T10:38:15.053Z,56.50
2018-01-19T10:40:43.266Z,50.20
2018-01-19T10:43:12.012Z,50.80
2018-01-19T10:45:41.112Z,53.00
2018-01-19T10:48:10.161Z,51.10
2018-01-19T10:50:41.506Z,51.90
2018-01-19T10:53:09.653Z,51.40
2018-01-19T10:55:37.882Z,54.70
2018-01-19T10:58:06.017Z,55.30
2018-01-19T11:00:34.182Z,55.90
2018-01-19T11:03:02.367Z,53.10
2018-01-19T11:05:30.522Z,58.10
2018-01-19T11:07:58.680Z,53.90
2018-01-19T11:10:26.895Z,51.70
2018-01-19T11:12:55.065Z,54.70
2018-01-19T11:15:23.967Z,52.60
2018-01-19T11:17:52.138Z,52.60
2018-01-19T11:20:20.401Z,53.60
2018-01-19T11:22:49.313Z,55.60
2018-01-19T11:25:18.199Z,55.70
2018-01-19T11:27:46.349Z,56.30
2018-01-19T11:30:15.368Z,61.40
2018-01-19T11:32:43.538Z,60.60
2018-01-19T11:35:11.703Z,62.90
2018-01-19T11:37:40.089Z,63.60
2018-01-19T11:40:08.334Z,63.40
2018-01-19T11:42:36.488Z,63.80
2018-01-19T11:45:05.192Z,65.70
2018-01-19T11:47:33.375Z,67.30
2018-01-19T11:50:02.390Z,68.40
2018-01-19T11:52:30.537Z,68.30
2018-01-19T11:54:59.260Z,72.20
2018-01-19T11:57:27.394Z,70.80
2018-01-19T12:00:02.757Z,70.40
2018-01-19T12:02:31.804Z,72.90
2018-01-19T12:04:59.990Z,72.90
2018-01-19T12:07:28.141Z,74.70
2018-01-19T12:09:56.389Z,75.60
2018-01-19T12:12:24.560Z,76.40
2018-01-19T12:14:52.709Z,78.00
2018-01-19T12:17:22.632Z,79.40
2018-01-19T12:19:54.393Z,78.60
2018-01-19T12:22:22.837Z,82.10
2018-01-19T12:24:51.266Z,81.40
2018-01-19T12:27:21.153Z,81.90
2018-01-19T12:29:49.422Z,81.80
2018-01-19T12:32:19.063Z,82.70
2018-01-19T12:34:47.212Z,79.10
2018-01-19T12:37:15.348Z,82.10
2018-01-19T12:39:43.522Z,82.40
2018-01-19T12:42:11.661Z,83.50
2018-01-19T12:44:39.815Z,83.60
2018-01-19T12:47:07.964Z,87.20
2018-01-19T12:49:36.181Z,89.00
2018-01-19T12:52:04.413Z,77.20
2018-01-19T12:54:33.390Z,78.00
2018-01-19T12:57:01.542Z,77.10
2018-01-19T12:59:34.163Z,77.60
2018-01-19T13:02:06.409Z,73.40
2018-01-19T13:04:34.993Z,69.70
2018-01-19T13:07:03.158Z,67.80
2018-01-19T13:09:31.443Z,66.50
2018-01-19T13:11:59.604Z,71.40
2018-01-19T13:14:27.771Z,65.90
2018-01-19T13:16:56.430Z,63.40
2018-01-19T13:19:32.270Z,62.50
2018-01-19T13:22:01.185Z,65.00
2018-01-19T13:24:29.342Z,63.10
2018-01-19T13:26:58.278Z,67.80
2018-01-19T13:29:27.309Z,63.80
2018-01-19T13:31:55.462Z,63.90
2018-01-19T13:34:23.603Z,63.70
2018-01-19T13:36:51.764Z,64.60
2018-01-19T13:39:19.949Z,61.50
2018-01-19T13:41:48.099Z,60.30
2018-01-19T13:44:17.481Z,60.80
2018-01-19T13:46:45.634Z,63.60
2018-01-19T13:49:13.785Z,58.40
2018-01-19T13:51:41.953Z,59.90
2018-01-19T13:54:10.108Z,65.10
2018-01-19T13:56:38.681Z,67.10
2018-01-19T13:59:06.838Z,64.30
2018-01-19T14:01:35.568Z,60.10
2018-01-19T14:04:04.134Z,61.40
2018-01-19T14:06:32.327Z,63.90
2018-01-19T14:09:00.886Z,66.50
2018-01-19T14:11:29.109Z,65.70
2018-01-19T14:13:57.258Z,64.20
2018-01-19T14:16:25.422Z,65.70
2018-01-19T14:18:53.579Z,65.30
2018-01-19T14:21:22.498Z,62.20
2018-01-19T14:23:50.665Z,62.10
2018-01-19T14:26:18.814Z,61.90
2018-01-19T14:28:46.977Z,62.10
2018-01-19T14:31:16.027Z,60.90
2018-01-19T14:33:44.177Z,61.10
2018-01-19T14:36:14.950Z,60.10
2018-01-19T14:38:43.863Z,63.30
2018-01-19T14:41:12.004Z,63.30
2018-01-19T14:43:40.198Z,61.90
2018-01-19T14:46:08.368Z,62.80
2018-01-19T14:48:36.693Z,59.70
2018-01-19T14:51:05.695Z,60.10
2018-01-19T14:53:34.324Z,60.10
2018-01-19T14:56:02.479Z,56.50
2018-01-19T14:58:30.620Z,58.70
2018-01-19T15:00:58.798Z,56.20
2018-01-19T15:03:26.998Z,56.20
2018-01-19T15:05:55.131Z,58.20
2018-01-19T15:08:23.289Z,54.70
2018-01-19T15:10:51.484Z,58.40
2018-01-19T15:13:19.685Z,56.20
2018-01-19T15:15:47.845Z,56.10
2018-01-19T15:18:16.015Z,61.80
2018-01-19T15:20:44.198Z,56.30
2018-01-19T15:23:12.608Z,55.90
2018-01-19T15:25:40.764Z,59.50
2018-01-19T15:28:08.925Z,58.10
2018-01-19T15:30:40.767Z,57.10
2018-01-19T15:33:10.330Z,60.00
2018-01-19T15:35:38.556Z,60.00
2018-01-19T15:38:06.707Z,60.00
2018-01-19T15:40:34.897Z,59.10
2018-01-19T15:43:03.072Z,60.70
2018-01-19T15:45:32.003Z,61.40
2018-01-19T15:48:00.169Z,61.50
2018-01-19T15:50:30.585Z,62.30
2018-01-19T15:52:58.797Z,61.50
2018-01-19T15:55:28.698Z,64.20
2018-01-19T15:57:56.855Z,65.30
2018-01-19T16:00:32.879Z,65.00
2018-01-19T16:03:01.795Z,69.30
2018-01-19T16:05:36.230Z,68.60
2018-01-19T16:08:04.382Z,65.10
2018-01-19T16:10:34.002Z,63.70
2018-01-19T16:13:02.166Z,67.50
2018-01-19T16:15:30.383Z,65.60
2018-01-19T16:17:58.561Z,64.20
2018-01-19T16:20:28.545Z,65.90
2018-01-19T16:22:56.796Z,70.70
2018-01-19T16:25:25.716Z,70.10
2018-01-19T16:27:53.857Z,70.00
2018-01-19T16:30:22.935Z,72.30
2018-01-19T16:32:51.109Z,72.30
2018-01-19T16:35:20.114Z,75.10
2018-01-19T16:37:48.312Z,74.20
2018-01-19T16:40:16.721Z,76.40
2018-01-19T16:42:44.889Z,74.70
2018-01-19T16:45:14.062Z,76.90
2018-01-19T16:47:42.425Z,80.00
2018-01-19T16:50:16.279Z,78.50
2018-01-19T16:52:51.652Z,76.20
2018-01-19T16:55:20.545Z,77.60
2018-01-19T16:57:48.955Z,81.10
2018-01-19T17:00:19.312Z,76.50
2018-01-19T17:02:48.630Z,76.50
2018-01-19T17:05:16.901Z,79.60
2018-01-19T17:07:46.225Z,77.10
2018-01-19T17:10:15.525Z,80.60
2018-01-19T17:12:44.472Z,83.20
2018-01-19T17:15:13.818Z,82.50
2018-01-19T17:17:41.979Z,85.20
2018-01-19T17:20:11.585Z,85.00
2018-01-19T17:22:39.784Z,85.60
2018-01-19T17:25:09.326Z,83.70
2018-01-19T17:27:37.527Z,84.10
2018-01-19T17:30:06.682Z,83.30
2018-01-19T17:32:35.031Z,79.80
2018-01-19T17:35:03.206Z,81.30
2018-01-19T17:37:31.929Z,80.70
2018-01-19T17:40:04.218Z,84.50
2018-01-19T17:42:32.538Z,85.00
2018-01-19T17:45:00.682Z,88.60
2018-01-19T17:47:29.186Z,87.40
2018-01-19T17:50:01.189Z,89.40
2018-01-19T17:52:29.472Z,86.30
2018-01-19T17:54:57.652Z,86.00
2018-01-19T17:57:25.845Z,88.00
2018-01-19T17:59:58.409Z,88.20
2018-01-19T18:02:28.250Z,86.90
2018-01-19T18:04:59.679Z,84.30
2018-01-19T18:07:27.841Z,82.40
2018-01-19T18:09:56.069Z,84.30
2018-01-19T18:12:24.224Z,87.30
2018-01-19T18:14:52.362Z,87.90
2018-01-19T18:17:21.473Z,89.80
2018-01-19T18:19:49.725Z,90.20
2018-01-19T18:22:17.908Z,90.70
2018-01-19T18:24:46.063Z,91.10
2018-01-19T18:27:14.226Z,91.00
2018-01-19T18:29:43.247Z,90.40
2018-01-19T18:32:11.411Z,90.30
2018-01-19T18:34:40.327Z,91.30
2018-01-19T18:37:08.481Z,91.30
2018-01-19T18:39:36.783Z,91.30
2018-01-19T18:42:04.940Z,89.90
2018-01-19T18:44:33.175Z,91.30
2018-01-19T18:47:02.142Z,91.80
2018-01-19T18:49:31.312Z,91.70
2018-01-19T18:51:59.521Z,92.30
2018-01-19T18:54:27.687Z,92.70
2018-01-19T18:56:55.871Z,92.30
2018-01-19T18:59:31.906Z,91.60
2018-01-19T19:02:00.060Z,91.90
2018-01-19T19:04:28.379Z,91.30
2018-01-19T19:06:56.535Z,90.10
2018-01-19T19:09:30.030Z,91.50
2018-01-19T19:11:58.214Z,91.80
2018-01-19T19:14:26.375Z,92.10
2018-01-19T19:16:54.553Z,91.40
2018-01-19T19:19:23.571Z,90.60
2018-01-19T19:21:51.852Z,90.20
2018-01-19T19:24:20.092Z,90.50
2018-01-19T19:26:48.243Z,90.30
2018-01-19T19:29:18.183Z,91.30
2018-01-19T19:31:46.565Z,91.40
2018-01-19T19:34:14.722Z,92.60
2018-01-19T19:36:42.991Z,91.40
2018-01-19T19:39:11.932Z,91.50
2018-01-19T19:41:40.102Z,91.90
2018-01-19T19:44:08.257Z,92.90
2018-01-19T19:46:36.433Z,92.90
2018-01-19T19:49:04.580Z,91.90
2018-01-19T19:51:33.878Z,92.20
2018-01-19T19:54:02.665Z,92.20
2018-01-19T19:59:50.360Z,91.80
2018-01-19T20:02:24.910Z,92.10
2018-01-19T20:04:53.442Z,93.10
2018-01-19T20:07:23.089Z,93.30
2018-01-19T20:09:52.272Z,93.40
2018-01-19T20:12:20.647Z,92.90
2018-01-19T20:14:52.496Z,92.20
2018-01-19T20:17:22.108Z,92.50
2018-01-19T20:20:08.615Z,93.10
2018-01-19T20:22:38.610Z,92.10
2018-01-19T20:25:09.843Z,92.80
2018-01-19T20:27:39.322Z,94.00
2018-01-19T20:30:33.505Z,94.00
2018-01-19T20:33:13.243Z,93.70
2018-01-19T20:35:48.424Z,93.70
2018-01-19T20:38:18.505Z,92.90
2018-01-19T20:40:49.676Z,92.10
2018-01-19T20:43:18.326Z,92.10
2018-01-19T20:45:48.394Z,92.90
2018-01-19T20:48:17.318Z,92.90
2018-01-19T20:50:49.555Z,93.20
2018-01-19T20:56:16.667Z,92.30
2018-01-19T20:59:02.741Z,92.90
2018-01-19T21:01:31.872Z,92.50
2018-01-19T21:04:03.486Z,92.50
2018-01-19T21:06:31.849Z,93.00
2018-01-19T21:09:02.549Z,92.00
2018-01-19T21:11:32.251Z,91.00
2018-01-19T21:14:02.257Z,91.60
2018-01-19T21:16:32.976Z,91.90
2018-01-19T21:19:01.211Z,91.70
2018-01-19T21:21:30.301Z,91.80
2018-01-19T21:23:59.401Z,92.40
2018-01-19T21:26:27.850Z,92.90
2018-01-19T21:28:59.751Z,92.90
2018-01-19T21:31:34.122Z,92.70
2018-01-19T21:34:04.228Z,91.80
2018-01-19T21:36:37.163Z,91.10
2018-01-19T21:39:20.137Z,92.30
2018-01-19T21:41:52.041Z,92.30
2018-01-19T21:44:27.219Z,92.30
2018-01-19T21:46:56.283Z,92.70
2018-01-19T21:49:25.543Z,92.50
2018-01-19T21:51:55.532Z,92.20
2018-01-19T21:54:24.547Z,91.90
2018-01-19T21:56:53.215Z,92.40
2018-01-19T21:59:25.460Z,92.40
2018-01-19T22:01:54.276Z,92.80
2018-01-19T22:04:24.405Z,92.80
2018-01-19T22:06:53.915Z,92.50
2018-01-19T22:09:28.179Z,91.30
2018-01-19T22:11:58.721Z,91.70
2018-01-19T22:14:28.044Z,91.40
2018-01-19T22:17:01.632Z,90.80
2018-01-19T22:19:31.792Z,91.00
2018-01-19T22:22:01.593Z,91.60
2018-01-19T22:24:30.611Z,91.50
2018-01-19T22:27:03.809Z,91.90
2018-01-19T22:29:32.095Z,92.40
2018-01-19T22:32:01.111Z,91.70
2018-01-19T22:34:31.150Z,91.10
2018-01-19T22:37:02.652Z,90.40
2018-01-19T22:39:35.462Z,90.40
2018-01-19T22:42:04.081Z,90.40
2018-01-19T22:44:33.846Z,90.70
2018-01-19T22:47:02.071Z,90.70
2018-01-19T22:49:36.094Z,91.30
2018-01-19T22:52:04.688Z,91.20
2018-01-19T22:54:33.769Z,92.30
2018-01-19T22:57:02.033Z,92.30
2018-01-19T22:59:33.766Z,92.30
2018-01-19T23:02:02.004Z,91.30
2018-01-19T23:04:30.212Z,90.10
2018-01-19T23:06:59.060Z,90.20
2018-01-19T23:09:32.414Z,90.40
2018-01-19T23:12:01.431Z,91.40
2018-01-19T23:14:29.637Z,92.10
2018-01-19T23:16:58.660Z,92.60
2018-01-19T23:19:27.053Z,92.60
2018-01-19T23:21:55.547Z,92.60
2018-01-19T23:24:23.872Z,92.60
2018-01-19T23:26:52.072Z,92.30
2018-01-19T23:29:20.254Z,92.60
2018-01-19T23:31:49.313Z,92.60
2018-01-19T23:34:17.535Z,92.50
2018-01-19T23:36:46.332Z,93.10
2018-01-19T23:39:14.567Z,93.50
2018-01-19T23:41:43.811Z,93.00
2018-01-19T23:44:12.023Z,92.50
2018-01-19T23:46:41.369Z,92.50
2018-01-19T23:49:09.646Z,92.50
2018-01-19T23:51:39.588Z,92.40
2018-01-19T23:54:08.535Z,92.40
2018-01-19T23:56:37.259Z,93.00
2018-01-19T23:59:08.047Z,93.20
