createdAt,value
2023-03-31T00:01:42.099Z,100.00
2023-03-31T00:04:13.751Z,100.00
2023-03-31T00:06:42.758Z,100.00
2023-03-31T00:09:13.186Z,100.00
2023-03-31T00:11:42.429Z,100.00
2023-03-31T00:14:11.104Z,100.00
2023-03-31T00:16:41.464Z,100.00
2023-03-31T00:19:18.064Z,100.00
2023-03-31T00:21:51.293Z,100.00
2023-03-31T00:24:19.888Z,100.00
2023-03-31T00:26:48.473Z,100.00
2023-03-31T00:29:17.119Z,100.00
2023-03-31T00:31:45.722Z,100.00
2023-03-31T00:34:14.786Z,100.00
2023-03-31T00:36:48.904Z,100.00
2023-03-31T00:39:19.179Z,100.00
2023-03-31T00:41:47.713Z,100.00
2023-03-31T00:44:24.499Z,100.00
2023-03-31T00:46:53.736Z,100.00
2023-03-31T00:49:45.372Z,100.00
2023-03-31T00:52:42.967Z,100.00
2023-03-31T00:55:15.425Z,100.00
2023-03-31T00:57:46.857Z,100.00
2023-03-31T01:00:16.044Z,100.00
2023-03-31T01:02:52.552Z,100.00
2023-03-31T01:05:26.368Z,100.00
2023-03-31T01:07:55.068Z,100.00
2023-03-31T01:10:23.638Z,100.00
2023-03-31T01:12:53.894Z,100.00
2023-03-31T01:15:22.547Z,100.00
2023-03-31T01:17:51.381Z,100.00
2023-03-31T01:20:58.016Z,100.00
2023-03-31T01:23:46.775Z,100.00
2023-03-31T01:26:50.251Z,100.00
2023-03-31T01:30:07.178Z,100.00
2023-03-31T01:33:02.601Z,100.00
2023-03-31T01:36:08.944Z,100.00
2023-03-31T01:38:51.290Z,100.00
2023-03-31T01:41:29.419Z,100.00
2023-03-31T01:44:18.108Z,100.00
2023-03-31T01:49:40.781Z,100.00
2023-03-31T01:52:17.631Z,100.00
2023-03-31T01:54:52.810Z,100.00
2023-03-31T01:57:30.163Z,100.00
2023-03-31T02:00:03.706Z,100.00
2023-03-31T02:02:51.695Z,100.00
2023-03-31T02:05:21.481Z,100.00
2023-03-31T02:08:02.535Z,100.00
2023-03-31T02:10:31.941Z,100.00
2023-03-31T02:13:05.184Z,100.00
2023-03-31T02:15:36.828Z,100.00
2023-03-31T02:18:11.454Z,100.00
2023-03-31T02:20:46.518Z,100.00
2023-03-31T02:23:15.713Z,100.00
2023-03-31T02:25:52.399Z,100.00
2023-03-31T02:28:24.035Z,100.00
2023-03-31T02:31:34.615Z,100.00
2023-03-31T02:34:06.094Z,100.00
2023-03-31T02:36:36.314Z,100.00
2023-03-31T02:39:08.174Z,100.00
2023-03-31T02:41:37.183Z,100.00
2023-03-31T02:44:05.753Z,100.00
2023-03-31T02:46:34.273Z,100.00
2023-03-31T02:49:03.663Z,100.00
2023-03-31T02:51:58.787Z,100.00
2023-03-31T02:54:50.752Z,100.00
2023-03-31T02:57:39.250Z,100.00
2023-03-31T03:00:29.825Z,100.00
2023-03-31T03:03:17.889Z,100.00
2023-03-31T03:05:50.593Z,100.00
2023-03-31T03:08:40.584Z,100.00
2023-03-31T03:11:26.539Z,100.00
2023-03-31T03:14:06.198Z,100.00
2023-03-31T03:16:38.359Z,100.00
2023-03-31T03:19:07.127Z,100.00
2023-03-31T03:21:35.507Z,100.00
2023-03-31T03:24:04.222Z,100.00
2023-03-31T03:26:35.459Z,100.00
2023-03-31T03:29:04.445Z,100.00
2023-03-31T03:31:33.943Z,100.00
2023-03-31T03:34:03.431Z,100.00
2023-03-31T03:36:33.151Z,100.00
2023-03-31T03:39:03.166Z,100.00
2023-03-31T03:41:33.490Z,100.00
2023-03-31T03:44:01.882Z,100.00
2023-03-31T03:46:30.893Z,100.00
2023-03-31T03:49:10.859Z,100.00
2023-03-31T03:51:39.600Z,100.00
2023-03-31T03:54:07.992Z,100.00
2023-03-31T03:56:38.298Z,100.00
2023-03-31T03:59:07.566Z,100.00
2023-03-31T04:01:39.603Z,100.00
2023-03-31T04:04:09.483Z,100.00
2023-03-31T04:06:38.514Z,100.00
2023-03-31T04:09:07.511Z,100.00
2023-03-31T04:11:36.587Z,100.00
2023-03-31T04:14:05.145Z,100.00
2023-03-31T04:16:34.789Z,100.00
2023-03-31T04:19:05.170Z,100.00
2023-03-31T04:21:36.419Z,100.00
2023-03-31T04:24:05.936Z,100.00
2023-03-31T04:26:44.052Z,100.00
2023-03-31T04:29:13.437Z,100.00
2023-03-31T04:31:43.166Z,100.00
2023-03-31T04:34:13.713Z,100.00
2023-03-31T04:36:47.945Z,100.00
2023-03-31T04:39:18.313Z,100.00
2023-03-31T04:41:49.167Z,100.00
2023-03-31T04:44:17.847Z,100.00
2023-03-31T04:46:46.582Z,100.00
2023-03-31T04:49:20.862Z,100.00
2023-03-31T04:51:49.451Z,100.00
2023-03-31T04:54:26.503Z,100.00
2023-03-31T04:56:55.132Z,100.00
2023-03-31T04:59:23.774Z,100.00
2023-03-31T05:01:53.436Z,100.00
2023-03-31T05:04:22.004Z,100.00
2023-03-31T05:06:51.394Z,100.00
2023-03-31T05:09:21.102Z,100.00
2023-03-31T05:11:51.936Z,100.00
2023-03-31T05:14:21.103Z,100.00
2023-03-31T05:16:49.613Z,100.00
2023-03-31T05:19:18.472Z,100.00
2023-03-31T05:21:46.896Z,100.00
2023-03-31T05:24:16.005Z,100.00
2023-03-31T05:26:52.889Z,100.00
2023-03-31T05:29:21.745Z,100.00
2023-03-31T05:31:50.243Z,100.00
2023-03-31T05:34:19.055Z,100.00
2023-03-31T05:36:48.537Z,100.00
2023-03-31T05:39:17.107Z,100.00
2023-03-31T05:41:45.784Z,100.00
2023-03-31T05:44:15.185Z,100.00
2023-03-31T05:46:43.599Z,100.00
2023-03-31T05:49:12.297Z,100.00
2023-03-31T05:51:40.863Z,100.00
2023-03-31T05:54:09.279Z,100.00
2023-03-31T05:56:37.900Z,100.00
2023-03-31T05:59:06.480Z,100.00
2023-03-31T06:01:35.693Z,100.00
2023-03-31T06:04:04.698Z,100.00
2023-03-31T06:06:37.594Z,100.00
2023-03-31T06:09:07.775Z,100.00
2023-03-31T06:11:36.772Z,100.00
2023-03-31T06:16:34.003Z,100.00
2023-03-31T06:19:02.631Z,100.00
2023-03-31T06:21:31.122Z,100.00
2023-03-31T06:24:00.636Z,100.00
2023-03-31T06:26:29.505Z,100.00
2023-03-31T06:28:57.982Z,100.00
2023-03-31T06:31:26.897Z,100.00
2023-03-31T06:33:55.728Z,100.00
2023-03-31T06:36:24.605Z,100.00
2023-03-31T06:38:52.978Z,100.00
2023-03-31T06:41:22.679Z,100.00
2023-03-31T06:43:51.452Z,100.00
2023-03-31T06:46:20.032Z,100.00
2023-03-31T06:48:49.722Z,100.00
2023-03-31T06:51:21.033Z,100.00
2023-03-31T06:53:49.769Z,100.00
2023-03-31T06:56:18.713Z,100.00
2023-03-31T06:58:48.457Z,100.00
2023-03-31T07:01:17.173Z,100.00
2023-03-31T07:03:48.041Z,99.82
2023-03-31T07:06:17.086Z,94.26
2023-03-31T07:08:46.193Z,90.29
2023-03-31T07:11:14.868Z,89.10
2023-03-31T07:13:43.654Z,91.13
2023-03-31T07:16:14.415Z,87.56
2023-03-31T07:18:43.578Z,85.36
2023-03-31T07:21:13.074Z,83.52
2023-03-31T07:23:42.157Z,84.20
2023-03-31T07:26:11.711Z,89.16
2023-03-31T07:28:40.828Z,89.14
2023-03-31T07:31:13.558Z,82.24
2023-03-31T07:33:42.024Z,77.17
2023-03-31T07:36:13.794Z,75.64
2023-03-31T07:38:47.101Z,73.91
2023-03-31T07:41:18.336Z,79.88
2023-03-31T07:43:46.746Z,86.11
2023-03-31T07:46:26.685Z,90.65
2023-03-31T07:48:55.980Z,91.14
2023-03-31T07:51:26.465Z,88.67
2023-03-31T07:53:55.697Z,86.58
2023-03-31T07:56:25.240Z,77.20
2023-03-31T07:58:57.340Z,78.82
2023-03-31T08:01:29.045Z,83.86
2023-03-31T08:03:59.377Z,80.89
2023-03-31T08:06:29.282Z,75.66
2023-03-31T08:08:58.158Z,76.62
2023-03-31T08:11:26.757Z,76.49
2023-03-31T08:13:55.802Z,73.43
2023-03-31T08:16:24.582Z,71.25
2023-03-31T08:18:54.574Z,75.67
2023-03-31T08:21:24.522Z,75.28
2023-03-31T08:24:01.594Z,73.47
2023-03-31T08:26:33.129Z,74.66
2023-03-31T08:29:01.595Z,75.21
2023-03-31T08:31:30.808Z,75.11
2023-03-31T08:33:59.458Z,74.22
2023-03-31T08:36:30.909Z,78.62
2023-03-31T08:38:59.798Z,83.08
2023-03-31T08:41:44.488Z,81.38
2023-03-31T08:44:37.611Z,81.18
2023-03-31T08:47:08.050Z,82.32
2023-03-31T08:49:42.715Z,80.46
2023-03-31T08:52:16.398Z,79.74
2023-03-31T08:54:47.414Z,72.58
2023-03-31T08:57:25.637Z,69.47
2023-03-31T08:59:58.541Z,71.84
2023-03-31T09:02:49.702Z,66.50
2023-03-31T09:05:43.354Z,61.60
2023-03-31T09:08:17.708Z,60.58
2023-03-31T09:10:57.248Z,58.18
2023-03-31T09:13:35.057Z,55.99
2023-03-31T09:16:05.211Z,56.15
2023-03-31T09:18:37.565Z,57.61
2023-03-31T09:21:12.808Z,59.83
2023-03-31T09:23:45.051Z,56.38
2023-03-31T09:26:26.788Z,57.82
2023-03-31T09:28:57.796Z,59.35
2023-03-31T09:31:26.313Z,61.88
2023-03-31T09:33:59.857Z,65.26
2023-03-31T09:36:28.982Z,68.93
2023-03-31T09:38:59.191Z,67.79
2023-03-31T09:41:27.771Z,66.88
2023-03-31T09:43:56.716Z,66.89
2023-03-31T09:46:35.572Z,67.64
2023-03-31T09:49:11.873Z,70.26
2023-03-31T09:51:42.874Z,70.20
2023-03-31T09:54:22.355Z,71.65
2023-03-31T09:56:54.033Z,69.97
2023-03-31T09:59:35.172Z,70.77
2023-03-31T10:02:21.982Z,72.25
2023-03-31T10:04:51.157Z,65.96
2023-03-31T10:07:23.535Z,66.73
2023-03-31T10:09:54.168Z,67.79
2023-03-31T10:12:24.620Z,69.80
2023-03-31T10:14:54.832Z,69.44
2023-03-31T10:17:24.370Z,68.04
2023-03-31T10:19:58.201Z,68.52
2023-03-31T10:22:31.221Z,69.28
2023-03-31T10:25:11.073Z,70.78
2023-03-31T10:27:48.307Z,71.64
2023-03-31T10:30:21.384Z,68.53
2023-03-31T10:32:52.517Z,66.55
2023-03-31T10:35:35.614Z,70.50
2023-03-31T10:38:11.029Z,71.97
2023-03-31T10:40:40.814Z,74.90
2023-03-31T10:43:17.092Z,75.69
2023-03-31T10:45:49.559Z,85.65
2023-03-31T10:48:31.592Z,87.99
2023-03-31T10:51:28.975Z,87.30
2023-03-31T10:54:04.004Z,90.22
2023-03-31T10:57:03.545Z,96.43
2023-03-31T10:59:41.453Z,94.84
2023-03-31T11:02:41.405Z,96.45
2023-03-31T11:05:16.027Z,99.80
2023-03-31T11:08:00.167Z,99.77
2023-03-31T11:11:09.742Z,100.00
2023-03-31T11:13:44.212Z,96.09
2023-03-31T11:16:34.198Z,94.08
2023-03-31T11:19:21.805Z,90.44
2023-03-31T11:22:10.125Z,86.52
2023-03-31T11:24:47.672Z,81.74
2023-03-31T11:27:38.228Z,77.82
2023-03-31T11:30:29.253Z,82.16
2023-03-31T11:33:04.476Z,87.47
2023-03-31T11:35:48.153Z,89.01
2023-03-31T11:38:36.145Z,87.82
2023-03-31T11:41:34.529Z,91.18
2023-03-31T11:44:05.783Z,91.64
2023-03-31T11:46:51.652Z,87.27
2023-03-31T11:49:25.204Z,86.11
2023-03-31T11:52:00.045Z,93.37
2023-03-31T11:54:32.818Z,92.97
2023-03-31T11:57:13.698Z,94.18
2023-03-31T11:59:42.952Z,96.47
2023-03-31T12:02:18.474Z,98.40
2023-03-31T12:04:49.804Z,97.28
2023-03-31T12:07:24.267Z,90.27
2023-03-31T12:10:21.881Z,92.36
2023-03-31T12:13:02.554Z,92.53
2023-03-31T12:15:42.152Z,95.13
2023-03-31T12:18:15.131Z,90.88
2023-03-31T12:21:00.107Z,86.85
2023-03-31T12:23:30.479Z,85.00
2023-03-31T12:26:03.951Z,89.08
2023-03-31T12:28:37.560Z,87.67
2023-03-31T12:31:06.710Z,83.68
2023-03-31T12:33:42.852Z,78.77
2023-03-31T12:36:22.157Z,77.58
2023-03-31T12:38:58.898Z,76.10
2023-03-31T12:41:39.523Z,76.66
2023-03-31T12:44:35.994Z,76.31
2023-03-31T12:47:18.704Z,76.17
2023-03-31T12:50:10.052Z,79.73
2023-03-31T12:52:47.436Z,80.08
2023-03-31T12:55:39.553Z,80.05
2023-03-31T12:58:34.298Z,73.53
2023-03-31T13:01:16.398Z,71.78
2023-03-31T13:04:17.692Z,72.58
2023-03-31T13:06:50.789Z,71.65
2023-03-31T13:09:45.076Z,69.20
2023-03-31T13:12:21.968Z,70.07
2023-03-31T13:14:54.656Z,73.93
2023-03-31T13:17:59.836Z,73.81
2023-03-31T13:20:38.501Z,72.31
2023-03-31T13:23:23.191Z,70.08
2023-03-31T13:25:56.181Z,75.63
2023-03-31T13:28:39.157Z,78.21
2023-03-31T13:31:09.588Z,82.21
2023-03-31T13:34:07.585Z,86.63
2023-03-31T13:36:48.948Z,90.86
2023-03-31T13:39:41.848Z,95.86
2023-03-31T13:42:22.665Z,99.99
2023-03-31T13:45:14.342Z,100.00
2023-03-31T13:47:54.679Z,100.00
2023-03-31T13:50:33.208Z,100.00
2023-03-31T13:53:08.427Z,100.00
2023-03-31T13:56:01.571Z,100.00
2023-03-31T13:58:45.611Z,100.00
2023-03-31T14:01:36.363Z,100.00
2023-03-31T14:04:23.798Z,100.00
2023-03-31T14:06:58.459Z,100.00
2023-03-31T14:09:32.985Z,100.00
2023-03-31T14:12:01.756Z,100.00
2023-03-31T14:14:30.664Z,100.00
2023-03-31T14:17:02.224Z,100.00
2023-03-31T14:19:59.239Z,100.00
2023-03-31T14:22:57.853Z,100.00
2023-03-31T14:25:45.180Z,100.00
2023-03-31T14:28:54.417Z,100.00
2023-03-31T14:31:26.805Z,100.00
2023-03-31T14:34:14.528Z,100.00
2023-03-31T14:37:08.333Z,100.00
2023-03-31T14:39:40.739Z,100.00
2023-03-31T14:42:17.119Z,100.00
2023-03-31T14:44:47.162Z,100.00
2023-03-31T14:47:29.404Z,100.00
2023-03-31T14:50:13.622Z,100.00
2023-03-31T14:52:50.081Z,100.00
2023-03-31T14:55:22.570Z,100.00
2023-03-31T14:57:53.666Z,100.00
2023-03-31T15:00:30.744Z,100.00
2023-03-31T15:03:19.054Z,100.00
2023-03-31T15:05:49.831Z,100.00
2023-03-31T15:08:20.814Z,100.00
2023-03-31T15:10:58.836Z,100.00
2023-03-31T15:13:37.360Z,100.00
2023-03-31T15:16:28.609Z,100.00
2023-03-31T15:19:06.548Z,100.00
2023-03-31T15:21:37.692Z,100.00
2023-03-31T15:24:06.576Z,100.00
2023-03-31T15:26:44.920Z,100.00
2023-03-31T15:29:19.744Z,100.00
2023-03-31T15:31:48.480Z,100.00
2023-03-31T15:34:27.326Z,100.00
2023-03-31T15:36:56.717Z,100.00
2023-03-31T15:39:26.520Z,100.00
2023-03-31T15:41:54.920Z,100.00
2023-03-31T15:44:26.679Z,100.00
2023-03-31T15:47:02.804Z,100.00
2023-03-31T15:49:31.624Z,100.00
2023-03-31T15:52:01.643Z,100.00
2023-03-31T15:54:36.077Z,100.00
2023-03-31T15:57:05.768Z,100.00
2023-03-31T16:02:44.253Z,100.00
2023-03-31T16:05:43.707Z,100.00
2023-03-31T16:08:38.850Z,100.00
2023-03-31T16:11:13.625Z,100.00
2023-03-31T16:13:44.610Z,100.00
2023-03-31T16:16:15.464Z,100.00
2023-03-31T16:18:47.178Z,100.00
2023-03-31T16:21:24.760Z,100.00
2023-03-31T16:23:54.344Z,100.00
2023-03-31T16:26:28.706Z,100.00
2023-03-31T16:28:57.977Z,100.00
2023-03-31T16:31:31.444Z,100.00
2023-03-31T16:34:04.093Z,100.00
2023-03-31T16:36:32.653Z,100.00
2023-03-31T16:39:05.060Z,100.00
2023-03-31T16:41:35.303Z,100.00
2023-03-31T16:44:04.443Z,100.00
2023-03-31T16:46:33.241Z,100.00
2023-03-31T16:49:02.169Z,100.00
2023-03-31T16:51:31.952Z,100.00
2023-03-31T16:54:01.739Z,100.00
2023-03-31T16:56:31.232Z,100.00
2023-03-31T16:59:00.163Z,100.00
2023-03-31T17:01:28.545Z,100.00
2023-03-31T17:03:57.191Z,100.00
2023-03-31T17:06:25.766Z,100.00
2023-03-31T17:08:54.269Z,100.00
2023-03-31T17:11:22.984Z,100.00
2023-03-31T17:13:51.456Z,100.00
2023-03-31T17:16:26.993Z,100.00
2023-03-31T17:19:04.926Z,100.00
2023-03-31T17:21:33.498Z,100.00
2023-03-31T17:24:03.288Z,100.00
2023-03-31T17:26:32.703Z,100.00
2023-03-31T17:29:01.396Z,100.00
2023-03-31T17:31:31.338Z,100.00
2023-03-31T17:33:59.991Z,100.00
2023-03-31T17:36:31.347Z,100.00
2023-03-31T17:39:00.563Z,100.00
2023-03-31T17:41:30.158Z,100.00
2023-03-31T17:43:59.037Z,100.00
2023-03-31T17:46:27.712Z,100.00
2023-03-31T17:48:59.274Z,100.00
2023-03-31T17:51:28.969Z,100.00
2023-03-31T17:53:57.698Z,100.00
2023-03-31T17:56:28.666Z,100.00
2023-03-31T17:58:57.709Z,100.00
2023-03-31T18:01:26.213Z,100.00
2023-03-31T18:03:57.888Z,100.00
2023-03-31T18:06:27.959Z,100.00
2023-03-31T18:08:57.180Z,100.00
2023-03-31T18:11:26.883Z,100.00
2023-03-31T18:13:56.607Z,100.00
2023-03-31T18:16:25.327Z,100.00
2023-03-31T18:18:54.148Z,100.00
2023-03-31T18:21:27.340Z,100.00
2023-03-31T18:23:55.691Z,100.00
2023-03-31T18:26:25.152Z,100.00
2023-03-31T18:28:55.652Z,100.00
2023-03-31T18:31:27.118Z,100.00
2023-03-31T18:33:55.733Z,100.00
2023-03-31T18:36:24.510Z,100.00
2023-03-31T18:38:53.726Z,100.00
2023-03-31T18:41:23.281Z,100.00
2023-03-31T18:43:53.098Z,100.00
2023-03-31T18:46:21.829Z,100.00
2023-03-31T18:48:51.591Z,100.00
2023-03-31T18:51:20.387Z,100.00
2023-03-31T18:53:50.709Z,100.00
2023-03-31T18:56:19.699Z,100.00
2023-03-31T18:58:52.001Z,100.00
2023-03-31T19:01:21.050Z,100.00
2023-03-31T19:03:50.782Z,100.00
2023-03-31T19:06:22.650Z,100.00
2023-03-31T19:08:52.256Z,100.00
2023-03-31T19:11:20.838Z,100.00
2023-03-31T19:13:49.852Z,100.00
2023-03-31T19:16:42.557Z,100.00
2023-03-31T19:19:12.929Z,100.00
2023-03-31T19:21:42.924Z,100.00
2023-03-31T19:24:12.102Z,100.00
2023-03-31T19:26:42.243Z,100.00
2023-03-31T19:29:11.536Z,100.00
2023-03-31T19:31:41.777Z,100.00
2023-03-31T19:34:11.845Z,100.00
2023-03-31T19:36:40.572Z,100.00
2023-03-31T19:39:09.669Z,100.00
2023-03-31T19:41:39.057Z,100.00
2023-03-31T19:44:07.539Z,100.00
2023-03-31T19:46:36.479Z,100.00
2023-03-31T19:49:05.235Z,100.00
2023-03-31T19:51:34.565Z,100.00
2023-03-31T19:54:03.127Z,100.00
2023-03-31T19:56:33.679Z,100.00
2023-03-31T19:59:02.889Z,100.00
2023-03-31T20:01:32.100Z,100.00
2023-03-31T20:04:06.473Z,100.00
2023-03-31T20:06:35.143Z,100.00
2023-03-31T20:09:06.431Z,100.00
2023-03-31T20:11:35.767Z,100.00
2023-03-31T20:14:04.473Z,100.00
2023-03-31T20:16:34.667Z,100.00
2023-03-31T20:19:05.537Z,100.00
2023-03-31T20:21:36.743Z,100.00
2023-03-31T20:24:06.281Z,100.00
2023-03-31T20:26:36.369Z,100.00
2023-03-31T20:29:04.883Z,100.00
2023-03-31T20:31:39.288Z,100.00
2023-03-31T20:34:12.730Z,100.00
2023-03-31T20:36:42.472Z,100.00
2023-03-31T20:39:12.114Z,100.00
2023-03-31T20:41:40.696Z,100.00
2023-03-31T20:44:15.547Z,100.00
2023-03-31T20:46:44.804Z,100.00
2023-03-31T20:49:13.421Z,100.00
2023-03-31T20:51:42.707Z,100.00
2023-03-31T20:54:12.219Z,100.00
2023-03-31T20:56:41.629Z,100.00
2023-03-31T20:59:13.175Z,100.00
2023-03-31T21:01:58.652Z,100.00
2023-03-31T21:04:28.120Z,100.00
2023-03-31T21:06:56.618Z,100.00
2023-03-31T21:09:25.608Z,100.00
2023-03-31T21:11:55.454Z,100.00
2023-03-31T21:14:24.094Z,100.00
2023-03-31T21:16:52.495Z,100.00
2023-03-31T21:19:21.774Z,100.00
2023-03-31T21:21:50.177Z,100.00
2023-03-31T21:24:18.636Z,100.00
2023-03-31T21:26:47.150Z,100.00
2023-03-31T21:29:16.498Z,100.00
2023-03-31T21:31:46.561Z,100.00
2023-03-31T21:34:16.186Z,100.00
2023-03-31T21:36:45.043Z,100.00
2023-03-31T21:39:13.522Z,100.00
2023-03-31T21:41:42.577Z,100.00
2023-03-31T21:44:11.097Z,100.00
2023-03-31T21:46:39.832Z,100.00
2023-03-31T21:49:08.588Z,100.00
2023-03-31T21:51:37.205Z,100.00
2023-03-31T21:54:07.149Z,100.00
2023-03-31T21:56:35.762Z,100.00
2023-03-31T21:59:04.961Z,100.00
2023-03-31T22:01:34.433Z,100.00
2023-03-31T22:04:04.881Z,100.00
2023-03-31T22:06:34.678Z,100.00
2023-03-31T22:09:03.686Z,100.00
2023-03-31T22:11:32.585Z,100.00
2023-03-31T22:14:02.829Z,100.00
2023-03-31T22:16:32.134Z,100.00
2023-03-31T22:19:01.572Z,100.00
2023-03-31T22:21:43.756Z,100.00
2023-03-31T22:24:13.946Z,100.00
2023-03-31T22:26:42.971Z,100.00
2023-03-31T22:29:15.303Z,100.00
2023-03-31T22:31:44.846Z,100.00
2023-03-31T22:34:13.560Z,100.00
2023-03-31T22:36:42.528Z,100.00
2023-03-31T22:39:11.332Z,100.00
2023-03-31T22:41:39.946Z,100.00
2023-03-31T22:44:08.939Z,100.00
2023-03-31T22:46:40.811Z,100.00
2023-03-31T22:49:09.710Z,100.00
2023-03-31T22:51:40.734Z,100.00
2023-03-31T22:54:15.135Z,100.00
2023-03-31T22:56:44.332Z,100.00
2023-03-31T22:59:12.743Z,100.00
2023-03-31T23:01:42.131Z,100.00
2023-03-31T23:04:10.894Z,100.00
2023-03-31T23:06:39.431Z,100.00
2023-03-31T23:09:08.264Z,100.00
2023-03-31T23:11:37.495Z,100.00
2023-03-31T23:14:06.278Z,100.00
2023-03-31T23:16:35.397Z,100.00
2023-03-31T23:19:03.782Z,100.00
2023-03-31T23:21:32.864Z,100.00
2023-03-31T23:24:02.072Z,100.00
2023-03-31T23:26:32.730Z,100.00
2023-03-31T23:29:02.630Z,100.00
2023-03-31T23:31:32.468Z,100.00
2023-03-31T23:34:01.305Z,100.00
2023-03-31T23:36:31.325Z,100.00
2023-03-31T23:39:00.799Z,100.00
2023-03-31T23:41:30.630Z,100.00
2023-03-31T23:44:00.051Z,100.00
2023-03-31T23:46:32.102Z,100.00
2023-03-31T23:49:02.970Z,100.00
2023-03-31T23:51:31.968Z,100.00
2023-03-31T23:54:00.771Z,100.00
2023-03-31T23:56:32.167Z,100.00
2023-03-31T23:59:01.269Z,100.00
