createdAt,value
2023-02-13T00:00:47.735Z,103673.59
2023-02-13T00:03:15.188Z,103664.03
2023-02-13T00:05:42.200Z,103663.03
2023-02-13T00:08:09.301Z,103662.56
2023-02-13T00:10:36.689Z,103658.69
2023-02-13T00:13:03.725Z,103660.41
2023-02-13T00:15:30.843Z,103658.13
2023-02-13T00:17:57.805Z,103649.34
2023-02-13T00:20:25.048Z,103655.16
2023-02-13T00:22:51.991Z,103652.88
2023-02-13T00:25:19.180Z,103648.56
2023-02-13T00:27:46.160Z,103641.72
2023-02-13T00:30:14.087Z,103642.63
2023-02-13T00:32:41.069Z,103637.16
2023-02-13T00:35:08.229Z,103628.50
2023-02-13T00:37:35.298Z,103638.97
2023-02-13T00:40:02.436Z,103630.31
2023-02-13T00:42:29.380Z,103633.63
2023-02-13T00:44:56.454Z,103635.56
2023-02-13T00:47:23.677Z,103630.31
2023-02-13T00:49:50.748Z,103630.31
2023-02-13T00:52:17.862Z,103631.34
2023-02-13T00:54:44.868Z,103635.56
2023-02-13T00:57:11.790Z,103618.25
2023-02-13T00:59:38.762Z,103623.50
2023-02-13T01:02:05.742Z,103630.22
2023-02-13T01:04:32.818Z,103620.66
2023-02-13T01:06:59.796Z,103625.09
2023-02-13T01:09:26.744Z,103618.72
2023-02-13T01:11:53.751Z,103628.28
2023-02-13T01:14:20.764Z,103617.81
2023-02-13T01:16:47.900Z,103621.44
2023-02-13T01:19:14.888Z,103620.44
2023-02-13T01:21:43.328Z,103619.84
2023-02-13T01:24:10.569Z,103617.94
2023-02-13T01:26:37.550Z,103623.84
2023-02-13T01:29:04.823Z,103626.56
2023-02-13T01:31:31.977Z,103616.00
2023-02-13T01:33:59.898Z,103609.63
2023-02-13T01:36:27.560Z,103620.22
2023-02-13T01:38:59.352Z,103612.13
2023-02-13T01:41:27.771Z,103612.03
2023-02-13T01:43:58.652Z,103616.69
2023-02-13T01:46:35.894Z,103618.06
2023-02-13T01:49:25.701Z,103614.63
2023-02-13T01:51:56.336Z,103618.25
2023-02-13T01:54:31.384Z,103631.81
2023-02-13T01:57:18.812Z,103631.09
2023-02-13T02:00:14.682Z,103623.72
2023-02-13T02:02:54.829Z,103622.34
2023-02-13T02:05:25.666Z,103624.28
2023-02-13T02:07:54.956Z,103616.31
2023-02-13T02:10:22.332Z,103616.22
2023-02-13T02:13:14.756Z,103630.06
2023-02-13T02:15:43.264Z,103627.00
2023-02-13T02:18:20.285Z,103623.47
2023-02-13T02:21:09.021Z,103622.09
2023-02-13T02:23:54.175Z,103626.75
2023-02-13T02:26:55.066Z,103626.38
2023-02-13T02:30:20.865Z,103624.53
2023-02-13T02:33:01.958Z,103624.19
2023-02-13T02:36:13.165Z,103621.34
2023-02-13T02:39:18.735Z,103613.78
2023-02-13T02:42:12.628Z,103610.16
2023-02-13T02:45:33.260Z,103614.69
2023-02-13T02:48:45.307Z,103608.88
2023-02-13T02:52:03.329Z,103602.03
2023-02-13T02:55:08.745Z,103606.91
2023-02-13T02:58:02.786Z,103601.06
2023-02-13T03:00:51.610Z,103593.53
2023-02-13T03:03:42.560Z,103595.00
2023-02-13T03:06:38.595Z,103600.19
2023-02-13T03:09:34.885Z,103589.06
2023-02-13T03:12:21.864Z,103587.66
2023-02-13T03:14:49.021Z,103589.78
2023-02-13T03:17:36.643Z,103595.19
2023-02-13T03:20:39.425Z,103595.50
2023-02-13T03:23:20.628Z,103593.91
2023-02-13T03:26:17.486Z,103588.59
2023-02-13T03:29:33.224Z,103596.31
2023-02-13T03:32:43.906Z,103591.63
2023-02-13T03:35:50.333Z,103588.16
2023-02-13T03:38:30.229Z,103585.56
2023-02-13T03:41:18.853Z,103586.78
2023-02-13T03:44:06.593Z,103585.75
2023-02-13T03:46:41.933Z,103595.38
2023-02-13T03:49:45.034Z,103595.06
2023-02-13T03:52:25.905Z,103594.38
2023-02-13T03:55:17.643Z,103599.34
2023-02-13T03:58:05.225Z,103602.72
2023-02-13T04:00:43.034Z,103597.25
2023-02-13T04:03:45.638Z,103602.88
2023-02-13T04:06:30.177Z,103603.66
2023-02-13T04:08:57.147Z,103594.41
2023-02-13T04:11:42.927Z,103595.94
2023-02-13T04:14:28.220Z,103597.25
2023-02-13T04:17:05.897Z,103600.41
2023-02-13T04:19:33.961Z,103607.19
2023-02-13T04:22:03.051Z,103598.84
2023-02-13T04:24:30.647Z,103589.88
2023-02-13T04:26:59.297Z,103594.94
2023-02-13T04:29:27.371Z,103601.97
2023-02-13T04:31:54.656Z,103593.38
2023-02-13T04:34:22.024Z,103592.84
2023-02-13T04:36:48.977Z,103596.25
2023-02-13T04:39:16.089Z,103596.22
2023-02-13T04:41:43.096Z,103599.06
2023-02-13T04:44:10.065Z,103600.50
2023-02-13T04:46:37.104Z,103603.09
2023-02-13T04:49:04.184Z,103605.31
2023-02-13T04:51:31.108Z,103600.13
2023-02-13T04:53:58.170Z,103600.38
2023-02-13T04:56:25.127Z,103603.63
2023-02-13T04:58:52.157Z,103592.81
2023-02-13T05:01:19.547Z,103582.78
2023-02-13T05:03:46.614Z,103586.97
2023-02-13T05:06:13.862Z,103586.06
2023-02-13T05:08:41.179Z,103580.06
2023-02-13T05:11:08.257Z,103578.25
2023-02-13T05:13:35.277Z,103590.34
2023-02-13T05:16:02.456Z,103586.28
2023-02-13T05:18:29.478Z,103580.53
2023-02-13T05:21:15.108Z,103583.53
2023-02-13T05:23:42.102Z,103599.53
2023-02-13T05:26:09.153Z,103596.66
2023-02-13T05:28:54.779Z,103596.03
2023-02-13T05:31:21.994Z,103594.56
2023-02-13T05:33:49.135Z,103596.66
2023-02-13T05:36:16.153Z,103596.28
2023-02-13T05:38:43.077Z,103601.47
2023-02-13T05:41:10.081Z,103595.09
2023-02-13T05:43:37.041Z,103601.59
2023-02-13T05:46:09.556Z,103601.34
2023-02-13T05:48:36.893Z,103604.97
2023-02-13T05:51:04.332Z,103612.97
2023-02-13T05:53:31.469Z,103603.59
2023-02-13T05:55:58.441Z,103597.34
2023-02-13T05:58:25.451Z,103597.59
2023-02-13T06:00:58.807Z,103600.97
2023-02-13T06:03:28.159Z,103588.94
2023-02-13T06:05:56.399Z,103598.94
2023-02-13T06:08:24.160Z,103605.69
2023-02-13T06:10:51.486Z,103600.84
2023-02-13T06:13:19.104Z,103594.97
2023-02-13T06:15:46.389Z,103604.47
2023-02-13T06:18:13.383Z,103604.00
2023-02-13T06:20:40.393Z,103603.38
2023-02-13T06:23:07.339Z,103600.03
2023-02-13T06:25:37.819Z,103600.38
2023-02-13T06:28:05.835Z,103599.19
2023-02-13T06:30:33.605Z,103598.41
2023-02-13T06:33:00.786Z,103595.94
2023-02-13T06:35:28.122Z,103603.81
2023-02-13T06:37:55.233Z,103599.69
2023-02-13T06:40:22.227Z,103609.03
2023-02-13T06:42:49.175Z,103596.31
2023-02-13T06:45:16.354Z,103616.22
2023-02-13T06:47:45.419Z,103608.97
2023-02-13T06:50:22.824Z,103590.94
2023-02-13T06:52:52.115Z,103561.56
2023-02-13T06:55:20.758Z,103557.25
2023-02-13T06:57:48.534Z,103562.16
2023-02-13T07:00:18.146Z,103572.53
2023-02-13T07:02:47.047Z,103567.59
2023-02-13T07:05:14.826Z,103572.94
2023-02-13T07:07:42.693Z,103571.81
2023-02-13T07:10:13.475Z,103572.59
2023-02-13T07:12:40.601Z,103575.66
2023-02-13T07:15:08.310Z,103577.94
2023-02-13T07:17:35.564Z,103580.28
2023-02-13T07:20:02.855Z,103577.06
2023-02-13T07:22:32.963Z,103596.88
2023-02-13T07:25:01.203Z,103581.41
2023-02-13T07:27:29.434Z,103578.28
2023-02-13T07:29:57.680Z,103585.72
2023-02-13T07:32:25.713Z,103589.72
2023-02-13T07:35:01.670Z,103578.44
2023-02-13T07:37:31.658Z,103583.13
2023-02-13T07:39:58.669Z,103580.81
2023-02-13T07:42:25.651Z,103580.16
2023-02-13T07:44:52.597Z,103585.72
2023-02-13T07:47:20.319Z,103587.59
2023-02-13T07:49:47.524Z,103584.22
2023-02-13T07:52:14.624Z,103572.13
2023-02-13T07:54:47.437Z,103575.81
2023-02-13T07:57:16.285Z,103576.06
2023-02-13T07:59:43.563Z,103576.22
2023-02-13T08:02:15.408Z,103575.47
2023-02-13T08:04:46.313Z,103576.47
2023-02-13T08:07:15.542Z,103580.13
2023-02-13T08:10:04.284Z,103589.97
2023-02-13T08:12:34.934Z,103583.03
2023-02-13T08:15:04.618Z,103586.66
2023-02-13T08:17:31.657Z,103584.00
2023-02-13T08:19:58.695Z,103585.00
2023-02-13T08:22:25.762Z,103578.91
2023-02-13T08:24:53.085Z,103578.97
2023-02-13T08:27:20.197Z,103589.63
2023-02-13T08:29:48.827Z,103588.88
2023-02-13T08:32:15.878Z,103589.78
2023-02-13T08:34:42.962Z,103588.94
2023-02-13T08:37:10.010Z,103598.69
2023-02-13T08:39:37.274Z,103600.47
2023-02-13T08:42:04.274Z,103604.03
2023-02-13T08:44:31.649Z,103610.28
2023-02-13T08:46:58.773Z,103608.56
2023-02-13T08:49:25.833Z,103610.28
2023-02-13T08:51:52.798Z,103610.28
2023-02-13T08:54:19.763Z,103611.34
2023-02-13T08:56:46.791Z,103606.91
2023-02-13T08:59:13.932Z,103607.00
2023-02-13T09:01:41.915Z,103612.25
2023-02-13T09:04:08.968Z,103610.53
2023-02-13T09:06:36.087Z,103603.63
2023-02-13T09:09:05.427Z,103614.28
2023-02-13T09:11:32.520Z,103609.06
2023-02-13T09:13:59.545Z,103609.06
2023-02-13T09:16:26.564Z,103605.59
2023-02-13T09:18:53.617Z,103617.16
2023-02-13T09:21:25.594Z,103608.25
2023-02-13T09:23:53.141Z,103611.03
2023-02-13T09:26:20.880Z,103615.50
2023-02-13T09:28:48.332Z,103612.03
2023-02-13T09:31:21.220Z,103607.66
2023-02-13T09:33:49.948Z,103610.28
2023-02-13T09:36:24.542Z,103618.28
2023-02-13T09:38:57.283Z,103617.47
2023-02-13T09:41:31.060Z,103607.81
2023-02-13T09:44:38.382Z,103617.69
2023-02-13T09:47:30.259Z,103603.59
2023-02-13T09:50:18.810Z,103612.41
2023-02-13T09:52:46.911Z,103615.06
2023-02-13T09:55:22.941Z,103614.97
2023-02-13T09:58:16.357Z,103612.50
2023-02-13T10:00:46.237Z,103611.59
2023-02-13T10:03:58.757Z,103608.19
2023-02-13T10:06:49.840Z,103607.38
2023-02-13T10:09:39.287Z,103605.72
2023-02-13T10:12:26.462Z,103613.72
2023-02-13T10:14:58.230Z,103608.50
2023-02-13T10:17:35.500Z,103608.50
2023-02-13T10:20:41.977Z,103604.16
2023-02-13T10:23:24.848Z,103602.44
2023-02-13T10:26:08.641Z,103607.78
2023-02-13T10:29:09.009Z,103612.25
2023-02-13T10:31:39.390Z,103616.69
2023-02-13T10:34:15.647Z,103608.78
2023-02-13T10:36:47.366Z,103614.06
2023-02-13T10:39:29.188Z,103606.22
2023-02-13T10:42:23.910Z,103607.13
2023-02-13T10:45:29.692Z,103608.19
2023-02-13T10:48:29.239Z,103599.19
2023-02-13T10:51:21.520Z,103609.84
2023-02-13T10:53:54.791Z,103580.78
2023-02-13T10:56:36.681Z,103589.63
2023-02-13T10:59:06.542Z,103582.59
2023-02-13T11:01:58.839Z,103580.09
2023-02-13T11:04:25.978Z,103568.72
2023-02-13T11:07:00.891Z,103566.06
2023-02-13T11:09:32.971Z,103564.25
2023-02-13T11:12:29.779Z,103559.13
2023-02-13T11:15:01.198Z,103556.56
2023-02-13T11:17:32.545Z,103553.94
2023-02-13T11:20:03.881Z,103553.03
2023-02-13T11:22:36.255Z,103537.19
2023-02-13T11:25:17.322Z,103546.97
2023-02-13T11:27:45.268Z,103534.69
2023-02-13T11:30:34.796Z,103539.91
2023-02-13T11:33:27.888Z,103539.06
2023-02-13T11:36:14.005Z,103541.78
2023-02-13T11:38:41.517Z,103547.22
2023-02-13T11:41:25.342Z,103547.06
2023-02-13T11:44:02.354Z,103545.41
2023-02-13T11:46:43.648Z,103538.31
2023-02-13T11:49:21.780Z,103536.66
2023-02-13T11:52:04.713Z,103536.66
2023-02-13T11:54:43.853Z,103536.66
2023-02-13T11:57:33.788Z,103524.41
2023-02-13T12:00:29.767Z,103523.69
2023-02-13T12:02:56.951Z,103518.31
2023-02-13T12:05:27.740Z,103515.66
2023-02-13T12:08:01.912Z,103515.78
2023-02-13T12:10:34.042Z,103511.47
2023-02-13T12:13:21.561Z,103504.44
2023-02-13T12:16:03.628Z,103504.44
2023-02-13T12:18:40.292Z,103511.38
2023-02-13T12:21:43.305Z,103500.00
2023-02-13T12:24:49.250Z,103498.25
2023-02-13T12:27:16.125Z,103492.06
2023-02-13T12:29:53.428Z,103486.59
2023-02-13T12:32:29.288Z,103492.97
2023-02-13T12:35:18.719Z,103491.38
2023-02-13T12:38:47.091Z,103486.16
2023-02-13T12:41:34.703Z,103474.84
2023-02-13T12:44:31.687Z,103482.63
2023-02-13T12:47:29.720Z,103483.53
2023-02-13T12:50:30.772Z,103479.00
2023-02-13T12:53:25.046Z,103471.16
2023-02-13T12:56:01.076Z,103466.63
2023-02-13T12:59:08.146Z,103470.25
2023-02-13T13:02:07.487Z,103460.72
2023-02-13T13:05:07.321Z,103457.31
2023-02-13T13:07:58.287Z,103456.50
2023-02-13T13:10:36.441Z,103454.81
2023-02-13T13:13:21.620Z,103454.63
2023-02-13T13:16:35.315Z,103452.94
2023-02-13T13:19:40.509Z,103454.69
2023-02-13T13:22:21.007Z,103449.41
2023-02-13T13:25:25.749Z,103444.94
2023-02-13T13:28:23.984Z,103449.47
2023-02-13T13:30:52.636Z,103447.88
2023-02-13T13:33:26.206Z,103448.56
2023-02-13T13:36:05.393Z,103445.94
2023-02-13T13:39:20.134Z,103447.66
2023-02-13T13:42:28.482Z,103438.16
2023-02-13T13:45:06.964Z,103437.38
2023-02-13T13:48:01.010Z,103441.00
2023-02-13T13:50:32.728Z,103441.69
2023-02-13T13:53:10.066Z,103446.22
2023-02-13T13:56:02.994Z,103436.81
2023-02-13T13:58:44.219Z,103439.53
2023-02-13T14:01:23.573Z,103437.44
2023-02-13T14:04:02.283Z,103433.13
2023-02-13T14:06:52.020Z,103430.97
2023-02-13T14:09:27.916Z,103431.97
2023-02-13T14:11:56.718Z,103425.91
2023-02-13T14:14:44.774Z,103422.50
2023-02-13T14:17:16.058Z,103416.25
2023-02-13T14:19:51.952Z,103422.50
2023-02-13T14:22:28.020Z,103420.69
2023-02-13T14:24:58.978Z,103410.19
2023-02-13T14:27:40.592Z,103420.06
2023-02-13T14:30:31.327Z,103412.75
2023-02-13T14:33:06.050Z,103406.94
2023-02-13T14:35:38.668Z,103403.56
2023-02-13T14:38:18.177Z,103401.03
2023-02-13T14:40:52.727Z,103400.06
2023-02-13T14:43:22.316Z,103396.53
2023-02-13T14:46:12.295Z,103395.75
2023-02-13T14:49:12.000Z,103393.13
2023-02-13T14:51:46.212Z,103393.94
2023-02-13T14:54:47.274Z,103396.72
2023-02-13T14:57:38.498Z,103387.06
2023-02-13T15:00:21.845Z,103384.34
2023-02-13T15:02:56.802Z,103377.47
2023-02-13T15:05:32.356Z,103379.28
2023-02-13T15:08:16.765Z,103371.41
2023-02-13T15:10:49.530Z,103373.22
2023-02-13T15:13:37.347Z,103374.06
2023-02-13T15:16:13.590Z,103375.03
2023-02-13T15:18:52.499Z,103371.63
2023-02-13T15:21:24.472Z,103367.22
2023-02-13T15:23:55.757Z,103371.69
2023-02-13T15:26:27.948Z,103371.69
2023-02-13T15:29:29.374Z,103354.00
2023-02-13T15:31:59.495Z,103356.66
2023-02-13T15:34:34.390Z,103360.91
2023-02-13T15:37:02.934Z,103358.25
2023-02-13T15:39:32.138Z,103358.19
2023-02-13T15:42:03.581Z,103360.78
2023-02-13T15:44:35.582Z,103350.19
2023-02-13T15:47:16.422Z,103352.84
2023-02-13T15:49:46.945Z,103355.41
2023-02-13T15:52:23.029Z,103362.38
2023-02-13T15:54:53.004Z,103364.19
2023-02-13T15:57:21.465Z,103362.50
2023-02-13T15:59:49.820Z,103367.94
2023-02-13T16:02:40.662Z,103349.38
2023-02-13T16:05:12.066Z,103354.81
2023-02-13T16:07:58.636Z,103352.09
2023-02-13T16:10:33.424Z,103357.94
2023-02-13T16:13:05.907Z,103351.59
2023-02-13T16:15:36.888Z,103349.81
2023-02-13T16:18:06.292Z,103342.41
2023-02-13T16:20:35.510Z,103351.66
2023-02-13T16:23:14.929Z,103348.13
2023-02-13T16:25:42.546Z,103358.25
2023-02-13T16:28:23.496Z,103353.31
2023-02-13T16:31:01.403Z,103347.91
2023-02-13T16:33:42.250Z,103359.63
2023-02-13T16:36:12.055Z,103362.72
2023-02-13T16:38:48.005Z,103359.09
2023-02-13T16:41:17.934Z,103359.34
2023-02-13T16:43:54.940Z,103358.28
2023-02-13T16:46:28.095Z,103362.22
2023-02-13T16:49:00.754Z,103363.03
2023-02-13T16:51:30.773Z,103364.34
2023-02-13T16:54:21.761Z,103366.00
2023-02-13T16:57:14.289Z,103367.16
2023-02-13T16:59:47.358Z,103367.72
2023-02-13T17:02:17.707Z,103372.16
2023-02-13T17:04:55.672Z,103376.19
2023-02-13T17:07:39.667Z,103378.16
2023-02-13T17:10:31.049Z,103382.94
2023-02-13T17:13:19.196Z,103383.19
2023-02-13T17:15:48.512Z,103378.47
2023-02-13T17:18:15.869Z,103385.91
2023-02-13T17:20:45.226Z,103385.19
2023-02-13T17:23:20.173Z,103392.25
2023-02-13T17:25:48.146Z,103394.59
2023-02-13T17:28:21.050Z,103399.78
2023-02-13T17:30:50.200Z,103395.00
2023-02-13T17:33:21.603Z,103388.72
2023-02-13T17:35:48.946Z,103391.75
2023-02-13T17:38:16.342Z,103396.09
2023-02-13T17:40:45.224Z,103404.78
2023-02-13T17:43:14.789Z,103402.66
2023-02-13T17:45:42.505Z,103408.25
2023-02-13T17:48:09.859Z,103417.50
2023-02-13T17:50:37.109Z,103414.50
2023-02-13T17:53:30.469Z,103411.72
2023-02-13T17:55:58.599Z,103409.22
2023-02-13T17:58:25.626Z,103410.69
2023-02-13T18:00:52.641Z,103411.47
2023-02-13T18:03:19.711Z,103406.00
2023-02-13T18:05:50.382Z,103408.16
2023-02-13T18:08:17.618Z,103410.69
2023-02-13T18:10:44.570Z,103410.78
2023-02-13T18:13:11.595Z,103413.72
2023-02-13T18:15:44.637Z,103407.38
2023-02-13T18:18:15.847Z,103418.66
2023-02-13T18:20:44.179Z,103416.44
2023-02-13T18:23:11.348Z,103419.69
2023-02-13T18:25:38.361Z,103417.56
2023-02-13T18:28:05.518Z,103418.44
2023-02-13T18:30:32.595Z,103418.84
2023-02-13T18:32:59.654Z,103422.97
2023-02-13T18:35:27.383Z,103410.41
2023-02-13T18:37:54.537Z,103418.78
2023-02-13T18:40:22.518Z,103413.75
2023-02-13T18:42:51.130Z,103414.59
2023-02-13T18:45:18.436Z,103415.00
2023-02-13T18:47:45.475Z,103405.09
2023-02-13T18:50:12.559Z,103410.63
2023-02-13T18:52:39.549Z,103412.34
2023-02-13T18:55:07.244Z,103410.31
2023-02-13T18:57:34.837Z,103409.72
2023-02-13T19:00:02.329Z,103407.44
2023-02-13T19:02:32.388Z,103411.56
2023-02-13T19:04:59.333Z,103412.38
2023-02-13T19:07:26.402Z,103411.72
2023-02-13T19:09:53.386Z,103402.81
2023-02-13T19:12:20.490Z,103398.78
2023-02-13T19:14:48.124Z,103397.75
2023-02-13T19:17:15.661Z,103399.91
2023-02-13T19:19:47.016Z,103385.84
2023-02-13T19:22:14.083Z,103387.38
2023-02-13T19:24:41.596Z,103390.53
2023-02-13T19:27:08.677Z,103388.19
2023-02-13T19:29:35.661Z,103392.94
2023-02-13T19:32:02.668Z,103392.34
2023-02-13T19:34:29.734Z,103384.63
2023-02-13T19:36:56.792Z,103384.84
2023-02-13T19:39:23.786Z,103387.69
2023-02-13T19:41:50.816Z,103391.38
2023-02-13T19:44:17.814Z,103389.72
2023-02-13T19:46:44.883Z,103389.78
2023-02-13T19:49:11.979Z,103386.47
2023-02-13T19:51:42.010Z,103382.25
2023-02-13T19:54:11.112Z,103382.38
2023-02-13T19:56:39.644Z,103390.44
2023-02-13T19:59:08.009Z,103389.69
2023-02-13T20:01:35.155Z,103389.75
2023-02-13T20:04:02.145Z,103393.38
2023-02-13T20:06:35.973Z,103385.28
2023-02-13T20:09:09.829Z,103389.91
2023-02-13T20:11:37.535Z,103409.94
2023-02-13T20:14:05.436Z,103414.47
2023-02-13T20:16:35.458Z,103419.03
2023-02-13T20:19:09.632Z,103421.06
2023-02-13T20:21:36.961Z,103419.25
2023-02-13T20:24:05.096Z,103420.63
2023-02-13T20:26:32.273Z,103428.34
2023-02-13T20:28:59.946Z,103428.22
2023-02-13T20:31:29.297Z,103427.22
2023-02-13T20:33:57.488Z,103420.69
2023-02-13T20:36:28.471Z,103416.72
2023-02-13T20:38:59.705Z,103423.16
2023-02-13T20:41:29.609Z,103426.19
2023-02-13T20:44:02.787Z,103417.91
2023-02-13T20:46:35.223Z,103421.94
2023-02-13T20:49:02.449Z,103424.31
2023-02-13T20:51:29.906Z,103430.97
2023-02-13T20:53:57.545Z,103422.97
2023-02-13T20:56:25.838Z,103429.09
2023-02-13T20:58:56.961Z,103430.06
2023-02-13T21:01:40.453Z,103432.56
2023-02-13T21:04:10.560Z,103434.34
2023-02-13T21:06:39.386Z,103430.81
2023-02-13T21:09:09.508Z,103429.56
2023-02-13T21:11:39.367Z,103428.50
2023-02-13T21:14:06.642Z,103430.19
2023-02-13T21:16:39.417Z,103427.34
2023-02-13T21:19:19.290Z,103429.97
2023-02-13T21:21:47.224Z,103424.75
2023-02-13T21:24:22.313Z,103425.72
2023-02-13T21:26:52.312Z,103422.75
2023-02-13T21:29:19.871Z,103426.81
2023-02-13T21:31:47.867Z,103422.16
2023-02-13T21:34:17.248Z,103421.47
2023-02-13T21:36:44.704Z,103428.31
2023-02-13T21:39:12.882Z,103428.75
2023-02-13T21:41:42.949Z,103430.56
2023-02-13T21:44:15.721Z,103427.06
2023-02-13T21:46:44.333Z,103424.69
2023-02-13T21:49:18.633Z,103423.47
2023-02-13T21:51:46.091Z,103425.25
2023-02-13T21:54:13.700Z,103421.50
2023-02-13T21:56:42.819Z,103423.88
2023-02-13T21:59:16.551Z,103420.25
2023-02-13T22:01:45.829Z,103420.25
2023-02-13T22:04:12.841Z,103410.19
2023-02-13T22:06:40.600Z,103411.53
2023-02-13T22:09:15.222Z,103419.84
2023-02-13T22:11:42.948Z,103421.84
2023-02-13T22:14:17.258Z,103417.69
2023-02-13T22:16:45.974Z,103422.38
2023-02-13T22:19:16.119Z,103422.66
2023-02-13T22:21:44.377Z,103422.81
2023-02-13T22:24:12.029Z,103419.84
2023-02-13T22:26:42.538Z,103421.66
2023-02-13T22:29:13.426Z,103416.56
2023-02-13T22:31:40.975Z,103416.31
2023-02-13T22:34:10.272Z,103418.28
2023-02-13T22:36:41.030Z,103414.88
2023-02-13T22:39:10.227Z,103411.66
2023-02-13T22:41:38.007Z,103413.59
2023-02-13T22:44:05.502Z,103411.66
2023-02-13T22:46:34.137Z,103413.63
2023-02-13T22:49:01.255Z,103402.19
2023-02-13T22:51:35.046Z,103412.09
2023-02-13T22:54:02.702Z,103405.56
2023-02-13T22:56:31.477Z,103416.16
2023-02-13T22:58:59.199Z,103408.47
2023-02-13T23:01:28.447Z,103404.44
