createdAt,value
2019-02-08T00:01:00.412Z,2.50
2019-02-08T00:03:28.586Z,1.77
2019-02-08T00:05:56.792Z,1.82
2019-02-08T00:08:25.008Z,2.47
2019-02-08T00:10:53.251Z,1.25
2019-02-08T00:13:21.409Z,1.10
2019-02-08T00:15:49.590Z,1.72
2019-02-08T00:18:17.779Z,1.92
2019-02-08T00:20:45.963Z,2.72
2019-02-08T00:23:26.026Z,1.55
2019-02-08T00:25:44.063Z,1.62
2019-02-08T00:28:12.265Z,3.95
2019-02-08T00:30:40.448Z,1.80
2019-02-08T00:33:48.779Z,3.75
2019-02-08T00:36:16.983Z,2.17
2019-02-08T00:38:45.210Z,4.72
2019-02-08T00:41:13.403Z,3.05
2019-02-08T00:43:41.594Z,2.42
2019-02-08T00:46:09.778Z,1.77
2019-02-08T00:48:37.982Z,2.33
2019-02-08T00:51:06.169Z,1.80
2019-02-08T00:53:34.364Z,6.03
2019-02-08T00:56:02.548Z,2.25
2019-02-08T00:58:30.762Z,1.90
2019-02-08T01:00:58.947Z,3.30
2019-02-08T01:03:27.161Z,2.15
2019-02-08T01:09:09.010Z,3.47
2019-02-08T01:11:37.205Z,4.15
2019-02-08T01:14:07.146Z,2.58
2019-02-08T01:16:35.326Z,2.85
2019-02-08T01:19:03.524Z,5.12
2019-02-08T01:21:31.721Z,2.80
2019-02-08T01:23:59.919Z,3.92
2019-02-08T01:26:28.122Z,5.20
2019-02-08T01:28:56.312Z,3.77
2019-02-08T01:31:24.496Z,5.95
2019-02-08T01:33:52.687Z,2.45
2019-02-08T01:36:20.874Z,3.27
2019-02-08T01:39:08.507Z,3.10
2019-02-08T01:41:36.689Z,3.42
2019-02-08T01:44:04.889Z,3.98
2019-02-08T01:46:33.091Z,3.85
2019-02-08T01:49:01.288Z,4.97
2019-02-08T01:51:29.465Z,3.95
2019-02-08T01:53:57.669Z,4.12
2019-02-08T01:56:25.866Z,3.27
2019-02-08T01:58:54.044Z,4.22
2019-02-08T02:01:22.239Z,4.33
2019-02-08T02:03:50.440Z,2.75
2019-02-08T02:06:18.653Z,2.92
2019-02-08T02:08:46.837Z,5.65
2019-02-08T02:11:15.031Z,4.65
2019-02-08T02:13:43.208Z,4.50
2019-02-08T02:16:11.407Z,6.00
2019-02-08T02:18:39.592Z,6.20
2019-02-08T02:21:07.784Z,4.17
2019-02-08T02:23:35.991Z,3.72
2019-02-08T02:26:04.180Z,5.33
2019-02-08T02:28:32.388Z,4.40
2019-02-08T02:31:00.587Z,5.10
2019-02-08T02:33:28.768Z,3.52
2019-02-08T02:35:57.033Z,4.87
2019-02-08T02:38:25.242Z,4.97
2019-02-08T02:40:53.441Z,3.70
2019-02-08T02:43:21.699Z,4.17
2019-02-08T02:45:49.890Z,5.50
2019-02-08T02:48:18.075Z,5.45
2019-02-08T02:50:46.287Z,5.33
2019-02-08T02:53:14.471Z,4.08
2019-02-08T02:55:42.664Z,2.37
2019-02-08T02:58:10.871Z,2.95
2019-02-08T03:00:58.502Z,3.70
2019-02-08T03:03:26.672Z,4.75
2019-02-08T03:05:54.972Z,5.70
2019-02-08T03:08:23.147Z,3.87
2019-02-08T03:10:51.366Z,2.65
2019-02-08T03:13:19.577Z,4.37
2019-02-08T03:15:47.789Z,3.55
2019-02-08T03:18:16.001Z,5.08
2019-02-08T03:20:44.175Z,4.30
2019-02-08T03:23:12.399Z,7.08
2019-02-08T03:28:41.191Z,5.92
2019-02-08T03:31:49.503Z,5.90
2019-02-08T03:34:17.706Z,6.22
2019-02-08T03:36:45.905Z,8.10
2019-02-08T03:39:14.097Z,5.33
2019-02-08T03:41:42.315Z,4.83
2019-02-08T03:44:10.518Z,6.85
2019-02-08T03:46:38.717Z,4.55
2019-02-08T03:49:06.897Z,7.37
2019-02-08T03:51:35.080Z,7.78
2019-02-08T03:54:03.279Z,6.35
2019-02-08T03:56:31.462Z,4.15
2019-02-08T03:58:59.670Z,5.25
2019-02-08T04:01:27.856Z,7.45
2019-02-08T04:04:36.188Z,9.43
2019-02-08T04:07:04.402Z,4.50
2019-02-08T04:09:32.606Z,7.20
2019-02-08T04:12:00.787Z,6.85
2019-02-08T04:14:28.987Z,6.62
2019-02-08T04:16:57.181Z,6.25
2019-02-08T04:19:25.382Z,8.80
2019-02-08T04:21:53.566Z,4.92
2019-02-08T04:24:29.605Z,8.93
2019-02-08T04:26:51.692Z,7.87
2019-02-08T04:29:19.885Z,4.58
2019-02-08T04:31:48.111Z,7.45
2019-02-08T04:34:16.270Z,5.70
2019-02-08T04:36:44.448Z,7.37
2019-02-08T04:39:12.679Z,8.55
2019-02-08T04:41:40.864Z,5.53
2019-02-08T04:44:09.059Z,6.12
2019-02-08T04:46:37.241Z,6.72
2019-02-08T04:49:45.552Z,10.08
2019-02-08T04:52:13.734Z,4.55
2019-02-08T04:54:41.951Z,5.50
2019-02-08T04:57:10.131Z,6.12
2019-02-08T04:59:38.334Z,7.95
2019-02-08T05:02:06.519Z,5.40
2019-02-08T05:04:34.712Z,6.72
2019-02-08T05:07:02.898Z,8.03
2019-02-08T05:09:31.104Z,6.45
2019-02-08T05:11:59.308Z,5.37
2019-02-08T05:14:27.502Z,6.20
2019-02-08T05:16:55.681Z,5.30
2019-02-08T05:19:23.903Z,6.28
2019-02-08T05:21:52.117Z,6.85
2019-02-08T05:24:20.327Z,3.75
2019-02-08T05:26:48.507Z,4.53
2019-02-08T05:29:16.714Z,5.28
2019-02-08T05:31:44.918Z,8.48
2019-02-08T05:34:13.118Z,8.20
2019-02-08T05:36:41.316Z,4.65
2019-02-08T05:42:10.163Z,7.50
2019-02-08T05:44:38.382Z,5.85
2019-02-08T05:47:06.586Z,6.40
2019-02-08T05:49:34.850Z,3.72
2019-02-08T05:52:03.038Z,4.17
2019-02-08T05:54:31.215Z,6.65
2019-02-08T05:56:59.410Z,8.75
2019-02-08T05:59:27.603Z,4.70
2019-02-08T06:01:55.805Z,5.33
2019-02-08T06:04:24.000Z,5.53
2019-02-08T06:06:52.200Z,3.75
2019-02-08T06:09:20.385Z,3.50
2019-02-08T06:11:48.580Z,3.87
2019-02-08T06:14:16.790Z,4.30
2019-02-08T06:16:44.992Z,5.92
2019-02-08T06:19:14.917Z,4.75
2019-02-08T06:21:43.138Z,6.25
2019-02-08T06:24:11.323Z,4.95
2019-02-08T06:26:39.519Z,6.10
2019-02-08T06:29:07.700Z,7.03
2019-02-08T06:31:35.914Z,3.98
2019-02-08T06:34:04.095Z,7.47
2019-02-08T06:36:32.313Z,4.28
2019-02-08T06:39:00.585Z,6.47
2019-02-08T06:41:28.760Z,4.45
2019-02-08T06:43:56.958Z,5.22
2019-02-08T06:46:25.168Z,4.87
2019-02-08T06:48:53.362Z,2.67
2019-02-08T06:51:21.541Z,5.58
2019-02-08T06:53:49.735Z,5.20
2019-02-08T06:56:37.031Z,4.08
2019-02-08T07:01:59.743Z,6.15
2019-02-08T07:07:35.921Z,4.08
2019-02-08T07:15:59.117Z,9.00
2019-02-08T07:18:46.429Z,4.92
2019-02-08T07:24:22.596Z,6.20
2019-02-08T07:27:09.914Z,7.40
2019-02-08T07:29:57.242Z,4.55
2019-02-08T07:32:44.708Z,4.15
2019-02-08T07:35:32.015Z,6.00
2019-02-08T07:41:29.199Z,7.60
2019-02-08T07:44:16.511Z,3.72
2019-02-08T07:55:54.258Z,7.22
2019-02-08T08:04:09.512Z,6.20
2019-02-08T08:06:56.846Z,4.12
2019-02-08T08:09:44.201Z,7.33
2019-02-08T08:12:31.490Z,5.67
2019-02-08T08:17:53.972Z,2.55
2019-02-08T08:21:02.301Z,2.85
2019-02-08T08:23:49.598Z,3.92
2019-02-08T08:26:36.901Z,2.87
2019-02-08T08:32:30.349Z,5.40
2019-02-08T08:38:30.306Z,7.28
2019-02-08T08:41:37.318Z,6.97
2019-02-08T08:44:44.297Z,4.78
2019-02-08T08:47:52.602Z,5.72
2019-02-08T08:50:59.611Z,7.80
2019-02-08T08:54:06.589Z,7.25
2019-02-08T08:57:14.979Z,5.80
2019-02-08T09:03:36.191Z,7.95
2019-02-08T09:06:43.187Z,5.17
2019-02-08T09:09:50.161Z,6.87
2019-02-08T09:12:58.471Z,6.33
2019-02-08T09:22:06.925Z,7.90
2019-02-08T09:28:28.023Z,6.67
2019-02-08T09:31:35.054Z,5.08
2019-02-08T09:40:43.962Z,3.92
2019-02-08T09:43:50.983Z,7.17
2019-02-08T09:53:12.033Z,8.70
2019-02-08T09:56:11.445Z,5.05
2019-02-08T09:59:18.435Z,9.70
2019-02-08T10:02:25.423Z,8.50
2019-02-08T10:05:33.755Z,7.47
2019-02-08T10:08:40.753Z,10.23
2019-02-08T10:11:47.734Z,7.40
2019-02-08T10:14:54.948Z,8.83
2019-02-08T10:21:02.994Z,7.45
2019-02-08T10:24:11.366Z,6.28
2019-02-08T10:27:18.366Z,5.97
2019-02-08T10:30:25.368Z,10.30
2019-02-08T10:36:45.851Z,7.12
2019-02-08T10:39:52.852Z,6.25
2019-02-08T10:46:14.110Z,9.08
2019-02-08T10:49:22.475Z,7.78
2019-02-08T10:52:29.456Z,9.13
2019-02-08T10:55:37.777Z,6.92
2019-02-08T11:01:45.360Z,7.30
2019-02-08T11:04:53.670Z,10.15
2019-02-08T11:08:00.646Z,7.78
2019-02-08T11:11:09.046Z,13.45
2019-02-08T11:17:29.896Z,9.88
2019-02-08T11:19:58.123Z,10.23
2019-02-08T11:22:26.304Z,7.17
2019-02-08T11:24:54.527Z,9.83
2019-02-08T11:27:22.703Z,8.75
2019-02-08T11:29:50.902Z,9.43
2019-02-08T11:32:19.116Z,12.75
2019-02-08T11:34:47.323Z,9.10
2019-02-08T11:37:15.527Z,10.65
2019-02-08T11:39:43.732Z,9.08
2019-02-08T11:44:45.802Z,6.20
2019-02-08T11:47:14.016Z,7.95
2019-02-08T11:49:42.217Z,5.70
2019-02-08T11:52:10.412Z,8.98
2019-02-08T11:54:38.594Z,6.75
2019-02-08T11:59:41.122Z,7.80
2019-02-08T12:02:16.323Z,6.87
2019-02-08T12:04:44.501Z,7.90
2019-02-08T12:07:12.698Z,8.00
2019-02-08T12:10:00.238Z,7.92
2019-02-08T12:12:28.429Z,6.50
2019-02-08T12:14:56.630Z,7.62
2019-02-08T12:17:43.963Z,6.15
2019-02-08T12:20:12.143Z,6.12
2019-02-08T12:22:40.342Z,8.33
2019-02-08T12:25:27.970Z,5.92
2019-02-08T12:27:56.165Z,6.33
2019-02-08T12:31:04.474Z,8.15
2019-02-08T12:33:32.690Z,6.70
2019-02-08T12:36:00.875Z,6.33
2019-02-08T12:38:29.070Z,5.22
2019-02-08T12:40:57.278Z,6.10
2019-02-08T12:43:44.611Z,8.50
2019-02-08T12:46:12.792Z,5.62
2019-02-08T12:48:40.990Z,5.03
2019-02-08T12:51:09.174Z,3.87
2019-02-08T12:53:56.502Z,8.13
2019-02-08T12:56:24.685Z,5.08
2019-02-08T12:58:52.877Z,7.12
2019-02-08T13:01:21.057Z,3.98
2019-02-08T13:03:49.252Z,5.22
2019-02-08T13:06:17.453Z,5.80
2019-02-08T13:08:45.653Z,5.12
2019-02-08T13:11:13.840Z,5.35
2019-02-08T13:13:42.068Z,3.45
2019-02-08T13:16:10.215Z,4.00
2019-02-08T13:18:38.410Z,3.65
2019-02-08T13:21:06.614Z,4.30
2019-02-08T13:23:34.811Z,5.03
2019-02-08T13:26:03.000Z,6.40
2019-02-08T13:28:31.218Z,4.22
2019-02-08T13:30:59.417Z,3.05
2019-02-08T13:33:27.629Z,4.87
2019-02-08T13:35:55.809Z,6.12
2019-02-08T13:38:43.113Z,2.58
2019-02-08T13:41:11.294Z,3.40
2019-02-08T13:43:39.516Z,3.90
2019-02-08T13:48:54.973Z,4.40
2019-02-08T13:51:23.149Z,2.75
2019-02-08T13:53:51.337Z,4.17
2019-02-08T13:56:19.526Z,5.95
2019-02-08T13:58:47.737Z,5.35
2019-02-08T14:01:15.950Z,4.62
2019-02-08T14:03:44.136Z,4.95
2019-02-08T14:08:46.042Z,5.00
2019-02-08T14:11:14.233Z,2.45
2019-02-08T14:13:42.414Z,4.37
2019-02-08T14:16:10.605Z,4.92
2019-02-08T14:18:38.813Z,4.17
2019-02-08T14:21:07.025Z,2.65
2019-02-08T14:23:35.209Z,4.80
2019-02-08T14:26:03.407Z,3.90
2019-02-08T14:34:26.359Z,2.98
2019-02-08T14:36:54.559Z,3.47
2019-02-08T14:39:22.751Z,4.28
2019-02-08T14:41:50.979Z,2.60
2019-02-08T14:44:19.164Z,2.95
2019-02-08T14:46:47.365Z,3.10
2019-02-08T14:49:15.550Z,4.65
2019-02-08T14:51:43.755Z,2.50
2019-02-08T14:54:11.975Z,3.17
2019-02-08T14:56:40.209Z,4.58
2019-02-08T14:59:08.387Z,3.98
2019-02-08T15:01:36.611Z,1.85
2019-02-08T15:04:04.861Z,3.58
2019-02-08T15:06:33.064Z,4.67
2019-02-08T15:09:01.247Z,3.02
2019-02-08T15:11:29.454Z,2.92
2019-02-08T15:13:57.639Z,2.92
2019-02-08T15:16:25.838Z,3.08
2019-02-08T15:18:54.033Z,2.35
2019-02-08T15:21:22.232Z,2.30
2019-02-08T15:23:50.420Z,3.12
2019-02-08T15:26:18.600Z,3.58
2019-02-08T15:28:46.819Z,4.20
2019-02-08T15:31:15.006Z,3.90
2019-02-08T15:33:43.214Z,2.30
2019-02-08T15:36:11.394Z,3.50
2019-02-08T15:38:39.604Z,1.92
2019-02-08T15:41:07.792Z,2.55
2019-02-08T15:43:35.991Z,2.20
2019-02-08T15:46:04.173Z,3.55
2019-02-08T15:48:32.370Z,3.52
2019-02-08T15:51:00.549Z,2.45
2019-02-08T15:53:28.741Z,2.37
2019-02-08T15:56:16.371Z,3.37
2019-02-08T15:58:44.587Z,2.72
2019-02-08T16:01:12.772Z,2.37
2019-02-08T16:06:35.773Z,2.85
2019-02-08T16:11:58.059Z,1.30
2019-02-08T16:14:26.658Z,2.85
2019-02-08T16:16:54.827Z,3.20
2019-02-08T16:19:23.034Z,1.80
2019-02-08T16:21:51.218Z,3.20
2019-02-08T16:24:19.419Z,3.65
2019-02-08T16:26:47.601Z,3.90
2019-02-08T16:29:15.797Z,6.87
2019-02-08T16:31:43.981Z,3.40
2019-02-08T16:34:12.199Z,2.05
2019-02-08T16:36:40.381Z,2.85
2019-02-08T16:39:48.681Z,4.15
2019-02-08T16:42:16.890Z,3.33
2019-02-08T16:44:45.099Z,2.22
2019-02-08T16:47:53.418Z,3.30
2019-02-08T16:51:01.730Z,1.60
2019-02-08T16:53:29.914Z,3.35
2019-02-08T16:55:59.634Z,3.72
2019-02-08T16:58:28.017Z,2.77
2019-02-08T17:00:56.239Z,1.80
2019-02-08T17:03:24.442Z,1.30
2019-02-08T17:05:52.665Z,2.37
2019-02-08T17:08:20.848Z,1.85
2019-02-08T17:10:49.061Z,5.35
2019-02-08T17:13:17.267Z,1.95
2019-02-08T17:15:45.461Z,4.00
2019-02-08T17:18:13.646Z,3.95
2019-02-08T17:21:21.974Z,3.20
2019-02-08T17:23:50.178Z,2.22
2019-02-08T17:26:18.382Z,3.42
2019-02-08T17:28:46.568Z,1.55
2019-02-08T17:31:14.761Z,3.52
2019-02-08T17:33:42.944Z,4.45
2019-02-08T17:36:11.178Z,2.72
2019-02-08T17:38:39.345Z,2.60
2019-02-08T17:41:07.542Z,2.83
2019-02-08T17:43:35.733Z,2.00
2019-02-08T17:46:03.930Z,1.82
2019-02-08T17:48:32.116Z,2.22
2019-02-08T17:51:00.308Z,3.77
2019-02-08T17:53:28.490Z,3.67
2019-02-08T17:55:56.692Z,2.60
2019-02-08T17:58:24.880Z,2.22
2019-02-08T18:03:28.350Z,3.20
2019-02-08T18:05:56.550Z,3.08
2019-02-08T18:08:24.725Z,3.95
2019-02-08T18:10:52.905Z,2.95
2019-02-08T18:13:21.118Z,3.98
2019-02-08T18:15:49.326Z,3.20
2019-02-08T18:18:57.674Z,5.45
2019-02-08T18:21:25.867Z,3.05
2019-02-08T18:23:54.061Z,2.25
2019-02-08T18:26:22.294Z,2.42
2019-02-08T18:28:50.509Z,1.50
2019-02-08T18:31:18.702Z,4.40
2019-02-08T18:33:46.927Z,4.15
2019-02-08T18:36:15.119Z,4.00
2019-02-08T18:38:43.303Z,1.80
2019-02-08T18:41:11.506Z,3.12
2019-02-08T18:43:39.716Z,2.30
2019-02-08T18:46:07.897Z,2.37
2019-02-08T18:48:36.092Z,2.87
2019-02-08T18:51:04.298Z,3.77
2019-02-08T18:53:32.515Z,1.67
2019-02-08T18:56:00.693Z,3.08
2019-02-08T18:58:28.891Z,1.50
2019-02-08T19:00:57.098Z,1.65
2019-02-08T19:03:25.298Z,2.45
2019-02-08T19:05:53.507Z,2.80
2019-02-08T19:08:21.735Z,4.83
2019-02-08T19:10:49.940Z,1.70
2019-02-08T19:13:37.257Z,1.77
2019-02-08T19:16:05.463Z,2.05
2019-02-08T19:18:33.668Z,2.35
2019-02-08T19:21:01.860Z,2.42
2019-02-08T19:23:30.082Z,7.92
2019-02-08T19:25:58.279Z,7.33
2019-02-08T19:28:26.859Z,3.65
2019-02-08T19:30:56.398Z,8.35
2019-02-08T19:33:24.622Z,4.45
2019-02-08T19:35:52.815Z,4.60
2019-02-08T19:38:21.020Z,2.62
2019-02-08T19:40:49.212Z,3.20
2019-02-08T19:43:17.443Z,2.00
2019-02-08T19:45:45.603Z,1.85
2019-02-08T19:48:13.786Z,3.70
2019-02-08T19:51:22.093Z,2.90
2019-02-08T19:53:50.299Z,4.08
2019-02-08T19:56:18.489Z,3.95
2019-02-08T19:58:46.711Z,1.60
2019-02-08T20:01:14.901Z,2.47
2019-02-08T20:03:43.124Z,2.70
2019-02-08T20:09:25.686Z,2.87
2019-02-08T20:11:53.906Z,2.70
2019-02-08T20:14:22.129Z,5.80
2019-02-08T20:16:50.339Z,2.15
2019-02-08T20:19:18.542Z,2.80
2019-02-08T20:21:46.733Z,4.95
2019-02-08T20:24:14.938Z,1.80
2019-02-08T20:26:43.126Z,2.15
2019-02-08T20:29:11.351Z,4.20
2019-02-08T20:31:39.541Z,3.50
2019-02-08T20:34:07.762Z,2.87
2019-02-08T20:36:35.944Z,3.90
2019-02-08T20:39:44.276Z,2.50
2019-02-08T20:42:12.459Z,2.60
2019-02-08T20:44:40.659Z,3.15
2019-02-08T20:47:08.845Z,2.35
2019-02-08T20:49:37.089Z,3.30
2019-02-08T20:52:05.278Z,3.62
2019-02-08T20:54:33.478Z,2.55
2019-02-08T20:57:01.689Z,3.35
2019-02-08T20:59:29.940Z,2.20
2019-02-08T21:01:58.119Z,2.20
2019-02-08T21:04:26.311Z,2.27
2019-02-08T21:06:54.510Z,2.70
2019-02-08T21:09:22.715Z,3.33
2019-02-08T21:11:50.914Z,3.77
2019-02-08T21:14:19.097Z,2.15
2019-02-08T21:16:47.301Z,1.95
2019-02-08T21:19:15.486Z,3.98
2019-02-08T21:21:43.681Z,2.90
2019-02-08T21:24:11.886Z,2.52
2019-02-08T21:26:40.090Z,2.95
2019-02-08T21:29:08.273Z,3.08
2019-02-08T21:31:36.473Z,2.22
2019-02-08T21:34:04.666Z,4.47
2019-02-08T21:36:38.864Z,1.82
2019-02-08T21:41:51.677Z,3.37
2019-02-08T21:47:33.720Z,3.37
2019-02-08T21:50:01.908Z,2.47
2019-02-08T21:52:30.112Z,6.17
2019-02-08T21:54:58.298Z,3.15
2019-02-08T21:57:26.514Z,3.12
2019-02-08T21:59:54.696Z,3.87
2019-02-08T22:02:22.893Z,2.15
2019-02-08T22:04:51.086Z,3.45
2019-02-08T22:07:19.302Z,3.20
2019-02-08T22:09:47.492Z,4.58
2019-02-08T22:12:15.686Z,3.65
2019-02-08T22:14:43.888Z,3.10
2019-02-08T22:17:12.080Z,2.80
2019-02-08T22:19:40.289Z,2.10
2019-02-08T22:22:08.514Z,2.55
2019-02-08T22:24:36.695Z,3.65
2019-02-08T22:27:04.916Z,2.52
2019-02-08T22:29:33.097Z,3.17
2019-02-08T22:32:01.289Z,2.95
2019-02-08T22:34:29.472Z,2.98
2019-02-08T22:36:57.687Z,3.45
2019-02-08T22:39:25.864Z,2.80
2019-02-08T22:41:54.057Z,4.20
2019-02-08T22:44:22.261Z,2.27
2019-02-08T22:46:50.458Z,3.30
2019-02-08T22:49:18.627Z,4.10
2019-02-08T22:51:46.846Z,3.70
2019-02-08T22:54:15.042Z,4.37
2019-02-08T22:56:43.249Z,2.05
2019-02-08T22:59:11.455Z,2.90
2019-02-08T23:01:39.638Z,2.62
2019-02-08T23:04:07.840Z,3.00
2019-02-08T23:06:44.072Z,2.92
2019-02-08T23:09:46.083Z,2.20
2019-02-08T23:12:14.275Z,5.00
2019-02-08T23:14:42.457Z,5.17
2019-02-08T23:17:10.651Z,7.00
2019-02-08T23:19:38.824Z,2.30
2019-02-08T23:22:07.007Z,3.35
2019-02-08T23:24:35.222Z,2.95
2019-02-08T23:27:03.404Z,2.08
2019-02-08T23:29:31.602Z,2.22
2019-02-08T23:31:59.816Z,2.58
2019-02-08T23:34:28.003Z,3.30
2019-02-08T23:36:56.206Z,4.37
2019-02-08T23:39:24.397Z,3.00
2019-02-08T23:41:52.604Z,1.70
2019-02-08T23:44:20.801Z,3.17
2019-02-08T23:46:49.010Z,2.40
2019-02-08T23:49:17.206Z,3.25
2019-02-08T23:51:45.412Z,2.77
2019-02-08T23:54:13.609Z,2.72
2019-02-08T23:56:41.817Z,3.12
2019-02-08T23:59:10.012Z,2.70
