createdAt,value
2018-07-10T00:00:09.311Z,2.00
2018-07-10T00:01:09.270Z,1.50
2018-07-10T00:02:09.228Z,1.60
2018-07-10T00:03:09.181Z,1.40
2018-07-10T00:04:09.149Z,2.30
2018-07-10T00:05:09.107Z,1.90
2018-07-10T00:06:09.074Z,5.40
2018-07-10T00:07:09.027Z,1.70
2018-07-10T00:08:09.037Z,3.30
2018-07-10T00:09:08.938Z,2.50
2018-07-10T00:10:08.902Z,1.70
2018-07-10T00:11:08.864Z,1.50
2018-07-10T00:12:08.842Z,3.30
2018-07-10T00:13:08.777Z,1.50
2018-07-10T00:14:08.736Z,1.40
2018-07-10T00:15:08.698Z,1.40
2018-07-10T00:16:08.664Z,1.60
2018-07-10T00:17:08.622Z,3.40
2018-07-10T00:18:08.576Z,1.30
2018-07-10T00:19:08.533Z,1.70
2018-07-10T00:20:08.494Z,1.50
2018-07-10T00:21:08.457Z,1.90
2018-07-10T00:22:08.411Z,2.30
2018-07-10T00:23:08.372Z,1.50
2018-07-10T00:24:08.333Z,2.00
2018-07-10T00:25:08.291Z,2.30
2018-07-10T00:26:08.249Z,1.40
2018-07-10T00:27:08.208Z,2.10
2018-07-10T00:28:08.187Z,2.50
2018-07-10T00:29:08.123Z,2.10
2018-07-10T00:30:08.097Z,1.10
2018-07-10T00:31:08.056Z,1.50
2018-07-10T00:32:08.005Z,1.30
2018-07-10T00:33:07.960Z,3.20
2018-07-10T00:34:07.927Z,1.70
2018-07-10T00:35:07.886Z,2.00
2018-07-10T00:36:07.847Z,1.70
2018-07-10T00:37:07.802Z,1.60
2018-07-10T00:38:07.761Z,1.50
2018-07-10T00:39:07.720Z,2.90
2018-07-10T00:40:07.679Z,1.30
2018-07-10T00:41:07.640Z,1.40
2018-07-10T00:42:07.612Z,2.70
2018-07-10T00:43:07.557Z,1.40
2018-07-10T00:44:07.516Z,1.90
2018-07-10T00:45:07.477Z,2.30
2018-07-10T00:46:07.435Z,4.30
2018-07-10T00:47:07.397Z,3.20
2018-07-10T00:48:07.355Z,2.20
2018-07-10T00:49:07.318Z,1.40
2018-07-10T00:50:07.273Z,3.00
2018-07-10T00:51:07.234Z,3.40
2018-07-10T00:52:07.192Z,2.40
2018-07-10T00:53:07.154Z,2.10
2018-07-10T00:54:07.117Z,4.50
2018-07-10T00:55:07.070Z,2.00
2018-07-10T00:56:07.032Z,1.70
2018-07-10T00:57:06.996Z,1.50
2018-07-10T00:58:06.948Z,1.00
2018-07-10T00:59:06.923Z,1.80
2018-07-10T01:00:06.873Z,2.40
2018-07-10T01:01:06.825Z,1.20
2018-07-10T01:02:06.783Z,1.40
2018-07-10T01:03:06.745Z,2.20
2018-07-10T01:04:06.705Z,1.40
2018-07-10T01:05:06.662Z,1.20
2018-07-10T01:06:06.630Z,1.20
2018-07-10T01:07:06.583Z,1.30
2018-07-10T01:08:06.546Z,1.60
2018-07-10T01:09:06.504Z,1.30
2018-07-10T01:10:06.453Z,1.20
2018-07-10T01:11:06.421Z,1.10
2018-07-10T01:12:06.391Z,2.50
2018-07-10T01:13:06.341Z,1.10
2018-07-10T01:14:06.295Z,1.50
2018-07-10T01:15:06.257Z,1.40
2018-07-10T01:16:06.215Z,1.50
2018-07-10T01:17:06.176Z,1.60
2018-07-10T01:18:06.169Z,1.60
2018-07-10T01:19:06.161Z,1.10
2018-07-10T01:20:06.101Z,2.30
2018-07-10T01:21:06.013Z,1.20
2018-07-10T01:22:05.974Z,1.60
2018-07-10T01:23:05.934Z,1.40
2018-07-10T01:24:05.934Z,1.80
2018-07-10T01:25:05.850Z,1.50
2018-07-10T01:26:05.805Z,1.50
2018-07-10T01:27:05.778Z,1.80
2018-07-10T01:28:05.736Z,2.70
2018-07-10T01:29:05.688Z,2.40
2018-07-10T01:30:05.646Z,1.50
2018-07-10T01:31:05.595Z,1.90
2018-07-10T01:32:05.560Z,2.40
2018-07-10T01:33:05.527Z,1.30
2018-07-10T01:34:05.486Z,1.20
2018-07-10T01:35:05.440Z,1.40
2018-07-10T01:36:05.399Z,1.30
2018-07-10T01:37:05.360Z,1.60
2018-07-10T01:38:05.322Z,1.40
2018-07-10T01:39:05.273Z,1.20
2018-07-10T01:40:05.237Z,1.40
2018-07-10T01:41:05.215Z,1.30
2018-07-10T01:42:05.179Z,1.50
2018-07-10T01:43:05.129Z,1.80
2018-07-10T01:44:05.078Z,1.80
2018-07-10T01:45:05.029Z,2.80
2018-07-10T01:46:05.004Z,1.50
2018-07-10T01:47:04.965Z,1.20
2018-07-10T01:48:04.911Z,1.40
2018-07-10T01:49:04.879Z,1.30
2018-07-10T01:50:04.831Z,1.70
2018-07-10T01:51:04.793Z,1.00
2018-07-10T01:52:04.779Z,8.10
2018-07-10T01:53:04.712Z,1.20
2018-07-10T01:54:04.661Z,1.30
2018-07-10T01:55:04.641Z,1.30
2018-07-10T01:56:04.607Z,1.80
2018-07-10T01:57:04.545Z,1.20
2018-07-10T01:58:04.513Z,1.20
2018-07-10T01:59:04.476Z,1.60
2018-07-10T02:00:04.439Z,1.50
2018-07-10T02:01:04.388Z,1.90
2018-07-10T02:02:04.358Z,0.90
2018-07-10T02:03:04.303Z,1.20
2018-07-10T02:04:04.265Z,2.50
2018-07-10T02:05:04.220Z,1.20
2018-07-10T02:06:04.182Z,1.50
2018-07-10T02:07:04.132Z,1.00
2018-07-10T02:08:04.100Z,2.00
2018-07-10T02:09:04.064Z,1.30
2018-07-10T02:10:04.019Z,1.10
2018-07-10T02:11:03.981Z,1.20
2018-07-10T02:12:03.943Z,1.00
2018-07-10T02:13:03.899Z,0.80
2018-07-10T02:14:03.905Z,1.30
2018-07-10T02:15:03.825Z,1.30
2018-07-10T02:16:03.780Z,1.20
2018-07-10T02:17:03.739Z,1.40
2018-07-10T02:18:03.695Z,1.20
2018-07-10T02:19:03.663Z,2.00
2018-07-10T02:20:03.618Z,1.10
2018-07-10T02:21:03.573Z,4.30
2018-07-10T02:22:03.530Z,0.90
2018-07-10T02:23:03.492Z,2.60
2018-07-10T02:24:03.451Z,1.40
2018-07-10T02:25:03.415Z,1.00
2018-07-10T02:26:03.357Z,1.20
2018-07-10T02:27:03.327Z,1.30
2018-07-10T02:28:03.290Z,1.30
2018-07-10T02:29:03.237Z,2.10
2018-07-10T02:30:03.209Z,1.90
2018-07-10T02:31:03.166Z,1.10
2018-07-10T02:32:03.124Z,1.10
2018-07-10T02:33:03.083Z,1.70
2018-07-10T02:34:03.044Z,1.20
2018-07-10T02:35:03.006Z,1.20
2018-07-10T02:36:02.974Z,0.90
2018-07-10T02:37:02.928Z,1.20
2018-07-10T02:38:02.872Z,1.10
2018-07-10T02:39:02.866Z,1.10
2018-07-10T02:40:02.797Z,2.50
2018-07-10T02:41:02.761Z,2.70
2018-07-10T02:42:02.713Z,1.30
2018-07-10T02:43:02.681Z,1.20
2018-07-10T02:44:02.637Z,2.40
2018-07-10T02:45:02.601Z,1.20
2018-07-10T02:46:02.549Z,2.40
2018-07-10T02:47:02.514Z,2.80
2018-07-10T02:48:02.467Z,1.90
2018-07-10T02:49:02.435Z,1.10
2018-07-10T02:50:02.395Z,0.90
2018-07-10T02:51:02.357Z,1.10
2018-07-10T02:52:02.314Z,1.30
2018-07-10T02:53:02.276Z,1.80
2018-07-10T02:54:02.232Z,2.10
2018-07-10T02:55:02.190Z,1.40
2018-07-10T02:56:02.149Z,1.50
2018-07-10T02:57:02.108Z,1.00
2018-07-10T02:58:02.068Z,0.90
2018-07-10T02:59:02.029Z,1.50
2018-07-10T03:00:01.988Z,2.70
2018-07-10T03:01:01.953Z,2.00
2018-07-10T03:02:01.908Z,0.90
2018-07-10T03:03:01.867Z,3.40
2018-07-10T03:04:01.825Z,2.70
2018-07-10T03:05:01.786Z,1.40
2018-07-10T03:06:01.744Z,1.40
2018-07-10T03:07:01.703Z,3.90
2018-07-10T03:08:01.665Z,3.70
2018-07-10T03:09:01.623Z,1.90
2018-07-10T03:10:01.581Z,1.70
2018-07-10T03:11:01.538Z,1.80
2018-07-10T03:12:01.505Z,1.40
2018-07-10T03:13:01.460Z,2.80
2018-07-10T03:14:01.416Z,1.50
2018-07-10T03:15:01.386Z,2.40
2018-07-10T03:16:01.339Z,1.00
2018-07-10T03:17:01.305Z,2.50
2018-07-10T03:18:01.258Z,1.70
2018-07-10T03:19:01.225Z,2.20
2018-07-10T03:20:01.177Z,2.00
2018-07-10T03:21:01.137Z,0.90
2018-07-10T03:22:01.104Z,1.70
2018-07-10T03:23:01.054Z,1.20
2018-07-10T03:24:01.019Z,2.10
2018-07-10T03:25:00.970Z,2.90
2018-07-10T03:26:00.933Z,1.10
2018-07-10T03:27:00.891Z,3.20
2018-07-10T03:28:00.847Z,1.60
2018-07-10T03:29:00.812Z,2.40
2018-07-10T03:30:00.770Z,2.40
2018-07-10T03:31:00.728Z,1.50
2018-07-10T03:32:00.690Z,2.30
2018-07-10T03:33:00.640Z,2.20
2018-07-10T03:34:00.609Z,1.60
2018-07-10T03:35:00.564Z,0.80
2018-07-10T03:36:00.525Z,1.90
2018-07-10T03:37:00.488Z,2.60
2018-07-10T03:38:00.445Z,1.90
2018-07-10T03:39:00.400Z,1.50
2018-07-10T03:40:00.365Z,2.70
2018-07-10T03:41:00.323Z,1.20
2018-07-10T03:42:00.281Z,3.80
2018-07-10T03:43:00.244Z,2.10
2018-07-10T03:44:00.198Z,2.30
2018-07-10T03:45:00.160Z,2.40
2018-07-10T03:46:00.115Z,1.10
2018-07-10T03:47:00.080Z,1.30
2018-07-10T03:48:00.048Z,4.60
2018-07-10T03:49:00.005Z,3.10
2018-07-10T03:49:59.955Z,3.30
2018-07-10T03:51:00.052Z,0.80
2018-07-10T03:51:59.877Z,2.20
2018-07-10T03:52:59.837Z,2.30
2018-07-10T03:53:59.790Z,1.80
2018-07-10T03:54:59.752Z,2.90
2018-07-10T03:55:59.712Z,0.80
2018-07-10T03:56:59.671Z,2.20
2018-07-10T03:57:59.626Z,1.00
2018-07-10T03:58:59.594Z,0.90
2018-07-10T03:59:59.555Z,1.80
2018-07-10T04:00:59.511Z,1.70
2018-07-10T04:01:59.472Z,2.20
2018-07-10T04:02:59.428Z,0.90
2018-07-10T04:03:59.390Z,3.10
2018-07-10T04:04:59.351Z,1.50
2018-07-10T04:05:59.310Z,1.00
2018-07-10T04:06:59.269Z,1.20
2018-07-10T04:07:59.226Z,0.60
2018-07-10T04:08:59.190Z,2.90
2018-07-10T04:09:59.150Z,1.10
2018-07-10T04:10:59.105Z,1.00
2018-07-10T04:11:59.070Z,1.30
2018-07-10T04:12:59.022Z,1.40
2018-07-10T04:13:58.981Z,1.30
2018-07-10T04:14:58.939Z,1.70
2018-07-10T04:15:58.901Z,1.50
2018-07-10T04:16:58.860Z,1.80
2018-07-10T04:17:58.821Z,0.80
2018-07-10T04:18:58.777Z,1.30
2018-07-10T04:19:58.760Z,1.40
2018-07-10T04:20:58.696Z,0.90
2018-07-10T04:21:58.657Z,1.00
2018-07-10T04:22:58.622Z,1.80
2018-07-10T04:23:58.573Z,1.50
2018-07-10T04:24:58.539Z,1.10
2018-07-10T04:25:58.494Z,1.00
2018-07-10T04:26:58.444Z,1.30
2018-07-10T04:27:58.415Z,2.20
2018-07-10T04:28:58.411Z,0.90
2018-07-10T04:29:58.336Z,1.00
2018-07-10T04:30:58.296Z,0.70
2018-07-10T04:31:58.244Z,1.10
2018-07-10T04:32:58.217Z,1.30
2018-07-10T04:33:58.167Z,2.30
2018-07-10T04:34:58.128Z,2.40
2018-07-10T04:36:58.048Z,0.90
2018-07-10T04:37:58.007Z,2.00
2018-07-10T04:38:57.958Z,1.00
2018-07-10T04:39:57.926Z,1.70
2018-07-10T04:40:57.885Z,0.90
2018-07-10T04:41:57.843Z,1.00
2018-07-10T04:42:57.806Z,0.80
2018-07-10T04:43:57.766Z,1.80
2018-07-10T04:44:57.728Z,1.10
2018-07-10T04:45:57.684Z,3.00
2018-07-10T04:46:57.641Z,1.30
2018-07-10T04:47:57.605Z,0.90
2018-07-10T04:48:57.598Z,2.00
2018-07-10T04:49:57.529Z,1.40
2018-07-10T04:50:57.481Z,0.70
2018-07-10T04:51:57.439Z,0.80
2018-07-10T04:52:57.397Z,5.10
2018-07-10T04:53:57.355Z,0.80
2018-07-10T04:54:57.316Z,3.40
2018-07-10T04:55:57.282Z,3.00
2018-07-10T04:56:57.237Z,2.30
2018-07-10T04:57:57.580Z,3.70
2018-07-10T04:58:57.161Z,3.20
2018-07-10T04:59:57.114Z,2.70
2018-07-10T05:01:03.787Z,6.80
2018-07-10T05:02:03.724Z,3.10
2018-07-10T05:03:03.682Z,5.10
2018-07-10T05:04:03.644Z,5.60
2018-07-10T05:05:03.604Z,4.40
2018-07-10T05:06:03.561Z,3.90
2018-07-10T05:07:03.522Z,5.40
2018-07-10T05:08:03.483Z,4.60
2018-07-10T05:09:03.442Z,4.10
2018-07-10T05:10:03.401Z,3.70
2018-07-10T05:11:03.361Z,3.70
2018-07-10T05:12:03.353Z,3.10
2018-07-10T05:13:03.275Z,5.50
2018-07-10T05:14:03.238Z,4.90
2018-07-10T05:15:03.198Z,3.80
2018-07-10T05:16:03.157Z,4.00
2018-07-10T05:17:03.112Z,7.10
2018-07-10T05:18:03.070Z,4.00
2018-07-10T05:19:03.042Z,3.40
2018-07-10T05:20:02.991Z,6.60
2018-07-10T05:21:02.946Z,3.30
2018-07-10T05:22:02.909Z,6.70
2018-07-10T05:23:02.895Z,4.60
2018-07-10T05:24:02.823Z,4.50
2018-07-10T05:25:02.785Z,4.80
2018-07-10T05:26:02.746Z,4.30
2018-07-10T05:27:02.705Z,5.60
2018-07-10T05:28:02.666Z,5.90
2018-07-10T05:29:02.643Z,3.90
2018-07-10T05:30:02.583Z,3.90
2018-07-10T05:31:02.574Z,2.50
2018-07-10T05:32:02.499Z,5.00
2018-07-10T05:33:02.457Z,5.50
2018-07-10T05:34:02.457Z,3.10
2018-07-10T05:35:02.378Z,5.60
2018-07-10T05:36:02.340Z,2.50
2018-07-10T05:37:02.335Z,3.40
2018-07-10T05:38:02.253Z,3.60
2018-07-10T05:39:02.207Z,3.70
2018-07-10T05:40:02.240Z,5.30
2018-07-10T05:41:02.147Z,3.50
2018-07-10T05:42:02.136Z,2.80
2018-07-10T05:43:02.041Z,2.40
2018-07-10T05:44:02.007Z,2.40
2018-07-10T05:45:01.963Z,4.00
2018-07-10T05:46:01.918Z,3.40
2018-07-10T05:47:01.880Z,2.40
2018-07-10T05:48:01.842Z,2.60
2018-07-10T05:50:01.759Z,2.90
2018-07-10T05:51:01.717Z,3.90
2018-07-10T05:52:01.748Z,2.70
2018-07-10T05:53:01.629Z,3.00
2018-07-10T05:54:01.599Z,2.00
2018-07-10T05:55:01.551Z,3.00
2018-07-10T05:56:01.510Z,2.50
2018-07-10T05:57:01.469Z,2.90
2018-07-10T05:58:01.429Z,2.60
2018-07-10T05:59:01.389Z,2.20
2018-07-10T06:00:01.347Z,2.40
2018-07-10T06:01:01.306Z,4.20
2018-07-10T06:02:01.270Z,2.40
2018-07-10T06:04:01.181Z,2.10
2018-07-10T06:05:01.138Z,2.20
2018-07-10T06:06:01.103Z,2.50
2018-07-10T06:07:01.059Z,1.60
2018-07-10T06:08:01.017Z,4.00
2018-07-10T06:09:00.975Z,2.10
2018-07-10T06:10:00.937Z,2.90
2018-07-10T06:11:00.896Z,2.00
2018-07-10T06:12:00.855Z,1.70
2018-07-10T06:13:00.816Z,3.00
2018-07-10T06:14:00.789Z,2.40
2018-07-10T06:15:00.728Z,1.90
2018-07-10T06:16:00.690Z,2.80
2018-07-10T06:17:00.649Z,2.30
2018-07-10T06:18:00.608Z,2.30
2018-07-10T06:19:00.569Z,2.00
2018-07-10T06:20:00.526Z,2.40
2018-07-10T06:21:00.487Z,2.60
2018-07-10T06:22:00.446Z,2.40
2018-07-10T06:23:00.401Z,2.40
2018-07-10T06:24:00.364Z,1.90
2018-07-10T06:25:00.321Z,2.00
2018-07-10T06:26:00.276Z,1.50
2018-07-10T06:27:00.237Z,1.40
2018-07-10T06:28:00.199Z,1.90
2018-07-10T06:29:00.157Z,2.40
2018-07-10T06:30:00.117Z,2.00
2018-07-10T06:31:00.078Z,1.90
2018-07-10T06:32:00.030Z,1.70
2018-07-10T06:32:59.994Z,2.10
2018-07-10T06:33:59.949Z,1.70
2018-07-10T06:34:59.916Z,2.30
2018-07-10T06:35:59.874Z,1.80
2018-07-10T06:36:59.833Z,2.70
2018-07-10T06:37:59.782Z,2.10
2018-07-10T06:38:59.744Z,1.90
2018-07-10T06:39:59.718Z,1.20
2018-07-10T06:40:59.672Z,1.20
2018-07-10T06:41:59.625Z,2.60
2018-07-10T06:42:59.586Z,2.20
2018-07-10T06:43:59.540Z,1.80
2018-07-10T06:44:59.502Z,2.00
2018-07-10T06:45:59.467Z,1.70
2018-07-10T06:46:59.422Z,1.70
2018-07-10T06:47:59.378Z,0.80
2018-07-10T06:48:59.339Z,1.20
2018-07-10T06:49:59.303Z,2.60
2018-07-10T06:50:59.260Z,1.30
2018-07-10T06:51:59.218Z,1.40
2018-07-10T06:52:59.554Z,1.30
2018-07-10T06:53:59.129Z,1.70
2018-07-10T06:54:59.093Z,1.50
2018-07-10T06:55:59.057Z,2.00
2018-07-10T06:56:59.010Z,1.60
2018-07-10T06:57:58.972Z,1.60
2018-07-10T06:58:58.933Z,1.60
2018-07-10T06:59:58.886Z,2.00
2018-07-10T07:00:58.849Z,1.60
2018-07-10T07:01:58.804Z,1.10
2018-07-10T07:02:58.770Z,2.20
2018-07-10T07:03:58.732Z,1.20
2018-07-10T07:04:58.684Z,1.00
2018-07-10T07:05:58.639Z,1.00
2018-07-10T07:06:58.610Z,1.90
2018-07-10T07:07:58.637Z,1.70
2018-07-10T07:08:58.528Z,1.50
2018-07-10T07:09:58.484Z,1.40
2018-07-10T07:10:58.436Z,1.70
2018-07-10T07:11:58.388Z,1.20
2018-07-10T07:12:58.353Z,1.00
2018-07-10T07:13:58.319Z,1.20
2018-07-10T07:14:58.276Z,1.70
2018-07-10T07:15:58.233Z,1.40
2018-07-10T07:16:58.191Z,1.50
2018-07-10T07:17:58.153Z,0.80
2018-07-10T07:18:58.112Z,1.20
2018-07-10T07:19:58.068Z,2.00
2018-07-10T07:20:58.036Z,1.00
2018-07-10T07:21:57.990Z,1.80
2018-07-10T07:22:57.943Z,0.90
2018-07-10T07:23:57.905Z,1.00
2018-07-10T07:24:57.869Z,1.10
2018-07-10T07:25:57.825Z,1.00
2018-07-10T07:26:57.786Z,2.40
2018-07-10T07:27:57.744Z,0.80
2018-07-10T07:28:57.709Z,1.20
2018-07-10T07:29:57.661Z,1.10
2018-07-10T07:30:57.629Z,0.80
2018-07-10T07:31:57.578Z,1.00
2018-07-10T07:32:57.540Z,1.10
2018-07-10T07:33:57.498Z,1.20
2018-07-10T07:34:57.493Z,0.70
2018-07-10T07:35:57.408Z,1.10
2018-07-10T07:36:57.369Z,1.10
2018-07-10T07:37:57.344Z,1.30
2018-07-10T07:38:57.294Z,0.90
2018-07-10T07:39:57.263Z,0.70
2018-07-10T07:40:57.211Z,1.30
2018-07-10T07:41:57.179Z,1.40
2018-07-10T07:42:57.132Z,1.00
2018-07-10T07:43:57.227Z,0.90
2018-07-10T07:44:57.048Z,1.40
2018-07-10T07:45:57.006Z,0.80
2018-07-10T07:46:56.965Z,0.90
2018-07-10T07:47:56.923Z,1.20
2018-07-10T07:48:56.887Z,1.40
2018-07-10T07:49:56.843Z,0.70
2018-07-10T07:50:56.799Z,0.80
2018-07-10T07:51:56.779Z,1.00
2018-07-10T07:52:56.725Z,0.50
2018-07-10T07:53:56.681Z,0.90
2018-07-10T07:54:56.645Z,0.90
2018-07-10T07:55:56.598Z,0.80
2018-07-10T07:56:56.556Z,0.60
2018-07-10T07:57:58.508Z,1.20
2018-07-10T07:58:56.483Z,0.60
2018-07-10T07:59:56.426Z,1.40
2018-07-10T08:00:56.406Z,1.20
2018-07-10T08:01:56.355Z,0.90
2018-07-10T08:02:56.316Z,1.20
2018-07-10T08:03:56.273Z,0.90
2018-07-10T08:04:56.231Z,1.00
2018-07-10T08:05:56.185Z,1.20
2018-07-10T08:06:56.156Z,0.70
2018-07-10T08:07:56.115Z,0.80
2018-07-10T08:08:56.077Z,1.00
2018-07-10T08:09:56.029Z,0.70
2018-07-10T08:10:55.997Z,1.00
2018-07-10T08:11:55.945Z,0.60
2018-07-10T08:12:55.907Z,1.30
2018-07-10T08:13:55.884Z,1.00
2018-07-10T08:14:55.824Z,0.80
2018-07-10T08:15:55.775Z,0.70
2018-07-10T08:16:55.739Z,1.20
2018-07-10T08:17:55.697Z,1.30
2018-07-10T08:18:55.656Z,0.90
2018-07-10T08:19:55.617Z,0.70
2018-07-10T08:20:55.576Z,0.80
2018-07-10T08:21:55.537Z,1.20
2018-07-10T08:22:55.492Z,0.90
2018-07-10T08:23:55.454Z,0.90
2018-07-10T08:24:55.412Z,0.70
2018-07-10T08:25:55.370Z,0.80
2018-07-10T08:26:55.328Z,0.80
2018-07-10T08:27:55.281Z,0.70
2018-07-10T08:28:55.248Z,1.40
2018-07-10T08:29:55.207Z,1.00
2018-07-10T08:30:55.159Z,1.10
2018-07-10T08:31:55.129Z,0.60
2018-07-10T08:32:55.082Z,1.00
2018-07-10T08:33:55.066Z,1.20
2018-07-10T08:34:55.012Z,0.90
2018-07-10T08:35:54.960Z,0.80
2018-07-10T08:36:54.920Z,0.50
2018-07-10T08:37:54.888Z,0.80
2018-07-10T08:38:54.843Z,0.50
2018-07-10T08:39:54.798Z,0.60
2018-07-10T08:40:54.757Z,0.60
2018-07-10T08:41:54.719Z,0.50
2018-07-10T08:42:54.677Z,0.80
2018-07-10T08:43:54.646Z,0.90
2018-07-10T08:44:54.597Z,0.90
2018-07-10T08:45:54.555Z,0.50
2018-07-10T08:46:54.508Z,0.50
2018-07-10T08:47:54.498Z,1.20
2018-07-10T08:48:54.431Z,0.80
2018-07-10T08:49:54.389Z,1.30
2018-07-10T08:50:54.351Z,0.60
2018-07-10T08:51:54.307Z,0.70
2018-07-10T08:52:54.268Z,0.60
2018-07-10T08:53:54.227Z,0.50
2018-07-10T08:54:54.185Z,0.80
2018-07-10T08:55:54.143Z,0.50
2018-07-10T08:56:54.103Z,0.60
2018-07-10T08:57:54.056Z,0.70
2018-07-10T08:58:54.020Z,0.50
2018-07-10T08:59:54.007Z,0.70
2018-07-10T09:00:53.938Z,0.70
2018-07-10T09:01:53.900Z,0.50
2018-07-10T09:02:53.859Z,0.40
2018-07-10T09:03:53.817Z,0.80
2018-07-10T09:04:53.786Z,0.50
2018-07-10T09:06:53.696Z,0.60
2018-07-10T09:07:53.685Z,0.70
2018-07-10T09:08:53.614Z,1.40
2018-07-10T09:09:53.576Z,0.70
2018-07-10T09:10:53.532Z,0.60
2018-07-10T09:11:53.491Z,0.80
2018-07-10T09:12:53.459Z,0.50
2018-07-10T09:13:53.432Z,0.80
2018-07-10T09:14:53.366Z,0.70
2018-07-10T09:15:53.339Z,1.20
2018-07-10T09:16:53.289Z,0.90
2018-07-10T09:17:53.246Z,0.50
2018-07-10T09:18:53.204Z,0.50
2018-07-10T09:19:53.164Z,0.50
2018-07-10T09:20:53.137Z,0.90
2018-07-10T09:21:53.090Z,0.90
2018-07-10T09:22:53.041Z,0.40
2018-07-10T09:23:52.997Z,0.60
2018-07-10T09:24:52.961Z,0.60
2018-07-10T09:25:52.926Z,0.60
2018-07-10T09:26:52.878Z,0.50
2018-07-10T09:27:52.836Z,0.50
2018-07-10T09:28:52.797Z,0.60
2018-07-10T09:29:52.756Z,0.60
2018-07-10T09:31:52.672Z,0.90
2018-07-10T09:32:52.634Z,0.50
2018-07-10T09:33:52.619Z,0.60
2018-07-10T09:34:52.547Z,0.50
2018-07-10T09:35:52.510Z,0.80
2018-07-10T09:36:52.466Z,0.60
2018-07-10T09:37:52.425Z,0.60
2018-07-10T09:38:52.376Z,0.40
2018-07-10T09:39:52.392Z,0.50
2018-07-10T09:40:52.313Z,0.70
2018-07-10T09:41:52.265Z,0.60
2018-07-10T09:42:52.216Z,0.60
2018-07-10T09:43:52.189Z,0.60
2018-07-10T09:44:52.143Z,0.40
2018-07-10T09:45:52.108Z,0.60
2018-07-10T09:46:52.109Z,0.50
2018-07-10T09:47:52.019Z,0.40
2018-07-10T09:48:51.974Z,0.40
2018-07-10T09:49:51.939Z,0.50
2018-07-10T09:50:51.898Z,0.30
2018-07-10T09:51:51.856Z,0.40
2018-07-10T09:52:51.814Z,0.50
2018-07-10T09:53:51.776Z,0.40
2018-07-10T09:54:51.787Z,0.40
2018-07-10T09:55:51.694Z,1.00
2018-07-10T09:56:51.659Z,0.50
2018-07-10T09:57:51.617Z,0.40
2018-07-10T09:58:51.588Z,0.50
2018-07-10T09:59:51.520Z,0.40
2018-07-10T10:00:51.492Z,0.50
2018-07-10T10:01:51.456Z,0.60
2018-07-10T10:02:51.404Z,1.10
2018-07-10T10:03:51.366Z,0.70
2018-07-10T10:04:51.326Z,0.70
2018-07-10T10:05:51.284Z,0.60
2018-07-10T10:06:51.243Z,0.70
2018-07-10T10:07:51.206Z,0.50
2018-07-10T10:08:51.162Z,0.40
2018-07-10T10:09:51.130Z,0.50
2018-07-10T10:10:51.079Z,0.40
2018-07-10T10:11:51.053Z,0.60
2018-07-10T10:12:50.999Z,0.50
2018-07-10T10:13:50.957Z,0.80
2018-07-10T10:14:50.914Z,0.50
2018-07-10T10:15:50.880Z,0.40
2018-07-10T10:16:50.834Z,0.80
2018-07-10T10:17:50.795Z,0.60
2018-07-10T10:18:50.757Z,0.40
2018-07-10T10:19:50.715Z,0.40
2018-07-10T10:20:50.667Z,0.50
2018-07-10T10:21:50.629Z,0.50
2018-07-10T10:22:50.584Z,0.50
2018-07-10T10:23:50.549Z,1.10
2018-07-10T10:24:50.519Z,0.30
2018-07-10T10:25:50.568Z,0.70
2018-07-10T10:26:50.429Z,0.40
2018-07-10T10:27:50.389Z,0.50
2018-07-10T10:28:50.340Z,0.70
2018-07-10T10:29:50.311Z,0.60
2018-07-10T10:30:50.279Z,0.40
2018-07-10T10:31:50.222Z,0.40
2018-07-10T10:32:50.180Z,0.60
2018-07-10T10:33:50.139Z,0.30
2018-07-10T10:34:50.095Z,0.40
2018-07-10T10:35:50.089Z,0.50
2018-07-10T10:36:50.015Z,0.40
2018-07-10T10:37:49.970Z,0.40
2018-07-10T10:38:49.938Z,0.30
2018-07-10T10:39:49.906Z,0.40
2018-07-10T10:40:49.877Z,0.60
2018-07-10T10:41:49.820Z,0.60
2018-07-10T10:42:49.781Z,0.70
2018-07-10T10:43:49.733Z,0.40
2018-07-10T10:44:49.690Z,0.50
2018-07-10T10:45:49.670Z,0.30
2018-07-10T10:46:49.600Z,0.80
2018-07-10T10:47:49.574Z,0.50
2018-07-10T10:48:49.526Z,0.30
2018-07-10T10:49:49.485Z,0.40
2018-07-10T10:50:49.443Z,0.50
2018-07-10T10:51:49.401Z,0.60
2018-07-10T10:52:49.354Z,0.50
2018-07-10T10:53:49.322Z,0.60
2018-07-10T10:54:49.287Z,0.50
2018-07-10T10:55:49.242Z,0.70
2018-07-10T10:56:49.198Z,0.50
2018-07-10T10:57:49.163Z,0.50
2018-07-10T10:58:49.117Z,0.40
2018-07-10T10:59:49.075Z,0.40
2018-07-10T11:00:49.033Z,0.40
2018-07-10T11:01:48.992Z,0.40
2018-07-10T11:02:48.959Z,0.40
2018-07-10T11:03:48.913Z,0.40
2018-07-10T11:04:48.872Z,0.50
2018-07-10T11:05:48.830Z,0.50
2018-07-10T11:06:48.788Z,0.40
2018-07-10T11:07:48.752Z,0.70
2018-07-10T11:08:48.707Z,0.30
2018-07-10T11:09:48.672Z,0.30
2018-07-10T11:10:48.624Z,0.80
2018-07-10T11:11:48.585Z,0.50
2018-07-10T11:12:48.539Z,0.50
2018-07-10T11:13:48.506Z,0.30
2018-07-10T11:14:48.459Z,0.40
2018-07-10T11:15:48.424Z,0.30
2018-07-10T11:16:48.383Z,0.50
2018-07-10T11:17:48.341Z,0.30
2018-07-10T11:18:48.301Z,0.30
2018-07-10T11:19:48.257Z,0.20
2018-07-10T11:20:48.216Z,0.30
2018-07-10T11:21:48.174Z,0.30
2018-07-10T11:22:48.132Z,0.30
2018-07-10T11:23:48.098Z,0.30
2018-07-10T11:24:48.047Z,0.30
2018-07-10T11:25:48.014Z,0.30
2018-07-10T11:26:47.973Z,0.40
2018-07-10T11:27:47.930Z,0.30
2018-07-10T11:28:47.888Z,0.40
2018-07-10T11:29:47.847Z,0.40
2018-07-10T11:30:47.800Z,0.40
2018-07-10T11:31:47.764Z,0.50
2018-07-10T11:32:47.728Z,0.50
2018-07-10T11:33:47.689Z,0.20
2018-07-10T11:34:47.644Z,0.40
2018-07-10T11:35:47.608Z,0.20
2018-07-10T11:36:47.571Z,0.20
2018-07-10T11:37:47.516Z,0.50
2018-07-10T11:38:47.481Z,0.40
2018-07-10T11:39:47.440Z,0.20
2018-07-10T11:40:47.401Z,0.40
2018-07-10T11:41:47.360Z,0.40
2018-07-10T11:42:47.318Z,0.40
2018-07-10T11:43:47.276Z,0.30
2018-07-10T11:44:47.234Z,0.30
2018-07-10T11:45:47.248Z,0.60
2018-07-10T11:46:47.152Z,0.30
2018-07-10T11:47:47.111Z,0.30
2018-07-10T11:48:47.072Z,0.30
2018-07-10T11:49:47.028Z,0.40
2018-07-10T11:50:46.994Z,0.30
2018-07-10T11:51:47.012Z,0.30
2018-07-10T11:52:46.907Z,0.80
2018-07-10T11:53:46.869Z,0.60
2018-07-10T11:54:46.821Z,0.30
2018-07-10T11:55:46.788Z,0.20
2018-07-10T11:56:46.744Z,0.30
2018-07-10T11:57:46.704Z,0.30
2018-07-10T11:58:46.663Z,0.20
2018-07-10T11:59:46.621Z,0.40
2018-07-10T12:00:46.570Z,0.30
2018-07-10T12:01:46.561Z,0.40
2018-07-10T12:02:46.500Z,0.60
2018-07-10T12:03:46.456Z,0.50
2018-07-10T12:04:46.419Z,0.30
2018-07-10T12:05:46.375Z,0.40
2018-07-10T12:06:46.333Z,0.30
2018-07-10T12:07:46.298Z,0.40
2018-07-10T12:08:46.254Z,0.30
2018-07-10T12:09:46.218Z,0.30
2018-07-10T12:10:46.170Z,0.40
2018-07-10T12:11:46.131Z,0.20
2018-07-10T12:12:46.089Z,0.30
2018-07-10T12:13:46.050Z,0.30
2018-07-10T12:14:46.006Z,0.40
2018-07-10T12:15:45.967Z,0.40
2018-07-10T12:16:45.925Z,0.30
2018-07-10T12:17:45.887Z,0.40
2018-07-10T12:18:45.842Z,0.50
2018-07-10T12:19:45.801Z,0.40
2018-07-10T12:20:45.800Z,0.20
2018-07-10T12:21:45.721Z,0.30
2018-07-10T12:22:45.682Z,0.30
2018-07-10T12:23:45.640Z,0.30
2018-07-10T12:24:45.595Z,0.50
2018-07-10T12:25:45.560Z,0.20
2018-07-10T12:26:45.522Z,0.40
2018-07-10T12:27:45.477Z,0.40
2018-07-10T12:28:45.435Z,0.30
2018-07-10T12:29:45.396Z,0.30
2018-07-10T12:30:45.351Z,0.30
2018-07-10T12:31:45.312Z,0.30
2018-07-10T12:32:45.271Z,0.50
2018-07-10T12:33:45.229Z,0.40
2018-07-10T12:34:45.189Z,0.20
2018-07-10T12:35:45.149Z,0.50
2018-07-10T12:36:45.111Z,0.70
2018-07-10T12:37:45.066Z,0.50
2018-07-10T12:38:45.025Z,0.30
2018-07-10T12:39:44.979Z,0.30
2018-07-10T12:40:44.954Z,0.20
2018-07-10T12:41:44.956Z,0.30
2018-07-10T12:42:44.858Z,0.40
2018-07-10T12:43:46.811Z,0.30
2018-07-10T12:44:44.775Z,0.60
2018-07-10T12:45:44.737Z,0.30
2018-07-10T12:46:44.699Z,0.40
2018-07-10T12:47:44.657Z,0.30
2018-07-10T12:48:44.616Z,0.30
2018-07-10T12:49:44.571Z,0.30
2018-07-10T12:50:44.530Z,0.30
2018-07-10T12:51:44.492Z,0.60
2018-07-10T12:52:44.453Z,0.30
2018-07-10T12:53:44.408Z,0.50
2018-07-10T12:54:44.367Z,0.30
2018-07-10T12:55:44.335Z,0.30
2018-07-10T12:56:44.292Z,0.40
2018-07-10T12:57:44.247Z,0.40
2018-07-10T12:58:44.208Z,0.30
2018-07-10T12:59:44.167Z,0.40
2018-07-10T13:01:44.079Z,0.30
2018-07-10T13:02:44.047Z,0.20
2018-07-10T13:03:44.001Z,0.40
2018-07-10T13:04:43.960Z,0.30
2018-07-10T13:05:43.922Z,0.40
2018-07-10T13:06:43.882Z,0.30
2018-07-10T13:07:43.838Z,0.30
2018-07-10T13:08:43.798Z,0.40
2018-07-10T13:09:43.760Z,0.30
2018-07-10T13:10:43.721Z,0.30
2018-07-10T13:11:43.670Z,0.40
2018-07-10T13:12:43.635Z,1.00
2018-07-10T13:13:43.590Z,0.40
2018-07-10T13:14:43.552Z,0.30
2018-07-10T13:15:43.510Z,0.30
2018-07-10T13:16:43.462Z,0.30
2018-07-10T13:17:43.427Z,0.30
2018-07-10T13:18:43.389Z,0.30
2018-07-10T13:20:43.305Z,0.30
2018-07-10T13:21:43.267Z,0.30
2018-07-10T13:22:43.225Z,0.20
2018-07-10T13:23:43.180Z,0.30
2018-07-10T13:24:43.142Z,0.30