createdAt,value
2023-05-15T00:02:02.264Z,99801.41
2023-05-15T00:05:06.944Z,99801.22
2023-05-15T00:08:10.887Z,99792.19
2023-05-15T00:11:14.850Z,99786.75
2023-05-15T00:14:20.330Z,99782.31
2023-05-15T00:17:24.063Z,99783.66
2023-05-15T00:20:27.846Z,99775.59
2023-05-15T00:23:31.677Z,99771.31
2023-05-15T00:26:36.048Z,99780.66
2023-05-15T00:29:42.177Z,99775.09
2023-05-15T00:32:46.045Z,99779.69
2023-05-15T00:35:49.910Z,99778.88
2023-05-15T00:38:54.083Z,99784.94
2023-05-15T00:42:00.633Z,99777.41
2023-05-15T00:45:10.921Z,99773.41
2023-05-15T00:48:15.470Z,99761.09
2023-05-15T00:51:19.462Z,99757.72
2023-05-15T00:54:23.295Z,99746.25
2023-05-15T00:57:28.711Z,99752.31
2023-05-15T01:00:35.442Z,99748.00
2023-05-15T01:03:40.779Z,99737.81
2023-05-15T01:06:45.248Z,99722.75
2023-05-15T01:09:50.889Z,99713.38
2023-05-15T01:12:56.644Z,99707.94
2023-05-15T01:16:01.886Z,99713.19
2023-05-15T01:19:07.304Z,99704.47
2023-05-15T01:22:46.245Z,99696.63
2023-05-15T01:26:34.965Z,99694.13
2023-05-15T01:29:46.025Z,99692.03
2023-05-15T01:32:55.893Z,99689.53
2023-05-15T01:36:06.672Z,99679.06
2023-05-15T01:39:14.142Z,99681.38
2023-05-15T01:42:21.003Z,99705.50
2023-05-15T01:45:30.490Z,99707.75
2023-05-15T01:48:36.696Z,99695.13
2023-05-15T01:51:42.300Z,99689.59
2023-05-15T01:54:47.567Z,99671.72
2023-05-15T01:57:52.705Z,99668.09
2023-05-15T02:00:58.973Z,99646.91
2023-05-15T02:04:05.576Z,99639.22
2023-05-15T02:07:09.711Z,99629.91
2023-05-15T02:10:14.571Z,99636.66
2023-05-15T02:13:26.251Z,99661.75
2023-05-15T02:16:31.589Z,99681.94
2023-05-15T02:19:35.424Z,99686.88
2023-05-15T02:22:39.993Z,99690.63
2023-05-15T02:25:51.642Z,99681.56
2023-05-15T02:29:07.112Z,99670.22
2023-05-15T02:32:22.555Z,99652.00
2023-05-15T02:35:36.714Z,99677.28
2023-05-15T02:38:46.360Z,99674.94
2023-05-15T02:41:52.615Z,99672.16
2023-05-15T02:44:57.231Z,99655.91
2023-05-15T02:48:04.013Z,99664.75
2023-05-15T02:51:09.287Z,99660.44
2023-05-15T02:54:13.465Z,99659.63
2023-05-15T02:57:17.398Z,99655.34
2023-05-15T03:00:22.007Z,99655.88
2023-05-15T03:03:27.335Z,99650.94
2023-05-15T03:06:31.958Z,99660.88
2023-05-15T03:09:35.969Z,99674.09
2023-05-15T03:12:40.717Z,99677.88
2023-05-15T03:15:46.108Z,99665.13
2023-05-15T03:18:51.564Z,99667.75
2023-05-15T03:21:55.524Z,99655.28
2023-05-15T03:24:59.500Z,99639.19
2023-05-15T03:28:03.546Z,99644.09
2023-05-15T03:31:08.633Z,99659.16
2023-05-15T03:34:13.987Z,99657.31
2023-05-15T03:37:17.839Z,99656.13
2023-05-15T03:40:21.607Z,99662.34
2023-05-15T03:43:25.871Z,99653.81
2023-05-15T03:46:29.657Z,99659.25
2023-05-15T03:49:35.304Z,99642.97
2023-05-15T03:52:42.378Z,99641.66
2023-05-15T03:55:46.329Z,99659.16
2023-05-15T03:58:50.085Z,99658.13
2023-05-15T04:02:04.381Z,99658.66
2023-05-15T04:05:11.652Z,99667.53
2023-05-15T04:08:15.441Z,99666.06
2023-05-15T04:11:19.120Z,99665.59
2023-05-15T04:14:22.931Z,99655.16
2023-05-15T04:17:26.932Z,99647.00
2023-05-15T04:20:32.469Z,99649.16
2023-05-15T04:23:36.200Z,99641.75
2023-05-15T04:26:40.112Z,99649.25
2023-05-15T04:29:43.829Z,99666.03
2023-05-15T04:32:47.609Z,99665.56
2023-05-15T04:35:53.470Z,99666.28
2023-05-15T04:38:57.103Z,99658.34
2023-05-15T04:42:00.936Z,99655.94
2023-05-15T04:45:05.414Z,99667.47
2023-05-15T04:48:09.208Z,99672.91
2023-05-15T04:51:14.567Z,99668.63
2023-05-15T04:54:18.294Z,99665.63
2023-05-15T04:57:22.102Z,99679.28
2023-05-15T05:00:26.572Z,99679.38
2023-05-15T05:03:30.694Z,99684.06
2023-05-15T05:06:36.133Z,99677.72
2023-05-15T05:09:40.860Z,99680.16
2023-05-15T05:12:44.766Z,99692.19
2023-05-15T05:15:48.841Z,99682.34
2023-05-15T05:18:52.855Z,99679.50
2023-05-15T05:22:01.716Z,99685.84
2023-05-15T05:25:06.141Z,99686.38
2023-05-15T05:28:09.955Z,99686.84
2023-05-15T05:31:13.969Z,99673.41
2023-05-15T05:34:17.882Z,99682.41
2023-05-15T05:37:23.224Z,99686.72
2023-05-15T05:40:27.177Z,99675.53
2023-05-15T05:43:32.012Z,99681.81
2023-05-15T05:46:35.942Z,99698.59
2023-05-15T05:49:40.241Z,99689.38
2023-05-15T05:52:45.582Z,99685.38
2023-05-15T05:55:49.786Z,99693.81
2023-05-15T05:58:53.927Z,99693.00
2023-05-15T06:01:58.134Z,99693.00
2023-05-15T06:05:02.081Z,99693.91
2023-05-15T06:08:07.885Z,99689.75
2023-05-15T06:11:11.802Z,99686.34
2023-05-15T06:14:15.704Z,99688.72
2023-05-15T06:17:19.594Z,99703.72
2023-05-15T06:20:23.817Z,99695.81
2023-05-15T06:23:29.340Z,99682.47
2023-05-15T06:26:33.263Z,99681.63
2023-05-15T06:29:37.290Z,99677.28
2023-05-15T06:32:41.912Z,99660.84
2023-05-15T06:35:45.975Z,99655.34
2023-05-15T06:38:51.339Z,99661.38
2023-05-15T06:41:59.442Z,99669.63
2023-05-15T06:45:03.293Z,99677.25
2023-05-15T06:48:07.643Z,99677.97
2023-05-15T06:51:11.742Z,99677.84
2023-05-15T06:54:17.164Z,99679.16
2023-05-15T06:57:21.128Z,99677.47
2023-05-15T07:00:25.085Z,99678.25
2023-05-15T07:03:29.014Z,99662.47
2023-05-15T07:06:33.174Z,99654.47
2023-05-15T07:09:38.513Z,99664.31
2023-05-15T07:12:42.498Z,99658.75
2023-05-15T07:15:46.814Z,99656.38
2023-05-15T07:18:50.823Z,99665.75
2023-05-15T07:21:54.905Z,99662.75
2023-05-15T07:25:00.349Z,99666.66
2023-05-15T07:28:04.315Z,99661.03
2023-05-15T07:31:08.959Z,99646.94
2023-05-15T07:34:13.394Z,99643.38
2023-05-15T07:37:17.449Z,99636.38
2023-05-15T07:40:22.994Z,99643.09
2023-05-15T07:43:27.030Z,99635.34
2023-05-15T07:46:30.964Z,99647.66
2023-05-15T07:49:34.846Z,99646.00
2023-05-15T07:52:38.649Z,99639.84
2023-05-15T07:55:45.028Z,99657.59
2023-05-15T07:58:48.961Z,99656.16
2023-05-15T08:01:52.949Z,99662.72
2023-05-15T08:04:56.813Z,99655.75
2023-05-15T08:08:02.673Z,99676.28
2023-05-15T08:11:08.018Z,99674.28
2023-05-15T08:14:13.809Z,99685.78
2023-05-15T08:17:18.044Z,99684.97
2023-05-15T08:20:22.108Z,99695.00
2023-05-15T08:23:26.126Z,99675.69
2023-05-15T08:26:31.428Z,99673.19
2023-05-15T08:29:37.302Z,99671.16
2023-05-15T08:32:43.664Z,99665.50
2023-05-15T08:35:47.631Z,99670.38
2023-05-15T08:38:51.626Z,99669.53
2023-05-15T08:42:02.299Z,99661.81
2023-05-15T08:45:08.457Z,99663.38
2023-05-15T08:48:15.742Z,99662.97
2023-05-15T08:51:20.070Z,99658.13
2023-05-15T08:54:24.353Z,99651.19
2023-05-15T08:57:30.054Z,99643.38
2023-05-15T09:00:35.357Z,99639.84
2023-05-15T09:03:39.600Z,99636.72
2023-05-15T09:06:45.242Z,99628.69
2023-05-15T09:09:49.696Z,99622.63
2023-05-15T09:12:56.416Z,99621.72
2023-05-15T09:16:00.254Z,99614.31
2023-05-15T09:19:05.025Z,99615.53
2023-05-15T09:22:23.463Z,99609.59
2023-05-15T09:25:37.840Z,99606.81
2023-05-15T09:28:43.341Z,99611.41
2023-05-15T09:31:48.828Z,99610.63
2023-05-15T09:34:52.803Z,99611.34
2023-05-15T09:38:01.372Z,99610.34
2023-05-15T09:41:06.479Z,99606.66
2023-05-15T09:44:21.569Z,99599.94
2023-05-15T09:47:26.764Z,99603.72
2023-05-15T09:50:36.313Z,99592.06
2023-05-15T09:53:40.363Z,99592.59
2023-05-15T09:56:45.188Z,99585.16
2023-05-15T09:59:51.145Z,99571.28
2023-05-15T10:02:55.139Z,99562.81
2023-05-15T10:06:03.845Z,99567.13
2023-05-15T10:09:08.364Z,99561.22
2023-05-15T10:12:12.436Z,99561.13
2023-05-15T10:15:19.198Z,99559.41
2023-05-15T10:18:26.529Z,99560.38
2023-05-15T10:21:32.521Z,99552.06
2023-05-15T10:24:37.233Z,99543.75
2023-05-15T10:27:43.274Z,99537.63
2023-05-15T10:30:49.896Z,99541.69
2023-05-15T10:33:56.926Z,99545.56
2023-05-15T10:37:02.025Z,99543.63
2023-05-15T10:40:10.703Z,99539.19
2023-05-15T10:43:16.560Z,99535.81
2023-05-15T10:46:23.570Z,99535.63
2023-05-15T10:49:27.521Z,99529.47
2023-05-15T10:52:33.696Z,99541.94
2023-05-15T10:55:38.411Z,99537.19
2023-05-15T10:58:47.642Z,99541.44
2023-05-15T11:01:53.506Z,99526.22
2023-05-15T11:04:59.195Z,99523.78
2023-05-15T11:08:28.120Z,99531.94
2023-05-15T11:11:57.917Z,99528.06
2023-05-15T11:15:21.629Z,99530.69
2023-05-15T11:18:27.814Z,99535.41
2023-05-15T11:21:33.808Z,99528.06
2023-05-15T11:24:50.759Z,99524.22
2023-05-15T11:27:57.478Z,99526.25
2023-05-15T11:31:02.812Z,99535.63
2023-05-15T11:34:09.497Z,99532.94
2023-05-15T11:37:19.721Z,99530.69
2023-05-15T11:40:26.247Z,99533.72
2023-05-15T11:43:32.004Z,99535.53
2023-05-15T11:46:37.050Z,99532.28
2023-05-15T11:49:42.848Z,99525.78
2023-05-15T11:52:47.048Z,99536.56
2023-05-15T11:55:50.984Z,99507.06
2023-05-15T11:58:57.252Z,99500.97
2023-05-15T12:02:01.363Z,99490.38
2023-05-15T12:05:09.084Z,99518.06
2023-05-15T12:08:13.480Z,99537.22
2023-05-15T12:11:17.354Z,99521.75
2023-05-15T12:14:29.167Z,99502.59
2023-05-15T12:17:33.752Z,99550.44
2023-05-15T12:20:45.247Z,99559.13
2023-05-15T12:24:06.226Z,99546.97
2023-05-15T12:27:11.512Z,99545.13
2023-05-15T12:30:16.543Z,99527.78
2023-05-15T12:33:20.842Z,99535.16
2023-05-15T12:36:29.957Z,99533.53
2023-05-15T12:39:34.301Z,99533.50
2023-05-15T12:42:43.001Z,99532.47
2023-05-15T12:45:46.993Z,99520.09
2023-05-15T12:48:51.485Z,99508.69
2023-05-15T12:51:56.718Z,99505.03
2023-05-15T12:55:02.418Z,99496.03
2023-05-15T12:58:07.945Z,99503.00
2023-05-15T13:01:11.985Z,99499.34
2023-05-15T13:04:18.287Z,99499.75
2023-05-15T13:07:23.671Z,99497.50
2023-05-15T13:10:28.167Z,99499.34
2023-05-15T13:13:45.975Z,99493.44
2023-05-15T13:16:49.889Z,99499.97
2023-05-15T13:19:53.907Z,99503.81
2023-05-15T13:22:59.278Z,99509.31
2023-05-15T13:26:03.222Z,99507.50
2023-05-15T13:29:07.092Z,99500.34
2023-05-15T13:32:10.957Z,99496.50
2023-05-15T13:35:14.970Z,99488.97
2023-05-15T13:38:20.404Z,99495.69
2023-05-15T13:41:24.199Z,99486.94
2023-05-15T13:44:28.199Z,99484.28
2023-05-15T13:47:32.205Z,99482.22
2023-05-15T13:50:36.274Z,99485.09
2023-05-15T13:53:41.662Z,99473.88
2023-05-15T13:56:45.474Z,99464.31
2023-05-15T13:59:49.349Z,99468.19
2023-05-15T14:02:53.212Z,99462.91
2023-05-15T14:05:57.084Z,99471.03
2023-05-15T14:09:02.460Z,99472.25
2023-05-15T14:12:06.654Z,99482.88
2023-05-15T14:15:12.365Z,99480.59
2023-05-15T14:18:16.397Z,99489.56
2023-05-15T14:21:20.344Z,99485.09
2023-05-15T14:24:25.725Z,99487.09
2023-05-15T14:27:29.726Z,99485.44
2023-05-15T14:30:36.637Z,99491.19
2023-05-15T14:33:41.674Z,99489.50
2023-05-15T14:36:46.633Z,99490.13
2023-05-15T14:39:51.969Z,99483.41
2023-05-15T14:42:55.853Z,99484.63
2023-05-15T14:45:59.850Z,99475.69
2023-05-15T14:49:03.884Z,99467.75
2023-05-15T14:52:09.798Z,99465.78
2023-05-15T14:55:15.312Z,99452.38
2023-05-15T14:58:19.269Z,99440.03
2023-05-15T15:01:23.283Z,99445.91
2023-05-15T15:04:29.352Z,99444.09
2023-05-15T15:07:33.250Z,99454.22
2023-05-15T15:10:40.294Z,99452.59
2023-05-15T15:13:44.199Z,99452.41
2023-05-15T15:16:48.233Z,99460.63
2023-05-15T15:19:52.216Z,99467.50
2023-05-15T15:22:56.631Z,99472.97
2023-05-15T15:26:02.161Z,99482.16
2023-05-15T15:29:06.143Z,99474.69
2023-05-15T15:32:10.055Z,99462.13
2023-05-15T15:35:14.175Z,99443.56
2023-05-15T15:38:18.079Z,99449.28
2023-05-15T15:41:23.784Z,99470.09
2023-05-15T15:44:27.639Z,99468.78
2023-05-15T15:47:32.439Z,99462.75
2023-05-15T15:50:36.448Z,99455.44
2023-05-15T15:53:40.573Z,99461.50
2023-05-15T15:56:47.916Z,99456.47
2023-05-15T15:59:51.761Z,99448.72
2023-05-15T16:02:55.735Z,99444.47
2023-05-15T16:06:00.419Z,99451.91
2023-05-15T16:09:05.573Z,99458.25
2023-05-15T16:12:11.159Z,99452.97
2023-05-15T16:15:23.206Z,99449.31
2023-05-15T16:18:27.962Z,99468.00
2023-05-15T16:21:31.985Z,99468.28
2023-05-15T16:24:37.590Z,99450.50
2023-05-15T16:27:42.984Z,99448.53
2023-05-15T16:30:49.799Z,99439.38
2023-05-15T16:33:54.181Z,99451.63
2023-05-15T16:36:58.085Z,99460.91
2023-05-15T16:40:02.125Z,99450.94
2023-05-15T16:43:07.751Z,99448.53
2023-05-15T16:46:11.645Z,99440.41
2023-05-15T16:49:15.782Z,99432.91
2023-05-15T16:52:19.571Z,99451.53
2023-05-15T16:55:23.734Z,99468.75
2023-05-15T16:58:29.350Z,99469.03
2023-05-15T17:01:33.178Z,99461.28
2023-05-15T17:04:37.915Z,99465.63
2023-05-15T17:07:42.452Z,99460.88
2023-05-15T17:10:46.419Z,99460.47
2023-05-15T17:13:51.811Z,99461.53
2023-05-15T17:16:55.763Z,99450.31
2023-05-15T17:20:02.417Z,99448.31
2023-05-15T17:23:06.948Z,99436.06
2023-05-15T17:26:10.904Z,99446.72
2023-05-15T17:29:16.424Z,99480.66
2023-05-15T17:32:20.692Z,99471.22
2023-05-15T17:35:25.029Z,99479.94
2023-05-15T17:38:29.436Z,99478.69
2023-05-15T17:41:33.380Z,99483.31
2023-05-15T17:44:38.789Z,99486.88
2023-05-15T17:47:42.996Z,99486.44
2023-05-15T17:50:46.994Z,99489.56
2023-05-15T17:53:51.554Z,99493.09
2023-05-15T17:56:55.568Z,99491.25
2023-05-15T18:00:01.013Z,99479.50
2023-05-15T18:03:05.197Z,99481.16
2023-05-15T18:06:09.468Z,99487.44
2023-05-15T18:09:13.440Z,99488.06
2023-05-15T18:12:17.381Z,99489.06
2023-05-15T18:15:22.900Z,99486.59
2023-05-15T18:18:26.878Z,99479.72
2023-05-15T18:21:31.015Z,99493.09
2023-05-15T18:24:34.881Z,99494.91
2023-05-15T18:27:38.880Z,99497.63
2023-05-15T18:30:45.988Z,99499.75
2023-05-15T18:33:50.037Z,99504.28
2023-05-15T18:36:54.005Z,99511.75
2023-05-15T18:39:59.087Z,99517.78
2023-05-15T18:43:03.269Z,99512.94
2023-05-15T18:46:08.867Z,99507.59
2023-05-15T18:49:12.744Z,99518.22
2023-05-15T18:52:16.812Z,99519.47
2023-05-15T18:55:20.759Z,99505.16
2023-05-15T18:58:24.713Z,99509.56
2023-05-15T19:01:30.224Z,99504.50
2023-05-15T19:04:34.083Z,99507.88
2023-05-15T19:07:38.401Z,99511.75
2023-05-15T19:10:42.476Z,99508.34
2023-05-15T19:13:46.517Z,99508.88
2023-05-15T19:16:51.906Z,99496.00
2023-05-15T19:19:56.312Z,99490.72
2023-05-15T19:23:00.152Z,99512.09
2023-05-15T19:26:04.108Z,99516.88
2023-05-15T19:29:07.937Z,99527.50
2023-05-15T19:32:13.291Z,99536.22
2023-05-15T19:35:17.417Z,99542.88
2023-05-15T19:38:21.310Z,99533.59
2023-05-15T19:41:25.396Z,99521.88
2023-05-15T19:44:29.401Z,99527.03
2023-05-15T19:47:34.891Z,99522.03
2023-05-15T19:50:40.670Z,99515.22
2023-05-15T19:53:45.000Z,99523.41
2023-05-15T19:56:48.915Z,99525.59
2023-05-15T19:59:52.808Z,99526.81
2023-05-15T20:02:58.453Z,99516.56
2023-05-15T20:06:02.923Z,99520.34
2023-05-15T20:09:06.842Z,99515.38
2023-05-15T20:12:10.824Z,99515.75
2023-05-15T20:15:16.040Z,99526.81
2023-05-15T20:18:22.211Z,99522.00
2023-05-15T20:21:26.011Z,99531.72
2023-05-15T20:24:30.580Z,99521.28
2023-05-15T20:27:34.800Z,99529.72
2023-05-15T20:30:38.709Z,99522.28
2023-05-15T20:33:44.140Z,99522.09
2023-05-15T20:36:48.378Z,99512.72
2023-05-15T20:39:52.307Z,99503.16
2023-05-15T20:42:57.276Z,99504.75
2023-05-15T20:46:01.191Z,99499.88
2023-05-15T20:49:06.635Z,99498.34
2023-05-15T20:52:10.655Z,99486.47
2023-05-15T20:55:20.474Z,99483.31
2023-05-15T20:58:24.274Z,99482.19
2023-05-15T21:01:28.360Z,99474.56
2023-05-15T21:04:33.849Z,99476.44
2023-05-15T21:07:38.042Z,99470.81
2023-05-15T21:10:41.951Z,99454.38
2023-05-15T21:13:45.923Z,99463.16
2023-05-15T21:16:49.898Z,99456.72
2023-05-15T21:19:57.729Z,99468.41
2023-05-15T21:23:01.606Z,99456.28
2023-05-15T21:26:05.690Z,99457.94
2023-05-15T21:29:10.283Z,99453.34
2023-05-15T21:32:14.240Z,99453.72
2023-05-15T21:35:19.498Z,99460.88
2023-05-15T21:38:23.364Z,99463.50
2023-05-15T21:41:27.642Z,99469.16
2023-05-15T21:44:31.573Z,99465.00
2023-05-15T21:47:35.434Z,99466.75
2023-05-15T21:50:41.272Z,99455.59
2023-05-15T21:53:45.223Z,99458.16
2023-05-15T21:56:49.142Z,99470.72
2023-05-15T21:59:52.984Z,99477.56
2023-05-15T22:02:57.054Z,99474.56
2023-05-15T22:06:02.381Z,99466.13
2023-05-15T22:09:06.408Z,99474.03
2023-05-15T22:12:10.519Z,99477.25
2023-05-15T22:15:16.575Z,99480.75
2023-05-15T22:18:20.509Z,99472.13
2023-05-15T22:21:25.861Z,99468.41
2023-05-15T22:24:29.745Z,99466.91
2023-05-15T22:27:34.167Z,99468.28
2023-05-15T22:30:38.073Z,99462.72
2023-05-15T22:33:42.036Z,99462.91
2023-05-15T22:36:47.401Z,99458.06
2023-05-15T22:39:51.268Z,99456.09
2023-05-15T22:42:55.173Z,99449.41
2023-05-15T22:45:59.249Z,99448.97
2023-05-15T22:49:04.625Z,99444.97
2023-05-15T22:52:12.152Z,99455.13
2023-05-15T22:55:17.508Z,99453.13
2023-05-15T22:58:21.903Z,99448.47
2023-05-15T23:01:26.350Z,99445.34
2023-05-15T23:04:30.349Z,99436.16
2023-05-15T23:07:36.624Z,99435.34
2023-05-15T23:10:40.724Z,99431.91
2023-05-15T23:13:44.830Z,99432.56
2023-05-15T23:16:50.177Z,99427.69
2023-05-15T23:19:54.162Z,99431.50
2023-05-15T23:22:59.497Z,99425.97
2023-05-15T23:26:03.423Z,99422.63
2023-05-15T23:29:07.284Z,99426.25
2023-05-15T23:32:11.220Z,99427.22
2023-05-15T23:35:15.160Z,99424.44
2023-05-15T23:38:22.645Z,99420.97
2023-05-15T23:41:26.601Z,99416.75
2023-05-15T23:44:30.511Z,99425.25
2023-05-15T23:47:34.369Z,99432.34
2023-05-15T23:50:38.284Z,99414.06
2023-05-15T23:53:43.684Z,99413.53
2023-05-15T23:56:47.587Z,99417.97
2023-05-15T23:59:51.540Z,99421.72
